 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.33035,-3.79416,0.841515,0.0381088,0.0674159,0.0379606,-0.000304259,0.00105124,-0.000514977,0.0012247,-0.000477712,-1.24591,0.018179,1372,976,0.461386,-0.734757,16.7086,-4.0799,16.3493,-3.3042
7.02643,-3.79031,0.838691,0.0359128,0.0742822,0.0199226,-0.000184262,0.000923951,-0.000413813,0.00106142,-0.00032173,-1.25007,0.00940865,1379,976,0.389972,-0.806281,17.0087,-4.16567,16.6474,-3.37147
7.72111,-3.78766,0.842898,0.0364133,0.0748095,0.0158821,-0.000102917,0.000760977,-0.000312119,0.000861943,-0.000203883,-1.25793,0.00844945,1386,976,0.384084,-0.810926,17.2965,-4.22304,16.9244,-3.43442
8.41546,-3.78537,0.850128,0.0368324,0.0750519,0.0120323,-3.73914e-05,0.00057688,-0.000229289,0.000653027,-0.000113539,-1.25015,0.00824428,1393,976,0.377864,-0.812833,17.5786,-4.27911,17.1968,-3.4986
9.11135,-3.78297,0.853325,0.037149,0.0752957,0.00496626,1.71919e-05,0.000403034,-0.000168323,0.000466143,-4.59166e-05,-1.21209,0.00811027,1400,976,0.361921,-0.804829,17.8874,-4.32593,17.4934,-3.55319
9.81047,-3.78091,0.84612,0.0366931,0.0764559,-0.00162679,7.01541e-05,0.000196116,-0.000117985,0.000266878,-6.07542e-07,-1.03056,0.00731081,1407,976,0.339,-0.807666,18.2373,-4.34511,17.8395,-3.57051
10.509,-3.77888,0.843213,0.0362153,0.0771115,-0.00388156,0.000104034,9.47147e-05,-9.9035e-05,0.000198519,2.29971e-07,-0.761889,0.00684151,1414,976,0.327504,-0.807706,18.5716,-4.38105,18.1761,-3.59966
11.2049,-3.77609,0.851858,0.0367814,0.0762617,0.0016699,0.000123609,4.70963e-05,-9.75781e-05,0.000190162,-1.94568e-05,-0.598577,0.00675053,1421,976,0.347977,-0.799583,18.8688,-4.46587,18.4743,-3.67796
11.9027,-3.77205,0.855243,0.037581,0.0751064,0.00741868,0.000126809,5.78999e-05,-0.00011486,0.000212271,-2.75623e-05,-0.639684,0.00687819,1428,976,0.371573,-0.792027,19.198,-4.55475,18.8022,-3.76657
12.6031,-3.76692,0.851373,0.0377826,0.0742828,0.0100244,0.000125733,0.000105072,-9.5613e-05,0.000211572,1.92328e-05,-0.731586,0.00716288,1435,976,0.380638,-0.783081,19.5626,-4.64396,19.1678,-3.85655
13.3051,-3.7627,0.843251,0.037525,0.0745339,0.00634671,9.82609e-05,0.000152812,-9.3338e-05,0.000222778,2.82948e-05,-0.927552,0.00718124,1442,976,0.367633,-0.781069,19.9547,-4.69906,19.558,-3.91529
14.0087,-3.75852,0.830924,0.0374471,0.0747658,0.00279212,6.19396e-05,0.000191207,-9.06282e-05,0.000237888,1.52585e-05,-1.09516,0.00779847,1449,976,0.35666,-0.775474,20.3731,-4.74453,19.9731,-3.96099
14.7129,-3.75442,0.818925,0.0371065,0.0748399,0.000904427,4.38957e-05,0.000224687,-8.63848e-05,0.000259326,9.25655e-06,-1.18944,0.00800826,1456,976,0.347633,-0.770672,20.7934,-4.79009,20.3948,-4.00596
15.4169,-3.75048,0.809399,0.0369082,0.0750748,-0.000934143,4.16036e-05,0.000229766,-8.43454e-05,0.000262039,9.3304e-06,-1.20535,0.00762599,1463,976,0.340103,-0.775696,21.2129,-4.83315,20.8143,-4.05457
16.122,-3.74501,0.797821,0.0367632,0.0752261,-0.000287192,3.40141e-05,0.000213989,-8.02435e-05,0.00024457,3.43301e-06,-1.20669,0.00775599,1470,976,0.340003,-0.780759,21.6472,-4.90731,21.2509,-4.12885
16.8301,-3.73822,0.77792,0.0369274,0.0753049,0.00193247,2.21439e-05,0.000222,-7.78206e-05,0.000248728,-4.58371e-06,-1.23997,0.00780809,1477,976,0.347405,-0.783648,22.1253,-4.98926,21.7297,-4.20576
17.5382,-3.73183,0.759965,0.0373626,0.0755323,0.00289675,1.07693e-05,0.000229412,-8.36042e-05,0.000257716,-1.7535e-05,-1.24436,0.00785279,1484,976,0.353967,-0.784166,22.6076,-5.07039,22.2084,-4.28015
18.2459,-3.72655,0.745337,0.0378623,0.0751919,0.00433431,-3.8462e-06,0.000236485,-8.85479e-05,0.000265586,-3.29472e-05,-1.25327,0.00786098,1491,976,0.362733,-0.781392,23.084,-5.13121,22.6811,-4.34122
18.9547,-3.72094,0.728533,0.0377524,0.0749334,0.00485473,-1.28477e-05,0.000226497,-8.93339e-05,0.000256163,-4.25139e-05,-1.25017,0.00772257,1498,976,0.36283,-0.777247,23.572,-5.19279,23.1708,-4.40273
19.6642,-3.71495,0.711692,0.0373664,0.0744931,0.00615386,-1.00765e-05,0.000245951,-9.73193e-05,0.000278743,-4.28687e-05,-1.24579,0.00759308,1505,976,0.362483,-0.772385,24.0646,-5.26114,23.6688,-4.47176
20.3733,-3.7095,0.698137,0.036958,0.0737291,0.00814003,-3.17682e-06,0.000269219,-0.000102748,0.000303629,-3.75869e-05,-1.24764,0.00757478,1512,976,0.364045,-0.767494,24.5507,-5.32341,24.1613,-4.53937
21.0817,-3.7042,0.689045,0.0368728,0.0731118,0.00904595,8.83783e-06,0.000288471,-0.000107256,0.000324872,-2.75625e-05,-1.24361,0.00749144,1519,976,0.365728,-0.764917,25.0312,-5.39285,24.6436,-4.61649
21.7911,-3.6986,0.678232,0.0366753,0.0729195,0.00913732,2.15779e-05,0.000319032,-0.00011296,0.000357066,-1.6456e-05,-1.24602,0.00724409,1526,976,0.363816,-0.765143,25.5265,-5.46706,25.141,-4.69471
22.5021,-3.69312,0.664224,0.0363686,0.0734245,0.00706699,3.48467e-05,0.000343476,-0.000112123,0.000379909,-1.58633e-06,-1.25662,0.00700495,1533,976,0.354276,-0.76207,26.0438,-5.54059,25.6594,-4.7611
23.2159,-3.68768,0.642138,0.0362473,0.0741867,0.00267167,4.51905e-05,0.000341141,-0.000102064,0.000372926,1.34053e-05,-1.26889,0.00727236,1540,976,0.339649,-0.756469,26.6061,-5.59111,26.2186,-4.80346
23.9313,-3.68259,0.617113,0.0360995,0.07502,-0.00308917,6.15489e-05,0.000298259,-8.65837e-05,0.000326549,3.32593e-05,-1.255,0.00781565,1547,976,0.320646,-0.752598,27.189,-5.62168,26.7976,-4.83004
24.6461,-3.67762,0.59571,0.0361512,0.0755555,-0.00569109,8.14955e-05,0.000259518,-8.93094e-05,0.000296598,4.44148e-05,-1.17726,0.00811502,1554,976,0.312883,-0.756116,27.7642,-5.65597,27.37,-4.86456
25.3628,-3.66971,0.570657,0.0362211,0.0755836,-0.00413757,0.000109657,0.000214943,-0.000101745,0.000276857,4.77433e-05,-1.02413,0.00782283,1561,976,0.317665,-0.761445,28.3602,-5.73949,27.9667,-4.94839
26.0761,-3.66313,0.558981,0.0362206,0.0752507,-0.00119506,0.000138351,0.000136603,-0.000113077,0.000250557,2.43973e-05,-0.781534,0.0076219,1568,976,0.326044,-0.765459,28.9072,-5.83237,28.5165,-5.0437
26.7908,-3.65669,0.544359,0.0362347,0.0746935,0.00112165,0.000167705,1.00843e-05,-0.000139028,0.000248706,-7.0917e-05,-0.527547,0.00793419,1575,976,0.332845,-0.763403,29.475,-5.91307,29.0863,-5.1273
27.5067,-3.65179,0.527566,0.03737,0.0748036,-0.00256152,0.000189472,-0.000181604,-0.000182432,0.000264137,-0.000256269,-0.388478,0.00819047,1582,976,0.332584,-0.757188,30.0761,-5.95656,29.6722,-5.17329
28.2239,-3.64757,0.508379,0.0381486,0.0750421,-0.00514375,0.000207794,-0.000365588,-0.00025577,0.000305304,-0.000463097,-0.364229,0.00814924,1589,976,0.331943,-0.751858,30.6899,-5.98407,30.2757,-5.19842
28.942,-3.64074,0.488926,0.0382406,0.0750598,-0.00493746,0.000216944,-0.000498059,-0.000376329,0.00037851,-0.000659626,-0.405525,0.0081485,1596,976,0.332921,-0.743021,31.3045,-6.07095,30.8897,-5.27597
29.662,-3.63308,0.464936,0.0371668,0.0745084,-0.00114766,0.00022378,-0.000563984,-0.000549738,0.000506178,-0.000846383,-0.474544,0.0080944,1603,976,0.333526,-0.742254,31.9309,-6.1525,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.0374094,0.0744646,0.0235981,-0.000164821,-0.000319611,7.1273e-05,-0.000137003,-0.000347429,0.372121,0.00735045,1008,983,0.417922,-0.805591,11.7067,-0.969087,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.0379947,0.0744477,0.022536,-0.000238103,-0.000262097,8.4229e-05,-0.000165021,-0.000335179,0.714658,0.00756472,1015,983,0.421922,-0.80728,11.6595,-1.05134,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.0381005,0.0740099,0.024352,-0.000269546,-0.000203935,7.57362e-05,-0.000154204,-0.000319276,0.989777,0.00800562,1022,983,0.426607,-0.806315,11.6475,-1.11781,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.0376168,0.0740859,0.0264437,-0.000269414,-0.000151062,4.98659e-05,-0.000132854,-0.000287623,1.22068,0.00836986,1029,983,0.425637,-0.809993,11.63,-1.17609,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.0372364,0.07413,0.029031,-0.000235649,-0.000110042,1.87003e-05,-0.000107317,-0.000238374,1.4261,0.00862849,1036,983,0.426777,-0.807782,11.5725,-1.20972,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.0363874,0.074143,0.0323157,-0.000186321,-8.34786e-05,-9.13342e-06,-8.26738e-05,-0.000187126,-1.4829,0.00848523,1043,983,0.424529,-0.806317,11.5076,-1.22102,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.036295,0.0741627,0.0326191,-0.000142142,-6.99299e-05,-3.17037e-05,-5.79863e-05,-0.000154086,-1.21051,0.00805195,1050,983,0.42426,-0.805216,11.4192,-1.26902,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.0366063,0.0743159,0.0296652,-0.00010755,-6.86076e-05,-4.84341e-05,-3.58774e-05,-0.00014028,-0.97652,0.00806202,1057,983,0.421579,-0.806523,11.3879,-1.35109,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.0365744,0.07448,0.025299,-9.06565e-05,-6.99618e-05,-6.05825e-05,-1.88494e-05,-0.000141769,-0.869981,0.00782967,1064,983,0.412393,-0.808635,11.3594,-1.43503,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.036715,0.0738833,0.0207843,-7.57671e-05,-7.21819e-05,-6.68417e-05,-7.10873e-06,-0.00014084,-0.798804,0.00817714,1071,983,0.404759,-0.801842,11.3104,-1.48307,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.0372623,0.0731035,0.0176262,-7.2868e-05,-7.42027e-05,-6.76371e-05,-5.89502e-06,-0.000141176,-0.780465,0.00868569,1078,983,0.404056,-0.79578,11.2611,-1.52461,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.038055,0.0726855,0.0155212,-9.3179e-05,-7.77613e-05,-5.9965e-05,-2.50117e-05,-0.000145929,-0.849326,0.00872037,1085,983,0.407883,-0.790382,11.2025,-1.58149,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.0381317,0.0731318,0.0174432,-0.000126226,-8.45412e-05,-4.68388e-05,-5.41167e-05,-0.00015665,-0.994732,0.00883002,1092,983,0.412409,-0.79398,11.1948,-1.66407,10.8184,-0.885318
-20.4507,-4.58583,0.843647,0.037406,0.0734736,0.0217236,-0.000165395,-9.32377e-05,-3.82658e-05,-7.67242e-05,-0.000181909,-1.16339,0.0083851,1099,983,0.413666,-0.796345,11.179,-1.75184,10.8177,-0.955936
-19.7738,-4.58328,0.849336,0.0361224,0.0739538,0.0220736,-0.000202912,-0.000100913,-3.51826e-05,-8.99545e-05,-0.00021387,-1.26885,0.00791806,1106,983,0.400966,-0.799973,11.1336,-1.82757,10.7858,-1.02433
-19.0983,-4.5817,0.863807,0.0360022,0.0742383,0.0201111,-0.000220047,-0.000104556,-3.11837e-05,-9.66744e-05,-0.000227929,-1.32322,0.00844437,1113,983,0.395432,-0.800746,11.0766,-1.90062,10.7259,-1.09795
-18.425,-4.58331,0.889703,0.0354889,0.0748952,0.0178986,-0.000216715,-0.000102313,-2.22308e-05,-9.81446e-05,-0.000220883,-1.38546,0.0082105,1120,983,0.385168,-0.804,10.9765,-1.94485,10.6267,-1.13814
-17.7519,-4.5865,0.918226,0.0349464,0.0753618,0.0178851,-0.000199719,-9.6251e-05,-1.38707e-05,-9.44238e-05,-0.000201546,-1.43982,0.00846666,1127,983,0.379313,-0.802314,10.8682,-1.97122,10.5235,-1.15309
-17.0731,-4.58434,0.922079,0.034006,0.0758429,0.0161155,-0.000191602,-8.59557e-05,-1.4126e-05,-8.40996e-05,-0.000193459,-1.44014,0.00861847,1134,983,0.365563,-0.806093,10.8665,-2.02676,10.528,-1.2076
-16.3922,-4.58079,0.917543,0.0329493,0.0763679,0.0128944,-0.000194734,-7.47296e-05,-2.26937e-05,-7.05814e-05,-0.000198882,-1.39,0.00843702,1141,983,0.3474,-0.810475,10.9075,-2.08321,10.5739,-1.26697
-15.711,-4.57757,0.913667,0.0332093,0.0765131,0.00796637,-0.000182065,-6.41913e-05,-3.41218e-05,-5.50264e-05,-0.00019123,-1.3084,0.00872288,1148,983,0.339075,-0.812318,10.9697,-2.12406,10.6244,-1.32105
-15.0351,-4.57823,0.936478,0.0345484,0.0762893,0.0044646,-0.000145193,-5.60489e-05,-4.22984e-05,-3.91732e-05,-0.000162068,-1.19118,0.00867984,1155,983,0.344941,-0.804041,10.9399,-2.16838,10.5745,-1.3719
-14.3595,-4.57937,0.961807,0.0354665,0.0761408,0.000396285,-0.000106838,-4.82732e-05,-4.5132e-05,-2.37565e-05,-0.000131355,-1.07317,0.00799177,1162,983,0.34508,-0.791865,10.9036,-2.21377,10.5217,-1.42003
-13.6847,-4.5805,0.992122,0.0359869,0.0756401,-0.000171466,-7.99088e-05,-4.41144e-05,-3.59988e-05,-2.18094e-05,-0.000102214,-1.01609,0.0074672,1169,983,0.348915,-0.775382,10.8447,-2.28084,10.4564,-1.48265
-13.007,-4.58046,1.01127,0.0358871,0.0756422,-0.00066232,-6.67262e-05,-3.34631e-05,-2.71763e-05,-1.82331e-05,-8.19563e-05,-1.05999,0.00715655,1176,983,0.346403,-0.766373,10.8315,-2.34305,10.4434,-1.53726
-12.328,-4.5783,1.02628,0.0357915,0.0757039,-0.00180905,-0.000101814,-3.02838e-05,6.87051e-07,-3.02772e-05,-0.00010182,1.56119,0.00709392,1183,983,0.342454,-0.765829,10.8444,-2.42821,10.4553,-1.62395
-11.6452,-4.57492,1.02615,0.0352935,0.0761779,-0.00515331,-0.000126643,4.08833e-06,1.27108e-05,5.31272e-06,-0.000127868,1.47477,0.00761157,1190,983,0.329255,-0.773445,10.9252,-2.48892,10.5356,-1.6922
-10.9603,-4.57137,1.01825,0.0347519,0.0765219,-0.00978663,-0.000141146,0.000113773,1.72002e-05,0.000114928,-0.000142301,1.50373,0.00780181,1197,983,0.312599,-0.77557,11.0462,-2.52926,10.6544,-1.74107
-10.2758,-4.56883,1.01414,0.0343636,0.0767355,-0.0120017,-0.000128795,0.000325648,1.51321e-05,0.000326151,-0.000129299,1.53755,0.00750101,1204,983,0.302977,-0.774375,11.1565,-2.5674,10.7652,-1.78005
-9.59208,-4.56609,1.01523,0.0345822,0.0758616,-0.00774624,-7.28164e-05,0.000616876,-1.61697e-05,0.000617255,-7.31953e-05,-1.54737,0.00748945,1211,983,0.314771,-0.76624,11.2492,-2.62776,10.8628,-1.83824
-8.90625,-4.56192,1.00931,0.0345234,0.0756318,-0.00486328,-2.91007e-05,0.00093202,-6.63804e-05,0.000936583,-3.36636e-05,-1.50216,0.00738936,1218,983,0.320497,-0.772136,11.3776,-2.69292,10.9967,-1.9058
-8.21832,-4.55675,0.996281,0.0348275,0.0763058,-0.00540721,3.35513e-05,0.00132018,-0.000142325,0.00133573,1.79954e-05,-1.46193,0.00751262,1225,983,0.32174,-0.785263,11.552,-2.75962,11.167,-1.9733
-7.52685,-4.55116,0.96991,0.0352295,0.0771632,-0.00649367,0.000118144,0.00181317,-0.000207798,0.00183828,9.30413e-05,-1.45058,0.00762261,1232,983,0.322617,-0.797902,11.7894,-2.79923,11.3984,-2.01099
-6.83603,-4.54569,0.94859,0.0354187,0.0778236,-0.00645612,0.000154519,0.00213827,-0.000266755,0.00217351,0.000119275,-1.43943,0.00982072,1239,983,0.32399,-0.806243,12.0102,-2.85423,11.6172,-2.06066
-6.14539,-4.54042,0.930155,0.0350433,0.0772511,-0.00353099,0.000219008,0.00233931,-0.000279772,0.00237561,0.000182713,-1.44179,0.0127581,1246,983,0.326811,-0.802269,12.2163,-2.90857,11.8321,-2.11457
-5.45492,-4.53401,0.914703,0.0365663,0.0743697,0.00582905,0.000274189,0.00242199,-0.000248972,0.00245047,0.000245706,-1.45689,0.0185202,1253,983,0.36509,-0.775626,12.4281,-2.98818,12.0431,-2.2005
-4.76708,-4.52825,0.91242,0.0392466,0.0708077,0.0227281,0.000442532,0.00243215,-0.000241974,0.00246116,0.000413526,-1.45149,0.0244215,1260,983,0.433686,-0.741703,12.595,-3.1075,12.2089,-2.31114
-4.07348,-4.52144,0.887871,0.0420462,0.0697651,0.0285989,0.000750983,0.00246332,-0.000334635,0.00252639,0.000687909,-1.3845,0.0293325,1267,983,0.476525,-0.728238,12.8783,-3.18396,12.4719,-2.37899
-3.37833,-4.51421,0.859025,0.0385192,0.0721827,0.0159291,0.000888214,0.00238076,-0.000346066,0.00245709,0.000811878,-1.35369,0.0288823,1274,983,0.409119,-0.744191,13.1497,-3.24542,12.76,-2.44309
-2.68124,-4.50682,0.824384,0.0365058,0.0731097,0.0102429,0.0010865,0.0021551,-0.000331835,0.00224976,0.000991843,-1.29291,0.0236699,1281,983,0.374335,-0.758926,13.4569,-3.28396,13.0791,-2.49366
-1.98449,-4.50064,0.793225,0.0357139,0.0735431,0.00623695,0.00137956,0.00181154,-0.000345753,0.00200323,0.00118788,-1.06459,0.0135444,1288,983,0.356128,-0.774242,13.7672,-3.30157,13.3915,-2.52926
-1.28983,-4.49793,0.772477,0.0365554,0.0743391,0.00309898,0.00158442,0.00133038,-0.00033957,0.00181995,0.00109485,-0.606427,0.0087884,1295,983,0.356397,-0.78278,14.0575,-3.29385,13.6682,-2.5228
-0.593894,-4.49492,0.748639,0.0380033,0.0748156,0.00333352,0.00174908,0.00102627,-0.000424526,0.00194521,0.00083015,-0.432769,0.00771546,1302,983,0.371163,-0.7874,14.3694,-3.29072,13.9651,-2.51386
0.102688,-4.48855,0.724779,0.0386728,0.0750883,0.0056547,0.00189014,0.000943672,-0.000593076,0.00217565,0.000658164,-0.448658,0.0100439,1309,983,0.383309,-0.797088,14.6796,-3.35359,14.2715,-2.57415
0.798568,-4.48038,0.70616,0.0498854,0.0766815,-0.0245655,0.00195729,0.00115635,-0.000798542,0.00245015,0.000663485,-0.552974,0.0278202,1316,983,0.420436,-0.819312,15.1343,-3.38983,14.5655,-2.68689
6.33628,-4.45918,0.737417,0.0350187,0.0677039,0.0498189,-0.000293076,0.0010926,-0.000834512,0.0014844,-0.000684873,-1.13185,0.028649,1372,983,0.461102,-0.745985,16.7619,-3.99638,16.4506,-3.19241
7.03202,-4.45668,0.735776,0.0341872,0.074616,0.0211257,-0.000142831,0.000985995,-0.000677167,0.00130312,-0.000459961,-1.13281,0.0123468,1379,983,0.375648,-0.809707,17.0851,-4.03708,16.7433,-3.23618
7.72664,-4.45369,0.74036,0.036803,0.0742292,0.0187778,-4.01036e-05,0.000825119,-0.0005197,0.0010687,-0.000283688,-1.1325,0.00855745,1386,983,0.395803,-0.803991,17.3913,-4.09969,17.019,-3.30795
8.42146,-4.45091,0.745921,0.0373589,0.0744209,0.0149952,3.8184e-05,0.000640984,-0.000392127,0.00083416,-0.000154992,-1.11306,0.00812377,1393,983,0.391187,-0.805861,17.6817,-4.161,17.2984,-3.37816
9.11815,-4.44789,0.746254,0.0378996,0.0745354,0.00914456,9.53289e-05,0.000472129,-0.000297765,0.000636091,-6.86328e-05,-1.06746,0.00780004,1400,983,0.380804,-0.798157,18.0034,-4.21409,17.6068,-3.43824
9.8173,-4.44567,0.739068,0.0378237,0.0752134,0.00448708,0.000140076,0.000266382,-0.000221184,0.000433252,-2.67944e-05,-0.924459,0.00717921,1407,983,0.367069,-0.796058,18.3548,-4.2386,17.953,-3.46026
10.5154,-4.44306,0.737812,0.0373395,0.0753907,0.00324894,0.000160767,0.000167598,-0.0001836,0.000347815,-1.94491e-05,-0.794698,0.00714927,1414,983,0.35847,-0.792526,18.6816,-4.28895,18.2833,-3.50718
11.2139,-4.43967,0.73691,0.0371004,0.0751125,0.00525394,0.000165425,0.000119343,-0.000168301,0.000312254,-2.74869e-05,-0.717369,0.00699652,1421,983,0.361205,-0.788109,19.0137,-4.35716,18.6204,-3.57107
11.913,-4.43607,0.735743,0.0374392,0.0744255,0.00878027,0.000159577,0.000124245,-0.000176606,0.000319399,-3.55759e-05,-0.735549,0.00675402,1428,983,0.374053,-0.784211,19.3592,-4.4242,18.9665,-3.63839
12.6142,-4.43233,0.728907,0.0377665,0.0738095,0.0104333,0.000176603,0.00017232,-0.00015284,0.000327316,2.16069e-05,-0.778393,0.00687181,1435,983,0.381743,-0.77899,19.7376,-4.47527,19.3434,-3.6924
13.3169,-4.42871,0.718063,0.037558,0.0739427,0.00836727,0.00016298,0.0002522,-0.000160181,0.000373866,4.13131e-05,-0.921206,0.00723827,1442,983,0.373683,-0.777365,20.139,-4.51339,19.7444,-3.73229
14.0214,-4.42438,0.702906,0.0373305,0.0739681,0.00740871,0.000126358,0.000306045,-0.000160396,0.000400046,3.23579e-05,-1.04069,0.00790608,1449,983,0.368442,-0.771695,20.5644,-4.55863,20.1711,-3.77435
14.7253,-4.4199,0.691966,0.0369619,0.0740301,0.00469972,0.000117801,0.000354806,-0.000165586,0.000439924,3.26825e-05,-1.09598,0.00783466,1456,983,0.356939,-0.766961,20.9814,-4.61385,20.5888,-3.8316
15.4294,-4.41548,0.682391,0.0364821,0.0742211,0.0019676,0.000127941,0.000353693,-0.000166074,0.000441619,4.00145e-05,-1.08387,0.00781072,1463,983,0.344177,-0.768558,21.3995,-4.66798,21.0088,-3.89135
16.1348,-4.40974,0.670043,0.0360262,0.0747501,-0.000318204,0.000132082,0.000336502,-0.000166733,0.00042986,3.87237e-05,-1.06037,0.00761538,1470,983,0.332717,-0.774364,21.8371,-4.74536,21.4486,-3.97027
16.8425,-4.40362,0.651617,0.0362252,0.0750748,0.000556177,0.000130883,0.000360242,-0.000169402,0.000450131,4.09936e-05,-1.08295,0.0075056,1477,983,0.336631,-0.779567,22.3109,-4.81827,21.9212,-4.03926
17.5503,-4.39766,0.634987,0.0368107,0.0754243,0.000988154,0.000122546,0.000382702,-0.000178465,0.000473463,3.17847e-05,-1.10032,0.00743375,1484,983,0.343148,-0.782227,22.7898,-4.89495,22.3944,-4.11031
18.2568,-4.39321,0.6245,0.0375529,0.0752949,0.00118527,9.7097e-05,0.000397314,-0.000180775,0.000482178,1.22329e-05,-1.13189,0.00768705,1491,983,0.35074,-0.781411,23.253,-4.95089,22.85,-4.16769
18.9646,-4.3878,0.611719,0.0376762,0.0750984,0.000960813,7.04849e-05,0.000373121,-0.000173124,0.000451736,-8.12962e-06,-1.14454,0.00776454,1498,983,0.350986,-0.776614,23.7278,-5.02135,23.3233,-4.23833
19.6738,-4.38165,0.596125,0.0375449,0.0749549,0.00178104,5.7254e-05,0.000381369,-0.000176251,0.000458742,-2.0119e-05,-1.15713,0.00781784,1505,983,0.351655,-0.774377,24.2185,-5.10034,23.8164,-4.31588
20.3825,-4.37594,0.584068,0.0372879,0.0742524,0.00492974,5.04303e-05,0.000401932,-0.000181183,0.000478601,-2.62381e-05,-1.17049,0.00789616,1512,983,0.357974,-0.772507,24.6992,-5.17507,24.3029,-4.39434
21.0904,-4.3707,0.576682,0.0371264,0.0735348,0.0074497,4.98193e-05,0.000423044,-0.000186668,0.000500381,-2.75171e-05,-1.17802,0.00771009,1519,983,0.363529,-0.770813,25.1702,-5.25149,24.7783,-4.47671
21.7996,-4.36573,0.566587,0.0372662,0.0734068,0.0079199,5.29811e-05,0.000464152,-0.000195967,0.000542588,-2.54552e-05,-1.19007,0.00743033,1526,983,0.365998,-0.769603,25.6656,-5.32,25.2725,-4.54549
22.5103,-4.36121,0.55335,0.0370155,0.0741121,0.00633304,5.71525e-05,0.000502014,-0.000196924,0.00057666,-1.74932e-05,-1.20847,0.00724597,1533,983,0.358322,-0.768494,26.1793,-5.38144,25.7873,-4.59613
23.2235,-4.35669,0.533748,0.0366534,0.0747516,0.00210561,5.26715e-05,0.000506491,-0.000180713,0.000569659,-1.04966e-05,-1.23452,0.00755983,1540,983,0.34183,-0.760701,26.7284,-5.42221,26.336,-4.62853
23.9394,-4.35221,0.506615,0.0364234,0.0752306,-0.00360349,6.7126e-05,0.000427959,-0.000154179,0.000484863,1.02214e-05,-1.21722,0.00805554,1547,983,0.322278,-0.752124,27.3186,-5.43367,26.9233,-4.63841
24.6566,-4.34704,0.477528,0.0360334,0.0753626,-0.00495734,0.000105675,0.000381995,-0.000169035,0.000462149,2.55203e-05,-1.12801,0.00827751,1554,983,0.313958,-0.755607,27.9193,-5.44743,27.527,-4.65692
25.375,-4.33889,0.446905,0.0358853,0.0753588,-0.0013638,0.000150899,0.000340698,-0.000183184,0.000452105,3.94923e-05,-1.02439,0.00819169,1561,983,0.322619,-0.763537,28.5339,-5.52452,28.1466,-4.73176
26.0894,-4.33256,0.431658,0.0358466,0.0752963,0.00254036,0.000202142,0.000256781,-0.00018859,0.00042002,3.89026e-05,-0.85733,0.00807608,1568,983,0.333399,-0.771265,29.0942,-5.60818,28.7108,-4.81325
26.8028,-4.32729,0.421529,0.0359824,0.0750708,0.00431029,0.000251616,0.000104747,-0.000205065,0.000395998,-3.96354e-05,-0.613461,0.00804973,1575,983,0.339705,-0.77165,29.645,-5.68234,29.2618,-4.88755
27.5175,-4.32198,0.408749,0.0367568,0.0752347,-0.000134137,0.000284038,-0.000160901,-0.000233927,0.000384391,-0.000261255,-0.405248,0.00792962,1582,983,0.333651,-0.767197,30.227,-5.74472,29.8317,-4.95512
28.2333,-4.31678,0.394684,0.0374991,0.0752422,-0.00291431,0.000314561,-0.000421767,-0.000294263,0.000417709,-0.000524916,-0.337148,0.00789091,1589,983,0.332194,-0.761147,30.8204,-5.8042,30.4148,-5.01671
28.9482,-4.31118,0.385317,0.0378667,0.0752756,-0.00404186,0.000339389,-0.000617351,-0.000415143,0.000494408,-0.00077237,-0.357377,0.00802264,1596,983,0.331911,-0.752026,31.3974,-5.89341,30.9872,-5.09978
29.666,-4.30574,0.368362,0.0374902,0.0745784,-0.00080486,0.00035452,-0.000716936,-0.000603532,0.000625796,-0.000988212,-0.422422,0.00803364,1603,983,0.337754,-0.74537,32.0018,-5.95274,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.0376821,0.0745935,0.0229593,-7.39393e-05,-0.000325229,0.000138359,-1.26888e-05,-0.00038648,0.41676,0.00727308,1008,990,0.419527,-0.808719,11.578,-1.08234,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.0383279,0.0747276,0.0216577,-0.000163703,-0.000262339,0.000126946,-7.68319e-05,-0.00034921,0.600122,0.00748609,1015,990,0.423642,-0.809324,11.514,-1.15666,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.0384132,0.0745653,0.0223082,-0.000209028,-0.000198765,9.83872e-05,-0.000105375,-0.000302417,0.811453,0.00803828,1022,990,0.42577,-0.81158,11.486,-1.21377,11.119,-0.408096
