 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.73214,-11.6877,-1.1194,0.243789,0.047764,0.105942,-0.0498969,0.0121135,0.0064947,0.0127865,-0.0505699,1.46755,0.0176349,1288,1060,2.71648,-0.617718,20.023,-2.55157,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.201783,0.0284889,0.113078,-0.0526611,0.0108801,0.0035948,0.0110828,-0.0528638,1.51446,0.0180039,1295,1060,2.31405,-0.438266,19.8205,-2.37247,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.163688,0.0128031,0.114903,-0.0544581,0.00971543,0.000815728,0.0097258,-0.0544685,1.55809,0.0171758,1302,1060,1.93774,-0.281916,19.6551,-2.23056,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.125447,0.00176481,0.115839,-0.0552198,0.00871889,-0.00181635,0.00877045,-0.0552714,-1.54242,0.015586,1309,1060,1.55692,-0.171576,19.5115,-2.12928,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.0877098,-0.00103387,0.10629,-0.0549462,0.00793951,-0.00427077,0.00822822,-0.0552349,-1.5033,0.0159291,1316,1060,1.15299,-0.127912,19.4048,-2.10249,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.0457676,0.000934109,0.0956608,-0.0537178,0.00740595,-0.00651272,0.00809217,-0.054404,-1.46582,0.0168997,1323,1060,0.702711,-0.132231,19.267,-2.12233,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.00989173,0.0104151,0.0692909,-0.0516016,0.0071126,-0.00859048,0.00834366,-0.0528327,-1.42846,0.0172128,1330,1060,0.271876,-0.198547,19.1865,-2.20949,19.1779,-2.01236
3.13136,-11.6742,-1.18673,-0.017627,0.0278966,0.0355695,-0.0486267,0.00698969,-0.0105477,0.00892287,-0.0505599,-1.38953,0.017385,1337,1060,-0.0959772,-0.347368,19.1989,-2.37689,19.4274,-2.05282
3.82927,-11.6716,-1.2008,-0.0509722,0.0510021,0.0116046,-0.0449034,0.0069354,-0.0123436,0.00972454,-0.0476925,-1.34857,0.0187482,1344,1060,-0.499878,-0.566908,19.1927,-2.5995,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.0909704,0.0729164,0.000898866,-0.0407068,0.00686791,-0.0139437,0.0106535,-0.0444924,-1.3057,0.019481,1351,1060,-0.93659,-0.776365,19.1424,-2.80949,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.132132,0.0927645,-2.85529e-05,-0.0362447,0.00670061,-0.0153586,0.011628,-0.041172,-1.26035,0.0188113,1358,1060,-1.35891,-0.968136,19.0971,-2.98938,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.162363,0.106582,-0.00449684,-0.0315001,0.00640437,-0.0166183,0.0126584,-0.0377541,-1.21086,0.0161543,1365,1060,-1.67806,-1.09252,19.1593,-3.12658,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.182645,0.116025,-0.0103258,-0.0264783,0.00593068,-0.0177003,0.0137238,-0.0342715,-1.15605,0.015852,1372,1060,-1.89908,-1.17747,19.3198,-3.25733,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.197271,0.118868,-0.0103383,-0.0213651,0.00525254,-0.0184995,0.0147331,-0.0308457,-1.09722,0.0173644,1379,1060,-2.04593,-1.20872,19.4954,-3.3283,21.5279,-2.09825
8.03548,-11.6563,-1.31545,-0.208374,0.11742,-0.0100626,-0.0164777,0.00441965,-0.0190105,0.0156637,-0.0277217,-1.03668,0.0178127,1386,1060,-2.15509,-1.20191,19.7,-3.34834,21.8503,-2.141
8.73503,-11.6553,-1.32197,-0.218184,0.113944,-0.0104088,-0.0118262,0.00347293,-0.0192327,0.0165215,-0.0248748,-0.974675,0.0173124,1393,1060,-2.25212,-1.16728,19.9251,-3.32095,22.1793,-2.15233
9.43841,-11.6532,-1.34093,-0.2244,0.109495,-0.0113425,-0.00744512,0.00245088,-0.0191386,0.0172708,-0.022265,-0.911896,0.0152811,1400,1060,-2.31416,-1.11658,20.2467,-3.27801,22.5666,-2.15381
10.1416,-11.6518,-1.35716,-0.229982,0.104331,-0.00518151,-0.00348995,0.00144254,-0.0187129,0.017851,-0.0198985,-0.850917,0.0137495,1407,1060,-2.35064,-1.06751,20.5628,-3.22975,22.9505,-2.14808
10.845,-11.6504,-1.37198,-0.233845,0.0996855,0.0052837,-0.000141573,0.000513914,-0.0179773,0.0181665,-0.0177942,-0.794513,0.012762,1414,1060,-2.35834,-1.02533,20.894,-3.20144,23.3366,-2.1474
11.5484,-11.648,-1.38493,-0.232242,0.0948224,0.0130897,0.00258545,-0.000283579,-0.0169824,0.0181938,-0.0158919,-0.743263,0.0124439,1421,1060,-2.31809,-0.992887,21.2867,-3.17723,23.7235,-2.17143
12.254,-11.6454,-1.40388,-0.228284,0.0886725,0.0156969,0.00479568,-0.000953253,-0.015795,0.0179756,-0.0141332,-0.69539,0.0124326,1428,1060,-2.26772,-0.940687,21.7425,-3.12038,24.1425,-2.18333
12.9606,-11.6429,-1.42463,-0.221463,0.0818862,0.0161611,0.00654315,-0.00149981,-0.0144835,0.0175531,-0.0125097,-0.649979,0.0118713,1435,1060,-2.19431,-0.876185,22.246,-3.05157,24.5767,-2.1896
13.6668,-11.6418,-1.44208,-0.214793,0.0747467,0.0165052,0.00783727,-0.00191716,-0.0131207,0.0169579,-0.0110378,-0.607452,0.0113149,1442,1060,-2.12273,-0.796005,22.7421,-2.97109,25.0047,-2.17642
14.3727,-11.6394,-1.45603,-0.207885,0.0689874,0.0177418,0.00870552,-0.0021912,-0.0117895,0.0162447,-0.00973037,-0.568947,0.0105895,1449,1060,-2.04686,-0.72699,23.2343,-2.94418,25.4272,-2.19705
15.0805,-11.6341,-1.47452,-0.200158,0.0633847,0.0201172,0.00923845,-0.00234964,-0.0105554,0.0154854,-0.00859663,-0.534391,0.0103424,1456,1060,-1.95978,-0.673348,23.7616,-2.957,25.8774,-2.26643
15.7887,-11.6298,-1.49251,-0.192723,0.0572788,0.0207303,0.00952346,-0.00243062,-0.00943014,0.0147112,-0.00761837,-0.502939,0.0105999,1463,1060,-1.88034,-0.612731,24.2933,-2.9431,26.3329,-2.31698
16.4962,-11.6267,-1.5063,-0.18695,0.0519955,0.0215874,0.00956866,-0.00246633,-0.00839845,0.0138829,-0.00678055,-0.474541,0.0106061,1470,1060,-1.81712,-0.556303,24.798,-2.92986,26.779,-2.3548
17.2005,-11.6263,-1.50698,-0.181386,0.0475759,0.0213038,0.00940419,-0.00246288,-0.0074374,0.0129849,-0.00604364,-0.4487,0.0103445,1477,1060,-1.75957,-0.504662,25.2556,-2.90345,27.1788,-2.36924
17.9035,-11.6265,-1.50133,-0.175591,0.0445332,0.0203536,0.00909395,-0.00240593,-0.00654781,0.0120581,-0.00537009,-0.425093,0.00967078,1484,1060,-1.70213,-0.469342,25.6986,-2.89168,27.5607,-2.38772
18.6084,-11.6261,-1.50032,-0.168225,0.0426824,0.0165159,0.0087311,-0.00231736,-0.00574139,0.0111743,-0.0047606,-0.402336,0.00917637,1491,1060,-1.63773,-0.446278,26.1883,-2.88577,27.9695,-2.40707
19.3163,-11.6257,-1.50818,-0.160789,0.0407439,0.014271,0.00834635,-0.00219847,-0.00501285,0.010349,-0.00420115,-0.380084,0.00890478,1498,1060,-1.56825,-0.420358,26.7208,-2.86269,28.4221,-2.40408
20.0273,-11.6232,-1.52477,-0.154365,0.0380427,0.0142587,0.00795098,-0.00206264,-0.00437433,0.0095927,-0.00370436,-0.35904,0.00877164,1505,1060,-1.50234,-0.393861,27.2845,-2.851,28.9189,-2.42197
20.7382,-11.6207,-1.53906,-0.149151,0.0343054,0.0149099,0.00756981,-0.00191742,-0.00382619,0.00892058,-0.0032682,-0.339375,0.00882766,1512,1060,-1.44624,-0.359139,27.8336,-2.83319,29.4144,-2.44517
21.4507,-11.6181,-1.55652,-0.145552,0.0302343,0.0170228,0.00721694,-0.00177659,-0.00335542,0.00833086,-0.00289051,-0.320528,0.00891665,1519,1060,-1.40186,-0.325246,28.385,-2.80598,29.9307,-2.46282
22.1658,-11.6143,-1.58106,-0.14252,0.0267957,0.0202688,0.00689538,-0.00163979,-0.00294618,0.00781357,-0.00255798,-0.302114,0.00899743,1526,1060,-1.36002,-0.29878,28.9667,-2.79275,30.4843,-2.48603
22.8839,-11.6095,-1.61369,-0.137679,0.0241282,0.0240169,0.00658465,-0.00151286,-0.00258004,0.00733684,-0.00226505,-0.283677,0.00878561,1533,1060,-1.29905,-0.281165,29.6084,-2.78828,31.0791,-2.50933
23.6034,-11.6047,-1.64877,-0.132452,0.021272,0.0285467,0.00627331,-0.00140713,-0.00224112,0.00687943,-0.00201324,-0.264133,0.00886241,1540,1060,-1.23191,-0.262594,30.2717,-2.77701,31.6918,-2.52695
24.3217,-11.6015,-1.6778,-0.127232,0.0189362,0.0331578,0.0059725,-0.00132107,-0.00193415,0.00645366,-0.00180223,-0.243824,0.00882039,1547,1060,-1.16478,-0.245623,30.9178,-2.76016,32.2875,-2.52955
25.0363,-11.5998,-1.69229,-0.123122,0.0187819,0.0293512,0.00569627,-0.00125241,-0.00166704,0.00607551,-0.00163165,-0.223685,0.00863997,1554,1060,-1.13399,-0.236889,31.5089,-2.76261,32.8317,-2.53637
25.7493,-11.5995,-1.69992,-0.118691,0.0191572,0.0246076,0.005432,-0.0011934,-0.0014315,0.00572806,-0.00148947,-0.203945,0.00839209,1561,1060,-1.10316,-0.228319,32.0837,-2.76192,33.3554,-2.53168
26.4623,-11.5986,-1.70554,-0.11411,0.0193668,0.019905,0.00517356,-0.00114909,-0.001222,0.00540152,-0.00137705,-0.184427,0.00830126,1568,1060,-1.07086,-0.220432,32.6603,-2.77525,33.8795,-2.54512
27.1768,-11.5969,-1.71384,-0.110876,0.0182766,0.019995,0.00489889,-0.00111258,-0.00103648,0.00507258,-0.00128627,-0.166033,0.00821371,1575,1060,-1.03731,-0.201896,33.2373,-2.79362,34.4227,-2.56749
27.8917,-11.5949,-1.72195,-0.10774,0.0176553,0.0177116,0.00458896,-0.0010834,-0.000860955,0.00471676,-0.0012112,-0.14736,0.00805101,1582,1060,-1.01199,-0.186364,33.823,-2.81941,34.9734,-2.59662
28.6077,-11.5929,-1.73146,-0.10468,0.0175936,0.0142571,0.00423227,-0.00104791,-0.000688298,0.00432052,-0.00113616,-0.127516,0.00788714,1589,1060,-0.991218,-0.179186,34.4226,-2.843,35.5379,-2.62333
29.3252,-11.5918,-1.74434,-0.101001,0.017859,0.0120088,0.00382273,-0.000984703,-0.00050858,0.00387595,-0.00103792,-0.104253,0.00768408,1596,1060,-0.961006,-0.18189,35.049,-2.83847,36.1237,-2.62179
30.0415,-11.5919,-1.75124,-0.0984796,0.0177419,0.0123345,0.0033523,-0.000884243,-0.000313156,0.00337532,-0.000907266,-0.0733863,0.00763236,1603,1060,-0.934366,-0.176736,35.6443,-2.83377,36.6929,-2.61371
30.7566,-11.5918,-1.75258,-0.0964203,0.0171196,0.0123814,0.00282903,-0.000762037,-0.000111096,0.00283247,-0.00076547,-0.0308975,0.00770387,1610,1060,-0.91295,-0.164225,36.2206,-2.84116,37.2476,-2.62149
-29.1165,-12.4321,-0.692244,0.188779,0.0635739,-0.031876,0.00880604,-0.00509013,0.0054339,0.0106786,-0.00696265,0.331856,0.00970019,1008,1067,1.88566,-0.619866,16.0149,-1.92109,14.0035,-1.29632
-28.4373,-12.4278,-0.720718,0.195334,0.0672544,-0.0329512,0.00887067,-0.00505059,0.00559263,0.0108391,-0.007019,0.338425,0.0100533,1015,1067,1.94906,-0.659858,16.095,-1.97508,14.0131,-1.31651
-27.7588,-12.4237,-0.742859,0.201413,0.0709257,-0.0323682,0.00913742,-0.00495809,0.00571403,0.0111628,-0.00698343,0.340633,0.0102221,1022,1067,2.01067,-0.702977,16.1492,-2.04257,14.005,-1.34922
-27.0823,-12.421,-0.752835,0.207894,0.0747759,-0.0286331,0.00958466,-0.0048257,0.00584589,0.0116579,-0.00689894,0.340811,0.0107926,1029,1067,2.08259,-0.749808,16.1603,-2.12101,13.9558,-1.38472
-26.4051,-12.4197,-0.764439,0.215353,0.0780639,-0.0230557,0.010077,-0.00465419,0.00598369,0.0122012,-0.00677841,0.341123,0.0120619,1036,1067,2.16843,-0.79324,16.1909,-2.16042,13.9196,-1.38474
-25.7269,-12.4181,-0.778782,0.222027,0.0815855,-0.0219049,0.0105375,-0.00447258,0.00612456,0.0127194,-0.00665443,0.342228,0.0133747,1043,1067,2.23727,-0.833991,16.2406,-2.19764,13.9017,-1.38638
-25.047,-12.4151,-0.800075,0.22869,0.0837431,-0.0215646,0.0109616,-0.00430686,0.00630293,0.0132273,-0.00657255,0.345083,0.0133997,1050,1067,2.3046,-0.860513,16.3267,-2.22928,13.919,-1.39882
-24.366,-12.4109,-0.824029,0.235167,0.0860558,-0.0211292,0.0113209,-0.00417528,0.00652665,0.0137035,-0.00655783,0.350019,0.0124092,1057,1067,2.37005,-0.88364,16.4291,-2.28605,13.9547,-1.42946
-23.6837,-12.406,-0.852871,0.242274,0.088382,-0.0192664,0.0115941,-0.00405675,0.0067974,0.0141341,-0.00659675,0.357606,0.0110347,1064,1067,2.4448,-0.901847,16.5623,-2.35453,14.0173,-1.46292
-23.0028,-12.4033,-0.872141,0.251754,0.090815,-0.01538,0.0118323,-0.00392965,0.00710466,0.014562,-0.00665932,0.366819,0.0100648,1071,1067,2.5482,-0.925595,16.685,-2.40275,14.0486,-1.4743
-22.3235,-12.402,-0.881121,0.261522,0.0925491,-0.0106013,0.0120424,-0.00378183,0.00747948,0.0150181,-0.00675751,0.378649,0.00957502,1078,1067,2.65662,-0.948181,16.775,-2.43732,14.0461,-1.48296
-21.6435,-12.4005,-0.891815,0.270719,0.0935828,-0.00446395,0.0121877,-0.00359177,0.00791787,0.0154757,-0.00687972,0.393589,0.00957604,1085,1067,2.76212,-0.96964,16.8709,-2.46125,14.0578,-1.49113
-20.9605,-12.3977,-0.915519,0.279121,0.0949115,0.00223391,0.0122709,-0.00339321,0.00841371,0.0159337,-0.00705601,0.410594,0.0100956,1092,1067,2.86048,-0.993344,17.0172,-2.48452,14.1288,-1.49333
-20.2759,-12.3941,-0.943981,0.287629,0.0976748,0.009406,0.012324,-0.00316502,0.0089771,0.0164356,-0.00727655,0.429488,0.010876,1099,1067,2.9606,-1.02278,17.1908,-2.53741,14.2263,-1.49984
-19.5928,-12.392,-0.963445,0.296239,0.100665,0.018379,0.0123909,-0.0028908,0.00961518,0.0170315,-0.00753141,0.449658,0.0116554,1106,1067,3.06564,-1.05958,17.3336,-2.58476,14.2951,-1.49873
-18.9114,-12.3908,-0.972213,0.302661,0.102814,0.0274518,0.0124591,-0.0025688,0.0103158,0.0177074,-0.00781708,0.470633,0.0121642,1113,1067,3.14878,-1.09617,17.4188,-2.62473,14.3287,-1.5073
-18.2292,-12.3883,-0.983226,0.310171,0.104507,0.0332277,0.0124816,-0.00219763,0.0110333,0.0183935,-0.00810953,0.491896,0.0120216,1120,1067,3.23629,-1.12743,17.5382,-2.67254,14.3791,-1.5363
-17.5475,-12.3861,-0.989398,0.319225,0.105962,0.0369506,0.0124622,-0.00182049,0.0117676,0.0190859,-0.00844418,0.512673,0.0116665,1127,1067,3.33538,-1.15113,17.6655,-2.72308,14.4177,-1.57086
-16.8641,-12.3839,-1.00155,0.32979,0.107781,0.0441636,0.0124219,-0.00141593,0.0125668,0.0198485,-0.00884257,0.533757,0.0117236,1134,1067,3.45742,-1.17576,17.8335,-2.77467,14.4873,-1.59068
-16.1787,-12.3813,-1.02136,0.339282,0.109569,0.0507351,0.0123335,-0.000970698,0.0134621,0.0206973,-0.00933455,0.555926,0.0121269,1141,1067,3.56704,-1.2058,18.0297,-2.80885,14.5949,-1.60086
-15.4911,-12.3783,-1.04907,0.347705,0.1116,0.0547845,0.0121313,-0.000457849,0.0144336,0.0215831,-0.0099097,0.579778,0.0127193,1148,1067,3.66005,-1.24242,18.2584,-2.82175,14.7414,-1.59784
-14.8024,-12.3746,-1.07934,0.356145,0.114619,0.0606827,0.0117399,0.000146225,0.0154542,0.0224486,-0.0105625,0.60597,0.0138007,1155,1067,3.75702,-1.28994,18.5026,-2.85662,14.9059,-1.6025
-14.1149,-12.3709,-1.10226,0.366497,0.117041,0.0703108,0.0111082,0.000862554,0.0165292,0.0232902,-0.0113194,0.635129,0.0146223,1162,1067,3.88212,-1.33717,18.7385,-2.90879,15.0488,-1.62685
-13.4291,-12.3674,-1.11468,0.376631,0.119446,0.0816358,0.0102059,0.00169192,0.0176529,0.0241078,-0.01221,0.667082,0.0153051,1169,1067,4.00897,-1.38493,18.9356,-2.98615,15.1576,-1.67296
-12.7442,-12.3653,-1.12156,0.385239,0.121197,0.0881796,0.00905177,0.00265246,0.0187896,0.0249122,-0.013208,0.701063,0.0145967,1176,1067,4.10981,-1.40923,19.1101,-3.04584,15.2512,-1.70373
-12.0587,-12.3651,-1.1291,0.392016,0.12165,0.0943587,0.00768574,0.00374294,0.0198493,0.0256613,-0.0142326,0.735901,0.0131238,1183,1067,4.19148,-1.4105,19.2756,-3.06153,15.3541,-1.6955
-11.3727,-12.3652,-1.13689,0.397454,0.123788,0.0987122,0.00602457,0.00497148,0.0207385,0.0262432,-0.0152472,0.772706,0.0131415,1190,1067,4.2549,-1.42696,19.4391,-3.08497,15.4653,-1.67978
-10.6834,-12.3638,-1.15756,0.401185,0.126896,0.104441,0.00399044,0.00632306,0.0214405,0.0266289,-0.0163154,0.81257,0.0133151,1197,1067,4.30367,-1.45859,19.6422,-3.11371,15.6358,-1.66091
-9.99363,-12.361,-1.17765,0.405534,0.132712,0.109752,0.00157363,0.00775567,0.0219208,0.0268023,-0.017473,0.855441,0.0138371,1204,1067,4.35713,-1.53124,19.8591,-3.18867,15.8123,-1.67414
-9.30395,-12.3582,-1.19539,0.407401,0.138897,0.113465,-0.00125418,0.00921294,0.0221312,0.0267209,-0.0187622,0.901505,0.0143821,1211,1067,4.38153,-1.60195,20.0514,-3.2749,15.9871,-1.69307
-8.61288,-12.3547,-1.21701,0.405643,0.142558,0.118411,-0.00450481,0.0106136,0.0220059,0.0263224,-0.0202136,0.950839,0.0143345,1218,1067,4.37255,-1.64372,20.2269,-3.34563,16.1852,-1.71693
-7.92162,-12.3512,-1.23734,0.400376,0.144708,0.121551,-0.00815766,0.0118603,0.0215491,0.0256114,-0.0219088,1.00281,0.014158,1225,1067,4.32412,-1.66164,20.3713,-3.40718,16.3857,-1.74392
-7.23207,-12.3491,-1.24824,0.394252,0.144925,0.121675,-0.012177,0.0128718,0.0207671,0.0245989,-0.0239041,1.05674,0.0139065,1232,1067,4.26063,-1.65567,20.4808,-3.44097,16.5557,-1.76721
-6.54308,-12.3482,-1.2549,0.388965,0.14245,0.11267,-0.0165061,0.0135678,0.0196168,0.0232478,-0.0261861,1.1124,0.0145661,1239,1067,4.18493,-1.61278,20.6028,-3.41726,16.7158,-1.77542
-5.85009,-12.346,-1.27657,0.37965,0.134411,0.0976598,-0.0209948,0.0138837,0.0180651,0.0215537,-0.0286648,1.16928,0.0160869,1246,1067,4.05526,-1.50208,20.7587,-3.31814,16.9439,-1.77171
-5.15507,-12.3421,-1.30455,0.361885,0.125141,0.0892773,-0.0254619,0.013812,0.0161902,0.0196256,-0.0312756,1.22605,0.016425,1253,1067,3.85565,-1.39228,20.8498,-3.2295,17.2056,-1.7879
-4.45952,-12.3378,-1.33251,0.341353,0.114417,0.0883164,-0.0297592,0.0133389,0.0141034,0.0175439,-0.0339641,1.28104,0.0162814,1260,1067,3.64627,-1.28255,20.9078,-3.13901,17.4751,-1.81367
-3.76752,-12.3359,-1.34361,0.313918,0.0996998,0.0911038,-0.0337598,0.0125267,0.0118829,0.0153991,-0.0366322,1.33362,0.01565,1267,1067,3.37748,-1.14041,20.827,-2.99973,17.6839,-1.83135
-3.07453,-12.3344,-1.35686,0.283574,0.0808738,0.0995713,-0.037309,0.0114556,0.00953332,0.0132531,-0.0391065,1.38444,0.0152517,1274,1067,3.09465,-0.956312,20.7227,-2.81632,17.9088,-1.83405
-2.37928,-12.3321,-1.3774,0.250981,0.0619775,0.106939,-0.0402563,0.0102233,0.00714351,0.0112147,-0.0412478,1.43289,0.0154784,1281,1067,2.78698,-0.766841,20.6337,-2.6343,18.1707,-1.83691
-1.68301,-12.3296,-1.40003,0.218092,0.044492,0.114592,-0.0426122,0.00894033,0.00484437,0.0093916,-0.0430634,1.47791,0.0163614,1288,1067,2.47726,-0.589156,20.5577,-2.46862,18.4488,-1.83782
-0.988379,-12.3276,-1.41386,0.184662,0.0303045,0.113229,-0.0443904,0.00771194,0.0027098,0.0078525,-0.0445309,1.51897,0.0163978,1295,1067,2.13959,-0.45085,20.4621,-2.32234,18.6993,-1.85201
-0.294947,-12.3263,-1.42084,0.152043,0.0154465,0.108938,-0.0455566,0.00667014,0.000724647,0.00668019,-0.0455666,1.55692,0.0152133,1302,1067,1.80354,-0.300916,20.3588,-2.16932,18.9298,-1.8691
0.399517,-12.3244,-1.43,0.11921,0.0042546,0.103744,-0.04609,0.00588554,-0.0011298,0.00591008,-0.0461146,-1.54907,0.013543,1309,1067,1.46233,-0.181291,20.2715,-2.0641,19.1769,-1.89045
1.09517,-12.3226,-1.44198,0.0864361,0.000468951,0.0939249,-0.0459719,0.00537951,-0.00285518,0.00553777,-0.0461301,-1.51542,0.0132763,1316,1067,1.10824,-0.127846,20.2112,-2.02865,19.443,-1.90565
1.79095,-12.3211,-1.45252,0.0524628,0.00204702,0.0824918,-0.0452181,0.00516473,-0.00442771,0.00555088,-0.0456042,-1.4838,0.013967,1323,1067,0.736563,-0.129536,20.1427,-2.04223,19.7109,-1.9178
2.48498,-12.32,-1.45418,0.0237147,0.0100692,0.0573379,-0.0438638,0.00522972,-0.00591016,0.0059312,-0.0445652,-1.45266,0.0146969,1330,1067,0.381133,-0.181816,20.1202,-2.11693,19.9508,-1.94273
3.17954,-12.3186,-1.45598,-0.001993,0.0256333,0.0288984,-0.0419529,0.00549942,-0.00735707,0.00661389,-0.0430674,-1.42046,0.0158722,1337,1067,0.0454441,-0.314065,20.1427,-2.26751,20.1991,-1.97514
3.87787,-12.3165,-1.47072,-0.0337154,0.0463698,0.00826432,-0.0395293,0.00585153,-0.00876166,0.00748439,-0.0411622,-1.38655,0.0176906,1344,1067,-0.332911,-0.507706,20.1513,-2.46514,20.5073,-1.9889
4.57965,-12.3142,-1.49695,-0.0717134,0.0659793,-0.00254641,-0.0366899,0.00619026,-0.0100993,0.00844981,-0.0389494,-1.35069,0.0184814,1351,1067,-0.749012,-0.697945,20.1341,-2.64254,20.8693,-1.97754
5.28173,-12.313,-1.52236,-0.108923,0.0830752,-0.000146391,-0.0335148,0.00640689,-0.0113852,0.00942556,-0.0365335,-1.31162,0.018123,1358,1067,-1.12214,-0.870757,20.1105,-2.79861,21.2354,-1.94603
5.98346,-12.3112,-1.54415,-0.13679,0.097284,-0.00475177,-0.0299794,0.00646718,-0.0126263,0.010414,-0.0339262,-1.26784,0.0157906,1365,1067,-1.41802,-1.00551,20.1866,-2.93674,21.595,-1.9363
6.68543,-12.3084,-1.56471,-0.157147,0.108061,-0.0107059,-0.0261012,0.00632267,-0.0137883,0.0113932,-0.0311718,-1.2184,0.0148763,1372,1067,-1.64064,-1.10306,20.3455,-3.05997,21.958,-1.9492
7.38668,-12.3055,-1.58037,-0.172912,0.111704,-0.00790789,-0.0220424,0.00594241,-0.0147746,0.0122988,-0.0283988,-1.16451,0.0156859,1379,1067,-1.79192,-1.14518,20.5279,-3.12989,22.3093,-1.9788
8.08732,-12.303,-1.59175,-0.184276,0.110401,-0.00547236,-0.0180976,0.00537284,-0.0155955,0.0131552,-0.02588,-1.10794,0.0156151,1386,1067,-1.89815,-1.13649,20.7465,-3.14707,22.651,-2.00851
8.78857,-12.3018,-1.60364,-0.193242,0.10807,-0.00386773,-0.0142107,0.00462703,-0.0162328,0.0139757,-0.0235593,-1.04828,0.0153174,1393,1067,-1.98198,-1.10876,21.0004,-3.1335,23.0019,-2.01185
9.49203,-12.2999,-1.62179,-0.198938,0.104981,-0.00543726,-0.0103822,0.00373281,-0.0166194,0.0147311,-0.0213805,-0.986188,0.0142195,1400,1067,-2.04101,-1.06799,21.3256,-3.10783,23.3862,-2.01401
10.1948,-12.2983,-1.63553,-0.204081,0.101398,-0.00669164,-0.00674579,0.00276567,-0.0166992,0.0153732,-0.0193533,-0.924119,0.0127896,1407,1067,-2.09345,-1.03131,21.6461,-3.07343,23.7605,-2.02066
10.8971,-12.2971,-1.64511,-0.209656,0.0974006,0.000224816,-0.00350523,0.00180578,-0.0164478,0.0158111,-0.0175106,-0.865433,0.0114568,1414,1067,-2.12818,-0.996343,21.9431,-3.05227,24.1257,-2.03014
11.6002,-12.2949,-1.65614,-0.212765,0.0938724,0.0106489,-0.000747967,0.000929237,-0.0158798,0.0159925,-0.0158112,-0.811778,0.0110872,1421,1067,-2.12871,-0.976667,22.2759,-3.05046,24.505,-2.05533
12.306,-12.2926,-1.67489,-0.211035,0.0894559,0.0131314,0.00157377,0.000153075,-0.015051,0.0159312,-0.0142043,-0.761818,0.0115381,1428,1067,-2.10169,-0.942281,22.708,-3.00744,24.9233,-2.06326
13.0129,-12.2905,-1.69552,-0.205304,0.0838541,0.0128003,0.00349651,-0.000510606,-0.0140292,0.0156645,-0.0126786,-0.714471,0.0114233,1435,1067,-2.04192,-0.885654,23.2008,-2.94753,25.357,-2.06394
13.7199,-12.2891,-1.71471,-0.199785,0.0782508,0.0112542,0.00502836,-0.00104198,-0.0128969,0.0152424,-0.0112561,-0.669831,0.0109278,1442,1067,-1.98767,-0.818357,23.6946,-2.88447,25.7925,-2.05397
14.4263,-12.2867,-1.72962,-0.195077,0.0715157,0.0118259,0.00617824,-0.00142399,-0.0117416,0.0147187,-0.00996445,-0.628857,0.0102949,1449,1067,-1.93542,-0.742704,24.1684,-2.84069,26.2191,-2.07307
15.1357,-12.2816,-1.75284,-0.190639,0.0643258,0.0168887,0.00699284,-0.00168769,-0.01063,0.0141345,-0.00882936,-0.591576,0.00983533,1456,1067,-1.87336,-0.676045,24.6771,-2.82601,26.6884,-2.12799
15.845,-12.2774,-1.77408,-0.184516,0.0581861,0.018637,0.00752782,-0.00186947,-0.00958778,0.0135064,-0.00784804,-0.557564,0.0101771,1463,1067,-1.80396,-0.619528,25.207,-2.80149,27.1572,-2.1697
16.5526,-12.2749,-1.78715,-0.178844,0.0536279,0.0192462,0.00778906,-0.00200267,-0.0086162,0.0128032,-0.00701682,-0.527038,0.00991689,1470,1067,-1.74281,-0.569507,25.7079,-2.78661,27.6003,-2.19795
17.2573,-12.2746,-1.78828,-0.173428,0.050014,0.0202891,0.00782484,-0.00208885,-0.00770468,0.0120295,-0.00629347,-0.499553,0.00965542,1477,1067,-1.6834,-0.529408,26.1647,-2.76637,28.0022,-2.20989
17.9614,-12.2745,-1.78541,-0.168301,0.046678,0.0221631,0.00770812,-0.00210615,-0.00685496,0.0112313,-0.00562934,-0.474755,0.00917913,1484,1067,-1.62468,-0.499788,26.6094,-2.75109,28.3958,-2.22937
18.6675,-12.274,-1.78749,-0.162538,0.0438826,0.0222083,0.00752605,-0.0020819,-0.00607625,0.010468,-0.00502383,-0.450902,0.00896575,1491,1067,-1.56497,-0.474052,27.0909,-2.73424,28.8174,-2.2446
19.3751,-12.2741,-1.79337,-0.156237,0.0410807,0.0195049,0.00730759,-0.00201092,-0.00536253,0.00975223,-0.00445556,-0.427729,0.00877283,1498,1067,-1.50777,-0.438502,27.6039,-2.69753,29.2621,-2.23739
