 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6287,-5.09575,0.594095,-0.336946,0.235229,0.0957707,0.0500424,-0.0121661,0.00502786,0.0504461,-0.0125698,0.0801296,0.0229834,1435,990,-3.1906,-2.55709,15.9457,-6.13739,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.297149,0.22289,0.112692,0.0460516,-0.0103982,0.00488649,0.0464715,-0.0108181,0.0857137,0.0226113,1442,990,-2.73884,-2.44044,16.7477,-6.08513,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.26615,0.213021,0.121914,0.0422032,-0.00864989,0.00490044,0.0426711,-0.00911781,0.0951974,0.0213601,1449,990,-2.39709,-2.34259,17.4766,-6.04835,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.24307,0.206427,0.11849,0.0386362,-0.00708565,0.00484534,0.0391441,-0.00759349,0.104429,0.0191885,1456,990,-2.17059,-2.27481,18.1347,-6.02247,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.219964,0.198669,0.109656,0.0354608,-0.00569593,0.00458239,0.0359648,-0.00619996,0.109552,0.017109,1463,990,-1.95884,-2.18289,18.8096,-5.99011,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.198502,0.192117,0.104946,0.0323474,-0.00437109,0.00419616,0.0328208,-0.00484453,0.112349,0.0139324,1470,990,-1.75297,-2.10681,19.4885,-5.99373,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.175471,0.189325,0.103987,0.0291733,-0.00322915,0.00377402,0.0296071,-0.00366291,0.114432,0.012308,1477,990,-1.52268,-2.07368,20.1997,-6.03348,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.153747,0.189853,0.0999486,0.0261213,-0.00216264,0.00335415,0.0265136,-0.00255496,0.116437,0.0112564,1484,990,-1.31556,-2.07571,20.8952,-6.10093,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.136421,0.18883,0.0959958,0.0234705,-0.0013859,0.00298435,0.0238238,-0.00173919,0.117833,0.0109763,1491,990,-1.15185,-2.06921,21.5357,-6.12892,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.124265,0.186017,0.0901519,0.0213679,-0.000515862,0.00240799,0.0216297,-0.000777693,0.108309,0.0101381,1498,990,-1.04465,-2.03641,22.1259,-6.1615,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.113615,0.182053,0.0839068,0.0194373,5.20882e-05,0.00193719,0.019629,-0.000139602,0.0986318,0.010368,1505,990,-0.953476,-1.99007,22.7238,-6.18265,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.102126,0.178942,0.0715163,0.0176604,0.000487602,0.00152657,0.017795,0.000352954,0.0879754,0.0114397,1512,990,-0.872137,-1.94535,23.341,-6.19067,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.0906961,0.176767,0.0598607,0.0161362,0.00079345,0.0011455,0.0162213,0.000708397,0.0741131,0.0124439,1519,990,-0.790117,-1.90614,23.9531,-6.21485,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.0818592,0.17498,0.0529521,0.0149238,0.000943525,0.000805206,0.01497,0.000897301,0.0573431,0.0127926,1526,990,-0.720703,-1.87369,24.5618,-6.24668,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.0736635,0.174075,0.0515399,0.0139987,0.000859415,0.000453372,0.0140143,0.000843789,0.0344504,0.0126395,1533,990,-0.642373,-1.84738,25.183,-6.29951,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.0669279,0.172409,0.0523664,0.0132801,0.000580731,8.39228e-05,0.0132807,0.000580176,0.00660802,0.0123461,1540,990,-0.57187,-1.81453,25.8004,-6.34596,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.0596285,0.168865,0.0519364,0.012671,9.69539e-05,-0.000232083,0.0126753,9.26722e-05,-0.0184489,0.0122704,1547,990,-0.498822,-1.76981,26.4539,-6.33296,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.0521258,0.164822,0.054466,0.0121212,-0.000615088,-0.000496914,0.0121405,-0.000634446,-0.0389369,0.0120976,1554,990,-0.414938,-1.74185,27.1442,-6.29807,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.0445121,0.1628,0.0559224,0.0116067,-0.00136721,-0.000905348,0.0116695,-0.00143008,-0.0693345,0.0139045,1561,990,-0.333883,-1.73866,27.858,-6.32238,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.0354076,0.162877,0.0478795,0.0109939,-0.00228206,-0.00128767,0.0111176,-0.0024058,-0.0958025,0.0167205,1568,990,-0.267149,-1.72961,28.525,-6.3828,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.0297333,0.163542,0.046014,0.0103279,-0.00337858,-0.00172695,0.0105421,-0.00359282,-0.123426,0.0179224,1575,990,-0.216519,-1.71278,29.1235,-6.46386,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.0221159,0.172552,0.0330894,0.00952303,-0.00438367,-0.00231262,0.00989752,-0.00475816,-0.160541,0.0266826,1582,990,-0.183299,-1.68456,29.748,-6.70585,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.016159,0.168997,0.0267002,0.00857732,-0.00549822,-0.00288074,0.00914408,-0.00606498,-0.19426,0.0290329,1589,990,-0.142179,-1.64986,30.3827,-6.72385,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.00813159,0.160588,0.0156836,0.00745059,-0.00630684,-0.00351945,0.00829867,-0.00715492,-0.23646,0.0272784,1596,990,-0.0928461,-1.60863,31.0281,-6.65148,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.0049559,0.154327,0.0230358,0.00605508,-0.00711038,-0.00402106,0.00718606,-0.00824136,-0.27418,0.0222667,1603,990,-0.0370768,-1.56621,31.6736,-6.63201,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.00196527,0.150997,0.0301779,0.00500215,-0.0066401,-0.00527905,0.00703939,-0.00867734,-0.368301,0.0186205,1610,990,0.0151725,-1.52589,32.3684,-6.64628,32.4018,-4.96282
-29.252,-5.95288,0.802973,0.509249,0.157553,-0.0331964,0.0201657,-0.00940707,0.00274198,0.0204178,-0.00965916,0.0916785,0.0113284,1008,997,5.19807,-1.57164,16.4665,-1.99222,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.523585,0.160769,-0.0337117,0.0210648,-0.00984064,0.00321185,0.021395,-0.0101709,0.102466,0.0120546,1015,997,5.34166,-1.60465,16.5362,-2.08606,11.0627,-0.437012
-27.9007,-5.94399,0.776399,0.537456,0.163183,-0.0309213,0.0223826,-0.0103067,0.00371154,0.0227987,-0.0107228,0.111647,0.012859,1022,997,5.48671,-1.63543,16.661,-2.16184,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.551336,0.166569,-0.025675,0.0240128,-0.0107798,0.00418357,0.0245088,-0.0112758,0.118002,0.0137324,1029,997,5.63639,-1.68117,16.7865,-2.26038,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.565689,0.16986,-0.0175057,0.0257647,-0.0112374,0.00461811,0.0263323,-0.011805,0.122308,0.0142762,1036,997,5.79685,-1.72367,16.8811,-2.35832,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.580793,0.173608,-0.00892974,0.0275249,-0.011658,0.0050253,0.0281591,-0.0122922,0.125546,0.0139558,1043,997,5.96588,-1.7684,16.977,-2.45171,10.9543,-0.629277
-25.1938,-5.92918,0.726018,0.598446,0.177169,-0.000451508,0.0292229,-0.0120288,0.00542112,0.0299234,-0.0127293,0.128509,0.0136374,1050,997,6.16111,-1.8079,17.1241,-2.53207,10.9333,-0.650953
-24.5153,-5.92506,0.709529,0.620387,0.179998,0.00664776,0.0308197,-0.012353,0.00582717,0.0315924,-0.0131256,0.131831,0.0142491,1057,997,6.39808,-1.84299,17.3442,-2.61462,10.9384,-0.689728
-23.8376,-5.92082,0.699522,0.646564,0.182995,0.015675,0.0322955,-0.0126589,0.00624243,0.0331462,-0.0135097,0.135448,0.0148639,1064,997,6.68282,-1.89058,17.5864,-2.71493,10.9253,-0.74974
-23.1603,-5.9172,0.693742,0.673361,0.184828,0.0263156,0.0337053,-0.0129475,0.0066452,0.0346333,-0.0138756,0.138764,0.0164162,1071,997,6.97752,-1.92363,17.8227,-2.80902,10.9025,-0.808601
-22.4827,-5.91373,0.68836,0.701779,0.185682,0.0414431,0.0350729,-0.0132082,0.00702163,0.0360733,-0.0142087,0.141527,0.0168261,1078,997,7.29852,-1.95974,18.0732,-2.89047,10.8854,-0.865543
-21.8045,-5.90998,0.68182,0.727333,0.187925,0.0583406,0.0364246,-0.0134431,0.00741101,0.0375027,-0.0145211,0.144455,0.0165839,1085,997,7.59328,-2.00863,18.3039,-2.99567,10.8804,-0.924951
-21.1274,-5.90746,0.682653,0.75176,0.194406,0.0668353,0.0378076,-0.0136647,0.00782673,0.0389714,-0.0148285,0.147614,0.015841,1092,997,7.85794,-2.09407,18.5178,-3.12374,10.853,-0.979554
-20.4502,-5.90512,0.684641,0.775679,0.201614,0.0727078,0.0393292,-0.0138943,0.00825194,0.0405792,-0.0151443,0.150342,0.0156629,1099,997,8.11147,-2.16741,18.7348,-3.27131,10.8282,-1.03379
-19.773,-5.90256,0.68877,0.800306,0.209874,0.0910467,0.04104,-0.0141408,0.00868001,0.0423732,-0.0154739,0.1524,0.0223176,1106,997,8.39832,-2.22873,18.9356,-3.49942,10.8025,-1.09881
-19.0977,-5.90157,0.703875,0.825159,0.216858,0.1118,0.0428926,-0.0144192,0.00911294,0.0443067,-0.0158333,0.15395,0.0257287,1113,997,8.69338,-2.28305,19.098,-3.7132,10.7399,-1.16217
-18.4195,-5.90087,0.706953,0.8484,0.220674,0.139189,0.0448294,-0.0147412,0.00960162,0.0463387,-0.0162506,0.155921,0.0257762,1120,997,8.98707,-2.33621,19.2868,-3.84049,10.7321,-1.18515
-17.7383,-5.89914,0.697164,0.876925,0.223565,0.156106,0.0468636,-0.0151019,0.0101744,0.0484914,-0.0167297,0.158646,0.0233991,1127,997,9.31303,-2.41674,19.6085,-3.87574,10.7832,-1.19298
-17.0575,-5.89681,0.691701,0.909885,0.229524,0.16896,0.0489882,-0.0154737,0.0108345,0.0507605,-0.017246,0.162143,0.0216113,1134,997,9.67515,-2.53958,19.9754,-3.94563,10.8248,-1.22542
-16.3803,-5.89487,0.704835,0.945444,0.242529,0.170112,0.0510982,-0.0158601,0.0115745,0.0530425,-0.0178044,0.16643,0.0223979,1141,997,10.0366,-2.69152,20.3254,-4.14516,10.7999,-1.30305
-15.7073,-5.89537,0.739598,0.98442,0.252282,0.180888,0.0531242,-0.0162625,0.0123998,0.0552735,-0.0184118,0.171631,0.0230162,1148,997,10.4553,-2.82855,20.6144,-4.33,10.6953,-1.39106
-15.0328,-5.89639,0.768105,1.02303,0.257541,0.199369,0.0550985,-0.0166871,0.0133432,0.0574985,-0.0190871,0.17796,0.0209049,1155,997,10.8884,-2.92711,20.9178,-4.45323,10.6226,-1.45057
-14.3558,-5.89744,0.787193,1.06815,0.264967,0.209805,0.0569926,-0.0171404,0.0144056,0.0596935,-0.0198413,0.185338,0.020052,1162,997,11.3694,-3.01714,21.3483,-4.57935,10.5946,-1.48241
-13.678,-5.89764,0.80398,1.11422,0.277766,0.205066,0.0587764,-0.0175969,0.0155863,0.0618348,-0.0206553,0.193761,0.0184609,1169,997,11.8239,-3.13481,21.8331,-4.75778,10.5836,-1.52566
-12.9985,-5.89662,0.814747,1.16231,0.291607,0.20664,0.0604603,-0.0180599,0.0168683,0.0639307,-0.0215303,0.202904,0.0197742,1176,997,12.3124,-3.27163,22.3605,-4.96455,10.6045,-1.57683
-12.318,-5.89411,0.823385,1.2113,0.304667,0.221613,0.0618345,-0.018546,0.0182846,0.0657983,-0.0225098,0.213482,0.0229575,1183,997,12.8403,-3.43214,22.8917,-5.19475,10.642,-1.65313
-11.6355,-5.89062,0.824743,1.2516,0.317049,0.236654,0.0628703,-0.0193196,0.0196201,0.0673138,-0.0237631,0.222716,0.0265643,1190,997,13.279,-3.58531,23.3702,-5.41791,10.7165,-1.72905
-10.9519,-5.88777,0.822647,1.28798,0.337352,0.232214,0.0637726,-0.0198897,0.020685,0.0686074,-0.0247246,0.229614,0.0283024,1197,997,13.6299,-3.78388,23.8629,-5.68176,10.8119,-1.78195
-10.269,-5.88686,0.825419,1.32975,0.364185,0.216694,0.064167,-0.0203879,0.021477,0.0693094,-0.0255303,0.235014,0.0276404,1204,997,14.0079,-4.03014,24.4185,-5.9754,10.8945,-1.80811
-9.58311,-5.88406,0.81729,1.38349,0.407387,0.152055,0.0636057,-0.0206818,0.0217255,0.068876,-0.0259521,0.237989,0.0298578,1211,997,14.387,-4.3568,25.2322,-6.39666,11.029,-1.84255
-8.89365,-5.87872,0.795645,1.44429,0.436492,0.110578,0.0615853,-0.0205859,0.021279,0.0667688,-0.0257693,0.23894,0.0283151,1218,997,14.8936,-4.57206,26.1404,-6.71604,11.2262,-1.89141
-8.2029,-5.87328,0.770529,1.50825,0.46265,0.0988837,0.0579957,-0.0201585,0.0202077,0.0629114,-0.0250743,0.238627,0.0282848,1225,997,15.5016,-4.80795,27.0543,-7.03076,11.445,-1.93253
-7.51134,-5.86764,0.744124,1.57136,0.485386,0.0921853,0.0512328,-0.0187996,0.0179915,0.0555844,-0.0231513,0.237315,0.0319129,1232,997,16.1125,-5.03608,27.9638,-7.29669,11.6767,-1.97401
7.7506,-5.77596,0.487409,-0.684244,0.350024,-0.0591197,0.0792134,-0.0255178,0.00456376,0.0794119,-0.0257163,0.0434661,0.0360782,1386,997,-7.1505,-3.54877,10.3618,-6.67714,17.4059,-3.12404
8.44487,-5.77572,0.495174,-0.633613,0.321938,-0.0033395,0.0768198,-0.0244628,0.00264534,0.0768889,-0.0245318,0.0260947,0.0305358,1393,997,-6.4821,-3.32442,11.0821,-6.50253,17.6753,-3.14968
9.14203,-5.77467,0.49386,-0.581429,0.293101,0.0377382,0.0732994,-0.0229643,0.0014167,0.0733202,-0.0229852,0.0147126,0.0276273,1400,997,-5.83577,-3.06099,11.8843,-6.30009,17.9895,-3.16635
9.84085,-5.7724,0.488318,-0.533406,0.271801,0.0672753,0.0690938,-0.0211718,0.000667273,0.0690988,-0.0211767,0.00739178,0.0253286,1407,997,-5.26394,-2.84712,12.6856,-6.18478,18.3293,-3.1964
10.5401,-5.76879,0.483148,-0.492971,0.262798,0.0836832,0.0645614,-0.0191518,0.000301938,0.0645625,-0.0191529,0.00360675,0.0255222,1414,997,-4.8071,-2.77808,13.4337,-6.17155,18.676,-3.25481
11.2411,-5.7641,0.473678,-0.450919,0.25894,0.0871959,0.0601189,-0.0170879,0.000210593,0.0601195,-0.0170884,0.00272762,0.0259749,1421,997,-4.37045,-2.76122,14.2419,-6.18664,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.400715,0.254031,0.0899958,0.0557967,-0.0150704,0.000457049,0.0557997,-0.0150733,0.00644902,0.0254749,1428,997,-3.85418,-2.73655,15.1618,-6.17287,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.351971,0.241897,0.100052,0.0515174,-0.0132169,0.000794011,0.0515272,-0.0132266,0.0122632,0.0252026,1435,997,-3.33115,-2.62587,16.0631,-6.09434,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.310417,0.227381,0.108527,0.047541,-0.0112949,0.00127337,0.0475686,-0.0113224,0.0216292,0.0239247,1442,997,-2.88407,-2.47782,16.874,-5.99385,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.277569,0.217124,0.115808,0.0436501,-0.00935176,0.00188931,0.0437174,-0.00941902,0.0355858,0.0216439,1449,997,-2.52907,-2.3709,17.6013,-5.9419,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.25337,0.210519,0.11347,0.0400372,-0.00760018,0.00238862,0.0401567,-0.00771965,0.0499747,0.0191405,1456,997,-2.28844,-2.30097,18.2576,-5.92285,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.229882,0.203135,0.10753,0.0368452,-0.00604585,0.00258193,0.0370001,-0.00620071,0.0599091,0.0168344,1463,997,-2.065,-2.22111,18.9329,-5.89771,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.206865,0.19699,0.102361,0.0336914,-0.00452938,0.0025629,0.0338625,-0.00470047,0.0666576,0.0146321,1470,997,-1.84501,-2.14908,19.6282,-5.89645,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.183875,0.192922,0.0989685,0.0304096,-0.00321541,0.00240777,0.0305811,-0.00338695,0.0711231,0.0129713,1477,997,-1.62149,-2.09945,20.338,-5.91621,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.162197,0.191737,0.0991442,0.0272054,-0.00194519,0.00217504,0.0273668,-0.00210659,0.0740675,0.011992,1484,997,-1.40243,-2.08765,21.0322,-5.9641,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.144368,0.189459,0.0962875,0.0244249,-0.00101958,0.00194333,0.0245725,-0.00116715,0.0757894,0.0115797,1491,997,-1.23015,-2.06849,21.6793,-5.98799,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.130965,0.186156,0.0896681,0.022298,0.000108602,0.00135941,0.0223809,2.56291e-05,0.06096,0.0105723,1498,997,-1.11254,-2.03078,22.269,-6.0119,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.119082,0.182246,0.0817228,0.0203436,0.00084598,0.000899435,0.020385,0.000804576,0.0460002,0.0112719,1505,997,-1.01395,-1.98086,22.8654,-6.02394,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.108065,0.178296,0.0719074,0.0185729,0.0014347,0.000494199,0.0185872,0.00142047,0.0288041,0.0134123,1512,997,-0.929649,-1.92879,23.4542,-6.02329,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.0952481,0.175079,0.0556968,0.0170821,0.00187104,0.000103699,0.0170828,0.00187033,0.00681691,0.0153536,1519,997,-0.846494,-1.88149,24.1065,-5.99108,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.0857562,0.174084,0.0472817,0.0159218,0.00212297,-0.000261672,0.0159267,0.00211801,-0.0189543,0.0165895,1526,997,-0.7752,-1.85979,24.7586,-6.00294,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.077418,0.174978,0.0478376,0.0150914,0.00210392,-0.000672366,0.0151261,0.00206921,-0.0515865,0.0167091,1533,997,-0.690448,-1.85023,25.4093,-6.08793,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.0718992,0.175603,0.053826,0.0145061,0.00183361,-0.00112639,0.0146054,0.00173427,-0.0879656,0.0169503,1540,997,-0.61785,-1.83667,26.0188,-6.19266,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.0667388,0.171429,0.061145,0.0140253,0.00127073,-0.00151602,0.014203,0.00109302,-0.116694,0.0168159,1547,997,-0.543021,-1.80167,26.635,-6.20022,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.0579768,0.166861,0.0577683,0.0135893,0.000407087,-0.00185305,0.0138449,0.000151554,-0.137034,0.0178162,1554,997,-0.463666,-1.76448,27.3334,-6.14153,27.9835,-4.28561
-29.2524,-6.60915,0.728324,0.50739,0.163373,-0.0363484,0.0202233,-0.00898158,0.00308896,0.0205464,-0.00930472,0.104232,0.0113579,1008,1004,5.17148,-1.65124,16.4434,-2.13964,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.521564,0.167411,-0.0386276,0.020929,-0.00940131,0.0035966,0.0213497,-0.00982197,0.11643,0.0120552,1015,1004,5.30976,-1.69229,16.5019,-2.22193,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.534891,0.171203,-0.0372945,0.0221125,-0.0098669,0.00414972,0.0226422,-0.0103966,0.126961,0.0127385,1022,1004,5.44593,-1.73007,16.6175,-2.29919,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.549069,0.175698,-0.0330375,0.0236581,-0.0103546,0.00469281,0.0242937,-0.0109902,0.134622,0.0139137,1029,1004,5.59632,-1.77853,16.7681,-2.40584,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.5643,0.179444,-0.0244843,0.0253572,-0.0108431,0.00520511,0.0260908,-0.0115767,0.140009,0.0144221,1036,1004,5.76635,-1.82083,16.8947,-2.52205,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.579948,0.183206,-0.0166237,0.0270919,-0.0113045,0.00568998,0.0279174,-0.0121299,0.144067,0.0139308,1043,1004,5.93945,-1.86744,17.0114,-2.62208,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.596358,0.187157,-0.00901486,0.0287772,-0.0117152,0.00616622,0.0296954,-0.0126334,0.147818,0.013447,1050,1004,6.11988,-1.91397,17.1386,-2.71599,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.616193,0.189439,0.001268,0.0303538,-0.0120706,0.00665878,0.0313743,-0.0130912,0.152086,0.0135293,1057,1004,6.34154,-1.94645,17.3245,-2.78526,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.640465,0.192325,0.0126576,0.0317998,-0.0123951,0.00716557,0.0329325,-0.0135279,0.156786,0.0143796,1064,1004,6.61132,-1.99359,17.551,-2.87258,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.667308,0.194486,0.0244429,0.0332045,-0.012698,0.00766046,0.0344492,-0.0139427,0.161072,0.0165133,1071,1004,6.90868,-2.02492,17.8001,-2.96607,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.696427,0.195523,0.0459379,0.0345784,-0.0129628,0.0081263,0.0359291,-0.0143134,0.164704,0.0173704,1078,1004,7.24996,-2.05655,18.0614,-3.07041,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.722271,0.197383,0.0629858,0.0359268,-0.0131887,0.00860867,0.0373919,-0.0146538,0.168582,0.0177188,1085,1004,7.5482,-2.09807,18.295,-3.16662,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.746573,0.201695,0.0679157,0.0373018,-0.0133845,0.00913006,0.0388962,-0.0149789,0.172892,0.0165837,1092,1004,7.80468,-2.16042,18.5175,-3.26616,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.769577,0.208112,0.0676341,0.0388197,-0.0135681,0.00967949,0.0405509,-0.0152993,0.176984,0.0163,1099,1004,8.036,-2.22152,18.7359,-3.39256,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.793094,0.216144,0.078758,0.0405405,-0.0137464,0.0102528,0.0424123,-0.0156183,0.18058,0.0196756,1106,1004,8.29599,-2.28253,18.9612,-3.58204,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.816453,0.225723,0.0931391,0.0423897,-0.0139396,0.0108505,0.0444075,-0.0159574,0.183865,0.0220523,1113,1004,8.56099,-2.3615,19.1674,-3.78347,10.8635,-1.1809
-18.4104,-6.55577,0.58523,0.842038,0.229501,0.126643,0.0442869,-0.0141558,0.0115171,0.0464747,-0.0163435,0.18772,0.0233206,1120,1004,8.8916,-2.43174,19.4199,-3.90954,10.9069,-1.20411
-17.7276,-6.55292,0.568262,0.873188,0.231662,0.150371,0.0462701,-0.0143883,0.0122874,0.0486646,-0.0167828,0.192462,0.0221449,1127,1004,9.25921,-2.502,19.7852,-3.9625,10.9871,-1.21577
-17.049,-6.55116,0.572995,0.906339,0.236524,0.164904,0.0483479,-0.0146033,0.0131807,0.0509963,-0.0172517,0.198286,0.0200937,1134,1004,9.62731,-2.60342,20.1101,-4.05334,10.9881,-1.26605
-16.375,-6.55171,0.601784,0.940523,0.249304,0.16511,0.0503886,-0.0148055,0.0141913,0.0533438,-0.0177607,0.205304,0.0191923,1141,1004,9.97287,-2.76315,20.3846,-4.23017,10.9,-1.33591
-15.703,-6.55343,0.640542,0.976894,0.260294,0.170302,0.0523008,-0.0149957,0.0153173,0.0556231,-0.018318,0.213592,0.0189663,1148,1004,10.3521,-2.90126,20.6401,-4.40915,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.01576,0.2676,0.185635,0.0541285,-0.0151916,0.0165892,0.057894,-0.0189571,0.223201,0.0183444,1155,1004,10.78,-3.0082,20.966,-4.55071,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.06149,0.275848,0.196037,0.0558614,-0.0153872,0.0180134,0.0601567,-0.0196825,0.234079,0.0193142,1162,1004,11.2664,-3.10934,21.4675,-4.70275,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.10656,0.288339,0.196,0.0574646,-0.0155653,0.0196017,0.0623932,-0.0204939,0.246331,0.0197386,1169,1004,11.7211,-3.24203,21.9551,-4.88388,10.7682,-1.56859
-12.9883,-6.55042,0.689992,1.15117,0.303157,0.198179,0.058897,-0.0157295,0.0213493,0.064573,-0.0214055,0.25985,0.0210733,1176,1004,12.1749,-3.39801,22.4489,-5.08584,10.7926,-1.61203
-12.3074,-6.54891,0.696644,1.19647,0.316229,0.225651,0.0600062,-0.0159202,0.0232926,0.0665823,-0.0224964,0.275164,0.025484,1183,1004,12.6933,-3.57085,22.9281,-5.31287,10.8376,-1.66215
-11.6247,-6.54543,0.697323,1.23652,0.329645,0.25922,0.060836,-0.0163701,0.0252087,0.068338,-0.0238721,0.289249,0.0287167,1190,1004,13.1719,-3.75772,23.3761,-5.57461,10.9149,-1.73666
-10.9411,-6.54198,0.695829,1.27386,0.352052,0.271432,0.0615924,-0.016662,0.0269726,0.0699884,-0.0250581,0.301773,0.0297531,1197,1004,13.571,-4.0135,23.8501,-5.88715,11.0082,-1.80426
-10.2578,-6.54007,0.697203,1.31556,0.381988,0.256159,0.0619598,-0.0169371,0.0285715,0.0712197,-0.0261971,0.313416,0.0300754,1204,1004,13.9484,-4.29379,24.4116,-6.23005,11.097,-1.84784
-9.57163,-6.53773,0.687984,1.36323,0.422704,0.185842,0.0616152,-0.017098,0.0297541,0.0715967,-0.0270795,0.323669,0.0307218,1211,1004,14.2536,-4.59073,25.1756,-6.60344,11.2357,-1.87061
-8.88214,-6.53339,0.666342,1.41618,0.453499,0.128792,0.0602111,-0.0169966,0.0303625,0.0707208,-0.0275063,0.333233,0.0290113,1218,1004,14.6434,-4.80257,26.0274,-6.89903,11.4325,-1.89995
-8.19018,-6.52796,0.63619,1.47027,0.479446,0.117292,0.0576782,-0.0166971,0.0303639,0.0684998,-0.0275187,0.342362,0.0290004,1225,1004,15.1514,-5.02323,26.8583,-7.21247,11.6714,-1.92808
-7.49901,-6.52274,0.611727,1.52285,0.508496,0.103188,0.0526421,-0.0157533,0.0291009,0.0633481,-0.0264593,0.352526,0.0321795,1232,1004,15.636,-5.30704,27.6632,-7.53157,11.8952,-1.96773
7.7686,-6.43353,0.338493,-0.682433,0.379493,-0.0725788,0.0839104,-0.028779,-0.00668187,0.0843053,-0.0291738,-0.0590189,0.0380793,1386,1004,-7.17598,-3.8404,10.6889,-6.88252,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.628917,0.344526,0.00859658,0.0798444,-0.0269791,-0.00775051,0.0804038,-0.0275386,-0.0720514,0.0291998,1393,1004,-6.4098,-3.5677,11.4114,-6.66334,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.578623,0.315002,0.0391624,0.0750992,-0.0248755,-0.00800552,0.0757362,-0.0255124,-0.0794012,0.0271927,1400,1004,-5.81008,-3.28338,12.2093,-6.41549,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.532257,0.29271,0.0631351,0.0701544,-0.022642,-0.00777095,0.0708006,-0.0232882,-0.0829719,0.0267469,1407,1004,-5.26942,-3.06305,13.0036,-6.26831,18.6263,-3.0756
