 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.8936,-3.10649,0.970716,-0.844762,0.0358033,0.556169,0.0657176,-0.049953,0.0354144,0.075699,-0.0599344,0.274719,0.0325249,1428,969,-6.9759,-1.21221,9.10787,-5.09895,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.801052,0.0661803,0.444277,0.0644565,-0.0475441,0.0329336,0.0734228,-0.0565104,0.265811,0.0304985,1435,969,-6.83824,-1.3903,10.0916,-5.32263,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.776655,0.0866757,0.405973,0.0627183,-0.0448967,0.0309874,0.0710032,-0.0531815,0.261253,0.0314279,1442,969,-6.69404,-1.48654,10.8022,-5.6084,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.748735,0.106313,0.390865,0.0604264,-0.0422063,0.0290976,0.0681019,-0.0498818,0.25791,0.0330948,1449,969,-6.45214,-1.59881,11.544,-5.91097,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.702623,0.124575,0.319238,0.0578263,-0.0395005,0.0271364,0.0648811,-0.0465552,0.254343,0.0345631,1456,969,-6.18396,-1.69038,12.5417,-6.025,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.648502,0.138129,0.229472,0.0552947,-0.0368312,0.0250983,0.0616886,-0.0432251,0.249448,0.03019,1463,969,-5.8868,-1.73635,13.652,-6.02754,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.602705,0.144441,0.16835,0.0526887,-0.0342641,0.0231325,0.0584597,-0.0400351,0.244487,0.0257331,1470,969,-5.59388,-1.7391,14.6672,-6.02676,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.56646,0.151007,0.144432,0.049846,-0.0318088,0.021275,0.0550567,-0.0370195,0.240191,0.0233506,1477,969,-5.29492,-1.76966,15.5602,-6.1392,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.52934,0.160745,0.112163,0.0468128,-0.0294893,0.0195509,0.0515306,-0.0342071,0.236784,0.0218379,1484,969,-5.01297,-1.82503,16.4615,-6.2684,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.498219,0.172451,0.0844086,0.0438493,-0.0273142,0.017984,0.0481359,-0.0316008,0.23399,0.0205825,1491,969,-4.78017,-1.91824,17.2717,-6.4188,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.469368,0.183309,0.0706862,0.0410104,-0.0252925,0.0165492,0.0449116,-0.0291936,0.231504,0.0203836,1498,969,-4.53131,-1.98846,18.075,-6.59893,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.443154,0.190325,0.0661357,0.0381464,-0.0233964,0.0152359,0.0417118,-0.0269617,0.229873,0.0200849,1505,969,-4.28208,-2.03273,18.8464,-6.74771,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.418341,0.194143,0.0619188,0.0353351,-0.0215588,0.0140647,0.0386221,-0.0248458,0.229586,0.0194823,1512,969,-4.04522,-2.05072,19.6054,-6.84966,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.393514,0.194307,0.0540385,0.0327728,-0.0197996,0.0130355,0.0358275,-0.0228543,0.230184,0.0185195,1519,969,-3.81778,-2.05494,20.3683,-6.89141,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.371759,0.191359,0.0504702,0.0305173,-0.0181907,0.0120988,0.033357,-0.0210304,0.230538,0.0171586,1526,969,-3.60784,-2.0372,21.1047,-6.92064,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.353676,0.186082,0.0495402,0.0284819,-0.0167612,0.0112256,0.0311141,-0.0193933,0.230316,0.0154994,1533,969,-3.42621,-1.99659,21.8251,-6.93022,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.336826,0.180027,0.0440877,0.0266609,-0.015515,0.0104475,0.029107,-0.0179611,0.229991,0.0146751,1540,969,-3.26994,-1.93025,22.5697,-6.91552,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.319514,0.177014,0.0398837,0.025087,-0.0144543,0.0098174,0.0273904,-0.0167576,0.230448,0.0146571,1547,969,-3.10699,-1.88765,23.3243,-6.93482,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.301899,0.176673,0.0390839,0.0239395,-0.013665,0.0094352,0.026174,-0.0158996,0.232548,0.0142097,1554,969,-2.93245,-1.87319,24.0723,-6.99116,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.286171,0.17412,0.0475707,0.0230265,-0.0131,0.00905542,0.0251693,-0.0152427,0.23235,0.0131064,1561,969,-2.74868,-1.8609,24.7822,-7.06836,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.27157,0.170722,0.0533864,0.0222353,-0.0126283,0.00872517,0.024297,-0.01469,0.232037,0.0122007,1568,969,-2.58367,-1.8339,25.471,-7.1306,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.255473,0.166079,0.0558262,0.021757,-0.0122872,0.00844067,0.0237349,-0.014265,0.230167,0.012456,1575,969,-2.41354,-1.78884,26.1971,-7.1652,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.239968,0.163834,0.0567469,0.0215899,-0.0120918,0.00820681,0.0234832,-0.0139851,0.226724,0.0128903,1582,969,-2.25483,-1.75642,26.9607,-7.21139,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.225589,0.163607,0.0519267,0.0216667,-0.0120565,0.00802985,0.0234811,-0.0138709,0.222222,0.0130161,1589,969,-2.12534,-1.73528,27.7311,-7.24504,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.212595,0.163962,0.0503272,0.0220118,-0.0122244,0.00790576,0.0237493,-0.0139618,0.216327,0.012762,1596,969,-2.00031,-1.72775,28.5355,-7.30572,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.200493,0.164503,0.0470018,0.0227677,-0.0126168,0.00785149,0.0244317,-0.0142807,0.208835,0.0119752,1603,969,-1.88952,-1.72933,29.3462,-7.37077,31.4939,-5.55687
-29.2338,-3.96994,0.936245,1.27579,0.0818774,-0.07064,0.0490079,-0.0314854,0.00339226,0.0491506,-0.0316281,0.042044,0.02123,1008,976,13.1087,-0.650581,24.7762,-0.906304,11.5428,-0.0606058
-28.557,-3.96327,0.917343,1.30653,0.0811703,-0.0486921,0.0523138,-0.0334154,0.00393505,0.0524941,-0.0335956,0.0457726,0.0215043,1015,976,13.4622,-0.674889,25.0245,-1.01394,11.5149,-0.143278
-27.8782,-3.95583,0.88944,1.34443,0.0794229,-0.0327259,0.0556451,-0.0353424,0.00448792,0.055866,-0.0355632,0.0491655,0.0240061,1022,976,13.8785,-0.678301,25.4016,-1.09281,11.5301,-0.215564
-27.2005,-3.95008,0.869819,1.38404,0.0839164,-0.0187946,0.0589909,-0.0372614,0.0048858,0.0592383,-0.0375088,0.050587,0.0255163,1029,976,14.3073,-0.76545,25.7769,-1.20065,11.5193,-0.276756
-26.5244,-3.94698,0.8607,1.42706,0.0913542,-0.0202193,0.0620736,-0.039143,0.00511643,0.0623316,-0.0394009,0.0503781,0.0254934,1036,976,14.74,-0.848515,26.1836,-1.30433,11.4732,-0.313299
-25.8496,-3.94639,0.860048,1.46909,0.0938539,-0.00800852,0.0647265,-0.0409661,0.00525677,0.0649873,-0.0412269,0.0495733,0.0236229,1043,976,15.1907,-0.86844,26.5255,-1.38121,11.3999,-0.322343
-25.1772,-3.94491,0.87385,1.5125,0.0926223,-0.00254635,0.0670036,-0.0427513,0.00531622,0.0672605,-0.0430082,0.0482865,0.0227017,1050,976,15.6432,-0.855008,26.8459,-1.45483,11.2772,-0.392357
-24.5023,-3.93953,0.876767,1.562,0.097146,0.00859682,0.0689075,-0.0445362,0.00528955,0.0691536,-0.0447823,0.0464927,0.0242473,1057,976,16.1683,-0.948715,27.2716,-1.60677,11.2065,-0.511858
-23.8259,-3.93448,0.874265,1.61615,0.102131,0.02707,0.070428,-0.0463472,0.00523275,0.0706621,-0.0465812,0.0446911,0.0249265,1064,976,16.756,-1.06179,27.7607,-1.74745,11.1643,-0.608439
-23.1497,-3.93173,0.874578,1.67167,0.103568,0.0417217,0.0714633,-0.0481817,0.00515773,0.0716853,-0.0484036,0.0430023,0.0264625,1071,976,17.3507,-1.11055,28.2663,-1.82765,11.1173,-0.664981
-22.4745,-3.9312,0.880936,1.72325,0.101343,0.0839483,0.0722409,-0.0499983,0.00506325,0.0724502,-0.0502077,0.0413265,0.0277932,1078,976,17.9631,-1.12819,28.6625,-1.91529,11.0526,-0.69294
-21.8012,-3.93114,0.899325,1.77253,0.0975232,0.141329,0.0729314,-0.0518059,0.00497503,0.0731295,-0.052004,0.0397998,0.0278756,1085,976,18.5852,-1.12822,28.968,-2.0576,10.9475,-0.74654
-21.1259,-3.92894,0.909004,1.81651,0.103428,0.192353,0.0735012,-0.0536171,0.00488492,0.0736886,-0.0538045,0.0383528,0.0282826,1092,976,19.1374,-1.25673,29.2774,-2.27381,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.8561,0.117328,0.234903,0.0739927,-0.0554618,0.00474459,0.0741664,-0.0556355,0.0365852,0.0288206,1099,976,19.6249,-1.48848,29.5953,-2.54506,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.90362,0.123294,0.271265,0.0746043,-0.0573464,0.004497,0.0747574,-0.0574995,0.0340283,0.0296293,1106,976,20.1834,-1.63894,30.0221,-2.70182,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.9605,0.113304,0.378455,0.0755084,-0.0592515,0.00414325,0.0756357,-0.0593787,0.0307067,0.0331027,1113,976,20.9964,-1.66313,30.4046,-2.84108,10.8226,-1.04236
-18.4184,-3.92052,0.936899,2.00195,0.103958,0.451294,0.0766204,-0.0612047,0.00378138,0.0767241,-0.0613084,0.0274086,0.0309952,1120,976,21.5784,-1.65017,30.6447,-2.89952,10.751,-1.06874
-17.7485,-3.92684,0.980491,2.03008,0.108243,0.482274,0.0776936,-0.0632392,0.00348116,0.0777795,-0.0633251,0.0246808,0.0279359,1127,976,21.9304,-1.70901,30.7344,-3.01507,10.5867,-1.06291
-17.0737,-3.92698,1.00305,2.07033,0.115157,0.536009,0.07871,-0.0653384,0.00318711,0.0787805,-0.0654089,0.0221108,0.0281624,1134,976,22.4563,-1.85301,31.0042,-3.23367,10.5159,-1.12394
-16.3942,-3.92333,1.00528,2.12156,0.117374,0.62989,0.0796665,-0.0675073,0.00284698,0.0797215,-0.0675623,0.0193347,0.0292081,1141,976,23.186,-2.0289,31.4081,-3.45993,10.535,-1.20453
-15.7123,-3.91958,0.998533,2.17695,0.114654,0.731057,0.0803212,-0.0697065,0.00245055,0.0803612,-0.0697465,0.0163282,0.0324748,1148,976,23.9775,-2.13909,31.8875,-3.6459,10.5972,-1.26054
-15.0362,-3.91951,1.01975,2.22777,0.115506,0.815675,0.0805272,-0.0718048,0.00205466,0.0805549,-0.0718325,0.0134848,0.0309179,1155,976,24.6874,-2.2693,32.2474,-3.84338,10.5539,-1.32192
-14.3597,-3.91934,1.04136,2.28088,0.118579,0.905368,0.0804409,-0.0738035,0.00165295,0.0804586,-0.0738212,0.0107148,0.0282491,1162,976,25.4336,-2.4201,32.6318,-4.08484,10.5165,-1.38664
-13.6842,-3.9187,1.06896,2.34349,0.126979,0.993782,0.0802974,-0.0755963,0.00118176,0.0803064,-0.0756053,0.00757996,0.0265709,1169,976,26.2753,-2.66104,33.1051,-4.37073,10.4629,-1.47844
-13.0068,-3.91693,1.08956,2.38931,0.139653,1.10546,0.080122,-0.0771019,0.000487183,0.0801235,-0.0771034,0.00309862,0.0269074,1176,976,26.9985,-2.9782,33.4046,-4.74125,10.445,-1.57327
-12.3278,-3.91376,1.10502,2.42824,0.146896,1.22074,0.0796996,-0.0782568,-0.000496561,0.0797012,-0.0782584,-0.00314362,0.0283741,1183,976,27.663,-3.22189,33.6571,-5.09663,10.4556,-1.68187
-11.6466,-3.91018,1.11197,2.46329,0.147681,1.34842,0.0788454,-0.0791166,-0.00170208,0.0788637,-0.079135,-0.0107736,0.0298234,1190,976,28.3208,-3.42507,33.8926,-5.37826,10.5077,-1.77421
-10.9632,-3.90783,1.11059,2.5088,0.147701,1.48088,0.077511,-0.079477,-0.00333038,0.0775817,-0.0795477,-0.0212015,0.029592,1197,976,29.0998,-3.60759,34.2728,-5.62858,10.6,-1.81648
-10.2792,-3.90645,1.10844,2.55407,0.144779,1.63587,0.0760313,-0.0794217,-0.00558408,0.0762316,-0.079622,-0.0358597,0.0288734,1204,976,29.9336,-3.79204,34.6279,-5.85963,10.7024,-1.83621
-9.59544,-3.90426,1.10966,2.59757,0.140681,1.79658,0.0742161,-0.079088,-0.00906117,0.0747498,-0.0796217,-0.0588328,0.0290655,1211,976,30.7673,-3.96881,34.9545,-6.11779,10.7993,-1.88271
-8.9097,-3.90047,1.10402,2.64316,0.143576,1.9843,0.0721737,-0.0783486,-0.0125508,0.0732131,-0.079388,-0.0826212,0.0305986,1218,976,31.6887,-4.26526,35.3021,-6.49523,10.9318,-1.94221
-8.22093,-3.89502,1.08728,2.69925,0.141639,2.18534,0.0695769,-0.077255,-0.016851,0.0714859,-0.0791641,-0.11281,0.0322072,1225,976,32.7552,-4.53588,35.7956,-6.83919,11.117,-2.00368
-7.52889,-3.88889,1.05854,2.75473,0.127275,2.43437,0.0661328,-0.0758845,-0.0218409,0.0694158,-0.0791675,-0.149199,0.0296176,1232,976,33.9399,-4.73879,36.2678,-7.11221,11.3582,-2.04403
-6.83745,-3.8832,1.03457,2.80957,0.103739,2.678,0.0611209,-0.074384,-0.0272072,0.0663796,-0.0796427,-0.190928,0.0313395,1239,976,35.1146,-4.86419,36.7364,-7.26044,11.5877,-2.08921
-6.14719,-3.8784,1.01769,2.85012,0.0807633,2.9217,0.0538476,-0.0729284,-0.0324658,0.0616781,-0.0807588,-0.23667,0.0318314,1246,976,36.1504,-4.97471,37.042,-7.43808,11.7961,-2.1366
-5.45883,-3.87301,1.01116,2.85775,0.0694508,3.15421,0.0439775,-0.0716896,-0.0375884,0.0551194,-0.0828315,-0.288167,0.0340245,1253,976,36.8258,-5.19397,36.9954,-7.76104,11.971,-2.22645
-4.77009,-3.86681,1.00505,2.85246,0.0558836,3.42058,0.0305593,-0.0705095,-0.0411838,0.0452156,-0.0851659,-0.3419,0.0426906,1260,976,37.4607,-5.45177,36.7746,-8.11734,12.1522,-2.33416
7.02643,-3.79031,0.838691,-1.19336,-0.142824,1.84599,0.0390265,-0.05072,0.0469796,0.0591201,-0.0708136,0.404163,0.0441654,1379,976,-7.15416,-1.27897,1.66929,-4.54462,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.15398,-0.110102,1.64682,0.0527221,-0.0575408,0.0437763,0.0679884,-0.0728071,0.335546,0.0432462,1386,976,-7.25859,-1.38012,2.65041,-4.60315,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.11689,-0.0826858,1.43022,0.0612108,-0.0609489,0.0398405,0.0730556,-0.0727937,0.288984,0.0382955,1393,976,-7.43657,-1.34857,3.61831,-4.63312,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.05632,-0.0574353,1.20518,0.0658676,-0.0617139,0.0366752,0.075659,-0.0715053,0.260891,0.0382921,1400,976,-7.40564,-1.25297,4.86092,-4.64697,17.4934,-3.55319
9.81047,-3.78091,0.84612,-1.01854,-0.0281884,1.02438,0.0686275,-0.0611761,0.033818,0.0769097,-0.0694583,0.240178,0.0366509,1407,976,-7.49407,-1.2383,5.85159,-4.75537,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.976618,0.00782088,0.872419,0.069651,-0.0595524,0.0313334,0.0768487,-0.0667501,0.225798,0.0354804,1414,976,-7.471,-1.36794,6.83535,-4.95692,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.932394,0.0404107,0.728649,0.0696883,-0.0573249,0.0289576,0.0759788,-0.0636154,0.213907,0.0344104,1421,976,-7.40638,-1.47437,7.78941,-5.18364,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.878716,0.0760896,0.597686,0.0688051,-0.0546879,0.0270207,0.0744585,-0.0603414,0.20625,0.0315522,1428,976,-7.21747,-1.66698,8.85339,-5.43662,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.827667,0.107667,0.473609,0.0672035,-0.0518273,0.0253851,0.0723912,-0.057015,0.201583,0.0290542,1435,976,-7.03901,-1.83699,9.91488,-5.64835,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.790311,0.126008,0.409017,0.0652027,-0.048737,0.0242572,0.0701519,-0.0536863,0.20127,0.0292111,1442,976,-6.83532,-1.90515,10.7809,-5.82934,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.754038,0.143624,0.36305,0.0627311,-0.0456154,0.0231758,0.0674803,-0.0503646,0.202124,0.0325122,1449,976,-6.59346,-1.98779,11.6367,-6.02207,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.713835,0.156279,0.285322,0.0601114,-0.0424772,0.0219654,0.0646165,-0.0469824,0.202299,0.0339203,1456,976,-6.39969,-2.00226,12.5755,-6.08652,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.674666,0.160013,0.239489,0.0576283,-0.0393533,0.0206084,0.0618259,-0.0435509,0.200934,0.0293618,1463,976,-6.12769,-1.97904,13.4615,-6.1009,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.630241,0.163441,0.178554,0.0550474,-0.036326,0.0192536,0.0589387,-0.0402173,0.19942,0.0257584,1470,976,-5.84674,-1.94886,14.4357,-6.09764,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.590446,0.169897,0.152091,0.052193,-0.0334108,0.0179271,0.0557957,-0.0370135,0.19832,0.0234961,1477,976,-5.51909,-1.98081,15.364,-6.19834,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.550762,0.18043,0.119765,0.0490727,-0.0306493,0.0166627,0.0524152,-0.0339918,0.197972,0.0219928,1484,976,-5.21175,-2.04381,16.2974,-6.33275,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.517098,0.193112,0.0959271,0.0459572,-0.0280673,0.0154886,0.0490673,-0.0311774,0.198165,0.0212978,1491,976,-4.94273,-2.13865,17.1516,-6.49143,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.488547,0.199046,0.0858298,0.0429531,-0.0256775,0.0143462,0.0458313,-0.0285557,0.197993,0.0207788,1498,976,-4.68456,-2.17117,17.953,-6.61288,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.462774,0.202129,0.0798622,0.0399269,-0.0234634,0.0132685,0.0425921,-0.0261286,0.19823,0.0196108,1505,976,-4.44199,-2.18005,18.7286,-6.71848,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.437587,0.203757,0.0749529,0.0369195,-0.0213697,0.0122908,0.0394051,-0.0238553,0.199544,0.018102,1512,976,-4.20228,-2.17781,19.4912,-6.80674,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.413405,0.203779,0.0680223,0.0341383,-0.0194331,0.0114398,0.0364789,-0.0217738,0.201818,0.0168953,1519,976,-3.9782,-2.1822,20.2349,-6.85934,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.392553,0.200448,0.0644753,0.0316835,-0.0177234,0.010682,0.0338941,-0.019934,0.204065,0.0161194,1526,976,-3.77674,-2.15549,20.9549,-6.88461,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.374182,0.193573,0.0622426,0.0295144,-0.0162675,0.00998379,0.0315968,-0.01835,0.205637,0.0150139,1533,976,-3.59518,-2.0913,21.6682,-6.86584,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.354327,0.186728,0.0525428,0.0276195,-0.0150645,0.00937579,0.0295882,-0.0170331,0.206965,0.0146653,1540,976,-3.42092,-2.00978,22.4452,-6.81893,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.333933,0.182149,0.0467673,0.0260166,-0.01411,0.00891874,0.0279096,-0.016003,0.209148,0.0147315,1547,976,-3.23126,-1.94673,23.244,-6.79593,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.313741,0.181561,0.0439046,0.024976,-0.01352,0.00876902,0.0268794,-0.0154233,0.213743,0.0139931,1554,976,-3.03699,-1.92756,24.0316,-6.82816,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.297417,0.179978,0.0537821,0.0242478,-0.013232,0.00860714,0.0261299,-0.0151141,0.215278,0.0129383,1561,976,-2.84338,-1.9293,24.7912,-6.90591,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.282216,0.178717,0.0600439,0.0236332,-0.0130257,0.00849857,0.0255076,-0.0149001,0.217076,0.0122626,1568,976,-2.67174,-1.92905,25.4955,-6.99326,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.266483,0.175849,0.0638163,0.0233954,-0.0129233,0.00842291,0.0252537,-0.0147816,0.217149,0.0127205,1575,976,-2.50172,-1.90514,26.2277,-7.05189,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.251441,0.174083,0.067399,0.0235439,-0.0129328,0.00838114,0.0253774,-0.0147663,0.215377,0.0134533,1582,976,-2.33974,-1.86658,26.9693,-7.10907,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.236715,0.173698,0.0639665,0.023998,-0.0130696,0.00837541,0.0258026,-0.0148741,0.212216,0.013377,1589,976,-2.20249,-1.83671,27.7313,-7.14481,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.221624,0.173182,0.0584873,0.0247739,-0.0134026,0.00840409,0.0265421,-0.0151708,0.207369,0.012721,1596,976,-2.06798,-1.81731,28.5095,-7.21428,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.208226,0.17146,0.0519401,0.0260073,-0.0139576,0.00843497,0.0277146,-0.0156649,0.199714,0.0115883,1603,976,-1.95313,-1.8081,29.2977,-7.24997,31.5307,-5.35732
-29.2425,-4.63349,0.905847,1.27293,0.102721,-0.0553006,0.0484164,-0.030895,0.00509086,0.0487418,-0.0312204,0.0638392,0.0209851,1008,983,13.1057,-0.899723,24.5331,-1.23357,11.3534,-0.155345
-28.5672,-4.6276,0.893925,1.3049,0.106204,-0.0470202,0.0515967,-0.0328755,0.00572493,0.0519829,-0.0332617,0.0673624,0.0221811,1015,983,13.4447,-0.940731,24.7948,-1.3764,11.2976,-0.242896
-27.8896,-4.62122,0.872185,1.34329,0.106274,-0.0390979,0.0549711,-0.0348834,0.00639635,0.0554241,-0.0353364,0.0707105,0.0245732,1022,983,13.8499,-0.957172,25.1686,-1.45349,11.288,-0.312338
-27.2119,-4.61575,0.851973,1.38068,0.111315,-0.0313308,0.0584816,-0.0369022,0.00693275,0.0589829,-0.0374035,0.0721771,0.0262023,1029,983,14.2431,-1.03981,25.5353,-1.55223,11.2792,-0.366772
-26.536,-4.61342,0.843442,1.4187,0.116585,-0.02216,0.0617798,-0.0388918,0.00731404,0.0623084,-0.0394204,0.0721475,0.026398,1036,983,14.6456,-1.11074,25.8664,-1.64032,11.2303,-0.389773
-25.8602,-4.61245,0.836877,1.45814,0.117589,-0.00276379,0.0646745,-0.0408159,0.00761987,0.0652221,-0.0413634,0.0717365,0.0244623,1043,983,15.0842,-1.11851,26.1906,-1.70984,11.1803,-0.389795
-25.1862,-4.61089,0.841691,1.50187,0.117606,0.0050515,0.0671804,-0.0426754,0.00786993,0.0677413,-0.0432363,0.0711545,0.0225625,1050,983,15.5443,-1.11396,26.5449,-1.78296,11.093,-0.435441
-24.5098,-4.60592,0.836961,1.55296,0.121318,0.0164414,0.0692448,-0.0445072,0.00806126,0.0698133,-0.0450756,0.070398,0.022951,1057,983,16.0866,-1.19322,27.0162,-1.90234,11.0521,-0.524348
-23.8332,-4.60077,0.833141,1.60752,0.127668,0.0325047,0.0708414,-0.0463501,0.00823285,0.071417,-0.0469257,0.0697944,0.0241913,1064,983,16.6733,-1.31118,27.5193,-2.05804,11.0151,-0.619796
-23.1578,-4.59799,0.836585,1.66615,0.130343,0.0482409,0.0719564,-0.0482134,0.00839038,0.0725394,-0.0487964,0.0693725,0.0266291,1071,983,17.3023,-1.3618,28.0429,-2.17537,10.9556,-0.686686
-22.4824,-4.5958,0.8422,1.71839,0.130162,0.0873593,0.072819,-0.0500452,0.00852691,0.0734079,-0.0506341,0.0689605,0.0284327,1078,983,17.9147,-1.40162,28.4558,-2.30618,10.8945,-0.747625
-21.8075,-4.59395,0.852133,1.76693,0.128784,0.145903,0.0735741,-0.0518483,0.00868487,0.0741726,-0.0524469,0.0688073,0.0288524,1085,983,18.5307,-1.44264,28.786,-2.4728,10.8235,-0.813962
-21.1292,-4.58982,0.847514,1.81111,0.137486,0.198838,0.0741957,-0.0536293,0.00886345,0.0748074,-0.054241,0.0689011,0.029767,1092,983,19.0879,-1.61623,29.1514,-2.70516,10.8184,-0.885318
-20.4507,-4.58583,0.843647,1.85545,0.151435,0.247047,0.0747562,-0.0554315,0.00900968,0.0753768,-0.0560521,0.0687684,0.0295214,1099,983,19.6363,-1.85485,29.5347,-2.96723,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.90166,0.162081,0.271434,0.0754797,-0.0572641,0.00905999,0.0760952,-0.0578796,0.0678325,0.0325404,1106,983,20.1547,-2.04545,29.9506,-3.13704,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.94304,0.165391,0.326735,0.0765115,-0.0591126,0.00902759,0.0771097,-0.0597109,0.0661742,0.0353383,1113,983,20.6926,-2.18465,30.2328,-3.30092,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.97643,0.164002,0.380617,0.077728,-0.0610005,0.00903906,0.0783145,-0.0615869,0.0647914,0.0323145,1120,983,21.1479,-2.26192,30.3968,-3.3916,10.6267,-1.13814
-17.7519,-4.5865,0.918226,2.01482,0.162078,0.454786,0.0789033,-0.0629434,0.00914828,0.0794909,-0.0635309,0.06414,0.0307347,1127,983,21.7002,-2.28676,30.5743,-3.55763,10.5235,-1.15309
-17.0731,-4.58434,0.922079,2.06108,0.172621,0.517107,0.0800491,-0.064932,0.0093066,0.080644,-0.0655269,0.0638426,0.0292228,1134,983,22.3047,-2.47636,30.9662,-3.82325,10.528,-1.2076
-16.3922,-4.58079,0.917543,2.12648,0.172152,0.638034,0.081138,-0.0669713,0.00945773,0.0817395,-0.0675728,0.0635126,0.0298966,1141,983,23.2404,-2.64161,31.4953,-4.05932,10.5739,-1.26697
-15.711,-4.57757,0.913667,2.18279,0.16928,0.731747,0.0819171,-0.0690361,0.00957333,0.0825218,-0.0696408,0.0630823,0.0326262,1148,983,24.0249,-2.74373,31.9856,-4.22402,10.6244,-1.32105
-15.0351,-4.57823,0.936478,2.23391,0.168456,0.803983,0.082277,-0.071029,0.00972762,0.0828918,-0.0716438,0.0631149,0.032778,1155,983,24.7103,-2.82724,32.3628,-4.38457,10.5745,-1.3719
-14.3595,-4.57937,0.961807,2.28644,0.17062,0.89071,0.082404,-0.0729408,0.00994013,0.0830375,-0.0735743,0.0636415,0.0299927,1162,983,25.4439,-2.9603,32.7304,-4.5974,10.5217,-1.42003
-13.6847,-4.5805,0.992122,2.34974,0.180846,0.97645,0.0824784,-0.0746924,0.0101576,0.0831322,-0.0753461,0.0642717,0.0260953,1169,983,26.2858,-3.19396,33.204,-4.88951,10.4564,-1.48265
-13.007,-4.58046,1.01127,2.40025,0.193464,1.09503,0.0824538,-0.076225,0.010262,0.0831147,-0.0768859,0.0643145,0.0252432,1176,983,27.0724,-3.48896,33.5451,-5.25804,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.44113,0.206388,1.21529,0.0822157,-0.0775031,0.0102037,0.0828649,-0.0781523,0.0635411,0.0264158,1183,983,27.7666,-3.80485,33.812,-5.64937,10.4553,-1.62395
