 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7253,-4.4199,0.691966,-0.2019,0.223921,0.161147,0.0392787,-0.0199762,0.00818457,0.0403884,-0.0210859,0.134764,0.0236115,1456,983,-1.6478,-2.51463,18.3082,-6.43117,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.176998,0.215145,0.13785,0.0361362,-0.0179474,0.00745423,0.0371448,-0.018956,0.134488,0.0212271,1463,983,-1.45769,-2.3869,19.0167,-6.36816,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.154413,0.206571,0.11847,0.0330996,-0.0159817,0.00668133,0.0339929,-0.016875,0.132906,0.0178971,1470,983,-1.28075,-2.27431,19.716,-6.32497,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.131335,0.205138,0.107728,0.0300405,-0.0141496,0.00601578,0.0308448,-0.0149539,0.132913,0.0152049,1477,983,-1.07799,-2.24432,20.4441,-6.36239,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.110921,0.207789,0.0942152,0.0269909,-0.0124615,0.00548428,0.0277391,-0.0132097,0.135586,0.0141073,1484,983,-0.911585,-2.25466,21.1481,-6.43827,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.0937111,0.210223,0.086079,0.0241282,-0.0109794,0.00504154,0.0248378,-0.0116891,0.139839,0.0142696,1491,983,-0.762515,-2.26482,21.7946,-6.51174,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.0811704,0.206938,0.0849094,0.0215804,-0.00970916,0.00468735,0.0222675,-0.0103963,0.14555,0.0135324,1498,983,-0.638593,-2.22482,22.4015,-6.55018,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.0706846,0.20126,0.0859396,0.0192167,-0.00860816,0.00436314,0.0198848,-0.00927629,0.15195,0.0128657,1505,983,-0.528182,-2.16461,23.004,-6.5726,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.0589092,0.196293,0.079194,0.0169495,-0.00772231,0.00412559,0.0176211,-0.0083939,0.161372,0.0124781,1512,983,-0.427541,-2.11049,23.6219,-6.58224,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.0472102,0.192016,0.0692666,0.0149215,-0.00703424,0.00395372,0.0156117,-0.00772452,0.172846,0.0118375,1519,983,-0.33736,-2.06368,24.2307,-6.59376,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.0380481,0.18723,0.0616166,0.0131972,-0.00656646,0.003888,0.0139346,-0.00730381,0.187423,0.0111144,1526,983,-0.265983,-2.01412,24.8294,-6.5905,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.0309318,0.182596,0.0597884,0.011791,-0.0062424,0.00380365,0.0125605,-0.00701184,0.199597,0.010461,1533,983,-0.198444,-1.9561,25.4209,-6.59715,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.0237188,0.178127,0.0561291,0.0105791,-0.00606775,0.00375253,0.0113859,-0.00687454,0.211776,0.010575,1540,983,-0.135472,-1.89766,26.0494,-6.58404,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.015214,0.174103,0.0508365,0.00966873,-0.00608121,0.00382714,0.0105495,-0.00696193,0.226188,0.0107738,1547,983,-0.0648526,-1.8412,26.7315,-6.55083,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.00685402,0.170646,0.0485908,0.00938031,-0.00619538,0.00424853,0.0104638,-0.00727887,0.249704,0.0104214,1554,983,0.0128504,-1.80265,27.4256,-6.52923,27.527,-4.65692
25.375,-4.33889,0.446905,-0.00110234,0.167514,0.0526839,0.00954613,-0.00653686,0.00459181,0.0107648,-0.00775552,0.259417,0.00981526,1561,983,0.083197,-1.77896,28.1023,-6.57426,28.1466,-4.73176
26.0894,-4.33256,0.431658,0.00400761,0.164723,0.0541945,0.00978579,-0.00670332,0.00496408,0.0111649,-0.00808242,0.270983,0.00958596,1568,983,0.139476,-1.75713,28.7195,-6.62384,28.7108,-4.81325
26.8028,-4.32729,0.421529,0.00915911,0.16207,0.0509768,0.0104327,-0.00687953,0.00542036,0.0119897,-0.00843657,0.279727,0.00984991,1575,983,0.18202,-1.72754,29.328,-6.66308,29.2618,-4.88755
27.5175,-4.32198,0.408749,0.0139456,0.159907,0.045231,0.0115115,-0.00702071,0.00595762,0.0132615,-0.00877068,0.2857,0.00997645,1582,983,0.213054,-1.69071,29.9538,-6.70542,29.8317,-4.95512
28.2333,-4.31678,0.394684,0.018213,0.158015,0.0411056,0.0130511,-0.00720388,0.00664775,0.015038,-0.00919079,0.290433,0.00992541,1589,983,0.243506,-1.65438,30.5859,-6.75145,30.4148,-5.01671
28.9482,-4.31118,0.385317,0.0233004,0.155413,0.0383121,0.0150757,-0.00745538,0.0075046,0.0173464,-0.00972614,0.293825,0.00988158,1596,983,0.286139,-1.61558,31.2145,-6.81072,30.9872,-5.09978
29.666,-4.30574,0.368362,0.0283158,0.15127,0.0388175,0.0175729,-0.0078242,0.00843318,0.0201181,-0.0103694,0.293114,0.0102637,1603,983,0.338534,-1.58214,31.8784,-6.81774,31.5985,-5.15783
-29.2485,-5.29393,0.861433,1.33121,0.163072,-0.0885357,0.0509765,-0.0270831,0.00718387,0.0516322,-0.0277387,0.0910119,0.020275,1008,990,13.6339,-1.48425,25.0799,-1.92889,11.2205,-0.271152
-28.5741,-5.28924,0.853875,1.36546,0.169483,-0.0849045,0.0538928,-0.0288069,0.00812574,0.0546836,-0.0295978,0.0970197,0.0222098,1015,990,13.986,-1.5627,25.3571,-2.06997,11.1469,-0.3471
-27.8975,-5.28393,0.836647,1.40253,0.172013,-0.0724435,0.0572454,-0.0305171,0.00914335,0.0581878,-0.0314596,0.102713,0.0241455,1022,990,14.3852,-1.61701,25.6906,-2.16473,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.43645,0.178879,-0.0595687,0.0608973,-0.0322143,0.0100326,0.061966,-0.033283,0.106125,0.0252984,1029,990,14.7512,-1.72538,25.996,-2.29056,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.47316,0.187022,-0.0500086,0.0644328,-0.0338683,0.0107625,0.0655973,-0.0350328,0.107784,0.0254078,1036,990,15.1395,-1.82694,26.3116,-2.41478,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.51116,0.193047,-0.0283483,0.0676233,-0.0354321,0.0114067,0.0688708,-0.0366795,0.108928,0.0236992,1043,990,15.5657,-1.89273,26.6266,-2.54991,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.5562,0.197589,-0.0164361,0.070417,-0.0368895,0.0120046,0.0717436,-0.0382161,0.110059,0.0225978,1050,990,16.0454,-1.9401,27.0401,-2.65177,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.61051,0.203931,-0.0086356,0.0727416,-0.0382765,0.0125591,0.0741447,-0.0396795,0.111253,0.0237322,1057,990,16.6118,-2.02499,27.5814,-2.77736,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.6735,0.214187,0.0064534,0.0746145,-0.0396618,0.0130754,0.0760915,-0.0411388,0.112482,0.0251715,1064,990,17.2818,-2.14273,28.1873,-2.9905,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.73442,0.221127,0.0257212,0.0760032,-0.0410469,0.0135493,0.0775511,-0.0425948,0.113752,0.0273264,1071,990,17.9396,-2.23468,28.7408,-3.16664,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.79221,0.226279,0.0669842,0.0771209,-0.0423712,0.013966,0.0787315,-0.0439818,0.114816,0.0279666,1078,990,18.6115,-2.33189,29.2265,-3.3654,10.8447,-0.79488
-21.8077,-5.25355,0.775151,1.8433,0.231887,0.109945,0.0780737,-0.0436122,0.0143742,0.0797486,-0.0452871,0.115998,0.028079,1085,990,19.218,-2.45325,29.6585,-3.54917,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.89097,0.244733,0.153248,0.0788574,-0.0447874,0.0147959,0.0806033,-0.0465333,0.117456,0.0291508,1092,990,19.7885,-2.67066,30.0806,-3.79804,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.94027,0.263162,0.182166,0.0796053,-0.0459444,0.0151834,0.0814155,-0.0477546,0.118657,0.0291654,1099,990,20.3445,-2.92587,30.5363,-4.07083,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.989,0.282563,0.209939,0.0805161,-0.0471034,0.0154774,0.0823663,-0.0489536,0.11898,0.0354678,1106,990,20.8923,-3.1787,30.9623,-4.36895,10.7578,-1.06319
-19.1016,-5.24342,0.801068,2.03251,0.297441,0.231042,0.0816428,-0.0482582,0.0156995,0.0835132,-0.0501286,0.118583,0.0373028,1113,990,21.3737,-3.39171,31.296,-4.60588,10.6638,-1.14272
-18.4286,-5.24513,0.828649,2.06686,0.304444,0.256729,0.0828566,-0.0494167,0.0159858,0.0847611,-0.0513212,0.11858,0.0343008,1120,990,21.7731,-3.52898,31.5142,-4.73118,10.5577,-1.18545
-17.7493,-5.2449,0.827613,2.1077,0.308463,0.338076,0.0840129,-0.0505865,0.0164124,0.0859853,-0.0525588,0.119601,0.0317945,1127,990,22.3612,-3.64721,31.8221,-4.93213,10.5734,-1.18637
-17.0688,-5.24236,0.823081,2.1691,0.311522,0.440692,0.0851513,-0.0517682,0.0169467,0.0872177,-0.0538345,0.121332,0.0292221,1134,990,23.2096,-3.77986,32.3303,-5.19792,10.6113,-1.22517
-16.387,-5.23854,0.814827,2.23603,0.322964,0.516357,0.0862695,-0.0529852,0.0175251,0.0884411,-0.0551569,0.123288,0.0308823,1141,990,24.0546,-3.97803,32.9705,-5.51112,10.6721,-1.28023
-15.709,-5.23646,0.8259,2.29714,0.333877,0.580143,0.0870848,-0.05421,0.0181148,0.0893702,-0.0564954,0.125502,0.0315873,1148,990,24.8157,-4.19878,33.5044,-5.77569,10.6628,-1.35428
-15.0328,-5.23729,0.846911,2.3581,0.336903,0.627285,0.0875518,-0.055411,0.0187889,0.0899799,-0.0578391,0.128518,0.0296494,1155,990,25.5412,-4.30262,34.0328,-5.91299,10.6199,-1.39626
-14.3579,-5.23934,0.875505,2.42347,0.341518,0.673093,0.087823,-0.0565465,0.0195784,0.090431,-0.0591545,0.132427,0.0280613,1162,990,26.3096,-4.4119,34.5884,-6.07078,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.4921,0.353969,0.73148,0.0879645,-0.05757,0.0205003,0.0907971,-0.0604026,0.137303,0.0242661,1169,990,27.1385,-4.6332,35.1732,-6.32689,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.55576,0.370722,0.805054,0.0879892,-0.0584409,0.0214475,0.0910659,-0.0615176,0.142483,0.0236605,1176,990,27.9503,-4.90736,35.7332,-6.66475,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.61278,0.387532,0.888785,0.0878455,-0.0591432,0.0223505,0.0911689,-0.0624666,0.147612,0.0248215,1183,990,28.7186,-5.20989,36.2317,-7.03645,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.6665,0.40246,0.981217,0.0875144,-0.0596172,0.0231739,0.0910781,-0.0631809,0.152585,0.0280571,1190,990,29.4745,-5.48609,36.7576,-7.40351,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.71794,0.416241,1.07067,0.0872743,-0.0597761,0.0238743,0.0910533,-0.0635551,0.156985,0.0300159,1197,990,30.2018,-5.71628,37.2888,-7.76505,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.76874,0.430975,1.1485,0.0874251,-0.0599339,0.0239346,0.0912152,-0.063724,0.157047,0.0297251,1204,990,30.897,-5.95808,37.8258,-8.09315,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.83384,0.45271,1.23836,0.0871646,-0.059713,0.022984,0.0906772,-0.0632256,0.151656,0.0307292,1211,990,31.7667,-6.34785,38.5056,-8.47902,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.90676,0.47151,1.35382,0.0872243,-0.0592767,0.0222265,0.0905221,-0.0625746,0.147301,0.028355,1218,990,32.7792,-6.72279,39.2757,-8.89366,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.98503,0.481666,1.4873,0.0873581,-0.0586272,0.020727,0.0902439,-0.061513,0.138339,0.0270342,1225,990,33.8941,-7.01981,40.1014,-9.25433,11.281,-1.95003
-7.52075,-5.21054,0.864074,3.06049,0.479506,1.65742,0.0872872,-0.0578293,0.0183994,0.0895837,-0.0601258,0.124173,0.0257652,1232,990,35.0751,-7.25288,40.8859,-9.50768,11.5088,-1.98845
-6.83014,-5.20469,0.843775,3.13771,0.479459,1.83297,0.0865273,-0.0569822,0.0151233,0.0881037,-0.0585586,0.103862,0.0264499,1239,990,36.291,-7.51848,41.6741,-9.81225,11.7237,-2.05027
-6.13936,-5.19874,0.824962,3.21253,0.492826,1.96413,0.084746,-0.0562237,0.0106514,0.0855463,-0.057024,0.074991,0.0296041,1246,990,37.3734,-7.85437,42.5147,-10.2038,11.9404,-2.11831
-5.44707,-5.19096,0.802007,3.33632,0.508098,2.21109,0.0817068,-0.055698,0.00450896,0.0818546,-0.0558458,0.0327682,0.0418427,1253,990,39.2437,-8.4086,43.7241,-10.7807,12.1822,-2.21256
7.73672,-5.11614,0.620961,-0.649393,0.21301,0.927665,0.0714697,-0.0384724,0.0158123,0.0736987,-0.0407014,0.140043,0.0390612,1386,990,-4.16372,-3.53672,9.20117,-6.77149,17.1833,-3.208
8.43111,-5.11424,0.628212,-0.598127,0.220905,0.788599,0.0732771,-0.0391236,0.0125338,0.0746578,-0.0405042,0.109714,0.0361921,1393,990,-4.00195,-3.39133,10.2021,-6.73633,17.4555,-3.26567
9.12802,-5.11164,0.62782,-0.543747,0.222903,0.66274,0.0719901,-0.0383027,0.0102796,0.07294,-0.0392526,0.0921451,0.032711,1400,990,-3.77601,-3.23696,11.2535,-6.6188,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.495322,0.223805,0.561471,0.0690075,-0.0368951,0.00854265,0.0696922,-0.0375798,0.079976,0.0294313,1407,990,-3.54796,-3.10867,12.2372,-6.49897,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.455316,0.233553,0.478583,0.0654037,-0.0350024,0.00718837,0.0659157,-0.0355145,0.0711096,0.0297712,1414,990,-3.36146,-3.09178,13.1041,-6.52519,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.414843,0.243957,0.398674,0.0614768,-0.0329198,0.00618055,0.0618797,-0.0333228,0.0651038,0.0296736,1421,990,-3.16523,-3.08821,13.9788,-6.57375,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.370322,0.255843,0.328128,0.0573919,-0.0307529,0.00555584,0.0577408,-0.0311017,0.0627001,0.0276701,1428,990,-2.90629,-3.09592,14.9148,-6.65792,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.32081,0.255142,0.27411,0.0531494,-0.0285755,0.00514421,0.0534719,-0.028898,0.062616,0.0265108,1435,990,-2.55073,-2.99649,15.9057,-6.62461,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.277281,0.248972,0.233282,0.0491186,-0.0262724,0.00506484,0.0494573,-0.0266111,0.0667811,0.0265766,1442,990,-2.21927,-2.87504,16.8184,-6.53897,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.244125,0.242301,0.200513,0.0450228,-0.023816,0.00496532,0.0453791,-0.0241723,0.0716355,0.0260002,1449,990,-1.97092,-2.76306,17.621,-6.46193,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.217494,0.23648,0.167388,0.0413407,-0.0213924,0.0049256,0.0417251,-0.0217768,0.0778807,0.0240079,1456,990,-1.79037,-2.65764,18.3517,-6.40402,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.192776,0.22635,0.142421,0.0381125,-0.0191306,0.00474452,0.0385031,-0.0195212,0.0821369,0.0215486,1463,990,-1.60609,-2.51466,19.0622,-6.32688,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.168322,0.216073,0.125477,0.034978,-0.0169145,0.00440986,0.0353501,-0.0172866,0.0841764,0.0176139,1470,990,-1.40301,-2.37939,19.7863,-6.27703,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.143498,0.212815,0.113757,0.0317823,-0.0148446,0.00412602,0.0321446,-0.0152069,0.0875831,0.0157134,1477,990,-1.18483,-2.32335,20.5285,-6.29895,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.121687,0.215074,0.102444,0.0285598,-0.0129276,0.00392387,0.0289276,-0.0132954,0.0934755,0.0143659,1484,990,-0.998069,-2.3304,21.2331,-6.37624,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.103662,0.215995,0.0945532,0.025479,-0.011236,0.00374466,0.0258571,-0.011614,0.100612,0.0139815,1491,990,-0.839487,-2.32952,21.8854,-6.42732,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.0906652,0.211296,0.0891984,0.0227402,-0.00977797,0.00362349,0.0231391,-0.0101768,0.109638,0.0128675,1498,990,-0.722228,-2.27253,22.4838,-6.44618,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.0795946,0.20389,0.0857855,0.0202438,-0.00851659,0.0034976,0.0206631,-0.00893583,0.119295,0.0128119,1505,990,-0.61793,-2.19197,23.0829,-6.43818,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.0671078,0.197964,0.0733158,0.017833,-0.00753884,0.00345527,0.0182951,-0.00800098,0.13296,0.0134731,1512,990,-0.526207,-2.12007,23.7105,-6.41475,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.0538345,0.192974,0.0614286,0.0156416,-0.00682122,0.00346652,0.0161644,-0.00734401,0.149684,0.0139995,1519,990,-0.425825,-2.05932,24.3421,-6.40159,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.0436169,0.188824,0.0526973,0.0137527,-0.0063812,0.00358414,0.0143717,-0.00700021,0.171019,0.0140373,1526,990,-0.347414,-2.00826,24.967,-6.39797,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.0363904,0.186455,0.0550371,0.012225,-0.00613025,0.00365931,0.0129276,-0.00683288,0.189701,0.0134548,1533,990,-0.267616,-1.9726,25.5743,-6.44057,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.0304712,0.18413,0.0569799,0.0109294,-0.00607509,0.00375448,0.0117214,-0.00686716,0.207918,0.0127461,1540,990,-0.201939,-1.94453,26.1821,-6.47203,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.0223625,0.179621,0.0539307,0.00999948,-0.00626135,0.00398151,0.010922,-0.00718389,0.227689,0.0123488,1547,990,-0.128439,-1.88977,26.8467,-6.44161,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.0154803,0.174499,0.0578061,0.00992768,-0.0065445,0.00466919,0.0111591,-0.00777596,0.25787,0.0129992,1554,990,-0.0466691,-1.84691,27.5292,-6.40296,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.0104457,0.171191,0.0665503,0.0105056,-0.00711016,0.00521064,0.0119314,-0.00853602,0.267107,0.0139185,1561,990,0.0305162,-1.82185,28.209,-6.44284,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.00443359,0.168388,0.0673135,0.0111671,-0.0074029,0.00578583,0.0128223,-0.00905806,0.278629,0.0158168,1568,990,0.0937045,-1.79584,28.8354,-6.48585,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.0108055,0.162875,0.103374,0.0123567,-0.0076814,0.00646246,0.0142601,-0.00958479,0.286432,0.0219202,1575,990,0.140571,-1.76742,29.2729,-6.55943,29.4639,-4.65882
28.9567,-4.98215,0.274385,0.00530481,0.153807,0.0869982,0.0192056,-0.00840565,0.00934251,0.0220696,-0.0112697,0.297465,0.0229945,1596,990,0.256296,-1.65312,31.1103,-6.67167,31.1142,-4.89269
29.6751,-4.9771,0.255645,0.0215125,0.151484,0.0524926,0.0224878,-0.00883929,0.0106115,0.0257438,-0.0120953,0.29772,0.0172462,1603,990,0.313039,-1.61348,31.9295,-6.61139,31.7326,-4.93936
30.3973,-4.97175,0.22647,0.0288076,0.150566,0.0468672,0.0263138,-0.00932615,0.0116116,0.0297631,-0.0127754,0.288752,0.0210472,1610,990,0.368026,-1.57361,32.6809,-6.63828,32.4018,-4.96282
-29.252,-5.95288,0.802973,1.32478,0.179686,-0.089499,0.0506336,-0.0268696,0.00897325,0.051659,-0.027895,0.113774,0.0189288,1008,997,13.5623,-1.68568,24.9438,-2.17889,11.1436,-0.375497
-28.5779,-5.94914,0.797147,1.36129,0.187491,-0.0868868,0.0532574,-0.0285553,0.00996667,0.0544541,-0.029752,0.119495,0.0209364,1015,997,13.9356,-1.77855,25.2391,-2.31721,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.3962,0.191329,-0.0687807,0.0564757,-0.0302277,0.0110737,0.0578677,-0.0316197,0.125045,0.0229824,1022,997,14.3231,-1.8464,25.5531,-2.42914,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.42944,0.199554,-0.0564499,0.0601205,-0.031898,0.0120824,0.0616805,-0.033458,0.128405,0.024828,1029,997,14.6806,-1.96131,25.8682,-2.57933,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.46513,0.209288,-0.0446401,0.0637258,-0.033537,0.012943,0.0654186,-0.0352299,0.130057,0.0256569,1036,997,15.0624,-2.07737,26.1804,-2.74816,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.50356,0.218991,-0.0352394,0.067044,-0.0350892,0.0137198,0.0688549,-0.0369001,0.131233,0.0241993,1043,997,15.4676,-2.18181,26.52,-2.90817,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.54734,0.226942,-0.0248512,0.0699821,-0.0365281,0.0144659,0.0719118,-0.0384578,0.132617,0.0233134,1050,997,15.9301,-2.26304,26.9373,-3.04364,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.59689,0.234951,-0.01158,0.0724091,-0.0378806,0.0151951,0.0744643,-0.0399358,0.134438,0.0246705,1057,997,16.4578,-2.3579,27.4351,-3.19179,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.65798,0.245405,0.00594769,0.0743191,-0.0392167,0.0159053,0.0765052,-0.0414028,0.136588,0.0261774,1064,997,17.1129,-2.46511,28.0269,-3.41208,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.7189,0.254137,0.0233984,0.0757668,-0.0405465,0.0165704,0.0780814,-0.0428611,0.138786,0.0288293,1071,997,17.7663,-2.56833,28.6082,-3.59906,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.78044,0.258144,0.0557792,0.076946,-0.0418095,0.0171689,0.0793784,-0.0442419,0.140735,0.0288579,1078,997,18.4584,-2.65774,29.1739,-3.74203,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.83221,0.262156,0.0925074,0.0779252,-0.0429774,0.0177709,0.0804831,-0.0455354,0.142958,0.0280801,1085,997,19.0589,-2.77363,29.6444,-3.87339,10.8804,-0.924951
-21.1274,-5.90746,0.682653,1.88063,0.272354,0.132446,0.078711,-0.044062,0.0184129,0.081413,-0.046764,0.145705,0.0274754,1092,997,19.6307,-2.95309,30.055,-4.07449,10.853,-0.979554
-20.4502,-5.90512,0.684641,1.93047,0.288516,0.162055,0.0794611,-0.0451088,0.0190545,0.0823105,-0.0479583,0.148441,0.0274889,1099,997,20.1941,-3.16917,30.5049,-4.33338,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.98181,0.308837,0.19488,0.0803936,-0.046139,0.0196279,0.0833683,-0.0491138,0.150414,0.0345021,1106,997,20.7788,-3.41749,30.9654,-4.66676,10.8025,-1.09881
-19.0977,-5.90157,0.703875,2.02817,0.329581,0.225075,0.0815159,-0.0471577,0.0201554,0.0845991,-0.050241,0.151797,0.0373033,1113,997,21.3072,-3.67538,31.3442,-4.99033,10.7399,-1.16217
-18.4195,-5.90087,0.706953,2.06454,0.34513,0.261284,0.0826626,-0.0481578,0.020781,0.0858844,-0.0513795,0.153809,0.0361515,1120,997,21.7468,-3.88959,31.6635,-5.22607,10.7321,-1.18515
-17.7383,-5.89914,0.697164,2.11413,0.346007,0.329478,0.0837373,-0.0491281,0.0215857,0.0871562,-0.052547,0.157083,0.0329758,1127,997,22.3964,-3.98329,32.1197,-5.35301,10.7832,-1.19298
-17.0575,-5.89681,0.691701,2.17357,0.346679,0.420356,0.084824,-0.0500703,0.0225434,0.0884917,-0.053738,0.161283,0.0302878,1134,997,23.1991,-4.10423,32.6313,-5.53807,10.8248,-1.22542
-16.3803,-5.89487,0.704835,2.23371,0.360852,0.479892,0.0858906,-0.051019,0.0235951,0.0898429,-0.0549713,0.165965,0.0300835,1141,997,23.9384,-4.35111,33.1447,-5.83415,10.7999,-1.30305
-15.7073,-5.89537,0.739598,2.28891,0.376753,0.534156,0.0866073,-0.0519744,0.0246965,0.0908769,-0.056244,0.17119,0.03005,1148,997,24.6167,-4.62528,33.5398,-6.13474,10.6953,-1.39106
-15.0328,-5.89639,0.768105,2.34617,0.382866,0.593432,0.0869673,-0.052904,0.0259055,0.0916111,-0.0575477,0.177374,0.0276035,1155,997,25.3304,-4.77101,33.9793,-6.34575,10.6226,-1.45057
-14.3558,-5.89744,0.787193,2.41177,0.387854,0.652117,0.0871557,-0.0537579,0.0272735,0.0922502,-0.0588524,0.184666,0.0269585,1162,997,26.1293,-4.89522,34.5528,-6.52533,10.5946,-1.48241
-13.678,-5.89764,0.80398,2.47708,0.400465,0.715305,0.0871965,-0.0545059,0.0288347,0.0928393,-0.0601487,0.193252,0.0246226,1169,997,26.934,-5.11391,35.1363,-6.79367,10.5836,-1.52566
-12.9985,-5.89662,0.814747,2.53945,0.415295,0.787321,0.0870389,-0.0551092,0.0305059,0.0933091,-0.0613794,0.202716,0.0248364,1176,997,27.729,-5.36218,35.7094,-7.11181,10.6045,-1.57683
-12.318,-5.89411,0.823385,2.59921,0.430767,0.864288,0.0866629,-0.0555697,0.0322345,0.0936273,-0.0625341,0.212783,0.0265752,1183,997,28.5094,-5.62852,36.2662,-7.46471,10.642,-1.65313
-11.6355,-5.89062,0.824743,2.65504,0.445122,0.960985,0.0861675,-0.0558278,0.0339609,0.0938719,-0.0635322,0.223084,0.0289217,1190,997,29.2968,-5.90241,36.7891,-7.84303,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.70375,0.462519,1.05712,0.0858431,-0.0557541,0.0356571,0.0943154,-0.0642264,0.233278,0.0297513,1197,997,30.011,-6.20822,37.2635,-8.22831,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.75062,0.483073,1.13688,0.0860368,-0.0557919,0.0368538,0.0950414,-0.0647966,0.23964,0.0287173,1204,997,30.669,-6.53004,37.7361,-8.58983,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.81579,0.513761,1.21479,0.0858823,-0.0554818,0.0371983,0.0950731,-0.0646726,0.242224,0.0300348,1211,997,31.5077,-6.95395,38.4584,-9.06334,11.029,-1.84255
-8.89365,-5.87872,0.795645,2.88982,0.531556,1.32725,0.0860929,-0.0549247,0.0378,0.0955861,-0.064418,0.246055,0.0277135,1218,997,32.5235,-7.2916,39.2814,-9.46779,11.2262,-1.89141
-8.2029,-5.87328,0.770529,2.96056,0.542067,1.46181,0.0864795,-0.054155,0.0378058,0.0959983,-0.0636737,0.246654,0.0265978,1225,997,33.563,-7.59127,40.0596,-9.81438,11.445,-1.93253
-7.51134,-5.86764,0.744124,3.0267,0.542336,1.61601,0.086702,-0.0532135,0.0371334,0.0959464,-0.0624579,0.243991,0.0256133,1232,997,34.609,-7.83799,40.775,-10.0576,11.6767,-1.97401
