 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3361,-9.8102,-0.160564,0.351857,0.0897192,0.0255267,0.018212,-0.00508937,0.00909203,0.0213398,-0.00821716,0.331333,0.0133567,1120,1039,3.65629,-0.974278,15.9363,-2.34352,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.367286,0.0896503,0.0301158,0.0188114,-0.00486689,0.00985895,0.0223789,-0.00843437,0.347194,0.0133351,1127,1039,3.82307,-0.992117,16.1187,-2.36408,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.37997,0.0898671,0.0404712,0.0194133,-0.00460975,0.0107292,0.0235074,-0.00870387,0.364533,0.0136467,1134,1039,3.97402,-1.01361,16.2538,-2.41711,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.392025,0.0934806,0.0534003,0.0199656,-0.0043187,0.0117245,0.0247023,-0.00905539,0.38395,0.0136807,1141,1039,4.12334,-1.04978,16.372,-2.52899,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.405084,0.0999809,0.0667353,0.0204138,-0.00398479,0.0128388,0.0259249,-0.00949584,0.405466,0.0134026,1148,1039,4.28335,-1.12373,16.4848,-2.66855,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.421773,0.106586,0.0792442,0.0207713,-0.00358519,0.0140741,0.0272046,-0.0100185,0.428744,0.0133857,1155,1039,4.47897,-1.20314,16.6448,-2.80844,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.439672,0.110912,0.0915537,0.0210537,-0.00310226,0.0154336,0.0285735,-0.0106221,0.453385,0.0139552,1162,1039,4.68721,-1.26642,16.8566,-2.895,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.452422,0.112365,0.104946,0.0212498,-0.00253276,0.0169276,0.0300454,-0.0113284,0.479205,0.014486,1169,1039,4.84593,-1.30647,17.0215,-2.93891,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.46481,0.113722,0.113679,0.0212997,-0.00186161,0.0185604,0.031596,-0.0121579,0.506478,0.0152034,1176,1039,4.99057,-1.3333,17.221,-2.9878,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.477791,0.118016,0.118156,0.0212177,-0.00107166,0.0203244,0.0332525,-0.0131064,0.534614,0.015297,1183,1039,5.13078,-1.37522,17.471,-3.08081,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.4917,0.125146,0.120494,0.0209998,-0.00010401,0.0222167,0.0350431,-0.0141473,0.563693,0.0155833,1190,1039,5.27471,-1.44851,17.7616,-3.19736,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.504254,0.132029,0.12708,0.0205473,0.00108848,0.0241822,0.036884,-0.0152482,0.594138,0.0157975,1197,1039,5.41444,-1.52369,18.0357,-3.30665,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.516569,0.138213,0.139359,0.0200342,0.00252889,0.0262448,0.0389474,-0.0163843,0.624447,0.0169011,1204,1039,5.56506,-1.60784,18.3026,-3.39292,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.530488,0.146406,0.152759,0.018866,0.00417615,0.0281329,0.040597,-0.0175548,0.657709,0.0178042,1211,1039,5.73416,-1.71052,18.6184,-3.50462,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.545481,0.156309,0.162734,0.0164401,0.0062534,0.0298456,0.0416238,-0.0189303,0.700884,0.0188477,1218,1039,5.90579,-1.82645,18.9795,-3.63829,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.562093,0.167253,0.154647,0.0129926,0.00845351,0.0312795,0.0420848,-0.0206387,0.749183,0.019284,1225,1039,6.05122,-1.93076,19.3984,-3.76722,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.573636,0.175068,0.139051,0.0079534,0.0109466,0.0323576,0.0418421,-0.0229422,0.808508,0.0195571,1232,1039,6.12776,-1.98605,19.7301,-3.86485,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.579693,0.180459,0.127555,0.00094965,0.0136632,0.0327926,0.0407095,-0.0260966,0.881135,0.0194574,1239,1039,6.1583,-2.02762,19.9913,-3.94228,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.575431,0.182296,0.129804,-0.00779832,0.0162999,0.032348,0.0387699,-0.0302684,0.96368,0.01936,1246,1039,6.11716,-2.04816,20.1347,-3.99568,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.560294,0.179842,0.12506,-0.0173084,0.0186484,0.0310881,0.0365823,-0.0352423,1.04756,0.0204519,1253,1039,5.94984,-2.01552,20.2086,-3.99382,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.54127,0.175618,0.11147,-0.0278374,0.0205233,0.0288528,0.0339883,-0.0413024,1.13416,0.0219237,1260,1039,5.72224,-1.95743,20.266,-3.95395,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.518797,0.166714,0.0910244,-0.0389021,0.0218875,0.0258439,0.0313894,-0.0484041,1.21847,0.0239215,1267,1039,5.44427,-1.83952,20.2985,-3.8586,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.488304,0.144674,0.0733757,-0.0499655,0.0227657,0.02211,0.0289596,-0.0561594,1.29766,0.0269787,1274,1039,5.09547,-1.60432,20.2194,-3.61896,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.443003,0.120587,0.0658794,-0.0603255,0.0231248,0.0177204,0.0267318,-0.0639325,1.36999,0.0296078,1281,1039,4.62179,-1.32077,19.9971,-3.40584,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.366078,0.085826,0.107476,-0.0693754,0.0228441,0.0126093,0.0245371,-0.0710684,1.43733,0.0292497,1288,1039,3.95186,-0.995535,19.3916,-3.14133,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.273184,0.0465343,0.159364,-0.0766855,0.0219998,0.007107,0.022509,-0.0771947,1.49927,0.0282065,1295,1039,3.14907,-0.67792,18.5949,-2.80135,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.201753,0.0132798,0.183789,-0.0817186,0.0206022,0.0014639,0.0206232,-0.0817395,1.55649,0.0259256,1302,1039,2.49626,-0.390873,18.0219,-2.50286,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.144718,-0.00822994,0.177528,-0.084368,0.0187722,-0.00414686,0.0189387,-0.0845344,-1.53068,0.0224781,1309,1039,1.9106,-0.165861,17.6617,-2.29814,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.0879531,-0.00475704,0.157578,-0.0837794,0.0166354,-0.00926614,0.0174834,-0.0846273,-1.47954,0.0231713,1316,1039,1.28637,-0.175674,17.3758,-2.33346,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.0204091,0.00859731,0.132195,-0.0805411,0.0142641,-0.0139684,0.0162793,-0.0825564,-1.42751,0.0241788,1323,1039,0.536708,-0.27531,17.0201,-2.45329,16.9918,-2.19641
2.32167,-9.73434,-0.489153,-0.0440468,0.025825,0.0987905,-0.0753831,0.0120715,-0.0181037,0.015671,-0.0789825,-1.37453,0.0250395,1330,1039,-0.202946,-0.392388,16.721,-2.59323,17.3146,-2.1852
3.01822,-9.73242,-0.502399,-0.109445,0.0423371,0.0659353,-0.0681316,0.00986631,-0.0215911,0.0154442,-0.0737095,-1.31798,0.0240545,1337,1039,-0.950417,-0.512104,16.3804,-2.73722,17.6081,-2.1941
3.71228,-9.73004,-0.50377,-0.17184,0.0622105,0.0363543,-0.0592193,0.00779361,-0.0242277,0.0156352,-0.0670609,-1.25777,0.0230194,1344,1039,-1.66016,-0.693594,16.0261,-2.93895,17.8618,-2.24367
4.40622,-9.72698,-0.502735,-0.229515,0.0879195,-0.00374766,-0.0497263,0.0060422,-0.0260464,0.0163148,-0.059999,-1.19513,0.0215311,1351,1039,-2.35104,-0.927378,15.7333,-3.20217,18.114,-2.31387
5.10412,-9.72312,-0.515185,-0.261382,0.105597,-0.0174829,-0.0405543,0.0045827,-0.0271026,0.017283,-0.0532546,-1.13258,0.0201955,1358,1039,-2.71158,-1.10883,15.7347,-3.40205,18.4284,-2.36485
5.80811,-9.71847,-0.549224,-0.285533,0.114679,-0.0102615,-0.0314357,0.00318381,-0.0276822,0.0185227,-0.0467746,-1.06481,0.0212177,1365,1039,-2.93735,-1.19119,15.8818,-3.53713,18.8377,-2.37502
6.51302,-9.71427,-0.584625,-0.303964,0.119782,-0.00822435,-0.0224698,0.00179974,-0.0277663,0.0199671,-0.0406372,-0.991407,0.0224546,1372,1039,-3.11726,-1.237,16.1082,-3.59931,19.2601,-2.37218
7.2153,-9.71119,-0.607812,-0.319166,0.120684,-0.00617158,-0.0139485,0.000398515,-0.0273197,0.0214708,-0.0350208,-0.913788,0.0235991,1379,1039,-3.26305,-1.25268,16.3258,-3.61415,19.6408,-2.37885
7.91379,-9.7094,-0.614611,-0.328621,0.118571,0.00120523,-0.00629617,-0.00092503,-0.026347,0.0228729,-0.0300941,-0.836188,0.0243147,1386,1039,-3.33599,-1.25072,16.5376,-3.61508,19.9628,-2.40206
8.61167,-9.70748,-0.617122,-0.326064,0.110612,0.00160295,0.000433027,-0.00207882,-0.0248863,0.024095,-0.0257408,-0.760186,0.0233601,1393,1039,-3.30456,-1.17442,16.8738,-3.56466,20.2755,-2.43958
9.31013,-9.70501,-0.619902,-0.322961,0.102734,0.0100762,0.00601266,-0.00303965,-0.023139,0.0250641,-0.022091,-0.688814,0.0203358,1400,1039,-3.2463,-1.08857,17.215,-3.55721,20.5973,-2.48758
10.0114,-9.70171,-0.631368,-0.316959,0.0957571,0.0132578,0.0103097,-0.00375565,-0.0211962,0.0256095,-0.0190554,-0.625218,0.0172802,1407,1039,-3.17307,-1.0229,17.6367,-3.52867,20.9622,-2.52983
10.7139,-9.69874,-0.645464,-0.310163,0.0902771,0.0209242,0.0133098,-0.00424927,-0.0191509,0.0255977,-0.0165372,-0.570474,0.0156291,1414,1039,-3.08033,-0.968455,18.0801,-3.51811,21.3455,-2.55846
11.4171,-9.69606,-0.659934,-0.301827,0.0866489,0.0241237,0.0152504,-0.00453357,-0.0170909,0.0251055,-0.0143887,-0.52306,0.0145932,1421,1039,-2.98469,-0.929982,18.5547,-3.51106,21.738,-2.57988
12.1204,-9.69378,-0.673129,-0.290459,0.0815398,0.0255705,0.0164721,-0.00466518,-0.0151053,0.0243389,-0.012532,-0.480147,0.0132111,1428,1039,-2.86297,-0.882644,19.0658,-3.47292,22.1331,-2.59668
12.8233,-9.69175,-0.682584,-0.276564,0.0755367,0.0261397,0.0171312,-0.00469044,-0.0132451,0.0233807,-0.01094,-0.440867,0.0124868,1435,1039,-2.7182,-0.827412,19.5971,-3.42671,22.5209,-2.61822
13.5282,-9.68899,-0.69782,-0.263343,0.0674718,0.0311961,0.0172522,-0.00463008,-0.0115292,0.0222055,-0.00958333,-0.405782,0.0125188,1442,1039,-2.56738,-0.748669,20.1476,-3.37264,22.9402,-2.63948
14.2352,-9.6838,-0.717933,-0.24804,0.0587922,0.0312103,0.0169098,-0.00448659,-0.00997657,0.0208398,-0.00841657,-0.375254,0.0127047,1449,1039,-2.40942,-0.656045,20.7547,-3.34358,23.3883,-2.69791
14.9413,-9.67974,-0.733183,-0.234123,0.0517668,0.0277197,0.0163128,-0.00427294,-0.00863137,0.0194528,-0.007413,-0.348913,0.0122084,1456,1039,-2.27572,-0.566978,21.3394,-3.32523,23.8241,-2.74594
15.6462,-9.67706,-0.742117,-0.221991,0.0463445,0.0264599,0.015631,-0.0040301,-0.00748756,0.0181578,-0.00655686,-0.325462,0.0113454,1463,1039,-2.15449,-0.498522,21.8848,-3.31391,24.2417,-2.7823
16.3472,-9.67778,-0.735729,-0.212998,0.0425507,0.0251835,0.0148653,-0.00378919,-0.00649513,0.016904,-0.00582786,-0.30414,0.0108744,1470,1039,-2.06537,-0.450527,22.3418,-3.28667,24.6038,-2.7893
17.0492,-9.67776,-0.730841,-0.204398,0.0403753,0.0237812,0.0139801,-0.00354943,-0.00559822,0.0156154,-0.00518472,-0.284202,0.0110275,1477,1039,-1.98118,-0.428089,22.8094,-3.27867,24.9801,-2.80766
17.753,-9.67668,-0.730475,-0.19442,0.0394926,0.0201375,0.0130081,-0.00330071,-0.00478101,0.0143063,-0.00459894,-0.265146,0.010937,1484,1039,-1.89014,-0.417297,23.3208,-3.28951,25.3832,-2.83578
18.459,-9.67518,-0.735995,-0.183429,0.0384759,0.0146165,0.0120595,-0.00304965,-0.00405708,0.0130799,-0.00407013,-0.246419,0.0104929,1491,1039,-1.79449,-0.402866,23.8767,-3.2895,25.8182,-2.85705
19.167,-9.67274,-0.746738,-0.1738,0.0367335,0.0135007,0.0111645,-0.0028055,-0.00342058,0.011957,-0.00359808,-0.227689,0.00991002,1498,1039,-1.69993,-0.38363,24.443,-3.29649,26.2827,-2.88399
19.877,-9.66903,-0.762056,-0.167252,0.0341946,0.0158526,0.0103231,-0.00256806,-0.00287048,0.0109333,-0.00317834,-0.209487,0.0100744,1505,1039,-1.62597,-0.358861,25.0005,-3.31555,26.7743,-2.92475
20.59,-9.66353,-0.785676,-0.159863,0.0318333,0.0174673,0.00957584,-0.00233853,-0.0024156,0.010047,-0.00280966,-0.192617,0.0101727,1512,1039,-1.54581,-0.341922,25.6102,-3.34369,27.3084,-2.9804
21.3015,-9.66037,-0.802303,-0.152542,0.029703,0.0188403,0.00893727,-0.00212016,-0.00204707,0.00930408,-0.00248697,-0.177305,0.010118,1519,1039,-1.46719,-0.326917,26.1981,-3.34442,27.821,-3.0066
22.0136,-9.65867,-0.819339,-0.145996,0.0272709,0.0205488,0.00838475,-0.00191112,-0.00174172,0.00867141,-0.00219778,-0.163122,0.0100028,1526,1039,-1.39525,-0.308267,26.7867,-3.31267,28.3427,-3.00197
22.7264,-9.65738,-0.836786,-0.14075,0.0251034,0.021871,0.00787744,-0.00171535,-0.00148629,0.00810245,-0.00194036,-0.150247,0.0096531,1533,1039,-1.33743,-0.283078,27.3715,-3.28204,28.8738,-2.9877
23.4433,-9.65294,-0.865705,-0.136214,0.0234917,0.0240171,0.00740248,-0.0015384,-0.00126488,0.00757798,-0.0017139,-0.137868,0.00914713,1540,1039,-1.28444,-0.264719,28.0041,-3.29279,29.461,-3.00795
24.1622,-9.64742,-0.899193,-0.131856,0.022102,0.0252683,0.00697661,-0.00138262,-0.0010693,0.00711122,-0.00151724,-0.125233,0.00846493,1547,1039,-1.2359,-0.255501,28.6631,-3.3069,30.0753,-3.03825
24.8788,-9.64287,-0.922853,-0.127937,0.020277,0.0250038,0.00661552,-0.00124823,-0.000897108,0.00671656,-0.00134928,-0.112161,0.00811014,1554,1039,-1.19601,-0.238927,29.2865,-3.32125,30.6574,-3.07451
25.595,-9.63869,-0.942928,-0.123287,0.0183912,0.0220438,0.00628672,-0.00113716,-0.00073902,0.00635957,-0.00121001,-0.0982614,0.00803665,1561,1039,-1.15691,-0.215303,29.9136,-3.33608,31.2329,-3.11271
26.3105,-9.63501,-0.9592,-0.117441,0.0169461,0.0186543,0.00596736,-0.00103724,-0.000604502,0.00601914,-0.00108903,-0.0854587,0.00855696,1568,1039,-1.10761,-0.192391,30.546,-3.35803,31.8008,-3.15081
27.0229,-9.63314,-0.962924,-0.111734,0.0165029,0.0164907,0.00565414,-0.000961349,-0.00047788,0.00568849,-0.000995691,-0.0717402,0.00821486,1575,1039,-1.0566,-0.182679,31.1323,-3.38655,32.325,-3.18469
27.7366,-9.63042,-0.969309,-0.106693,0.0166887,0.0134559,0.00533022,-0.000916767,-0.000342114,0.0053489,-0.000935447,-0.0545472,0.00794525,1582,1039,-1.0151,-0.175946,31.7314,-3.43326,32.8685,-3.22908
28.4518,-9.62769,-0.978633,-0.103049,0.0161506,0.0130325,0.00496863,-0.000899057,-0.000178612,0.00497407,-0.000904488,-0.0304024,0.00754977,1589,1039,-0.979393,-0.166768,32.3336,-3.46707,33.432,-3.26609
29.1692,-9.62466,-0.993166,-0.100031,0.0151781,0.013926,0.00453664,-0.000891216,3.27914e-05,0.00453683,-0.000891414,0.00604102,0.00758512,1596,1039,-0.945759,-0.165803,32.9574,-3.47978,34.0249,-3.29538
29.8874,-9.62235,-1.00842,-0.097518,0.0144162,0.0155549,0.00401291,-0.000883922,0.000294167,0.00403052,-0.00090153,0.0597863,0.00772119,1603,1039,-0.914953,-0.16881,33.5862,-3.47834,34.6284,-3.30817
30.6052,-9.62069,-1.02057,-0.0951238,0.0139099,0.0171219,0.00341478,-0.000884681,0.000588866,0.00349398,-0.000963875,0.133683,0.00780845,1610,1039,-0.885611,-0.166738,34.2089,-3.48207,35.2273,-3.31611
-29.1837,-10.5038,-0.100751,0.199804,0.0581031,-0.0419479,0.00962487,-0.00542125,0.00408258,0.0106612,-0.00645762,0.248601,0.0105323,1008,1046,1.98348,-0.537993,14.7226,-1.60156,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.206488,0.0602128,-0.0425085,0.0097758,-0.00553953,0.00430493,0.0109029,-0.00666664,0.25607,0.0105349,1015,1046,2.04953,-0.554585,14.7181,-1.6498,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.212979,0.0623601,-0.0411183,0.0101231,-0.00560658,0.00449694,0.011318,-0.00680145,0.259705,0.0109127,1022,1046,2.11724,-0.577253,14.7302,-1.69885,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.21929,0.0650333,-0.0367176,0.0106211,-0.00563327,0.00470124,0.0118829,-0.00689506,0.262215,0.0118455,1029,1046,2.18887,-0.621051,14.7489,-1.76107,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.226225,0.068905,-0.0330095,0.0111512,-0.00562412,0.00490196,0.0124785,-0.00695151,0.264445,0.0133061,1036,1046,2.26532,-0.678693,14.8027,-1.8271,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.2335,0.0737227,-0.0343364,0.0116768,-0.00558991,0.00509132,0.0130662,-0.00697935,0.266416,0.0134919,1043,1046,2.335,-0.73311,14.8716,-1.89286,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.24102,0.0777092,-0.0351764,0.012199,-0.00554927,0.00529087,0.0136566,-0.00700681,0.268815,0.0125279,1050,1046,2.40827,-0.770063,14.9264,-1.94759,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.249142,0.079997,-0.0344864,0.0126929,-0.00551373,0.00551777,0.0142346,-0.00705542,0.272457,0.0115879,1057,1046,2.49112,-0.783304,15.0003,-1.98987,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.259736,0.0819093,-0.0297069,0.0131487,-0.00548448,0.0057764,0.0147941,-0.0071299,0.277502,0.0114306,1064,1046,2.60783,-0.804177,15.1377,-2.02905,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.27171,0.0842491,-0.0189543,0.0136197,-0.00543504,0.00605099,0.0153789,-0.00719417,0.28292,0.0121354,1071,1046,2.75095,-0.845229,15.2955,-2.08399,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.282435,0.0860954,-0.00680044,0.0140918,-0.00536795,0.00635671,0.0159843,-0.00726039,0.289352,0.0119047,1078,1046,2.8843,-0.884957,15.4424,-2.1446,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.29205,0.0874613,0.00134033,0.0145255,-0.00528563,0.00671369,0.0165863,-0.00734642,0.297825,0.0106228,1085,1046,2.99815,-0.911777,15.583,-2.2085,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.30066,0.0882645,0.00403094,0.0149427,-0.00518874,0.00714563,0.0172212,-0.0074672,0.308668,0.0104147,1092,1046,3.09048,-0.919915,15.7017,-2.2609,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.31059,0.0894059,0.00620358,0.0154052,-0.00505668,0.00766799,0.0179598,-0.00761128,0.321587,0.0110433,1099,1046,3.1952,-0.928565,15.8448,-2.31041,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.321297,0.0910261,0.0110628,0.0159513,-0.00489201,0.00828325,0.0188422,-0.00778287,0.335784,0.012029,1106,1046,3.31347,-0.950779,15.9765,-2.351,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.332697,0.092907,0.0191824,0.0164956,-0.0046941,0.00897296,0.0197847,-0.00798323,0.351351,0.0124076,1113,1046,3.4458,-0.986024,16.0981,-2.39569,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.345278,0.0945926,0.0247359,0.0169625,-0.00445905,0.00971021,0.0207089,-0.00820541,0.36822,0.0123928,1120,1046,3.58489,-1.02007,16.2507,-2.44703,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.357998,0.0951588,0.0321387,0.0173892,-0.00418772,0.0105066,0.0216599,-0.00845847,0.386082,0.0122622,1127,1046,3.72966,-1.0447,16.4161,-2.48235,12.7595,-1.45817
-16.9525,-10.4529,-0.350694,0.368389,0.0959462,0.0437542,0.0178093,-0.00387302,0.0114016,0.0227012,-0.00876484,0.405294,0.0126896,1134,1046,3.85957,-1.06913,16.5622,-2.54116,12.8169,-1.49435
-16.2697,-10.451,-0.361097,0.379127,0.0993185,0.054881,0.0181755,-0.00351154,0.0124181,0.0238181,-0.00915411,0.426493,0.0130879,1141,1046,3.99146,-1.10724,16.7256,-2.61902,12.8862,-1.51059
-15.5875,-10.4494,-0.366286,0.391363,0.104577,0.0652305,0.0184246,-0.00309068,0.013541,0.024961,-0.00962712,0.449724,0.0130478,1148,1046,4.13671,-1.17214,16.8932,-2.71302,12.9421,-1.5325
-14.9061,-10.448,-0.365953,0.407138,0.109926,0.0745093,0.0185519,-0.00258871,0.0147619,0.0261377,-0.0101745,0.474689,0.0132498,1155,1046,4.31606,-1.23965,17.0853,-2.81544,12.9835,-1.56643
-14.225,-10.4467,-0.361999,0.42491,0.113572,0.0856598,0.0185631,-0.00199116,0.0160866,0.0273751,-0.0108032,0.501145,0.014508,1162,1046,4.52059,-1.30013,17.2879,-2.90214,13.018,-1.60808
-13.5423,-10.4451,-0.363938,0.435952,0.115549,0.0962395,0.0184406,-0.00129906,0.0175228,0.028682,-0.0115404,0.528916,0.0153965,1169,1046,4.65527,-1.34261,17.4528,-2.9613,13.0834,-1.6406
-12.8586,-10.4431,-0.368614,0.445716,0.116554,0.107013,0.0181329,-0.000499175,0.0190679,0.0300389,-0.0124051,0.558166,0.0155775,1176,1046,4.77765,-1.37135,17.6228,-3.01407,13.1673,-1.67263
-12.1735,-10.4411,-0.377495,0.455776,0.119648,0.114912,0.0176522,0.000424002,0.0206947,0.031454,-0.0133778,0.588181,0.0148155,1183,1046,4.89605,-1.39925,17.8257,-3.09348,13.2754,-1.69462
-11.4869,-10.4389,-0.391041,0.469374,0.125549,0.119844,0.0169691,0.00153116,0.0223814,0.0329252,-0.0144249,0.619343,0.0146009,1190,1046,5.04314,-1.45695,18.0972,-3.18716,13.4097,-1.71014
-10.7998,-10.4369,-0.404661,0.48153,0.13266,0.124235,0.015974,0.00286072,0.0240751,0.0343693,-0.0155346,0.652452,0.0146783,1197,1046,5.17381,-1.52913,18.3628,-3.28397,13.5517,-1.71969
-10.1122,-10.435,-0.418554,0.490495,0.138883,0.133179,0.0147186,0.00441072,0.025775,0.0358499,-0.0167206,0.68672,0.0151991,1204,1046,5.28256,-1.60486,18.5965,-3.36802,13.7023,-1.72626
-9.42265,-10.4321,-0.438921,0.498565,0.146802,0.141405,0.0128343,0.00614785,0.0273167,0.0370116,-0.0180295,0.724508,0.0157058,1211,1046,5.38003,-1.69893,18.8564,-3.47001,13.8867,-1.73594
-8.73144,-10.4283,-0.464328,0.506952,0.155321,0.148064,0.00996699,0.00820217,0.0286402,0.0377384,-0.0195693,0.769998,0.0160614,1218,1046,5.47691,-1.79891,19.1506,-3.58191,14.0993,-1.75314
-8.03913,-10.4237,-0.492211,0.516846,0.164288,0.145331,0.00621499,0.0103165,0.0296601,0.0379967,-0.0214652,0.819914,0.0166852,1225,1046,5.56699,-1.89298,19.4936,-3.6927,14.3296,-1.7789
-7.34869,-10.4198,-0.509897,0.524525,0.171327,0.130774,0.00113504,0.0125586,0.0302905,0.0376711,-0.0239775,0.878587,0.0177348,1232,1046,5.60697,-1.94695,19.7986,-3.78406,14.5267,-1.81655
-6.65813,-10.4164,-0.526011,0.524565,0.174566,0.125398,-0.00550443,0.0148527,0.030308,0.0366456,-0.0272974,0.947399,0.0186487,1239,1046,5.59152,-1.97002,20.0098,-3.84633,14.7248,-1.84912
-5.96769,-10.4136,-0.539612,0.512876,0.172803,0.126886,-0.0134208,0.0169531,0.0295316,0.0349739,-0.0314416,1.02289,0.0190417,1246,1046,5.47435,-1.95507,20.0849,-3.85585,14.9203,-1.87673
-5.2762,-10.4106,-0.555625,0.495403,0.167443,0.121638,-0.0218369,0.0186979,0.0280193,0.0330115,-0.0361506,1.09851,0.0190004,1253,1046,5.28337,-1.8908,20.1266,-3.81925,15.1332,-1.90167
-4.58416,-10.4076,-0.571886,0.475746,0.161442,0.105081,-0.030828,0.0199273,0.0257061,0.0306721,-0.0415728,1.17488,0.0197164,1260,1046,5.04322,-1.81012,20.1712,-3.75467,15.3546,-1.92563
-3.8921,-10.4047,-0.586204,0.451585,0.148423,0.0890939,-0.0400329,0.020626,0.0227635,0.0282182,-0.0476251,1.24887,0.0216561,1267,1046,4.76064,-1.66103,20.1661,-3.61688,15.576,-1.95226
-3.20085,-10.4027,-0.595166,0.418914,0.127743,0.0824799,-0.0490139,0.0208331,0.0192337,0.0257792,-0.05396,1.31909,0.0231966,1274,1046,4.41675,-1.43337,20.0423,-3.41947,15.7831,-1.97529
-2.50894,-10.4004,-0.604892,0.374317,0.102301,0.0861057,-0.0572107,0.0205648,0.0152056,0.0234319,-0.0600778,1.38443,0.0244911,1281,1046,3.97863,-1.16582,19.7887,-3.19353,16.0011,-2.00179
-1.8151,-10.3977,-0.620547,0.313089,0.0694465,0.111226,-0.0642503,0.0198341,0.0107705,0.0211918,-0.0656079,1.4454,0.0248843,1288,1046,3.42767,-0.85811,19.3601,-2.90331,16.2507,-2.0211
-1.1208,-10.3949,-0.636083,0.246594,0.0359483,0.138213,-0.0698341,0.0187126,0.00611809,0.0191333,-0.0702548,1.50214,0.0234967,1295,1046,2.82968,-0.561232,18.8815,-2.59527,16.5075,-2.04176
-0.428215,-10.3928,-0.642587,0.190252,0.0100568,0.154479,-0.0735938,0.0172705,0.00143807,0.0172933,-0.0736166,1.55498,0.0218351,1302,1046,2.30725,-0.319504,18.4972,-2.37295,16.7356,-2.07347
0.264823,-10.3912,-0.64907,0.14102,-0.00413676,0.154618,-0.0754071,0.0156544,-0.00314901,0.0157632,-0.0755159,-1.53627,0.0201664,1309,1046,1.8142,-0.167828,18.2194,-2.25083,16.971,-2.09484
0.960228,-10.3887,-0.663073,0.0924847,-0.00310659,0.140423,-0.074852,0.0139651,-0.00738077,0.0145743,-0.0754611,-1.48845,0.0214669,1316,1046,1.28831,-0.156659,18.0097,-2.26561,17.2447,-2.11496
1.65758,-10.3861,-0.682852,0.0307688,0.00708252,0.122184,-0.072364,0.0122548,-0.0112636,0.0137284,-0.0738377,-1.4407,0.0228777,1323,1046,0.616504,-0.228518,17.6997,-2.36291,17.5493,-2.12109
2.35502,-10.384,-0.700976,-0.0237901,0.0210817,0.090034,-0.0683239,0.0107791,-0.0147326,0.0134339,-0.0709787,-1.39251,0.0227529,1330,1046,-0.0189744,-0.322965,17.4844,-2.47478,17.8548,-2.12195
3.05127,-10.3815,-0.712259,-0.0762176,0.0352685,0.0575196,-0.0626813,0.0093851,-0.017785,0.0135352,-0.0668314,-1.34155,0.0217793,1337,1046,-0.633943,-0.431595,17.271,-2.60083,18.1408,-2.14818
