 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.2195,-2.29857,0.690892,-0.171294,0.175249,0.0354788,0.0186165,-0.0102363,0.00750675,0.0204527,-0.0120725,0.239897,0.0114838,1589,962,-1.64458,-1.82969,28.3575,-7.55265,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.162086,0.173188,0.0417832,0.0188579,-0.0102884,0.00735389,0.0206082,-0.0120388,0.233668,0.0113019,1596,962,-1.53273,-1.82522,29.1234,-7.59577,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.151083,0.173145,0.0444399,0.0195664,-0.0105892,0.00730159,0.0212413,-0.0122641,0.225489,0.0109083,1603,962,-1.41504,-1.82519,29.9308,-7.65894,31.5528,-5.76926
-29.2242,-3.30577,0.961868,1.26591,0.0911298,-0.087425,0.0492708,-0.0308881,0.00163354,0.049304,-0.0309214,0.0203674,0.0211702,1008,969,12.9693,-0.717595,24.9176,-0.8797,11.7512,0.0387044
-28.5463,-3.29891,0.937271,1.29527,0.0895054,-0.0617543,0.052707,-0.0326641,0.0020552,0.0527564,-0.0327135,0.0240551,0.0210338,1015,969,13.3158,-0.745075,25.1664,-0.962829,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,1.33134,0.0862457,-0.0413119,0.0559208,-0.0344173,0.00248839,0.0559893,-0.0344857,0.0275175,0.0232801,1022,969,13.7219,-0.740221,25.5382,-1.03218,11.7842,-0.102588
-27.1878,-3.28373,0.880787,1.36936,0.0897597,-0.0200273,0.0590038,-0.0361585,0.00277788,0.0590848,-0.0362395,0.0291579,0.0240629,1029,969,14.1488,-0.826411,25.8954,-1.15536,11.7867,-0.176482
-26.5108,-3.27897,0.867892,1.41522,0.0921905,-0.0111112,0.0617805,-0.0378653,0.00288804,0.0618641,-0.0379489,0.0289507,0.0226084,1036,969,14.6328,-0.87764,26.3254,-1.23976,11.7564,-0.235763
-25.8368,-3.27708,0.872115,1.4611,0.0944187,-0.0051836,0.0641317,-0.0395258,0.00288893,0.0642121,-0.0396062,0.0278412,0.0209188,1043,969,15.111,-0.8956,26.7008,-1.33559,11.6646,-0.285841
-25.1651,-3.27512,0.890136,1.50563,0.0935368,0.00358225,0.0661191,-0.0411709,0.00279303,0.0661917,-0.0412435,0.026009,0.0230373,1050,969,15.582,-0.893396,27.0103,-1.43765,11.5258,-0.37838
-24.4915,-3.26959,0.900354,1.55332,0.0983995,0.0140269,0.0677722,-0.0428433,0.00259658,0.0678331,-0.0429043,0.0234567,0.0266732,1057,969,16.0871,-0.977524,27.3903,-1.62883,11.4265,-0.52222
-23.8154,-3.26413,0.899807,1.60211,0.107298,0.0213156,0.0691774,-0.0445638,0.00234969,0.0692259,-0.0446124,0.0206465,0.0284736,1064,969,16.5955,-1.11929,27.839,-1.80348,11.3769,-0.632696
-23.1393,-3.26312,0.900479,1.65538,0.108779,0.0450688,0.0701489,-0.0463182,0.00206238,0.0701854,-0.0463548,0.0177004,0.0279564,1071,969,17.1857,-1.17189,28.3019,-1.87227,11.3278,-0.653396
-22.464,-3.26389,0.907081,1.70508,0.106765,0.0861951,0.0708803,-0.0480821,0.00174929,0.070906,-0.0481078,0.0147003,0.0268154,1078,969,17.7764,-1.19356,28.6793,-1.93151,11.2617,-0.654734
-21.7916,-3.26504,0.93017,1.75534,0.102454,0.134555,0.0715257,-0.0498382,0.00140963,0.0715421,-0.0498546,0.0116128,0.0253963,1085,969,18.3899,-1.18707,28.9926,-2.03348,11.1375,-0.696891
-21.1179,-3.26395,0.948201,1.80046,0.105929,0.178487,0.072066,-0.0516107,0.00105099,0.0720749,-0.0516196,0.00849706,0.0244352,1092,969,18.9397,-1.27625,29.2929,-2.22012,11.0416,-0.770664
-20.4425,-3.26098,0.960241,1.83906,0.119302,0.213251,0.0725781,-0.0534175,0.000610852,0.072581,-0.0534205,0.00484805,0.0258659,1099,969,19.4007,-1.48419,29.5782,-2.48834,10.9776,-0.866068
-19.7651,-3.2588,0.963928,1.88377,0.122338,0.253333,0.073175,-0.0552507,4.51899e-05,0.073175,-0.0552508,0.000351875,0.0256539,1106,969,19.9388,-1.59327,29.9557,-2.61455,10.9536,-0.919942
-19.087,-3.25664,0.966138,1.93616,0.116579,0.323836,0.0740025,-0.0570963,-0.000644727,0.0740056,-0.0570995,-0.00491771,0.0298969,1113,969,20.6245,-1.62347,30.3706,-2.72209,10.9427,-0.969115
-18.4104,-3.2576,0.976564,1.98597,0.10463,0.396875,0.0750157,-0.058974,-0.00139684,0.0750303,-0.0589886,-0.0104235,0.0288469,1120,969,21.2925,-1.56419,30.729,-2.75707,10.9052,-0.977393
-17.7396,-3.26379,1.01657,2.02118,0.107559,0.428424,0.0759795,-0.0609253,-0.00213817,0.0760129,-0.0609587,-0.0156129,0.0272421,1127,969,21.718,-1.60228,30.904,-2.86023,10.7553,-0.964199
-17.0671,-3.2651,1.05016,2.05911,0.113514,0.474866,0.0768949,-0.0629873,-0.00287706,0.0769541,-0.0630465,-0.0205561,0.0292806,1134,969,22.204,-1.7333,31.1179,-3.05996,10.6403,-1.03362
-16.3918,-3.26437,1.07257,2.10324,0.12006,0.534511,0.077817,-0.0651798,-0.00366956,0.0779111,-0.0652739,-0.0256394,0.0299296,1141,969,22.7835,-1.9351,31.4272,-3.24987,10.578,-1.11258
-15.7124,-3.26152,1.07712,2.15416,0.119886,0.610695,0.0784139,-0.0674465,-0.00445168,0.0785496,-0.0675823,-0.0304823,0.0330478,1148,969,23.4717,-2.07969,31.8576,-3.39694,10.5949,-1.18249
-15.038,-3.26175,1.10686,2.20345,0.122489,0.698184,0.0785117,-0.0695743,-0.0052027,0.0786943,-0.0697569,-0.0350753,0.0325122,1155,969,24.1707,-2.24625,32.1617,-3.62433,10.5177,-1.26289
-14.3616,-3.2604,1.12864,2.25568,0.124598,0.799266,0.0782423,-0.0716059,-0.00601351,0.0784833,-0.0718469,-0.0400448,0.0298639,1162,969,24.9322,-2.40416,32.5153,-3.89982,10.4802,-1.35265
-13.685,-3.25695,1.15198,2.31294,0.128381,0.918697,0.0777712,-0.0734383,-0.00691481,0.0780868,-0.0737538,-0.0456031,0.0273789,1169,969,25.7892,-2.6037,32.8961,-4.27144,10.4448,-1.49056
-13.0064,-3.25287,1.16742,2.36244,0.137312,1.0152,0.0772362,-0.0749626,-0.00808504,0.0776645,-0.0753908,-0.052923,0.0274311,1176,969,26.5148,-2.84474,33.2786,-4.63027,10.4485,-1.61797
-12.3269,-3.24924,1.1806,2.40258,0.146732,1.09966,0.0761938,-0.0760641,-0.00963996,0.0768017,-0.076672,-0.0629782,0.0293302,1183,969,27.1184,-3.08847,33.6031,-4.94503,10.4684,-1.72931
-11.646,-3.24648,1.18861,2.44201,0.152616,1.18687,0.0745608,-0.0767236,-0.0117182,0.0754631,-0.0776259,-0.0768476,0.0300421,1190,969,27.7237,-3.28363,33.9453,-5.20951,10.516,-1.80732
-10.9638,-3.24539,1.19308,2.48735,0.152548,1.31438,0.0725986,-0.0768157,-0.0142888,0.0739528,-0.0781699,-0.0944906,0.0273876,1197,969,28.4872,-3.45392,34.3056,-5.4491,10.5844,-1.83977
-10.2804,-3.24382,1.19355,2.52558,0.150771,1.45868,0.0703683,-0.0764817,-0.0178712,0.0725119,-0.0786252,-0.119376,0.0256955,1204,969,29.221,-3.62238,34.5919,-5.7034,10.6764,-1.87064
-9.59511,-3.24137,1.18782,2.56272,0.145053,1.62048,0.0675953,-0.0757777,-0.0226024,0.0710741,-0.0792565,-0.152714,0.0270263,1211,969,29.9894,-3.77831,34.875,-5.93997,10.8012,-1.90118
-8.9088,-3.23698,1.17984,2.59522,0.141697,1.79391,0.0645068,-0.0745363,-0.0276161,0.0697909,-0.0798205,-0.189058,0.0292405,1218,969,30.7416,-3.99123,35.1141,-6.23752,10.9434,-1.96542
-8.21961,-3.23036,1.16151,2.64281,0.141364,1.9805,0.0609297,-0.0727461,-0.0336236,0.0689106,-0.080727,-0.233047,0.0318091,1225,969,31.6829,-4.2788,35.5458,-6.57853,11.1355,-2.0453
-7.52721,-3.22321,1.13141,2.69656,0.130405,2.19921,0.0568712,-0.0706791,-0.0405635,0.0686782,-0.0824862,-0.283249,0.0298415,1232,969,32.7721,-4.48144,36.0502,-6.85473,11.3826,-2.1014
-6.83534,-3.21727,1.10571,2.74368,0.113528,2.40956,0.0513361,-0.068423,-0.0475996,0.0679502,-0.0850371,-0.335819,0.0307573,1239,969,33.7808,-4.6079,36.4938,-7.04655,11.6191,-2.14519
-6.14585,-3.21262,1.09227,2.76125,0.0951652,2.63196,0.0439964,-0.0661586,-0.0538761,0.0659654,-0.0881277,-0.387186,0.0322298,1246,969,34.5239,-4.71624,36.5739,-7.27131,11.8137,-2.19829
-5.45822,-3.20795,1.08884,2.75113,0.0665514,2.85951,0.0349256,-0.0639005,-0.058411,0.0620207,-0.0909955,-0.434328,0.0343859,1253,969,35.0069,-4.77486,36.3285,-7.37813,11.9759,-2.28142
-4.76983,-3.20259,1.08419,2.73863,0.0450738,3.09797,0.023388,-0.06115,-0.0584013,0.0532119,-0.0909739,-0.472148,0.0426904,1260,969,35.4969,-4.92474,36.062,-7.58621,12.1509,-2.37506
6.32859,-3.12623,0.929942,-1.05626,-0.139187,1.80981,0.0140239,-0.0310897,0.0609357,0.0564438,-0.0735096,0.608132,0.0427151,1372,969,-5.89496,-1.25774,2.80191,-4.64605,16.3125,-3.43084
7.02523,-3.12079,0.92521,-1.05768,-0.104803,1.58933,0.0334175,-0.0416917,0.0598891,0.0665527,-0.0748269,0.505355,0.0403739,1379,969,-6.46701,-1.35034,3.41483,-4.70958,16.6191,-3.52416
7.71927,-3.11883,0.931813,-1.03087,-0.0758631,1.39544,0.046421,-0.0479884,0.0559517,0.0724207,-0.0739881,0.434995,0.0409238,1386,969,-6.68791,-1.39107,4.24189,-4.75119,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.998065,-0.0442234,1.17807,0.0548744,-0.051331,0.051221,0.0755517,-0.0720083,0.383682,0.0372467,1393,969,-6.9167,-1.41122,5.16706,-4.79743,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.95333,-0.025432,1.01032,0.0599756,-0.0522726,0.0471576,0.0771574,-0.0694544,0.349399,0.0371603,1400,969,-6.89547,-1.3202,6.17676,-4.8086,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.91317,0.000112945,0.863058,0.0631597,-0.0520853,0.0433785,0.0776624,-0.066588,0.322647,0.0369766,1407,969,-6.87283,-1.33338,7.12149,-4.90322,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.87223,0.0287784,0.736118,0.0645777,-0.0508358,0.039954,0.0770591,-0.0633173,0.302791,0.0356929,1414,969,-6.79357,-1.38379,8.02187,-5.09311,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.821927,0.0615934,0.609708,0.0649225,-0.0489388,0.0366769,0.075714,-0.0597303,0.286157,0.034029,1421,969,-6.62404,-1.5395,8.97186,-5.33883,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.774755,0.0969814,0.475937,0.0641477,-0.0466366,0.0338145,0.0736532,-0.0561421,0.274036,0.0318628,1428,969,-6.51056,-1.72334,9.94979,-5.6203,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.731782,0.125381,0.362961,0.0625767,-0.0440688,0.0313641,0.0711168,-0.052609,0.265847,0.0299736,1435,969,-6.38438,-1.87128,10.9254,-5.82931,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.708595,0.139742,0.344161,0.0607071,-0.041389,0.0293845,0.0685603,-0.0492421,0.261152,0.0305871,1442,969,-6.19866,-1.95233,11.5983,-6.06082,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.684966,0.153779,0.348528,0.0584309,-0.0386724,0.0274849,0.0656707,-0.0459122,0.257559,0.0321645,1449,969,-5.94589,-2.0366,12.2706,-6.33272,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.640982,0.165513,0.301928,0.0559012,-0.0359805,0.0255487,0.0625274,-0.0426067,0.253765,0.0334735,1456,969,-5.62913,-2.08606,13.2156,-6.42709,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.590447,0.1751,0.236897,0.0533965,-0.0333646,0.0235347,0.0593693,-0.0393374,0.24854,0.0292914,1463,969,-5.29904,-2.09962,14.2591,-6.45223,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.537181,0.1807,0.160301,0.0507744,-0.0308489,0.021564,0.0561211,-0.0361956,0.243046,0.024817,1470,969,-4.9748,-2.08225,15.3704,-6.41092,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.501805,0.185963,0.139904,0.0479066,-0.0284657,0.0197228,0.0526992,-0.0332583,0.238376,0.0224511,1477,969,-4.6749,-2.11321,16.2502,-6.50642,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.466066,0.194152,0.110546,0.0448882,-0.0262228,0.0180281,0.0491976,-0.0305321,0.234632,0.0206995,1484,969,-4.39864,-2.16829,17.1337,-6.61254,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.436252,0.204454,0.0848975,0.041968,-0.0241622,0.016503,0.0458576,-0.0280519,0.231467,0.0191705,1491,969,-4.17304,-2.2505,17.9277,-6.75095,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.410518,0.21342,0.0733604,0.0392011,-0.0222871,0.0150996,0.042709,-0.025795,0.228266,0.0190604,1498,969,-3.94888,-2.30862,18.6959,-6.91047,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.385936,0.218826,0.067372,0.0363885,-0.0205267,0.0138101,0.0395624,-0.0237006,0.225904,0.0191043,1505,969,-3.71989,-2.33289,19.4516,-7.04153,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.361772,0.220261,0.0631758,0.0335683,-0.018864,0.0126679,0.0364685,-0.0217642,0.225063,0.0189047,1512,969,-3.48905,-2.32799,20.2036,-7.11702,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.337772,0.218408,0.0550469,0.0309778,-0.0173016,0.0116952,0.0336617,-0.0199855,0.225578,0.01808,1519,969,-3.27032,-2.30788,20.9579,-7.14043,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.317028,0.214547,0.0499501,0.0287274,-0.0158907,0.0108363,0.03122,-0.0183832,0.226085,0.0166907,1526,969,-3.07499,-2.27365,21.6852,-7.16254,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.300629,0.208527,0.0494318,0.0267268,-0.0146665,0.0100662,0.0290449,-0.0169846,0.226341,0.0150538,1533,969,-2.90908,-2.22254,22.3874,-7.1683,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.284799,0.200655,0.0490453,0.02493,-0.0136283,0.00941362,0.0271055,-0.0158038,0.227114,0.0142787,1540,969,-2.74802,-2.14245,23.1163,-7.14459,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.268312,0.194997,0.0520348,0.0233677,-0.012769,0.00891477,0.0254473,-0.0148486,0.229173,0.0142857,1547,969,-2.5717,-2.07989,23.8552,-7.15019,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.251738,0.1925,0.0540902,0.022295,-0.0121851,0.0087089,0.0243698,-0.0142599,0.233882,0.0137392,1554,969,-2.39861,-2.04568,24.5897,-7.18998,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.236781,0.188983,0.0623983,0.0215131,-0.0118062,0.00845873,0.0235375,-0.0138306,0.234909,0.0123763,1561,969,-2.22287,-2.02289,25.2919,-7.25714,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.222879,0.186172,0.0633238,0.0208303,-0.0114812,0.0082699,0.022824,-0.0134748,0.236555,0.0113487,1568,969,-2.07967,-1.99184,25.9781,-7.32099,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.207502,0.183514,0.0534203,0.0204967,-0.0112905,0.00812499,0.0224531,-0.0132469,0.236288,0.0115883,1575,969,-1.95429,-1.94902,26.7079,-7.3579,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.193923,0.182921,0.0451237,0.0205229,-0.0112006,0.00800192,0.022427,-0.0131047,0.233612,0.0121082,1582,969,-1.84307,-1.92276,27.4594,-7.40491,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.18277,0.182583,0.0403657,0.0208458,-0.0112407,0.00792061,0.0226945,-0.0130894,0.229299,0.0124169,1589,969,-1.74563,-1.90702,28.1955,-7.4312,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.171924,0.181668,0.0444781,0.0215024,-0.0114493,0.00787811,0.023289,-0.013236,0.223012,0.0122553,1596,969,-1.62458,-1.90297,28.9723,-7.47924,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.160464,0.180507,0.046559,0.0227025,-0.0119165,0.00789202,0.0244168,-0.0136307,0.21389,0.0115272,1603,969,-1.50358,-1.89789,29.7715,-7.53174,31.4939,-5.55687
-29.2338,-3.96994,0.936245,1.26263,0.109905,-0.0817941,0.048506,-0.030327,0.00335301,0.0486483,-0.0304694,0.042431,0.0210671,1008,976,12.9437,-0.925067,24.6704,-1.18258,11.5428,-0.0606058
-28.557,-3.96327,0.917343,1.29284,0.109969,-0.0620229,0.0519209,-0.0321841,0.00388075,0.0520996,-0.0323628,0.0460114,0.0213056,1015,976,13.2873,-0.955872,24.9177,-1.29334,11.5149,-0.143278
-27.8782,-3.95583,0.88944,1.32864,0.109263,-0.0432153,0.0552586,-0.0340445,0.00444393,0.0554792,-0.0342651,0.049599,0.0237255,1022,976,13.6869,-0.978612,25.2675,-1.38282,11.5301,-0.215564
-27.2005,-3.95008,0.869819,1.36874,0.114942,-0.0295186,0.058582,-0.0359042,0.00487538,0.0588329,-0.0361551,0.0514168,0.0252116,1029,976,14.12,-1.08299,25.6483,-1.49731,11.5193,-0.276756
-26.5244,-3.94698,0.8607,1.41311,0.122061,-0.0290218,0.0616454,-0.0377325,0.00513754,0.0619103,-0.0379974,0.0515139,0.0251922,1036,976,14.5704,-1.1625,26.0646,-1.60354,11.4732,-0.313299
-25.8496,-3.94639,0.860048,1.45512,0.124508,-0.0166957,0.0643043,-0.0395042,0.00530544,0.0645747,-0.0397747,0.050931,0.0233518,1043,976,15.0211,-1.17267,26.4059,-1.6895,11.3999,-0.322343
-25.1772,-3.94491,0.87385,1.49777,0.124028,-0.00734936,0.0665793,-0.0412334,0.00539901,0.066849,-0.0415031,0.0499112,0.0224963,1050,976,15.4732,-1.15391,26.7107,-1.79565,11.2772,-0.392357
-24.5023,-3.93953,0.876767,1.54665,0.12966,0.00279493,0.0684442,-0.0429591,0.00541189,0.0687065,-0.0432214,0.0484273,0.0242181,1057,976,15.9895,-1.2561,27.132,-1.95923,11.2065,-0.511858
-23.8259,-3.93448,0.874265,1.59976,0.136257,0.0154003,0.069972,-0.0447182,0.00538033,0.0702238,-0.04497,0.046775,0.0251183,1064,976,16.554,-1.38273,27.6217,-2.10261,11.1643,-0.608439
-23.1497,-3.93173,0.874578,1.65406,0.138,0.0333787,0.0710509,-0.0465081,0.00531485,0.0712906,-0.0467479,0.0450874,0.0264609,1071,976,17.1428,-1.44455,28.1082,-2.18584,11.1173,-0.664981
-22.4745,-3.9312,0.880936,1.70588,0.136571,0.0754037,0.0718949,-0.0482963,0.00522176,0.0721213,-0.0485227,0.0433366,0.0275268,1078,976,17.757,-1.47399,28.5072,-2.27766,11.0526,-0.69294
-21.8012,-3.93114,0.899325,1.75477,0.133806,0.128895,0.072625,-0.0500673,0.00511916,0.0728383,-0.0502805,0.0416271,0.0275153,1085,976,18.3665,-1.48968,28.8159,-2.41486,10.9475,-0.74654
-21.1259,-3.92894,0.909004,1.8016,0.140467,0.172596,0.0732194,-0.0518425,0.00501999,0.0734206,-0.0520437,0.0400541,0.0281156,1092,976,18.9322,-1.61803,29.168,-2.62552,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.84389,0.154278,0.210906,0.0738029,-0.0536504,0.00485836,0.0739878,-0.0538353,0.0380452,0.0287415,1099,976,19.4382,-1.84274,29.521,-2.88948,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.88688,0.164502,0.241465,0.0745182,-0.0554856,0.00458348,0.0746796,-0.055647,0.0351982,0.0294846,1106,976,19.9361,-2.03305,29.912,-3.078,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.93566,0.16363,0.30071,0.0754966,-0.0573394,0.00420968,0.0756298,-0.0574726,0.0316485,0.0327547,1113,976,20.5591,-2.12449,30.2984,-3.19898,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.9801,0.156479,0.367472,0.0766514,-0.0592314,0.00382529,0.0767591,-0.059339,0.0281217,0.0306088,1120,976,21.157,-2.13286,30.5795,-3.26403,10.751,-1.06874
-17.7485,-3.92684,0.980491,2.01353,0.156916,0.409965,0.0777321,-0.0611954,0.00350464,0.0778205,-0.0612838,0.025205,0.0278595,1127,976,21.5886,-2.14932,30.7014,-3.37581,10.5867,-1.06291
-17.0737,-3.92698,1.00305,2.05556,0.163297,0.474169,0.0787654,-0.0632525,0.00323087,0.0788389,-0.0633259,0.0227341,0.0281519,1134,976,22.1549,-2.2797,30.9698,-3.62779,10.5159,-1.12394
-16.3942,-3.92333,1.00528,2.10654,0.16867,0.569109,0.0797928,-0.0654181,0.00293046,0.0798519,-0.0654772,0.0201698,0.0290188,1141,976,22.8825,-2.47515,31.3688,-3.90344,10.535,-1.20453
-15.7123,-3.91958,0.998533,2.1632,0.168945,0.666967,0.0804938,-0.0676745,0.00260589,0.0805396,-0.0677203,0.0175801,0.031924,1148,976,23.6779,-2.61379,31.8665,-4.11369,10.5972,-1.26054
-15.0362,-3.91951,1.01975,2.21605,0.169158,0.749092,0.0807723,-0.0698489,0.00231187,0.0808078,-0.0698844,0.015344,0.0303433,1155,976,24.4023,-2.73861,32.2507,-4.29601,10.5539,-1.32192
-14.3597,-3.91934,1.04136,2.27125,0.172202,0.829673,0.0807656,-0.0719306,0.0020182,0.0807922,-0.0719573,0.013214,0.0277292,1162,976,25.1481,-2.87763,32.6711,-4.52193,10.5165,-1.38664
-13.6842,-3.9187,1.06896,2.33404,0.18263,0.906284,0.0805942,-0.073841,0.0016742,0.0806124,-0.0738591,0.0108391,0.0262795,1169,976,25.9628,-3.11697,33.1653,-4.81698,10.4629,-1.47844
-13.0068,-3.91693,1.08956,2.3823,0.196858,1.00992,0.0803557,-0.0754938,0.00113283,0.0803639,-0.075502,0.00726821,0.0267357,1176,976,26.6906,-3.43716,33.5025,-5.1932,10.445,-1.57327
-12.3278,-3.91376,1.10502,2.42228,0.208438,1.11187,0.0797103,-0.076804,0.000315324,0.079711,-0.0768046,0.00201466,0.028192,1183,976,27.3324,-3.72733,33.7875,-5.5533,10.4556,-1.68187
-11.6466,-3.91018,1.11197,2.45973,0.21291,1.20967,0.0786715,-0.0777247,-0.00091187,0.0786768,-0.07773,-0.00583025,0.0294734,1190,976,27.9423,-3.91711,34.096,-5.83711,10.5077,-1.77421
-10.9632,-3.90783,1.11059,2.50563,0.212887,1.34005,0.0775022,-0.0781398,-0.00250562,0.0775425,-0.0781801,-0.0160931,0.0290988,1197,976,28.7182,-4.07965,34.4815,-6.10041,10.6,-1.81648
-10.2792,-3.90645,1.10844,2.55327,0.211314,1.49155,0.0763028,-0.07829,-0.00508415,0.0764698,-0.078457,-0.0328401,0.0282789,1204,976,29.5652,-4.26319,34.865,-6.35027,10.7024,-1.83621
-9.59544,-3.90426,1.10966,2.60642,0.207689,1.67285,0.0746856,-0.0780863,-0.00874953,0.075185,-0.0785858,-0.0570234,0.0284541,1211,976,30.5443,-4.50202,35.2575,-6.61727,10.7993,-1.88271
-8.9097,-3.90047,1.10402,2.64748,0.214291,1.83551,0.0730274,-0.0774401,-0.0125906,0.0740737,-0.0784863,-0.082908,0.0301459,1218,976,31.3561,-4.78599,35.5964,-7.01054,10.9318,-1.94221
-8.22093,-3.89502,1.08728,2.70427,0.217176,2.02335,0.0710955,-0.0764031,-0.0174224,0.0731255,-0.0784331,-0.115993,0.031996,1225,976,32.3939,-5.09237,36.1166,-7.38047,11.117,-2.00368
-7.52889,-3.88889,1.05854,2.76264,0.206623,2.2602,0.0688931,-0.0752726,-0.0233186,0.0725711,-0.0789505,-0.156436,0.0296136,1232,976,33.5747,-5.31875,36.6363,-7.67377,11.3582,-2.04403
-6.83745,-3.8832,1.03457,2.82188,0.18549,2.49393,0.065481,-0.0740512,-0.0298619,0.0716033,-0.0801735,-0.202217,0.0311605,1239,976,34.7666,-5.45635,37.1643,-7.83104,11.5877,-2.08921
-6.14719,-3.8784,1.01769,2.86457,0.164715,2.73221,0.060408,-0.0729749,-0.0367084,0.0698431,-0.08241,-0.251584,0.0314795,1246,976,35.8069,-5.57308,37.4983,-8.03266,11.7961,-2.1366
-5.45883,-3.87301,1.01116,2.87635,0.156534,2.9509,0.0535098,-0.0724848,-0.0439733,0.067339,-0.086314,-0.304697,0.0337447,1253,976,36.4864,-5.7952,37.5142,-8.37734,11.971,-2.22645
-4.77009,-3.86681,1.00505,2.87632,0.14658,3.20451,0.0436736,-0.0722378,-0.0504159,0.0625335,-0.0910977,-0.357968,0.0427628,1260,976,37.1389,-6.07504,37.366,-8.74957,12.1522,-2.33416
7.02643,-3.79031,0.838691,-1.1373,-0.0586172,1.66702,0.0424718,-0.0499131,0.0469378,0.0621345,-0.0695757,0.396701,0.0438604,1379,976,-7.08328,-1.85983,2.50961,-5.191,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.10067,-0.0353789,1.48014,0.055131,-0.0559894,0.0434448,0.0701001,-0.0709586,0.331816,0.0429722,1386,976,-7.183,-1.87769,3.44106,-5.17083,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.06043,-0.00374079,1.25215,0.062681,-0.0588292,0.0393209,0.0742951,-0.0704435,0.287203,0.0379483,1393,976,-7.36322,-1.87746,4.45457,-5.22336,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.999156,0.0163004,1.05005,0.0665387,-0.0591377,0.0359683,0.0761047,-0.0687037,0.259938,0.0379396,1400,976,-7.26544,-1.76423,5.67124,-5.21336,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.951731,0.0420784,0.915097,0.0685582,-0.0582998,0.0329873,0.0766232,-0.0663649,0.239786,0.0360101,1407,976,-7.13588,-1.81481,6.70212,-5.31901,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.910309,0.0696736,0.782135,0.0690444,-0.0564301,0.0303975,0.0760207,-0.0634064,0.225594,0.0348833,1414,976,-7.06641,-1.85708,7.65378,-5.48783,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.862146,0.0998148,0.65653,0.0687097,-0.0539904,0.0279663,0.0747832,-0.060064,0.213853,0.033826,1421,976,-6.91437,-1.97319,8.62503,-5.70702,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.80933,0.132636,0.523181,0.0674661,-0.0511961,0.025941,0.0728892,-0.0566193,0.20609,0.0309273,1428,976,-6.74133,-2.12878,9.68121,-5.93016,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.759512,0.161637,0.39884,0.0655648,-0.0481577,0.024278,0.0705309,-0.0531239,0.201769,0.0286045,1435,976,-6.57676,-2.27212,10.7285,-6.11389,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.723627,0.175458,0.348872,0.0634401,-0.0450287,0.0230655,0.0681411,-0.0497298,0.201059,0.0285781,1442,976,-6.34798,-2.33026,11.5601,-6.25402,19.558,-3.91529
