 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1019,-11.1324,-0.363874,0.236937,0.0752665,-0.0286586,0.0118282,-0.00554029,0.00576993,0.0135703,-0.00728237,0.293221,0.0133233,1050,1053,2.37915,-0.767765,15.3056,-1.98687,12.8001,-1.26007
-24.4221,-11.1293,-0.384187,0.244082,0.0772272,-0.0277879,0.0122654,-0.00545582,0.00599521,0.0141031,-0.00729348,0.297429,0.0122381,1057,1053,2.45239,-0.776995,15.3986,-2.0353,12.8204,-1.27455
-23.7402,-11.1255,-0.412776,0.252891,0.0793535,-0.0268736,0.0126589,-0.00537716,0.00625514,0.0146159,-0.00733418,0.303218,0.0117072,1064,1053,2.54278,-0.790782,15.5491,-2.07569,12.8811,-1.28207
-23.0592,-11.1221,-0.43451,0.263879,0.0819203,-0.019084,0.0130645,-0.00527131,0.00653525,0.0151553,-0.00736218,0.309646,0.0119116,1071,1053,2.66962,-0.824877,15.6893,-2.13356,12.922,-1.30008
-22.3786,-11.1188,-0.451879,0.274524,0.0840909,-0.0106015,0.0134695,-0.00513788,0.00685341,0.0157212,-0.00738962,0.317446,0.011467,1078,1053,2.79454,-0.860806,15.8151,-2.19164,12.953,-1.32669
-21.6975,-11.115,-0.469615,0.284108,0.0856839,-0.00372441,0.0138334,-0.00498397,0.00722201,0.0162856,-0.00743617,0.327332,0.0105565,1085,1053,2.90539,-0.889925,15.9422,-2.25039,12.9931,-1.36349
-21.0163,-11.1113,-0.485775,0.292987,0.0865829,-0.00174435,0.0141759,-0.00481984,0.00765801,0.0168787,-0.00752256,0.339281,0.0105229,1092,1053,2.99895,-0.900337,16.0724,-2.30374,13.0343,-1.40339
-20.3337,-11.1079,-0.506726,0.303687,0.0875087,0.00363607,0.0145456,-0.00462415,0.00818381,0.0175641,-0.00764263,0.353356,0.011466,1099,1053,3.11834,-0.910265,16.2414,-2.34699,13.1017,-1.42318
-19.6527,-11.1064,-0.517719,0.314302,0.089669,0.00991441,0.0149697,-0.00439438,0.00881145,0.0183791,-0.00780369,0.369178,0.0123707,1106,1053,3.23851,-0.940521,16.3756,-2.38458,13.1362,-1.42956
-18.9737,-11.1064,-0.516996,0.324453,0.0919526,0.0218228,0.0153699,-0.00412884,0.00952419,0.0192499,-0.00800887,0.386858,0.0119299,1113,1053,3.36597,-0.979233,16.4555,-2.43061,13.1312,-1.43545
-18.2946,-11.1049,-0.514745,0.334376,0.0955361,0.0314401,0.0156926,-0.00382776,0.0102817,0.020109,-0.00824415,0.405707,0.0112196,1120,1053,3.48604,-1.03459,16.5399,-2.51622,13.1282,-1.47658
-17.6127,-11.102,-0.523952,0.344571,0.0973831,0.0410725,0.0159788,-0.00350393,0.0110874,0.0209963,-0.00852143,0.424966,0.01151,1127,1053,3.60943,-1.07326,16.6804,-2.58018,13.1785,-1.5156
-16.928,-11.0984,-0.544523,0.354583,0.0988902,0.050478,0.0162502,-0.00313979,0.0119849,0.0219704,-0.00886005,0.445316,0.0122344,1134,1053,3.73054,-1.10143,16.8723,-2.63355,13.2816,-1.54115
-16.242,-11.0954,-0.56891,0.365145,0.100883,0.0561054,0.0164592,-0.00272822,0.0129979,0.0230206,-0.00928953,0.467478,0.0127433,1141,1053,3.84899,-1.13181,17.0993,-2.66273,13.407,-1.54462
-15.5569,-11.0933,-0.586889,0.377091,0.104222,0.0599823,0.0165429,-0.00224902,0.0141085,0.0240978,-0.00980396,0.491635,0.0131785,1148,1053,3.97751,-1.17432,17.326,-2.70044,13.5141,-1.54523
-14.8727,-11.0908,-0.598578,0.391069,0.10858,0.0636065,0.0164733,-0.00168027,0.015302,0.0251881,-0.010395,0.517704,0.0140611,1155,1053,4.12603,-1.22933,17.5573,-2.77149,13.6039,-1.57104
-14.19,-11.0884,-0.60122,0.406647,0.11252,0.072108,0.0162362,-0.00100727,0.016585,0.0263066,-0.0110777,0.545697,0.015659,1162,1053,4.30191,-1.29048,17.7684,-2.8613,13.6653,-1.61766
-13.5067,-11.0858,-0.60436,0.41691,0.115157,0.0842861,0.0158099,-0.000227051,0.0179577,0.0274581,-0.0118752,0.57542,0.0166187,1169,1053,4.43189,-1.34302,17.9278,-2.94712,13.7363,-1.66918
-12.8221,-11.0834,-0.611799,0.426122,0.115247,0.0971424,0.0151647,0.000673967,0.0194061,0.0286339,-0.0127952,0.606734,0.0160578,1176,1053,4.55344,-1.35973,18.0996,-3.00103,13.8316,-1.7043
-12.1371,-11.0822,-0.619529,0.434647,0.116472,0.106354,0.0143188,0.00170752,0.0208845,0.0298288,-0.0138025,0.638785,0.0145395,1183,1053,4.65957,-1.3657,18.2791,-3.05278,13.9351,-1.71232
-11.4509,-11.0813,-0.630401,0.44612,0.120001,0.11356,0.0132179,0.00292868,0.022348,0.0310058,-0.0148592,0.672267,0.0141168,1190,1053,4.79076,-1.39657,18.5131,-3.11066,14.0584,-1.70878
-10.7639,-11.0803,-0.642866,0.457025,0.126438,0.116541,0.0117516,0.00435561,0.023744,0.0320839,-0.0159767,0.708146,0.0139259,1197,1053,4.90564,-1.45633,18.763,-3.18496,14.1956,-1.70117
-10.076,-11.0785,-0.656902,0.464341,0.132947,0.122628,0.00981675,0.00595939,0.025034,0.0329963,-0.0172201,0.746953,0.0143579,1204,1053,4.9909,-1.53063,18.9849,-3.26803,14.347,-1.70726
-9.38602,-11.0756,-0.678228,0.469323,0.140886,0.126855,0.0072854,0.00772277,0.0261669,0.0336719,-0.0186637,0.789577,0.0147111,1211,1053,5.04757,-1.62124,19.2231,-3.36307,14.5355,-1.71679
-8.69473,-11.0717,-0.703031,0.473932,0.148234,0.132876,0.00406665,0.00964919,0.027029,0.0340307,-0.0203148,0.836851,0.01447,1218,1053,5.10474,-1.70835,19.4764,-3.46435,14.7459,-1.7367
-8.00298,-11.0675,-0.727543,0.476642,0.15494,0.133175,8.1821e-05,0.0115575,0.0275619,0.0339725,-0.0223332,0.888023,0.0148588,1225,1053,5.12936,-1.78405,19.7258,-3.55749,14.9629,-1.76544
-7.31334,-11.0642,-0.740878,0.478114,0.160161,0.123311,-0.00490595,0.0134384,0.0276928,0.0334385,-0.0249061,0.945318,0.016038,1232,1053,5.11787,-1.82801,19.9409,-3.63517,15.1426,-1.80458
-6.62288,-11.0612,-0.755695,0.473747,0.161325,0.121304,-0.0110218,0.0152085,0.0272752,0.0323579,-0.0281712,1.0095,0.0169866,1239,1053,5.06639,-1.83804,20.0954,-3.67276,15.3356,-1.83353
-5.93183,-11.0585,-0.771072,0.460907,0.156693,0.119191,-0.0179652,0.0166892,0.0261828,0.030759,-0.032035,1.0777,0.017864,1246,1053,4.93006,-1.78353,20.1704,-3.64431,15.5383,-1.85282
-5.23899,-11.0552,-0.791881,0.44427,0.148999,0.108368,-0.0251916,0.0177678,0.02446,0.0288407,-0.0362645,1.14571,0.0177849,1253,1053,4.73519,-1.68394,20.2484,-3.57547,15.7707,-1.8733
-4.54585,-11.052,-0.811867,0.424427,0.140441,0.096512,-0.032614,0.0183292,0.0221281,0.0265987,-0.0408834,1.21316,0.0178758,1260,1053,4.50549,-1.57948,20.2982,-3.49002,16.0073,-1.89293
-3.85408,-11.0497,-0.824094,0.3976,0.125877,0.091903,-0.0399776,0.0183928,0.0193224,0.0242095,-0.0457942,1.27839,0.0186577,1267,1053,4.22422,-1.42791,20.2392,-3.34746,16.2203,-1.91408
-3.16292,-11.0483,-0.831825,0.361035,0.104775,0.0974828,-0.0469539,0.0180195,0.0160825,0.0217824,-0.0507168,1.34096,0.0190053,1274,1053,3.87116,-1.21791,20.0516,-3.1474,16.4225,-1.92863
-2.47128,-11.0467,-0.839603,0.320613,0.0793734,0.106538,-0.0531346,0.0172689,0.0125078,0.019425,-0.0552907,1.40009,0.0194922,1281,1053,3.48941,-0.962921,19.8257,-2.91524,16.6326,-1.94649
-1.77776,-11.0445,-0.853122,0.276378,0.052514,0.109153,-0.0583053,0.0162259,0.00875398,0.0172402,-0.0593197,1.45543,0.0200324,1288,1053,3.05439,-0.684662,19.6002,-2.65692,16.8737,-1.96196
-1.08397,-11.042,-0.865638,0.225535,0.0261768,0.122005,-0.0623173,0.0149847,0.00494705,0.0153,-0.0626326,1.50715,0.0201588,1295,1053,2.57833,-0.439215,19.2946,-2.41305,17.1185,-1.98699
-0.390503,-11.0397,-0.874902,0.177548,0.0054073,0.134715,-0.0649468,0.0136449,0.00120411,0.0136633,-0.0649652,1.55548,0.0194332,1302,1053,2.13022,-0.238876,19.0147,-2.24317,17.358,-2.01584
0.304297,-11.0376,-0.887618,0.132014,-0.00614018,0.13945,-0.0660269,0.0123387,-0.00240052,0.0124121,-0.0661004,-1.5402,0.0179284,1309,1053,1.68525,-0.125047,18.7946,-2.1447,17.6188,-2.03154
1.00063,-11.0352,-0.904463,0.08802,-0.00700218,0.12696,-0.0655216,0.0111233,-0.00578268,0.0115571,-0.0659554,-1.49591,0.0188625,1316,1053,1.21018,-0.101088,18.6409,-2.12964,17.9041,-2.04348
1.69785,-11.0329,-0.922862,0.0369609,-0.00212615,0.112264,-0.0636787,0.0100529,-0.00886384,0.0111035,-0.0647293,-1.45282,0.0201175,1323,1053,0.656725,-0.132524,18.4308,-2.16555,18.2032,-2.04835
2.39394,-11.0308,-0.934684,-0.00767388,0.00883101,0.0816763,-0.060601,0.00923802,-0.0116502,0.0111302,-0.0624932,-1.40979,0.0202763,1330,1053,0.126428,-0.209698,18.2914,-2.25436,18.4837,-2.06699
3.08974,-11.0281,-0.943291,-0.048074,0.024072,0.0514328,-0.0563271,0.00855061,-0.0141673,0.0115094,-0.0592859,-1.36491,0.0199874,1337,1053,-0.361729,-0.334993,18.1904,-2.40643,18.7593,-2.10696
3.78756,-11.0248,-0.957849,-0.0885933,0.0458909,0.0205984,-0.0510224,0.00790865,-0.016371,0.0121511,-0.0552648,-1.31723,0.0199213,1344,1053,-0.854826,-0.534166,18.1206,-2.61557,19.0668,-2.14291
4.48657,-11.0223,-0.975167,-0.134651,0.0711007,0.00402328,-0.0451639,0.00731163,-0.018203,0.0130077,-0.05086,-1.26753,0.0199254,1351,1053,-1.36845,-0.773039,17.9915,-2.86856,19.3927,-2.15497
5.18744,-11.0208,-0.997795,-0.17441,0.093872,-0.0052996,-0.0391799,0.00670641,-0.0196652,0.013981,-0.0464545,-1.21649,0.0188406,1358,1053,-1.79902,-0.987719,17.9459,-3.08193,19.7474,-2.13501
5.88969,-11.0184,-1.0236,-0.199789,0.109581,-0.00854465,-0.0329791,0.00601955,-0.020847,0.0150653,-0.0420248,-1.1614,0.0164929,1365,1053,-2.06665,-1.12827,18.0619,-3.24716,20.1229,-2.12376
6.59142,-11.0145,-1.04503,-0.216672,0.118698,-0.0103626,-0.0265988,0.0051952,-0.0217278,0.0162206,-0.0376241,-1.10122,0.0167648,1372,1053,-2.24283,-1.21515,18.2545,-3.37455,20.4895,-2.15399
7.28981,-11.0121,-1.05174,-0.230997,0.120931,-0.00700586,-0.0202652,0.00420757,-0.022223,0.0173403,-0.0333979,-1.03706,0.0187173,1379,1053,-2.37749,-1.23854,18.4141,-3.44542,20.8041,-2.1934
7.98813,-11.0096,-1.05629,-0.241779,0.119589,-0.010509,-0.0143245,0.00312548,-0.0223212,0.0183664,-0.0295654,-0.971709,0.0193788,1386,1053,-2.49315,-1.23905,18.6181,-3.45336,21.1178,-2.23892
8.68712,-11.0084,-1.06161,-0.251871,0.114894,-0.0122805,-0.00883686,0.00201407,-0.022054,0.0193002,-0.026123,-0.906007,0.0185813,1393,1053,-2.59617,-1.20049,18.8369,-3.40753,21.4418,-2.25679
9.39044,-11.005,-1.08113,-0.258085,0.10776,-0.00962009,-0.0038636,0.000917351,-0.0214325,0.0200923,-0.0230385,-0.840936,0.0165329,1400,1053,-2.64759,-1.13149,19.1561,-3.36081,21.8318,-2.2824
10.0947,-11.0019,-1.10225,-0.263339,0.100636,0.0012865,0.000415363,-7.8413e-05,-0.0204757,0.0206457,-0.0203087,-0.77937,0.0148934,1407,1053,-2.66725,-1.06251,19.4895,-3.32451,22.2359,-2.29692
10.7984,-10.9996,-1.11899,-0.26455,0.0960332,0.0121062,0.00384048,-0.000932466,-0.0192407,0.0208421,-0.0179341,-0.723697,0.0139029,1414,1053,-2.64712,-1.01605,19.8559,-3.31459,22.6299,-2.30825
11.5013,-10.9976,-1.13108,-0.259031,0.0921146,0.0179344,0.00648553,-0.0016143,-0.0178144,0.0207046,-0.0158333,-0.673628,0.0135675,1421,1053,-2.57301,-0.986128,20.2883,-3.29437,23.0129,-2.32426
12.2056,-10.9957,-1.14623,-0.252273,0.085764,0.0183541,0.0085321,-0.00214796,-0.0162866,0.0203317,-0.0139476,-0.626981,0.0131283,1428,1053,-2.50022,-0.929478,20.7601,-3.22744,23.4161,-2.33135
12.9107,-10.9942,-1.16236,-0.244152,0.0780279,0.0188221,0.0100603,-0.00255087,-0.0147213,0.0197696,-0.0122602,-0.583054,0.012394,1435,1053,-2.41329,-0.856134,21.2579,-3.13669,23.8309,-2.32657
13.6166,-10.9927,-1.17963,-0.235517,0.0687681,0.0196527,0.0110784,-0.00282807,-0.0131667,0.0190151,-0.0107648,-0.542465,0.0118084,1442,1053,-2.31982,-0.753307,21.773,-3.04373,24.2583,-2.32097
14.3239,-10.9892,-1.19944,-0.225872,0.0624012,0.020835,0.0116194,-0.00297421,-0.0116811,0.0180954,-0.00945023,-0.506217,0.011218,1449,1053,-2.21634,-0.675611,22.3178,-3.01885,24.7047,-2.34777
15.0305,-10.9844,-1.21463,-0.215993,0.0573976,0.020579,0.011814,-0.00301503,-0.0103269,0.0171125,-0.00831348,-0.474052,0.0112254,1456,1053,-2.11505,-0.61872,22.857,-3.03879,25.1411,-2.41541
15.737,-10.9809,-1.22755,-0.206699,0.0516924,0.0214206,0.0117905,-0.00299264,-0.00911888,0.0161373,-0.00733944,-0.444819,0.010822,1463,1053,-2.01646,-0.559389,23.387,-3.0265,25.5756,-2.45999
16.4425,-10.9788,-1.23528,-0.198978,0.0461866,0.0198686,0.0115634,-0.0029384,-0.00803623,0.0151364,-0.00651139,-0.418363,0.0104002,1470,1053,-1.94036,-0.498411,23.8895,-2.99987,25.9964,-2.49072
17.1457,-10.979,-1.23314,-0.192748,0.041115,0.0182147,0.011152,-0.00285491,-0.00704423,0.0140818,-0.00578472,-0.394151,0.00978002,1477,1053,-1.87968,-0.440638,24.3436,-2.95594,26.3843,-2.49863
17.849,-10.9788,-1.22944,-0.185359,0.0387217,0.0139399,0.0106115,-0.00273181,-0.0061313,0.013001,-0.00512126,-0.371608,0.00950672,1484,1053,-1.81586,-0.414099,24.8148,-2.9426,26.774,-2.51948
18.5543,-10.978,-1.2308,-0.17694,0.037422,0.0107839,0.0100346,-0.00258356,-0.00530696,0.0119698,-0.00451877,-0.349671,0.00941774,1491,1053,-1.73923,-0.397958,25.3243,-2.94507,27.1923,-2.5409
19.262,-10.9767,-1.23901,-0.169058,0.0356746,0.0110715,0.00945011,-0.00241913,-0.00457192,0.011007,-0.00397598,-0.328209,0.00926255,1498,1053,-1.6582,-0.377709,25.8603,-2.94231,27.6464,-2.55345
19.9731,-10.9735,-1.25644,-0.162982,0.0329423,0.0136518,0.00887698,-0.00224946,-0.0039457,0.0101342,-0.00350665,-0.308452,0.00911319,1505,1053,-1.5883,-0.349291,26.4212,-2.94825,28.1467,-2.58102
20.6841,-10.9701,-1.27199,-0.157569,0.029574,0.0158249,0.00836372,-0.0020804,-0.00343418,0.00939174,-0.00310842,-0.29086,0.00921036,1512,1053,-1.52593,-0.316026,26.976,-2.95413,28.6475,-2.61781
21.3973,-10.9669,-1.2929,-0.152948,0.0261252,0.0214325,0.00792621,-0.00192302,-0.00301354,0.00877509,-0.0027719,-0.274574,0.00931581,1519,1053,-1.46153,-0.292397,27.5489,-2.94087,29.1779,-2.63776
22.1119,-10.9638,-1.31656,-0.148404,0.0231028,0.0236973,0.00754839,-0.0017734,-0.00265348,0.00825078,-0.0024758,-0.258773,0.00932086,1526,1053,-1.40756,-0.272049,28.1434,-2.91376,29.7274,-2.64676
22.8286,-10.9602,-1.34529,-0.143334,0.0199959,0.0248517,0.00719005,-0.00163296,-0.00233371,0.0077693,-0.0022122,-0.243291,0.00898296,1533,1053,-1.35157,-0.247104,28.7737,-2.88502,30.3057,-2.65433
23.5476,-10.9556,-1.3797,-0.137991,0.0169303,0.0276008,0.00683361,-0.00151462,-0.00204095,0.00730586,-0.00198687,-0.227386,0.00881198,1540,1053,-1.28829,-0.222348,29.4369,-2.86777,30.9155,-2.66866
24.2646,-10.9525,-1.40531,-0.132421,0.0149506,0.0281999,0.00649151,-0.00141538,-0.00177583,0.00687204,-0.00179591,-0.211088,0.00863992,1547,1053,-1.22947,-0.201175,30.0764,-2.8554,31.4971,-2.67462
24.9783,-10.9502,-1.41778,-0.128622,0.0143928,0.0267187,0.00618118,-0.00133309,-0.00153846,0.00648396,-0.00163588,-0.194325,0.00864509,1554,1053,-1.1948,-0.189616,30.6538,-2.8743,32.0331,-2.69741
25.6919,-10.9484,-1.42821,-0.124198,0.0144983,0.0225103,0.00588257,-0.0012582,-0.00131993,0.00611874,-0.00149437,-0.177053,0.00854429,1561,1053,-1.16233,-0.179103,31.2398,-2.89191,32.5687,-2.71343
26.406,-10.9458,-1.43787,-0.118604,0.0145777,0.0150335,0.0055759,-0.00119695,-0.00111313,0.00575415,-0.00137521,-0.15879,0.00851518,1568,1053,-1.12815,-0.164596,31.8464,-2.92497,33.1096,-2.75001
27.1216,-10.9432,-1.45086,-0.113865,0.0137646,0.0122273,0.00523887,-0.00114728,-0.000906332,0.00536501,-0.00127342,-0.138284,0.00832814,1575,1053,-1.08848,-0.146309,32.4612,-2.94684,33.6722,-2.77794
27.8372,-10.9406,-1.46185,-0.110102,0.0128406,0.0114173,0.00485207,-0.00110903,-0.000688231,0.0049305,-0.00118745,-0.113465,0.00788513,1582,1053,-1.05256,-0.132883,33.0638,-2.9715,34.2346,-2.81053
28.5521,-10.9386,-1.46885,-0.107957,0.0121458,0.0138791,0.00440153,-0.00107079,-0.000453424,0.00443885,-0.0011081,-0.0821115,0.00751367,1589,1053,-1.02291,-0.129364,33.6383,-2.99952,34.7888,-2.84293
29.2695,-10.937,-1.48194,-0.104849,0.0120211,0.0156219,0.00387616,-0.00101117,-0.000186592,0.00388327,-0.00101828,-0.0381048,0.00754758,1596,1053,-0.986137,-0.131293,34.2562,-3.00664,35.3755,-2.85007
29.9852,-10.9366,-1.48797,-0.101766,0.0115384,0.0162484,0.00326365,-0.000921207,0.000123426,0.00326728,-0.000924844,0.0294595,0.00746913,1603,1053,-0.952856,-0.123326,34.8537,-3.00637,35.941,-2.85026
30.7003,-10.9365,-1.49001,-0.0990858,0.0108183,0.0180046,0.00257009,-0.000819431,0.000446996,0.00262804,-0.000877387,0.128939,0.00747272,1610,1053,-0.920066,-0.112432,35.4379,-3.01285,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.191504,0.0596159,-0.0399024,0.00972136,-0.00559158,0.00488112,0.0111449,-0.00701514,0.283774,0.00980096,1008,1060,1.89993,-0.564866,15.5305,-1.7724,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.198573,0.0625935,-0.0414221,0.00967388,-0.0056668,0.00513453,0.0112338,-0.00722671,0.294946,0.0101135,1015,1060,1.96786,-0.591004,15.6148,-1.82186,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.205085,0.0653971,-0.0414903,0.00986161,-0.00566232,0.00533959,0.0115209,-0.00732157,0.301285,0.0103823,1022,1060,2.03279,-0.624573,15.6629,-1.87694,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.211909,0.068906,-0.0377791,0.0102281,-0.0055922,0.00554338,0.0119771,-0.00734122,0.305629,0.0111074,1029,1060,2.10821,-0.676252,15.6682,-1.94319,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.219277,0.0730038,-0.03128,0.0106477,-0.00546641,0.00573516,0.0124804,-0.00729916,0.309307,0.0126552,1036,1060,2.19465,-0.738148,15.6807,-2.00707,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.226767,0.0768527,-0.0266174,0.0110698,-0.00531432,0.00591099,0.0129797,-0.00722423,0.312522,0.0139035,1043,1060,2.27882,-0.791671,15.7035,-2.06067,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.233316,0.0791019,-0.0250597,0.0114912,-0.0051627,0.00610249,0.0134879,-0.00715944,0.316221,0.0138014,1050,1060,2.34733,-0.815799,15.7743,-2.10517,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.240069,0.0810159,-0.026443,0.011878,-0.00502875,0.00632333,0.0139813,-0.00713208,0.321118,0.0125973,1057,1060,2.41199,-0.824467,15.8916,-2.15552,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.248419,0.0829756,-0.0265499,0.0122041,-0.00490441,0.00658399,0.0144445,-0.0071448,0.327987,0.0113472,1064,1060,2.49558,-0.832586,16.0548,-2.20408,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.258452,0.0853817,-0.0192096,0.012525,-0.0047514,0.00687454,0.0149266,-0.00715303,0.336097,0.0108703,1071,1060,2.61167,-0.858728,16.1864,-2.26256,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.268598,0.0873289,-0.0120922,0.0128385,-0.00456511,0.00721824,0.0154427,-0.00716924,0.346238,0.0104937,1078,1060,2.72869,-0.887994,16.2847,-2.31227,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.277775,0.0887883,-0.00584231,0.0131036,-0.00435468,0.00761995,0.0159616,-0.00721267,0.358829,0.0100177,1085,1060,2.83408,-0.914499,16.388,-2.35596,13.5,-1.43428
-20.99,-11.755,-0.692782,0.286241,0.0897766,-0.00281321,0.0133307,-0.00414294,0.00808521,0.0164978,-0.00731,0.37334,0.0101289,1092,1060,2.92553,-0.930447,16.5211,-2.38742,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.29601,0.0917459,0.00307734,0.0135551,-0.00390534,0.00863515,0.0171043,-0.00745446,0.389961,0.0109303,1099,1060,3.0361,-0.951554,16.6941,-2.42331,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.305909,0.0942227,0.0112701,0.0138084,-0.0036317,0.00928387,0.0178253,-0.00764858,0.408352,0.0117835,1106,1060,3.15284,-0.983734,16.827,-2.46138,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.314613,0.0967016,0.0224791,0.01404,-0.00331906,0.0100123,0.0186112,-0.00789022,0.42829,0.0119626,1113,1060,3.26387,-1.02253,16.8991,-2.51172,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.323121,0.099505,0.0315339,0.0142074,-0.00296879,0.0107695,0.0193938,-0.00815524,0.448808,0.0116048,1120,1060,3.36835,-1.06808,16.9958,-2.58358,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.333188,0.101893,0.039881,0.0143393,-0.00261103,0.0115575,0.020196,-0.00846776,0.469032,0.0115107,1127,1060,3.48752,-1.1051,17.1381,-2.66539,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.343514,0.10361,0.0502807,0.0144509,-0.0022228,0.0124262,0.0210778,-0.00884972,0.489932,0.012059,1134,1060,3.614,-1.13608,17.3243,-2.72494,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.353495,0.105201,0.0547561,0.0145009,-0.00179388,0.0134039,0.0220393,-0.00933234,0.512318,0.0125004,1141,1060,3.7241,-1.16733,17.5513,-2.73846,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.363317,0.107283,0.0568098,0.0144257,-0.00129593,0.0144688,0.0230312,-0.00990137,0.536557,0.0129536,1148,1060,3.82709,-1.20046,17.7924,-2.74282,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.374461,0.111214,0.0573391,0.0141764,-0.000705716,0.0155969,0.0240163,-0.0105457,0.562824,0.0141281,1155,1060,3.93972,-1.25122,18.0414,-2.78936,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.387657,0.114875,0.0648638,0.0137228,-7.20694e-06,0.0167942,0.025001,-0.0112854,0.591375,0.0154932,1162,1060,4.08894,-1.30876,18.2672,-2.86853,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.398456,0.117459,0.0774169,0.0130399,0.000806075,0.0180545,0.0259856,-0.0121396,0.622066,0.0167376,1169,1060,4.2252,-1.36063,18.4474,-2.96706,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.407426,0.118086,0.0888054,0.0121167,0.00174713,0.0193564,0.0269707,-0.0131069,0.654541,0.0157081,1176,1060,4.3408,-1.37936,18.6213,-3.02556,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.415432,0.1184,0.0973265,0.0109769,0.00282497,0.0206345,0.0279341,-0.0141322,0.687888,0.0139852,1183,1060,4.44027,-1.38043,18.801,-3.05164,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.424149,0.120622,0.103226,0.00954837,0.00408175,0.0218199,0.0288055,-0.0151754,0.723089,0.0137737,1190,1060,4.54063,-1.39797,18.9985,-3.08213,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.431055,0.125285,0.110393,0.00773164,0.00551466,0.0228712,0.0295212,-0.0162749,0.761184,0.0133768,1197,1060,4.62469,-1.44292,19.2049,-3.13117,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.436845,0.132075,0.117668,0.0054656,0.00707843,0.0237469,0.0300326,-0.0174886,0.802371,0.0139531,1204,1060,4.69707,-1.52316,19.4119,-3.21885,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.44026,0.139314,0.121961,0.00268933,0.00872701,0.0243989,0.0302931,-0.0188768,0.84695,0.0147601,1211,1060,4.73822,-1.60854,19.6243,-3.31175,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.441636,0.144846,0.126446,-0.000623379,0.0103985,0.0247465,0.0302403,-0.0204652,0.894958,0.0146589,1218,1060,4.75947,-1.67353,19.8428,-3.40289,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.439392,0.14882,0.126909,-0.00451228,0.0119852,0.0247573,0.0298318,-0.0223589,0.946207,0.0145458,1225,1060,4.7349,-1.71343,20.0272,-3.47618,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.434832,0.151217,0.122224,-0.00907215,0.0134258,0.0243996,0.0290446,-0.024691,1.00139,0.0149146,1232,1060,4.67519,-1.72851,20.1563,-3.53013,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.42838,0.150791,0.118205,-0.0143152,0.0146108,0.0235676,0.0277994,-0.0275038,1.06061,0.0155022,1239,1060,4.59854,-1.71639,20.2637,-3.54047,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.417756,0.144241,0.108326,-0.0200077,0.0154458,0.0222013,0.0261291,-0.0306911,1.1223,0.0167327,1246,1060,4.46711,-1.62801,20.3852,-3.46991,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.401415,0.135974,0.094202,-0.0258464,0.0158758,0.0203447,0.0241539,-0.0341245,1.18436,0.016959,1253,1060,4.26769,-1.51735,20.4994,-3.38611,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.381562,0.125895,0.087578,-0.0316466,0.0158395,0.0180942,0.0219483,-0.0377554,1.2452,0.0167728,1260,1060,4.05111,-1.40934,20.5623,-3.29174,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.354038,0.110908,0.0888157,-0.0372425,0.015379,0.0155447,0.0196279,-0.0414914,1.30398,0.0165209,1267,1060,3.77733,-1.26114,20.4907,-3.14953,16.9239,-1.87172
