 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4115,-2.41244,0.993584,-0.90752,0.0763393,0.136961,0.0689059,0.00114804,0.0341363,0.0831214,-0.0130674,0.394591,0.030781,1463,962,-8.70867,-1.02333,11.0153,-5.32365,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.847863,0.0829148,0.139399,0.0665208,0.00155705,0.0320062,0.0796401,-0.0115623,0.389011,0.0256574,1470,962,-8.10009,-1.07723,12.12,-5.47126,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.808617,0.0875262,0.173992,0.0636643,0.00176967,0.0299325,0.0757715,-0.0103375,0.384365,0.0236434,1477,962,-7.60572,-1.17192,12.9699,-5.66041,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.763541,0.0957076,0.180737,0.060584,0.00177553,0.0279895,0.0717755,-0.00941606,0.380377,0.0220176,1484,962,-7.1322,-1.26782,13.8971,-5.83926,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.71429,0.106986,0.165104,0.0574523,0.00156705,0.0262009,0.0678147,-0.00879535,0.37662,0.0205716,1491,962,-6.68173,-1.3812,14.8579,-6.00654,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.668427,0.117673,0.156946,0.0543864,0.00118965,0.0244963,0.0639479,-0.0083719,0.37214,0.0199993,1498,962,-6.24483,-1.48143,15.8118,-6.17405,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.626278,0.127558,0.156876,0.0513303,0.000735531,0.022873,0.0601376,-0.00807183,0.367556,0.0205426,1505,962,-5.82258,-1.57042,16.7485,-6.35955,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.589903,0.134686,0.154267,0.0481972,0.000252043,0.0213558,0.05633,-0.00788078,0.363867,0.0205972,1512,962,-5.46467,-1.6261,17.6349,-6.48786,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.554832,0.138551,0.150642,0.045186,-0.00022998,0.0199626,0.052713,-0.00775704,0.360574,0.0194291,1519,962,-5.12205,-1.65596,18.5204,-6.58245,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.525745,0.140399,0.148144,0.0424574,-0.000698861,0.0186432,0.0493957,-0.00763709,0.356278,0.0177168,1526,962,-4.83545,-1.67314,19.3468,-6.67707,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.501616,0.140796,0.148405,0.0399013,-0.00117382,0.0173758,0.0462656,-0.00753808,0.351097,0.0159908,1533,962,-4.58999,-1.68032,20.1352,-6.78391,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.476267,0.141019,0.1377,0.0374769,-0.00163846,0.016171,0.0432965,-0.00745801,0.345445,0.0158546,1540,962,-4.3645,-1.67509,20.9834,-6.85255,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.451374,0.143174,0.127045,0.0353356,-0.00210213,0.0150704,0.0406482,-0.00741474,0.338918,0.0161858,1547,962,-4.14479,-1.68071,21.8434,-6.92924,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.426681,0.145981,0.120391,0.0335114,-0.00251588,0.014068,0.0383538,-0.00735833,0.331513,0.0158819,1554,962,-3.91632,-1.69405,22.6787,-7.00573,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.403701,0.144543,0.122384,0.0318132,-0.00293043,0.0130471,0.036167,-0.00728432,0.322086,0.0141022,1561,962,-3.67839,-1.67298,23.4929,-7.07448,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.382094,0.141388,0.119215,0.0302511,-0.00330088,0.0120547,0.034133,-0.00718278,0.311539,0.0131601,1568,962,-3.4689,-1.62935,24.3181,-7.10884,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.35842,0.139499,0.104301,0.028805,-0.00361547,0.011078,0.0322287,-0.00703921,0.299747,0.0131692,1575,962,-3.27478,-1.58453,25.1545,-7.13804,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.336455,0.140275,0.0852213,0.0273769,-0.00387308,0.0101209,0.0303684,-0.00686458,0.287393,0.0129322,1582,962,-3.11158,-1.57204,25.9805,-7.18289,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.317796,0.139993,0.0737253,0.0258711,-0.00405993,0.00918799,0.0284665,-0.00665533,0.275305,0.0127401,1589,962,-2.95866,-1.5596,26.7721,-7.21018,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.303476,0.13887,0.069522,0.0241739,-0.00422055,0.00833643,0.0264405,-0.00648715,0.265473,0.0124849,1596,962,-2.82671,-1.5425,27.6013,-7.25385,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.287443,0.14039,0.0602633,0.0223619,-0.00446261,0.00766103,0.0243957,-0.00649639,0.259485,0.0120023,1603,962,-2.69455,-1.53215,28.4721,-7.32396,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.626762,0.0762071,-0.0261047,0.0338517,-0.0125615,0.000351519,0.0338543,-0.0125642,0.0075731,0.0149822,1008,969,6.44984,-0.713537,18.242,-0.755538,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.645933,0.0735096,-0.0102471,0.0374035,-0.0134233,0.000724743,0.0374138,-0.0134337,0.0142552,0.0151374,1015,969,6.6762,-0.706436,18.4031,-0.822144,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.67213,0.0695886,0.00444088,0.0406844,-0.0142588,0.00115126,0.0407085,-0.0142829,0.0209413,0.016666,1022,969,6.97353,-0.682242,18.6824,-0.880241,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.701394,0.0699694,0.0174274,0.0438514,-0.0150007,0.00150352,0.0438898,-0.0150391,0.0255253,0.0173418,1029,969,7.29862,-0.714715,18.9627,-0.967634,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.736066,0.0699614,0.0259955,0.0467818,-0.0156154,0.00172965,0.0468297,-0.0156633,0.0276917,0.0167772,1036,969,7.67119,-0.734342,19.275,-1.03206,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.774316,0.0700447,0.0288954,0.0493995,-0.0161047,0.00184382,0.0494514,-0.0161566,0.0281183,0.0155851,1043,969,8.0695,-0.741589,19.5743,-1.08498,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.811842,0.0691726,0.0318415,0.0517652,-0.0165125,0.00184673,0.0518151,-0.0165624,0.027021,0.0168974,1050,969,8.46047,-0.735222,19.8195,-1.17428,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.849815,0.0713352,0.0312662,0.0538876,-0.0168731,0.00175213,0.053931,-0.0169164,0.0247411,0.0200263,1057,969,8.84775,-0.778071,20.1168,-1.3181,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.889746,0.0775146,0.0324359,0.0558256,-0.0172276,0.00161118,0.0558611,-0.0172631,0.0220405,0.0221677,1064,969,9.2572,-0.862232,20.4817,-1.476,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.930748,0.0806243,0.0424429,0.0573925,-0.0175393,0.00141367,0.0574192,-0.017566,0.0188572,0.0230439,1071,969,9.69613,-0.898595,20.841,-1.55447,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.970459,0.0823207,0.0686395,0.0587246,-0.0178326,0.00117948,0.0587428,-0.0178508,0.0154017,0.022977,1078,969,10.1556,-0.93562,21.1399,-1.63147,11.2617,-0.654734
-21.7916,-3.26504,0.93017,1.01181,0.0817335,0.0895214,0.0599776,-0.0181406,0.000904268,0.059988,-0.0181511,0.0115736,0.0215588,1085,969,10.622,-0.944235,21.4085,-1.71445,11.1375,-0.696891
-21.1179,-3.26395,0.948201,1.05269,0.0825785,0.104457,0.0611295,-0.0184959,0.000608739,0.0611342,-0.0185006,0.00764443,0.0209245,1092,969,11.0708,-0.97601,21.7129,-1.81795,11.0416,-0.770664
-20.4425,-3.26098,0.960241,1.09264,0.0924492,0.0980412,0.0622432,-0.0189054,0.00027117,0.0622441,-0.0189063,0.0033416,0.0224966,1099,969,11.4622,-1.08519,22.0817,-1.99018,10.9776,-0.866068
-19.7651,-3.2588,0.963928,1.13341,0.0966798,0.100267,0.0633879,-0.0193979,-0.000134208,0.0633881,-0.0193981,-0.00162115,0.0223921,1106,969,11.8809,-1.13506,22.4816,-2.0885,10.9536,-0.919942
-19.087,-3.25664,0.966138,1.18236,0.0953595,0.122841,0.0645916,-0.0200065,-0.000619895,0.0645962,-0.0200111,-0.007327,0.0264237,1113,969,12.4286,-1.13925,22.9417,-2.17251,10.9427,-0.969115
-18.4104,-3.2576,0.976564,1.23019,0.0924592,0.137058,0.0657475,-0.0207629,-0.00113105,0.0657622,-0.0207777,-0.0130712,0.0258311,1120,969,12.9472,-1.09421,23.3794,-2.20735,10.9052,-0.977393
-17.7396,-3.26379,1.01657,1.26565,0.101948,0.106137,0.0667161,-0.0216772,-0.00165248,0.066747,-0.0217081,-0.018686,0.0260599,1127,969,13.2373,-1.09804,23.6612,-2.29629,10.7553,-0.964199
-17.0671,-3.2651,1.05016,1.30359,0.115122,0.0696324,0.0674588,-0.0227254,-0.00223613,0.0675142,-0.0227808,-0.0247749,0.0299252,1134,969,13.5385,-1.17393,24.014,-2.45556,10.6403,-1.03362
-16.3918,-3.26437,1.07257,1.34839,0.129332,0.0370755,0.0680497,-0.0238884,-0.00293591,0.0681433,-0.023982,-0.0318903,0.0304643,1141,969,13.9171,-1.34375,24.4829,-2.56344,10.578,-1.11258
-15.7124,-3.26152,1.07712,1.3991,0.139862,0.0134783,0.0685047,-0.0251417,-0.0037827,0.0686572,-0.0252943,-0.0403059,0.0313614,1148,969,14.3751,-1.464,25.0747,-2.6617,10.5949,-1.18249
-15.038,-3.26175,1.10686,1.45206,0.157536,-0.0292948,0.0687253,-0.0264581,-0.00476616,0.0689634,-0.0266962,-0.049907,0.0287123,1155,969,14.8108,-1.61271,25.6307,-2.83398,10.5177,-1.26289
-14.3616,-3.2604,1.12864,1.50968,0.174721,-0.0636564,0.0686548,-0.0278248,-0.0059126,0.0690158,-0.0281858,-0.0609793,0.0269656,1162,969,15.3109,-1.73195,26.2588,-3.05973,10.4802,-1.35265
-13.685,-3.25695,1.15198,1.56511,0.195098,-0.110269,0.0683832,-0.0292167,-0.00723918,0.0689172,-0.0297507,-0.073635,0.0252258,1169,969,15.7581,-1.8384,26.8872,-3.37643,10.4448,-1.49056
-13.0064,-3.25287,1.16742,1.60684,0.218947,-0.186717,0.0681256,-0.0305892,-0.00884129,0.0689112,-0.0313748,-0.088624,0.0251767,1176,969,15.9939,-1.96741,27.4625,-3.64369,10.4485,-1.61797
-12.3269,-3.24924,1.1806,1.64288,0.241244,-0.263889,0.067696,-0.0318761,-0.0107893,0.0688517,-0.0330318,-0.106707,0.0265717,1183,969,16.1674,-2.07571,27.9936,-3.88113,10.4684,-1.72931
-11.646,-3.24648,1.18861,1.68628,0.25866,-0.312582,0.0670231,-0.0330348,-0.0130704,0.0687023,-0.034714,-0.127773,0.0273524,1190,969,16.4803,-2.17657,28.5788,-4.07541,10.516,-1.80732
-10.9638,-3.24539,1.19308,1.74546,0.275848,-0.355081,0.0659883,-0.0339327,-0.0156811,0.0683915,-0.0363358,-0.152066,0.0252643,1197,969,16.9668,-2.27486,29.3372,-4.24015,10.5844,-1.83977
-10.2804,-3.24382,1.19355,1.79641,0.296092,-0.437515,0.0641479,-0.0345858,-0.0191766,0.0677417,-0.0381796,-0.185255,0.0238808,1204,969,17.2729,-2.34653,30.0977,-4.375,10.6764,-1.87064
-9.59511,-3.24137,1.18782,1.83634,0.317163,-0.540413,0.0614314,-0.0345545,-0.0235365,0.0668921,-0.0400152,-0.227976,0.0247742,1211,969,17.4154,-2.40857,30.8072,-4.47566,10.8012,-1.90118
-8.9088,-3.23698,1.17984,1.86916,0.338845,-0.618421,0.0580087,-0.0343342,-0.0278205,0.0657426,-0.0420681,-0.271145,0.0271044,1218,969,17.5403,-2.53707,31.4179,-4.62991,10.9434,-1.96542
-8.21961,-3.23036,1.16151,1.91402,0.362796,-0.684337,0.0532496,-0.0334152,-0.0325503,0.0641133,-0.0442789,-0.322127,0.0306807,1225,969,17.8129,-2.70464,32.1824,-4.84328,11.1355,-2.0453
-7.52721,-3.22321,1.13141,1.96975,0.385558,-0.775648,0.0467269,-0.0317141,-0.0373964,0.0616981,-0.0466853,-0.380797,0.0308206,1232,969,18.133,-2.81247,33.1518,-4.99236,11.3826,-2.1014
-6.83534,-3.21727,1.10571,2.01353,0.400165,-0.850267,0.0384588,-0.0294915,-0.0425051,0.0588987,-0.0499314,-0.448235,0.0296613,1239,969,18.3706,-2.82982,33.9568,-5.09967,11.6191,-2.14519
-6.14585,-3.21262,1.09227,2.04486,0.410672,-0.914775,0.0259011,-0.0248765,-0.0471196,0.0540366,-0.053012,-0.53829,0.0294019,1246,969,18.5049,-2.82866,34.5727,-5.17986,11.8137,-2.19829
-5.45822,-3.20795,1.08884,2.06062,0.41982,-0.968496,0.0100764,-0.0188492,-0.0492265,0.0469208,-0.0556936,-0.642518,0.0332646,1253,969,18.5061,-2.83751,34.9766,-5.28394,11.9759,-2.28142
-4.76983,-3.20259,1.08419,2.07422,0.430129,-1.01282,-0.0089201,-0.0107568,-0.0476327,0.0378031,-0.05748,-0.775759,0.0438545,1260,969,18.506,-2.87612,35.3554,-5.42063,12.1509,-2.37506
5.63427,-3.13069,0.927737,-1.67796,0.193174,-1.36619,0.000954415,0.0181663,0.0586195,0.0688082,-0.0496875,0.858283,0.0428748,1365,969,-20.4837,-0.0195258,0.364311,-3.30451,16.0422,-3.33706
6.32859,-3.12623,0.929942,-1.64651,0.185289,-1.20508,0.0283616,0.0119882,0.065674,0.0863572,-0.0460074,0.72339,0.0362074,1372,969,-19.757,-0.266512,0.719445,-3.46362,16.3125,-3.43084
7.02523,-3.12079,0.92521,-1.61817,0.172391,-1.07971,0.0513774,0.00665342,0.0678973,0.1005,-0.0424696,0.626317,0.0371831,1379,969,-19.1482,-0.356605,1.12967,-3.56958,16.6191,-3.52416
7.71927,-3.11883,0.931813,-1.56515,0.151342,-0.935268,0.066431,0.00232839,0.0658345,0.107602,-0.0388424,0.558863,0.0375758,1386,969,-18.2365,-0.328036,1.73574,-3.64225,16.8861,-3.57903
8.41394,-3.11688,0.937765,-1.50441,0.130127,-0.808579,0.0747504,-0.00125006,0.0613892,0.108949,-0.0354486,0.50826,0.0335434,1393,969,-17.29,-0.284477,2.46092,-3.67202,17.1635,-3.6317
9.11061,-3.11531,0.937887,-1.43382,0.100633,-0.6724,0.0805271,-0.0038621,0.0570198,0.109267,-0.0326016,0.466864,0.0322462,1400,969,-16.2138,-0.145168,3.31157,-3.62838,17.472,-3.65924
9.80812,-3.11421,0.936638,-1.3825,0.0831418,-0.532738,0.083547,-0.00558943,0.0526887,0.107989,-0.0300315,0.43435,0.033325,1407,969,-15.323,-0.0714762,3.97544,-3.76374,17.7937,-3.67326
10.5041,-3.11378,0.942907,-1.33798,0.0767164,-0.427827,0.0847963,-0.00644747,0.0485305,0.105782,-0.0274331,0.40814,0.0336178,1414,969,-14.593,-0.113373,4.59497,-3.91915,18.0925,-3.69519
11.197,-3.11173,0.962445,-1.26849,0.0689896,-0.325817,0.0847159,-0.00662954,0.0445936,0.102876,-0.0247893,0.386722,0.0324214,1421,969,-13.6175,-0.202782,5.43857,-4.0648,18.3463,-3.78954
11.8936,-3.10649,0.970716,-1.19847,0.071465,-0.257251,0.0836398,-0.00618499,0.0413597,0.0997827,-0.0223279,0.372121,0.0301613,1428,969,-12.7274,-0.394043,6.38907,-4.25459,18.6549,-3.9161
12.5949,-3.10022,0.963359,-1.13415,0.078639,-0.207674,0.0816411,-0.00566023,0.0386295,0.0962796,-0.0202987,0.362225,0.028198,1435,969,-11.9459,-0.595024,7.37776,-4.45137,19.0351,-4.01817
13.2977,-3.09491,0.95231,-1.09341,0.0758248,-0.100043,0.0789868,-0.00516903,0.0361163,0.0923611,-0.0185433,0.354652,0.0290319,1442,969,-11.2392,-0.729913,8.07258,-4.64724,19.4377,-4.08943
14.002,-3.08995,0.937692,-1.06039,0.0741406,0.00930769,0.0762766,-0.00366534,0.0344549,0.089077,-0.0164657,0.355709,0.0318648,1449,969,-10.603,-0.850012,8.71024,-4.86836,19.8624,-4.14312
14.7063,-3.08597,0.925024,-1.01091,0.075307,0.0829519,0.0740892,-0.00235987,0.0328042,0.0862356,-0.0145063,0.354617,0.0338501,1456,969,-9.89895,-0.931458,9.56578,-5.06683,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.946984,0.0805908,0.106061,0.0719765,-0.00128119,0.0310826,0.0833872,-0.0126919,0.351835,0.0300713,1463,969,-9.18987,-1.00275,10.6446,-5.20558,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.884328,0.0844661,0.112271,0.0694864,-0.000444908,0.0293454,0.0801689,-0.0111274,0.349114,0.0253347,1470,969,-8.54005,-1.0515,11.7583,-5.30705,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.839085,0.0897496,0.145244,0.0665128,0.000176181,0.0276115,0.0765015,-0.00981255,0.347113,0.0232733,1477,969,-7.99059,-1.16125,12.6811,-5.48232,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.787255,0.0999547,0.150529,0.0632688,0.000540748,0.0259859,0.0726353,-0.00882567,0.345947,0.0223132,1484,969,-7.4546,-1.27892,13.6957,-5.67018,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.735493,0.110864,0.14302,0.0599626,0.000623968,0.024495,0.0687676,-0.00818107,0.345079,0.0212445,1491,969,-6.95624,-1.40278,14.7014,-5.83353,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.692557,0.11978,0.146188,0.0567378,0.00048739,0.0230427,0.0649718,-0.00774665,0.343197,0.020528,1498,969,-6.51592,-1.49393,15.6354,-6.00292,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.652484,0.127354,0.153488,0.0535019,0.000224209,0.0216251,0.0611744,-0.00744834,0.340944,0.0199968,1505,969,-6.09252,-1.57287,16.5413,-6.16406,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.615367,0.133851,0.152243,0.0501525,-0.000114749,0.0202969,0.0573247,-0.00728693,0.339667,0.0193436,1512,969,-5.72297,-1.62262,17.4281,-6.29866,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.580384,0.138276,0.147497,0.0468902,-0.000507973,0.0190878,0.0536212,-0.00723899,0.33902,0.0185518,1519,969,-5.38449,-1.65947,18.2962,-6.40505,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.550616,0.140835,0.147226,0.0439111,-0.000942414,0.0179542,0.0502126,-0.00724391,0.337544,0.017446,1526,969,-5.08484,-1.6871,19.1154,-6.51245,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.525386,0.141886,0.146634,0.0411643,-0.0014344,0.0168813,0.0470429,-0.00731301,0.335098,0.0160098,1533,969,-4.83103,-1.69144,19.9125,-6.60872,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.49899,0.141585,0.13705,0.0386053,-0.00194304,0.0158532,0.0440676,-0.00740533,0.331816,0.0155937,1540,969,-4.59162,-1.67225,20.7636,-6.6537,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.471706,0.142497,0.128339,0.036376,-0.00250374,0.0149072,0.0414337,-0.00756146,0.327094,0.0157965,1547,969,-4.34199,-1.66709,21.6293,-6.70361,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.444484,0.145272,0.119273,0.0345195,-0.00301592,0.0140348,0.0391869,-0.00768326,0.32105,0.0153359,1554,969,-4.09537,-1.67886,22.488,-6.774,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.420332,0.144283,0.119768,0.0328192,-0.0035485,0.0131162,0.037056,-0.00778531,0.312442,0.0133897,1561,969,-3.85029,-1.66986,23.2952,-6.85662,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.397953,0.142763,0.116535,0.0312926,-0.00403273,0.0122062,0.0350999,-0.00784009,0.302356,0.0122629,1568,969,-3.63393,-1.64893,24.0754,-6.92491,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.372906,0.140884,0.106235,0.0299112,-0.00443402,0.0112851,0.0332874,-0.00781017,0.290694,0.0128323,1575,969,-3.41249,-1.6121,24.9083,-6.97076,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.350478,0.141706,0.0937941,0.0285598,-0.00474491,0.0103546,0.0315166,-0.00770172,0.278152,0.0134659,1582,969,-3.22483,-1.60081,25.7576,-7.0201,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.331392,0.142836,0.0815045,0.0271754,-0.00493851,0.00940362,0.0297263,-0.00748945,0.264898,0.0137871,1589,969,-3.07038,-1.59195,26.5847,-7.04776,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.314536,0.143095,0.0731888,0.0255839,-0.00505812,0.00850357,0.0277856,-0.00725978,0.253347,0.0134296,1596,969,-2.9262,-1.57366,27.4359,-7.09743,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.298615,0.143844,0.0638631,0.0238046,-0.00525772,0.0078002,0.0257658,-0.00721892,0.246323,0.0125368,1603,969,-2.79489,-1.56341,28.2922,-7.16077,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.622646,0.0829366,-0.0171246,0.0333937,-0.0122917,0.00151256,0.0334437,-0.0123417,0.0330599,0.0149753,1008,976,6.42375,-0.787159,17.9756,-0.949369,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.642273,0.0816082,-0.00861901,0.0368821,-0.0132407,0.00202841,0.036964,-0.0133227,0.0403807,0.0157146,1015,976,6.64042,-0.785763,18.1341,-1.0305,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.668316,0.0790238,0.00333213,0.0402515,-0.0141569,0.00257885,0.0403735,-0.0142789,0.0472567,0.0174887,1022,976,6.93065,-0.777698,18.3946,-1.09172,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.698138,0.0803573,0.0126631,0.0436082,-0.0149782,0.00304368,0.0437659,-0.0151359,0.0517663,0.0184002,1029,976,7.25418,-0.818971,18.6747,-1.16636,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.73095,0.082612,0.0161833,0.046768,-0.0156684,0.00338156,0.0469506,-0.015851,0.0539497,0.0186202,1036,976,7.59688,-0.847908,18.9626,-1.23096,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.765532,0.0827912,0.0228563,0.0496394,-0.0162258,0.0036159,0.0498373,-0.0164237,0.0546795,0.017411,1043,976,7.96452,-0.844492,19.235,-1.26666,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.801939,0.0817309,0.0253483,0.0522488,-0.0166851,0.00375449,0.0524527,-0.016889,0.0542512,0.0167783,1050,976,8.34293,-0.831436,19.4856,-1.33484,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.841664,0.0844356,0.027534,0.0545676,-0.0170786,0.00380897,0.0547696,-0.0172805,0.0529646,0.0185307,1057,976,8.75375,-0.893434,19.8241,-1.45451,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.883702,0.0900168,0.0293109,0.0566517,-0.0174583,0.00382433,0.0568486,-0.0176551,0.0514214,0.0199731,1064,976,9.18642,-0.98175,20.2168,-1.58359,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.928464,0.0911707,0.0384591,0.0583656,-0.0177927,0.00379171,0.0585539,-0.017981,0.0496236,0.0222873,1071,976,9.66301,-1.00758,20.618,-1.6649,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.970794,0.0901288,0.0727185,0.0598389,-0.0180942,0.00372627,0.0600167,-0.0182719,0.0476687,0.0236393,1078,976,10.167,-1.02299,20.9295,-1.75615,11.0526,-0.69294
-21.8012,-3.93114,0.899325,1.0141,0.0873287,0.102148,0.0611993,-0.0183922,0.00362816,0.0613644,-0.0185572,0.0454591,0.023287,1085,976,10.672,-0.999116,21.2207,-1.86169,10.9475,-0.74654
-21.1259,-3.92894,0.909004,1.05637,0.0904594,0.113108,0.062438,-0.0187178,0.00351457,0.0625899,-0.0188697,0.0431986,0.0235511,1092,976,11.1262,-1.05423,21.5809,-1.97605,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.09842,0.101393,0.104457,0.0636577,-0.0190865,0.00337009,0.0637947,-0.0192236,0.0406393,0.024363,1099,976,11.5341,-1.18297,22.0119,-2.13836,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.14149,0.108435,0.107415,0.0649498,-0.0195286,0.00316995,0.0650686,-0.0196474,0.0374536,0.0257366,1106,976,11.9775,-1.27019,22.4477,-2.28292,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.19045,0.108818,0.138488,0.0663201,-0.0200815,0.00290334,0.0664175,-0.0201789,0.0335525,0.0292851,1113,976,12.5432,-1.30238,22.8805,-2.40666,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.23282,0.110404,0.150212,0.0676473,-0.0207781,0.00262873,0.0677254,-0.0208562,0.0296933,0.0276504,1120,976,12.9995,-1.30606,23.2336,-2.49669,10.751,-1.06874
-17.7485,-3.92684,0.980491,1.26165,0.122633,0.112857,0.0688244,-0.021625,0.00235476,0.0688857,-0.0216863,0.0260105,0.0264114,1127,976,13.207,-1.35149,23.4451,-2.59038,10.5867,-1.06291
-17.0737,-3.92698,1.00305,1.30248,0.136041,0.0827471,0.0698349,-0.0226039,0.0020328,0.0698796,-0.0226486,0.0219766,0.0287537,1134,976,13.5517,-1.43625,23.8603,-2.75711,10.5159,-1.12394
-16.3942,-3.92333,1.00528,1.35155,0.146981,0.0544382,0.0707192,-0.0236991,0.00161727,0.0707469,-0.0237268,0.0171221,0.0310217,1141,976,13.9838,-1.53802,24.4462,-2.88002,10.535,-1.20453
-15.7123,-3.91958,0.998533,1.40891,0.157649,0.035013,0.0714692,-0.0248983,0.00108712,0.0714815,-0.0249105,0.011279,0.0332952,1148,976,14.5192,-1.64006,25.1449,-2.99836,10.5972,-1.26054
-15.0362,-3.91951,1.01975,1.46826,0.173066,-0.0106817,0.0720333,-0.0261881,0.000461829,0.0720355,-0.0261902,0.00470178,0.0299513,1155,976,15.0143,-1.75844,25.8055,-3.12769,10.5539,-1.32192
-14.3597,-3.91934,1.04136,1.5241,0.189768,-0.0371232,0.0723674,-0.0275636,-0.000279195,0.0723682,-0.0275644,-0.00279385,0.0267501,1162,976,15.5144,-1.87549,26.4022,-3.34482,10.5165,-1.38664
-13.6842,-3.9187,1.06896,1.58043,0.213243,-0.0925016,0.0725205,-0.0290053,-0.0011522,0.0725336,-0.0290183,-0.0113469,0.0253517,1169,976,15.9505,-2.01526,27.0376,-3.62223,10.4629,-1.47844
-13.0068,-3.91693,1.08956,1.62687,0.24067,-0.167576,0.0726702,-0.0304652,-0.00224153,0.0727189,-0.0305139,-0.0217202,0.0257862,1176,976,16.237,-2.18587,27.639,-3.89608,10.445,-1.57327
-12.3278,-3.91376,1.10502,1.66629,0.267195,-0.241971,0.0726774,-0.0318938,-0.00359725,0.072801,-0.0320174,-0.0343459,0.0271323,1183,976,16.4504,-2.35636,28.1925,-4.16685,10.4556,-1.68187
-11.6466,-3.91018,1.11197,1.71292,0.289463,-0.30437,0.0725696,-0.0332484,-0.00520512,0.072825,-0.0335038,-0.0490316,0.0279585,1190,976,16.7635,-2.49574,28.8397,-4.39893,10.5077,-1.77421
-10.9632,-3.90783,1.11059,1.77308,0.310957,-0.36451,0.0722267,-0.0343832,-0.00706698,0.0726931,-0.0348496,-0.0659039,0.0277478,1197,976,17.2176,-2.6187,29.6616,-4.58773,10.6,-1.81648
