 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.4979,-3.02332,0.761288,-0.269318,0.129066,0.034797,0.0256202,-0.0189507,0.0105221,0.0279793,-0.0213098,0.220561,0.0155471,1533,969,-2.61283,-1.3783,22.7242,-6.32271,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.254073,0.122599,0.0331995,0.0238656,-0.0174968,0.00974867,0.0260481,-0.0196793,0.220244,0.0145712,1540,969,-2.4619,-1.3103,23.4482,-6.31262,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.238439,0.119105,0.0346822,0.0223454,-0.0162411,0.00911687,0.024391,-0.0182867,0.220721,0.0144093,1547,969,-2.29949,-1.27039,24.1798,-6.33621,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.222763,0.119562,0.035343,0.0211906,-0.0152412,0.0087127,0.023167,-0.0172176,0.22307,0.013962,1554,969,-2.14072,-1.27012,24.9064,-6.39948,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.209488,0.118438,0.0432522,0.0202165,-0.0144573,0.00833209,0.0221148,-0.0163556,0.224003,0.0130015,1561,969,-1.98396,-1.27324,25.5914,-6.48931,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.197196,0.117587,0.0423058,0.0193734,-0.0137963,0.00801096,0.0212068,-0.0156298,0.224989,0.0121372,1568,969,-1.86324,-1.26048,26.2624,-6.57013,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.183089,0.115989,0.0334005,0.0188318,-0.0132962,0.00774003,0.0205992,-0.0150636,0.224501,0.01234,1575,969,-1.74817,-1.22736,26.9778,-6.62234,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.170167,0.11595,0.0281562,0.0185733,-0.0129419,0.00752337,0.0202772,-0.0146458,0.22272,0.0127403,1582,969,-1.63488,-1.20862,27.7196,-6.68246,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.159036,0.116902,0.0252148,0.0185494,-0.012718,0.00737519,0.0202017,-0.0143703,0.220397,0.0128453,1589,969,-1.53301,-1.20546,28.454,-6.72834,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.148011,0.117686,0.0321096,0.018795,-0.01262,0.00727761,0.020399,-0.014224,0.216938,0.0126119,1596,969,-1.40275,-1.22293,29.2304,-6.79842,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.136232,0.118719,0.033445,0.0194597,-0.0126168,0.00721965,0.0210098,-0.0141668,0.21149,0.0116838,1603,969,-1.28194,-1.23895,30.0339,-6.87319,31.4939,-5.55687
-29.2338,-3.96994,0.936245,1.56761,0.00915164,-0.0573015,0.0549999,-0.0374349,0.00295445,0.0550942,-0.0375292,0.0319191,0.0231169,1008,976,16.1832,0.123626,27.7232,-0.205525,11.5428,-0.0606058
-28.557,-3.96327,0.917343,1.59981,0.00783518,-0.0352088,0.0582097,-0.0397547,0.0037913,0.0583562,-0.0399012,0.0386238,0.0232787,1015,976,16.5509,0.10704,27.988,-0.308641,11.5149,-0.143278
-27.8782,-3.95583,0.88944,1.64264,0.00465583,-0.00964286,0.0615793,-0.0420165,0.00462041,0.061785,-0.0422221,0.0444827,0.0260926,1022,976,17.0362,0.0959185,28.3983,-0.378037,11.5301,-0.215564
-27.2005,-3.95008,0.869819,1.68638,0.00769537,0.0124007,0.065062,-0.0442215,0.00524734,0.0653134,-0.0444728,0.0478691,0.0279181,1029,976,17.5231,0.00855875,28.8018,-0.479153,11.5193,-0.276756
-26.5244,-3.94698,0.8607,1.73443,0.0137374,0.0225771,0.0683157,-0.0463374,0.00566952,0.0685954,-0.0466171,0.0492891,0.0276069,1036,976,18.0302,-0.0703706,29.2393,-0.592002,11.4732,-0.313299
-25.8496,-3.94639,0.860048,1.77864,0.0143527,0.0489142,0.0711132,-0.0483422,0.0059717,0.071411,-0.04864,0.0498254,0.025288,1043,976,18.5315,-0.0770031,29.5784,-0.684426,11.3999,-0.322343
-25.1772,-3.94491,0.87385,1.82185,0.014268,0.0611449,0.0734773,-0.0502822,0.00615749,0.0737829,-0.0505878,0.0495905,0.0242455,1050,976,18.9946,-0.0797261,29.8865,-0.785583,11.2772,-0.392357
-24.5023,-3.93953,0.876767,1.87322,0.0193222,0.0799949,0.0754575,-0.0522082,0.00622005,0.0757599,-0.0525105,0.048568,0.0260122,1057,976,19.5541,-0.199583,30.3199,-0.944897,11.2065,-0.511858
-23.8259,-3.93448,0.874265,1.93446,0.0224548,0.104445,0.0770717,-0.0541716,0.00621686,0.0773655,-0.0544654,0.047228,0.0269427,1064,976,20.2273,-0.316986,30.8731,-1.06007,11.1643,-0.608439
-23.1497,-3.93173,0.874578,1.99707,0.0210172,0.143685,0.078132,-0.056153,0.00616403,0.0784144,-0.0564354,0.0457742,0.0287339,1071,976,20.9467,-0.377363,31.4082,-1.14079,11.1173,-0.664981
-22.4745,-3.9312,0.880936,2.058,0.0133695,0.219414,0.0788649,-0.0581054,0.00606847,0.0791332,-0.0583738,0.0441896,0.0301366,1078,976,21.7274,-0.391032,31.8408,-1.21752,11.0526,-0.69294
-21.8012,-3.93114,0.899325,2.11181,0.00583399,0.309884,0.0794378,-0.0600463,0.00595681,0.0796917,-0.0603003,0.0426026,0.0303689,1085,976,22.4678,-0.39934,32.1354,-1.371,10.9475,-0.74654
-21.1259,-3.92894,0.909004,2.15404,0.0110764,0.369256,0.079872,-0.0620116,0.00581287,0.0801097,-0.0622493,0.040878,0.0306882,1092,976,23.0208,-0.534471,32.416,-1.59124,10.885,-0.819067
-20.4487,-3.92498,0.911924,2.19621,0.0249787,0.404028,0.0802557,-0.0640208,0.00556879,0.0804703,-0.0642354,0.0385217,0.03104,1099,976,23.5191,-0.752138,32.7793,-1.85388,10.8574,-0.90838
-19.7707,-3.9213,0.912607,2.24013,0.0295615,0.442183,0.0807365,-0.0660567,0.00520718,0.080921,-0.0662411,0.0354135,0.0310407,1106,976,24.0454,-0.884698,33.17,-2.00509,10.8459,-0.985295
-19.0933,-3.91922,0.917926,2.30072,0.0177952,0.561505,0.081368,-0.068095,0.00476843,0.08152,-0.068247,0.0318606,0.0343725,1113,976,24.9248,-0.910422,33.5738,-2.14113,10.8226,-1.04236
-18.4184,-3.92052,0.936899,2.34199,0.0060704,0.639513,0.0821979,-0.0701681,0.00433847,0.0823214,-0.0702915,0.0284433,0.0320272,1120,976,25.5182,-0.880216,33.8074,-2.1822,10.751,-1.06874
-17.7485,-3.92684,0.980491,2.37379,0.00478422,0.696844,0.0830609,-0.0723088,0.00397371,0.0831625,-0.0724104,0.0255535,0.0290398,1127,976,25.9688,-0.920842,33.8923,-2.2771,10.5867,-1.06291
-17.0737,-3.92698,1.00305,2.41166,0.0133876,0.755554,0.083911,-0.0745304,0.003634,0.0839943,-0.0746137,0.0229199,0.029059,1134,976,26.4827,-1.10441,34.1346,-2.50588,10.5159,-1.12394
-16.3942,-3.92333,1.00528,2.46718,0.013807,0.868525,0.0847965,-0.0768369,0.00327329,0.0848628,-0.0769032,0.0202403,0.0299918,1141,976,27.3013,-1.27018,34.555,-2.76084,10.535,-1.20453
-15.7123,-3.91958,0.998533,2.52148,0.0082766,0.991104,0.0853836,-0.0791803,0.00291155,0.0854351,-0.0792318,0.0176852,0.033213,1148,976,28.1328,-1.38806,34.9917,-2.94336,10.5972,-1.26054
-15.0362,-3.91951,1.01975,2.57599,-0.00125015,1.11429,0.085514,-0.081405,0.00262094,0.0855552,-0.0814461,0.0156967,0.0319506,1155,976,28.9735,-1.46639,35.3284,-3.08963,10.5539,-1.32192
-14.3597,-3.91934,1.04136,2.6253,-0.00377045,1.23463,0.0853325,-0.0834717,0.00237114,0.0853658,-0.083505,0.014043,0.0292592,1162,976,29.7553,-1.61414,35.6271,-3.30759,10.5165,-1.38664
-13.6842,-3.9187,1.06896,2.68726,0.000375432,1.34455,0.0850751,-0.0852747,0.00208079,0.0851005,-0.0853001,0.0122124,0.0276043,1169,976,30.6446,-1.83958,36.0641,-3.58357,10.4629,-1.47844
-13.0068,-3.91693,1.08956,2.73321,0.00842564,1.46862,0.0848118,-0.0867061,0.00158091,0.0848264,-0.0867206,0.00921613,0.027594,1176,976,31.4032,-2.13014,36.3511,-3.92086,10.445,-1.57327
-12.3278,-3.91376,1.10502,2.77192,0.0114379,1.60369,0.084374,-0.0876976,0.000748896,0.0843773,-0.0877008,0.00435212,0.0287939,1183,976,32.1171,-2.37592,36.5757,-4.24426,10.4556,-1.68187
-11.6466,-3.91018,1.11197,2.80697,0.00686451,1.73475,0.083533,-0.0883645,-0.000293584,0.0835335,-0.088365,-0.0017079,0.030061,1190,976,32.7889,-2.52007,36.8126,-4.48304,10.5077,-1.77421
-10.9632,-3.90783,1.11059,2.84765,-0.00041469,1.89759,0.0823447,-0.0883593,-0.00179216,0.0823635,-0.0883781,-0.0104971,0.0299844,1197,976,33.5968,-2.65844,37.0999,-4.71463,10.6,-1.81648
-10.2792,-3.90645,1.10844,2.89159,-0.00955404,2.08612,0.0812282,-0.0879904,-0.00440908,0.081343,-0.0881052,-0.026032,0.0295821,1204,976,34.5037,-2.8209,37.3946,-4.93667,10.7024,-1.83621
-9.59544,-3.90426,1.10966,2.93475,-0.021393,2.28859,0.0795884,-0.0870755,-0.00822895,0.0799937,-0.0874809,-0.049215,0.0299091,1211,976,35.442,-2.98271,37.6588,-5.17126,10.7993,-1.88271
-8.9097,-3.90047,1.10402,2.98156,-0.0230384,2.50044,0.07796,-0.085738,-0.0122164,0.0788667,-0.0866447,-0.0740808,0.0313952,1218,976,36.4423,-3.26915,37.9901,-5.5352,10.9318,-1.94221
-8.22093,-3.89502,1.08728,3.03238,-0.0303672,2.72575,0.0759028,-0.0839551,-0.0172754,0.0777484,-0.0858007,-0.10643,0.0328682,1225,976,37.5225,-3.51608,38.3999,-5.86192,11.117,-2.00368
-7.52889,-3.88889,1.05854,3.08683,-0.0491021,2.98583,0.0734229,-0.0819835,-0.0235306,0.0769076,-0.0854682,-0.147024,0.0299739,1232,976,38.7333,-3.68947,38.8544,-6.10547,11.3582,-2.04403
-6.83745,-3.8832,1.03457,3.14048,-0.0775431,3.24702,0.0688026,-0.0796294,-0.0300433,0.0746529,-0.0854797,-0.192323,0.0322574,1239,976,39.9488,-3.78722,39.2938,-6.23022,11.5877,-2.08921
-6.14719,-3.8784,1.01769,3.18121,-0.105687,3.50637,0.0581321,-0.0707039,-0.0330057,0.0660954,-0.0786672,-0.236746,0.0328603,1246,976,41.0353,-3.86825,39.5876,-6.37504,11.7961,-2.1366
-5.45883,-3.87301,1.01116,3.18754,-0.123372,3.75095,0.0421077,-0.0519136,-0.0314072,0.0516339,-0.0614398,-0.294492,0.0347161,1253,976,41.7381,-4.03237,39.519,-6.65515,11.971,-2.22645
-4.77009,-3.86681,1.00505,3.18231,-0.144332,4.02908,0.021831,-0.0291957,-0.02618,0.0328734,-0.0402381,-0.399147,0.0426535,1260,976,42.4144,-4.22962,39.291,-6.95166,12.1522,-2.33416
7.02643,-3.79031,0.838691,-0.95545,-0.299066,2.24883,0.0390866,-0.0548469,0.0483541,0.059529,-0.0752893,0.399976,0.0443376,1379,976,-3.64037,-0.273355,3.61147,-3.47632,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.935764,-0.255898,1.98543,0.0530795,-0.0621395,0.0454562,0.0688534,-0.0779134,0.334011,0.0433765,1386,976,-4.1147,-0.366258,4.4782,-3.57301,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.913949,-0.217612,1.71218,0.0600085,-0.0657805,0.0407855,0.0720752,-0.0778471,0.287651,0.0382567,1393,976,-4.59888,-0.365585,5.36641,-3.63328,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.86921,-0.184538,1.44651,0.0636146,-0.0666,0.0371954,0.0734904,-0.0764757,0.259522,0.0380329,1400,976,-4.8371,-0.289342,6.50071,-3.67245,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.846404,-0.155257,1.26103,0.0654614,-0.0659655,0.0341482,0.0738044,-0.0743085,0.239623,0.0373167,1407,976,-5.0878,-0.301185,7.34413,-3.74284,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.820904,-0.112836,1.06796,0.0662256,-0.0643391,0.0314414,0.0734025,-0.071516,0.224418,0.0368627,1414,976,-5.34112,-0.427979,8.2117,-3.96088,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.785222,-0.0726391,0.901062,0.0662128,-0.0621264,0.0288551,0.072402,-0.0683156,0.211289,0.0353488,1421,976,-5.42613,-0.593595,9.10913,-4.21987,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.740237,-0.0282199,0.742817,0.0653403,-0.0594427,0.0267841,0.0708464,-0.0649488,0.20275,0.032288,1428,976,-5.40048,-0.818542,10.1192,-4.54268,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.697341,0.0121004,0.596596,0.0637438,-0.0564453,0.0250982,0.0687743,-0.0614758,0.197813,0.0293482,1435,976,-5.36643,-1.02437,11.1254,-4.83566,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.669161,0.0349599,0.510505,0.0617322,-0.053271,0.0237835,0.0664567,-0.0579955,0.196094,0.0298654,1442,976,-5.31431,-1.11236,11.9234,-5.02818,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.635069,0.0591836,0.42407,0.0593219,-0.050085,0.0226795,0.0638369,-0.0546,0.19651,0.0333458,1449,976,-5.20705,-1.21435,12.8066,-5.22069,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.595243,0.0785772,0.320263,0.0568417,-0.046857,0.0214451,0.0611016,-0.0511169,0.196089,0.0346839,1456,976,-5.09145,-1.24745,13.7736,-5.33008,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.560428,0.082846,0.269404,0.054445,-0.0436438,0.0200523,0.0583859,-0.0475848,0.19406,0.0299585,1463,976,-4.87748,-1.22227,14.6205,-5.3431,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.518651,0.0879568,0.207573,0.0518055,-0.0404794,0.018638,0.0554275,-0.0441014,0.191942,0.0260766,1470,976,-4.62653,-1.21403,15.569,-5.35065,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.481586,0.0985888,0.172697,0.0488677,-0.0374048,0.0172841,0.0522016,-0.0407387,0.190549,0.0237234,1477,976,-4.35143,-1.28904,16.4794,-5.47082,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.445282,0.11324,0.134206,0.0456953,-0.034458,0.016003,0.0487723,-0.0375349,0.189956,0.0222028,1484,976,-4.09704,-1.38768,17.3851,-5.63728,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.415445,0.129214,0.106564,0.0425923,-0.0316844,0.0148154,0.0454384,-0.0345305,0.189789,0.0215647,1491,976,-3.87859,-1.50653,18.2041,-5.82924,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.390633,0.137216,0.0944701,0.0396044,-0.0290647,0.0136521,0.042219,-0.0316793,0.189227,0.0213251,1498,976,-3.6646,-1.55033,18.969,-5.97646,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.367734,0.142359,0.0846813,0.0365666,-0.0266565,0.0125915,0.0389821,-0.0290719,0.189528,0.0204378,1505,976,-3.46275,-1.57393,19.7191,-6.09901,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.344272,0.145718,0.07664,0.033637,-0.0243439,0.0116139,0.0358768,-0.0265837,0.190517,0.0189543,1512,976,-3.2503,-1.5918,20.4674,-6.19418,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.321907,0.146828,0.0651736,0.0309667,-0.0221925,0.0107648,0.0330638,-0.0242896,0.192406,0.0174029,1519,976,-3.05828,-1.59785,21.1971,-6.25446,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.303059,0.144562,0.0569643,0.0286179,-0.0202709,0.00999724,0.0305833,-0.0222362,0.194111,0.0163021,1526,976,-2.89119,-1.57317,21.9011,-6.28621,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.287568,0.138087,0.0507057,0.0265413,-0.0186112,0.00928316,0.0283754,-0.0204453,0.195058,0.0150628,1533,976,-2.75069,-1.50188,22.5881,-6.27105,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.27011,0.130811,0.0436479,0.0247352,-0.0172152,0.00865895,0.0264522,-0.0189322,0.195754,0.0146743,1540,976,-2.59311,-1.41261,23.3374,-6.23069,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.252021,0.126133,0.0417012,0.0232072,-0.0160765,0.00817237,0.0248395,-0.0177088,0.197141,0.0146083,1547,976,-2.41577,-1.35202,24.1085,-6.21453,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.233583,0.126205,0.0406723,0.0221493,-0.0152685,0.00796059,0.0237725,-0.0168917,0.201146,0.0138871,1554,976,-2.23433,-1.3459,24.8762,-6.25299,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.21894,0.126231,0.0495567,0.0213338,-0.0147426,0.00776251,0.0229332,-0.016342,0.203191,0.0130318,1561,976,-2.06141,-1.36656,25.6193,-6.34248,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.205556,0.127517,0.0492822,0.0206428,-0.01433,0.00762988,0.0222349,-0.0159221,0.205715,0.0124009,1568,976,-1.92854,-1.37982,26.3108,-6.44995,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.192054,0.127726,0.0407428,0.0203039,-0.014057,0.00753648,0.0218842,-0.0156373,0.206694,0.0127329,1575,976,-1.81887,-1.36444,27.0308,-6.52769,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.180112,0.128107,0.0372716,0.0203007,-0.0138917,0.00747939,0.0218652,-0.0154562,0.206201,0.0133911,1582,976,-1.71003,-1.34124,27.7459,-6.59357,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.168733,0.128935,0.0352103,0.0205809,-0.0138143,0.00747621,0.0221357,-0.0153691,0.205039,0.0133908,1589,976,-1.60292,-1.33133,28.4713,-6.63879,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.155505,0.128641,0.0359812,0.0211857,-0.0138276,0.00751118,0.022729,-0.0153709,0.202647,0.0129119,1596,976,-1.46883,-1.33241,29.2244,-6.71109,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.142643,0.126649,0.0356529,0.0222681,-0.0139086,0.00753682,0.0237755,-0.0154159,0.197396,0.011694,1603,976,-1.34114,-1.32854,30.0016,-6.75415,31.5307,-5.35732
-29.2425,-4.63349,0.905847,1.56277,0.0335923,-0.0413075,0.0540308,-0.0369665,0.00511287,0.0543172,-0.0372529,0.0559523,0.0227421,1008,983,16.1606,-0.161831,27.4598,-0.572625,11.3534,-0.155345
-28.5672,-4.6276,0.893925,1.59679,0.0371537,-0.0367413,0.0571976,-0.0392862,0.00600171,0.0575695,-0.0396581,0.0618864,0.0237033,1015,983,16.5121,-0.203989,27.7518,-0.705136,11.2976,-0.242896
-27.8896,-4.62122,0.872185,1.63929,0.0372708,-0.0274458,0.0606834,-0.0415764,0.00691098,0.0611483,-0.0420414,0.0671754,0.0263474,1022,983,16.9612,-0.230577,28.1669,-0.777013,11.288,-0.312338
-27.2119,-4.61575,0.851973,1.68037,0.0418609,-0.0134109,0.0643678,-0.0438383,0.0076482,0.0649057,-0.0443762,0.0702165,0.0282993,1029,983,17.4038,-0.320751,28.5609,-0.877032,11.2792,-0.366772
-26.536,-4.61342,0.843442,1.7223,0.0462091,0.0105018,0.0678652,-0.0460298,0.00820563,0.0684533,-0.046618,0.0715531,0.028493,1036,983,17.8752,-0.400087,28.9052,-0.980353,11.2303,-0.389773
-25.8602,-4.61245,0.836877,1.76431,0.045234,0.0481992,0.0709364,-0.0481129,0.00866953,0.0715644,-0.048741,0.0723146,0.0262859,1043,983,18.3767,-0.40236,29.2221,-1.06736,11.1803,-0.389795
-25.1862,-4.61089,0.841691,1.81008,0.044726,0.0643921,0.073559,-0.0501121,0.00905601,0.0742186,-0.0507717,0.0727097,0.0240381,1050,983,18.8743,-0.404041,29.5839,-1.1476,11.093,-0.435441
-24.5098,-4.60592,0.836961,1.86184,0.0477751,0.0812611,0.0757143,-0.0520766,0.00935675,0.0763958,-0.0527581,0.0727025,0.0243907,1057,983,19.434,-0.488984,30.0541,-1.26339,11.0521,-0.524348
-23.8332,-4.60077,0.833141,1.92539,0.0518426,0.10754,0.0774177,-0.0540663,0.00960834,0.0781161,-0.0547647,0.0725623,0.0259302,1064,983,20.1346,-0.600876,30.6328,-1.40727,11.0151,-0.619796
-23.1578,-4.59799,0.836585,1.98638,0.0543269,0.143408,0.0785833,-0.0560751,0.00981557,0.079295,-0.0567868,0.0723825,0.0289145,1071,983,20.8295,-0.684089,31.146,-1.54643,10.9556,-0.686686
-22.4824,-4.5958,0.8422,2.04844,0.050463,0.219358,0.0794211,-0.0580449,0.00997743,0.0801415,-0.0587653,0.0720776,0.0308237,1078,983,21.6214,-0.735271,31.5941,-1.69607,10.8945,-0.747625
-21.8075,-4.59395,0.852133,2.10333,0.0463139,0.305329,0.0800566,-0.059986,0.0101437,0.0807876,-0.0607169,0.0719328,0.0314105,1085,983,22.3623,-0.78762,31.9428,-1.87319,10.8235,-0.813962
-21.1292,-4.58982,0.847514,2.14735,0.0542355,0.365122,0.0805322,-0.0619279,0.0103053,0.0812738,-0.0626695,0.0718395,0.0323478,1092,983,22.9333,-0.96862,32.2983,-2.10182,10.8184,-0.885318
-20.4507,-4.58583,0.843647,2.19342,0.0701548,0.40024,0.0809723,-0.0639066,0.0103811,0.0817124,-0.0646467,0.0711689,0.0319175,1099,983,23.4717,-1.21753,32.7282,-2.35662,10.8177,-0.955936
-19.7738,-4.58328,0.849336,2.23456,0.0778171,0.433962,0.0815535,-0.0659096,0.0103498,0.0822764,-0.0666324,0.0697303,0.033699,1106,983,23.959,-1.37606,33.0783,-2.52365,10.7858,-1.02433
-19.0983,-4.5817,0.863807,2.28541,0.0745351,0.52168,0.0822961,-0.0679077,0.0102644,0.0829943,-0.0686059,0.0679157,0.0360768,1113,983,24.6675,-1.45523,33.4035,-2.70458,10.7259,-1.09795
-18.425,-4.58331,0.889703,2.31907,0.0708944,0.582248,0.0832097,-0.0699266,0.0102358,0.0838908,-0.0706078,0.0664474,0.032843,1120,983,25.1421,-1.49823,33.5629,-2.802,10.6267,-1.13814
-17.7519,-4.5865,0.918226,2.35778,0.0667703,0.669128,0.0841413,-0.0719845,0.0103169,0.0848201,-0.0726633,0.0656999,0.0313271,1127,983,25.7282,-1.56502,33.7264,-2.91689,10.5235,-1.15309
-17.0731,-4.58434,0.922079,2.4056,0.0767596,0.740552,0.0850498,-0.0740881,0.0104651,0.0857351,-0.0747733,0.065386,0.0298036,1134,983,26.3706,-1.77356,34.1237,-3.17854,10.528,-1.2076
-16.3922,-4.58079,0.917543,2.47212,0.0786259,0.863551,0.0859615,-0.0762423,0.010622,0.0866542,-0.0769349,0.065115,0.0305505,1141,983,27.3239,-1.95809,34.6673,-3.44995,10.5739,-1.26697
-15.711,-4.57757,0.913667,2.52926,0.0719527,0.983014,0.0865653,-0.0784195,0.0107807,0.0872668,-0.079121,0.0649755,0.0333664,1148,983,28.1778,-2.04859,35.1268,-3.62197,10.6244,-1.32105
-15.0351,-4.57823,0.936478,2.58,0.0627069,1.09266,0.0867769,-0.0805174,0.0110231,0.0875001,-0.0812406,0.0655127,0.0337141,1155,983,28.9486,-2.10167,35.4406,-3.74626,10.5745,-1.3719
-14.3595,-4.57937,0.961807,2.63005,0.0555147,1.21343,0.0867611,-0.0824641,0.011356,0.0875197,-0.0832228,0.0667072,0.0310221,1162,983,29.7401,-2.20047,35.7297,-3.89742,10.5217,-1.42003
-13.6847,-4.5805,0.992122,2.69313,0.0623136,1.31813,0.0866906,-0.0841854,0.0117256,0.0874915,-0.0849863,0.0681945,0.0272884,1169,983,30.6279,-2.43665,36.1759,-4.17089,10.4564,-1.48265
-13.007,-4.58046,1.01127,2.74178,0.0702948,1.45681,0.0865632,-0.0856079,0.012002,0.0873958,-0.0864405,0.0692632,0.0263606,1176,983,31.4473,-2.71214,36.4709,-4.52098,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.78129,0.0780368,1.60036,0.0863003,-0.0866928,0.0120887,0.0871409,-0.0875334,0.0694302,0.0273512,1183,983,32.1874,-3.00798,36.6917,-4.89242,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.81941,0.0779858,1.74822,0.0857973,-0.0874939,0.0120525,0.0866315,-0.0883281,0.0691072,0.031313,1190,983,32.9281,-3.22535,36.9617,-5.17391,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.86422,0.0707354,1.91366,0.0851576,-0.0877036,0.0117248,0.0859493,-0.0884953,0.0674165,0.0327607,1197,983,33.784,-3.37045,37.3144,-5.40932,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.90734,0.0615347,2.08344,0.0848334,-0.0877551,0.0103499,0.0854518,-0.0883736,0.0596835,0.0320419,1204,983,34.638,-3.50945,37.6393,-5.61322,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.94914,0.0564893,2.25838,0.0840987,-0.0872998,0.0078955,0.0844616,-0.0876628,0.0459355,0.0326115,1211,983,35.4943,-3.69975,37.9355,-5.88717,10.8628,-1.83824
-8.90625,-4.56192,1.00931,2.99968,0.0608825,2.46954,0.0836563,-0.0865241,0.0053924,0.083827,-0.0866947,0.0316441,0.0321891,1218,983,36.5287,-4.05282,38.3088,-6.31138,10.9967,-1.9058
-8.21832,-4.55675,0.996281,3.05806,0.058151,2.70274,0.0830918,-0.0854229,0.00187022,0.0831126,-0.0854436,0.0110964,0.0317484,1225,983,37.7038,-4.35443,38.7711,-6.70298,11.167,-1.9733
-7.52685,-4.55116,0.96991,3.11528,0.0374991,2.98454,0.0822283,-0.0841421,-0.00277815,0.0822746,-0.0841884,-0.0166924,0.0293385,1232,983,38.9959,-4.54906,39.2105,-6.93978,11.3984,-2.01099
-6.83603,-4.54569,0.94859,3.17299,0.010356,3.27533,0.0799147,-0.0826504,-0.00828306,0.0803356,-0.0830713,-0.050777,0.0326894,1239,983,40.3254,-4.71284,39.6367,-7.11065,11.6172,-2.06066
-6.14539,-4.54042,0.930155,3.22704,-0.00859204,3.55601,0.0718213,-0.0748697,-0.011586,0.0727307,-0.0757791,-0.078335,0.0343446,1246,983,41.5985,-4.93779,40.0466,-7.36688,11.8321,-2.11457
-5.45492,-4.53401,0.914703,3.2594,-0.0263768,3.84814,0.0574237,-0.0567005,-0.0108914,0.0584538,-0.0577306,-0.0943008,0.0363563,1253,983,42.6857,-5.19464,40.2164,-7.68207,12.0431,-2.2005
-4.76708,-4.52825,0.91242,3.28445,-0.0395951,4.1095,0.0381797,-0.0332554,-0.00715511,0.0388894,-0.033965,-0.0988539,0.045881,1260,983,43.629,-5.43138,40.3198,-8.04806,12.2089,-2.31114
7.03202,-4.45668,0.735776,-0.990159,-0.219892,2.20219,0.047631,-0.0616458,0.0317149,0.0561685,-0.0701833,0.26296,0.0467507,1379,983,-4.14008,-0.8332,3.41628,-4.22887,16.7433,-3.23618
7.72664,-4.45369,0.74036,-0.962632,-0.18868,2.03798,0.0613087,-0.0687108,0.0293157,0.0676129,-0.075015,0.211819,0.0437279,1386,983,-4.26942,-1.03357,4.23115,-4.27455,17.019,-3.30795
8.42146,-4.45091,0.745921,-0.943674,-0.155008,1.77293,0.066977,-0.0717654,0.025522,0.0715229,-0.0763113,0.176268,0.039302,1393,983,-4.75838,-1.0088,5.08572,-4.29968,17.2984,-3.37816
