 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.60743,-7.79561,0.119476,0.0283104,0.074025,-0.00628555,0.00168366,0.00117163,0.00122743,0.00268148,0.000173798,0.682583,0.0179924,1281,1018,0.25031,-0.751762,14.6567,-2.89265,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.0280472,0.0728927,0.0100776,0.00193814,0.00100827,0.000982121,0.00255982,0.000386591,0.564326,0.0165518,1288,1018,0.287743,-0.763819,14.9357,-2.92994,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.0342939,0.0682456,0.0108336,0.00206859,0.000660201,0.000799355,0.00242969,0.000299097,0.424303,0.0311996,1295,1018,0.354132,-0.704793,15.2351,-2.91342,14.882,-2.1695
5.72025,-7.75506,0.0304209,0.0360299,0.0700892,0.0129216,-0.00119626,0.000151675,0.00224021,0.0018171,-0.00286168,0.931516,0.036015,1365,1018,0.374157,-0.671994,17.8146,-3.55449,17.4443,-2.73556
6.42052,-7.7517,0.0110026,0.0394274,0.0709266,0.0148727,-0.00106263,0.000167475,0.00181117,0.00146517,-0.00236033,0.949084,0.0254592,1372,1018,0.413058,-0.718085,18.2054,-3.54927,17.8017,-2.75336
7.11696,-7.75049,0.00812972,0.0353077,0.0748011,0.000389343,-0.000901914,0.000122056,0.00145067,0.00114844,-0.0019283,0.955039,0.0157298,1379,1018,0.332315,-0.780531,18.4795,-3.54648,18.0993,-2.77202
7.8139,-7.74941,0.00516356,0.0303961,0.0735521,0.00539594,-0.000719032,6.91897e-05,0.00114547,0.000886456,-0.0015363,0.951084,0.0119293,1386,1018,0.296156,-0.770649,18.7271,-3.55983,18.4049,-2.78781
8.51,-7.74898,0.00719681,0.0309448,0.0723922,0.00640196,-0.000547534,1.94255e-06,0.000892345,0.000660886,-0.00120648,0.934735,0.00811939,1393,1018,0.304432,-0.757757,19.0245,-3.56741,18.698,-2.8039
9.20792,-7.74789,0.00426416,0.0312213,0.0714829,0.00987658,-0.000399856,-7.27127e-05,0.000684333,0.000467326,-0.000939895,0.902709,0.00818763,1400,1018,0.316474,-0.749378,19.3441,-3.5825,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,0.0309571,0.0707109,0.0120629,-0.000280232,-0.000121065,0.000510997,0.000316509,-0.000717806,0.862649,0.00810047,1407,1018,0.319696,-0.743863,19.6977,-3.61898,19.3781,-2.86124
10.61,-7.74091,-0.0187892,0.0306883,0.0702766,0.0121701,-0.000172795,-0.000134122,0.000350525,0.0001976,-0.000504517,0.812953,0.00795447,1414,1018,0.317243,-0.741798,20.0732,-3.65507,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,0.0309408,0.0697692,0.0128819,-0.000102298,-8.33693e-06,0.00019257,0.000142901,-0.000253535,0.905043,0.00769944,1421,1018,0.321672,-0.739617,20.4746,-3.69855,20.156,-2.95404
12.0173,-7.73197,-0.0530327,0.0313043,0.0704002,0.0111234,-2.56451e-06,9.48552e-05,-1.4356e-05,9.69267e-05,-4.636e-06,-1.42749,0.00761548,1428,1018,0.320155,-0.746697,20.8964,-3.74369,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,0.0313952,0.0716222,0.00811535,0.000124127,0.000412894,-0.000206572,0.00052054,1.64814e-05,-1.09041,0.00759024,1435,1018,0.312255,-0.753984,21.2911,-3.79465,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,0.0310541,0.0724396,0.00641875,0.000164561,0.000733395,-0.000326001,0.000881609,1.63467e-05,-1.14409,0.00774424,1442,1018,0.303678,-0.758097,21.678,-3.8337,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,0.0309375,0.0719952,0.00550321,0.000146446,0.00107264,-0.000423762,0.00123726,-1.8178e-05,-1.20026,0.00758652,1449,1018,0.299887,-0.756527,22.0921,-3.86288,21.7642,-3.10989
14.8301,-7.71981,-0.091538,0.030983,0.0713255,0.00519811,0.000180843,0.00140771,-0.000507102,0.00159017,-1.62143e-06,-1.2254,0.0075072,1456,1018,0.299453,-0.752105,22.5014,-3.8926,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,0.0315055,0.070881,0.00483756,0.000235299,0.00153823,-0.000531673,0.00172765,4.58825e-05,-1.22855,0.00741811,1463,1018,0.303543,-0.751051,22.9011,-3.93658,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,0.031492,0.070889,0.00345561,0.000300195,0.0016381,-0.000546876,0.00183319,0.000105105,-1.22813,0.00739349,1470,1018,0.29927,-0.749254,23.2924,-3.97347,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,0.0308907,0.070747,0.003045,0.000371556,0.00166331,-0.000567787,0.0018774,0.000157468,-1.21022,0.00742123,1477,1018,0.291866,-0.743266,23.6928,-4.00754,23.3626,-3.27441
17.6451,-7.71055,-0.107647,0.0305077,0.0705258,0.00189223,0.000418079,0.00163568,-0.000583806,0.00187037,0.000183394,-1.18858,0.00754452,1484,1018,0.284565,-0.733708,24.1359,-4.03798,23.8085,-3.30333
18.3525,-7.70691,-0.119895,0.031245,0.0705762,0.00143341,0.000386789,0.00142904,-0.000538962,0.00165762,0.000158213,-1.16969,0.00744363,1491,1018,0.290248,-0.730597,24.6068,-4.08357,24.2712,-3.34624
19.0611,-7.70237,-0.134052,0.0319086,0.0706913,0.00310787,0.000238301,0.00113483,-0.000432837,0.00130969,6.34365e-05,-1.18685,0.00726771,1498,1018,0.301207,-0.733253,25.0909,-4.14434,24.7501,-3.4028
19.771,-7.6975,-0.150759,0.0323396,0.0713212,0.00407319,4.22116e-05,0.000787697,-0.000259337,0.000869039,-3.91301e-05,-1.26686,0.00713011,1505,1018,0.307692,-0.742207,25.5919,-4.20707,25.2474,-3.45892
20.4807,-7.6929,-0.164823,0.0323673,0.0713392,0.00453262,-0.000147467,0.000460556,-0.00012516,0.000485312,-0.000172223,-1.37552,0.00720689,1512,1018,0.308951,-0.740792,26.0863,-4.26768,25.742,-3.5167
21.1907,-7.68977,-0.178248,0.0323462,0.0712835,0.00282717,-0.000368661,0.000126955,4.62678e-05,0.000131237,-0.000372944,1.4785,0.00741454,1519,1018,0.303541,-0.733844,26.587,-4.29785,26.2412,-3.54606
21.9015,-7.68715,-0.192637,0.032429,0.071502,0.00103729,-0.000582378,-0.000203125,0.000213597,-0.000107126,-0.000678377,1.14841,0.00764412,1526,1018,0.298779,-0.730191,27.1005,-4.31716,26.7521,-3.56236
22.6149,-7.68327,-0.213569,0.0327136,0.0717838,-0.000267055,-0.000826554,-0.000382042,0.000365961,-0.000176133,-0.00103246,1.05829,0.00785628,1533,1018,0.297356,-0.731487,27.651,-4.34233,27.2982,-3.58673
23.3325,-7.67751,-0.246615,0.0326022,0.0719747,0.000607706,-0.00107343,-0.000539271,0.000523101,-0.000219013,-0.00139369,1.02143,0.0080292,1540,1018,0.298347,-0.736101,28.2532,-4.374,27.9025,-3.61683
24.0493,-7.67183,-0.274736,0.0324569,0.0718567,0.0019433,-0.00121233,-0.000494649,0.000603897,-0.000151024,-0.00155596,1.05347,0.00826457,1547,1018,0.300481,-0.736576,28.8426,-4.41611,28.4948,-3.6584
24.7637,-7.66824,-0.292812,0.0324022,0.0722447,0.00180879,-0.00118349,-0.000256106,0.000584253,2.6099e-05,-0.00146569,1.12083,0.00827581,1554,1018,0.299052,-0.738827,29.4008,-4.44742,29.0534,-3.68455
25.4762,-7.66484,-0.302545,0.0325299,0.0718906,0.00354349,-0.000970129,0.000278231,0.000364019,0.000376624,-0.00106852,1.30681,0.00812659,1561,1018,0.305197,-0.735855,29.9332,-4.49266,29.5861,-3.72959
26.189,-7.66077,-0.311581,0.0330091,0.0713039,0.00518494,-0.000733036,0.000944867,0.000139773,0.000956431,-0.000744599,1.48825,0.00788996,1568,1018,0.314676,-0.737396,30.4751,-4.54393,30.1243,-3.79002
26.9038,-7.65602,-0.325029,0.0335605,0.0712231,0.00498907,-0.000369897,0.00150141,-0.000130322,0.00151044,-0.000378929,-1.5016,0.00778279,1575,1018,0.319246,-0.738764,31.0456,-4.60263,30.6889,-3.8524
27.622,-7.65146,-0.347673,0.0335266,0.0719934,0.00402816,0.000163004,0.00216261,-0.000531512,0.00229511,3.05043e-05,-1.32649,0.0076494,1582,1018,0.315439,-0.745861,31.6561,-4.64219,31.2989,-3.88592
28.3408,-7.64715,-0.370558,0.0332134,0.0724452,0.00386536,0.000883367,0.00298548,-0.00114234,0.00348673,0.000382118,-1.1573,0.00771546,1589,1018,0.311365,-0.749937,32.272,-4.67484,31.9178,-3.91394
29.0563,-7.64492,-0.380438,0.0330414,0.0720795,0.0052554,0.00177915,0.00404372,-0.00201159,0.00521981,0.000603068,-1.04174,0.0079227,1596,1018,0.313674,-0.7544,32.8421,-4.68718,32.491,-3.93445
29.7729,-7.64169,-0.392127,0.0334963,0.0711929,0.00664999,0.00275482,0.00541467,-0.00316179,0.00751485,0.000654645,-0.984477,0.00780228,1603,1018,0.322373,-0.750837,33.435,-4.71218,33.0802,-3.9705
30.4893,-7.63898,-0.401498,0.0339011,0.0704834,0.00871171,0.00358979,0.0070447,-0.00440947,0.010053,0.000581472,-0.97209,0.00820195,1610,1018,0.332563,-0.748962,34.0253,-4.73698,33.6678,-4.00246
-29.2286,-8.56503,0.37036,0.0304068,0.071478,0.0165592,-0.000106928,-0.000126006,0.00040612,0.000289765,-0.000522698,0.773656,0.00834899,1008,1025,0.332009,-0.750501,11.9235,-1.51101,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.030133,0.0717156,0.0191313,-0.000127123,-0.000107188,0.000293955,0.000176968,-0.000411279,0.802346,0.00842234,1015,1025,0.334033,-0.75706,11.762,-1.55904,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.0306524,0.0714259,0.0201938,-0.000127706,-7.35067e-05,0.000193977,9.52545e-05,-0.000296467,0.854801,0.00835891,1022,1025,0.341532,-0.755241,11.6739,-1.58576,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.0312212,0.0713243,0.0200829,-0.000130134,-4.30578e-05,0.0001145,3.59023e-05,-0.000209094,0.967079,0.0079478,1029,1025,0.347197,-0.749916,11.6363,-1.6177,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.03126,0.0714459,0.0192844,-0.000129938,-2.10808e-05,5.54902e-05,2.21864e-06,-0.000153237,1.17327,0.00754805,1036,1025,0.345927,-0.746044,11.6432,-1.6628,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.0308547,0.0718036,0.0186583,-0.000119851,-4.717e-06,1.26557e-05,-3.34229e-06,-0.000121226,1.4626,0.00723534,1043,1025,0.340319,-0.7469,11.6534,-1.72156,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.0309448,0.0720507,0.0164885,-9.91105e-05,9.5676e-06,-1.66727e-05,1.20679e-05,-0.000101611,-1.42194,0.00720347,1050,1025,0.336779,-0.750054,11.6502,-1.77906,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.0310933,0.0718824,0.0151843,-7.57239e-05,2.28448e-05,-3.68057e-05,3.50714e-05,-8.79506e-05,-1.25007,0.0071904,1057,1025,0.335646,-0.753562,11.6288,-1.8081,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.0314668,0.0718426,0.0129815,-5.95899e-05,3.51472e-05,-5.82331e-05,6.28445e-05,-8.72871e-05,-1.12684,0.00701271,1064,1025,0.334948,-0.758129,11.6253,-1.82832,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.0314619,0.0714576,0.0145211,-4.47703e-05,4.75702e-05,-7.30822e-05,8.78448e-05,-8.50449e-05,-1.06712,0.00667921,1071,1025,0.338002,-0.76023,11.6572,-1.84698,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.0306288,0.0714303,0.0170105,-3.11918e-05,6.1079e-05,-7.70248e-05,0.000104728,-7.48411e-05,-1.05523,0.0068042,1078,1025,0.334382,-0.760796,11.6949,-1.89271,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.0295882,0.0717161,0.0193632,-2.06187e-05,7.58786e-05,-7.19331e-05,0.000114246,-5.89859e-05,-1.08081,0.00687739,1085,1025,0.328329,-0.761519,11.7254,-1.93569,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.0293321,0.0718309,0.0182877,-1.69573e-05,9.4159e-05,-5.79325e-05,0.000118868,-4.16667e-05,-1.16764,0.00702931,1092,1025,0.323353,-0.759824,11.7473,-1.96451,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.0296918,0.0714131,0.0184951,-2.35709e-05,0.000114971,-4.23037e-05,0.000126867,-3.54669e-05,-1.29667,0.00717593,1099,1025,0.327551,-0.757533,11.755,-1.9797,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.030511,0.0707136,0.019371,-3.16457e-05,0.000133344,-3.10847e-05,0.000139006,-3.73079e-05,-1.39062,0.00757417,1106,1025,0.337981,-0.756154,11.7799,-2.00317,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.0309439,0.0701106,0.0213426,-3.37313e-05,0.000148582,-1.97318e-05,0.000150694,-3.58424e-05,-1.46421,0.00813093,1113,1025,0.346748,-0.758437,11.833,-2.03611,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.0306768,0.0701095,0.0200305,-2.99268e-05,0.000164203,-9.14344e-06,0.000164633,-3.03565e-05,-1.52384,0.00831422,1120,1025,0.341159,-0.760558,11.8942,-2.07494,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.0304965,0.0704763,0.0176174,-2.07684e-05,0.000180303,-1.18093e-06,0.00018031,-2.07753e-05,-1.56492,0.00823051,1127,1025,0.333964,-0.76145,11.9207,-2.11139,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.0303391,0.0708185,0.0160093,-1.45364e-05,0.000191362,1.73187e-06,0.000191376,-1.4551e-05,1.56239,0.00821376,1134,1025,0.328687,-0.758004,11.905,-2.16442,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.0301236,0.0712084,0.0171248,7.15752e-07,0.00020102,-7.63709e-06,0.000201311,4.24989e-07,-1.53274,0.00817792,1141,1025,0.328692,-0.754283,11.8616,-2.22748,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.0297235,0.0711865,0.0206153,0.00013255,0.000219723,-3.70913e-05,0.000233369,0.000118904,-1.21826,0.00807338,1148,1025,0.332156,-0.75363,11.8387,-2.28462,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.0295581,0.071241,0.0202279,0.000414809,0.000253873,-0.000114359,0.000474173,0.000194509,-0.478814,0.00813576,1155,1025,0.329559,-0.756891,11.8788,-2.32362,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.0297062,0.0710529,0.0186283,0.000667269,0.00028428,-0.000203708,0.000755359,0.000196191,-0.408147,0.00822178,1162,1025,0.327543,-0.754659,11.9252,-2.35304,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.029937,0.0709933,0.0182098,0.000951002,0.000320918,-0.000261744,0.00104555,0.000226373,-0.346627,0.00809309,1169,1025,0.328936,-0.754374,11.9545,-2.37515,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.0296855,0.071298,0.0185619,0.00131744,0.000300618,-0.000327277,0.00141367,0.000204387,-0.285975,0.00796743,1176,1025,0.326985,-0.752995,12.0053,-2.40196,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.0294966,0.0717616,0.0180454,0.001767,0.000284702,-0.000429584,0.0018825,0.000169204,-0.262649,0.00797459,1183,1025,0.32368,-0.75589,12.1126,-2.42743,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.0293092,0.0724261,0.0138189,0.00227889,0.000247191,-0.000536367,0.0024118,0.000114285,-0.242897,0.00785525,1190,1025,0.311888,-0.758488,12.261,-2.47227,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.028502,0.072587,0.0132522,0.00284085,0.000196313,-0.0006339,0.00298495,5.2218e-05,-0.223517,0.00808508,1197,1025,0.302146,-0.759686,12.3974,-2.52256,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.0289844,0.0715878,0.0151513,0.00344384,0.000123906,-0.00072762,0.00359631,-2.85621e-05,-0.206555,0.0104876,1204,1025,0.311585,-0.753228,12.5569,-2.55695,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.0308472,0.0690077,0.0161484,0.00404848,0.000153677,-0.000823063,0.00421527,-1.3113e-05,-0.199938,0.0173056,1211,1025,0.333535,-0.728458,12.7394,-2.56417,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.0296641,0.0661741,0.0428442,0.00456797,0.000403922,-0.000806489,0.00471871,0.000253179,-0.184781,0.0330648,1218,1025,0.384064,-0.672376,12.852,-2.66755,12.6013,-1.84562
-3.2846,-8.45356,-0.00939733,0.0228529,0.0785907,-0.0476658,0.00136246,0.000988863,0.00168987,0.00287583,-0.000524498,0.730351,0.0312503,1274,1025,0.0933266,-0.721196,14.6891,-2.86665,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.0259661,0.076548,-0.00609663,0.00176641,0.00113555,0.00127958,0.00276887,0.000133096,0.664553,0.0222754,1281,1025,0.226198,-0.781057,14.9353,-2.90008,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.0243954,0.0736556,0.0162629,0.00209505,0.000885206,0.000919863,0.00259107,0.000389185,0.49454,0.0234591,1288,1025,0.265599,-0.774092,15.1556,-2.93099,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.0377784,0.0714185,0.00673966,0.00227429,0.000418928,0.000615577,0.00245995,0.000233268,0.292927,0.0448277,1295,1025,0.378366,-0.726239,15.5582,-2.9351,15.1623,-2.15808
6.44857,-8.40727,-0.177004,0.0443161,0.068634,0.0180129,-0.00127921,0.000219263,0.00263015,0.00220482,-0.00326476,0.924155,0.0287553,1372,1025,0.471076,-0.683433,18.6954,-3.41092,18.245,-2.62004
7.14752,-8.40579,-0.188957,0.0381706,0.0742122,-0.00191641,-0.00106609,0.000133706,0.00208567,0.00170404,-0.00263643,0.925433,0.0193129,1379,1025,0.355188,-0.772648,18.9925,-3.38457,18.5794,-2.62077
7.84513,-8.40426,-0.193782,0.0297537,0.0722666,0.00904011,-0.000838797,2.90211e-05,0.00163562,0.00128731,-0.00209708,0.915055,0.0150139,1386,1025,0.299653,-0.76102,19.2035,-3.4065,18.893,-2.64175
8.54191,-8.40309,-0.193608,0.0304046,0.0720044,0.00791828,-0.000635396,-7.76709e-05,0.00127133,0.000945017,-0.00165808,0.893362,0.00891227,1393,1025,0.303075,-0.750928,19.5129,-3.43507,19.194,-2.66898
9.23852,-8.4019,-0.190943,0.0312728,0.0711282,0.01115,-0.000466821,-0.000181136,0.000979978,0.000666355,-0.00131431,0.857769,0.00825413,1400,1025,0.32042,-0.740273,19.8167,-3.4705,19.4929,-2.70327
9.93836,-8.39917,-0.198423,0.0308012,0.0708491,0.0131033,-0.000326823,-0.000247404,0.000739998,0.000453949,-0.00102818,0.812203,0.00801109,1407,1025,0.320798,-0.740601,20.1577,-3.50832,19.8411,-2.74205
10.6395,-8.39611,-0.208663,0.0304821,0.070585,0.0127792,-0.000198333,-0.00024622,0.00051542,0.000293699,-0.000738253,0.762188,0.00788982,1414,1025,0.316651,-0.74215,20.5224,-3.53824,20.2085,-2.77995
11.3428,-8.39222,-0.225161,0.0306026,0.0703723,0.0130041,-0.000115464,-5.84804e-05,0.000297559,0.000211948,-0.000385892,0.833129,0.00766858,1421,1025,0.318361,-0.745237,20.9243,-3.56964,20.6095,-2.81829
12.0461,-8.38867,-0.239352,0.0309853,0.0706558,0.0117497,2.09738e-06,0.000112018,1.29192e-05,0.000113516,5.99368e-07,1.45536,0.00759985,1428,1025,0.318522,-0.748824,21.3294,-3.6057,21.0088,-2.85558
12.7491,-8.38526,-0.250708,0.0307882,0.0714727,0.00908115,0.000153937,0.000574328,-0.000255776,0.000695196,3.30683e-05,-1.12934,0.00749405,1435,1025,0.308812,-0.752082,21.7264,-3.65417,21.4045,-2.89777
13.4534,-8.38149,-0.2648,0.0305479,0.0724876,0.00631641,0.000200919,0.00103309,-0.000421569,0.00120933,2.46806e-05,-1.17482,0.00759477,1442,1025,0.298273,-0.757811,22.1422,-3.70401,21.8193,-2.94004
14.1595,-8.37687,-0.28315,0.0307505,0.0720586,0.00461174,0.000186144,0.00152248,-0.000567339,0.00173086,-2.22273e-05,-1.21881,0.00747881,1449,1025,0.295496,-0.75632,22.5867,-3.74011,22.2597,-2.98823
14.8651,-8.3731,-0.298013,0.0310815,0.0714492,0.00330913,0.000237251,0.00201216,-0.000696419,0.00225279,-3.37849e-06,-1.23811,0.00749035,1456,1025,0.295122,-0.750665,23.0254,-3.76961,22.6935,-3.02838
15.5692,-8.37023,-0.305325,0.0317946,0.0706449,0.00409211,0.000302604,0.00221886,-0.000744336,0.00247401,4.74532e-05,-1.24056,0.00747342,1463,1025,0.304365,-0.742832,23.4428,-3.80485,23.1043,-3.07045
16.2704,-8.36996,-0.300865,0.0315445,0.0708546,0.00405408,0.000374219,0.00237199,-0.000777619,0.00263899,0.00010722,-1.24005,0.00766795,1470,1025,0.301393,-0.741242,23.8101,-3.83097,23.4742,-3.0909
16.9723,-8.36889,-0.297079,0.0310007,0.0710948,0.00311931,0.00045909,0.00241421,-0.000819965,0.00271257,0.000160732,-1.22182,0.00781434,1477,1025,0.292986,-0.741307,24.1863,-3.86814,23.8551,-3.12585
17.6774,-8.36696,-0.30272,0.0308561,0.070901,0.00195244,0.000513329,0.00238102,-0.000854649,0.00271307,0.000181279,-1.20022,0.00778197,1484,1025,0.288023,-0.736486,24.6133,-3.89278,24.2824,-3.15306
18.3848,-8.36377,-0.314152,0.0315071,0.0705864,0.00189991,0.000457674,0.00206881,-0.000792281,0.00239313,0.000133353,-1.18226,0.00758144,1491,1025,0.294125,-0.73194,25.0795,-3.92802,24.7418,-3.19059
19.093,-8.35977,-0.326373,0.0323586,0.0705251,0.00263848,0.000244911,0.0016291,-0.000646555,0.00188413,-1.0109e-05,-1.1951,0.00733862,1498,1025,0.304361,-0.731524,25.5587,-3.98109,25.2127,-3.24266
19.8036,-8.35471,-0.345028,0.0327734,0.0710795,0.00302467,-2.71413e-05,0.00111592,-0.000416815,0.00125177,-0.000162988,-1.25574,0.0070705,1505,1025,0.309046,-0.736673,26.0682,-4.0448,25.7182,-3.29914
20.5148,-8.35015,-0.364076,0.0327707,0.0711453,0.00272832,-0.000295832,0.000622827,-0.000235198,0.000679542,-0.000352547,-1.33418,0.00721781,1512,1025,0.307801,-0.732074,26.5833,-4.09473,26.233,-3.3442
21.2246,-8.34721,-0.375904,0.0328496,0.0709663,0.00071664,-0.000611179,0.000121707,-1.51519e-06,0.00012171,-0.000611182,-1.56873,0.00741819,1519,1025,0.302524,-0.723081,27.0789,-4.12563,26.7258,-3.3756
21.9341,-8.34571,-0.3855,0.0328151,0.0708317,0.000128296,-0.000912617,-0.000375088,0.000224831,-0.000293448,-0.000994257,1.22248,0.00775635,1526,1025,0.30017,-0.718417,27.5702,-4.13348,27.2169,-3.3834
22.6456,-8.34366,-0.399485,0.0326509,0.0715786,-0.0020247,-0.00125291,-0.00064416,0.000426685,-0.000424413,-0.00147266,1.09521,0.00814726,1533,1025,0.291677,-0.723886,28.0877,-4.14492,27.7341,-3.39081
23.3627,-8.33876,-0.43031,0.032376,0.0722745,-0.00136739,-0.00159691,-0.000882857,0.000640633,-0.00050648,-0.00197328,1.03961,0.0082251,1540,1025,0.290222,-0.733699,28.6791,-4.17154,28.329,-3.4112
24.0815,-8.33285,-0.464645,0.0318397,0.0721866,0.000895576,-0.001794,-0.000818134,0.00074791,-0.000413066,-0.00219906,1.07443,0.0112852,1547,1025,0.291173,-0.73883,29.289,-4.20227,28.9467,-3.44287
24.7971,-8.32809,-0.486334,0.0306465,0.0715943,0.00399525,-0.00176476,-0.000471409,0.000728746,-0.000143785,-0.00209238,1.1483,0.0140404,1554,1025,0.288357,-0.743106,29.8473,-4.23623,29.5206,-3.48497
25.5104,-8.32443,-0.498447,0.0306362,0.0707353,0.00571385,-0.00148066,0.000277938,0.000436283,0.000380224,-0.00158295,1.34051,0.0139664,1561,1025,0.293335,-0.742754,30.3883,-4.26893,30.0632,-3.53041
26.2229,-8.32103,-0.505827,0.0273043,0.0687287,0.018215,-0.00116588,0.00124667,0.000132918,0.00125397,-0.00117318,1.51592,0.0185137,1568,1025,0.297927,-0.741389,30.8731,-4.3154,30.5946,-3.58312
26.9357,-8.31855,-0.512343,0.0301745,0.0708081,0.0119574,-0.000688693,0.00202587,-0.000205565,0.00204135,-0.000704171,-1.49564,0.0203621,1575,1025,0.306707,-0.739821,31.4448,-4.37872,31.13,-3.61942
27.6525,-8.31437,-0.530119,0.0326893,0.0720181,0.00640282,1.3437e-05,0.00292818,-0.000689721,0.00308315,-0.000141533,-1.34978,0.0191614,1582,1025,0.314219,-0.740193,32.0664,-4.42866,31.7202,-3.66013
28.3715,-8.30982,-0.552866,0.0336603,0.0717711,0.00393192,0.000974694,0.00401669,-0.00142704,0.00458133,0.000410055,-1.19403,0.0171661,1589,1025,0.316175,-0.743722,32.6975,-4.44844,32.3388,-3.69517
29.0886,-8.30635,-0.567686,0.0331123,0.0678036,0.00691195,0.00220399,0.00538385,-0.00248599,0.00674486,0.000842987,-1.0699,0.0165096,1596,1025,0.320975,-0.744786,33.283,-4.40857,32.9327,-3.72938
29.8068,-8.30254,-0.583851,0.0386725,0.0656355,-0.00904843,0.00362155,0.00716774,-0.00393914,0.00971445,0.00107485,-0.996876,0.0215577,1603,1025,0.327987,-0.741366,33.9624,-4.3623,33.5405,-3.7669
30.5246,-8.29974,-0.597294,0.0487739,0.0650901,-0.0391285,0.00480852,0.00929592,-0.00555716,0.0130452,0.0010592,-0.977266,0.0247104,1610,1025,0.335677,-0.73788,34.6976,-4.29819,34.1448,-3.79116
-29.2164,-9.21225,0.228155,0.0301854,0.0715442,0.0177222,-0.000144067,-0.00014194,0.00043168,0.000288678,-0.000574685,0.78663,0.00812183,1008,1032,0.331869,-0.749588,12.1766,-1.63603,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.0299712,0.0716181,0.0200997,-0.000126785,-0.000115964,0.000305553,0.000184227,-0.000426976,0.794251,0.00816573,1015,1032,0.334189,-0.754391,12.022,-1.67438,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.030799,0.0710939,0.0216359,-0.000104074,-7.73737e-05,0.000198537,0.000108261,-0.000289709,0.818969,0.00819649,1022,1032,0.345888,-0.751184,11.9315,-1.69671,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.0314807,0.0707767,0.0227325,-9.46719e-05,-4.34852e-05,0.000116727,5.04215e-05,-0.000188579,0.893319,0.0080227,1029,1032,0.355168,-0.744241,11.8969,-1.7327,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.0315547,0.0709851,0.0210181,-9.20658e-05,-1.84118e-05,5.5992e-05,1.17786e-05,-0.000122256,1.07629,0.00784253,1036,1032,0.352464,-0.73909,11.9056,-1.77716,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.0309913,0.0716799,0.018724,-8.55026e-05,1.23339e-06,1.08173e-05,2.56211e-06,-8.68313e-05,1.44858,0.00755798,1043,1032,0.341835,-0.74151,11.9166,-1.82813,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.0306823,0.0719867,0.0161438,-7.00527e-05,1.91624e-05,-2.05744e-05,2.36786e-05,-7.45688e-05,-1.35472,0.00733702,1050,1032,0.333324,-0.746374,11.9061,-1.86251,11.6059,-1.06437
