 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.84107,-7.83481,0.329366,0.747355,0.15174,0.167024,0.0360898,-0.0020952,0.0301863,0.0527147,-0.0187202,0.503415,0.0228522,1218,1018,7.98348,-1.74374,19.683,-3.7507,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.77974,0.16519,0.168942,0.0322382,-0.000111242,0.031658,0.0516142,-0.0194872,0.549226,0.0236586,1225,1018,8.31164,-1.88466,20.2042,-3.92917,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.802453,0.18321,0.156244,0.0263015,0.002489,0.0328443,0.049331,-0.0205405,0.611512,0.0233376,1232,1018,8.5049,-2.055,20.6212,-4.14025,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.829246,0.209597,0.153055,0.0171022,0.00557622,0.0332884,0.0451228,-0.0224444,0.699687,0.0212195,1239,1018,8.75933,-2.35386,21.0785,-4.42952,12.6565,-1.99695
-6.08647,-7.82127,0.282034,0.857093,0.232784,0.145702,0.00475591,0.00884626,0.0326658,0.0395309,-0.0259287,0.816662,0.0205574,1246,1018,9.01463,-2.59265,21.6,-4.68523,12.8674,-2.02961
-5.39346,-7.81683,0.256785,0.879401,0.238852,0.119549,-0.00924787,0.0121787,0.0310231,0.0342863,-0.0313554,0.951653,0.0237058,1253,1018,9.17236,-2.61059,22.1281,-4.74469,13.117,-2.05376
-4.69914,-7.81227,0.228171,0.890479,0.237966,0.0894096,-0.025233,0.0151792,0.0280435,0.0295379,-0.0395916,1.09758,0.0279654,1260,1018,9.20702,-2.51735,22.5646,-4.75254,13.3879,-2.07107
-4.00386,-7.80742,0.197754,0.877767,0.226496,0.0855721,-0.0423461,0.017538,0.0241554,0.0260669,-0.0508749,1.23138,0.0311233,1267,1018,9.06609,-2.37848,22.726,-4.65988,13.6738,-2.0895
-3.30625,-7.80184,0.159911,0.828376,0.202052,0.10649,-0.0598326,0.0193903,0.0195069,0.023933,-0.0643752,1.342,0.0316209,1274,1018,8.61701,-2.15909,22.5034,-4.44131,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.752846,0.177036,0.130048,-0.0762072,0.0206071,0.0144576,0.02272,-0.0783201,1.42568,0.0346195,1281,1018,7.9104,-1.9179,22.0228,-4.24615,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.593478,0.137307,0.214886,-0.0897379,0.0215,0.00901576,0.022226,-0.0904638,1.49045,0.03437,1288,1018,6.51076,-1.65347,20.5399,-3.94628,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.413118,0.0809245,0.288747,-0.0999415,0.0214242,0.00332885,0.0215154,-0.100033,1.5434,0.0334266,1295,1018,4.88,-1.16926,18.7818,-3.48048,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.258399,0.0260752,0.325799,-0.106089,0.0204233,-0.00212756,0.0204591,-0.106125,-1.55399,0.0330766,1302,1018,3.42123,-0.677752,17.2412,-2.98265,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.14568,-0.0188824,0.325148,-0.108269,0.0185145,-0.00718433,0.0189203,-0.108674,-1.51437,0.0309527,1309,1018,2.29353,-0.234289,16.2105,-2.55688,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0474368,-0.0359113,0.297117,-0.106126,0.0159186,-0.0116403,0.0170189,-0.107227,-1.47655,0.0294134,1316,1018,1.23649,0.00411937,15.4284,-2.44735,15.3629,-2.37088
1.54084,-7.77818,0.101954,-0.0550818,-0.0213137,0.235928,-0.100588,0.0121351,-0.0161943,0.0144155,-0.102868,-1.4309,0.029692,1323,1018,0.0435936,-0.0523796,14.7307,-2.59875,15.6432,-2.44431
2.23728,-7.77451,0.0854642,-0.175655,0.0176312,0.139863,-0.0922345,0.00849628,-0.0205648,0.0125329,-0.0962712,-1.37697,0.0302904,1330,1018,-1.42747,-0.3683,13.9138,-2.85997,15.9422,-2.47649
2.93415,-7.7717,0.0692038,-0.289963,0.0608102,0.0744663,-0.0788149,0.00428334,-0.0245656,0.0110022,-0.0855337,-1.30382,0.0318876,1337,1018,-2.75912,-0.755245,13.1234,-3.20537,16.2476,-2.49166
3.63044,-7.76918,0.0572354,-0.392032,0.0945138,0.0490548,-0.0635792,0.000729139,-0.0274446,0.010849,-0.0736991,-1.21753,0.0348302,1344,1018,-3.86232,-1.05932,12.3922,-3.55205,16.5435,-2.51257
4.32532,-7.76487,0.0530583,-0.471577,0.114388,0.00514328,-0.0481964,-0.0019888,-0.0290935,0.0120587,-0.0622439,-1.12097,0.0346214,1351,1018,-4.78062,-1.21395,11.8954,-3.76816,16.8167,-2.59177
5.02098,-7.76006,0.0477756,-0.532956,0.110499,0.0199368,-0.0342824,-0.00409889,-0.029658,0.0140863,-0.0524676,-1.02075,0.0329832,1358,1018,-5.35714,-1.21227,11.5164,-3.81634,17.1023,-2.67827
5.72025,-7.75506,0.0304209,-0.561847,0.114738,-0.0196602,-0.021047,-0.00592386,-0.029463,0.0169324,-0.0439033,-0.911011,0.0314109,1365,1018,-5.74806,-1.21633,11.6078,-3.84828,17.4443,-2.73556
6.42052,-7.7517,0.0110026,-0.573303,0.109002,-0.0186159,-0.00861474,-0.00740243,-0.0286454,0.0206433,-0.0366604,-0.795977,0.0315646,1372,1018,-5.85524,-1.15185,11.8406,-3.81391,17.8017,-2.75336
7.11696,-7.75049,0.00812972,-0.577114,0.0983283,-0.0026587,0.00244391,-0.00867895,-0.0271515,0.0245977,-0.0308327,-0.68438,0.0316303,1379,1018,-5.845,-1.04484,12.073,-3.76149,18.0993,-2.77202
7.8139,-7.74941,0.00516356,-0.573885,0.0897111,0.016623,0.011732,-0.00968926,-0.0251527,0.0283595,-0.0263168,-0.584114,0.0297631,1386,1018,-5.75539,-0.956093,12.3839,-3.73971,18.4049,-2.78781
8.51,-7.74898,0.00719681,-0.553836,0.0811568,0.0213721,0.0195023,-0.0105465,-0.0226981,0.0316981,-0.0227422,-0.493042,0.0248086,1393,1018,-5.53463,-0.846116,12.8774,-3.70073,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.511821,0.065026,0.0254465,0.025313,-0.0108241,-0.0200257,0.0342166,-0.0197278,-0.418364,0.0237736,1400,1018,-5.09259,-0.680945,13.6296,-3.55819,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.476463,0.0572906,0.0333326,0.0290425,-0.0106894,-0.0174117,0.0355929,-0.0172398,-0.359828,0.0257721,1407,1018,-4.71028,-0.611806,14.3469,-3.52948,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.449021,0.0482051,0.0471564,0.0309754,-0.0103015,-0.0149556,0.0358245,-0.0151506,-0.313538,0.0271562,1414,1018,-4.39131,-0.528444,14.9936,-3.50492,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.426277,0.0444223,0.0548145,0.0315333,-0.00973456,-0.0126915,0.035124,-0.0133253,-0.275717,0.025443,1421,1018,-4.13767,-0.507978,15.6211,-3.51801,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.40046,0.0395496,0.049943,0.0312346,-0.00906001,-0.0106814,0.0338909,-0.0117164,-0.243744,0.0226208,1428,1018,-3.88688,-0.457486,16.3123,-3.49802,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.375206,0.0371663,0.038033,0.0303465,-0.00833889,-0.00894191,0.0323134,-0.0103058,-0.216513,0.0194212,1435,1018,-3.66221,-0.424754,16.9805,-3.4899,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.354238,0.0335589,0.0388691,0.0289135,-0.007601,-0.00745138,0.0303756,-0.00906304,-0.193749,0.0185575,1442,1018,-3.44593,-0.386213,17.5869,-3.48682,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.332246,0.0253914,0.0358807,0.0270915,-0.00686141,-0.00616702,0.028177,-0.00794685,-0.174223,0.0176419,1449,1018,-3.22857,-0.311083,18.234,-3.42385,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.310982,0.0183213,0.0334341,0.0251785,-0.0061318,-0.00509832,0.0259878,-0.00694105,-0.157416,0.0163476,1456,1018,-3.01777,-0.240148,18.8674,-3.38152,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.290177,0.0150216,0.0329984,0.0233723,-0.00544533,-0.00423952,0.0239831,-0.00605609,-0.143078,0.0145588,1463,1018,-2.80768,-0.200192,19.4793,-3.40489,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.272429,0.0152256,0.0305275,0.0216116,-0.00482312,-0.00352412,0.0220734,-0.00528487,-0.130283,0.0133975,1470,1018,-2.63527,-0.176586,20.058,-3.46429,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.257192,0.0140417,0.0299243,0.0198017,-0.00425528,-0.00288403,0.0201427,-0.00459619,-0.117662,0.0127628,1477,1018,-2.48246,-0.1526,20.6246,-3.49417,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.243647,0.0117161,0.0329315,0.0180049,-0.00374076,-0.0023021,0.018246,-0.0039818,-0.104324,0.0126977,1484,1018,-2.33614,-0.130288,21.2092,-3.50536,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.231647,0.00937153,0.0357098,0.0163826,-0.00328865,-0.00180124,0.0165462,-0.00345223,-0.0905634,0.0121085,1491,1018,-2.2059,-0.119345,21.7947,-3.51842,24.2712,-3.34624
19.0611,-7.70237,-0.134052,-0.221583,0.00576202,0.0401776,0.0149528,-0.00290588,-0.00137485,0.015058,-0.00301111,-0.0763852,0.0112436,1498,1018,-2.08975,-0.103235,22.3743,-3.5289,24.7501,-3.4028
19.771,-7.6975,-0.150759,-0.213347,0.00326105,0.0409662,0.0136616,-0.00258245,-0.00101132,0.0137244,-0.00264517,-0.0619389,0.0109481,1505,1018,-2.00264,-0.0833414,22.9573,-3.5553,25.2474,-3.45892
20.4807,-7.6929,-0.164823,-0.203676,0.00319794,0.0351369,0.0125173,-0.00230061,-0.000723663,0.0125526,-0.00233587,-0.0486825,0.0103408,1512,1018,-1.92119,-0.0660669,23.5597,-3.61277,25.742,-3.5167
21.1907,-7.68977,-0.178248,-0.193691,0.0042735,0.0243832,0.0115353,-0.0020511,-0.000502595,0.0115538,-0.00206967,-0.0369253,0.00990746,1519,1018,-1.85146,-0.0513735,24.1749,-3.64923,26.2412,-3.54606
21.9015,-7.68715,-0.192637,-0.184907,0.00453155,0.0174087,0.0107019,-0.00183413,-0.000327026,0.0107104,-0.00184265,-0.0260632,0.00979166,1526,1018,-1.78286,-0.0367694,24.7851,-3.66609,26.7521,-3.56236
22.6149,-7.68327,-0.213569,-0.176999,0.00326395,0.0139007,0.00996915,-0.00165248,-0.000184837,0.00997209,-0.00165542,-0.0158992,0.0100091,1533,1018,-1.71261,-0.0238425,25.4177,-3.6676,27.2982,-3.58673
23.3325,-7.67751,-0.246615,-0.170258,0.0015591,0.0149754,0.00932154,-0.00150048,-6.54068e-05,0.00932193,-0.00150087,-0.00604358,0.0100207,1540,1018,-1.64057,-0.0200103,26.0917,-3.66947,27.9025,-3.61683
24.0493,-7.67183,-0.274736,-0.164137,-0.000368352,0.0190222,0.00877071,-0.00136914,4.10798e-05,0.00877088,-0.00136931,0.00405123,0.00990293,1547,1018,-1.56599,-0.0169919,26.7443,-3.68555,28.4948,-3.6584
24.7637,-7.66824,-0.292812,-0.158433,-0.00194133,0.0221516,0.00830488,-0.00125869,0.000137231,0.00830685,-0.00126066,0.0143454,0.00950215,1554,1018,-1.49843,-0.000249859,27.3599,-3.7043,29.0534,-3.68455
25.4762,-7.66484,-0.302545,-0.152633,-0.00338069,0.0262797,0.00786565,-0.00116825,0.000232524,0.00787163,-0.00117424,0.0257163,0.00886418,1561,1018,-1.42705,0.015371,27.9498,-3.74631,29.5861,-3.72959
26.189,-7.66077,-0.311581,-0.146972,-0.00547412,0.031259,0.00742323,-0.00108348,0.000308713,0.00743442,-0.00109467,0.036227,0.00832561,1568,1018,-1.35428,0.0387147,28.5432,-3.80019,30.1243,-3.79002
26.9038,-7.65602,-0.325029,-0.140014,-0.00592354,0.0288221,0.00700166,-0.00101838,0.00036418,0.00701816,-0.00103489,0.0452846,0.00814391,1575,1018,-1.29126,0.0471146,29.1834,-3.85496,30.6889,-3.8524
27.622,-7.65146,-0.347673,-0.13401,-0.00586828,0.0251737,0.00658174,-0.000981847,0.000406254,0.0066035,-0.00100361,0.0535066,0.00780525,1582,1018,-1.24156,0.0471815,29.8601,-3.87981,31.2989,-3.88592
28.3408,-7.64715,-0.370558,-0.128778,-0.00613968,0.0229746,0.00612516,-0.00097355,0.000452547,0.0061539,-0.00100228,0.0634084,0.00769244,1589,1018,-1.19518,0.0481228,30.5363,-3.89727,31.9178,-3.91394
29.0563,-7.64492,-0.380438,-0.125131,-0.00704401,0.0215251,0.00560472,-0.000989989,0.00051859,0.00564525,-0.00103052,0.0779984,0.00769891,1596,1018,-1.16204,0.0527021,31.1492,-3.89986,32.491,-3.93445
29.7729,-7.64169,-0.392127,-0.121742,-0.00715624,0.0185158,0.00502044,-0.00104299,0.000597469,0.00507875,-0.00110131,0.0972898,0.00734458,1603,1018,-1.13652,0.053876,31.7766,-3.92659,33.0802,-3.9705
30.4893,-7.63898,-0.401498,-0.11846,-0.0071213,0.0168326,0.00437777,-0.00113938,0.000691928,0.00446323,-0.00122483,0.122879,0.00727978,1610,1018,-1.10824,0.0552389,32.4004,-3.95609,33.6678,-4.00246
-29.2286,-8.56503,0.37036,0.221702,0.0232703,-0.0445601,0.0126189,-0.00565728,0.00257465,0.0129747,-0.00601305,0.137315,0.0115292,1008,1025,2.21506,-0.164666,13.9954,-0.925078,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.229134,0.0257873,-0.0470051,0.0127322,-0.00597126,0.00304616,0.0132159,-0.00645487,0.157447,0.0117603,1015,1025,2.28516,-0.189965,13.9239,-0.988167,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.237593,0.0284155,-0.0470586,0.0130401,-0.00624681,0.00346838,0.0136448,-0.00685157,0.172628,0.0119374,1022,1025,2.37033,-0.213221,13.9203,-1.04769,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.247781,0.0314758,-0.0488488,0.0135476,-0.00649574,0.00385357,0.014263,-0.0072111,0.183547,0.0115749,1029,1025,2.46978,-0.24333,13.9856,-1.10554,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.258498,0.0350364,-0.0478349,0.0141531,-0.00672385,0.00420013,0.0149664,-0.00753717,0.191274,0.0113088,1036,1025,2.57992,-0.281871,14.0995,-1.18492,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.267166,0.0389214,-0.0459158,0.014809,-0.00692915,0.00451698,0.0157102,-0.00783038,0.196933,0.0109012,1043,1025,2.67042,-0.328751,14.1989,-1.27817,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.273799,0.0433175,-0.0430923,0.0154838,-0.00710797,0.00482759,0.0164721,-0.00809633,0.201941,0.0112118,1050,1025,2.74148,-0.37599,14.2545,-1.39184,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.282317,0.0452187,-0.0361831,0.0161471,-0.0072571,0.00515403,0.0172318,-0.00834183,0.207436,0.0114418,1057,1025,2.84095,-0.401268,14.304,-1.46486,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.293703,0.0465855,-0.0263148,0.0167954,-0.00738514,0.00549769,0.0179867,-0.00857641,0.213386,0.0110209,1064,1025,2.97632,-0.419497,14.3915,-1.53396,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.308363,0.0478835,-0.0138936,0.0174977,-0.00747852,0.0058266,0.0187901,-0.00877091,0.218275,0.010423,1071,1025,3.1509,-0.448976,14.5545,-1.59019,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.322047,0.0514925,-0.00704741,0.0182304,-0.00753936,0.00614408,0.0196204,-0.00892928,0.222476,0.0110507,1078,1025,3.30343,-0.502364,14.7352,-1.67077,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.334492,0.0540588,0.0010406,0.0189594,-0.00756868,0.00648312,0.020459,-0.0090683,0.227313,0.0115953,1085,1025,3.44601,-0.541298,14.8953,-1.73875,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.347917,0.0560382,0.00802577,0.019728,-0.00756617,0.00687876,0.0213636,-0.00920177,0.233439,0.0116955,1092,1025,3.59664,-0.571804,15.0448,-1.79631,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.361912,0.057049,0.0154636,0.0206085,-0.0075307,0.00734325,0.0224096,-0.00933173,0.240516,0.0119756,1099,1025,3.75438,-0.582175,15.1812,-1.8485,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.373925,0.0596721,0.0231823,0.0216286,-0.00747664,0.00787378,0.0236222,-0.00947017,0.247975,0.0129344,1106,1025,3.89186,-0.610972,15.3112,-1.92984,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.386089,0.0637016,0.0350762,0.0227086,-0.00741596,0.00846581,0.0249247,-0.00963206,0.256025,0.0146293,1113,1025,4.03948,-0.668086,15.4699,-2.03165,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.402447,0.0672565,0.0477574,0.023773,-0.00735038,0.00912765,0.0262524,-0.00982976,0.265234,0.0154428,1120,1025,4.23227,-0.735366,15.68,-2.11765,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.42391,0.0685145,0.0514099,0.0248417,-0.00726555,0.00988344,0.0276402,-0.010064,0.275924,0.0156556,1127,1025,4.45894,-0.767754,15.9214,-2.15775,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.444941,0.0693766,0.0524758,0.0259346,-0.00714771,0.0107648,0.0291289,-0.0103421,0.288465,0.0161071,1134,1025,4.67554,-0.789102,16.1224,-2.20414,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.464186,0.071177,0.0567675,0.0269938,-0.00699827,0.0117882,0.0306817,-0.0106862,0.303205,0.016559,1141,1025,4.88037,-0.799464,16.2774,-2.29125,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.480644,0.0757213,0.0773943,0.0279871,-0.0068172,0.0129556,0.0322802,-0.0111103,0.319981,0.016627,1148,1025,5.09165,-0.854514,16.4024,-2.43475,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.502653,0.0812957,0.0982177,0.028944,-0.00659085,0.0142834,0.0339734,-0.0116203,0.338561,0.0168457,1155,1025,5.36033,-0.927189,16.6391,-2.57743,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.527629,0.0868813,0.105678,0.029874,-0.00630034,0.0157774,0.0357883,-0.0122147,0.358649,0.0172676,1162,1025,5.62998,-0.998696,16.9313,-2.67818,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.550051,0.0920962,0.109573,0.0307532,-0.00593049,0.0174529,0.0377298,-0.0129071,0.380284,0.0169735,1169,1025,5.86544,-1.06374,17.1876,-2.75667,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.570394,0.0978019,0.11385,0.0315156,-0.00546722,0.0193121,0.0397615,-0.0137132,0.403552,0.0171119,1176,1025,6.08002,-1.12515,17.4498,-2.84394,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.589443,0.103165,0.12257,0.0321883,-0.00490091,0.0213656,0.0419349,-0.0146475,0.427983,0.0184128,1183,1025,6.29121,-1.18935,17.7456,-2.93542,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.608834,0.111321,0.135957,0.0328152,-0.00419437,0.0236192,0.0443154,-0.0156945,0.45311,0.019826,1190,1025,6.51563,-1.28382,18.0729,-3.09257,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.628136,0.119077,0.155467,0.0332951,-0.00329923,0.0260149,0.046803,-0.0168071,0.478918,0.021343,1197,1025,6.75343,-1.38484,18.3903,-3.25609,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.652336,0.127779,0.174377,0.0334204,-0.00215484,0.0284239,0.0491636,-0.0178981,0.505812,0.0216681,1204,1025,7.0399,-1.50828,18.7744,-3.40913,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.682083,0.138656,0.183845,0.0325057,-0.000787595,0.0305996,0.0506936,-0.0189755,0.53628,0.0211694,1211,1025,7.36062,-1.64364,19.2402,-3.55956,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.711401,0.150643,0.182493,0.0299608,0.00126274,0.0325942,0.0512246,-0.0200011,0.578047,0.0227434,1218,1025,7.65113,-1.76799,19.7231,-3.71446,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.737924,0.166058,0.179605,0.0258596,0.00348847,0.0342488,0.0507031,-0.021355,0.62756,0.0239487,1225,1025,7.90795,-1.92916,20.2011,-3.90281,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.751887,0.180765,0.158819,0.0197076,0.00624021,0.0355526,0.0491586,-0.0232107,0.691806,0.0244977,1232,1025,7.99413,-2.047,20.5412,-4.07292,12.9449,-1.92138
-6.75203,-8.4748,0.112934,0.767942,0.197163,0.148036,0.0105847,0.00936448,0.0360992,0.0460789,-0.0261298,0.776949,0.022885,1239,1025,8.12423,-2.20839,20.8825,-4.26653,13.0941,-1.9648
-6.06316,-8.47221,0.103659,0.787227,0.215376,0.14382,-0.0012743,0.0125657,0.0355924,0.0419046,-0.0306132,0.881412,0.0210927,1246,1025,8.30177,-2.4009,21.2755,-4.47199,13.2716,-1.99551
-5.37039,-8.46793,0.0799505,0.793916,0.219424,0.130403,-0.0144669,0.0157235,0.0341093,0.0379286,-0.036672,0.99372,0.0233345,1253,1025,8.33235,-2.43046,21.6148,-4.5158,13.5152,-2.02187
-4.67582,-8.46313,0.0508803,0.786639,0.213776,0.119706,-0.0292937,0.0184824,0.0313442,0.0340037,-0.044815,1.111,0.026356,1260,1025,8.22967,-2.34572,21.8317,-4.4758,13.7881,-2.04457
-3.98031,-8.45811,0.0200495,0.766646,0.201418,0.111583,-0.0450417,0.0206026,0.0276884,0.0307216,-0.0551607,1.22042,0.0284585,1267,1025,8.0058,-2.20566,21.9256,-4.3585,14.0759,-2.06718
-3.2846,-8.45356,-0.00939733,0.728353,0.176309,0.10878,-0.0610302,0.0222058,0.0232624,0.0282659,-0.0670902,1.31595,0.0305316,1274,1025,7.613,-1.95525,21.8202,-4.09499,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.662865,0.150535,0.102032,-0.0762325,0.0231953,0.0181496,0.0264047,-0.0794419,1.39577,0.0350044,1281,1025,6.93514,-1.63653,21.424,-3.88046,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.541216,0.110239,0.157866,-0.0893022,0.0237731,0.0122488,0.0250847,-0.0906138,1.46412,0.0339689,1288,1025,5.84718,-1.29768,20.3407,-3.55654,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.388128,0.0577398,0.228209,-0.0995566,0.0234371,0.00576805,0.023707,-0.0998265,1.52404,0.0324094,1295,1025,4.48297,-0.859436,18.8857,-3.12355,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.252014,0.014051,0.279894,-0.106044,0.022182,-0.00081121,0.0221871,-0.10605,-1.56447,0.0312146,1302,1025,3.24542,-0.492989,17.5681,-2.76243,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.148263,-0.0258771,0.281021,-0.108383,0.0200301,-0.0071378,0.0204256,-0.108778,-1.51544,0.0276244,1309,1025,2.21116,-0.0949553,16.6527,-2.39021,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.0576709,-0.0327613,0.251107,-0.106352,0.0172648,-0.012863,0.018589,-0.107676,-1.4682,0.0257985,1316,1025,1.22352,0.0175497,15.9762,-2.33289,15.7373,-2.31119
1.56477,-8.43288,-0.073557,-0.0335878,-0.0198499,0.206676,-0.100933,0.0136274,-0.018313,0.0164836,-0.103789,-1.41608,0.0253751,1323,1025,0.187008,-0.0598361,15.3899,-2.44519,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,-0.129718,0.00884083,0.15157,-0.092753,0.0102206,-0.0231658,0.0151922,-0.0977246,-1.3594,0.0268298,1330,1025,-0.930389,-0.28687,14.8064,-2.66429,16.3722,-2.35426
2.96121,-8.42709,-0.117804,-0.22899,0.0480347,0.0906728,-0.0805954,0.00655519,-0.027057,0.0142721,-0.0883123,-1.29296,0.0281378,1337,1025,-2.09746,-0.608285,14.1752,-2.99525,16.6863,-2.35861
3.65628,-8.42462,-0.12435,-0.321688,0.0826262,0.0507475,-0.0666653,0.00340706,-0.0298231,0.0143812,-0.0776395,-1.2182,0.0308019,1344,1025,-3.14337,-0.902088,13.541,-3.34654,16.9605,-2.39439
4.34961,-8.42052,-0.121967,-0.395543,0.107025,-0.00651394,-0.0524882,0.00091976,-0.0314213,0.0154517,-0.0670201,-1.13761,0.0305732,1351,1025,-4.04015,-1.1073,13.0965,-3.58561,17.2073,-2.48805
5.0443,-8.4158,-0.122957,-0.445573,0.110273,-0.00573031,-0.0395107,-0.00107714,-0.0319821,0.0170175,-0.0576053,-1.05592,0.0297575,1358,1025,-4.54108,-1.15978,12.8393,-3.69988,17.4758,-2.5853
5.74503,-8.41112,-0.145539,-0.478375,0.113234,-0.0115118,-0.027054,-0.00285712,-0.0318751,0.0191383,-0.0490495,-0.966779,0.0290578,1365,1025,-4.88443,-1.18296,12.8654,-3.75998,17.8388,-2.62318
6.44857,-8.40727,-0.177004,-0.501188,0.112939,-0.00926168,-0.0151895,-0.00438204,-0.031188,0.0218669,-0.0414384,-0.871178,0.0288368,1372,1025,-5.10489,-1.17575,13.0278,-3.76356,18.245,-2.62004
7.14752,-8.40579,-0.188957,-0.513693,0.104617,-0.0023418,-0.0044192,-0.00578394,-0.0298397,0.0247459,-0.0349491,-0.773966,0.0293031,1379,1025,-5.20669,-1.10035,13.2189,-3.68549,18.5794,-2.62077
7.84513,-8.40426,-0.193782,-0.515876,0.0956495,0.0112084,0.00484147,-0.00698138,-0.0279346,0.0274833,-0.0296232,-0.681128,0.0285812,1386,1025,-5.18681,-1.01317,13.4886,-3.64409,18.893,-2.64175
8.54191,-8.40309,-0.193608,-0.502514,0.0870076,0.00208669,0.0127581,-0.00806412,-0.0255761,0.0299608,-0.0252669,-0.592107,0.0257677,1393,1025,-5.07028,-0.896941,13.938,-3.58278,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.475252,0.0729232,0.0147024,0.0189157,-0.00864404,-0.0229642,0.0319172,-0.0216455,-0.515167,0.0243168,1400,1025,-4.75522,-0.758598,14.5025,-3.49723,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.445689,0.0652841,0.0248887,0.023167,-0.00883747,-0.0203356,0.0330416,-0.018712,-0.452044,0.0256146,1407,1025,-4.4255,-0.694982,15.1453,-3.46873,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.423838,0.0588394,0.0388535,0.025714,-0.00876504,-0.0177955,0.0332511,-0.0163021,-0.400633,0.0258669,1414,1025,-4.16351,-0.639748,15.7226,-3.46596,20.2085,-2.77995
11.3428,-8.39222,-0.225161,-0.406079,0.0561541,0.0429532,0.0269236,-0.00848342,-0.0154015,0.0326854,-0.0142452,-0.357987,0.023349,1421,1025,-3.97012,-0.62146,16.3034,-3.47802,20.6095,-2.81829
12.0461,-8.38867,-0.239352,-0.38572,0.0512742,0.0370435,0.0272692,-0.00806079,-0.0132249,0.0316712,-0.0124628,-0.321319,0.0203026,1428,1025,-3.7772,-0.564626,16.9221,-3.45466,21.0088,-2.85558
