 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0742,-2.36577,0.880448,-0.654194,0.381208,0.28965,0.0503338,8.91744e-05,0.023215,0.0594177,-0.00899474,0.37298,0.0205522,1519,962,-5.79659,-4.30723,17.356,-9.37561,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.621008,0.379008,0.281157,0.047722,-0.00059448,0.0218693,0.0561503,-0.00902282,0.367854,0.0189457,1526,962,-5.48288,-4.29033,18.2327,-9.40218,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.593973,0.376064,0.267203,0.045145,-0.00126609,0.0205046,0.0529061,-0.00902723,0.361842,0.0172994,1533,962,-5.24634,-4.26329,19.0668,-9.43129,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.566168,0.371538,0.246263,0.0425664,-0.00191322,0.0191564,0.0496792,-0.00902603,0.355525,0.0176198,1540,962,-5.0226,-4.2039,19.9516,-9.42448,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.538152,0.368269,0.233234,0.0402446,-0.00253816,0.0178865,0.0467372,-0.00903078,0.3482,0.0180618,1547,962,-4.77522,-4.14768,20.8473,-9.44266,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.50847,0.3658,0.224365,0.0382676,-0.00304566,0.0166143,0.04412,-0.00889812,0.338682,0.0173039,1554,962,-4.5004,-4.09208,21.7378,-9.47115,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.482132,0.361069,0.218887,0.0363611,-0.00353879,0.0152731,0.0415362,-0.00871389,0.326696,0.0148349,1561,962,-4.24845,-4.0286,22.595,-9.49119,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.45893,0.355548,0.206221,0.0345824,-0.00394407,0.0138785,0.0390612,-0.00842291,0.312166,0.0136103,1568,962,-4.04888,-3.94957,23.4463,-9.48295,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.433127,0.351793,0.174129,0.0329058,-0.00427883,0.0124572,0.0366933,-0.00806635,0.295161,0.0135989,1575,962,-3.88263,-3.86345,24.3211,-9.46279,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.409183,0.348636,0.146597,0.0312263,-0.00453858,0.0110243,0.0343514,-0.00766368,0.276228,0.0135951,1582,962,-3.72257,-3.78379,25.1755,-9.46695,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.387951,0.343962,0.129043,0.0294634,-0.00473509,0.0096052,0.0319765,-0.00724818,0.255903,0.0136127,1589,962,-3.55989,-3.70143,25.9994,-9.45402,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.3721,0.337885,0.123406,0.0275204,-0.00492676,0.00833684,0.0295371,-0.00694345,0.237342,0.0133907,1596,962,-3.41443,-3.62506,26.8458,-9.44921,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.354001,0.334699,0.110011,0.0255922,-0.00532177,0.00738658,0.0272665,-0.00699604,0.222898,0.0126616,1603,962,-3.27172,-3.5627,27.7418,-9.46086,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.595731,0.241424,-0.019278,0.0345292,-0.0127139,0.00150214,0.0345769,-0.0127617,0.0317531,0.0152873,1008,969,6.10308,-2.43632,17.9504,-2.49137,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.616045,0.242154,0.00225921,0.0377758,-0.0135319,0.00191706,0.0378473,-0.0136034,0.0372946,0.0156066,1015,969,6.35155,-2.4662,18.1122,-2.60905,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.643268,0.24167,0.0238699,0.040839,-0.0142947,0.00238771,0.0409422,-0.0143979,0.0431998,0.0172791,1022,969,6.67236,-2.47986,18.3888,-2.72116,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.672654,0.246771,0.0420086,0.0438565,-0.0149443,0.00275273,0.0439851,-0.0150729,0.0466783,0.0181214,1029,969,7.00793,-2.56639,18.6609,-2.8678,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.706835,0.252149,0.0554537,0.0467349,-0.0154523,0.00297266,0.0468767,-0.0155941,0.0476569,0.0174371,1036,969,7.38405,-2.64749,18.9598,-2.9971,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.743952,0.258251,0.0653974,0.0493624,-0.0158284,0.00306755,0.0495064,-0.0159724,0.0469169,0.0160483,1043,969,7.78358,-2.72679,19.235,-3.12399,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.780765,0.264888,0.0691325,0.051751,-0.0161247,0.0030429,0.0518872,-0.0162609,0.044711,0.0175474,1050,969,8.16732,-2.80354,19.4731,-3.28871,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.817204,0.274768,0.0686747,0.0538925,-0.0163921,0.00291585,0.0540133,-0.0165128,0.0413915,0.0207884,1057,969,8.53747,-2.93331,19.7562,-3.50638,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.857571,0.28725,0.0766019,0.0558277,-0.0166791,0.0027434,0.0559314,-0.0167827,0.0377645,0.022903,1064,969,8.96411,-3.09584,20.1141,-3.73688,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.89887,0.294884,0.100187,0.057355,-0.0169456,0.00252353,0.0574406,-0.0170312,0.0339117,0.0232543,1071,969,9.43352,-3.20928,20.4518,-3.87252,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.93912,0.301169,0.141668,0.0585981,-0.0172134,0.00227429,0.0586663,-0.0172816,0.0299633,0.0229639,1078,969,9.9298,-3.31591,20.7287,-4.02089,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.981458,0.307295,0.172895,0.0597751,-0.0175167,0.00199987,0.0598268,-0.0175684,0.0258512,0.0218342,1085,969,10.4272,-3.40318,20.9901,-4.19587,11.1375,-0.696891
-21.1179,-3.26395,0.948201,1.02332,0.316548,0.188474,0.0608852,-0.0179019,0.00170832,0.0609223,-0.0179389,0.0216692,0.0213796,1092,969,10.8862,-3.51983,21.3058,-4.3915,11.0416,-0.770664
-20.4425,-3.26098,0.960241,1.063,0.333171,0.189019,0.0619234,-0.0183871,0.00136067,0.0619464,-0.0184101,0.0169361,0.0230012,1099,969,11.2889,-3.70226,21.661,-4.65155,10.9776,-0.866068
-19.7651,-3.2588,0.963928,1.10273,0.346993,0.187897,0.0629364,-0.0189976,0.000937556,0.0629471,-0.0190083,0.0114408,0.0228035,1106,969,11.6883,-3.84694,22.0591,-4.84451,10.9536,-0.919942
-19.087,-3.25664,0.966138,1.1477,0.355946,0.207676,0.0640085,-0.0197466,0.000425256,0.0640107,-0.0197488,0.0050772,0.0265486,1113,969,12.1873,-3.96174,22.486,-5.02335,10.9427,-0.969115
-18.4104,-3.2576,0.976564,1.19338,0.363519,0.222138,0.0650699,-0.0206726,-0.000122114,0.0650701,-0.0206728,-0.00142419,0.0258223,1120,969,12.6825,-4.02959,22.9037,-5.16395,10.9052,-0.977393
-17.7396,-3.26379,1.01657,1.22814,0.379014,0.202606,0.0659575,-0.021794,-0.000695805,0.065963,-0.0217995,-0.0079286,0.026534,1127,969,12.9895,-4.10497,23.1598,-5.34004,10.7553,-0.964199
-17.0671,-3.2651,1.05016,1.26463,0.400019,0.167349,0.0665715,-0.0230909,-0.00135831,0.0665921,-0.0231115,-0.0151445,0.0307673,1134,969,13.2774,-4.24874,23.4975,-5.59779,10.6403,-1.03362
-16.3918,-3.26437,1.07257,1.3076,0.428126,0.110996,0.0669998,-0.0245563,-0.00216767,0.0670511,-0.0246076,-0.0236581,0.0312983,1141,969,13.5822,-4.54056,23.9929,-5.80156,10.578,-1.11258
-15.7124,-3.26152,1.07712,1.35987,0.448423,0.0794038,0.0672787,-0.0261846,-0.00314573,0.0673845,-0.0262904,-0.0336067,0.0319287,1148,969,14.0367,-4.76421,24.6171,-5.97519,10.5949,-1.18249
-15.038,-3.26175,1.10686,1.41193,0.47629,0.0194722,0.0672165,-0.0279626,-0.00428008,0.0674086,-0.0281547,-0.0448481,0.0290347,1155,969,14.4226,-4.98892,25.1955,-6.23194,10.5177,-1.26289
-14.3616,-3.2604,1.12864,1.46667,0.503266,-0.0316225,0.0668566,-0.0298812,-0.00555696,0.0671747,-0.0301993,-0.0571928,0.0276067,1162,969,14.8532,-5.16611,25.8242,-6.55303,10.4802,-1.35265
-13.685,-3.25695,1.15198,1.51908,0.533505,-0.0963924,0.0666492,-0.0318876,-0.00702007,0.0671468,-0.0323852,-0.0707668,0.0268197,1169,969,15.2257,-5.32915,26.4535,-6.96345,10.4448,-1.49056
-13.0064,-3.25287,1.16742,1.5569,0.568899,-0.196982,0.0665089,-0.0339098,-0.00881486,0.0672768,-0.0346777,-0.0868956,0.0273184,1176,969,15.3632,-5.52158,27.0304,-7.3341,10.4485,-1.61797
-12.3269,-3.24924,1.1806,1.58486,0.605312,-0.319774,0.0659936,-0.0358272,-0.0109881,0.0671659,-0.0369995,-0.106286,0.0290811,1183,969,15.3452,-5.6913,27.5552,-7.66632,10.4684,-1.72931
-11.646,-3.24648,1.18861,1.61877,0.634338,-0.404041,0.0651014,-0.0375784,-0.0135326,0.066855,-0.039332,-0.128864,0.0296131,1190,969,15.4752,-5.8911,28.1013,-7.89596,10.516,-1.80732
-10.9638,-3.24539,1.19308,1.67333,0.665002,-0.488993,0.0636861,-0.0390077,-0.0163579,0.0662287,-0.0415503,-0.154206,0.027331,1197,969,15.8112,-6.11213,28.8813,-8.0905,10.5844,-1.83977
-10.2804,-3.24382,1.19355,1.7163,0.699698,-0.634646,0.0615084,-0.0400075,-0.0200502,0.065325,-0.0438241,-0.188101,0.0257533,1204,969,15.883,-6.26744,29.6611,-8.25197,10.6764,-1.87064
-9.59511,-3.24137,1.18782,1.7435,0.734468,-0.790291,0.0580924,-0.0402075,-0.0243088,0.0637752,-0.0458904,-0.229653,0.0269077,1211,969,15.7658,-6.40483,30.3214,-8.40255,10.8012,-1.90118
-8.9088,-3.23698,1.17984,1.76024,0.775112,-0.943192,0.0529854,-0.0395736,-0.0287327,0.0611794,-0.0477676,-0.277805,0.0299952,1218,969,15.5423,-6.62046,30.8826,-8.63838,10.9434,-1.96542
-8.21961,-3.23036,1.16151,1.79221,0.819993,-1.11015,0.0461102,-0.0379301,-0.0333299,0.0577238,-0.0495437,-0.335287,0.0347874,1225,969,15.4349,-6.85024,31.6697,-8.92092,11.1355,-2.0453
-7.52721,-3.22321,1.13141,1.81979,0.8634,-1.29979,0.037144,-0.035309,-0.0377538,0.0532406,-0.0514056,-0.40302,0.034528,1232,969,15.224,-7.01621,32.4953,-9.14469,11.3826,-2.1014
-6.83534,-3.21727,1.10571,1.84169,0.894009,-1.47605,0.0252943,-0.0316941,-0.0415495,0.0471814,-0.0535812,-0.484836,0.0332307,1239,969,14.9859,-7.0471,33.2228,-9.26558,11.6191,-2.14519
-6.14585,-3.21262,1.09227,1.84582,0.915809,-1.61348,0.0103045,-0.0270733,-0.0441151,0.0395261,-0.0562949,-0.585039,0.0340634,1246,969,14.6585,-7.02236,33.6583,-9.38455,11.8137,-2.19829
-5.45822,-3.20795,1.08884,1.83275,0.943396,-1.72064,-0.00915986,-0.0211827,-0.0451231,0.0303505,-0.0606931,-0.719177,0.0393419,1253,969,14.2248,-7.11275,33.8345,-9.62843,11.9759,-2.28142
-4.76983,-3.20259,1.08419,1.82231,0.975788,-1.84704,-0.0306337,-0.0146341,-0.044475,0.0225549,-0.0678227,-0.874382,0.0462786,1260,969,13.7673,-7.23987,34.0773,-9.88816,12.1509,-2.37506
5.63427,-3.13069,0.927737,-1.61752,0.810478,-2.10195,-0.00838908,-0.00290247,0.04915,0.0435808,-0.0548723,0.813277,0.0433977,1365,969,-21.9427,-5.29159,2.08368,-8.62932,16.0422,-3.33706
6.32859,-3.12623,0.929942,-1.62592,0.75524,-1.8609,0.0190408,-0.00742216,0.0575606,0.0648711,-0.0532524,0.672425,0.0383182,1372,969,-21.4097,-5.16182,1.89819,-8.42523,16.3125,-3.43084
7.02523,-3.12079,0.92521,-1.63045,0.710281,-1.66741,0.0419238,-0.0126543,0.0609114,0.0813797,-0.0521102,0.574798,0.0391241,1379,969,-20.9565,-4.99766,1.86017,-8.32551,16.6191,-3.52416
7.71927,-3.11883,0.931813,-1.60056,0.659316,-1.42105,0.0570008,-0.0148046,0.0603101,0.0912858,-0.0490896,0.516919,0.0397397,1386,969,-20.0137,-4.82491,2.07708,-8.22788,16.8861,-3.57903
8.41394,-3.11688,0.937765,-1.56615,0.607697,-1.21136,0.0667229,-0.0165765,0.0573757,0.0959722,-0.0458258,0.471445,0.0364816,1393,969,-19.1138,-4.58105,2.40648,-8.07647,17.1635,-3.6317
9.11061,-3.11531,0.937887,-1.51562,0.551669,-0.99402,0.073299,-0.0173342,0.0539865,0.0984674,-0.0425026,0.436242,0.0347268,1400,969,-18.0248,-4.2772,2.93186,-7.8904,17.472,-3.65924
9.80812,-3.11421,0.936638,-1.48849,0.516334,-0.802477,0.0778663,-0.0172686,0.0506683,0.0997966,-0.0391989,0.408476,0.0348414,1407,969,-17.2392,-4.13951,3.26812,-7.87646,17.7937,-3.67326
10.5041,-3.11378,0.942907,-1.4556,0.48049,-0.588205,0.0807439,-0.0162628,0.0473425,0.100019,-0.0355377,0.386643,0.0351955,1414,969,-16.3304,-4.04777,3.61908,-7.88158,18.0925,-3.69519
11.197,-3.11173,0.962445,-1.39558,0.450908,-0.41979,0.082244,-0.0146493,0.0442102,0.0993841,-0.0317893,0.369854,0.0339119,1421,969,-15.2681,-4.01406,4.27404,-7.89568,18.3463,-3.78954
11.8936,-3.10649,0.970716,-1.3331,0.437464,-0.313471,0.0826743,-0.0125463,0.0416689,0.0983336,-0.0282056,0.359474,0.031119,1428,969,-14.3485,-4.07986,5.094,-7.99314,18.6549,-3.9161
12.5949,-3.10022,0.963359,-1.27768,0.425456,-0.212319,0.081792,-0.0103465,0.03932,0.0962904,-0.0248448,0.35326,0.0286687,1435,969,-13.5112,-4.154,5.92201,-8.07205,19.0351,-4.01817
13.2977,-3.09491,0.95231,-1.24075,0.407312,-0.0719375,0.080468,-0.00784719,0.0378878,0.0944944,-0.0218736,0.354564,0.0289664,1442,969,-12.7485,-4.20282,6.53416,-8.13456,19.4377,-4.08943
14.002,-3.08995,0.937692,-1.20125,0.395103,0.0456351,0.0789061,-0.00552188,0.03648,0.0924847,-0.0191005,0.356331,0.0318779,1449,969,-12.0209,-4.24891,7.22786,-8.23696,19.8624,-4.14312
14.7063,-3.08597,0.925024,-1.14356,0.386053,0.14319,0.0773145,-0.00347391,0.0349905,0.0903621,-0.0165215,0.35692,0.0337141,1456,969,-11.165,-4.23291,8.13968,-8.39167,20.2867,-4.18227
15.4113,-3.0822,0.911812,-1.07458,0.380253,0.193247,0.0756487,-0.00178084,0.033432,0.088086,-0.0142182,0.356153,0.0299665,1463,969,-10.3262,-4.19826,9.23895,-8.48542,20.7211,-4.21534
16.1182,-3.07682,0.893834,-1.01855,0.371337,0.234214,0.0735068,-0.000446864,0.0318778,0.0853509,-0.012291,0.355739,0.025812,1470,969,-9.64031,-4.14365,10.2423,-8.52706,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.974579,0.368337,0.282069,0.0709677,0.000518921,0.0303562,0.0822434,-0.0107568,0.355651,0.0242365,1477,969,-9.05714,-4.19253,11.1349,-8.63532,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.920312,0.370406,0.295727,0.068079,0.00113132,0.0289625,0.0788694,-0.00965907,0.356634,0.0231899,1484,969,-8.46819,-4.23874,12.1661,-8.75013,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.86175,0.374968,0.292167,0.0650136,0.00122981,0.027693,0.0753591,-0.00911565,0.357522,0.0220301,1491,969,-7.88625,-4.30298,13.2397,-8.85248,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.81466,0.377313,0.293702,0.061965,0.00098292,0.0263841,0.0717955,-0.00884756,0.356657,0.0213973,1498,969,-7.40444,-4.3155,14.2199,-8.95855,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.769751,0.378859,0.297623,0.058823,0.000594204,0.0251116,0.0681565,-0.0087393,0.355858,0.0208564,1505,969,-6.93802,-4.31713,15.1809,-9.06113,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.72855,0.379632,0.296897,0.0554846,5.49096e-05,0.0238693,0.0643464,-0.00880697,0.355494,0.0201088,1512,969,-6.52203,-4.30464,16.111,-9.14007,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.689892,0.379357,0.290762,0.0523081,-0.00058025,0.0227295,0.060734,-0.00900617,0.355,0.0195265,1519,969,-6.14699,-4.29723,17.0203,-9.18866,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.655557,0.37875,0.281747,0.0494526,-0.00124293,0.0216213,0.0574214,-0.00921169,0.353113,0.0186064,1526,969,-5.8237,-4.29155,17.8976,-9.23746,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.626363,0.376967,0.268453,0.0466829,-0.00194007,0.0204793,0.054159,-0.00941614,0.350024,0.0174574,1533,969,-5.56405,-4.26453,18.7501,-9.2684,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.596648,0.37265,0.250965,0.0439737,-0.00264517,0.0193244,0.0509423,-0.00961379,0.346098,0.0174706,1540,969,-5.31122,-4.206,19.6447,-9.24559,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.564968,0.368421,0.23694,0.0415855,-0.00335509,0.0182057,0.0480351,-0.00980471,0.340469,0.017787,1547,969,-5.02982,-4.14497,20.5625,-9.22844,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.533009,0.365942,0.223816,0.039617,-0.00392068,0.0170121,0.045476,-0.00977962,0.331676,0.0170534,1554,969,-4.74462,-4.09073,21.4755,-9.24305,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.50516,0.361493,0.21922,0.0377428,-0.00448197,0.0157137,0.0429487,-0.00968786,0.319917,0.0142732,1561,969,-4.47507,-4.03951,22.3271,-9.28057,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.480235,0.357365,0.207636,0.0360355,-0.00492297,0.014308,0.0405386,-0.00942606,0.304912,0.0128309,1568,969,-4.25571,-3.97753,23.1423,-9.31051,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.452372,0.354065,0.177986,0.0344521,-0.00525362,0.0128256,0.0382346,-0.00903617,0.286791,0.0131996,1575,969,-4.0619,-3.89927,24.0229,-9.31039,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.427305,0.351714,0.152464,0.0328641,-0.0054578,0.0112752,0.0359354,-0.00852909,0.265941,0.014076,1582,969,-3.88484,-3.82457,24.9118,-9.31758,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.4067,0.348373,0.135676,0.0312317,-0.005561,0.00965713,0.0336124,-0.0079417,0.241703,0.0148007,1589,969,-3.7263,-3.74683,25.7587,-9.30704,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.388648,0.343415,0.129595,0.0293932,-0.00556162,0.00816303,0.0312056,-0.00737398,0.218476,0.0146762,1596,969,-3.56074,-3.6762,26.6205,-9.30686,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.36986,0.339178,0.117325,0.0274696,-0.00586039,0.00705083,0.0288998,-0.00729059,0.200127,0.0135753,1603,969,-3.40725,-3.61162,27.5094,-9.31187,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.593982,0.248686,-0.00703534,0.0343876,-0.0125693,0.00267263,0.0345392,-0.0127209,0.0566727,0.01561,1008,976,6.10769,-2.51943,17.7017,-2.69732,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.614652,0.251014,0.0087621,0.0376092,-0.0134726,0.00323991,0.0378139,-0.0136772,0.0630891,0.0163535,1015,976,6.34857,-2.55791,17.8568,-2.83602,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.642091,0.252135,0.0263393,0.0407824,-0.0143063,0.00384405,0.0410494,-0.0145732,0.0693314,0.0182026,1022,976,6.66359,-2.59116,18.121,-2.94939,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.672132,0.257845,0.0401632,0.043992,-0.0150232,0.00433277,0.0443084,-0.0153396,0.0728969,0.0192587,1029,976,6.99743,-2.68618,18.3954,-3.07433,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.705025,0.265178,0.047977,0.0470928,-0.0155986,0.00467707,0.0474399,-0.0159456,0.0740582,0.0194705,1036,976,7.34856,-2.777,18.6767,-3.19513,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.73904,0.271098,0.0601804,0.049968,-0.0160389,0.00490636,0.0503308,-0.0164016,0.0737906,0.0180421,1043,976,7.72032,-2.84126,18.9339,-3.2988,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.775144,0.275985,0.0670557,0.0525995,-0.0163862,0.00503263,0.0529647,-0.0167514,0.0724406,0.0172806,1050,976,8.10334,-2.89137,19.1742,-3.4405,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.814587,0.285467,0.0724577,0.0549424,-0.0166883,0.00506986,0.0552995,-0.0170454,0.0703105,0.0189001,1057,976,8.51655,-3.02813,19.5053,-3.63578,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.857448,0.296799,0.0856792,0.057027,-0.0170022,0.00506688,0.0573722,-0.0173474,0.0680215,0.0202438,1064,976,8.98024,-3.19131,19.886,-3.84315,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.902229,0.303366,0.105701,0.0587035,-0.0172915,0.00502224,0.059034,-0.017622,0.0657056,0.0222016,1071,976,9.47876,-3.29578,20.2682,-3.99027,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.944958,0.308069,0.154179,0.0600992,-0.0175681,0.00494613,0.060413,-0.0178818,0.0633424,0.023779,1078,976,10.0157,-3.3928,20.5588,-4.16148,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.988469,0.312726,0.19045,0.0614005,-0.0178622,0.00485053,0.0616962,-0.0181579,0.0608927,0.0236943,1085,976,10.5362,-3.45839,20.8415,-4.35314,10.9475,-0.74654
-21.1259,-3.92894,0.909004,1.03188,0.323744,0.202241,0.0626098,-0.0182126,0.00474226,0.0628871,-0.0184899,0.0584079,0.0243293,1092,976,11.003,-3.59408,21.2143,-4.55355,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.07553,0.340972,0.201153,0.0637579,-0.018644,0.00458452,0.0640122,-0.0188983,0.0554082,0.025297,1099,976,11.4429,-3.7906,21.6501,-4.80113,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.11851,0.357282,0.199136,0.0649245,-0.0191868,0.00435647,0.0651495,-0.0194119,0.05161,0.0267356,1106,976,11.8733,-3.97362,22.0968,-5.02792,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.16257,0.36873,0.220877,0.0661786,-0.0198622,0.00404991,0.0663688,-0.0200524,0.0469314,0.0299824,1113,976,12.3667,-4.12977,22.4991,-5.23058,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.20264,0.379657,0.238899,0.067427,-0.0207125,0.00372971,0.0675846,-0.02087,0.0422153,0.0280026,1120,976,12.8114,-4.24925,22.8197,-5.41783,10.751,-1.06874
-17.7485,-3.92684,0.980491,1.23019,0.398024,0.222304,0.0685312,-0.021753,0.00339725,0.0686588,-0.0218807,0.0375576,0.0270301,1127,976,13.0502,-4.37147,22.9826,-5.62353,10.5867,-1.06291
-17.0737,-3.92698,1.00305,1.26618,0.42082,0.190037,0.0694063,-0.0229695,0.00299085,0.069503,-0.0230662,0.0323319,0.0296425,1134,976,13.339,-4.52918,23.3544,-5.90604,10.5159,-1.12394
-16.3942,-3.92333,1.00528,1.31688,0.443952,0.155376,0.0701021,-0.0243602,0.00246359,0.0701663,-0.0244244,0.0260565,0.0317896,1141,976,13.7719,-4.74321,23.9717,-6.15105,10.535,-1.20453
-15.7123,-3.91958,0.998533,1.37976,0.46331,0.124408,0.0706487,-0.0259315,0.00180407,0.0706824,-0.0259652,0.0186708,0.0337625,1148,976,14.3371,-4.93467,24.7501,-6.32606,10.5972,-1.26054
-15.0362,-3.91951,1.01975,1.433,0.491947,0.0630353,0.0709067,-0.0276908,0.00103463,0.0709176,-0.0277017,0.010492,0.0301405,1155,976,14.7319,-5.15579,25.3778,-6.58082,10.5539,-1.32192
-14.3597,-3.91934,1.04136,1.48791,0.520069,0.00420505,0.0709436,-0.0296315,0.000175772,0.0709439,-0.0296318,0.00174766,0.0273752,1162,976,15.147,-5.34062,26.0227,-6.8718,10.5165,-1.38664
-13.6842,-3.9187,1.06896,1.54623,0.55548,-0.0816745,0.0712153,-0.0317021,-0.000799854,0.0712215,-0.0317083,-0.00777118,0.0267746,1169,976,15.5315,-5.55507,26.7325,-7.23201,10.4629,-1.47844
-13.0068,-3.91693,1.08956,1.58865,0.593184,-0.162155,0.0715597,-0.0338285,-0.00201901,0.0715983,-0.0338672,-0.0191484,0.0276191,1176,976,15.7615,-5.81415,27.3026,-7.61386,10.445,-1.57327
-12.3278,-3.91376,1.10502,1.62091,0.634483,-0.284556,0.0715389,-0.0359138,-0.0035189,0.071654,-0.0360289,-0.0327017,0.0293209,1183,976,15.7874,-6.05481,27.8639,-7.97862,10.4556,-1.68187
-11.6466,-3.91018,1.11197,1.65616,0.667896,-0.373127,0.0712581,-0.037902,-0.00528941,0.0715138,-0.0381577,-0.0483047,0.030216,1190,976,15.9198,-6.27681,28.4366,-8.28115,10.5077,-1.77421
-10.9632,-3.90783,1.11059,1.71116,0.703008,-0.465892,0.0705821,-0.0396244,-0.00726288,0.0710587,-0.040101,-0.0655248,0.0298103,1197,976,16.2407,-6.51352,29.2589,-8.54145,10.6,-1.81648
-10.2792,-3.90645,1.10844,1.76012,0.741658,-0.609627,0.0692669,-0.0410422,-0.0102098,0.0702039,-0.0419792,-0.09152,0.0293438,1204,976,16.3768,-6.71776,30.1091,-8.73452,10.7024,-1.83621
-9.59544,-3.90426,1.10966,1.79564,0.784532,-0.793047,0.0668581,-0.0416953,-0.0137241,0.0685663,-0.0434035,-0.123832,0.0295697,1211,976,16.2774,-6.92734,30.8747,-8.91949,10.7993,-1.88271
-8.9097,-3.90047,1.10402,1.83483,0.841288,-1.00156,0.0629374,-0.0415623,-0.0173967,0.0657574,-0.0443823,-0.160704,0.0311219,1218,976,16.1466,-7.21006,31.7504,-9.25762,10.9318,-1.94221
-8.22093,-3.89502,1.08728,1.87497,0.893535,-1.19147,0.0573276,-0.0404417,-0.0213467,0.0617852,-0.0448992,-0.205859,0.0346164,1225,976,16.0643,-7.46901,32.6516,-9.58192,11.117,-2.00368
-7.52889,-3.88889,1.05854,1.90282,0.94306,-1.39084,0.0495586,-0.038287,-0.0252763,0.0563123,-0.0450406,-0.261094,0.0346604,1232,976,15.8293,-7.66809,33.4889,-9.85973,11.3582,-2.04403
-6.83745,-3.8832,1.03457,1.92758,0.979225,-1.58604,0.0386131,-0.0349241,-0.0287271,0.0485047,-0.0448158,-0.331615,0.0339636,1239,976,15.5715,-7.7384,34.2678,-10.0063,11.5877,-2.08921
-6.14719,-3.8784,1.01769,1.93666,1.01268,-1.77772,0.0239883,-0.030176,-0.0309961,0.0380668,-0.0442545,-0.426343,0.0334602,1246,976,15.1586,-7.7798,34.8512,-10.1384,11.7961,-2.1366
-5.45883,-3.87301,1.01116,1.92895,1.05328,-1.94318,0.00397072,-0.023613,-0.0313931,0.0244679,-0.0441102,-0.578426,0.0377818,1253,976,14.6322,-7.94589,35.1834,-10.4133,11.971,-2.22645
