 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2646,-8.97907,-0.725624,0.0318655,0.0507114,-0.000771651,-9.0883e-05,6.99931e-05,0.00014893,0.00015882,-0.00017971,1.03301,0.00926282,1568,1032,0.293153,-0.5047,31.5112,-3.90302,31.1694,-3.35973
26.976,-8.97779,-0.726882,0.0323602,0.0504091,0.000210171,-0.00010119,8.66125e-05,0.00015465,0.000173637,-0.000188215,1.05824,0.00897522,1575,1032,0.300708,-0.500886,32.0293,-3.93023,31.6831,-3.38686
27.6908,-8.97425,-0.737681,0.0323868,0.0501104,0.00350613,-0.000129891,0.000102991,0.000163884,0.000187589,-0.000214489,1.09427,0.00874864,1582,1032,0.310561,-0.497858,32.5883,-3.98378,32.2447,-3.43495
28.4083,-8.97035,-0.75492,0.0321938,0.0500509,0.00727396,-0.000174982,0.000119768,0.00017916,0.000204379,-0.000259593,1.12958,0.00840222,1589,1032,0.319653,-0.496805,33.1792,-4.03169,32.8408,-3.47324
29.1253,-8.96672,-0.769037,0.0317944,0.049496,0.0100824,-0.000238224,0.000137499,0.00020461,0.00022741,-0.000328135,1.15677,0.00865901,1596,1032,0.324126,-0.494264,33.764,-4.07122,33.4321,-3.51428
29.8438,-8.96314,-0.785815,0.0313831,0.0492342,0.0106772,-0.000325918,0.00015116,0.000238129,0.000249676,-0.000424435,1.17853,0.00875124,1603,1032,0.321775,-0.495254,34.3695,-4.09924,34.0423,-3.5472
30.5627,-8.9606,-0.801805,0.0307173,0.0492032,0.0117898,-0.00042944,0.000154513,0.000262701,0.000255298,-0.000530225,1.20446,0.00866553,1610,1032,0.318438,-0.500824,34.9765,-4.10985,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.0305987,0.0490583,0.00942446,4.92526e-05,-0.000319289,0.000168284,0.000114532,-0.000384568,0.370042,0.00898224,1008,1039,0.32523,-0.506132,12.5193,-1.49422,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.0303492,0.0485082,0.0124414,-2.29051e-05,-0.000281148,9.86697e-05,1.0479e-05,-0.000314532,0.326252,0.00894195,1015,1039,0.328491,-0.506879,12.3889,-1.51751,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.0309796,0.0477723,0.0154804,-7.70105e-05,-0.000244748,4.37955e-05,-6.62642e-05,-0.000255495,0.240621,0.0090617,1022,1039,0.341053,-0.501694,12.3064,-1.53822,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.031703,0.0473743,0.016022,-0.000110416,-0.000216174,6.49442e-06,-0.000110019,-0.000216572,0.0611021,0.00924365,1029,1039,0.349649,-0.493324,12.281,-1.57168,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.0320109,0.0476475,0.0122633,-0.000125313,-0.000193408,-2.08994e-05,-0.000119411,-0.000199311,-0.275266,0.0095299,1036,1039,0.345268,-0.490616,12.296,-1.60493,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.0318562,0.0481296,0.00931197,-0.000121232,-0.000174039,-4.62708e-05,-9.43612e-05,-0.00020091,-0.526125,0.00939688,1043,1039,0.337554,-0.495072,12.3044,-1.63488,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.0312066,0.0488149,0.00738877,-9.42933e-05,-0.000157172,-7.0398e-05,-4.86334e-05,-0.000202832,-0.575388,0.0088183,1050,1039,0.32665,-0.50306,12.2873,-1.65922,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.0307535,0.0496845,0.00771571,-4.98289e-05,-0.000140144,-9.72706e-05,1.22554e-05,-0.000202228,-0.56808,0.00837908,1057,1039,0.322234,-0.513435,12.264,-1.68573,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.0305534,0.0499374,0.00944398,-8.15731e-06,-0.000118059,-0.000130565,7.85492e-05,-0.000204766,-0.586214,0.00821455,1064,1039,0.323448,-0.522547,12.2872,-1.69991,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.0306204,0.049921,0.0121726,2.9216e-05,-9.62023e-05,-0.000165696,0.000143672,-0.000210659,-0.604498,0.00842184,1071,1039,0.329579,-0.528801,12.3415,-1.71779,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.0302895,0.0497108,0.0138118,5.83643e-05,-7.14456e-05,-0.000193088,0.000197164,-0.000210245,-0.62326,0.00891803,1078,1039,0.329461,-0.527681,12.4004,-1.74586,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.0299912,0.0498222,0.0129159,7.6382e-05,-4.83783e-05,-0.000202992,0.000226362,-0.000198359,-0.636326,0.00903147,1085,1039,0.324389,-0.523821,12.4519,-1.78576,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.0297385,0.0499066,0.00991874,8.06026e-05,-2.17293e-05,-0.00019525,0.00023128,-0.000172406,-0.657253,0.00923695,1092,1039,0.3154,-0.520559,12.481,-1.80816,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.0300463,0.04909,0.0106919,7.28288e-05,1.17043e-05,-0.000179181,0.000224035,-0.000139502,-0.700928,0.00908726,1099,1039,0.320271,-0.516248,12.5122,-1.82962,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.0305881,0.0478895,0.0127062,6.12145e-05,4.24888e-05,-0.000164189,0.000216307,-0.000112604,-0.756917,0.00926846,1106,1039,0.330297,-0.510349,12.5513,-1.84733,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.0310858,0.0466965,0.0136935,5.0968e-05,7.358e-05,-0.000152353,0.000215046,-9.04977e-05,-0.822435,0.00951895,1113,1039,0.337737,-0.505697,12.5907,-1.85512,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.031279,0.0463814,0.0123558,3.67096e-05,0.000108542,-0.000137999,0.000215222,-6.99707e-05,-0.912706,0.00971707,1120,1039,0.336858,-0.504686,12.6436,-1.87381,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.0312511,0.0464831,0.011916,1.90158e-05,0.000147293,-0.000118171,0.00021761,-5.13009e-05,-1.03403,0.00961452,1127,1039,0.335487,-0.504898,12.674,-1.9021,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.0309334,0.0470867,0.0127452,-3.78969e-07,0.000184985,-9.34468e-05,0.000223917,-3.9311e-05,-1.17604,0.00950889,1134,1039,0.333738,-0.508975,12.69,-1.95506,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.0305426,0.0482218,0.0125884,-2.10313e-05,0.000217568,-6.79139e-05,0.000235544,-3.90076e-05,-1.31204,0.00913733,1141,1039,0.328966,-0.512493,12.7003,-2.01284,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.0302789,0.0493225,0.0113897,-3.30142e-05,0.000245717,-5.09762e-05,0.000254748,-4.20445e-05,-1.39547,0.00878044,1148,1039,0.323231,-0.51785,12.6976,-2.06952,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.0300722,0.0495674,0.0116732,-3.03319e-05,0.000269909,-4.21783e-05,0.000275722,-3.61446e-05,-1.43385,0.00865722,1155,1039,0.321551,-0.520079,12.7002,-2.12127,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.0297182,0.0490651,0.0120849,-1.52189e-05,0.000289879,-3.19664e-05,0.000293192,-1.85322e-05,-1.46752,0.00890734,1162,1039,0.318852,-0.517392,12.7401,-2.14131,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.0296766,0.0489301,0.00974284,8.25176e-06,0.000304191,-1.76926e-05,0.000305245,7.19776e-06,-1.51129,0.00943244,1169,1039,0.313127,-0.51645,12.7963,-2.15097,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.0301699,0.0492688,0.00503084,4.19492e-05,0.000315108,-4.57399e-06,0.000315184,4.18727e-05,-1.55406,0.0100282,1176,1039,0.307369,-0.516098,12.8921,-2.16979,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.0304707,0.049666,0.00319441,8.53346e-05,0.000318824,-1.24673e-06,0.000318831,8.5328e-05,-1.56546,0.0102324,1183,1039,0.305977,-0.517139,13.0173,-2.20566,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.0302397,0.0498946,0.00239986,0.000130665,0.000320987,-5.87445e-06,0.000321168,0.000130484,-1.53997,0.00987782,1190,1039,0.301496,-0.51793,13.1619,-2.24265,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.0294569,0.0505748,-0.000115041,0.000180963,0.000318402,-1.54553e-05,0.000320119,0.000179246,-1.46018,0.00948346,1197,1039,0.287298,-0.523223,13.3081,-2.26837,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.0294644,0.0510795,-0.0019392,0.000235229,0.000306548,-2.22537e-05,0.000312923,0.000228855,-1.29184,0.00916166,1204,1039,0.282764,-0.529051,13.4657,-2.27699,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.0303206,0.050761,0.000798215,0.00027843,0.000290471,-2.23637e-05,0.00030761,0.000261291,-0.916876,0.00900235,1211,1039,0.297609,-0.525592,13.6577,-2.28915,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.0307571,0.0497231,0.00775019,0.000304702,0.00026431,-1.96176e-05,0.000312661,0.00025635,-0.385437,0.00903941,1218,1039,0.318218,-0.516908,13.8664,-2.31168,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.0314515,0.0485128,0.0123203,0.000323823,0.000224158,-2.09749e-05,0.000328057,0.000219923,-0.199199,0.00903143,1225,1039,0.336122,-0.506022,14.0934,-2.33689,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.0321823,0.0481337,0.0130134,0.000346172,0.000171669,-3.00213e-05,0.000351193,0.000166648,-0.165694,0.00896377,1232,1039,0.345181,-0.505395,14.2815,-2.36377,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.032767,0.0481786,0.011387,0.00036099,0.000112546,-4.24904e-05,0.000368056,0.00010548,-0.164788,0.00868129,1239,1039,0.347165,-0.508779,14.4655,-2.3948,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.0328864,0.0485795,0.00887392,0.000352238,5.49843e-05,-4.55253e-05,0.000359054,4.81682e-05,-0.148616,0.00856834,1246,1039,0.342136,-0.508718,14.658,-2.42639,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.0331859,0.0485286,0.00573211,0.00031448,3.21474e-06,-3.45879e-05,0.000318277,-5.82368e-07,-0.109343,0.00860144,1253,1039,0.337494,-0.502756,14.8869,-2.45248,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.0337202,0.0490068,0.00116614,0.000260667,-4.13636e-05,-1.54014e-05,0.00026145,-4.2147e-05,-0.0508172,0.0087298,1260,1039,0.331583,-0.503009,15.1313,-2.47665,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.0337345,0.0500583,-0.00616344,0.000211232,-8.21124e-05,8.07519e-06,0.000211454,-8.23345e-05,0.0275002,0.00874552,1267,1039,0.31342,-0.506824,15.3766,-2.50223,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.0331942,0.0510952,-0.00800785,0.000169311,-0.000116965,3.2116e-05,0.00017287,-0.000120523,0.110358,0.00880077,1274,1039,0.302745,-0.510208,15.5865,-2.54648,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.0327682,0.0512149,-0.00594986,0.000126664,-0.000142887,5.86221e-05,0.000138862,-0.000155084,0.205138,0.00900277,1281,1039,0.302977,-0.507668,15.819,-2.58188,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.0327052,0.0511579,-0.00273598,9.00214e-05,-0.000156297,8.49617e-05,0.000116484,-0.000182759,0.301942,0.00912696,1288,1039,0.309842,-0.507759,16.0744,-2.61164,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.0325235,0.0500918,0.00245903,7.17881e-05,-0.00016035,0.000104468,0.000111878,-0.00020044,0.366421,0.00915996,1295,1039,0.320784,-0.503269,16.3161,-2.62893,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.0319906,0.0492144,0.00822885,6.49768e-05,-0.000157136,0.000117174,0.000115362,-0.00020752,0.406098,0.00910488,1302,1039,0.329691,-0.504641,16.5118,-2.66565,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.0321385,0.0485291,0.0101307,5.83848e-05,-0.000148909,0.000120488,0.000113672,-0.000204197,0.430198,0.00907664,1309,1039,0.335943,-0.50129,16.7367,-2.6944,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.0332601,0.0481433,0.00895366,5.13706e-05,-0.000139293,0.000111461,0.000102707,-0.000190629,0.431619,0.00893318,1316,1039,0.344282,-0.497166,17.0249,-2.71385,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.0337776,0.0488071,0.00557935,4.83994e-05,-0.000129081,9.1348e-05,8.70142e-05,-0.000167695,0.39994,0.0090075,1323,1039,0.340617,-0.50469,17.3444,-2.72118,16.9918,-2.19641
2.32167,-9.73434,-0.489153,0.0339567,0.0493147,0.00429563,4.27081e-05,-0.000120073,6.79456e-05,6.73413e-05,-0.000144706,0.347805,0.00912793,1330,1039,0.338766,-0.508767,17.671,-2.71293,17.3146,-2.1852
3.01822,-9.73242,-0.502399,0.0333363,0.0497429,0.00669458,2.22962e-05,-0.000114051,5.08285e-05,3.91589e-05,-0.000130914,0.320331,0.00903756,1337,1039,0.338195,-0.511062,17.9549,-2.73468,17.6081,-2.1941
3.71228,-9.73004,-0.50377,0.0330164,0.0494552,0.00778231,-1.57166e-06,-0.000113141,4.57256e-05,1.47738e-05,-0.000129487,0.343313,0.00906134,1344,1039,0.33761,-0.508486,18.2038,-2.78367,17.8618,-2.24367
4.40622,-9.72698,-0.502735,0.0329964,0.0487901,0.00789685,-1.54892e-05,-0.000119038,4.66925e-05,2.45561e-06,-0.000136983,0.366916,0.00905131,1351,1039,0.337701,-0.502704,18.4556,-2.8461,18.114,-2.31387
5.10412,-9.72312,-0.515185,0.0333339,0.0486403,0.00588927,-2.07373e-05,-0.000128919,4.48611e-05,-4.55484e-06,-0.000145101,0.346196,0.00918567,1358,1039,0.335751,-0.500458,18.7765,-2.89074,18.4284,-2.36485
5.80811,-9.71847,-0.549224,0.033241,0.0486249,0.00572786,-2.72667e-05,-0.000136257,3.54583e-05,-1.67463e-05,-0.000146777,0.288423,0.00935464,1365,1039,0.334133,-0.496008,19.1851,-2.90443,18.8377,-2.37502
6.51302,-9.71427,-0.584625,0.0331053,0.0486067,0.00463845,-3.84202e-05,-0.000134356,2.42504e-05,-3.26387e-05,-0.000140138,0.23404,0.00928557,1372,1039,0.329661,-0.489142,19.6076,-2.90493,19.2601,-2.37218
7.2153,-9.71119,-0.607812,0.0330072,0.0487305,0.00239962,-4.3181e-05,-0.000124546,1.82603e-05,-3.92708e-05,-0.000128456,0.210948,0.0093648,1379,1039,0.322502,-0.488353,19.9902,-2.90882,19.6408,-2.37885
7.91379,-9.7094,-0.614611,0.032852,0.0489788,0.00116428,-3.4589e-05,-0.000109948,1.27837e-05,-3.24794e-05,-0.000112058,0.163544,0.00943556,1386,1039,0.317334,-0.493561,20.3124,-2.92868,19.9628,-2.40206
8.61167,-9.70748,-0.617122,0.0325615,0.0488914,0.00244609,-1.60028e-05,-9.7004e-05,1.26874e-06,-1.5983e-05,-9.70239e-05,0.0156581,0.00941114,1393,1039,0.317545,-0.497974,20.6203,-2.96341,20.2755,-2.43958
9.31013,-9.70501,-0.619902,0.0319676,0.0487533,0.00541418,3.57428e-06,-8.58493e-05,-1.69035e-05,6.66282e-06,-8.89378e-05,-0.180723,0.00915592,1400,1039,0.319237,-0.498649,20.9323,-3.01571,20.5973,-2.48758
10.0114,-9.70171,-0.631368,0.0317114,0.0489071,0.00800124,1.92386e-05,-7.41657e-05,-3.56353e-05,3.12814e-05,-8.62084e-05,-0.325895,0.00871646,1407,1039,0.323282,-0.502537,21.2915,-3.06407,20.9622,-2.52983
10.7139,-9.69874,-0.645464,0.0323146,0.0493433,0.00571589,2.54318e-05,-6.15044e-05,-4.83377e-05,4.69714e-05,-8.30441e-05,-0.419195,0.00848484,1414,1039,0.322839,-0.506626,21.6842,-3.09144,21.3455,-2.55846
11.4171,-9.69606,-0.659934,0.0330193,0.0496153,0.00281747,2.28945e-05,-5.10865e-05,-5.3365e-05,5.08357e-05,-7.90277e-05,-0.482338,0.00834435,1421,1039,0.321742,-0.507191,22.0876,-3.11019,21.738,-2.57988
12.1204,-9.69378,-0.673129,0.0333122,0.049185,0.0029338,1.63369e-05,-4.6954e-05,-5.4628e-05,4.78235e-05,-7.84406e-05,-0.522872,0.00807019,1428,1039,0.324834,-0.501087,22.4857,-3.1243,22.1331,-2.59668
12.8233,-9.69175,-0.682584,0.03311,0.0489978,0.00365186,1.0172e-05,-4.92307e-05,-5.63842e-05,4.41994e-05,-8.32581e-05,-0.542983,0.00794805,1435,1039,0.324539,-0.49917,22.8705,-3.14572,22.5209,-2.61822
13.5282,-9.68899,-0.69782,0.0326121,0.0488479,0.00578624,4.81418e-06,-5.64134e-05,-5.67469e-05,3.86784e-05,-9.02776e-05,-0.538033,0.00795125,1442,1039,0.325172,-0.502292,23.2822,-3.16628,22.9402,-2.63948
14.2352,-9.6838,-0.717933,0.0326742,0.0487347,0.00557621,-8.32121e-06,-6.82402e-05,-5.35977e-05,2.31219e-05,-9.96833e-05,-0.530546,0.00796977,1449,1039,0.324997,-0.501307,23.7312,-3.22275,23.3883,-2.69791
14.9413,-9.67974,-0.733183,0.032832,0.0483886,0.00681359,-3.19113e-05,-8.45171e-05,-4.42431e-05,-6.74287e-06,-0.000109686,-0.517213,0.00808734,1456,1039,0.329829,-0.491874,24.1674,-3.276,23.8241,-2.74594
15.6462,-9.67706,-0.742117,0.0331219,0.0480928,0.00817198,-6.17941e-05,-0.00010421,-2.87493e-05,-4.72766e-05,-0.000118727,-0.467613,0.00817435,1463,1039,0.336329,-0.482923,24.5866,-3.31852,24.2417,-2.7823
16.3472,-9.67778,-0.735729,0.0328328,0.0488368,0.00616825,-8.71405e-05,-0.000125079,-9.371e-06,-8.4952e-05,-0.000127268,-0.229421,0.00837499,1470,1039,0.327401,-0.484617,24.9481,-3.33381,24.6038,-2.7893
17.0492,-9.67776,-0.730841,0.0327639,0.0496202,0.00308147,-0.000101254,-0.000143648,6.9161e-06,-0.000100154,-0.000144747,0.157694,0.00854208,1477,1039,0.317589,-0.494108,25.3273,-3.35078,24.9801,-2.80766
17.753,-9.67668,-0.730475,0.033052,0.0499568,0.000176761,-0.000111234,-0.000155124,2.05818e-05,-0.000103093,-0.000163265,0.37668,0.00845417,1484,1039,0.311914,-0.5025,25.7366,-3.36976,25.3832,-2.83578
18.459,-9.67518,-0.735995,0.0332297,0.0493872,0.000544566,-0.00012868,-0.000158318,3.77358e-05,-0.000102958,-0.00018404,0.598299,0.00836796,1491,1039,0.314593,-0.500039,26.173,-3.38268,25.8182,-2.85705
19.167,-9.67274,-0.746738,0.0332456,0.049065,0.00041468,-0.000155555,-0.000152852,5.93105e-05,-9.48774e-05,-0.000213529,0.796787,0.00823166,1498,1039,0.31417,-0.497248,26.6377,-3.40524,26.2827,-2.88399
19.877,-9.66903,-0.762056,0.0325268,0.0494877,-0.00124998,-0.000177313,-0.000140678,7.96852e-05,-7.72317e-05,-0.000240759,0.898373,0.00852345,1505,1039,0.301819,-0.495696,27.1236,-3.45166,26.7743,-2.92475
20.59,-9.66353,-0.785676,0.0322432,0.0497582,-0.000940473,-0.000179723,-0.000123153,9.07321e-05,-5.63995e-05,-0.000246477,0.936494,0.00859481,1512,1039,0.299439,-0.495106,27.6543,-3.51422,27.3084,-2.9804
21.3015,-9.66037,-0.802303,0.0319176,0.0503555,-0.00146747,-0.000161132,-0.000101259,9.56013e-05,-3.10169e-05,-0.000231375,0.937131,0.0086486,1519,1039,0.294143,-0.496782,28.1641,-3.54944,27.821,-3.0066
22.0136,-9.65867,-0.819339,0.0315001,0.050848,-0.000972644,-0.000142578,-7.50961e-05,0.000105536,1.96154e-06,-0.000219635,0.940117,0.00886029,1526,1039,0.290913,-0.501249,28.681,-3.55172,28.3427,-3.00197
22.7264,-9.65738,-0.836786,0.0311174,0.0513996,-0.000522277,-0.000136047,-4.5914e-05,0.000122798,3.98258e-05,-0.000221787,0.961267,0.00899482,1533,1039,0.287901,-0.50977,29.2077,-3.5415,28.8738,-2.9877
23.4433,-9.65294,-0.865705,0.0311775,0.0516135,0.00212261,-0.000130669,-1.75066e-05,0.000139457,7.641e-05,-0.000224586,0.978115,0.00883405,1540,1039,0.295772,-0.518484,29.7929,-3.56444,29.461,-3.00795
24.1622,-9.64742,-0.899193,0.0315781,0.0515473,0.00416647,-0.000119156,9.42842e-06,0.000147814,0.000106327,-0.000216055,0.990534,0.00846587,1547,1039,0.305409,-0.523737,30.4096,-3.59351,30.0753,-3.03825
24.8788,-9.64287,-0.922853,0.0317423,0.0516438,0.00302554,-0.000105111,3.49171e-05,0.000151484,0.000131784,-0.000201978,1.00187,0.00836022,1554,1039,0.303364,-0.522769,30.9945,-3.62954,30.6574,-3.07451
25.595,-9.63869,-0.942928,0.0318404,0.05158,0.00060718,-9.79504e-05,5.96463e-05,0.000155846,0.000155482,-0.000193786,1.01946,0.00846341,1561,1039,0.29693,-0.515665,31.5733,-3.66684,31.2329,-3.11271
26.3105,-9.63501,-0.9592,0.03215,0.0506391,-0.000796015,-9.41954e-05,8.34371e-05,0.00016143,0.00017887,-0.000189629,1.03689,0.00896612,1568,1039,0.295835,-0.498729,32.1456,-3.69837,31.8008,-3.15081
27.0229,-9.63314,-0.962924,0.0323996,0.0501176,0.00234012,-0.000110398,0.00010795,0.000170669,0.000201376,-0.000203824,1.06994,0.00870507,1575,1039,0.307449,-0.497435,32.6697,-3.73094,32.325,-3.18469
27.7366,-9.63042,-0.969309,0.0319971,0.0495241,0.00772532,-0.000146074,0.000134869,0.000181853,0.000224186,-0.000235391,1.11425,0.00865544,1582,1039,0.319444,-0.493907,33.2042,-3.78064,32.8685,-3.22908
28.4518,-9.62769,-0.978633,0.0315559,0.0494535,0.0115675,-0.000197102,0.000166886,0.000197233,0.000253263,-0.000283479,1.15802,0.00832056,1589,1039,0.326387,-0.494139,33.7599,-3.82596,33.432,-3.26609
29.1692,-9.62466,-0.993166,0.0311284,0.0491828,0.0121743,-0.000264495,0.000206978,0.000222447,0.000295362,-0.000352879,1.1926,0.0084811,1596,1039,0.323929,-0.495026,34.3479,-3.85031,34.0249,-3.29538
29.8874,-9.62235,-1.00842,0.0305704,0.0489742,0.0119433,-0.000355883,0.000252787,0.000257165,0.000346891,-0.000449987,1.22,0.00877654,1603,1039,0.317666,-0.498,34.946,-3.8552,34.6284,-3.30817
30.6052,-9.62069,-1.02057,0.0299332,0.0490086,0.0135588,-0.000461887,0.000298337,0.000283351,0.000392327,-0.000555877,1.25051,0.00888008,1610,1039,0.316132,-0.50497,35.5369,-3.86121,35.2273,-3.31611
-29.1837,-10.5038,-0.100751,0.0307283,0.0490928,0.0103108,4.32756e-05,-0.000308685,0.000140013,9.21792e-05,-0.000357589,0.336032,0.008618,1008,1046,0.328221,-0.513377,12.8833,-1.57619,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.0306532,0.0486374,0.0123308,-1.25266e-05,-0.000292102,7.32298e-05,5.49323e-06,-0.000310121,0.241279,0.008653,1015,1046,0.331339,-0.512587,12.8037,-1.59506,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.0306611,0.0482693,0.0150277,-5.78007e-05,-0.000276134,2.53544e-05,-5.48951e-05,-0.00027904,0.114104,0.00883412,1022,1046,0.336662,-0.505938,12.7459,-1.62448,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.0308829,0.0481582,0.0153634,-8.51246e-05,-0.000263219,-4.58897e-06,-8.50065e-05,-0.000263338,-0.0257443,0.00915697,1029,1046,0.339571,-0.497581,12.7095,-1.67023,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.0310472,0.0482808,0.0121905,-9.68473e-05,-0.000250613,-2.71249e-05,-9.22026e-05,-0.000255257,-0.169588,0.00960922,1036,1046,0.334899,-0.496165,12.7064,-1.69903,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.031332,0.0484771,0.00860619,-9.41251e-05,-0.00023644,-4.98434e-05,-7.84048e-05,-0.000252161,-0.305519,0.00945581,1043,1046,0.330559,-0.500025,12.7066,-1.71299,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.0311467,0.048926,0.00526233,-7.05931e-05,-0.000220129,-7.32685e-05,-4.06781e-05,-0.000250044,-0.387635,0.00880107,1050,1046,0.321671,-0.505202,12.686,-1.71901,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.0310101,0.049672,0.00427497,-2.90649e-05,-0.000198325,-0.000102226,1.90166e-05,-0.000246406,-0.439644,0.00817841,1057,1046,0.317877,-0.511017,12.6775,-1.73202,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.0304716,0.0493181,0.00854946,1.0083e-05,-0.00016849,-0.000138288,8.54039e-05,-0.000243811,-0.49874,0.00813276,1064,1046,0.320858,-0.514341,12.7006,-1.74009,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.0303498,0.0490978,0.0130137,4.14831e-05,-0.000135839,-0.000176086,0.00014997,-0.000244325,-0.552173,0.00875583,1071,1046,0.328618,-0.515807,12.745,-1.76462,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.0303007,0.0489375,0.0136336,6.27811e-05,-9.61806e-05,-0.000206654,0.000204712,-0.000238112,-0.601815,0.00931529,1078,1046,0.329317,-0.513424,12.8018,-1.795,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.0304012,0.0491392,0.010976,7.39012e-05,-5.87687e-05,-0.000219523,0.000236892,-0.00022176,-0.638671,0.00939316,1085,1046,0.324696,-0.511248,12.8637,-1.83503,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.0303703,0.0495115,0.00622315,7.37096e-05,-1.99102e-05,-0.000214187,0.000246142,-0.000192342,-0.677816,0.00941133,1092,1046,0.314243,-0.512614,12.9063,-1.86543,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.0305204,0.0490194,0.00741484,6.24074e-05,2.5126e-05,-0.000197785,0.000242428,-0.000154895,-0.738413,0.00918441,1099,1046,0.318226,-0.510989,12.9489,-1.88853,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.0308878,0.0481143,0.0104774,4.76337e-05,6.50738e-05,-0.00018117,0.000237733,-0.000125026,-0.809446,0.00920178,1106,1046,0.328541,-0.50574,12.9756,-1.89918,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.0312498,0.0471364,0.0124148,3.65837e-05,0.000104516,-0.000170602,0.000244501,-0.000103401,-0.883662,0.00926183,1113,1046,0.33651,-0.500169,12.9926,-1.90874,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.0314945,0.0469263,0.0104392,2.21907e-05,0.000144502,-0.00015853,0.000253264,-8.65708e-05,-0.969487,0.00953756,1120,1046,0.334756,-0.50118,13.0298,-1.93366,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.0313169,0.0474004,0.00931048,2.81926e-06,0.000184233,-0.000138939,0.000259453,-7.24007e-05,-1.07459,0.00969985,1127,1046,0.330236,-0.504767,13.0758,-1.96549,12.7595,-1.45817
-16.9525,-10.4529,-0.350694,0.0307944,0.0483715,0.0081663,-1.71271e-05,0.000220903,-0.000111787,0.00026517,-6.13936e-05,-1.19375,0.00977236,1134,1046,0.321969,-0.51068,13.1303,-2.01282,12.8169,-1.49435
