 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7378,-8.52033,0.206024,0.0230044,0.0391462,0.00937157,6.2314e-05,2.32592e-05,-0.000207556,0.000251259,-0.000165686,-0.738495,0.00796759,1106,1025,0.247346,-0.422895,11.7141,-1.65142,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.0235268,0.038736,0.0099795,6.66754e-05,1.84008e-05,-0.000194354,0.000238386,-0.000153309,-0.723618,0.00857318,1113,1025,0.254049,-0.423215,11.7706,-1.68667,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.0238368,0.0386421,0.00963716,7.68517e-05,1.91518e-05,-0.000178175,0.000228497,-0.000132493,-0.705135,0.0087593,1120,1025,0.256464,-0.427298,11.8358,-1.7243,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.0237082,0.0388325,0.00822816,8.47743e-05,2.6793e-05,-0.000160393,0.000218775,-0.000107208,-0.695989,0.00861306,1127,1025,0.251976,-0.430208,11.8609,-1.75783,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.023358,0.0388126,0.00687497,7.72389e-05,3.80103e-05,-0.000137292,0.000196311,-8.10616e-05,-0.714446,0.00853955,1134,1025,0.245352,-0.431457,11.8425,-1.79932,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.0229215,0.0387936,0.00568773,5.62942e-05,4.84468e-05,-0.000106474,0.000158917,-5.41758e-05,-0.766981,0.00852888,1141,1025,0.238156,-0.426168,11.8008,-1.84913,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.0228073,0.0387572,0.00581926,4.30796e-05,5.64289e-05,-7.55616e-05,0.00012561,-2.61016e-05,-0.829451,0.00837973,1148,1025,0.237139,-0.42018,11.7866,-1.90214,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.022953,0.0388091,0.00709454,4.49162e-05,6.46481e-05,-4.76611e-05,0.000103454,6.11056e-06,-0.887458,0.00838648,1155,1025,0.241299,-0.419792,11.8269,-1.94934,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.0235446,0.0385289,0.00723818,4.61316e-05,7.44509e-05,-1.87006e-05,8.37477e-05,3.68348e-05,-1.10944,0.00853512,1162,1025,0.247653,-0.417337,11.8747,-1.98187,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.0242214,0.0387359,0.0066335,3.39556e-05,8.33732e-05,1.18839e-05,8.60825e-05,3.12463e-05,1.34665,0.00860612,1169,1025,0.253073,-0.416542,11.9088,-2.00957,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.0244566,0.0387096,0.00651013,2.01073e-05,9.20869e-05,3.68578e-05,0.000107612,4.58245e-06,1.17214,0.00868611,1176,1025,0.255067,-0.408388,11.9652,-2.035,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.0244552,0.0390708,0.00543769,1.87961e-05,9.82e-05,4.73411e-05,0.000120283,-3.2873e-06,1.13433,0.00888318,1183,1025,0.252367,-0.401151,12.0752,-2.067,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.0234882,0.0402201,0.00325943,2.70641e-05,0.000104249,4.60218e-05,0.000125718,5.59508e-06,1.13431,0.00879627,1190,1025,0.23703,-0.407659,12.2121,-2.12368,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.0225378,0.0411313,0.00214574,4.41318e-05,0.000108403,3.59657e-05,0.000124498,2.80364e-05,1.15001,0.00887189,1197,1025,0.22433,-0.419729,12.348,-2.17728,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.022262,0.0416226,0.00180659,6.96263e-05,0.000112347,2.13973e-05,0.000121221,6.07523e-05,1.17766,0.0087139,1204,1025,0.220421,-0.433431,12.5035,-2.21649,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.0226045,0.0414778,0.0034456,9.57275e-05,0.000116572,5.31617e-06,0.000117849,9.445e-05,1.33495,0.00848512,1211,1025,0.227566,-0.438764,12.6695,-2.24611,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.0230689,0.0407085,0.00552345,0.000113766,0.000122473,-1.18202e-05,0.000130716,0.000105523,-0.961838,0.00852696,1218,1025,0.237181,-0.433583,12.8396,-2.27447,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.0232834,0.0401821,0.00785098,0.000128928,0.000122288,-3.17511e-05,0.000157532,9.3684e-05,-0.733308,0.00898465,1225,1025,0.244797,-0.426885,13.0276,-2.31326,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.0235728,0.0397383,0.00740501,0.000155743,0.000115472,-5.75894e-05,0.000196616,7.45999e-05,-0.617222,0.00941124,1232,1025,0.24671,-0.423337,13.1854,-2.34532,12.9449,-1.92138
-6.75203,-8.4748,0.112934,0.0240646,0.0395963,0.0065791,0.000186833,0.000102873,-8.44569e-05,0.000239168,5.05383e-05,-0.554754,0.00919463,1239,1025,0.249697,-0.425554,13.3411,-2.3813,13.0941,-1.9648
-6.06316,-8.47221,0.103659,0.0244018,0.0395317,0.00667886,0.000204067,9.0898e-05,-9.82254e-05,0.00026084,3.41244e-05,-0.524081,0.008431,1246,1025,0.253251,-0.427167,13.5221,-2.40928,13.2716,-1.99551
-5.37039,-8.46793,0.0799505,0.0251199,0.039113,0.00564308,0.000200225,7.95437e-05,-9.28301e-05,0.000250602,2.91666e-05,-0.497206,0.00830759,1253,1025,0.258046,-0.418044,13.7748,-2.43312,13.5152,-2.02187
-4.67582,-8.46313,0.0508803,0.0255585,0.0388858,0.00548406,0.000188801,6.71189e-05,-7.37152e-05,0.00022354,3.23798e-05,-0.440393,0.00789191,1260,1025,0.262022,-0.416705,14.0525,-2.45191,13.7881,-2.04457
-3.98031,-8.45811,0.0200495,0.025901,0.0390351,0.00504038,0.000187808,5.43798e-05,-5.02893e-05,0.000204639,3.75488e-05,-0.322965,0.00782349,1267,1025,0.264211,-0.418315,14.3447,-2.47469,14.0759,-2.06718
-3.2846,-8.45356,-0.00939733,0.0255263,0.0391378,0.00620001,0.000197142,4.20804e-05,-2.68041e-05,0.000201645,3.75778e-05,-0.166429,0.00787553,1274,1025,0.262989,-0.416068,14.6288,-2.49864,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.0250777,0.0391616,0.00633085,0.00020991,3.13386e-05,-1.07475e-06,0.000209916,3.13322e-05,-0.00601832,0.00831766,1281,1025,0.258569,-0.413448,14.901,-2.52419,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.0250377,0.0394239,0.00309417,0.000229192,2.49387e-05,2.41581e-05,0.000232011,2.21203e-05,0.11614,0.00854314,1288,1025,0.24997,-0.409165,15.176,-2.54821,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.0247972,0.0390238,0.00245299,0.000259009,2.26496e-05,4.56772e-05,0.00026753,1.41294e-05,0.18441,0.00846977,1295,1025,0.245867,-0.404312,15.4238,-2.5719,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.0246138,0.0387899,0.0052145,0.000285669,2.41902e-05,6.38252e-05,0.000300416,9.44264e-06,0.227076,0.00806604,1302,1025,0.250728,-0.404501,15.5982,-2.61466,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.0250392,0.0382108,0.0076542,0.000300618,2.45433e-05,7.5029e-05,0.000319691,5.47034e-06,0.248935,0.007899,1309,1025,0.261138,-0.403048,15.7702,-2.66818,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.0258992,0.0377816,0.00792705,0.000309529,2.38093e-05,7.63887e-05,0.00032867,4.66871e-06,0.245514,0.00794751,1316,1025,0.270528,-0.402067,16.0025,-2.71631,15.7373,-2.31119
1.56477,-8.43288,-0.073557,0.0265835,0.0379799,0.00454014,0.000321045,2.23823e-05,6.71326e-05,0.000335441,7.98631e-06,0.211242,0.0082267,1323,1025,0.268726,-0.407315,16.313,-2.74867,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,0.0270422,0.0378864,0.00287343,0.000326732,2.24019e-05,5.48027e-05,0.000336299,1.2834e-05,0.172846,0.00845853,1330,1025,0.268956,-0.398782,16.6567,-2.75091,16.3722,-2.35426
2.96121,-8.42709,-0.117804,0.0275917,0.037658,0.0035494,0.000311669,2.06056e-05,4.76727e-05,0.000319278,1.29963e-05,0.15828,0.00861061,1337,1025,0.276052,-0.388294,16.9756,-2.76267,16.6863,-2.35861
3.65628,-8.42462,-0.12435,0.0281461,0.037692,0.00384401,0.000284332,1.63791e-05,4.47025e-05,0.000291593,9.1182e-06,0.161022,0.00866958,1344,1025,0.282163,-0.382673,17.2553,-2.8054,16.9605,-2.39439
4.34961,-8.42052,-0.121967,0.0284884,0.0383376,0.00479035,0.000255915,5.4293e-06,4.05905e-05,0.000262328,-9.84102e-07,0.156707,0.00859561,1351,1025,0.287641,-0.391145,17.5046,-2.90658,17.2073,-2.48805
5.0443,-8.4158,-0.122957,0.0284158,0.0392383,0.00441719,0.000227702,-9.13973e-06,3.37417e-05,0.000232415,-1.3853e-05,0.138787,0.00846291,1358,1025,0.285482,-0.40865,17.7731,-3.00403,17.4758,-2.5853
5.74503,-8.41112,-0.145539,0.028063,0.0396589,0.00515705,0.000196111,-2.40572e-05,2.52329e-05,0.000198966,-2.69121e-05,0.112661,0.00847267,1365,1025,0.283504,-0.4171,18.1316,-3.0442,17.8388,-2.62318
6.44857,-8.40727,-0.177004,0.0278231,0.0393974,0.00566717,0.000166189,-3.62516e-05,1.99632e-05,0.000168138,-3.82014e-05,0.0973631,0.00861044,1372,1025,0.282291,-0.415316,18.5347,-3.03868,18.245,-2.62004
7.14752,-8.40579,-0.188957,0.0281452,0.0391964,0.00450317,0.000141975,-4.16225e-05,1.80187e-05,0.000143727,-4.33742e-05,0.0969103,0.00891638,1379,1025,0.282347,-0.411234,18.8741,-3.03605,18.5794,-2.62077
7.84513,-8.40426,-0.193782,0.0281486,0.0392948,0.00532082,0.000117186,-4.34913e-05,1.37345e-05,0.000118352,-4.46569e-05,0.0846604,0.00894928,1386,1025,0.284297,-0.414214,19.1867,-3.05834,18.893,-2.64175
8.54191,-8.40309,-0.193608,0.0282268,0.0390841,0.00700348,9.43962e-05,-4.64988e-05,1.13061e-06,9.44053e-05,-4.65079e-05,0.00802377,0.00878168,1393,1025,0.289408,-0.414264,19.4866,-3.08561,19.194,-2.66898
9.23852,-8.4019,-0.190943,0.0281483,0.0386482,0.0102342,7.92574e-05,-5.13707e-05,-1.99125e-05,8.22253e-05,-5.43387e-05,-0.147961,0.00844596,1400,1025,0.297161,-0.406509,19.7805,-3.1273,19.4929,-2.70327
9.93836,-8.39917,-0.198423,0.0278399,0.0391264,0.0102444,7.04036e-05,-5.77579e-05,-4.32181e-05,8.36155e-05,-7.09698e-05,-0.29668,0.00820222,1407,1025,0.29379,-0.406918,20.1258,-3.17543,19.8411,-2.74205
10.6395,-8.39611,-0.208663,0.0276505,0.0397576,0.00811563,5.33776e-05,-6.32368e-05,-6.29453e-05,8.08716e-05,-9.07308e-05,-0.411816,0.0082106,1414,1025,0.285827,-0.409279,20.4942,-3.21816,20.2085,-2.77995
11.3428,-8.39222,-0.225161,0.0276383,0.0400537,0.00726397,2.31126e-05,-7.20172e-05,-7.82045e-05,6.70812e-05,-0.000115986,-0.51218,0.00806696,1421,1025,0.283146,-0.413676,20.8961,-3.2559,20.6095,-2.81829
12.0461,-8.38867,-0.239352,0.0277039,0.039823,0.00832394,-7.46647e-06,-8.51603e-05,-8.96861e-05,5.14244e-05,-0.000144051,-0.581024,0.00797708,1428,1025,0.286568,-0.411555,21.2949,-3.2933,21.0088,-2.85558
12.7491,-8.38526,-0.250708,0.0273631,0.0402066,0.00624795,-2.8978e-05,-9.99427e-05,-9.9527e-05,4.12024e-05,-0.000170123,-0.614167,0.00780908,1435,1025,0.277215,-0.412905,21.6897,-3.33638,21.4045,-2.89777
13.4534,-8.38149,-0.2648,0.0269003,0.0405316,0.00451044,-3.70882e-05,-0.000114234,-0.000109921,4.08317e-05,-0.000192154,-0.616654,0.00782181,1442,1025,0.267545,-0.417006,22.1019,-3.37648,21.8193,-2.94004
14.1595,-8.37687,-0.28315,0.0273126,0.0400833,0.00240995,-2.83426e-05,-0.000127494,-0.000118415,5.04561e-05,-0.000206293,-0.587155,0.00774955,1449,1025,0.265836,-0.413639,22.5491,-3.41303,22.2597,-2.98823
14.8651,-8.3731,-0.298013,0.027756,0.0396563,0.0011236,-6.90689e-06,-0.000139945,-0.00012148,6.50737e-05,-0.000211926,-0.534909,0.00794142,1456,1025,0.266608,-0.406025,22.9889,-3.4483,22.6935,-3.02838
15.5692,-8.37023,-0.305325,0.0282973,0.0392064,0.00185342,1.07484e-05,-0.000149152,-0.000118076,7.3395e-05,-0.000211799,-0.487799,0.00804745,1463,1025,0.273908,-0.39632,23.4046,-3.49256,23.1043,-3.07045
16.2704,-8.36996,-0.300865,0.0276014,0.0397675,0.000728473,2.02962e-05,-0.000153605,-0.000110133,7.36656e-05,-0.000206974,-0.451244,0.00818397,1470,1025,0.263396,-0.396198,23.7685,-3.52155,23.4742,-3.0909
16.9723,-8.36889,-0.297079,0.026871,0.0401875,0.000107711,2.76958e-05,-0.000152837,-0.000101192,7.30309e-05,-0.000198172,-0.4212,0.00820414,1477,1025,0.253998,-0.403241,24.1424,-3.55647,23.8551,-3.12585
17.6774,-8.36696,-0.30272,0.0263399,0.0404026,3.31501e-05,3.50097e-05,-0.000147017,-8.71558e-05,7.00105e-05,-0.000182018,-0.381876,0.00814101,1484,1025,0.248182,-0.411638,24.5643,-3.57957,24.2824,-3.15306
18.3848,-8.36377,-0.314152,0.0265485,0.0403767,-0.000267905,3.6055e-05,-0.000134728,-6.5489e-05,5.82764e-05,-0.000156949,-0.327124,0.00810326,1491,1025,0.24916,-0.415633,25.0262,-3.61177,24.7418,-3.19059
19.093,-8.35977,-0.326373,0.0276117,0.0404892,-0.00286929,1.75831e-05,-0.000118977,-3.80448e-05,2.74667e-05,-0.000128861,-0.254172,0.00800446,1498,1025,0.252031,-0.411847,25.5111,-3.66276,25.2127,-3.24266
19.8036,-8.35471,-0.345028,0.0286911,0.0410182,-0.00640766,-1.78355e-05,-0.000102902,-1.28369e-05,-1.59406e-05,-0.000104797,-0.146558,0.00774029,1505,1025,0.252151,-0.405646,26.0315,-3.72653,25.7182,-3.29914
20.5148,-8.35015,-0.364076,0.0289463,0.0410543,-0.00738585,-5.29967e-05,-8.80601e-05,1.77122e-06,-5.29074e-05,-8.81493e-05,0.0503441,0.00780108,1512,1025,0.25148,-0.395508,26.5499,-3.77949,26.233,-3.3442
21.2246,-8.34721,-0.375904,0.028496,0.0408862,-0.00810851,-7.15639e-05,-7.45429e-05,1.01229e-05,-6.28216e-05,-8.32853e-05,0.712353,0.00777943,1519,1025,0.244608,-0.387117,27.0386,-3.81356,26.7258,-3.3756
21.9341,-8.34571,-0.3855,0.0277861,0.0404056,-0.0074555,-8.19751e-05,-6.06101e-05,2.12731e-05,-4.74879e-05,-9.50973e-05,1.01809,0.00794428,1526,1025,0.239241,-0.38043,27.5214,-3.81969,27.2169,-3.3834
22.6456,-8.34366,-0.399485,0.0274166,0.0406632,-0.00843008,-0.00010407,-4.77216e-05,3.47938e-05,-3.11254e-05,-0.000120666,1.12573,0.00819835,1533,1025,0.232304,-0.383785,28.0355,-3.82641,27.7341,-3.39081
23.3627,-8.33876,-0.43031,0.027215,0.0413235,-0.00619797,-0.000139379,-3.84663e-05,4.75888e-05,-1.95647e-05,-0.000158281,1.19272,0.00819124,1540,1025,0.236181,-0.395818,28.6261,-3.85447,28.329,-3.4112
24.0815,-8.33285,-0.464645,0.027065,0.0419858,-0.00372697,-0.000176453,-3.11452e-05,5.93311e-05,-9.99733e-06,-0.000197601,1.2284,0.00831322,1547,1025,0.241323,-0.41024,29.2399,-3.89214,28.9467,-3.44287
24.7971,-8.32809,-0.486334,0.0265241,0.0423403,-0.00360769,-0.000206073,-2.51966e-05,7.28232e-05,4.78438e-07,-0.000231748,1.23184,0.00822632,1554,1025,0.23588,-0.415063,29.8079,-3.93698,29.5206,-3.48497
25.5104,-8.32443,-0.498447,0.0256531,0.0416794,-0.00253284,-0.000228252,-1.87478e-05,9.18549e-05,1.5821e-05,-0.000262821,1.21085,0.00806005,1561,1025,0.230379,-0.411106,30.3403,-3.97556,30.0632,-3.53041
26.2229,-8.32103,-0.505827,0.0254651,0.040566,-0.00318994,-0.00024094,-1.01022e-05,0.000111007,3.46164e-05,-0.000285659,1.18784,0.00827976,1568,1025,0.226692,-0.399433,30.8701,-4.015,30.5946,-3.58312
26.9357,-8.31855,-0.512343,0.026473,0.0404711,-0.0048649,-0.000257432,-9.3585e-08,0.000139147,6.07564e-05,-0.000318282,1.15855,0.00820835,1575,1025,0.231376,-0.396697,31.4177,-4.04743,31.13,-3.61942
27.6525,-8.31437,-0.530119,0.0273892,0.0408787,-0.00595312,-0.000292984,1.15011e-05,0.000176762,9.25447e-05,-0.000374028,1.1409,0.00802067,1582,1025,0.236656,-0.398845,32.0183,-4.09134,31.7202,-3.66013
28.3715,-8.30982,-0.552866,0.0275633,0.0414015,-0.00587021,-0.000346482,2.39093e-05,0.000227444,0.000132019,-0.000454592,1.12708,0.00798644,1589,1025,0.238059,-0.402667,32.6386,-4.13346,32.3388,-3.69517
29.0886,-8.30635,-0.567686,0.0270845,0.0409016,-0.00174524,-0.000408022,3.52147e-05,0.000300153,0.0001867,-0.000559508,1.1034,0.00800064,1596,1025,0.24557,-0.398562,33.224,-4.17242,32.9327,-3.72938
29.8068,-8.30254,-0.583851,0.0270492,0.0403173,0.000879106,-0.000473502,3.84455e-05,0.000395136,0.000253274,-0.000688331,1.07282,0.00780659,1603,1025,0.253052,-0.39489,33.8291,-4.2085,33.5405,-3.7669
30.5246,-8.29974,-0.597294,0.0269236,0.0398404,0.00476986,-0.000542193,2.32863e-05,0.000495114,0.000310704,-0.000829611,1.04483,0.00766776,1610,1025,0.263516,-0.395546,34.429,-4.23274,34.1448,-3.79116
-29.2164,-9.21225,0.228155,0.0247695,0.0396768,0.00556638,1.2361e-06,-0.000261916,0.000147656,6.74338e-05,-0.000328113,0.42146,0.00882841,1008,1032,0.259378,-0.416389,12.1382,-1.27167,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.0249411,0.0389649,0.00876234,-0.000125524,-0.000179851,0.000123234,-2.64956e-05,-0.000278879,0.676923,0.00890418,1015,1032,0.267401,-0.415321,11.9855,-1.30171,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.0255844,0.0379852,0.0128563,-0.000201197,-0.00010487,8.20408e-05,-5.78998e-05,-0.000248167,1.05083,0.0089616,1022,1032,0.282213,-0.408048,11.8878,-1.3256,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.0257777,0.0376945,0.0155968,-0.000243413,-4.14018e-05,4.16137e-05,-3.31654e-05,-0.00025165,1.3754,0.00882331,1029,1032,0.289622,-0.4042,11.8448,-1.36353,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.025483,0.0381297,0.0142965,-0.00025065,9.91759e-06,4.09177e-06,9.98183e-06,-0.000250714,1.5551,0.00869222,1036,1032,0.283865,-0.406258,11.849,-1.40665,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.024739,0.0389907,0.0115192,-0.000229553,4.96426e-05,-3.31761e-05,5.35307e-05,-0.000233441,-1.45413,0.00853144,1043,1032,0.27038,-0.41567,11.859,-1.45279,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.0241684,0.0396352,0.0110733,-0.000190472,7.77992e-05,-6.97361e-05,9.48439e-05,-0.000207517,-1.33108,0.00836699,1050,1032,0.263354,-0.423335,11.8416,-1.49728,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.0241286,0.0397449,0.012257,-0.000141112,9.49587e-05,-0.000107367,0.000136485,-0.000182639,-1.20175,0.00817008,1057,1032,0.265237,-0.426003,11.8361,-1.51877,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.0240657,0.0396274,0.0130219,-9.65164e-05,0.000110357,-0.00014596,0.000185815,-0.000171975,-1.09366,0.00785933,1064,1032,0.266117,-0.427985,11.859,-1.53319,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.0239035,0.0396319,0.014324,-4.82512e-05,0.000117475,-0.000184416,0.00023679,-0.000167565,-0.996545,0.00773,1071,1032,0.26706,-0.432779,11.9121,-1.55298,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.0233765,0.0398833,0.0148133,-6.14427e-06,0.000116446,-0.000212951,0.000276748,-0.000166446,-0.925529,0.00805692,1078,1032,0.262524,-0.436322,11.9637,-1.59174,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.0230169,0.0403178,0.0132669,2.71838e-05,0.000105346,-0.000227782,0.000297375,-0.000164845,-0.870357,0.00803421,1085,1032,0.255473,-0.439566,12.0041,-1.6266,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.0227709,0.0405568,0.00987803,4.95547e-05,9.18758e-05,-0.000230806,0.00030249,-0.000161059,-0.831111,0.00822044,1092,1032,0.245764,-0.438333,12.021,-1.64904,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.0228508,0.0401104,0.00882871,5.8957e-05,7.87819e-05,-0.000226802,0.000295888,-0.000158149,-0.807237,0.00820557,1099,1032,0.244417,-0.432054,12.0361,-1.6665,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.0232709,0.0391008,0.0100183,5.93999e-05,6.60253e-05,-0.000218991,0.000281728,-0.000156303,-0.792961,0.00858474,1106,1032,0.251428,-0.424704,12.0784,-1.68896,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.0238249,0.0382904,0.01094,6.22251e-05,5.42507e-05,-0.000207496,0.000265772,-0.000149296,-0.775791,0.00903512,1113,1032,0.259234,-0.422192,12.135,-1.70658,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.0242657,0.0379812,0.0101451,7.00422e-05,4.86311e-05,-0.000194213,0.000253845,-0.000135171,-0.757865,0.00918753,1120,1032,0.262093,-0.424068,12.2077,-1.72742,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.02423,0.0380061,0.0102451,7.37546e-05,5.07864e-05,-0.000178644,0.000241284,-0.000116743,-0.7533,0.00899616,1127,1032,0.261858,-0.427327,12.2445,-1.75851,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.0239111,0.0383145,0.010495,6.15458e-05,5.775e-05,-0.000156825,0.000216485,-9.7189e-05,-0.779348,0.00880122,1134,1032,0.258961,-0.430078,12.2382,-1.80706,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.0235077,0.0390596,0.00977525,3.6914e-05,6.67865e-05,-0.000127741,0.000180462,-7.67614e-05,-0.843597,0.00852968,1141,1032,0.252962,-0.428868,12.2126,-1.87043,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.0236516,0.0398892,0.00711371,2.10124e-05,7.75509e-05,-0.000100081,0.000153279,-5.47153e-05,-0.923044,0.00832429,1148,1032,0.248297,-0.429601,12.2137,-1.92763,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.0237115,0.0401019,0.00720316,1.98026e-05,9.15846e-05,-7.59417e-05,0.000139689,-2.83022e-05,-1.00615,0.00828447,1155,1032,0.248931,-0.430781,12.2441,-1.97588,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.0236282,0.0392234,0.00900802,1.90251e-05,0.000109326,-4.95993e-05,0.000131248,-2.89643e-06,-1.15464,0.008543,1162,1032,0.2522,-0.425068,12.2705,-2.00408,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.023733,0.0385441,0.00991026,8.03407e-06,0.000127189,-2.08191e-05,0.000130722,4.50124e-06,-1.40271,0.00888644,1169,1032,0.255383,-0.420767,12.2992,-2.01856,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.0240119,0.0383451,0.00954434,-2.13488e-06,0.00014549,3.10546e-06,0.000145555,-2.20018e-06,1.54977,0.00919171,1176,1032,0.257373,-0.410537,12.3728,-2.04025,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.0241626,0.0387329,0.00757426,1.14376e-06,0.000160969,1.37649e-05,0.000162146,-3.30692e-08,1.48551,0.00948287,1183,1032,0.254245,-0.403529,12.4859,-2.07762,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.0232981,0.0399285,0.00456825,1.39268e-05,0.000176244,1.41593e-05,0.00017747,1.27009e-05,1.48443,0.00926929,1190,1032,0.238101,-0.410567,12.6199,-2.13288,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.0223856,0.0410499,0.00229074,3.59282e-05,0.000187366,7.04842e-06,0.000187694,3.56008e-05,1.52439,0.00898239,1197,1032,0.223092,-0.424026,12.7656,-2.17869,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.0222143,0.0418451,0.00193921,6.61399e-05,0.000194625,-3.87613e-06,0.000194742,6.6023e-05,-1.54067,0.00866787,1204,1032,0.22014,-0.439936,12.9225,-2.20504,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.0228351,0.041735,0.0038195,9.51628e-05,0.000197464,-1.54999e-05,0.000199761,9.28659e-05,-1.42368,0.00839853,1211,1032,0.23067,-0.44323,13.1054,-2.22408,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.0234585,0.0407633,0.00693887,0.000113776,0.000195774,-2.61688e-05,0.000203414,0.000106136,-1.28675,0.00848066,1218,1032,0.244374,-0.432171,13.302,-2.24628,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.0238626,0.0396132,0.0107551,0.00012825,0.000183444,-3.88472e-05,0.000203499,0.000108196,-1.09423,0.00867143,1225,1032,0.257595,-0.420666,13.5033,-2.27412,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,0.0242105,0.0390599,0.0101887,0.000154727,0.000161104,-5.92304e-05,0.000217231,9.85992e-05,-0.812286,0.00861454,1232,1032,0.259888,-0.417123,13.67,-2.30025,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,0.0245724,0.0388625,0.00905745,0.000185497,0.000130693,-8.25811e-05,0.000245103,7.10864e-05,-0.625207,0.00837384,1239,1032,0.260876,-0.418188,13.8345,-2.33176,13.5862,-1.91673
-6.03472,-9.12134,-0.0965014,0.025106,0.039245,0.00668633,0.000200852,9.93806e-05,-9.4252e-05,0.000257156,4.30764e-05,-0.538491,0.00821274,1246,1032,0.260455,-0.420312,14.0212,-2.35986,13.7635,-1.94537
-5.34268,-9.11751,-0.116474,0.0258155,0.0391116,0.00381461,0.000194001,6.91626e-05,-8.76313e-05,0.000239171,2.39927e-05,-0.475934,0.00828035,1253,1032,0.260692,-0.412492,14.2617,-2.38562,13.9921,-1.974
-4.6494,-9.11337,-0.139487,0.0262067,0.0390769,0.00230737,0.000180505,4.0208e-05,-6.88487e-05,0.000208647,1.20663e-05,-0.388024,0.00812335,1260,1032,0.260865,-0.411802,14.5168,-2.40833,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.0261365,0.0391529,0.000247574,0.000179269,1.34787e-05,-4.64491e-05,0.000191396,1.3521e-06,-0.255372,0.00799894,1267,1032,0.254932,-0.410477,14.7801,-2.43112,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.0252019,0.0396426,0.00158818,0.000190174,-1.04232e-05,-2.39802e-05,0.000193001,-1.325e-05,-0.117341,0.00801811,1274,1032,0.248291,-0.412695,15.0216,-2.46639,14.7547,-2.05025
