 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1211,-9.18446,0.108602,0.0390487,0.0870048,0.0195303,0.000139401,0.00157937,-0.000717429,0.00187579,-0.00015702,-1.17899,0.00682988,1071,1032,0.42295,-0.940836,12.0687,-2.04618,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.0383952,0.0870385,0.0204607,0.000146222,0.00214242,-0.000830564,0.0024428,-0.000154154,-1.22378,0.00701799,1078,1032,0.417948,-0.938542,12.1181,-2.08739,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.0374713,0.0873373,0.0219467,0.000151885,0.00285326,-0.000972024,0.00316666,-0.000161515,-1.2589,0.00690143,1085,1032,0.411273,-0.938376,12.147,-2.13102,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.0369823,0.0874911,0.0223111,0.000145113,0.00363614,-0.00111079,0.00395961,-0.000178355,-1.28743,0.00712413,1092,1032,0.406843,-0.935687,12.1544,-2.16327,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.0374817,0.0870153,0.0236882,0.000135455,0.00450481,-0.00127106,0.00484766,-0.0002074,-1.30733,0.00720956,1099,1032,0.414927,-0.932256,12.1695,-2.18379,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.038462,0.0861839,0.0255405,0.000120255,0.0054382,-0.00143881,0.00580252,-0.000244068,-1.3228,0.00748521,1106,1032,0.429099,-0.928234,12.2166,-2.20835,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.0389577,0.0856081,0.0266158,7.80022e-05,0.00642051,-0.00158254,0.00679344,-0.000294932,-1.33936,0.00766754,1113,1032,0.436596,-0.926847,12.2725,-2.23009,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.0386631,0.0856627,0.0249599,1.10288e-05,0.0072486,-0.00166137,0.00761175,-0.000352115,-1.3556,0.0076765,1120,1032,0.429961,-0.927934,12.3395,-2.2569,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.0381537,0.0860574,0.0224394,-4.41032e-05,0.00789414,-0.00166932,0.00823089,-0.000380855,-1.37174,0.00758926,1127,1032,0.419129,-0.93001,12.3764,-2.28973,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.0380246,0.086699,0.0183301,-9.02021e-05,0.00831292,-0.00163044,0.00861818,-0.000395462,-1.38571,0.00748003,1134,1032,0.408642,-0.929652,12.38,-2.33649,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.0381706,0.0874056,0.0160185,-0.000152282,0.00844539,-0.00153966,0.0087128,-0.000419684,-1.39883,0.00717495,1141,1032,0.404776,-0.928453,12.3631,-2.39471,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.037966,0.0879937,0.0138221,-0.00020347,0.00828853,-0.00140003,0.00851339,-0.000428329,-1.41155,0.00694472,1148,1032,0.397528,-0.929844,12.3598,-2.44743,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.0373509,0.0883477,0.0106695,-0.000219629,0.00790309,-0.0012023,0.00807731,-0.000393854,-1.42689,0.00696931,1155,1032,0.383955,-0.930195,12.3889,-2.49062,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.0367284,0.0877589,0.00946702,-0.000266889,0.00720464,-0.000952032,0.00732404,-0.00038629,-1.44603,0.00719514,1162,1032,0.374808,-0.921868,12.4151,-2.5193,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.0362708,0.0874182,0.00836034,-0.000320282,0.00625134,-0.000617832,0.00630892,-0.000377863,-1.47787,0.00732922,1169,1032,0.367481,-0.916959,12.4415,-2.53596,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.0362333,0.0879388,0.00409909,-0.000222348,0.00518934,-0.000264726,0.00520226,-0.000235267,-1.52203,0.00731071,1176,1032,0.357107,-0.914274,12.5186,-2.55449,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.0362862,0.0889079,0.000376552,-0.000156451,0.00397232,6.9407e-05,0.00397349,-0.000157618,1.55399,0.00723886,1183,1032,0.348637,-0.91812,12.6336,-2.58829,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.0361802,0.0897019,-0.00469743,-5.28762e-05,0.0026885,0.000393271,0.0027438,-0.000108178,1.43109,0.00713594,1190,1032,0.335414,-0.920973,12.7787,-2.6337,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.0356398,0.0897326,-0.00537261,9.08796e-05,0.00160142,0.000681621,0.00186352,-0.000171219,1.2037,0.00728893,1197,1032,0.327875,-0.920814,12.9252,-2.67467,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.0352709,0.0891977,-0.00319765,0.000283924,0.000747377,0.000969951,0.0015129,-0.000481597,0.902653,0.0073123,1204,1032,0.328792,-0.920548,13.0755,-2.69626,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.0357797,0.0881653,0.000926908,0.000540648,0.000328567,0.00123371,0.00167286,-0.000803647,0.742527,0.00727168,1211,1032,0.343383,-0.915072,13.2533,-2.71086,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.0334148,0.0871044,0.0074508,0.000863747,0.000353475,0.00148368,0.00211407,-0.000896844,0.70025,0.0160356,1218,1032,0.334299,-0.908765,13.4132,-2.73557,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.0460324,0.0952664,0.0127952,0.00119258,0.000776648,0.00175872,0.00275558,-0.000786359,0.726547,0.0420212,1225,1032,0.473015,-0.997633,13.7407,-2.86092,13.2654,-1.84128
-1.87316,-9.09838,-0.223474,0.0484208,0.0826905,0.026359,-0.00324715,0.000902991,-0.00133616,0.00129596,-0.00364012,-1.28476,0.0233917,1288,1032,0.531361,-0.8468,15.7584,-3.04159,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.0465474,0.0881559,0.00311731,-0.00318066,0.000415095,-0.00080816,0.000588381,-0.00335395,-1.35957,0.0142721,1295,1032,0.453344,-0.920402,16.0199,-3.04515,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.0405077,0.0876593,0.011917,-0.0031501,0.000168875,-0.000120776,0.000173265,-0.00315449,-1.53447,0.0103997,1302,1032,0.413705,-0.926154,16.1322,-3.10557,15.7124,-2.17677
0.200607,-9.09151,-0.230907,0.0373015,0.0863381,0.0151822,-0.00322941,0.000130229,0.000613989,0.000238922,-0.0033381,1.39558,0.027483,1309,1032,0.389512,-0.916261,16.2952,-3.14961,15.9138,-2.22972
6.47901,-9.06182,-0.374079,0.0501664,0.072948,0.030225,-0.00478273,0.00282071,-5.25892e-05,0.00282108,-0.0047831,-1.56388,0.0351197,1372,1032,0.560159,-0.659321,19.2211,-3.42496,18.7251,-2.48909
7.18084,-9.05907,-0.396302,0.0447597,0.0853406,0.0350829,-0.00206351,0.00234915,-0.000832703,0.00250106,-0.00221542,-1.39035,0.0311053,1379,1032,0.514784,-0.937607,19.5373,-3.41991,19.1016,-2.48989
7.87997,-9.057,-0.406205,0.0329572,0.0883915,0.0264915,-3.74034e-05,0.00119291,-0.00114899,0.00188105,-0.000725551,-1.03118,0.0268833,1386,1032,0.372569,-0.952807,19.76,-3.46412,19.436,-2.50949
8.57702,-9.05534,-0.406277,0.0371615,0.086427,0.0168707,0.00153174,-0.000190116,-0.00123654,0.00217754,-0.000835918,-0.4813,0.0156002,1393,1032,0.389926,-0.926927,20.1188,-3.46083,19.7385,-2.54709
9.27403,-9.05376,-0.404406,0.0390457,0.0858308,0.0174856,0.00265449,-0.00160766,-0.0011319,0.00293644,-0.00188961,-0.244125,0.0126113,1400,1032,0.410456,-0.916499,20.4404,-3.5017,20.041,-2.58839
9.97344,-9.05141,-0.409572,0.0421159,0.0866541,0.00109229,0.00342655,-0.00289182,-0.000970444,0.00357224,-0.00303751,-0.149016,0.0144158,1407,1032,0.397022,-0.927064,20.8322,-3.5024,20.3799,-2.62658
10.6744,-9.04864,-0.418709,0.0411908,0.0874188,0.00295587,0.00385059,-0.00387482,-0.000788139,0.00393017,-0.0039544,-0.100638,0.0177157,1414,1032,0.392053,-0.929887,21.1833,-3.55627,20.7429,-2.66268
11.3771,-9.04569,-0.432212,0.0372531,0.089781,0.0176984,0.00395867,-0.0045417,-0.000564862,0.00399604,-0.00457907,-0.0660643,0.0196083,1421,1032,0.391114,-0.933331,21.513,-3.66921,21.1315,-2.69106
12.0804,-9.043,-0.445935,0.0328538,0.0904828,0.0348275,0.00407886,-0.0049863,-0.000466739,0.00410283,-0.00501027,-0.0513063,0.0205777,1428,1032,0.393005,-0.929533,21.8439,-3.75543,21.5287,-2.7135
12.7829,-9.04024,-0.454919,0.0302984,0.0881623,0.0423875,0.00403405,-0.00485821,-0.000413575,0.00405324,-0.0048774,-0.0463762,0.0206551,1435,1032,0.38888,-0.926856,22.1944,-3.76689,21.9147,-2.75002
13.4873,-9.0365,-0.468513,0.0342416,0.0850343,0.0248962,0.00382559,-0.00423469,-0.000422592,0.00384769,-0.00425679,-0.0522381,0.0216407,1442,1032,0.381756,-0.923924,22.6694,-3.70284,22.3277,-2.79434
14.1951,-9.03091,-0.492679,0.038905,0.0830013,0.00597422,0.00359905,-0.00311467,-0.000600589,0.00365235,-0.00316798,-0.0885204,0.0244277,1449,1032,0.377008,-0.921051,23.2046,-3.6673,22.7921,-2.84859
14.9021,-9.02654,-0.511485,0.0450985,0.0843919,-0.0174576,0.00308065,-0.00207453,-0.000608353,0.00315147,-0.00214535,-0.115887,0.0267813,1456,1032,0.373317,-0.914307,23.7466,-3.68304,23.2423,-2.89192
15.6067,-9.0238,-0.520312,0.047456,0.0827878,-0.0247434,0.00260158,-0.00154336,-0.000440216,0.00264782,-0.0015896,-0.10465,0.0279687,1463,1032,0.376511,-0.907495,24.1962,-3.67402,23.6593,-2.92864
16.3077,-9.02427,-0.514235,0.0405639,0.0803703,-0.00120231,0.00243478,-0.000768429,-0.000607366,0.00254607,-0.000879726,-0.181234,0.0285753,1470,1032,0.373439,-0.906037,24.4604,-3.69896,24.0225,-2.939
17.0093,-9.02361,-0.508739,0.0349522,0.0835228,0.0164315,0.00218338,0.000245424,-0.000944387,0.00256747,-0.000138664,-0.386273,0.0274345,1477,1032,0.365263,-0.901028,24.7563,-3.84752,24.3965,-2.971
17.7133,-9.02212,-0.509832,0.037324,0.081967,0.0058159,0.00196206,0.000822361,-0.000966544,0.00251423,0.000270186,-0.51904,0.0276999,1484,1032,0.359422,-0.893757,25.2017,-3.82593,24.8054,-3.00269
18.4203,-9.01975,-0.519475,0.0393303,0.0768907,0.000531245,0.00162281,0.000620472,-0.00070658,0.00198791,0.000255369,-0.476933,0.0287057,1491,1032,0.365948,-0.877488,25.6798,-3.75054,25.2573,-3.02969
19.1287,-9.01673,-0.532155,0.0505366,0.0812773,-0.0347243,0.00114924,-0.000284663,-0.000172007,0.00116958,-0.000305008,-0.117732,0.0315587,1498,1032,0.375306,-0.852726,26.3074,-3.8026,25.7298,-3.06177
-29.2009,-9.85804,0.0684742,0.0378137,0.0878481,0.0204081,0.000191974,-0.00117629,-2.14519e-05,0.00019231,-0.00117662,-0.0156731,0.00727025,1008,1039,0.412652,-0.942622,12.5803,-1.89574,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.0379161,0.0877352,0.0208986,0.000140537,-0.00127903,-7.92641e-05,0.000144949,-0.00128344,-0.0556064,0.00736809,1015,1039,0.414609,-0.944896,12.4588,-1.91984,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.0386025,0.0872594,0.022702,0.000131364,-0.00128849,-0.000164658,0.000150209,-0.00130734,-0.113953,0.00742749,1022,1039,0.425283,-0.942265,12.3795,-1.94007,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.039061,0.0868566,0.0241324,0.000142885,-0.00111378,-0.000286664,0.000205188,-0.00117609,-0.214011,0.00736306,1029,1039,0.432861,-0.935633,12.3496,-1.97402,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.0388861,0.0870883,0.0228047,0.000157719,-0.000766653,-0.000424744,0.000323246,-0.00093218,-0.371604,0.00735286,1036,1039,0.42828,-0.931918,12.355,-2.01391,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.0385436,0.0874487,0.0211068,0.000162982,-0.000268395,-0.000551631,0.000539593,-0.000645005,-0.599035,0.00710956,1043,1039,0.421162,-0.930393,12.359,-2.05067,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.0383941,0.0877145,0.0185651,0.000165228,0.000267413,-0.000654756,0.000873067,-0.000440426,-0.824336,0.0067656,1050,1039,0.414343,-0.930704,12.3483,-2.07227,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.038812,0.08775,0.016966,0.000197952,0.000863833,-0.000757393,0.00135823,-0.000296449,-0.992479,0.0066565,1057,1039,0.415305,-0.934783,12.3376,-2.08244,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.0390929,0.0874748,0.0170226,0.000240717,0.00153889,-0.00088885,0.00199042,-0.000210818,-1.10077,0.00678775,1064,1039,0.418239,-0.939325,12.369,-2.08563,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.0390714,0.0873359,0.0184798,0.000250794,0.0022938,-0.00102691,0.00272075,-0.000176157,-1.17678,0.00710311,1071,1039,0.420866,-0.945226,12.4248,-2.09782,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.0386046,0.0872693,0.0196844,0.000259446,0.00311798,-0.00118974,0.00354836,-0.000170933,-1.2237,0.00733958,1078,1039,0.418373,-0.942754,12.4832,-2.12902,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.0380382,0.0875027,0.0202566,0.00027178,0.00416354,-0.00139592,0.00461245,-0.000177134,-1.25965,0.00716633,1085,1039,0.413502,-0.940752,12.5293,-2.17349,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.037685,0.0876557,0.019295,0.000270456,0.00532041,-0.00159821,0.0057837,-0.00019284,-1.28865,0.00715613,1092,1039,0.407679,-0.936097,12.5536,-2.20415,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.0380046,0.0871092,0.021033,0.000266275,0.00661021,-0.00182885,0.00709967,-0.00022319,-1.30929,0.00712092,1099,1039,0.414634,-0.932668,12.5833,-2.23293,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.0387658,0.0862912,0.0240615,0.000251399,0.00800191,-0.00206471,0.00851763,-0.000264317,-1.32603,0.00725778,1106,1039,0.428986,-0.928982,12.623,-2.25908,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.0392109,0.0857475,0.0262068,0.000193506,0.00947262,-0.00226415,0.00999561,-0.000329483,-1.34379,0.00735498,1113,1039,0.438206,-0.927054,12.66,-2.28076,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.038881,0.0859746,0.0245811,9.44393e-05,0.0107121,-0.00236841,0.0112165,-0.00040991,-1.36098,0.00737784,1120,1039,0.431224,-0.928773,12.7083,-2.3072,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.038365,0.0862696,0.0220009,8.14859e-06,0.0116866,-0.00236892,0.0121489,-0.00045408,-1.3781,0.00735629,1127,1039,0.42022,-0.93119,12.7376,-2.33151,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.0380624,0.0867195,0.0192734,-6.38223e-05,0.0123293,-0.00230214,0.0127431,-0.000477651,-1.39294,0.0073319,1134,1039,0.41099,-0.934367,12.7602,-2.37259,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.0378964,0.0874089,0.0165803,-0.000156335,0.0125494,-0.00216265,0.0129074,-0.000514354,-1.40674,0.00705523,1141,1039,0.403101,-0.935575,12.7773,-2.41656,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.0374807,0.0879965,0.0145088,-0.000236818,0.0123396,-0.00195772,0.0126373,-0.000534519,-1.41989,0.00680579,1148,1039,0.393967,-0.936154,12.7745,-2.46497,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.0370021,0.088101,0.0122685,-0.000277325,0.0118017,-0.00167388,0.0120293,-0.000504997,-1.43561,0.00688609,1155,1039,0.383891,-0.932537,12.7787,-2.51287,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.0365349,0.0874375,0.0118931,-0.000353904,0.0107892,-0.00132069,0.0109436,-0.000508294,-1.45442,0.00715681,1162,1039,0.378214,-0.92249,12.8187,-2.53478,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.0362726,0.0875053,0.00869303,-0.000437474,0.00937869,-0.000872797,0.00945569,-0.000514475,-1.4828,0.0073901,1169,1039,0.368132,-0.91656,12.8741,-2.55132,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.0362232,0.0882907,0.00253027,-0.000327726,0.00778725,-0.000413895,0.0078083,-0.000348782,-1.51997,0.00749788,1176,1039,0.3533,-0.915219,12.9668,-2.5765,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.0360654,0.0890907,-0.00151964,-0.000245156,0.00594685,2.04234e-05,0.00594692,-0.000245224,1.5675,0.00745353,1183,1039,0.341963,-0.91928,13.091,-2.61174,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.0358576,0.0893103,-0.00379517,-0.00011062,0.0040018,0.000426688,0.00404561,-0.000154425,1.46849,0.00731232,1190,1039,0.334194,-0.920509,13.2382,-2.64408,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.0354777,0.0891316,-0.00399337,8.08463e-05,0.0023013,0.000767807,0.00254094,-0.00015879,1.26827,0.00729621,1197,1039,0.329461,-0.918739,13.3844,-2.66512,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.0355668,0.0888743,-0.00319383,0.000333247,0.000939269,0.00109113,0.00176868,-0.000496168,0.920837,0.00719519,1204,1039,0.331843,-0.91855,13.5383,-2.67086,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.0361261,0.0882458,-0.000559182,0.000678076,0.000139883,0.00137779,0.00181281,-0.000994846,0.688957,0.00755765,1211,1039,0.343388,-0.915344,13.7273,-2.67597,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.0307489,0.0877484,0.00999081,0.00111648,3.43366e-05,0.00164854,0.00231047,-0.00115966,0.626832,0.0211436,1218,1039,0.312724,-0.922086,13.8699,-2.70387,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.0401152,0.0887497,0.0114374,0.00157283,0.000562451,0.00202812,0.00315773,-0.00102245,0.663336,0.047202,1225,1039,0.411175,-0.931409,14.1923,-2.74651,13.7776,-1.80031
-1.84679,-9.7491,-0.411156,0.0490794,0.0776489,0.0354023,-0.0034734,0.00102221,-0.00131059,0.00137638,-0.00382757,-1.30686,0.0247891,1288,1039,0.5616,-0.784444,16.193,-2.98751,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.0458863,0.0871526,0.00700423,-0.0038166,0.000443256,-0.000444055,0.000489052,-0.00386239,-1.46803,0.0172298,1295,1039,0.456424,-0.907094,16.455,-3.00799,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.0394909,0.0895051,0.0081082,-0.00427281,7.78448e-05,0.000557859,0.000148237,-0.0043432,1.44528,0.0135302,1302,1039,0.393324,-0.944104,16.5969,-3.06374,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.0345982,0.0883071,0.00906175,-0.00474431,-0.000170486,0.00156935,0.000316195,-0.00523099,1.27008,0.0319135,1309,1039,0.346223,-0.93648,16.7705,-3.08352,16.408,-2.15975
9.31013,-9.70501,-0.619902,0.0414026,0.0820066,0.00850795,0.00435058,-0.00230109,-0.00195739,0.00488383,-0.00283434,-0.265976,0.0301867,1400,1039,0.411483,-0.923617,21.0321,-3.29077,20.5973,-2.48758
10.0114,-9.70171,-0.631368,0.058167,0.0807179,-0.0625372,0.00531324,-0.0040884,-0.00165652,0.00559657,-0.00437174,-0.169401,0.0279219,1407,1039,0.390051,-0.928308,21.6605,-3.11364,20.9622,-2.52983
11.4171,-9.69606,-0.659934,0.00550258,0.101425,0.135766,0.00593635,-0.00649706,-0.000950628,0.00600862,-0.00656932,-0.0758698,0.0284159,1421,1039,0.387225,-0.930135,21.6453,-4.11273,21.738,-2.57988
12.1204,-9.69378,-0.673129,0.0137028,0.100342,0.105945,0.00602893,-0.00714721,-0.000747405,0.00607119,-0.00718947,-0.0564826,0.0276771,1428,1039,0.390407,-0.927799,22.1637,-4.03015,22.1331,-2.59668
12.8233,-9.69175,-0.682584,0.0184129,0.0908816,0.0879693,0.0058932,-0.00704581,-0.000609823,0.00592188,-0.00707449,-0.0469917,0.0271738,1435,1039,0.392988,-0.923661,22.6224,-3.81339,22.5209,-2.61822
13.5282,-9.68899,-0.69782,0.0285112,0.0817248,0.0509056,0.00557763,-0.00624886,-0.000575424,0.00560556,-0.00627679,-0.0485028,0.027179,1442,1039,0.396632,-0.917411,23.1911,-3.5542,22.9402,-2.63948
-29.1837,-10.5038,-0.100751,0.0378332,0.087625,0.021772,0.00020633,-0.00162426,-0.000128761,0.000215343,-0.00163327,-0.06988,0.00706946,1008,1046,0.415439,-0.943705,12.9421,-1.97951,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.0380168,0.0876906,0.0205212,0.00017805,-0.00174992,-0.000193712,0.00019732,-0.00176919,-0.0991537,0.00718038,1015,1046,0.414829,-0.945461,12.8719,-1.99798,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.0383713,0.0874661,0.0213325,0.000195307,-0.0017515,-0.000297155,0.000239654,-0.00179585,-0.148144,0.00726478,1022,1046,0.420042,-0.943164,12.8217,-2.02095,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.038572,0.0869796,0.0239585,0.000233108,-0.00151245,-0.000449724,0.000342162,-0.0016215,-0.237898,0.00736184,1029,1046,0.427297,-0.935468,12.7804,-2.06423,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.0384951,0.0871654,0.0241946,0.000267655,-0.0010407,-0.000627622,0.000520041,-0.00129308,-0.382342,0.00760391,1036,1046,0.426845,-0.931336,12.7681,-2.10613,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.038644,0.0875688,0.0212235,0.000279619,-0.000360734,-0.000793538,0.000815138,-0.000896253,-0.593647,0.00742228,1043,1046,0.422301,-0.929405,12.7659,-2.13187,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.0387568,0.0880813,0.0170435,0.000281142,0.000365707,-0.000932339,0.00125672,-0.000609873,-0.808058,0.00697701,1050,1046,0.414857,-0.929649,12.7502,-2.14193,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.0392517,0.0880459,0.0144392,0.000324878,0.00118731,-0.00107547,0.00191479,-0.000402606,-0.976063,0.00656876,1057,1046,0.414578,-0.931864,12.7513,-2.13785,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.0391962,0.0874572,0.0164903,0.000386351,0.00213993,-0.00125973,0.00279797,-0.000271685,-1.08942,0.00662629,1064,1046,0.418119,-0.934218,12.7837,-2.13601,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.0391541,0.0871498,0.0186786,0.000399392,0.00321135,-0.00145211,0.00382661,-0.000215869,-1.17003,0.00718239,1071,1046,0.422062,-0.938653,12.8333,-2.14961,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.0390752,0.0870338,0.0191655,0.000412146,0.00438727,-0.00168249,0.00500378,-0.000204364,-1.21956,0.00752728,1078,1046,0.42212,-0.936788,12.8901,-2.17998,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.0389393,0.0873435,0.0175669,0.000433215,0.00588746,-0.00197798,0.00652926,-0.000208581,-1.25704,0.00744581,1085,1046,0.417175,-0.935531,12.9476,-2.2241,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.0385982,0.0875089,0.0154494,0.000438201,0.00755571,-0.00226886,0.00821743,-0.000223525,-1.28701,0.00725901,1092,1046,0.409026,-0.931666,12.9821,-2.2624,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.0384876,0.0870751,0.016998,0.00044151,0.00942551,-0.00259778,0.0101226,-0.000255567,-1.30864,0.00712389,1099,1046,0.411057,-0.929735,13.0215,-2.28792,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.0388002,0.0865967,0.0196493,0.000428614,0.0114528,-0.00292729,0.0121819,-0.000300462,-1.3267,0.00710602,1106,1046,0.419844,-0.930089,13.0486,-2.30072,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.0393584,0.0861782,0.0218298,0.000351938,0.0136063,-0.00320227,0.0143395,-0.000381184,-1.34574,0.00711874,1113,1046,0.430216,-0.929964,13.0674,-2.3171,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.0392913,0.086372,0.0207595,0.000211969,0.0154233,-0.00333929,0.0161241,-0.00048881,-1.36394,0.00723527,1120,1046,0.427084,-0.931264,13.0999,-2.35253,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.038665,0.0867194,0.0186338,8.70723e-05,0.0168675,-0.00332712,0.0175031,-0.000548531,-1.38203,0.00742649,1127,1046,0.415851,-0.933059,13.1431,-2.38082,12.7595,-1.45817
-16.9525,-10.4529,-0.350694,0.0380818,0.0871196,0.016008,-1.59828e-05,0.0178379,-0.00321936,0.0184007,-0.00057875,-1.39774,0.00756616,1134,1046,0.403915,-0.935685,13.1996,-2.41555,12.8169,-1.49435
-16.2697,-10.451,-0.361097,0.037696,0.0876222,0.0130482,-0.000145687,0.0181996,-0.00300997,0.0186808,-0.000626918,-1.41226,0.00741068,1141,1046,0.393183,-0.935898,13.2705,-2.4341,12.8862,-1.51059
-15.5875,-10.4494,-0.366286,0.037401,0.0877197,0.0123838,-0.000261135,0.0179366,-0.00271173,0.0183321,-0.000656627,-1.42597,0.00705437,1148,1046,0.388451,-0.934317,13.3248,-2.45783,12.9421,-1.5325
-14.9061,-10.448,-0.365953,0.0373003,0.0876826,0.0118426,-0.000329087,0.017219,-0.0023067,0.0175172,-0.000627236,-1.44226,0.00691411,1155,1046,0.386008,-0.929398,13.3663,-2.4944,12.9835,-1.56643
-14.225,-10.4467,-0.361999,0.0371387,0.0872704,0.0121573,-0.000437112,0.0157977,-0.00180927,0.0159968,-0.000636301,-1.46114,0.00715378,1162,1046,0.38493,-0.92241,13.3986,-2.53525,13.018,-1.60808
-13.5423,-10.4451,-0.363938,0.0369357,0.0878305,0.00787523,-0.000558102,0.0137584,-0.00120406,0.013859,-0.00065866,-1.48747,0.00752653,1169,1046,0.372909,-0.919404,13.4696,-2.57093,13.0834,-1.6406
-12.8586,-10.4431,-0.368614,0.0368468,0.0884998,0.00220188,-0.000443198,0.011421,-0.000602979,0.0114515,-0.000473765,-1.52015,0.00772619,1176,1046,0.358793,-0.918367,13.5625,-2.60283,13.1673,-1.67263
-12.1735,-10.4411,-0.377495,0.0364129,0.0885447,-0.000298518,-0.000343604,0.00873359,-3.98883e-05,0.00873377,-0.000343779,-1.5664,0.0076224,1183,1046,0.34833,-0.917735,13.6704,-2.61967,13.2754,-1.69462
-11.4869,-10.4389,-0.391041,0.0362169,0.0884346,-0.000920137,-0.000174111,0.0058914,0.000465816,0.00592696,-0.000209676,1.49459,0.00735436,1190,1046,0.344546,-0.915863,13.8037,-2.633,13.4097,-1.71014
-10.7998,-10.4369,-0.404661,0.0358069,0.0884016,-0.00132673,7.27148e-05,0.00335403,0.000861686,0.00356655,-0.000139803,1.32899,0.00717808,1197,1046,0.339028,-0.91449,13.9421,-2.64192,13.5517,-1.71969
