 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.2836,-6.3202,-0.0186125,-0.0870294,0.00213831,0.0224022,0.00654264,-0.0011875,0.00084045,0.00663296,-0.00127782,0.107057,0.00694887,1589,1004,-0.789759,-0.0325155,30.1886,-4.43906,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.0812456,0.00239168,0.017616,0.00620091,-0.00118116,0.000889881,0.00630666,-0.00128691,0.118289,0.00725288,1596,1004,-0.746452,-0.0258,30.8153,-4.48246,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.0759054,0.00245461,0.0142174,0.00582274,-0.00120267,0.000962513,0.00595222,-0.00133215,0.133722,0.00725577,1603,1004,-0.703437,-0.0186124,31.4811,-4.51321,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.0708643,0.00217233,0.012785,0.00539477,-0.00126103,0.00108286,0.00556651,-0.00143278,0.157291,0.00727549,1610,1004,-0.657431,-0.0140283,32.1403,-4.52868,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.290307,0.0296155,-0.0598113,0.0117972,-0.0059669,0.00227864,0.0120849,-0.00625453,0.125564,0.00980722,1008,1011,2.89821,-0.210614,14.3581,-0.810947,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.2986,0.0322473,-0.0609024,0.0125707,-0.00645102,0.00266283,0.0129364,-0.00681676,0.136494,0.0106281,1015,1011,2.97923,-0.243563,14.3307,-0.878997,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.306291,0.0353703,-0.0640727,0.0134795,-0.00687739,0.00301779,0.0139174,-0.00731534,0.144116,0.0113958,1022,1011,3.04956,-0.278304,14.3723,-0.931383,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.316396,0.0391225,-0.0692794,0.0144761,-0.00724722,0.00333807,0.0149775,-0.00774859,0.149082,0.0122907,1029,1011,3.14053,-0.315739,14.4863,-0.984891,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.328351,0.0422732,-0.0697527,0.0154776,-0.00756388,0.00362538,0.0160345,-0.00812083,0.152436,0.012704,1036,1011,3.25998,-0.349592,14.603,-1.06011,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.339185,0.0452258,-0.0604928,0.0164588,-0.00782924,0.00389187,0.0170671,-0.00843763,0.155068,0.0124165,1043,1011,3.38714,-0.390511,14.681,-1.1571,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.348254,0.0476559,-0.0433666,0.0173996,-0.00804475,0.0041522,0.0180601,-0.00870519,0.157737,0.0121713,1050,1011,3.51211,-0.43255,14.7133,-1.26725,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.358863,0.0480887,-0.0308772,0.0182829,-0.00821582,0.00441916,0.0190004,-0.00893337,0.160967,0.0112648,1057,1011,3.64447,-0.450326,14.7689,-1.32995,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.371666,0.0480519,-0.0191952,0.0191144,-0.00837173,0.0046969,0.0198949,-0.00915219,0.16466,0.010701,1064,1011,3.79821,-0.460008,14.8557,-1.38863,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.386976,0.0476417,-0.00818865,0.0199547,-0.00849674,0.00496405,0.0207959,-0.00933797,0.167869,0.010875,1071,1011,3.97674,-0.46642,14.9843,-1.45069,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.402941,0.0491269,0.00481911,0.0208011,-0.0085919,0.00522232,0.0217014,-0.00949219,0.170714,0.0114656,1078,1011,4.16578,-0.497709,15.1449,-1.54849,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.417227,0.0508585,0.0125363,0.0216353,-0.00865813,0.00550508,0.0226047,-0.00962752,0.174303,0.0124682,1085,1011,4.32654,-0.522878,15.3012,-1.63404,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.432512,0.0528391,0.0177812,0.0225141,-0.00870712,0.00583666,0.0235696,-0.00976257,0.178899,0.0123481,1092,1011,4.49248,-0.552448,15.4443,-1.70057,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.447887,0.0549214,0.0173097,0.0235138,-0.00875398,0.00622212,0.024672,-0.00991221,0.18404,0.0127844,1099,1011,4.64723,-0.563249,15.5818,-1.77391,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.462735,0.0579616,0.0187275,0.0246714,-0.00881461,0.00666144,0.0259479,-0.0100911,0.189332,0.0139306,1106,1011,4.79997,-0.580801,15.7571,-1.86026,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.477881,0.0622331,0.0269302,0.0259471,-0.00890007,0.0071516,0.0273577,-0.0103107,0.194743,0.0151706,1113,1011,4.96979,-0.615375,15.9348,-1.9744,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.495658,0.0648778,0.045103,0.0272889,-0.00901381,0.00771178,0.0288592,-0.0105841,0.200876,0.0160034,1120,1011,5.18851,-0.667602,16.1796,-2.05743,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.517167,0.0679343,0.0535598,0.0286928,-0.00913585,0.00836784,0.0304611,-0.0109042,0.208261,0.0165951,1127,1011,5.42487,-0.724635,16.4614,-2.10252,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.539707,0.0705097,0.0605275,0.0301632,-0.00925026,0.00913492,0.0321775,-0.0112645,0.21703,0.0167216,1134,1011,5.66899,-0.784254,16.6577,-2.16188,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.561498,0.0749411,0.0598299,0.0316434,-0.00935606,0.0100184,0.0339605,-0.0116731,0.227287,0.0164001,1141,1011,5.88844,-0.845903,16.7271,-2.25865,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.583804,0.078792,0.0685978,0.0330952,-0.00945213,0.0110258,0.0357827,-0.0121396,0.239083,0.0157996,1148,1011,6.1337,-0.908989,16.8623,-2.35988,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.606666,0.0806103,0.0909571,0.0345541,-0.00953209,0.012183,0.0376968,-0.0126748,0.252453,0.015755,1155,1011,6.41501,-0.956414,17.0758,-2.45568,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.634726,0.0851497,0.101298,0.0360557,-0.00958532,0.0134903,0.0397449,-0.0132745,0.266943,0.0166392,1162,1011,6.72228,-1.0115,17.4138,-2.58294,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.663099,0.0922246,0.104878,0.037595,-0.00959235,0.0149506,0.041933,-0.0139304,0.282405,0.0163927,1169,1011,7.01702,-1.09209,17.7121,-2.70832,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.690611,0.0999941,0.112381,0.039117,-0.00953818,0.0165616,0.0442193,-0.0146405,0.298853,0.0171829,1176,1011,7.3113,-1.18527,18.0102,-2.83424,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.717088,0.109325,0.129508,0.0406325,-0.00941573,0.0183508,0.04664,-0.0154232,0.316371,0.0220687,1183,1011,7.61614,-1.31369,18.327,-2.98132,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.742479,0.120176,0.149514,0.0421782,-0.00920467,0.0203362,0.0492527,-0.0162793,0.334786,0.0250633,1190,1011,7.91588,-1.46013,18.6841,-3.1812,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.769118,0.131876,0.167006,0.0436685,-0.00885791,0.0224648,0.0519657,-0.0171552,0.353803,0.0262065,1197,1011,8.22254,-1.60002,19.0579,-3.40241,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.800333,0.144855,0.16849,0.044891,-0.00831566,0.0245511,0.0544884,-0.017913,0.37265,0.0264127,1204,1011,8.53852,-1.71778,19.5264,-3.60167,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.834558,0.16049,0.15638,0.0449987,-0.00776095,0.0260766,0.0557118,-0.018474,0.389809,0.0247993,1211,1011,8.85244,-1.83509,20.0431,-3.80678,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.872625,0.174832,0.144102,0.0426733,-0.00638964,0.0274452,0.0549526,-0.018669,0.420699,0.0238237,1218,1011,9.20462,-1.94833,20.6331,-3.98552,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.913797,0.187941,0.143605,0.0384196,-0.00473116,0.028426,0.0525308,-0.0188424,0.460779,0.024309,1225,1011,9.61554,-2.07083,21.2737,-4.16329,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.951222,0.207356,0.145162,0.031912,-0.00238683,0.0291049,0.0485442,-0.0190191,0.519168,0.0219597,1232,1011,9.99088,-2.28947,21.8525,-4.39743,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.994348,0.235629,0.144328,0.0216923,0.000322172,0.0288441,0.0417669,-0.0197524,0.608014,0.0203891,1239,1011,10.4156,-2.6068,22.4894,-4.70803,12.3299,-2.00765
-6.10441,-7.16794,0.437731,1.0374,0.262529,0.13574,0.00791936,0.00326159,0.0274528,0.0331419,-0.0219609,0.743083,0.0224975,1246,1011,10.8204,-2.90219,23.1863,-4.99582,12.5548,-2.05549
-5.4112,-7.16105,0.411501,1.07551,0.281439,0.104676,-0.00807599,0.00646981,0.0249996,0.025233,-0.0268392,0.926951,0.0266476,1253,1011,11.1219,-3.06946,23.8944,-5.20521,12.8094,-2.12621
-4.02197,-7.15146,0.353224,1.15992,0.267705,0.229474,-0.0456455,0.0117783,0.0166606,0.016262,-0.0501292,1.3079,0.0401466,1267,1011,12.2747,-3.16027,25.148,-5.21569,13.3631,-2.16477
-3.32475,-7.14707,0.316447,1.04042,0.257535,0.0974102,-0.0652697,0.0137059,0.0114421,0.0153303,-0.066894,1.42978,0.0354622,1274,1011,10.7335,-2.67957,24.4222,-5.10267,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.960851,0.234275,0.152452,-0.0828558,0.0150869,0.00655572,0.0155238,-0.0832927,1.50426,0.0387744,1281,1011,10.0609,-2.43448,23.8664,-5.01461,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.76268,0.193442,0.226428,-0.0971379,0.016492,0.00154822,0.016513,-0.097159,1.55717,0.0396961,1288,1011,8.23993,-2.16879,22.0529,-4.66808,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.527673,0.122239,0.3521,-0.107268,0.0169742,-0.00243824,0.017022,-0.107316,-1.55118,0.03678,1295,1011,6.18745,-1.65079,19.5815,-4.0587,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.208874,-0.0160073,0.407167,-0.114393,0.0153323,-0.00825765,0.0158558,-0.114916,-1.50748,0.0351154,1309,1011,3.13881,-0.39758,16.3857,-2.74732,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.100675,-0.0375942,0.36763,-0.11113,0.0136119,-0.00996027,0.0144022,-0.111921,-1.49162,0.0377671,1316,1011,1.95372,-0.114374,15.5455,-2.58461,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.0309418,-0.0111724,0.301982,-0.104955,0.0105135,-0.012468,0.0118444,-0.106285,-1.46445,0.0417983,1323,1011,0.451483,-0.276412,14.5996,-2.85633,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.207681,0.0444979,0.138358,-0.096282,0.0071625,-0.0154414,0.00941827,-0.0985378,-1.42574,0.0408203,1330,1011,-1.76377,-0.62098,13.2583,-3.27897,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.341879,0.0830831,0.0781498,-0.0809574,0.00253901,-0.0193642,0.00681128,-0.0852297,-1.35365,0.0396806,1337,1011,-3.28181,-1.00598,12.2204,-3.56128,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.461767,0.111625,0.0577666,-0.0637578,-0.0011747,-0.0222033,0.00590235,-0.0708349,-1.26224,0.038155,1344,1011,-4.55036,-1.29438,11.2898,-3.83137,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.550208,0.118688,0.0289935,-0.0465548,-0.00418642,-0.0240878,0.00670726,-0.0574485,-1.14607,0.0375462,1351,1011,-5.51527,-1.32346,10.6987,-3.92236,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.612213,0.117253,0.0316044,-0.0308417,-0.00677715,-0.0250247,0.00895769,-0.0465765,-1.00949,0.0346299,1358,1011,-6.12957,-1.30567,10.3497,-3.98148,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.623373,0.124932,-0.0293789,-0.0160633,-0.00887675,-0.0251437,0.0129292,-0.0378692,-0.856372,0.0324493,1365,1011,-6.39739,-1.33739,10.6424,-4.00078,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.616327,0.115622,-0.0255649,-0.00250887,-0.0104946,-0.0245661,0.0183867,-0.0313902,-0.704835,0.0336381,1372,1011,-6.30968,-1.2375,11.0373,-3.9677,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.607715,0.104039,0.0026547,0.00929443,-0.0117767,-0.0232574,0.0242913,-0.0267735,-0.572726,0.0344972,1379,1011,-6.14191,-1.12796,11.3898,-3.94967,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.595583,0.0946701,0.0302885,0.0189919,-0.0126905,-0.0214097,0.0297837,-0.0234824,-0.466893,0.0315855,1386,1011,-5.94043,-1.03342,11.7567,-3.95115,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.561646,0.0843516,0.0409137,0.0269078,-0.0133868,-0.0189571,0.0344243,-0.0209033,-0.377486,0.0263369,1393,1011,-5.56369,-0.908222,12.3743,-3.89514,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.515438,0.0689815,0.0407821,0.0324203,-0.0133706,-0.0164916,0.0377414,-0.0186917,-0.312111,0.0247508,1400,1011,-5.09057,-0.733937,13.1722,-3.74643,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.475742,0.0595549,0.0428723,0.0356899,-0.0128707,-0.0140567,0.0394653,-0.0166461,-0.262393,0.025762,1407,1011,-4.67937,-0.62773,13.9335,-3.69577,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.446251,0.0513918,0.0576572,0.0370752,-0.0121583,-0.0117453,0.0397336,-0.0148167,-0.222591,0.0271738,1414,1011,-4.33737,-0.556536,14.6051,-3.69508,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.418412,0.0468944,0.0666129,0.0370386,-0.011291,-0.00966746,0.0389007,-0.013153,-0.190281,0.0264683,1421,1011,-4.02877,-0.530041,15.288,-3.70977,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.383312,0.0432956,0.0517753,0.0361417,-0.0103438,-0.00787821,0.0374406,-0.0116427,-0.1634,0.0244853,1428,1011,-3.71221,-0.492928,16.0798,-3.68277,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.350386,0.0410434,0.0365846,0.0346667,-0.00938045,-0.00637853,0.0355718,-0.0102855,-0.140955,0.0212632,1435,1011,-3.41979,-0.459563,16.8368,-3.66282,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.324023,0.0376341,0.0345269,0.0326778,-0.00842507,-0.00513924,0.0333106,-0.0090579,-0.122521,0.0196637,1442,1011,-3.15773,-0.412313,17.4898,-3.6607,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.300514,0.0318902,0.0384534,0.0303627,-0.00750185,-0.00409449,0.0308004,-0.00793955,-0.106495,0.0186313,1449,1011,-2.9074,-0.360425,18.1098,-3.63967,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.277768,0.0258926,0.0429506,0.028034,-0.0066254,-0.00324754,0.0283356,-0.00692706,-0.0926244,0.0174426,1456,1011,-2.66323,-0.310148,18.7304,-3.62341,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.255004,0.0227375,0.0457792,0.0258944,-0.0058218,-0.00260574,0.026107,-0.00603446,-0.0814305,0.016015,1463,1011,-2.42467,-0.28142,19.3679,-3.64997,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.235201,0.0210856,0.0430082,0.023863,-0.0051144,-0.00209972,0.0240144,-0.00526576,-0.0719596,0.014244,1470,1011,-2.23197,-0.255649,19.9968,-3.68272,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.21839,0.0210074,0.0364137,0.0218215,-0.00449272,-0.00165273,0.0219249,-0.00459612,-0.0624801,0.0129268,1477,1011,-2.08067,-0.237906,20.6127,-3.72595,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.204649,0.0199515,0.0342566,0.0198266,-0.00394879,-0.00123913,0.019891,-0.0040132,-0.0519308,0.0128952,1484,1011,-1.94752,-0.220027,21.2236,-3.7568,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.192246,0.0183835,0.0354444,0.0180332,-0.00348517,-0.000881868,0.0180693,-0.00352125,-0.0408907,0.0127817,1491,1011,-1.81829,-0.208189,21.8276,-3.78964,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.180924,0.014963,0.0366355,0.0164406,-0.00310183,-0.000578435,0.0164577,-0.00311893,-0.0295644,0.0122922,1498,1011,-1.69931,-0.181527,22.4173,-3.80728,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.17107,0.0123038,0.0386468,0.0149784,-0.00279041,-0.000322768,0.0149843,-0.00279627,-0.0181568,0.0125634,1505,1011,-1.593,-0.153522,22.9992,-3.83596,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.160591,0.0101432,0.0357546,0.0136556,-0.00253011,-0.000134355,0.0136568,-0.00253123,-0.00830008,0.0125985,1512,1011,-1.49479,-0.123282,23.5731,-3.87049,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.150019,0.00922113,0.0287373,0.0124956,-0.0023026,-6.48254e-06,0.0124956,-0.0023026,-0.000438063,0.012648,1519,1011,-1.40811,-0.100609,24.2043,-3.88268,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.141102,0.00877702,0.0244703,0.0114914,-0.00209729,8.24587e-05,0.0114919,-0.00209779,0.00606789,0.0124257,1526,1011,-1.33039,-0.0902379,24.8445,-3.89248,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.132815,0.0089598,0.0234029,0.0106018,-0.00191535,0.00014916,0.0106036,-0.00191713,0.0119142,0.0118783,1533,1011,-1.25008,-0.0931163,25.5066,-3.93551,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.125565,0.00955527,0.0229136,0.00982186,-0.00175618,0.000205257,0.0098255,-0.00175981,0.0177207,0.0112561,1540,1011,-1.17865,-0.106643,26.1604,-3.9843,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.118965,0.00839087,0.0241642,0.0091633,-0.00161905,0.000261559,0.00916964,-0.00162539,0.024239,0.0109231,1547,1011,-1.10805,-0.10678,26.7913,-4.01194,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.113996,0.00793089,0.0272311,0.0086095,-0.00150403,0.000318828,0.00861954,-0.00151408,0.0314832,0.0102753,1554,1011,-1.04862,-0.104957,27.3952,-4.02667,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.108621,0.00686067,0.0289991,0.0081145,-0.00140711,0.000388629,0.00813033,-0.00142295,0.0407252,0.00876769,1561,1011,-0.988787,-0.0949049,27.986,-4.06629,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.102884,0.00534521,0.0276453,0.00764078,-0.00131613,0.000446444,0.00766298,-0.00133833,0.0496794,0.0077717,1568,1011,-0.93447,-0.0787437,28.6174,-4.10099,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.0976141,0.00355606,0.0266575,0.00723353,-0.00123857,0.000498,0.0072627,-0.00126774,0.0585126,0.00721199,1575,1011,-0.883682,-0.059539,29.2499,-4.16087,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.0930012,0.00321967,0.0247292,0.00687932,-0.00118215,0.000550597,0.00691675,-0.00121958,0.0678797,0.00705774,1582,1011,-0.842815,-0.0477982,29.9014,-4.2021,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.0880868,0.003049,0.0220788,0.0065401,-0.00115061,0.00061735,0.00658934,-0.00119985,0.0795929,0.00719268,1589,1011,-0.80132,-0.0395494,30.5533,-4.22983,31.5033,-4.14564
29.025,-6.98187,-0.196327,-0.0824081,0.00323421,0.0165456,0.00618039,-0.00114249,0.000710457,0.00624868,-0.00121078,0.095828,0.00747763,1596,1011,-0.761255,-0.0359835,31.1774,-4.24593,32.0627,-4.16967
29.7408,-6.97872,-0.206095,-0.0777039,0.00304025,0.0140136,0.00576948,-0.00116607,0.000831526,0.00586778,-0.00126437,0.117671,0.00728384,1603,1011,-0.721784,-0.0310454,31.8105,-4.27796,32.6439,-4.20779
30.4567,-6.97601,-0.214038,-0.0732052,0.00264179,0.0136879,0.00529549,-0.00123143,0.000996398,0.00544421,-0.00138015,0.148165,0.00738949,1610,1011,-0.677705,-0.0275331,32.4399,-4.30632,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.290102,0.0332128,-0.0566717,0.0118549,-0.0059098,0.00277896,0.0122795,-0.00633436,0.151608,0.0108084,1008,1018,2.90112,-0.253572,14.5171,-0.927727,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.2978,0.0362389,-0.057973,0.0124732,-0.00637582,0.00316929,0.0129918,-0.00689444,0.162201,0.0115931,1015,1018,2.97551,-0.289876,14.461,-0.998976,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.305056,0.0398309,-0.0594174,0.0132749,-0.00677569,0.00352499,0.0138766,-0.00737735,0.169054,0.0121704,1022,1018,3.04466,-0.328703,14.4708,-1.06222,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.314929,0.0439919,-0.0648666,0.0141988,-0.0071163,0.00384987,0.0148728,-0.00779034,0.173324,0.0124514,1029,1018,3.13275,-0.367067,14.5569,-1.11822,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.326559,0.0474915,-0.0649725,0.0151433,-0.00740368,0.0041445,0.015881,-0.00814137,0.176148,0.0123714,1036,1018,3.24949,-0.400928,14.6832,-1.1893,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.337389,0.0508553,-0.0592286,0.016079,-0.00764117,0.00441913,0.0168755,-0.00843772,0.178335,0.0119621,1043,1018,3.36953,-0.442609,14.7804,-1.28163,11.188,-0.827354
-25.182,-7.89438,0.433336,0.346062,0.0542705,-0.0476011,0.0169868,-0.00783163,0.00469026,0.0178436,-0.00868843,0.180684,0.0119593,1050,1018,3.47908,-0.491017,14.8301,-1.39579,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.356011,0.0547914,-0.0352631,0.017842,-0.00798057,0.0049735,0.0187668,-0.00890537,0.183844,0.0113356,1057,1018,3.60423,-0.510587,14.8753,-1.46224,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.368203,0.0549265,-0.0230478,0.0186441,-0.0081149,0.00527434,0.0196462,-0.00911698,0.187752,0.0101743,1064,1018,3.75263,-0.520038,14.9468,-1.53166,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.383918,0.0547773,-0.0119077,0.019465,-0.00821464,0.0055683,0.0205431,-0.00929281,0.191261,0.00963331,1071,1018,3.93552,-0.529479,15.0755,-1.59425,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.399164,0.0578335,-0.00172017,0.0202939,-0.00828143,0.00585716,0.0214479,-0.00943539,0.194525,0.0104135,1078,1018,4.11082,-0.576002,15.2517,-1.69807,11.127,-1.073
-21.7897,-7.87566,0.374904,0.412801,0.0601875,0.00529604,0.0211049,-0.00831545,0.00617536,0.0223485,-0.0095591,0.19873,0.0115244,1085,1018,4.26312,-0.608492,15.4272,-1.78319,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.427844,0.0623715,0.0112295,0.0219523,-0.00832855,0.00655321,0.0233096,-0.00968591,0.204242,0.0116048,1092,1018,4.42782,-0.642137,15.5879,-1.84486,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.443769,0.0637422,0.0140507,0.0229094,-0.00833258,0.00700216,0.024407,-0.00983017,0.2107,0.0119912,1099,1018,4.59525,-0.652182,15.7403,-1.89378,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.458425,0.0666991,0.0182237,0.0240079,-0.00834165,0.00752149,0.0256712,-0.0100049,0.217635,0.0131373,1106,1018,4.75191,-0.676334,15.8821,-1.97633,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.47201,0.0712105,0.0284927,0.0251928,-0.00836601,0.00810508,0.0270478,-0.010221,0.224993,0.0145217,1113,1018,4.91,-0.722314,16.0436,-2.10024,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.489516,0.0754126,0.0440442,0.0264088,-0.00840829,0.00876566,0.0284911,-0.0104906,0.233232,0.0155787,1120,1018,5.11995,-0.792135,16.2801,-2.20912,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.51141,0.0781519,0.0512786,0.0276687,-0.00844799,0.00952936,0.0300288,-0.0108081,0.24278,0.0162864,1127,1018,5.35782,-0.847544,16.5307,-2.26014,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.534457,0.0804863,0.0536718,0.0289828,-0.00846831,0.010418,0.0316857,-0.0111713,0.253853,0.016726,1134,1018,5.59722,-0.892531,16.735,-2.32036,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.557562,0.0825677,0.0529369,0.0302804,-0.00846725,0.0114398,0.0334058,-0.0115926,0.266695,0.0170956,1141,1018,5.8303,-0.92013,16.9136,-2.37642,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.57808,0.0847357,0.0674604,0.0315137,-0.00844229,0.0125971,0.0351537,-0.0120823,0.281291,0.0169811,1148,1018,6.06999,-0.96423,17.0814,-2.46284,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.600279,0.0878316,0.0937415,0.0327241,-0.00838184,0.0139082,0.0369877,-0.0126454,0.297458,0.0174493,1155,1018,6.3527,-1.02151,17.3115,-2.58333,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.627364,0.0938872,0.104674,0.0339521,-0.00826951,0.015374,0.0389569,-0.0132743,0.314718,0.0182742,1162,1018,6.65095,-1.09879,17.6257,-2.71373,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.653656,0.10125,0.10818,0.035188,-0.00808771,0.0170038,0.0410697,-0.0139694,0.333022,0.0178128,1169,1018,6.92411,-1.18104,17.9112,-2.83308,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.678175,0.109245,0.113253,0.0363542,-0.00782389,0.0188024,0.043273,-0.0147427,0.352597,0.0179882,1176,1018,7.18212,-1.26757,18.1931,-2.95173,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.700826,0.117635,0.128553,0.0374609,-0.00747091,0.0207976,0.0456096,-0.0156197,0.373428,0.0213299,1183,1018,7.44374,-1.37481,18.4982,-3.0779,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.724002,0.127821,0.147248,0.0385492,-0.00699753,0.0230043,0.0481459,-0.0165943,0.395221,0.0240403,1190,1018,7.71793,-1.5026,18.8495,-3.26226,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.748442,0.138292,0.165326,0.0395174,-0.00635082,0.0253598,0.0507753,-0.0176087,0.417792,0.025705,1197,1018,8.0037,-1.63281,19.2236,-3.46468,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.778272,0.149455,0.176636,0.0401603,-0.00547111,0.0277151,0.0532429,-0.0185537,0.441027,0.025617,1204,1018,8.32885,-1.76345,19.6689,-3.64985,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.811534,0.160952,0.180526,0.039745,-0.00453819,0.0296036,0.0545713,-0.0193645,0.464309,0.0234708,1211,1018,8.67157,-1.88298,20.1633,-3.80908,12.0003,-1.84096
