 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4214,-9.8278,-0.0837744,0.0181198,0.0302284,0.0128284,-7.35489e-05,0.000232321,-0.000212506,0.000341203,-0.000182431,-1.0973,0.00755213,1078,1039,0.2064,-0.338352,12.2727,-1.52643,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.0181088,0.0306541,0.0109849,-4.10261e-05,0.0002465,-0.000229417,0.000373477,-0.000168002,-1.06529,0.00763281,1085,1039,0.202363,-0.341363,12.3291,-1.56348,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.0178227,0.0307306,0.0078092,-1.17829e-05,0.000252973,-0.000233455,0.000388971,-0.00014778,-1.04331,0.00779108,1092,1039,0.192742,-0.338701,12.3581,-1.58467,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.0176221,0.03045,0.00643201,1.23949e-05,0.000255969,-0.000227725,0.000392427,-0.000124063,-1.03095,0.00762707,1099,1039,0.18779,-0.334382,12.3881,-1.6116,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.0180307,0.029564,0.00673162,3.44387e-05,0.000254987,-0.000217976,0.000388995,-9.95697e-05,-1.01958,0.0077797,1106,1039,0.192789,-0.328451,12.4289,-1.63134,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.018777,0.028379,0.00774502,5.89073e-05,0.000251772,-0.000208024,0.000384628,-7.39487e-05,-1.00244,0.00802168,1113,1039,0.202876,-0.32349,12.4708,-1.63971,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.0196327,0.0278218,0.00719998,8.09692e-05,0.000246646,-0.000196654,0.000377197,-4.95819e-05,-0.984738,0.00822509,1120,1039,0.210615,-0.323334,12.529,-1.65465,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.0194288,0.0279462,0.0075623,9.70039e-05,0.000240342,-0.000181546,0.000363853,-2.65071e-05,-0.973394,0.00810379,1127,1039,0.209198,-0.32903,12.556,-1.68008,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.0190888,0.0284548,0.00858584,0.000102496,0.000234148,-0.000161661,0.000342871,-6.22628e-06,-0.978742,0.00799705,1134,1039,0.207718,-0.335816,12.5713,-1.72889,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.0187394,0.0293075,0.00727316,9.74326e-05,0.000229909,-0.000139481,0.000318081,9.26069e-06,-1.00708,0.0077322,1141,1039,0.200977,-0.336121,12.5839,-1.78094,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.0188198,0.0298977,0.00549312,9.3592e-05,0.000229341,-0.000122852,0.000301821,2.11114e-05,-1.03777,0.0075853,1148,1039,0.19767,-0.335694,12.5856,-1.83124,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.0189278,0.0299936,0.00588104,9.0253e-05,0.000232711,-0.000109753,0.000292323,3.06411e-05,-1.07323,0.0075861,1155,1039,0.199516,-0.336261,12.5912,-1.88185,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.0188276,0.0294826,0.00796436,7.77976e-05,0.000240506,-9.29822e-05,0.0002827,3.56034e-05,-1.1448,0.00784886,1162,1039,0.203164,-0.337272,12.6307,-1.90251,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.0191769,0.0293868,0.00593433,5.35673e-05,0.000251628,-7.2577e-05,0.000275375,2.98197e-05,-1.25457,0.00819174,1169,1039,0.202185,-0.337369,12.6903,-1.91282,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.0196973,0.029415,0.00204681,2.87814e-05,0.000268059,-5.50027e-05,0.000280097,1.67435e-05,-1.35533,0.0084931,1176,1039,0.198683,-0.330094,12.7849,-1.93435,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.0198597,0.0294217,-0.000502187,1.11926e-05,0.000286487,-4.66993e-05,0.000294194,3.48648e-06,-1.40726,0.00864176,1183,1039,0.194421,-0.320759,12.9097,-1.9706,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.0190156,0.0299668,-0.00210745,-4.24618e-06,0.000307859,-4.45833e-05,0.000314103,-1.04899e-05,-1.43166,0.00838347,1190,1039,0.181786,-0.32114,13.0493,-2.01247,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.0175057,0.030734,-0.00212209,-1.36392e-05,0.000327983,-4.6637e-05,0.000334235,-1.98914e-05,-1.43753,0.00809276,1197,1039,0.165883,-0.328591,13.1837,-2.04457,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.0174467,0.0314554,-0.00177587,-1.21808e-05,0.000342995,-5.1559e-05,0.000350328,-1.95139e-05,-1.42952,0.00784016,1204,1039,0.165687,-0.340067,13.3371,-2.0579,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.018353,0.0313797,-0.000190806,-4.2103e-06,0.000349697,-5.38528e-05,0.000357711,-1.22234e-05,-1.42308,0.00763141,1211,1039,0.178434,-0.339156,13.5316,-2.06953,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.0189697,0.0305777,0.00407569,-1.07891e-07,0.00034507,-5.11611e-05,0.000352494,-7.53115e-06,-1.42671,0.00768315,1218,1039,0.194679,-0.331012,13.7465,-2.08929,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.0190638,0.0296398,0.00691713,3.26851e-06,0.000326835,-5.1154e-05,0.00033473,-4.62602e-06,-1.41768,0.00770036,1225,1039,0.202407,-0.321784,13.97,-2.11394,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.018858,0.0291982,0.00779,2.12644e-05,0.000295681,-6.24706e-05,0.000309233,7.71233e-06,-1.35717,0.00762683,1232,1039,0.202398,-0.319809,14.1479,-2.14138,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.0187081,0.0290029,0.00680824,4.9321e-05,0.000253157,-7.99713e-05,0.000280787,2.16911e-05,-1.23814,0.00741006,1239,1039,0.198535,-0.31847,14.3232,-2.17387,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.0186062,0.0293252,0.00465848,6.97025e-05,0.000205659,-8.93076e-05,0.000249917,2.54449e-05,-1.1107,0.00731796,1246,1039,0.192205,-0.317401,14.5127,-2.20584,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.0187702,0.0292565,0.00227139,7.10557e-05,0.00015814,-8.35579e-05,0.00020882,2.03757e-05,-1.02559,0.00733673,1253,1039,0.188064,-0.308889,14.7389,-2.23617,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.0192842,0.0294535,-0.00157405,6.49801e-05,0.000113037,-6.99328e-05,0.000162954,1.50629e-05,-0.950876,0.00742472,1260,1039,0.183841,-0.30359,14.9819,-2.26198,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.0195289,0.0299774,-0.00556945,6.81086e-05,7.22983e-05,-5.27069e-05,0.000122952,1.74549e-05,-0.80526,0.00738897,1267,1039,0.176324,-0.304797,15.2244,-2.28815,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.0191163,0.0309406,-0.00672979,8.02259e-05,3.69797e-05,-3.14866e-05,9.67992e-05,2.04064e-05,-0.484513,0.00743446,1274,1039,0.168773,-0.311095,15.4346,-2.32985,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.0188993,0.0312766,-0.0066252,9.54936e-05,1.26878e-05,-5.03265e-06,9.57983e-05,1.23831e-05,-0.0604799,0.0076531,1281,1039,0.166452,-0.313581,15.6721,-2.35957,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.0188993,0.0311823,-0.00585861,0.000115974,1.77155e-06,2.34711e-05,0.00012061,-2.86409e-06,0.194995,0.00772097,1288,1039,0.168089,-0.312946,15.9318,-2.3828,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.0187411,0.0305203,-0.00448859,0.000148819,5.97523e-07,5.05327e-05,0.000164408,-1.4991e-05,0.299221,0.00767344,1295,1039,0.169809,-0.31079,16.1794,-2.39601,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.018396,0.0295891,0.000110911,0.000183875,5.98848e-06,7.58007e-05,0.000211794,-2.19299e-05,0.352895,0.0075622,1302,1039,0.177766,-0.310013,16.3786,-2.43066,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.018747,0.0291936,0.00205013,0.000209329,1.51417e-05,9.36955e-05,0.000247165,-2.26944e-05,0.383795,0.00761125,1309,1039,0.1861,-0.308997,16.6055,-2.46323,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.0200527,0.0290366,0.00159444,0.000227912,2.8897e-05,9.84136e-05,0.000268358,-1.1549e-05,0.389936,0.00769717,1316,1039,0.198056,-0.30507,16.8944,-2.48918,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.0209761,0.0293686,0.000590729,0.000255167,4.55138e-05,8.84428e-05,0.000287492,1.31881e-05,0.350414,0.00788177,1323,1039,0.204586,-0.305034,17.2146,-2.50349,16.9918,-2.19641
2.32167,-9.73434,-0.489153,0.0212687,0.0297525,0.000987093,0.00028872,6.13277e-05,7.45382e-05,0.000310975,3.90725e-05,0.290148,0.007961,1330,1039,0.208226,-0.305773,17.54,-2.5005,17.3146,-2.1852
3.01822,-9.73242,-0.502399,0.0210656,0.0300212,0.00311306,0.000305729,7.32975e-05,6.54465e-05,0.00032289,5.61365e-05,0.256441,0.00780266,1337,1039,0.211306,-0.307464,17.8286,-2.51887,17.6081,-2.1941
3.71228,-9.73004,-0.50377,0.021044,0.0295998,0.0034558,0.000306255,8.28377e-05,5.84645e-05,0.00032063,6.84633e-05,0.241082,0.00784377,1344,1039,0.211939,-0.30319,18.0816,-2.56483,17.8618,-2.24367
4.40622,-9.72698,-0.502735,0.0211329,0.0287151,0.00441579,0.000302363,8.82442e-05,4.76151e-05,0.000312474,7.81332e-05,0.209241,0.00786184,1351,1039,0.215428,-0.295997,18.3332,-2.62638,18.114,-2.31387
5.10412,-9.72312,-0.515185,0.0211753,0.0280468,0.00445044,0.000298744,8.87958e-05,2.97172e-05,0.000302869,8.46705e-05,0.137937,0.00794029,1358,1039,0.216012,-0.28943,18.6481,-2.67005,18.4284,-2.36485
5.80811,-9.71847,-0.549224,0.021235,0.0276857,0.00470501,0.000289175,8.70696e-05,7.35372e-06,0.000289443,8.68023e-05,0.0363215,0.00803367,1365,1039,0.217228,-0.282204,19.0578,-2.68051,18.8377,-2.37502
6.51302,-9.71427,-0.584625,0.0215079,0.0275401,0.00354409,0.000274375,8.78499e-05,-1.67021e-05,0.000275859,8.63662e-05,-0.0886041,0.00798582,1372,1039,0.216837,-0.275913,19.4846,-2.67769,19.2601,-2.37218
7.2153,-9.71119,-0.607812,0.0222666,0.0279046,0.000388935,0.000264889,9.43714e-05,-4.04633e-05,0.000274004,8.52568e-05,-0.221559,0.00812813,1379,1039,0.215925,-0.27851,19.8774,-2.68084,19.6408,-2.37885
7.91379,-9.7094,-0.614611,0.022615,0.0285329,-0.000735986,0.000261905,0.000101419,-6.20791e-05,0.000283116,8.02091e-05,-0.329229,0.00822807,1386,1039,0.216074,-0.290094,20.2047,-2.70258,19.9628,-2.40206
8.61167,-9.70748,-0.617122,0.022297,0.0289826,0.00104921,0.000259802,0.000104367,-8.35492e-05,0.000296192,6.79775e-05,-0.410773,0.00814419,1393,1039,0.21724,-0.295283,20.5118,-2.74899,20.2755,-2.43958
9.31013,-9.70501,-0.619902,0.0216551,0.0290586,0.00374292,0.000256349,0.000103314,-0.000107873,0.000312087,4.75759e-05,-0.476917,0.00793237,1400,1039,0.217728,-0.291351,20.8235,-2.80952,20.5973,-2.48758
10.0114,-9.70171,-0.631368,0.0215938,0.0294834,0.00423949,0.000258548,9.84327e-05,-0.000131036,0.000332047,2.49341e-05,-0.511178,0.00767462,1407,1039,0.218146,-0.297833,21.1874,-2.85541,20.9622,-2.52983
10.7139,-9.69874,-0.645464,0.0220826,0.0298432,0.00207129,0.0002657,8.85683e-05,-0.000148332,0.000349895,4.37361e-06,-0.516263,0.00761903,1414,1039,0.216964,-0.305578,21.5787,-2.87797,21.3455,-2.55846
11.4171,-9.69606,-0.659934,0.0223909,0.0299745,0.00162076,0.000266884,6.98033e-05,-0.000157972,0.00035453,-1.78426e-05,-0.506536,0.00754954,1421,1039,0.218609,-0.308795,21.975,-2.89774,21.738,-2.57988
12.1204,-9.69378,-0.673129,0.0222821,0.0296586,0.00226251,0.000252946,4.16065e-05,-0.00016155,0.000340316,-4.57639e-05,-0.495772,0.00730734,1428,1039,0.219155,-0.29902,22.3682,-2.91924,22.1331,-2.59668
12.8233,-9.69175,-0.682584,0.0223087,0.0294184,0.00114778,0.000230283,9.44688e-06,-0.000164867,0.000318292,-7.85625e-05,-0.490335,0.00714613,1435,1039,0.216276,-0.290674,22.7575,-2.94106,22.5209,-2.61822
13.5282,-9.68899,-0.69782,0.0223745,0.0293641,0.000359033,0.000210601,-2.4664e-05,-0.000167369,0.00029754,-0.000111604,-0.479086,0.00706976,1442,1039,0.214598,-0.291367,23.1784,-2.95829,22.9402,-2.63948
14.2352,-9.6838,-0.717933,0.0226945,0.0291789,-0.0011104,0.000190729,-6.10164e-05,-0.00016258,0.000270468,-0.000140755,-0.455986,0.00718168,1449,1039,0.213613,-0.292046,23.6315,-3.00837,23.3883,-2.69791
14.9413,-9.67974,-0.733183,0.0232899,0.0289822,-0.00125564,0.000161567,-9.97173e-05,-0.000147528,0.000227982,-0.000166133,-0.423013,0.00743115,1456,1039,0.218978,-0.287782,24.0738,-3.05602,23.8241,-2.74594
15.6462,-9.67706,-0.742117,0.02412,0.0287911,-0.000658886,0.000117897,-0.000136984,-0.000127821,0.000170954,-0.000190041,-0.393445,0.00758523,1463,1039,0.228724,-0.283052,24.4995,-3.09459,24.2417,-2.7823
16.3472,-9.67778,-0.735729,0.0245999,0.0294972,-0.0027206,6.8166e-05,-0.000168914,-0.00010711,0.000109389,-0.000210137,-0.367393,0.00772654,1470,1039,0.227292,-0.285749,24.869,-3.108,24.6038,-2.7893
17.0492,-9.67776,-0.730841,0.0245605,0.0299771,-0.00426855,2.42993e-05,-0.000194774,-8.93964e-05,5.61486e-05,-0.000226624,-0.34225,0.00773184,1477,1039,0.22215,-0.288983,25.2467,-3.12897,24.9801,-2.80766
17.753,-9.67668,-0.730475,0.024456,0.0303116,-0.00613518,-1.63359e-05,-0.000211189,-7.20374e-05,7.40406e-06,-0.000234929,-0.318342,0.00754319,1484,1039,0.215472,-0.289809,25.6506,-3.15807,25.3832,-2.83578
18.459,-9.67518,-0.735995,0.0242249,0.0300088,-0.00603442,-6.37938e-05,-0.000213503,-5.16678e-05,-4.76936e-05,-0.000229603,-0.302074,0.00740265,1491,1039,0.213254,-0.285479,26.0829,-3.17761,25.8182,-2.85705
19.167,-9.67274,-0.746738,0.0240928,0.029524,-0.00621589,-0.000117536,-0.000202373,-2.68099e-05,-0.000109774,-0.000210135,-0.281822,0.00722541,1498,1039,0.21129,-0.280411,26.546,-3.19896,26.2827,-2.88399
19.877,-9.66903,-0.762056,0.0237906,0.0295081,-0.00593175,-0.000164761,-0.000182625,1.02688e-06,-0.000164702,-0.000182684,0.0572329,0.00749936,1505,1039,0.208798,-0.281565,27.0341,-3.23894,26.7743,-2.92475
20.59,-9.66353,-0.785676,0.0239288,0.0297597,-0.00665429,-0.000198427,-0.00015752,2.17629e-05,-0.000148108,-0.00020784,1.16259,0.00769191,1512,1039,0.207709,-0.284873,27.5704,-3.29465,27.3084,-2.9804
21.3015,-9.66037,-0.802303,0.023535,0.0303126,-0.00784871,-0.00021475,-0.00012766,3.36384e-05,-0.00011618,-0.00022623,1.24192,0.0078988,1519,1039,0.19987,-0.287995,28.08,-3.32584,27.821,-3.0066
22.0136,-9.65867,-0.819339,0.0229652,0.0305058,-0.00704991,-0.000218439,-9.02337e-05,4.29481e-05,-7.71762e-05,-0.000231496,1.27565,0.00818724,1526,1039,0.196135,-0.289552,28.5948,-3.32569,28.3427,-3.00197
22.7264,-9.65738,-0.836786,0.0226725,0.0306772,-0.00662597,-0.000219203,-4.94867e-05,5.58259e-05,-3.277e-05,-0.000235919,1.27985,0.00829608,1533,1039,0.194087,-0.289405,29.1224,-3.31612,28.8738,-2.9877
23.4433,-9.65294,-0.865705,0.0228705,0.0305456,-0.00468886,-0.000221891,-1.16445e-05,7.46065e-05,1.21393e-05,-0.000245675,1.26219,0.00811571,1540,1039,0.201405,-0.289647,29.7097,-3.33843,29.461,-3.00795
24.1622,-9.64742,-0.899193,0.0227481,0.03037,-0.00230027,-0.000223133,2.1398e-05,9.16337e-05,5.19251e-05,-0.00025366,1.24922,0.0077439,1547,1039,0.206946,-0.29516,30.3204,-3.36598,30.0753,-3.03825
24.8788,-9.64287,-0.922853,0.0223086,0.0303497,-0.00142438,-0.000215508,4.90014e-05,0.000100443,8.2819e-05,-0.000249326,1.24603,0.0075338,1554,1039,0.204925,-0.29533,30.897,-3.40388,30.6574,-3.07451
25.595,-9.63869,-0.942928,0.0221332,0.0303375,-0.00154163,-0.000202832,7.41138e-05,0.000104648,0.000109209,-0.000237927,1.24722,0.00753327,1561,1039,0.202608,-0.29317,31.4707,-3.44352,31.2329,-3.11271
26.3105,-9.63501,-0.9592,0.0220411,0.0298206,-0.0021805,-0.00018663,9.89133e-05,0.000113465,0.000138509,-0.000226227,1.23504,0.00805647,1568,1039,0.199748,-0.281937,32.0382,-3.48023,31.8008,-3.15081
27.0229,-9.63314,-0.962924,0.0221093,0.0294646,-0.000515912,-0.000177041,0.000119942,0.000128288,0.000167684,-0.000224783,1.21453,0.00794181,1575,1039,0.205243,-0.279834,32.5616,-3.51313,32.325,-3.18469
27.7366,-9.63042,-0.969309,0.0218426,0.0290349,0.00217002,-0.000176567,0.000136314,0.00014725,0.000194714,-0.000234967,1.19322,0.00795066,1582,1039,0.210552,-0.276558,33.0998,-3.55888,32.8685,-3.22908
28.4518,-9.62769,-0.978633,0.0215764,0.0289302,0.00451766,-0.00018006,0.000149143,0.000171929,0.000222561,-0.000253478,1.16721,0.00758802,1589,1039,0.2148,-0.274948,33.6586,-3.60141,33.432,-3.26609
29.1692,-9.62466,-0.993166,0.0212298,0.0287069,0.0059222,-0.000192806,0.000162545,0.000211366,0.000260993,-0.000291255,1.1349,0.00762178,1596,1039,0.215541,-0.276905,34.2467,-3.62784,34.0249,-3.29538
29.8874,-9.62235,-1.00842,0.0206574,0.0286499,0.00715318,-0.000234068,0.00017688,0.000274165,0.000314022,-0.000371211,1.10697,0.00785151,1603,1039,0.213522,-0.280864,34.8434,-3.63875,34.6284,-3.30817
30.6052,-9.62069,-1.02057,0.020182,0.0289148,0.00815366,-0.000295214,0.000181506,0.000355616,0.000371256,-0.000484964,1.08065,0.00799719,1610,1039,0.211667,-0.283432,35.4364,-3.65215,35.2273,-3.31611
-29.1837,-10.5038,-0.100751,0.0199537,0.0309928,0.00149303,4.00327e-05,-0.000406689,0.000123855,7.20737e-05,-0.00043873,0.253148,0.00763154,1008,1046,0.203344,-0.334075,12.7866,-1.35441,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.0196848,0.0310268,0.00114608,-8.48276e-05,-0.000289165,0.000103818,-4.13371e-05,-0.000332656,0.396702,0.00760344,1015,1046,0.19971,-0.329618,12.7097,-1.38098,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.0196944,0.0308069,0.00249482,-0.000162761,-0.00018749,6.94857e-05,-0.000104549,-0.000245703,0.697349,0.00769273,1022,1046,0.202333,-0.325235,12.6545,-1.40764,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.0198958,0.0303094,0.00452052,-0.000200971,-9.68092e-05,3.26783e-05,-8.7406e-05,-0.000210374,1.29061,0.00797022,1029,1046,0.20838,-0.32071,12.6143,-1.44595,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.0196673,0.0300274,0.00528799,-0.000210439,-1.61436e-05,-4.66066e-06,-1.60318e-05,-0.000210551,-1.54683,0.00841144,1036,1046,0.207483,-0.320793,12.5991,-1.47529,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.0192056,0.0303208,0.00443321,-0.000204504,5.4598e-05,-4.27408e-05,6.14663e-05,-0.000211373,-1.41146,0.00834619,1043,1046,0.200827,-0.326412,12.5861,-1.49682,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.0187799,0.0305435,0.0034292,-0.000185524,0.000115812,-8.08774e-05,0.000136147,-0.000205859,-1.32447,0.00778183,1050,1046,0.194243,-0.330434,12.5584,-1.50553,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.0185148,0.0303275,0.00471125,-0.000151413,0.000169284,-0.000122218,0.000210551,-0.00019268,-1.24516,0.00721122,1057,1046,0.194018,-0.329937,12.544,-1.51084,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.0183521,0.0296714,0.00753727,-0.000114604,0.000225126,-0.000164855,0.00029197,-0.000181449,-1.18558,0.00711401,1064,1046,0.19813,-0.326099,12.5736,-1.516,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.0185159,0.0294034,0.00894203,-7.82758e-05,0.000271769,-0.000204928,0.000366243,-0.00017275,-1.13882,0.00755101,1071,1046,0.202694,-0.324272,12.6267,-1.53475,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.018345,0.0297866,0.00893763,-5.04063e-05,0.000309582,-0.000234323,0.000425062,-0.000165887,-1.1129,0.00794243,1078,1046,0.200771,-0.327335,12.6835,-1.5694,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.0181946,0.0302323,0.0076182,-2.63806e-05,0.000331192,-0.000248216,0.000458308,-0.000153496,-1.0975,0.00797148,1085,1046,0.196325,-0.33204,12.7402,-1.6112,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.0178766,0.0304296,0.00573313,-4.49044e-06,0.000339563,-0.000248531,0.000469796,-0.000134723,-1.08813,0.00798123,1092,1046,0.188997,-0.333434,12.7744,-1.64557,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.0178471,0.030168,0.00586163,1.25498e-05,0.000340931,-0.000237461,0.000465438,-0.000111957,-1.08788,0.00778035,1099,1046,0.188939,-0.331361,12.8172,-1.67115,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.018236,0.0295816,0.00609189,2.71614e-05,0.000336478,-0.000222499,0.00045279,-8.91508e-05,-1.08911,0.00783348,1106,1046,0.193499,-0.325747,12.8493,-1.68134,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.0188503,0.0286819,0.00589534,4.51203e-05,0.000328987,-0.000208678,0.000439425,-6.53179e-05,-1.08404,0.00790889,1113,1046,0.199562,-0.317849,12.8728,-1.68923,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.0197141,0.028008,0.0042841,6.17982e-05,0.000316806,-0.000192935,0.000420562,-4.19578e-05,-1.07739,0.00813075,1120,1046,0.205108,-0.315542,12.9155,-1.7088,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.0196455,0.028429,0.00318268,7.34918e-05,0.000300262,-0.00017274,0.000393505,-1.97513e-05,-1.07583,0.00818801,1127,1046,0.201812,-0.321564,12.9624,-1.73719,12.7595,-1.45817
-16.9525,-10.4529,-0.350694,0.0191983,0.0292898,0.00445561,7.69331e-05,0.000282883,-0.000148541,0.000360652,-8.35847e-07,-1.08849,0.00819341,1134,1046,0.199614,-0.33137,13.0133,-1.78475,12.8169,-1.49435
-16.2697,-10.451,-0.361097,0.018847,0.0300629,0.00461366,7.25505e-05,0.000269831,-0.000125167,0.000330555,1.18272e-05,-1.11911,0.00799737,1141,1046,0.196019,-0.332526,13.0789,-1.81636,12.8862,-1.51059
-15.5875,-10.4494,-0.366286,0.0187448,0.0301982,0.00593014,7.15842e-05,0.000264761,-0.000110895,0.000315233,2.11115e-05,-1.14368,0.00778512,1148,1046,0.197709,-0.334389,13.1316,-1.84275,12.9421,-1.5325
-14.9061,-10.448,-0.365953,0.0189975,0.030226,0.00595187,7.10531e-05,0.000267211,-0.000101706,0.000310424,2.78397e-05,-1.16902,0.0076697,1155,1046,0.200258,-0.336486,13.1757,-1.87519,12.9835,-1.56643
-14.225,-10.4467,-0.361999,0.0191189,0.0301215,0.00478523,6.20318e-05,0.000277075,-8.88623e-05,0.000309043,3.00636e-05,-1.22546,0.0080003,1162,1046,0.198865,-0.340774,13.2135,-1.90729,13.018,-1.60808
-13.5423,-10.4451,-0.363938,0.0197329,0.0301155,0.000305771,4.37448e-05,0.000293884,-7.31789e-05,0.00031372,2.39091e-05,-1.3061,0.0084347,1169,1046,0.195065,-0.340008,13.2931,-1.92849,13.0834,-1.6406
-12.8586,-10.4431,-0.368614,0.0202281,0.0297542,-0.00316286,2.59587e-05,0.000319162,-6.12469e-05,0.000331441,1.36791e-05,-1.37293,0.00876448,1176,1046,0.192275,-0.331588,13.388,-1.95226,13.1673,-1.67263
-12.1735,-10.4411,-0.377495,0.0200305,0.029178,-0.0015031,1.39232e-05,0.00034771,-5.78178e-05,0.000357441,4.19184e-06,-1.40405,0.00869018,1183,1046,0.193923,-0.321871,13.4911,-1.97637,13.2754,-1.69462
-11.4869,-10.4389,-0.391041,0.0192922,0.0293484,-0.00021836,2.08063e-06,0.000380233,-5.98381e-05,0.000389476,-7.16212e-06,-1.41754,0.00822404,1190,1046,0.189027,-0.320233,13.6157,-2.00044,13.4097,-1.71014
-10.7998,-10.4369,-0.404661,0.0180018,0.0301594,-0.000643981,-5.35035e-06,0.000411456,-6.50993e-05,0.000421387,-1.52813e-05,-1.41941,0.00782899,1197,1046,0.174441,-0.323416,13.7452,-2.02242,13.5517,-1.71969
-10.1122,-10.435,-0.418554,0.0181381,0.0308839,-0.00200079,-4.08167e-06,0.000433645,-7.16695e-05,0.00044508,-1.55174e-05,-1.41257,0.00768527,1204,1046,0.172339,-0.329594,13.8997,-2.03436,13.7023,-1.72626
-9.42265,-10.4321,-0.438921,0.0188414,0.0307055,-0.00120377,9.98561e-07,0.000441373,-7.2531e-05,0.000453012,-1.06399e-05,-1.41169,0.00775337,1211,1046,0.181209,-0.325807,14.09,-2.04609,13.8867,-1.73594
-8.73144,-10.4283,-0.464328,0.0190024,0.0300327,0.00315388,4.94044e-07,0.000430456,-6.51599e-05,0.000440114,-9.16388e-06,-1.42365,0.00784063,1218,1046,0.192965,-0.322284,14.297,-2.06427,14.0993,-1.75314
-8.03913,-10.4237,-0.492211,0.0189553,0.0294366,0.00528251,6.11744e-07,0.00040107,-5.96473e-05,0.000409765,-8.08379e-06,-1.42603,0.00792737,1225,1046,0.197487,-0.321127,14.5234,-2.08436,14.3296,-1.7789
-7.34869,-10.4198,-0.509897,0.0186741,0.0291324,0.00621622,1.79099e-05,0.000354972,-6.58245e-05,0.00036737,5.51122e-06,-1.38462,0.00759183,1232,1046,0.196794,-0.321925,14.7161,-2.11737,14.5267,-1.81655
-6.65813,-10.4164,-0.526011,0.0185456,0.0291441,0.00471556,4.61753e-05,0.000293989,-7.81745e-05,0.000316588,2.35756e-05,-1.28938,0.00741323,1239,1046,0.19184,-0.320872,14.9153,-2.14719,14.7248,-1.84912
-5.96769,-10.4136,-0.539612,0.0181382,0.029284,0.00407546,6.57902e-05,0.000224734,-8.22329e-05,0.000259621,3.09028e-05,-1.16956,0.00748149,1246,1046,0.186011,-0.317853,15.1078,-2.17901,14.9203,-1.87673
-5.2762,-10.4106,-0.555625,0.0183109,0.0292883,0.000684208,6.51844e-05,0.000154802,-7.12742e-05,0.000194183,2.5804e-05,-1.06602,0.00747828,1253,1046,0.179539,-0.309933,15.3277,-2.20295,15.1332,-1.90167
