 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2156,-7.84079,0.353406,0.0617485,0.0835431,0.0308517,0.00153937,0.00141231,0.000686963,0.00216574,0.000785947,0.73929,0.0086868,1204,1018,0.679765,-0.906426,12.4586,-2.7302,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.0640045,0.0842706,0.0248424,0.00131235,0.00130765,0.000816065,0.00212607,0.000493933,0.783958,0.00820325,1211,1018,0.688579,-0.906352,12.64,-2.7575,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.0657678,0.0857906,0.0159857,0.000932097,0.00114187,0.00098871,0.00203124,4.27264e-05,0.838243,0.00787975,1218,1018,0.685307,-0.907293,12.8345,-2.7956,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.0681797,0.0877421,0.0056214,0.000349193,0.000949426,0.00121629,0.00190208,-0.000603465,0.906355,0.00843226,1225,1018,0.684748,-0.912477,13.0569,-2.83661,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.0694787,0.090937,-0.00626371,-0.000430581,0.00072378,0.00152926,0.00178116,-0.00148796,0.965846,0.00974306,1232,1018,0.668614,-0.932733,13.2421,-2.89161,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.0664267,0.097559,-0.024701,-0.000246458,0.000719291,0.00169414,0.00199803,-0.00152519,0.92423,0.0331715,1239,1018,0.591316,-0.990302,13.4042,-2.9687,12.6565,-1.99695
-1.91068,-7.7904,0.0897867,0.0818513,0.103042,-0.0398433,0.00370075,0.0017874,0.00328151,0.0061622,-0.000674045,0.643562,0.0334207,1288,1018,0.702126,-0.969771,15.5755,-3.21284,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.0845315,0.106146,-0.0391078,0.0052444,0.00200462,0.00334118,0.00733767,-8.8651e-05,0.559681,0.0193453,1295,1018,0.728967,-1.0129,15.8385,-3.25537,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.0866789,0.112084,-0.0425697,0.00646317,0.0017226,0.00413205,0.00885651,-0.000670732,0.524994,0.0132129,1302,1018,0.739173,-1.08712,15.9983,-3.34454,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.0910418,0.118436,-0.0524448,0.00722263,0.00138291,0.00500441,0.0100967,-0.00149117,0.521315,0.0102507,1309,1018,0.755498,-1.13796,16.2059,-3.46624,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0964057,0.126747,-0.0675511,0.00774316,0.00104687,0.0056783,0.0109869,-0.00219689,0.519015,0.0106423,1316,1018,0.767886,-1.20287,16.4861,-3.61628,15.3629,-2.37088
1.54084,-7.77818,0.101954,0.101694,0.135759,-0.0942879,0.00785471,0.000999881,0.00590234,0.0112526,-0.00239801,0.522349,0.0132799,1323,1018,0.749479,-1.26356,16.8599,-3.7423,15.6432,-2.44431
2.23728,-7.77451,0.0854642,0.122661,0.141707,-0.13779,0.00790204,0.00138423,0.00592965,0.0114093,-0.00212305,0.534132,0.0465538,1330,1018,0.847232,-1.28721,17.4385,-3.75436,15.9422,-2.47649
8.51,-7.74898,0.00719681,0.0647442,0.105055,-0.0315775,0.00717099,-0.00566243,0.00100897,0.00724983,-0.00574127,0.0779819,0.0175737,1393,1018,0.532698,-0.995755,19.4313,-3.90229,18.698,-2.8039
9.20792,-7.74789,0.00426416,0.0662294,0.101839,-0.0231776,0.00593143,-0.00344135,0.000253582,0.00593829,-0.0034482,0.0270288,0.0100724,1400,1018,0.570031,-1.00064,19.7567,-3.87025,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,0.0660906,0.0962087,-0.00276594,0.00488666,-0.00151402,-0.000340713,0.00490474,-0.0015321,-0.0530311,0.00921185,1407,1018,0.624112,-0.978066,20.088,-3.87327,19.3781,-2.86124
10.61,-7.74091,-0.0187892,0.0661203,0.0922335,0.0103979,0.0039835,0.00013102,-0.000789041,0.00413885,-2.43224e-05,-0.194389,0.00937064,1414,1018,0.660409,-0.963758,20.4502,-3.88416,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,0.0664475,0.0897289,0.0198003,0.00316285,0.00146095,-0.00108437,0.00369029,0.000933508,-0.452714,0.00989272,1421,1018,0.68939,-0.958782,20.8417,-3.913,20.156,-2.95404
12.0173,-7.73197,-0.0530327,0.065209,0.0886964,0.0273521,0.00241651,0.00248904,-0.00122935,0.00368267,0.00122289,-0.800143,0.0107676,1428,1018,0.697416,-0.960988,21.2355,-3.9541,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,0.0644574,0.0885879,0.0307398,0.00199355,0.00308413,-0.00129216,0.00394134,0.00113633,-0.98506,0.0114172,1435,1018,0.698879,-0.964967,21.614,-3.99839,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,0.0653356,0.0898915,0.026771,0.00187639,0.00366068,-0.00149154,0.00450653,0.00103054,-1.05492,0.0143424,1442,1018,0.696108,-0.966936,22.0168,-4.0433,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,0.0661304,0.0901791,0.0206138,0.00152664,0.00437835,-0.00173668,0.00519953,0.000705469,-1.12911,0.0176122,1449,1018,0.686749,-0.971848,22.447,-4.06682,21.7642,-3.10989
14.8301,-7.71981,-0.091538,0.0661542,0.0901872,0.0182431,0.0015146,0.00472497,-0.00180508,0.00553534,0.000704222,-1.14882,0.0185504,1456,1018,0.680065,-0.972085,22.8588,-4.10022,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,0.0670033,0.0902556,0.0144329,0.0017104,0.00471497,-0.00181416,0.00556811,0.000857254,-1.13122,0.0188029,1463,1018,0.67754,-0.970346,23.2661,-4.14597,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,0.0648403,0.090542,0.0216932,0.00205497,0.00451098,-0.00195047,0.00558783,0.00097813,-1.06635,0.0185164,1470,1018,0.675593,-0.958145,23.6255,-4.22229,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,0.0615091,0.0897296,0.0307773,0.00244975,0.00433131,-0.00214093,0.00572904,0.00105202,-0.992412,0.0191666,1477,1018,0.667744,-0.951875,23.987,-4.26872,23.3626,-3.27441
17.6451,-7.71055,-0.107647,0.0605214,0.0879913,0.0326635,0.00271133,0.004706,-0.00235699,0.00626798,0.00114935,-0.985544,0.0200447,1484,1018,0.663627,-0.949942,24.4209,-4.26882,23.8085,-3.30333
18.3525,-7.70691,-0.119895,0.0616354,0.0875428,0.0286607,0.00284284,0.00511169,-0.00236599,0.00660117,0.00135337,-1.00894,0.0207337,1491,1018,0.66339,-0.952471,24.9,-4.28897,24.2712,-3.34624
19.0611,-7.70237,-0.134052,0.0656843,0.087745,0.014892,0.00285198,0.00529275,-0.00217295,0.00656456,0.00158017,-1.04126,0.0238697,1498,1018,0.664277,-0.953255,25.4364,-4.31125,24.7501,-3.4028
19.771,-7.6975,-0.150759,0.0708872,0.0880798,-0.00727505,0.00265712,0.0056774,-0.00207162,0.00673088,0.00160364,-1.10035,0.0278026,1505,1018,0.652277,-0.955067,26.0118,-4.3119,25.2474,-3.45892
22.6149,-7.68327,-0.213569,0.0690717,0.0743719,-0.0215423,0.00172037,0.00606764,-0.00121335,0.00638337,0.00140465,-1.31623,0.0311351,1533,1018,0.595217,-0.972802,28.0561,-4.10256,27.2982,-3.58673
23.3325,-7.67751,-0.246615,0.0654635,0.0837843,-0.0106805,0.00123766,0.0057132,-0.000888986,0.00588331,0.00106755,-1.38172,0.0310997,1540,1018,0.586506,-0.967264,28.6122,-4.35992,27.9025,-3.61683
24.0493,-7.67183,-0.274736,0.0687136,0.105941,-0.0130188,0.000953449,0.00460604,-0.000417337,0.00465311,0.000906372,-1.45847,0.0322912,1547,1018,0.602225,-0.907872,29.2422,-4.90558,28.4948,-3.6584
-29.2286,-8.56503,0.37036,0.0469246,0.0812018,0.0125422,0.000560585,0.00124583,-0.000424694,0.00144888,0.000357538,-1.12482,0.00804342,1008,1025,0.493947,-0.860985,12.1033,-1.5921,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.0472682,0.0810596,0.0153809,0.000497226,0.00150894,-0.00048102,0.00170113,0.000305034,-1.19068,0.00816324,1015,1025,0.50284,-0.865777,11.9475,-1.63469,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.0478451,0.0808829,0.0161696,0.000435121,0.00162706,-0.000463439,0.00178604,0.000276137,-1.24032,0.00814459,1022,1025,0.510221,-0.869775,11.8606,-1.65714,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.0482994,0.0810942,0.014979,0.000392259,0.00163888,-0.000403306,0.00175798,0.00027316,-1.28365,0.00778719,1029,1025,0.512336,-0.870439,11.824,-1.68662,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.0484158,0.0816827,0.0125115,0.000373409,0.00156241,-0.000319956,0.00164304,0.000292778,-1.32393,0.0074753,1036,1025,0.508268,-0.871144,11.8352,-1.73228,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.0480944,0.0822076,0.0112664,0.000372363,0.00142132,-0.000225513,0.00146775,0.000325936,-1.36776,0.00722073,1043,1025,0.502043,-0.874014,11.8474,-1.79081,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.0483671,0.082581,0.00769119,0.000384038,0.00124309,-0.000129262,0.00126212,0.00036501,-1.42464,0.00721236,1050,1025,0.497328,-0.880054,11.8489,-1.84418,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.0486907,0.0825064,0.00557066,0.000381245,0.000995155,-6.06474e-05,0.00100109,0.000375311,-1.47326,0.0071718,1057,1025,0.496093,-0.88293,11.8308,-1.87358,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.0495669,0.0825691,0.00298354,0.000381722,0.00071291,-1.07324e-05,0.000713257,0.000381375,-1.53844,0.00692995,1064,1025,0.499528,-0.883465,11.8332,-1.89896,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.0501571,0.0822688,0.00496639,0.000394403,0.000425502,3.06714e-05,0.000444341,0.000375565,1.02001,0.00661917,1071,1025,0.509349,-0.881854,11.8703,-1.92435,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.0499705,0.0824712,0.00649515,0.000402109,0.000148035,7.92226e-05,0.000424788,0.000125357,0.278802,0.00676821,1078,1025,0.510111,-0.881757,11.9165,-1.97292,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.0495589,0.08273,0.00953555,0.000400681,-0.000103206,0.000124463,0.000429747,-0.000132272,0.229422,0.00687472,1085,1025,0.51172,-0.886363,11.9521,-2.01331,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.0498706,0.0831058,0.00970078,0.000379866,-0.000291882,0.000161294,0.000416587,-0.000328604,0.22385,0.00706904,1092,1025,0.514869,-0.891875,11.9775,-2.04373,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.0507475,0.0829388,0.0106082,0.000355158,-0.000427143,0.000193676,0.000400481,-0.000472466,0.229878,0.00706053,1099,1025,0.52556,-0.895213,11.9892,-2.06043,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.0521566,0.0823223,0.0122821,0.000355384,-0.000469889,0.000218614,0.000409717,-0.000524222,0.243601,0.00733404,1106,1025,0.54349,-0.895972,12.0187,-2.08567,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.0533509,0.0815208,0.0148934,0.000387993,-0.000392697,0.000238409,0.00045504,-0.000459744,0.274148,0.00778643,1113,1025,0.561261,-0.893492,12.0784,-2.12102,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.0544523,0.0810782,0.016929,0.000422227,-0.000161429,0.000249697,0.000514472,-0.000253674,0.353877,0.00802735,1120,1025,0.576803,-0.89305,12.1476,-2.16238,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.055325,0.0815248,0.0175309,0.000450832,7.98072e-05,0.000291516,0.000610857,-8.02179e-05,0.50203,0.00807574,1127,1025,0.586714,-0.895708,12.1796,-2.20699,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.055284,0.0820943,0.0183357,0.000498368,0.000358464,0.000347427,0.000782815,7.40172e-05,0.686055,0.00812907,1134,1025,0.587645,-0.899753,12.1609,-2.26387,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.0547778,0.0825604,0.0221845,0.00058787,0.000640035,0.000398101,0.00101291,0.000214997,0.81811,0.00803204,1141,1025,0.590471,-0.900775,12.1098,-2.33125,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.0535781,0.082345,0.0274703,0.000741461,0.000962577,0.000400197,0.00126721,0.000436831,0.920167,0.00788241,1148,1025,0.589608,-0.900757,12.0756,-2.38864,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.0540777,0.0822674,0.0272119,0.000920156,0.00131858,0.000375539,0.00154447,0.000694262,1.02926,0.00783424,1155,1025,0.59408,-0.899521,12.1225,-2.42976,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.0549427,0.0821441,0.0247696,0.00112086,0.00162418,0.0003648,0.0018157,0.000929333,1.08734,0.00785659,1162,1025,0.597458,-0.896406,12.178,-2.4591,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.0559913,0.0818157,0.0255797,0.00132479,0.00191958,0.000329946,0.00206637,0.00117799,1.15218,0.0076771,1169,1025,0.609973,-0.895759,12.2138,-2.47934,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.0565861,0.0816809,0.0277499,0.00149651,0.00210864,0.000301275,0.00223204,0.00137311,1.18204,0.00757353,1176,1025,0.62083,-0.894136,12.2703,-2.50222,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.0575138,0.0816938,0.030402,0.00157965,0.00219801,0.000308211,0.00232539,0.00145227,1.17888,0.00751784,1183,1025,0.636181,-0.894278,12.3839,-2.52972,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.0586659,0.081936,0.0315051,0.00155566,0.00221223,0.000366989,0.00237634,0.00139155,1.15029,0.00750337,1190,1025,0.650292,-0.894976,12.5375,-2.58224,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.0593095,0.0823785,0.032261,0.0015003,0.00216752,0.000426471,0.00237537,0.00129246,1.11731,0.00784774,1197,1025,0.658363,-0.897794,12.6872,-2.64038,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.0604505,0.0828637,0.0304203,0.00133726,0.00209611,0.000535473,0.00237296,0.00106041,1.09363,0.00808772,1204,1025,0.66555,-0.900864,12.8603,-2.6859,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.0622032,0.0833407,0.0276336,0.00100998,0.00196725,0.00071401,0.00234821,0.000629025,1.08067,0.00806699,1211,1025,0.67674,-0.902764,13.0488,-2.71973,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.0640236,0.0844026,0.0226106,0.00048425,0.00175968,0.000967561,0.00228078,-3.68514e-05,1.07677,0.00781661,1218,1025,0.683155,-0.90686,13.2453,-2.75745,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.0661841,0.0859085,0.0165824,-0.000291292,0.00150475,0.00130481,0.0021907,-0.000977248,1.08679,0.00797072,1225,1025,0.690401,-0.915196,13.4677,-2.80059,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.0662727,0.0883625,0.00767792,-0.00133874,0.00119702,0.00175323,0.00209278,-0.0022345,1.09845,0.0139925,1232,1025,0.669296,-0.929955,13.6376,-2.85145,12.9449,-1.92138
-6.75203,-8.4748,0.112934,0.0583427,0.095672,-0.0135789,-0.00110784,0.00122471,0.00194367,0.00232516,-0.00220829,1.05562,0.0408451,1239,1025,0.535608,-0.988475,13.7396,-2.93025,13.0941,-1.9648
-1.89492,-8.44565,-0.0546181,0.0866284,0.0977025,-0.0158114,0.00216044,0.00247862,0.00311546,0.00543905,-0.000799987,0.810908,0.0337554,1288,1025,0.811088,-0.929804,15.8557,-3.18745,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.0864754,0.103125,-0.0212053,0.00385179,0.00279636,0.00298602,0.00635636,0.000291781,0.697937,0.0204379,1295,1025,0.79371,-1.01234,16.1123,-3.23199,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.0836586,0.10805,-0.0250318,0.00533082,0.00262498,0.0038449,0.00805388,-9.80771e-05,0.616226,0.0149878,1302,1025,0.753199,-1.06972,16.2695,-3.30684,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.0859568,0.112228,-0.0349675,0.00651275,0.00253202,0.00481251,0.00973025,-0.000685473,0.589318,0.00999729,1309,1025,0.749375,-1.10172,16.4793,-3.39192,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.0905415,0.118476,-0.0484599,0.00772497,0.00261643,0.00573897,0.0114524,-0.00111103,0.576023,0.00983981,1316,1025,0.758825,-1.15185,16.7707,-3.49004,15.7373,-2.31119
1.56477,-8.43288,-0.073557,0.0948263,0.12465,-0.0673772,0.00877862,0.00294944,0.00646252,0.0129534,-0.00122533,0.573556,0.0143238,1323,1025,0.751132,-1.19225,17.1409,-3.56879,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,0.106224,0.131542,-0.112285,0.00929892,0.00329075,0.00672203,0.0136576,-0.00106792,0.575261,0.0453739,1330,1025,0.748778,-1.23953,17.6593,-3.54253,16.3722,-2.35426
8.54191,-8.40309,-0.193608,0.0572477,0.104568,-0.00494189,0.00991115,-0.00792338,0.00109161,0.00997772,-0.00798995,0.0609045,0.0260431,1393,1025,0.527831,-0.963454,19.8148,-3.8621,19.194,-2.66898
9.23852,-8.4019,-0.190943,0.0633981,0.103766,-0.00324348,0.00819467,-0.00513607,-1.27472e-05,0.00819468,-0.00513608,-0.000956226,0.0168749,1400,1025,0.593728,-0.973509,20.1758,-3.87446,19.4929,-2.70327
9.93836,-8.39917,-0.198423,0.0656608,0.0974815,0.00226788,0.00677102,-0.00263446,-0.000815469,0.0068412,-0.00270464,-0.0858477,0.017198,1407,1025,0.632631,-0.95951,20.5403,-3.81227,19.8411,-2.74205
10.6395,-8.39611,-0.208663,0.0693131,0.0910263,-0.00103197,0.00555679,-0.000435381,-0.0013745,0.00585703,-0.000735624,-0.21506,0.0203937,1414,1025,0.66201,-0.945991,20.9494,-3.72145,20.2085,-2.77995
11.3428,-8.39222,-0.225161,0.0728444,0.0869812,-0.00488291,0.00446327,0.00138736,-0.00170788,0.00522361,0.000627024,-0.41885,0.0236027,1421,1025,0.687744,-0.945557,21.3916,-3.66642,20.6095,-2.81829
12.0461,-8.38867,-0.239352,0.068547,0.0810013,0.0131971,0.00346054,0.00281298,-0.00185193,0.00501678,0.00125674,-0.698855,0.0259879,1428,1025,0.695089,-0.951168,21.7236,-3.62393,21.0088,-2.85558
12.7491,-8.38526,-0.250708,0.0688425,0.0821651,0.0117725,0.00297328,0.00362571,-0.00186074,0.00518862,0.00141037,-0.872173,0.0262322,1435,1025,0.693296,-0.958965,22.1245,-3.67847,21.4045,-2.89777
13.4534,-8.38149,-0.2648,0.0710867,0.0851039,0.00278252,0.00284027,0.00446909,-0.0021245,0.00592993,0.00137943,-0.968431,0.0278402,1442,1025,0.689597,-0.960428,22.574,-3.75525,21.8193,-2.94004
17.6774,-8.36696,-0.30272,0.0560665,0.0856472,0.0471589,0.0042511,0.00605272,-0.00330068,0.0085733,0.00173051,-0.918612,0.0331958,1484,1025,0.660728,-0.939595,24.8319,-4.11876,24.2824,-3.15306
18.3848,-8.36377,-0.314152,0.0683572,0.0814622,0.00267228,0.00445838,0.00656584,-0.00328298,0.00896006,0.00206417,-0.940688,0.0332217,1491,1025,0.658993,-0.927563,25.4682,-3.96214,24.7418,-3.19059
-29.2164,-9.21225,0.228155,0.0464009,0.0817894,0.0134033,0.000680942,0.00197219,-0.00068722,0.00226949,0.000383645,-1.1625,0.00788283,1008,1032,0.48995,-0.871021,12.354,-1.71629,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.0470318,0.0816404,0.015792,0.000593435,0.00230528,-0.000744552,0.0025838,0.000314914,-1.21283,0.00795537,1015,1032,0.500969,-0.874725,12.2079,-1.75111,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.0478793,0.0813142,0.017098,0.000498088,0.00244475,-0.000705101,0.00267331,0.000269528,-1.25733,0.00798769,1022,1032,0.512207,-0.874825,12.1182,-1.77363,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.0486452,0.0811633,0.0159663,0.000418571,0.00244386,-0.000613492,0.0026152,0.000247231,-1.29845,0.00780616,1029,1032,0.517766,-0.871017,12.0889,-1.80386,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.0487146,0.0815596,0.012534,0.000361414,0.00232799,-0.000496225,0.00244611,0.000243296,-1.33711,0.00765208,1036,1032,0.511358,-0.869357,12.1011,-1.84405,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.0483704,0.0822819,0.00914627,0.000325833,0.00212687,-0.000369224,0.00219962,0.000253079,-1.37624,0.00741078,1043,1032,0.500582,-0.873633,12.1164,-1.89074,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.0481651,0.0827602,0.00589405,0.000311779,0.00187539,-0.000243093,0.00191231,0.000274857,-1.42007,0.00723645,1050,1032,0.491505,-0.880711,12.1082,-1.92466,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.0486703,0.0828487,0.00477863,0.000277725,0.00151743,-0.0001595,0.00153762,0.000257533,-1.44487,0.00719569,1057,1032,0.494113,-0.885517,12.1127,-1.93725,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.0497122,0.0825859,0.00484234,0.000246873,0.00109722,-9.95259e-05,0.00110872,0.00023538,-1.45583,0.00719583,1064,1032,0.504716,-0.887185,12.1482,-1.94698,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.0502192,0.0823892,0.0075618,0.000228602,0.000668564,-5.44556e-05,0.000675204,0.000221962,-1.44946,0.00739284,1071,1032,0.515183,-0.890395,12.2054,-1.96795,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.0498283,0.0825695,0.00863818,0.000211933,0.000251956,-1.45603e-06,0.000252008,0.00021188,-1.53448,0.00766213,1078,1032,0.512941,-0.890666,12.2572,-2.01006,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.0492204,0.0829601,0.00975684,0.000199458,-0.000128589,4.49745e-05,0.000205512,-0.000134643,0.133809,0.0075031,1085,1032,0.508532,-0.892979,12.29,-2.05212,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.0490775,0.0832342,0.0102456,0.000169792,-0.000424153,7.8956e-05,0.000180109,-0.00043447,0.129929,0.00763031,1092,1032,0.507684,-0.894099,12.3007,-2.08341,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.049826,0.082785,0.0133553,0.000134925,-0.000645305,0.000108712,0.000149789,-0.000660169,0.135885,0.0075316,1099,1032,0.521752,-0.895622,12.315,-2.10422,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.0511407,0.0819173,0.0171921,0.000131697,-0.000731414,0.000129779,0.000150788,-0.000750505,0.14606,0.0077876,1106,1032,0.54337,-0.89328,12.3618,-2.13175,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.0522547,0.0811394,0.0195537,0.000175371,-0.000642596,0.000142437,0.000199464,-0.00066669,0.167567,0.00805087,1113,1032,0.559839,-0.887848,12.4216,-2.15684,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.0535436,0.0807738,0.021001,0.000220013,-0.000325132,0.000142009,0.000254788,-0.000359907,0.240151,0.00820568,1120,1032,0.576096,-0.886057,12.4992,-2.18622,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.0550416,0.0808292,0.0212148,0.000251679,1.01029e-05,0.000186714,0.000353269,-9.14871e-05,0.498297,0.00822253,1127,1032,0.591778,-0.88869,12.5518,-2.21883,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.0558265,0.0811465,0.0213092,0.000307754,0.000406073,0.000251176,0.000612855,0.000100972,0.882035,0.00814198,1134,1032,0.599794,-0.894483,12.5574,-2.26407,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.0556836,0.0819343,0.0232634,0.00041952,0.000807148,0.000305306,0.000974963,0.000251705,1.06821,0.00773028,1141,1032,0.602184,-0.899706,12.53,-2.32912,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.0546763,0.0824497,0.024618,0.000613454,0.00126478,0.000284912,0.00137181,0.000506414,1.21142,0.00738512,1148,1032,0.594492,-0.902871,12.5124,-2.38819,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.0542895,0.082618,0.0252939,0.000823222,0.0017782,0.000225232,0.00182865,0.000772767,1.35042,0.0073466,1155,1032,0.591808,-0.902579,12.5374,-2.43854,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.0542215,0.082084,0.0259239,0.00105417,0.00222094,0.000187835,0.00225043,0.00102467,1.41505,0.0076726,1162,1032,0.592505,-0.895851,12.5664,-2.47174,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.054312,0.0811656,0.0300879,0.0012827,0.00265334,0.000114331,0.00266281,0.00127323,1.48814,0.0079281,1169,1032,0.602852,-0.891164,12.5896,-2.49043,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.0546744,0.0810917,0.0314073,0.00145589,0.00293034,4.87739e-05,0.00293195,0.00145428,1.53777,0.00797814,1176,1032,0.609463,-0.889431,12.6616,-2.51074,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.0556061,0.081476,0.0321462,0.00151679,0.00307281,2.24481e-05,0.00307314,0.00151647,1.55637,0.00784737,1183,1032,0.620492,-0.892044,12.7785,-2.54569,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.0570383,0.0819016,0.0308972,0.00146764,0.0031223,5.3735e-05,0.00312404,0.0014659,1.53837,0.00770687,1190,1032,0.632117,-0.894682,12.9336,-2.59401,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.058372,0.0820945,0.0306303,0.00138568,0.00307732,0.000109465,0.00308438,0.00137863,1.50644,0.00792651,1197,1032,0.644987,-0.896212,13.0995,-2.6378,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.059547,0.0823042,0.0290363,0.00116359,0.00299324,0.000235025,0.00302295,0.00113388,1.44506,0.0080689,1204,1032,0.653156,-0.898942,13.2728,-2.66171,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.0611076,0.0825657,0.0264649,0.00073119,0.00283394,0.000459625,0.00293002,0.000635114,1.36473,0.00796686,1211,1032,0.662924,-0.899535,13.4733,-2.67907,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.0626207,0.0829499,0.0268222,4.83447e-05,0.00257226,0.000799858,0.0028044,-0.000183789,1.28834,0.00759467,1218,1032,0.678887,-0.903348,13.6842,-2.70709,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.0644733,0.0834894,0.025794,-0.000941151,0.00223543,0.00126524,0.00267777,-0.0013835,1.23446,0.00751167,1225,1032,0.695013,-0.905721,13.9091,-2.74304,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,0.0636828,0.0864111,0.0173937,-0.00230613,0.00181442,0.00188694,0.00254794,-0.00303965,1.20004,0.0190891,1232,1032,0.666125,-0.924584,14.0774,-2.7978,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,0.0494287,0.0952797,-0.000883314,-0.00200923,0.0018833,0.00209692,0.00279798,-0.00292391,1.15947,0.0466832,1239,1032,0.474702,-0.986406,14.1188,-2.91064,13.5862,-1.91673
-1.87316,-9.09838,-0.223474,0.08406,0.0935353,0.00124465,0.000176905,0.00304901,0.00272694,0.00469491,-0.001469,1.02775,0.033454,1288,1032,0.828046,-0.915427,16.1688,-3.13063,15.2788,-2.09786
