 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.425,-4.58331,0.889703,1.83281,0.22338,0.293524,0.0758094,-0.0563072,0.00863171,0.076371,-0.0568688,0.0649659,0.0322494,1120,983,19.4632,-2.74826,29.0794,-3.88854,10.6267,-1.13814
-17.7519,-4.5865,0.918226,1.86591,0.229256,0.331725,0.0770158,-0.0581882,0.00876445,0.0775815,-0.058754,0.0644644,0.0302825,1127,983,19.8795,-2.83478,29.2654,-4.05058,10.5235,-1.15309
-17.0731,-4.58434,0.922079,1.91527,0.234818,0.420426,0.0781193,-0.0601188,0.00897795,0.0786999,-0.0606995,0.0645839,0.0286171,1134,983,20.5743,-2.99442,29.639,-4.31934,10.528,-1.2076
-16.3922,-4.58079,0.917543,1.97168,0.243432,0.499333,0.0791206,-0.0620886,0.00919128,0.0797163,-0.0626843,0.0647258,0.0293317,1141,983,21.3205,-3.17001,30.1475,-4.61195,10.5739,-1.26697
-15.711,-4.57757,0.913667,2.02877,0.24512,0.588528,0.079842,-0.0640646,0.00934435,0.0804463,-0.0646688,0.064572,0.0320669,1148,983,22.1003,-3.31928,30.6514,-4.81135,10.6244,-1.32105
-15.0351,-4.57823,0.936478,2.08405,0.244578,0.660994,0.080229,-0.066002,0.00950693,0.0808445,-0.0666174,0.0646504,0.0321255,1155,983,22.8274,-3.41315,31.0683,-4.96816,10.5745,-1.3719
-14.3595,-4.57937,0.961807,2.13945,0.24818,0.740373,0.0804104,-0.0678591,0.00970443,0.0810429,-0.0684916,0.0650812,0.0291874,1162,983,23.5717,-3.55158,31.4751,-5.18427,10.5217,-1.42003
-13.6847,-4.5805,0.992122,2.20484,0.261858,0.812387,0.0805172,-0.0695916,0.00990785,0.0811683,-0.0702427,0.065625,0.0253429,1169,983,24.401,-3.80003,31.991,-5.49347,10.4564,-1.48265
-13.007,-4.58046,1.01127,2.25549,0.27703,0.920718,0.0805281,-0.0711525,0.00999904,0.0811844,-0.0718088,0.0655436,0.0246105,1176,983,25.1627,-4.10269,32.3477,-5.8777,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.29696,0.292412,1.03137,0.080357,-0.072486,0.00992225,0.0809984,-0.0731275,0.0645568,0.0258137,1183,983,25.8378,-4.4316,32.6334,-6.27917,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.33838,0.301244,1.14171,0.0799841,-0.0735686,0.00968808,0.0805929,-0.0741775,0.0627612,0.0299242,1190,983,26.5153,-4.69505,32.9893,-6.59017,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.38693,0.304845,1.26638,0.0793992,-0.0742611,0.00923808,0.0799526,-0.0748145,0.0598329,0.0313715,1197,983,27.3028,-4.89477,33.4367,-6.87827,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.43383,0.306489,1.39641,0.0789248,-0.0749879,0.0078473,0.0793239,-0.075387,0.0508097,0.0303363,1204,983,28.0899,-5.09368,33.8541,-7.13247,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.47821,0.312385,1.53605,0.0780886,-0.0754914,0.00556088,0.0782897,-0.0756925,0.0361453,0.0308365,1211,983,28.8761,-5.35048,34.2219,-7.4651,10.8628,-1.83824
-8.90625,-4.56192,1.00931,2.53365,0.324472,1.7188,0.0774253,-0.0757319,0.00326272,0.0774948,-0.0758013,0.0212902,0.0307046,1218,983,29.8798,-5.74673,34.6782,-7.92339,10.9967,-1.9058
-8.21832,-4.55675,0.996281,2.60258,0.330516,1.91458,0.0765272,-0.075852,0.00013751,0.0765274,-0.0758522,0.000902419,0.0308172,1225,983,31.0586,-6.0777,35.2958,-8.35917,11.167,-1.9733
-7.52685,-4.55116,0.96991,2.66065,0.321185,2.1556,0.0751425,-0.0759902,-0.00390207,0.0752432,-0.0760909,-0.0257959,0.0287963,1232,983,32.2444,-6.32415,35.7937,-8.66161,11.3984,-2.01099
-6.83603,-4.54569,0.94859,2.72457,0.306381,2.41306,0.0727234,-0.0763547,-0.00895706,0.0732596,-0.076891,-0.0597963,0.0307973,1239,983,33.5388,-6.5784,36.322,-8.90301,11.6172,-2.06066
-6.14539,-4.54042,0.930155,2.78793,0.296488,2.68011,0.0688181,-0.0772094,-0.0152227,0.0703882,-0.0787794,-0.102773,0.0319212,1246,983,34.8567,-6.87737,36.8348,-9.23521,11.8321,-2.11457
-5.45492,-4.53401,0.914703,2.81159,0.295123,2.89216,0.0631741,-0.0788999,-0.0231266,0.0668439,-0.0825696,-0.157368,0.0344137,1253,983,35.6376,-7.18395,37.021,-9.60907,12.0431,-2.2005
-4.76708,-4.52825,0.91242,2.83866,0.298518,3.093,0.0557448,-0.0819374,-0.033216,0.0633393,-0.0895319,-0.224776,0.0447983,1260,983,36.4308,-7.50429,37.2217,-10.0613,12.2089,-2.31114
7.03202,-4.45668,0.735776,-1.31386,0.0514496,1.50566,0.0525027,-0.058074,0.0320597,0.0611254,-0.0666967,0.26274,0.0475498,1379,983,-9.32565,-2.56134,0.982047,-6.12609,16.7433,-3.23618
7.72664,-4.45369,0.74036,-1.25361,0.0615937,1.46646,0.0648464,-0.0631779,0.0291892,0.0711874,-0.0695189,0.213914,0.0432823,1386,983,-8.79449,-2.7687,1.96104,-6.08933,17.019,-3.30795
8.42146,-4.45091,0.745921,-1.2109,0.0794679,1.27058,0.0715222,-0.0649075,0.0259976,0.0763083,-0.0696936,0.18206,0.0389961,1393,983,-8.85905,-2.69304,2.96334,-6.03617,17.2984,-3.37816
9.11815,-4.44789,0.746254,-1.13859,0.0963585,1.06104,0.0745737,-0.0646921,0.0234706,0.0784229,-0.0685412,0.162551,0.0368753,1400,983,-8.66671,-2.58207,4.31748,-5.94782,17.6068,-3.43824
9.8173,-4.44567,0.739068,-1.08539,0.117895,0.903855,0.075446,-0.0632027,0.0214753,0.0786961,-0.0664528,0.150202,0.0348201,1407,983,-8.53531,-2.57403,5.43652,-5.96735,17.953,-3.46026
10.5154,-4.44306,0.737812,-1.03843,0.146806,0.770177,0.0750336,-0.060868,0.0198426,0.0778715,-0.0637059,0.142057,0.0352843,1414,983,-8.41132,-2.67256,6.44061,-6.12702,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.992434,0.172814,0.642872,0.0739901,-0.058033,0.0184484,0.0765195,-0.0605624,0.13626,0.0340969,1421,983,-8.28319,-2.7233,7.42916,-6.30911,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.941902,0.196234,0.536214,0.0722732,-0.0549013,0.0174686,0.0746291,-0.0572571,0.134053,0.0304119,1428,983,-8.0569,-2.79489,8.44518,-6.48017,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.884682,0.213881,0.424806,0.0700425,-0.0516489,0.016746,0.0723049,-0.0539113,0.134286,0.0282645,1435,983,-7.77796,-2.81972,9.56441,-6.55103,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.834887,0.223946,0.356672,0.0676407,-0.0481726,0.0164827,0.0699408,-0.0504728,0.138654,0.0281231,1442,983,-7.45669,-2.82927,10.5741,-6.59145,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.792663,0.231965,0.309607,0.0648771,-0.0446649,0.0162782,0.0672449,-0.0470327,0.144445,0.0299201,1449,983,-7.15534,-2.84113,11.5031,-6.65041,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.753811,0.235539,0.251085,0.0622244,-0.0411588,0.0159374,0.0646256,-0.0435599,0.149535,0.0296864,1456,983,-6.91967,-2.78923,12.399,-6.66274,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.713327,0.230706,0.210018,0.0598208,-0.0376775,0.0153487,0.0621799,-0.0400367,0.152512,0.0277666,1463,983,-6.61872,-2.67907,13.292,-6.61222,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.674189,0.223878,0.171259,0.0572277,-0.0342288,0.0146024,0.0595026,-0.0365037,0.154548,0.0250596,1470,983,-6.3257,-2.56411,14.1869,-6.55131,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.631279,0.229436,0.148399,0.0543614,-0.0309285,0.0138552,0.0565557,-0.0331228,0.157069,0.0232597,1477,983,-5.95649,-2.59168,15.1373,-6.64091,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.590853,0.240963,0.126771,0.0512003,-0.0277987,0.0130756,0.0533083,-0.0299067,0.159839,0.0213808,1484,983,-5.61198,-2.67744,16.061,-6.80166,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.556456,0.25198,0.116885,0.0479056,-0.0249751,0.0122946,0.0499238,-0.0269932,0.162698,0.0210963,1491,983,-5.29556,-2.77251,16.8903,-6.96296,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.527821,0.252392,0.110451,0.0447946,-0.0224609,0.0115048,0.0467082,-0.0243745,0.16482,0.019823,1498,983,-5.0238,-2.76329,17.6718,-7.03186,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.502542,0.2496,0.105758,0.0416723,-0.0201469,0.0106995,0.0434717,-0.0219463,0.166622,0.0191505,1505,983,-4.77989,-2.72186,18.4354,-7.07848,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.47609,0.248803,0.0954532,0.0384505,-0.0181413,0.00997705,0.0401579,-0.0198488,0.169493,0.0185144,1512,983,-4.54158,-2.69731,19.211,-7.13429,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.45021,0.247335,0.083264,0.0354494,-0.0164143,0.00942375,0.0371086,-0.0180736,0.174283,0.0177263,1519,983,-4.31476,-2.67378,19.9708,-7.17396,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.428691,0.242197,0.0760238,0.0327863,-0.0150188,0.00899523,0.0344228,-0.0166553,0.179968,0.0168324,1526,983,-4.11632,-2.61568,20.6983,-7.1728,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.407556,0.234534,0.0701065,0.0304528,-0.0139886,0.00864513,0.0320753,-0.0156111,0.185519,0.0157792,1533,983,-3.91747,-2.52343,21.4404,-7.13892,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.385558,0.226258,0.061372,0.0284545,-0.0132859,0.00838275,0.0300751,-0.0149065,0.190969,0.0157325,1540,983,-3.71844,-2.41863,22.2285,-7.07833,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.363132,0.219995,0.0577865,0.0267925,-0.0129087,0.00824598,0.028437,-0.0145533,0.196857,0.0161112,1547,983,-3.50143,-2.32778,23.0547,-7.0375,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.341072,0.216737,0.0586581,0.0261734,-0.012843,0.00879055,0.0280625,-0.014732,0.21168,0.0155459,1554,983,-3.27643,-2.28813,23.8897,-7.02973,27.527,-4.65692
25.375,-4.33889,0.446905,-0.322473,0.215629,0.0661001,0.0262327,-0.0131446,0.00910625,0.0282366,-0.0151485,0.216605,0.0142601,1561,983,-3.06729,-2.29893,24.6985,-7.09199,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.305778,0.215172,0.0694762,0.0263705,-0.0133666,0.00951092,0.0285296,-0.0155257,0.223228,0.0134622,1568,983,-2.88941,-2.30694,25.4358,-7.16539,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.290709,0.212467,0.0734757,0.0271768,-0.0135531,0.00994644,0.0294759,-0.0158523,0.227166,0.0134418,1575,983,-2.72509,-2.29342,26.142,-7.20845,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.276566,0.209063,0.0762623,0.0286279,-0.0136509,0.0103935,0.0310448,-0.0160678,0.228479,0.0133589,1582,983,-2.57345,-2.2468,26.8586,-7.25921,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.262124,0.206533,0.0753903,0.0307186,-0.0137262,0.0109264,0.0332595,-0.0162671,0.228487,0.0127905,1589,983,-2.43028,-2.20466,27.595,-7.30697,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.246493,0.203973,0.0702474,0.0335205,-0.0137831,0.0114872,0.0361625,-0.0164251,0.226064,0.0118126,1596,983,-2.28843,-2.16949,28.3368,-7.35669,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.230133,0.201227,0.0602705,0.0371015,-0.0140099,0.0121143,0.0398274,-0.0167358,0.22133,0.010871,1603,983,-2.15419,-2.14,29.1293,-7.35823,31.5985,-5.15783
-29.2485,-5.29393,0.861433,1.14875,0.15952,-0.0511102,0.0450539,-0.0274552,0.0064779,0.0456281,-0.0280294,0.0884062,0.0189403,1008,990,11.8114,-1.51222,23.1335,-1.9347,11.2205,-0.271152
-28.5741,-5.28924,0.853875,1.17886,0.165151,-0.0489735,0.0482489,-0.029325,0.00714207,0.048901,-0.0299771,0.091048,0.0207189,1015,990,12.1194,-1.57484,23.3705,-2.07117,11.1469,-0.3471
-27.8975,-5.28393,0.836647,1.21184,0.167956,-0.0428969,0.0516284,-0.0312411,0.00789473,0.0523738,-0.0319865,0.0941386,0.022858,1022,990,12.465,-1.61976,23.6743,-2.16272,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.24343,0.174151,-0.035448,0.0551408,-0.0331796,0.00855344,0.0559615,-0.0340003,0.0956611,0.0240365,1029,990,12.798,-1.71299,23.9658,-2.27413,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.27739,0.180813,-0.0295283,0.0584869,-0.0350996,0.00906901,0.0593576,-0.0359703,0.0957184,0.0244536,1036,990,13.1523,-1.79524,24.2592,-2.37634,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.31305,0.185754,-0.0141278,0.0615078,-0.0369583,0.00950046,0.062416,-0.0378666,0.095313,0.0228717,1043,990,13.5433,-1.84484,24.5613,-2.48707,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.35438,0.189128,-0.00354184,0.0641703,-0.0387374,0.0098921,0.0651126,-0.0396796,0.0949672,0.0216706,1050,990,13.9836,-1.87716,24.9381,-2.57588,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.40581,0.19419,-0.00129198,0.0663661,-0.040467,0.0102591,0.0673424,-0.0414432,0.0948736,0.0225806,1057,990,14.5106,-1.94269,25.4593,-2.6782,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.46195,0.202493,0.0103963,0.0681143,-0.0422,0.0106174,0.0691269,-0.0432126,0.0950835,0.0241489,1064,990,15.1046,-2.04901,25.9997,-2.85224,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.51699,0.205805,0.0316692,0.0694061,-0.0439559,0.0109676,0.0704575,-0.0450072,0.095567,0.0260313,1071,990,15.7082,-2.10963,26.487,-2.98997,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.56935,0.207867,0.0720917,0.0704583,-0.0456907,0.0112956,0.0715466,-0.046779,0.096052,0.0263555,1078,990,16.3243,-2.17476,26.9164,-3.15406,10.8447,-0.79488
-21.8077,-5.25355,0.775151,1.61697,0.210593,0.111372,0.0713681,-0.0473846,0.0116356,0.0724975,-0.0485139,0.096756,0.0262039,1085,990,16.8893,-2.26287,27.3176,-3.30051,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.66192,0.221609,0.144706,0.0721186,-0.0490447,0.0120214,0.0732998,-0.0502259,0.0979441,0.0272727,1092,990,17.4125,-2.43774,27.7283,-3.52515,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.70922,0.236712,0.172246,0.0728917,-0.0507113,0.0124136,0.0741261,-0.0519457,0.0991122,0.0278701,1099,990,17.9469,-2.65104,28.1637,-3.76666,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.7559,0.25371,0.197805,0.0738724,-0.0524008,0.0127567,0.0751483,-0.0536767,0.0996824,0.0353627,1106,990,18.4707,-2.88384,28.5706,-4.02836,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.79462,0.264524,0.226538,0.0750823,-0.0540951,0.0130692,0.0763912,-0.0554041,0.099825,0.037562,1113,990,18.9216,-3.06797,28.8388,-4.23156,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.82168,0.271006,0.255529,0.0763986,-0.0558038,0.0134686,0.0777568,-0.057162,0.100503,0.0347362,1120,990,19.2546,-3.19747,28.9742,-4.36335,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.85968,0.27643,0.317734,0.0776233,-0.0575233,0.0140011,0.0790585,-0.0589585,0.102154,0.0319633,1127,990,19.7723,-3.31507,29.2854,-4.53884,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.91084,0.283926,0.409781,0.0787867,-0.0592481,0.0146532,0.0803251,-0.0607865,0.104603,0.029314,1134,990,20.492,-3.51215,29.7052,-4.80196,10.6113,-1.22517
-16.387,-5.23854,0.814827,1.97466,0.293335,0.490066,0.0798737,-0.0609909,0.0153464,0.0815262,-0.0626434,0.107268,0.0306622,1141,990,21.3166,-3.661,30.3025,-5.13554,10.6721,-1.28023
-15.709,-5.23646,0.8259,2.03061,0.301283,0.569001,0.0806381,-0.062732,0.016017,0.0824057,-0.0644996,0.109913,0.0313633,1148,990,22.0605,-3.86926,30.7541,-5.39455,10.6628,-1.35428
-15.0328,-5.23729,0.846911,2.08548,0.29939,0.64875,0.0810688,-0.0644446,0.016745,0.0829708,-0.0663467,0.113106,0.0296678,1155,990,22.7996,-3.96042,31.1606,-5.53632,10.6199,-1.39626
-14.3579,-5.23934,0.875505,2.14307,0.299875,0.728678,0.0813308,-0.0660849,0.017571,0.0833962,-0.0681503,0.11701,0.0283117,1162,990,23.5684,-4.06284,31.5751,-5.71359,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.20507,0.311451,0.813554,0.081507,-0.0676205,0.0184866,0.0837645,-0.0698781,0.121515,0.0247589,1169,990,24.3923,-4.3076,32.0452,-6.00467,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.26043,0.325347,0.91528,0.0815079,-0.0690213,0.0193892,0.0839652,-0.0714787,0.126066,0.0240605,1176,990,25.1873,-4.58846,32.4706,-6.35785,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.30771,0.340385,1.0253,0.0812994,-0.070255,0.0202449,0.0839572,-0.0729127,0.130533,0.025434,1183,990,25.9204,-4.91007,32.8235,-6.74982,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.3532,0.352568,1.14412,0.0809852,-0.0713183,0.0210687,0.083846,-0.074179,0.134958,0.0289576,1190,990,26.658,-5.21664,33.22,-7.10601,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.39736,0.36104,1.26759,0.0805863,-0.0719876,0.0217816,0.0836349,-0.0750362,0.139061,0.0311422,1197,990,27.3964,-5.47547,33.6195,-7.42714,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.43848,0.370089,1.39315,0.0804373,-0.0728652,0.0216394,0.0834332,-0.0758612,0.137575,0.0305987,1204,990,28.1115,-5.74281,33.9783,-7.75002,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.48954,0.388375,1.53005,0.0799862,-0.073497,0.0207194,0.082734,-0.0762448,0.131851,0.0317885,1211,990,28.9557,-6.12838,34.4373,-8.20503,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.55194,0.398552,1.71,0.0797918,-0.0738922,0.0198925,0.0823249,-0.0764252,0.126657,0.0296502,1218,990,30.0237,-6.47824,34.9956,-8.65271,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.61493,0.403044,1.89144,0.0795001,-0.0741735,0.0183413,0.0816589,-0.0763322,0.11716,0.0284567,1225,990,31.107,-6.78184,35.588,-9.02857,11.281,-1.95003
-7.52075,-5.21054,0.864074,2.67264,0.392843,2.12489,0.0787899,-0.0744369,0.0159694,0.0804365,-0.0760835,0.10275,0.0276566,1232,990,32.2706,-7.00911,36.0901,-9.30448,11.5088,-1.98845
-6.83014,-5.20469,0.843775,2.72667,0.381485,2.36877,0.0770763,-0.0748255,0.012638,0.0781206,-0.0758698,0.082443,0.0298048,1239,990,33.4289,-7.27198,36.532,-9.57528,11.7237,-2.05027
-6.13936,-5.19874,0.824962,2.77541,0.383058,2.58146,0.0739328,-0.0755464,0.00808728,0.0743691,-0.0759827,0.0538934,0.0343059,1246,990,34.4595,-7.61426,36.9781,-9.95264,11.9404,-2.11831
-5.44707,-5.19096,0.802007,2.86166,0.38279,2.94965,0.0690362,-0.0769026,0.00180154,0.0690585,-0.0769248,0.012342,0.0449248,1253,990,36.2637,-8.21007,37.6131,-10.5188,12.1822,-2.21256
7.73672,-5.11614,0.620961,-1.25042,0.143698,1.46574,0.0743467,-0.0710584,0.0128333,0.0754706,-0.0721824,0.087359,0.0422264,1386,990,-8.78994,-3.56902,2.17333,-6.85358,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.21277,0.153485,1.27405,0.0790358,-0.0716798,0.0106215,0.0797806,-0.0724247,0.0700125,0.0384814,1393,990,-8.89217,-3.40253,3.10808,-6.72714,17.4555,-3.26567
9.12802,-5.11164,0.62782,-1.16084,0.160649,1.08763,0.0802502,-0.0705513,0.0091907,0.0808083,-0.0711094,0.0606465,0.0353767,1400,990,-8.84072,-3.25481,4.21956,-6.53593,17.7667,-3.31599
9.82683,-5.10948,0.622031,-1.10876,0.178262,0.927275,0.0795934,-0.0683268,0.00832594,0.0800606,-0.0687939,0.0560507,0.0329778,1407,990,-8.72719,-3.24155,5.32498,-6.47833,18.1073,-3.34184
10.5254,-5.10673,0.619223,-1.06215,0.206246,0.781757,0.0780306,-0.0654289,0.00782062,0.0784557,-0.065854,0.0543,0.0339483,1414,990,-8.63758,-3.32384,6.34676,-6.60384,18.4439,-3.38814
11.2245,-5.10331,0.616264,-1.02078,0.232616,0.658667,0.0761554,-0.0621741,0.0075785,0.0765694,-0.0625881,0.0545682,0.0345749,1421,990,-8.54434,-3.39432,7.28993,-6.78513,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.976021,0.252597,0.551963,0.073909,-0.0587083,0.00771351,0.0743561,-0.0591554,0.0579034,0.0327329,1428,990,-8.37454,-3.41611,8.2763,-6.9188,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.919849,0.257049,0.46237,0.0713915,-0.0551717,0.00805884,0.0719026,-0.0556827,0.0633335,0.0316863,1435,990,-8.04217,-3.30199,9.38266,-6.90414,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.864592,0.255267,0.391018,0.0688319,-0.0514259,0.00876793,0.0694678,-0.0520619,0.0723992,0.032502,1442,990,-7.67032,-3.1782,10.4568,-6.82368,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.817953,0.256207,0.332265,0.0659237,-0.0476287,0.00947928,0.0667095,-0.0484146,0.0827165,0.0325204,1449,990,-7.35383,-3.10416,11.4333,-6.79158,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.777929,0.260091,0.268439,0.0633048,-0.0438105,0.0100105,0.0642323,-0.044738,0.0923889,0.0309212,1456,990,-7.12065,-3.06275,12.342,-6.78265,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.736789,0.254274,0.221429,0.0610483,-0.0399592,0.0101892,0.0620659,-0.0409768,0.0995395,0.0288482,1463,990,-6.82887,-2.93409,13.2507,-6.71705,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.695314,0.244947,0.185457,0.0585764,-0.036051,0.0100806,0.0596383,-0.037113,0.10496,0.0249503,1470,990,-6.50363,-2.79789,14.175,-6.63322,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.652187,0.246493,0.162286,0.0558138,-0.0322729,0.00989984,0.0569127,-0.0333718,0.11055,0.0237586,1477,990,-6.1315,-2.77931,15.1224,-6.68433,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.61204,0.256439,0.144406,0.0527091,-0.0286458,0.00960158,0.0538269,-0.0297636,0.1159,0.021371,1484,990,-5.77848,-2.84565,16.0273,-6.84253,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.576044,0.265471,0.135526,0.0493153,-0.0253633,0.00921484,0.0504355,-0.0264836,0.120976,0.0201498,1491,990,-5.4423,-2.9196,16.8699,-6.98386,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.54752,0.262385,0.128411,0.0460934,-0.0224254,0.00874038,0.0471908,-0.0235228,0.124897,0.0181416,1498,990,-5.17202,-2.87607,17.633,-7.01748,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.521621,0.255844,0.119182,0.0428976,-0.0197299,0.00819405,0.0439519,-0.0207843,0.127968,0.0182846,1505,990,-4.93318,-2.79904,18.3936,-7.00705,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.493461,0.253142,0.0989047,0.0395516,-0.0174724,0.0077165,0.0405774,-0.0184982,0.132154,0.0189982,1512,990,-4.70537,-2.74584,19.1939,-7.00903,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.46483,0.252396,0.0810068,0.0363923,-0.0156124,0.00743021,0.0374331,-0.0166532,0.139167,0.019846,1519,990,-4.46773,-2.71351,19.993,-7.03775,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.441726,0.248599,0.0711318,0.0335427,-0.0141876,0.00728488,0.0346298,-0.0152747,0.148134,0.0198436,1526,990,-4.26155,-2.6606,20.754,-7.03972,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.420065,0.243942,0.0713037,0.0310579,-0.0132419,0.00722045,0.0322051,-0.014389,0.15756,0.0189009,1533,990,-4.04092,-2.60393,21.5145,-7.04965,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.399961,0.238282,0.0713356,0.0289726,-0.0127226,0.00723634,0.0301928,-0.0139428,0.167047,0.0179012,1540,990,-3.83601,-2.54738,22.2726,-7.03501,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.378662,0.231144,0.0716281,0.0272658,-0.0126327,0.00737278,0.0285846,-0.0139515,0.177004,0.0179345,1547,990,-3.61831,-2.46093,23.072,-6.99097,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.35942,0.224669,0.0852546,0.0269968,-0.0129041,0.00842805,0.0287039,-0.0146113,0.199854,0.0196367,1554,990,-3.38237,-2.40202,23.875,-6.9677,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.342143,0.221352,0.102039,0.0276823,-0.0136394,0.00910619,0.0296001,-0.0155572,0.207566,0.0196478,1561,990,-3.15752,-2.40383,24.6762,-7.00393,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.324209,0.22004,0.103758,0.0284117,-0.0142236,0.00989601,0.0305967,-0.0164086,0.217306,0.0231194,1568,990,-2.97143,-2.39758,25.4274,-7.06071,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.307361,0.219782,0.101523,0.0300098,-0.014705,0.0106914,0.0324346,-0.0171299,0.223029,0.0273021,1575,990,-2.8085,-2.38431,26.1442,-7.11827,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.291241,0.216159,0.094538,0.0324072,-0.014996,0.0114592,0.035032,-0.0176208,0.225171,0.0303317,1582,990,-2.66594,-2.33668,26.8526,-7.13803,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.274967,0.212374,0.0892012,0.035602,-0.0152211,0.012328,0.0384345,-0.0180535,0.225842,0.0275742,1589,990,-2.51726,-2.28904,27.5957,-7.16676,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.25906,0.207078,0.0867945,0.0396718,-0.0153302,0.0132029,0.0426769,-0.0183353,0.223796,0.0221231,1596,990,-2.36314,-2.25078,28.3175,-7.17922,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.240908,0.204505,0.0765295,0.0444381,-0.0155524,0.0141141,0.0475928,-0.0187071,0.219904,0.0177736,1603,990,-2.21198,-2.20902,29.1366,-7.18426,31.7326,-4.93936
