 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2854,-5.7221,0.360234,-0.788116,0.412893,0.31187,0.0658067,-0.00345137,0.0165502,0.0695584,-0.00720306,0.222918,0.0217633,1491,997,-7.10815,-4.65873,14.6906,-8.64966,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.746702,0.409164,0.327536,0.0619966,-0.00266907,0.0168192,0.0661096,-0.00678207,0.239835,0.0208671,1498,997,-6.64141,-4.63717,15.5524,-8.71141,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.702939,0.406505,0.322059,0.058323,-0.00210053,0.0169674,0.0627615,-0.00653905,0.255858,0.0213809,1505,997,-6.21185,-4.60034,16.4837,-8.74257,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.658898,0.40546,0.306565,0.0542432,-0.00208656,0.0171822,0.0590705,-0.00691392,0.273891,0.022272,1512,997,-5.80943,-4.58041,17.4284,-8.75334,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.621239,0.402791,0.303246,0.049967,-0.0024313,0.0175262,0.0552887,-0.007753,0.294795,0.0234183,1519,997,-5.43593,-4.55375,18.3313,-8.74777,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.588368,0.400371,0.296999,0.0457438,-0.00340646,0.0179432,0.0515972,-0.00925986,0.315333,0.0242585,1526,997,-5.11902,-4.52034,19.2298,-8.74714,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.559092,0.399607,0.297528,0.0417789,-0.00476708,0.0183,0.048112,-0.0111002,0.333171,0.0241528,1533,997,-4.81946,-4.50033,20.1034,-8.80756,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.537748,0.399872,0.316692,0.0384364,-0.00647021,0.0185517,0.045109,-0.0131428,0.345268,0.0254286,1540,997,-4.54532,-4.48373,20.869,-8.94441,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.52095,0.394523,0.352721,0.0358334,-0.0082472,0.018597,0.042631,-0.0150448,0.350433,0.0254647,1547,997,-4.26481,-4.43204,21.5827,-9.02444,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.484159,0.383145,0.322833,0.0337855,-0.00989356,0.0184136,0.0405122,-0.0166202,0.350247,0.0265778,1554,997,-3.97626,-4.36166,22.6046,-8.78312,27.9835,-4.28561
-29.2524,-6.60915,0.728324,0.650211,0.289296,0.0062007,0.0354282,-0.01131,0.0072521,0.0365276,-0.0124094,0.150453,0.0141156,1008,1004,6.71072,-3.01424,17.8513,-3.52102,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.676979,0.29623,0.0103742,0.0377,-0.0120823,0.00839781,0.0390785,-0.0134607,0.162695,0.0158181,1015,1004,6.99136,-3.09726,18.0278,-3.6398,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.702574,0.302131,0.0254311,0.0406367,-0.0129337,0.00953206,0.0422823,-0.0145793,0.170947,0.0184109,1022,1004,7.28094,-3.17172,18.2435,-3.76301,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.730748,0.310187,0.0406689,0.0440929,-0.0138414,0.0105392,0.0459506,-0.0156991,0.174472,0.0209724,1029,1004,7.59712,-3.27229,18.5183,-3.92259,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.760302,0.319583,0.0520682,0.0476728,-0.0147784,0.0113836,0.0496831,-0.0167887,0.174793,0.0217943,1036,1004,7.91978,-3.37678,18.7894,-4.10224,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.791251,0.329369,0.0655549,0.0512095,-0.0156597,0.0121021,0.0533324,-0.0177826,0.173646,0.0200524,1043,1004,8.26102,-3.49312,19.0554,-4.27381,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.822296,0.339094,0.0795194,0.0545585,-0.0164433,0.0127643,0.0567834,-0.0186683,0.172578,0.0185471,1050,1004,8.6042,-3.608,19.324,-4.43755,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.856518,0.345951,0.0988286,0.0575008,-0.017113,0.013413,0.0598387,-0.0194509,0.17257,0.0193666,1057,1004,8.99171,-3.69818,19.6436,-4.56984,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.90103,0.353096,0.112611,0.0599148,-0.0175393,0.0141201,0.0624086,-0.0200331,0.174813,0.0216565,1064,1004,9.47445,-3.78842,20.0771,-4.70946,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.951983,0.359498,0.124201,0.0619963,-0.0179423,0.0148341,0.0646603,-0.0206063,0.17769,0.0240198,1071,1004,10.0193,-3.87,20.5783,-4.84033,10.9364,-0.87065
-22.4802,-6.57082,0.597934,1.00326,0.36341,0.145887,0.0638841,-0.0181824,0.0154927,0.0667114,-0.0210098,0.180509,0.024289,1078,1004,10.5888,-3.94306,21.0708,-4.96352,10.9351,-0.924488
-21.802,-6.56748,0.591271,1.04753,0.366532,0.181375,0.0655566,-0.0182345,0.0161447,0.0685597,-0.0212376,0.183909,0.0236538,1085,1004,11.115,-4.02875,21.4628,-5.09398,10.9304,-0.975538
-21.1247,-6.56469,0.591231,1.09245,0.374242,0.205422,0.0670013,-0.0181585,0.0168534,0.0702153,-0.0213725,0.188443,0.022127,1092,1004,11.6232,-4.14802,21.8662,-5.26147,10.9066,-1.03395
-20.4474,-6.56236,0.593282,1.13949,0.390886,0.216074,0.0684479,-0.0180397,0.0176114,0.0718966,-0.0214884,0.193374,0.0220829,1099,1004,12.1227,-4.33865,22.3181,-5.50217,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.18537,0.413312,0.21676,0.0700365,-0.0178951,0.0183837,0.0737253,-0.0215839,0.198022,0.0260643,1106,1004,12.5869,-4.56287,22.8001,-5.79846,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.22617,0.435851,0.234569,0.0716088,-0.0178435,0.019131,0.0755286,-0.0217633,0.202092,0.0285002,1113,1004,13.0352,-4.83307,23.1869,-6.0881,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.26808,0.451856,0.255122,0.0730183,-0.0179123,0.01993,0.0771947,-0.0220887,0.206564,0.0290666,1120,1004,13.5018,-4.99392,23.6377,-6.34163,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.31986,0.465995,0.251601,0.0743591,-0.0181255,0.0208011,0.0788222,-0.0225886,0.211356,0.0270975,1127,1004,14.0179,-5.11399,24.2707,-6.51692,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.3767,0.483451,0.246054,0.0756396,-0.0184837,0.0217065,0.0804043,-0.0232484,0.216079,0.0245896,1134,1004,14.5805,-5.2836,24.882,-6.74493,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.43164,0.512635,0.218948,0.0767413,-0.019092,0.0226251,0.0818143,-0.024165,0.220571,0.0242727,1141,1004,15.0725,-5.551,25.4256,-7.07826,10.9,-1.33591
-15.703,-6.55343,0.640542,1.48559,0.541519,0.190544,0.0775506,-0.0199249,0.0235566,0.0829449,-0.0253192,0.225113,0.0243638,1148,1004,15.5504,-5.80411,25.9281,-7.41965,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.54218,0.569767,0.1464,0.0781513,-0.0209908,0.0245542,0.0838993,-0.0267388,0.229954,0.0235891,1155,1004,16.0182,-6.05476,26.547,-7.6847,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.60308,0.600453,0.0964841,0.078552,-0.022323,0.0257426,0.0847416,-0.0285125,0.235961,0.0254723,1162,1004,16.5138,-6.30428,27.3147,-7.98385,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.65969,0.641784,0.0164673,0.0789439,-0.0238998,0.0271429,0.0856679,-0.0306238,0.242838,0.0268896,1169,1004,16.8924,-6.63499,28.0637,-8.33956,10.7682,-1.56859
-12.9883,-6.55042,0.689992,1.71396,0.687241,-0.0777161,0.079116,-0.0255201,0.0287546,0.0864972,-0.0329014,0.251272,0.0286098,1176,1004,17.2102,-6.97415,28.8246,-8.72156,10.7926,-1.61203
-12.3074,-6.54891,0.696644,1.76759,0.728792,-0.156919,0.0788048,-0.0271731,0.0305951,0.0870031,-0.0353714,0.261813,0.0308454,1183,1004,17.5533,-7.28851,29.5712,-9.09595,10.8376,-1.66215
-11.6247,-6.54543,0.697323,1.81015,0.765154,-0.215023,0.0787266,-0.0288027,0.0326823,0.0878807,-0.0379568,0.273096,0.0332418,1190,1004,17.8299,-7.55533,30.1972,-9.49385,10.9149,-1.73666
-10.9411,-6.54198,0.695829,1.83828,0.817597,-0.341262,0.0788599,-0.0299706,0.03502,0.0891549,-0.0402656,0.285921,0.0349276,1197,1004,17.7942,-7.91304,30.802,-9.93411,11.0082,-1.80426
-10.2578,-6.54007,0.697203,1.86589,0.887931,-0.542872,0.0785402,-0.031304,0.0364268,0.0895222,-0.042286,0.292815,0.0361066,1204,1004,17.5689,-8.35789,31.5182,-10.4202,11.097,-1.84784
-9.57163,-6.53773,0.687984,1.91025,0.960441,-0.712461,0.0778113,-0.0320416,0.0377166,0.0895141,-0.0437444,0.300863,0.0377318,1211,1004,17.5827,-8.91319,32.4009,-10.9103,11.2357,-1.87061
-8.88214,-6.53339,0.666342,1.96038,1.02837,-0.915307,0.0767992,-0.0322412,0.0390167,0.0893219,-0.0447639,0.310572,0.0357391,1218,1004,17.5725,-9.35557,33.4475,-11.3288,11.4325,-1.89995
-8.19018,-6.52796,0.63619,2.00142,1.09302,-1.13611,0.0746253,-0.0314348,0.0396765,0.0878253,-0.0446348,0.321171,0.0352199,1225,1004,17.4218,-9.736,34.4626,-11.6875,11.6714,-1.92808
-7.49901,-6.52274,0.611727,2.02962,1.16213,-1.34461,0.0706184,-0.0293237,0.039673,0.0844522,-0.0431574,0.335511,0.031613,1232,1004,17.1623,-10.1718,35.3043,-12.1291,11.8952,-1.96773
-6.81033,-6.51877,0.600033,2.05915,1.24748,-1.59847,0.0637116,-0.0255387,0.0386105,0.0780964,-0.0399235,0.356632,0.0310097,1239,1004,16.7978,-10.6943,36.1822,-12.7011,12.075,-2.01746
-6.11945,-6.51308,0.581126,2.08016,1.34132,-1.90971,0.0521772,-0.0191918,0.0361087,0.0672591,-0.0342736,0.395653,0.0395308,1246,1004,16.1998,-11.1888,37.0889,-13.3268,12.292,-2.08238
7.7686,-6.43353,0.338493,-1.4469,0.995223,-1.60291,0.0827003,-0.056581,-0.0212116,0.085859,-0.0597397,-0.14783,0.0390762,1386,1004,-19.0417,-8.08459,4.77491,-11.0716,17.6914,-3.04591
8.46333,-6.4341,0.344729,-1.41925,0.920829,-1.37142,0.0849849,-0.0559361,-0.0207884,0.0879876,-0.0589388,-0.143449,0.0358342,1393,1004,-18.1499,-7.60908,4.99872,-10.6675,17.9668,-3.05147
9.16071,-6.43404,0.342786,-1.39124,0.851382,-1.15786,0.0855416,-0.0537469,-0.0194185,0.0881981,-0.0564034,-0.135959,0.0350963,1400,1004,-17.2962,-7.16245,5.29826,-10.2751,18.2831,-3.0469
9.85984,-6.43178,0.33642,-1.3604,0.789397,-0.964485,0.0848641,-0.0504581,-0.0175026,0.0870912,-0.0526852,-0.126566,0.0347648,1407,1004,-16.4634,-6.79711,5.68764,-9.93173,18.6263,-3.0756
10.5607,-6.42741,0.32588,-1.33121,0.734778,-0.781262,0.083711,-0.0464551,-0.0149733,0.0854112,-0.0481553,-0.113065,0.0344626,1414,1004,-15.6709,-6.50567,6.1053,-9.66961,18.9951,-3.1359
11.263,-6.42236,0.311968,-1.30001,0.685542,-0.596649,0.0823603,-0.0421185,-0.0120367,0.0835135,-0.0432718,-0.0955179,0.0332479,1421,1004,-14.8514,-6.26153,6.57073,-9.47988,19.3858,-3.20084
11.9661,-6.41758,0.296981,-1.25902,0.636874,-0.428124,0.0809965,-0.0376889,-0.00875765,0.0816392,-0.0383316,-0.07326,0.031715,1428,1004,-13.972,-5.99251,7.17656,-9.27191,19.7885,-3.25696
12.6678,-6.41463,0.288928,-1.20927,0.590472,-0.290411,0.0796942,-0.0333468,-0.00533124,0.0799451,-0.0335977,-0.0470229,0.0313899,1435,1004,-13.0847,-5.69488,7.89626,-9.034,20.1703,-3.29499
13.369,-6.41263,0.284639,-1.15395,0.545598,-0.169995,0.0788325,-0.0291985,-0.00119631,0.0788458,-0.0292118,-0.011072,0.0318662,1442,1004,-12.1859,-5.38386,8.69199,-8.78266,20.5443,-3.32375
14.0706,-6.41069,0.280527,-1.10116,0.507771,-0.0604077,0.078248,-0.0251683,0.00252465,0.0783096,-0.0252299,0.0243931,0.0320954,1449,1004,-11.3414,-5.133,9.48647,-8.58596,20.9254,-3.35192
14.7732,-6.40767,0.275021,-1.06136,0.483904,0.0326214,0.0775308,-0.0211816,0.00561885,0.0778496,-0.0215004,0.0566773,0.0318612,1456,1004,-10.6743,-5.02234,10.1834,-8.51036,21.3206,-3.39828
15.4776,-6.4031,0.264794,-1.01102,0.466946,0.105396,0.0764337,-0.017329,0.0079295,0.0770995,-0.0179948,0.0837771,0.0308048,1463,1004,-9.95795,-4.93003,11.0463,-8.52042,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.96038,0.448594,0.173071,0.0750363,-0.0136533,0.00972933,0.0760911,-0.0147081,0.10799,0.0280136,1470,1004,-9.25082,-4.82469,11.9354,-8.49908,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.908506,0.43517,0.224357,0.0730846,-0.0103439,0.0110167,0.0745149,-0.0117742,0.129102,0.0255241,1477,1004,-8.57749,-4.76228,12.8729,-8.48468,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.855768,0.423804,0.263692,0.0699842,-0.00753417,0.0124012,0.0719198,-0.00946974,0.154831,0.02448,1484,1004,-7.92898,-4.72155,13.8423,-8.45054,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.808729,0.415733,0.299417,0.0661667,-0.00578989,0.0138027,0.0687235,-0.00834666,0.183161,0.0251798,1491,1004,-7.34836,-4.68222,14.7534,-8.47481,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.762485,0.408504,0.311359,0.062088,-0.00483538,0.0145811,0.065127,-0.00787428,0.205472,0.0264403,1498,1004,-6.84284,-4.62668,15.6851,-8.46923,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.709927,0.405583,0.283915,0.0581652,-0.00406424,0.0152334,0.0616942,-0.00759318,0.227642,0.0289268,1505,1004,-6.38816,-4.57161,16.7367,-8.4389,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.668227,0.40224,0.278824,0.0537482,-0.00399075,0.0160582,0.0579138,-0.0081563,0.253809,0.0300216,1512,1004,-5.97903,-4.54382,17.6395,-8.43985,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.634897,0.397234,0.297433,0.0490415,-0.00435062,0.0170973,0.0540471,-0.00935623,0.284813,0.0309404,1519,1004,-5.5852,-4.516,18.4802,-8.44304,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.605665,0.396575,0.311703,0.0442558,-0.00549809,0.018259,0.0502375,-0.0114797,0.316582,0.0314265,1526,1004,-5.24605,-4.50253,19.3287,-8.50973,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.578776,0.401012,0.319893,0.0397567,-0.00721962,0.0193521,0.046702,-0.014165,0.344576,0.0310434,1533,1004,-4.94961,-4.51407,20.1901,-8.67273,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.56794,0.410159,0.379252,0.0360336,-0.00945615,0.0202821,0.0437632,-0.0171857,0.364111,0.0315401,1540,1004,-4.66603,-4.52199,20.8095,-9.08565,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.556699,0.407308,0.437128,0.0331592,-0.0118342,0.0209181,0.0413816,-0.0200567,0.374526,0.0332009,1547,1004,-4.37683,-4.49804,21.4357,-9.26349,27.69,-4.09355
-29.2464,-7.26227,0.619461,0.645024,0.296305,0.00644807,0.0352415,-0.010373,0.00830768,0.0367074,-0.011839,0.174659,0.0148501,1008,1011,6.65528,-3.09077,17.923,-3.67437,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.670724,0.305207,0.00901301,0.0371462,-0.0110035,0.00957616,0.0389809,-0.0128381,0.18929,0.0166438,1015,1011,6.92128,-3.18458,18.0703,-3.82245,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.694686,0.313596,0.0266185,0.0398989,-0.0117925,0.0108353,0.0420782,-0.0139719,0.198488,0.0191402,1022,1011,7.19839,-3.27983,18.2408,-3.98217,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.725116,0.322229,0.0432147,0.0432982,-0.0127233,0.0119805,0.0457528,-0.0151778,0.202083,0.0214698,1029,1011,7.54061,-3.37447,18.5239,-4.14102,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.757675,0.33272,0.0527009,0.0468981,-0.0137574,0.0129635,0.0495525,-0.0164119,0.20197,0.0220631,1036,1011,7.89039,-3.48918,18.8372,-4.31587,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.790736,0.342651,0.0658587,0.0505137,-0.0147811,0.0138152,0.0533164,-0.0175838,0.200157,0.0205775,1043,1011,8.25278,-3.61395,19.141,-4.48501,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.819779,0.351108,0.0886905,0.0539686,-0.0157279,0.0146181,0.0569104,-0.0186697,0.198593,0.0189023,1050,1011,8.59348,-3.74049,19.3725,-4.65195,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.850564,0.357416,0.11335,0.0570023,-0.016551,0.015425,0.0601061,-0.0196548,0.198569,0.0186305,1057,1011,8.95671,-3.8424,19.6172,-4.78682,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.887909,0.364333,0.129722,0.0594399,-0.0169971,0.01633,0.0627825,-0.0203397,0.2019,0.0200793,1064,1011,9.37097,-3.93995,19.9532,-4.91541,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.937273,0.371031,0.139685,0.0615922,-0.0174229,0.0172504,0.0651941,-0.0210248,0.205843,0.0213485,1071,1011,9.89628,-4.0248,20.44,-5.04394,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.989908,0.380358,0.147081,0.0636052,-0.0176185,0.0180987,0.0674555,-0.0214688,0.209616,0.0224074,1078,1011,10.4489,-4.13782,20.995,-5.20731,10.9956,-1.00875
-21.7976,-7.2221,0.491841,1.03744,0.385367,0.173026,0.065383,-0.0175417,0.0189383,0.0695034,-0.0216622,0.214231,0.0227642,1085,1011,10.9883,-4.22298,21.4648,-5.35194,11.0169,-1.06191
-21.1194,-7.21963,0.487531,1.08518,0.391171,0.19643,0.0668784,-0.0172697,0.0198605,0.0713303,-0.0217216,0.220514,0.0215342,1092,1011,11.5245,-4.31435,21.9145,-5.48704,11.0098,-1.10218
-20.4422,-7.2179,0.489453,1.13286,0.402279,0.211678,0.0683867,-0.0169186,0.0208684,0.0732181,-0.0217501,0.227511,0.021664,1099,1011,12.0417,-4.45807,22.3634,-5.65925,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.17569,0.425413,0.217059,0.0700641,-0.0164928,0.021935,0.0753054,-0.0217341,0.23455,0.0235825,1106,1011,12.484,-4.68987,22.83,-5.96068,11.007,-1.18088
-19.0821,-7.21221,0.472724,1.21473,0.455157,0.223363,0.0716553,-0.0161607,0.0229846,0.0773074,-0.0218128,0.241124,0.0258623,1113,1011,12.8871,-5.00132,23.269,-6.32281,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.2598,0.475498,0.245257,0.0730002,-0.0159347,0.0240936,0.079108,-0.0220425,0.248272,0.0266493,1120,1011,13.3876,-5.19709,23.7983,-6.64114,11.1316,-1.2473
-17.7163,-7.2053,0.436504,1.31932,0.488371,0.236598,0.0742853,-0.0158472,0.0252967,0.0808997,-0.0224616,0.255747,0.025955,1127,1011,13.9724,-5.33126,24.5113,-6.76497,11.203,-1.26232
-17.0391,-7.20473,0.448448,1.37965,0.500847,0.229236,0.0755518,-0.0158914,0.0265762,0.0827146,-0.0230542,0.263264,0.0251578,1134,1011,14.5681,-5.45997,25.1317,-6.92116,11.1749,-1.30831
-16.3691,-7.2078,0.495535,1.43443,0.5216,0.206881,0.0766325,-0.0162149,0.0279192,0.0843811,-0.0239635,0.270724,0.0252222,1141,1011,15.0716,-5.65331,25.5901,-7.16576,11.013,-1.37636
-15.6951,-7.20895,0.525222,1.48593,0.547279,0.18514,0.0773595,-0.0167535,0.0293002,0.085736,-0.02513,0.278458,0.0251695,1148,1011,15.5394,-5.8743,26.0909,-7.47822,10.9284,-1.43598
-15.0159,-7.20793,0.53272,1.5416,0.573357,0.157516,0.0778124,-0.0174976,0.0307657,0.0868807,-0.0265659,0.286635,0.0258135,1155,1011,16.0347,-6.11605,26.7409,-7.74435,10.9402,-1.47894
-14.334,-7.20478,0.530092,1.60404,0.604686,0.121055,0.0780003,-0.0184965,0.0324871,0.0879183,-0.0284144,0.296301,0.028628,1162,1011,16.5762,-6.41341,27.5252,-8.05501,11.0007,-1.53795
-13.6552,-7.20422,0.54307,1.66037,0.648718,0.0509908,0.0780858,-0.0197197,0.034499,0.08903,-0.030664,0.307191,0.0297957,1169,1011,16.974,-6.79601,28.2494,-8.44022,11.0054,-1.5866
-12.9757,-7.20398,0.554129,1.70709,0.698635,-0.040252,0.0777972,-0.0209188,0.0368358,0.0900273,-0.0331488,0.320564,0.0310911,1176,1011,17.2205,-7.17668,28.9237,-8.8776,11.025,-1.62297
-12.2936,-7.20265,0.555842,1.74964,0.744518,-0.120551,0.0769101,-0.0221003,0.0395271,0.0907544,-0.0359446,0.336896,0.0331996,1183,1011,17.4467,-7.50735,29.5778,-9.30819,11.0897,-1.65633
-11.6085,-7.19824,0.545903,1.7862,0.78589,-0.171518,0.0762295,-0.0232167,0.0425763,0.0919673,-0.0389545,0.354061,0.0348169,1190,1011,17.6771,-7.81029,30.1735,-9.78573,11.2098,-1.72099
-10.9234,-7.19394,0.538145,1.81238,0.841469,-0.294561,0.0757898,-0.0238013,0.0459902,0.0937784,-0.04179,0.372846,0.03642,1197,1011,17.6285,-8.21795,30.7791,-10.2548,11.3286,-1.78973
-10.2371,-7.19044,0.527175,1.83728,0.908964,-0.475608,0.0750496,-0.0246694,0.0486581,0.0948577,-0.0444776,0.386602,0.0383301,1204,1011,17.4247,-8.69037,31.4837,-10.7168,11.4675,-1.83262
-9.55118,-7.18795,0.519442,1.8798,0.975242,-0.645118,0.0740212,-0.0250599,0.051365,0.0958433,-0.046882,0.401738,0.0386902,1211,1011,17.4228,-9.18105,32.3411,-11.1553,11.6005,-1.86363
-8.86331,-7.18473,0.505274,1.92288,1.03997,-0.808211,0.0730187,-0.0250443,0.0541912,0.0970678,-0.0490934,0.417671,0.036806,1218,1011,17.4367,-9.65005,33.222,-11.5975,11.7671,-1.89169
-8.17325,-7.18048,0.483759,1.96401,1.10974,-1.01898,0.0713669,-0.024285,0.0564884,0.0975563,-0.0504743,0.434125,0.0361826,1225,1011,17.311,-10.0806,34.1901,-12.0481,11.9711,-1.92091
-7.48436,-7.17645,0.469441,1.98072,1.18503,-1.22544,0.0684779,-0.022556,0.0581233,0.0967858,-0.0508639,0.45322,0.0324397,1232,1011,16.94,-10.5658,34.8717,-12.5856,12.1539,-1.96554
-6.79583,-7.17301,0.458657,2.00306,1.27499,-1.45447,0.063119,-0.0193028,0.0585907,0.0935405,-0.0497243,0.478906,0.0291891,1239,1011,16.5625,-11.1818,35.6358,-13.2293,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.01964,1.36356,-1.69228,0.053966,-0.0139161,0.0572591,0.0865877,-0.0465378,0.517858,0.0378944,1246,1011,16.0994,-11.7619,36.3942,-13.859,12.5548,-2.05549
7.78961,-7.09136,0.178086,-1.40657,1.02924,-1.50477,0.0785414,-0.0614725,-0.0450893,0.0918052,-0.0747363,-0.286097,0.0385307,1386,1011,-18.3902,-8.61298,5.40531,-11.4556,18.0231,-2.93412
8.48469,-7.09191,0.183399,-1.3875,0.958515,-1.29425,0.0792934,-0.060471,-0.042655,0.0912829,-0.0724605,-0.27401,0.0329721,1393,1011,-17.6391,-8.13784,5.57287,-11.0604,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.35771,0.888794,-1.10436,0.0790934,-0.0578921,-0.0393566,0.0895956,-0.0683943,-0.26077,0.0357112,1400,1011,-16.8286,-7.65132,5.92326,-10.6314,18.6194,-2.93514
9.88193,-7.08915,0.173249,-1.3298,0.828956,-0.933691,0.0780615,-0.0542324,-0.0356432,0.0870535,-0.0632244,-0.247121,0.0376364,1407,1011,-16.0853,-7.26629,6.31901,-10.2877,18.9697,-2.96853
10.5838,-7.08457,0.159345,-1.30509,0.768538,-0.760169,0.0769124,-0.0499423,-0.0314314,0.0842732,-0.0573031,-0.23004,0.0371558,1414,1011,-15.3615,-6.89717,6.71567,-9.94715,19.3523,-3.02525
11.287,-7.07958,0.142389,-1.28276,0.711957,-0.571824,0.0757592,-0.0453263,-0.0268144,0.0814316,-0.0509986,-0.208467,0.034436,1421,1011,-14.6183,-6.57834,7.09552,-9.67676,19.7553,-3.08185
11.9905,-7.07498,0.126534,-1.24726,0.654333,-0.41488,0.0748126,-0.0408053,-0.0219487,0.078839,-0.0448317,-0.181432,0.0337301,1428,1011,-13.8219,-6.19549,7.66088,-9.3553,20.1616,-3.1335
12.6931,-7.0718,0.115513,-1.20363,0.603032,-0.291679,0.0744368,-0.0364294,-0.0168183,0.076932,-0.0389246,-0.147286,0.0349075,1435,1011,-13.0334,-5.82395,8.3457,-9.04264,20.5556,-3.16914
13.3945,-7.0699,0.111015,-1.15986,0.560362,-0.177257,0.0746509,-0.0325169,-0.0112421,0.0758175,-0.0336835,-0.103402,0.0375886,1442,1011,-12.2673,-5.51045,9.02858,-8.8177,20.9305,-3.19652
14.0961,-7.06775,0.107513,-1.1222,0.523527,-0.0580013,0.0751721,-0.0287011,-0.00615305,0.0755353,-0.0290643,-0.0589613,0.0404503,1449,1011,-11.5483,-5.28939,9.65045,-8.64326,21.3094,-3.23189
15.5014,-7.06172,0.0986563,-1.02992,0.475614,0.141555,0.074961,-0.0209077,0.00171143,0.0749915,-0.0209382,0.0178443,0.0398772,1463,1011,-10.0482,-5.04923,11.1648,-8.54724,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.977713,0.461057,0.19425,0.0743154,-0.0170138,0.00449113,0.0745357,-0.0172341,0.0490175,0.0362993,1470,1011,-9.36784,-4.95587,12.0682,-8.53406,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.92734,0.447691,0.242898,0.073068,-0.0134272,0.00659589,0.0735681,-0.0139273,0.0756741,0.0326167,1477,1011,-8.71663,-4.89566,12.9734,-8.4982,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.877016,0.433241,0.271149,0.0701966,-0.01035,0.00886375,0.0711605,-0.0113139,0.108318,0.0316256,1484,1011,-8.12175,-4.82863,13.9347,-8.38544,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.828488,0.421504,0.295978,0.0662664,-0.00851123,0.0111418,0.0678912,-0.010136,0.144809,0.032279,1491,1011,-7.55534,-4.76144,14.8932,-8.32829,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.773307,0.410979,0.284972,0.0618376,-0.0075077,0.012453,0.0640061,-0.0096762,0.172406,0.0361424,1498,1011,-7.02445,-4.65727,15.9583,-8.24125,24.3604,-3.57727
22.5892,-7.02114,-0.0441052,-0.602223,0.395419,0.371611,0.0363829,-0.0106525,0.0212194,0.0445408,-0.0188104,0.367036,0.0355003,1533,1011,-5.02972,-4.45267,20.2516,-8.55792,26.9299,-3.77879
