 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3968,-1.92757,1.06908,2.22276,-0.104059,0.528861,0.0743156,-0.0657336,-0.0128942,0.0754929,-0.0669108,-0.091049,0.0235305,1120,955,24.0694,0.411961,33.1544,-0.740362,11.1634,-0.912686
-17.721,-1.92822,1.08622,2.2705,-0.104549,0.594491,0.0745253,-0.0675402,-0.0143598,0.0759623,-0.0689771,-0.0997349,0.0282328,1127,955,24.6999,0.319896,33.4948,-0.869503,11.1069,-0.946925
-17.0463,-1.92657,1.11052,2.31829,-0.10296,0.668406,0.0744695,-0.0693235,-0.0158806,0.0762024,-0.0710565,-0.108696,0.0301827,1134,955,25.3505,0.182461,33.8042,-1.09126,11.0305,-1.0509
-16.372,-1.92867,1.13785,2.36517,-0.100979,0.749424,0.0743106,-0.0710626,-0.0175593,0.0764014,-0.0731535,-0.118517,0.0370584,1141,955,26.0092,0.0189468,34.0883,-1.24731,10.9475,-1.08558
-15.699,-1.93177,1.17258,2.40142,-0.104286,0.841208,0.0738267,-0.0726864,-0.0193509,0.0763394,-0.0751991,-0.129127,0.0374715,1148,955,26.5863,-0.110406,34.2229,-1.3616,10.842,-1.12181
-15.0266,-1.93526,1.21178,2.43013,-0.110626,0.920894,0.0728213,-0.074093,-0.021238,0.0758299,-0.0771015,-0.140723,0.034355,1155,955,27.0618,-0.151971,34.2916,-1.46955,10.7259,-1.16338
-14.3515,-1.93237,1.24039,2.46764,-0.120287,1.03296,0.071191,-0.0752504,-0.0232453,0.0747922,-0.0788516,-0.153703,0.0292719,1162,955,27.7035,-0.187932,34.4503,-1.71257,10.6621,-1.30579
-13.6759,-1.9284,1.26868,2.50842,-0.136525,1.15136,0.0693341,-0.0760719,-0.0254468,0.0736588,-0.0803966,-0.168342,0.026739,1169,955,28.3979,-0.174071,34.6439,-1.90874,10.6074,-1.46946
-12.9964,-1.92481,1.28028,2.55621,-0.147283,1.26823,0.0675677,-0.0764401,-0.0280839,0.0728508,-0.0817231,-0.185942,0.029198,1176,955,29.1613,-0.240876,34.991,-2.07546,10.6263,-1.57471
-12.3158,-1.92252,1.28861,2.59649,-0.147952,1.38339,0.0655654,-0.0760804,-0.0314037,0.0722156,-0.0827306,-0.208681,0.0314412,1183,955,29.8433,-0.397904,35.2881,-2.32023,10.665,-1.64312
-11.6345,-1.91958,1.29575,2.63463,-0.145098,1.50821,0.0628521,-0.0750097,-0.035199,0.0713192,-0.0834767,-0.236062,0.0317734,1190,955,30.5277,-0.614543,35.5639,-2.618,10.7163,-1.72122
-10.9509,-1.91621,1.29433,2.6588,-0.143291,1.66364,0.0591328,-0.0733425,-0.0396727,0.0701049,-0.0843146,-0.269822,0.0301227,1197,955,31.1437,-0.855215,35.6895,-2.94558,10.8093,-1.78228
-10.2663,-1.91304,1.29032,2.68808,-0.154089,1.83865,0.0549067,-0.0709579,-0.0451794,0.0694447,-0.0854959,-0.311321,0.0301374,1204,955,31.8658,-0.982231,35.8565,-3.17153,10.9201,-1.83157
-9.5815,-1.91024,1.28742,2.71214,-0.170123,2.00812,0.0499327,-0.0680781,-0.0516954,0.0693751,-0.0875205,-0.35973,0.032153,1211,955,32.5273,-1.04255,35.9852,-3.33389,11.0339,-1.87636
-8.89632,-1.90516,1.28503,2.72712,-0.180735,2.18487,0.0442887,-0.0645637,-0.0583995,0.0696918,-0.0899668,-0.4103,0.0326219,1218,955,33.1167,-1.22003,36.0203,-3.56347,11.1542,-1.9698
-8.20652,-1.89668,1.2648,2.73462,-0.182642,2.37677,0.0377573,-0.0603981,-0.0656265,0.0706275,-0.0932683,-0.464341,0.0333877,1225,955,33.667,-1.50707,36.0398,-3.92827,11.3549,-2.08011
-7.51461,-1.88702,1.2377,2.74632,-0.192743,2.59305,0.0304744,-0.0557394,-0.0731977,0.0723152,-0.0975802,-0.519285,0.0339108,1232,955,34.3266,-1.77116,36.1048,-4.22302,11.5913,-2.19407
-6.82242,-1.87888,1.21141,2.73893,-0.205339,2.80174,0.0206014,-0.0511726,-0.0790314,0.0715121,-0.102083,-0.572275,0.0370163,1239,955,34.7791,-1.99413,35.991,-4.45497,11.8314,-2.27882
-6.13316,-1.87398,1.19944,2.71356,-0.243377,3.02027,0.00640251,-0.0414215,-0.0800468,0.0660325,-0.101052,-0.640254,0.035906,1246,955,35.0861,-1.87821,35.6236,-4.49952,12.0204,-2.33924
-5.44423,-1.87045,1.19072,2.66251,-0.279933,3.25857,-0.00975104,-0.0254788,-0.076581,0.0593688,-0.0945986,-0.734234,0.0347689,1253,955,35.1855,-1.83599,34.9567,-4.54303,12.2033,-2.381
-4.75419,-1.86626,1.17938,2.61231,-0.315573,3.52878,-0.0266145,-0.0102998,-0.0696878,0.0517065,-0.0886207,-0.843661,0.0475787,1260,955,35.3795,-1.85254,34.2748,-4.64958,12.4046,-2.42843
-1.27285,-1.82453,1.02698,1.39915,-0.511891,5.15475,-0.115245,0.0856415,-0.000927936,0.0856458,-0.115249,-1.56618,0.0481966,1295,955,27.3342,-2.3676,20.9212,-5.36262,13.9199,-2.80706
-0.579267,-1.81858,1.01381,1.19793,-0.489668,5.06757,-0.139133,0.111154,0.0102518,0.111573,-0.139552,1.52993,0.0484094,1302,955,25.1061,-2.70823,19.2676,-5.30421,14.1756,-2.88469
0.797777,-1.81039,1.03402,0.816369,-0.582861,4.90526,-0.208428,0.175534,0.0522575,0.18252,-0.215413,1.43792,0.0468525,1316,955,20.9393,-1.51213,15.9617,-4.27515,14.5216,-3.10276
1.48875,-1.80445,1.03716,0.557876,-0.605901,4.7017,-0.184228,0.144877,0.0658049,0.157547,-0.196898,1.38059,0.0467679,1323,955,17.8424,-0.924392,13.8091,-3.88964,14.7349,-3.22887
2.18124,-1.80097,1.03568,0.313142,-0.623871,4.43306,-0.152746,0.109343,0.0704558,0.127082,-0.170485,1.32414,0.0469775,1330,955,14.7164,-0.41603,11.9151,-3.27004,14.9733,-3.29018
5.64533,-1.78689,1.04914,-0.699492,-0.488475,2.3508,-0.0254765,-0.00594034,0.0820872,0.0669579,-0.0983747,0.844618,0.0421936,1365,955,-0.793167,1.44879,5.62745,-1.96892,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.779235,-0.42943,2.09553,-0.00515004,-0.0192654,0.0833692,0.0714597,-0.0958752,0.743171,0.0378593,1372,955,-2.25166,1.16382,5.3936,-2.23777,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.807227,-0.377636,1.83553,0.0121405,-0.029293,0.0819979,0.0759982,-0.0931507,0.661663,0.0358038,1379,955,-3.20164,0.987343,5.72849,-2.43675,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.805637,-0.333595,1.59134,0.0253691,-0.0363566,0.0780606,0.0784465,-0.089434,0.597143,0.0344667,1386,955,-3.81437,0.895774,6.36097,-2.57981,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.790637,-0.290314,1.3724,0.0344116,-0.0409843,0.0726301,0.0785444,-0.0851171,0.546017,0.0340927,1393,955,-4.2307,0.800824,7.12325,-2.77881,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.770493,-0.250086,1.18512,0.0419103,-0.0435908,0.0677989,0.0793115,-0.080992,0.504108,0.0354416,1400,955,-4.5156,0.690262,7.90698,-3.00656,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.750297,-0.212303,1.00824,0.0478742,-0.0449439,0.0630411,0.0797465,-0.0768162,0.468102,0.0376289,1407,955,-4.77621,0.553707,8.66473,-3.18154,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.73293,-0.170909,0.821286,0.0517585,-0.0452441,0.0583363,0.0791222,-0.0726078,0.438598,0.0382652,1414,955,-5.09849,0.427478,9.36445,-3.40404,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.704901,-0.130903,0.682764,0.0541002,-0.0447735,0.0536347,0.0776063,-0.0682796,0.413052,0.0368957,1421,955,-5.18771,0.242676,10.1151,-3.68732,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.681465,-0.096671,0.566859,0.0549193,-0.0438574,0.0493156,0.0753252,-0.0642633,0.39233,0.0314247,1428,955,-5.26368,0.0659614,10.8373,-3.94984,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.656217,-0.0640498,0.452793,0.0547145,-0.0425213,0.0454949,0.0726811,-0.0604878,0.376114,0.0291645,1435,955,-5.31917,-0.0936557,11.633,-4.22116,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.64033,-0.0417557,0.40504,0.0538422,-0.0409534,0.0421022,0.0698411,-0.0569524,0.363149,0.0303129,1442,955,-5.28714,-0.250513,12.3006,-4.4674,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.602273,-0.00978733,0.354274,0.0521032,-0.0392664,0.0388503,0.0663888,-0.053552,0.352363,0.0323308,1449,955,-5.04664,-0.462233,13.1632,-4.83102,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.553854,0.0217796,0.28093,0.0498385,-0.037502,0.0356559,0.0625459,-0.0502093,0.342355,0.0342632,1456,955,-4.76659,-0.652959,14.1374,-5.13131,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.50541,0.0509833,0.212701,0.047516,-0.0357115,0.0325218,0.0587167,-0.0469122,0.331684,0.0312837,1463,955,-4.47385,-0.84103,15.1787,-5.37202,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.473773,0.0624634,0.168729,0.0450795,-0.0339097,0.029568,0.0549214,-0.0437516,0.321322,0.0274571,1470,955,-4.27786,-0.881925,16.0565,-5.4846,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.447743,0.0716522,0.140965,0.0424677,-0.0321064,0.0268555,0.0511322,-0.0407709,0.31209,0.0253652,1477,955,-4.09339,-0.937766,16.8251,-5.62573,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.42151,0.0807553,0.117265,0.0397376,-0.0303338,0.0243788,0.0473848,-0.037981,0.30396,0.0224566,1484,955,-3.89663,-1.00547,17.5685,-5.77216,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.395636,0.093928,0.0948144,0.0372141,-0.0286125,0.0221665,0.0439825,-0.0353809,0.296353,0.0204046,1491,955,-3.70244,-1.11498,18.2833,-5.97038,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.366553,0.108257,0.0736801,0.0348407,-0.0269623,0.020195,0.0408545,-0.0329761,0.289425,0.0196469,1498,955,-3.47395,-1.23257,19.0835,-6.16844,23.013,-4.93162
19.657,-1.70148,0.985822,-0.340439,0.120491,0.0604263,0.0323974,-0.025359,0.0184562,0.0377914,-0.030753,0.284339,0.020913,1505,955,-3.25292,-1.32235,19.8879,-6.36487,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.316488,0.126451,0.0495085,0.0300825,-0.0237289,0.0169397,0.0349709,-0.0286173,0.280948,0.021166,1512,955,-3.04525,-1.35914,20.6505,-6.46303,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.295482,0.128374,0.0437762,0.0280625,-0.0221016,0.0155981,0.032517,-0.0265562,0.278177,0.01964,1519,955,-2.85111,-1.37076,21.385,-6.52855,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.277271,0.129615,0.0405577,0.0262903,-0.0205218,0.0143544,0.0303414,-0.0245729,0.275063,0.0171506,1526,955,-2.67767,-1.37844,22.0973,-6.61069,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.260732,0.130996,0.0394378,0.0245949,-0.0190202,0.0131803,0.0282685,-0.0226938,0.271821,0.0152214,1533,955,-2.51503,-1.39939,22.8422,-6.73144,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.245451,0.13141,0.038829,0.0229961,-0.0176099,0.0121152,0.0263361,-0.0209499,0.269002,0.0146282,1540,955,-2.36328,-1.40922,23.604,-6.84408,26.22,-5.41275
23.936,-1.65541,0.85268,-0.230664,0.132362,0.0390854,0.0215423,-0.0163036,0.0112021,0.0246095,-0.0193708,0.267252,0.0146552,1547,955,-2.21439,-1.42239,24.3589,-6.93784,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.216378,0.134375,0.0448081,0.0202931,-0.0151297,0.0104663,0.0231545,-0.017991,0.266863,0.0151075,1554,955,-2.05515,-1.44543,25.0662,-7.02879,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.201952,0.136036,0.0457716,0.0191357,-0.0140456,0.00975245,0.0217898,-0.0166997,0.265711,0.0144861,1561,955,-1.9085,-1.45599,25.7971,-7.11172,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.189209,0.13652,0.0426994,0.0180882,-0.013061,0.00907553,0.0205395,-0.0155123,0.263806,0.0138532,1568,955,-1.79013,-1.4489,26.5405,-7.16821,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.176397,0.13447,0.035355,0.0172566,-0.0122249,0.0084486,0.0195061,-0.0144744,0.260219,0.0136282,1575,955,-1.68313,-1.41002,27.2684,-7.19448,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.16426,0.131472,0.0300461,0.0166152,-0.0115464,0.00789737,0.0186787,-0.0136098,0.255572,0.0130279,1582,955,-1.57673,-1.36894,27.9793,-7.22584,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.153598,0.12816,0.0307155,0.0161069,-0.0110237,0.00743731,0.0180119,-0.0129287,0.250753,0.0123021,1589,955,-1.4671,-1.33919,28.6776,-7.26734,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.143799,0.127187,0.0360534,0.0157367,-0.0106685,0.00705492,0.0175035,-0.0124352,0.245377,0.0109923,1596,955,-1.3529,-1.34374,29.4256,-7.3484,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.133092,0.129355,0.0380313,0.0156272,-0.0104937,0.00680339,0.0172929,-0.0121595,0.24012,0.0104561,1603,955,-1.2412,-1.35932,30.2197,-7.44221,31.6494,-6.01134
-29.2133,-2.64085,0.980158,1.49699,-0.00274641,-0.0560676,0.0556978,-0.036996,-0.00127218,0.0557152,-0.0370134,-0.0137211,0.0225237,1008,962,15.4502,0.244461,27.4359,0.13091,11.9888,0.14792
-28.5352,-2.63397,0.955454,1.52869,-0.00858557,-0.020433,0.0588437,-0.0388817,-0.000813793,0.0588505,-0.0388885,-0.00832658,0.0228279,1015,962,15.8408,0.2437,27.6904,0.0796911,11.984,0.0802226
-27.8549,-2.6253,0.920671,1.56902,-0.0192268,0.0148852,0.0617801,-0.0407265,-0.000338357,0.0617812,-0.0407276,-0.00330079,0.0244803,1022,962,16.3216,0.295295,28.0815,0.0695482,12.0271,0.00519349
-27.1756,-2.6176,0.894104,1.60934,-0.0213504,0.0368256,0.0645374,-0.0425487,-2.70639e-05,0.0645374,-0.0425487,-0.00025273,0.0250262,1029,962,16.7742,0.278257,28.4768,-0.0133489,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,1.65867,-0.0261827,0.0584247,0.0669626,-0.044331,8.61415e-05,0.0669627,-0.0443311,0.000774001,0.0231678,1036,962,17.3209,0.286264,28.9192,-0.0508931,12.0153,-0.140037
-25.8242,-2.60954,0.884655,1.7136,-0.0296958,0.0586282,0.068907,-0.0460729,5.1686e-05,0.068907,-0.0460729,0.000449522,0.0231578,1043,962,17.8823,0.310234,29.4031,-0.071267,11.9267,-0.209459
-25.1519,-2.6046,0.90047,1.75725,-0.0301833,0.0819107,0.0704971,-0.0478256,-0.000150808,0.0704973,-0.0478258,-0.00127454,0.0270365,1050,962,18.3734,0.253658,29.6885,-0.221418,11.798,-0.357556
-24.4791,-2.59913,0.915575,1.80465,-0.0305018,0.10376,0.0719096,-0.0496319,-0.00052176,0.0719118,-0.0496341,-0.00429275,0.0314431,1057,962,18.9002,0.213422,30.0265,-0.396172,11.6797,-0.514545
-23.8038,-2.59365,0.919567,1.85391,-0.0226853,0.129046,0.0731747,-0.0514799,-0.000984465,0.0731824,-0.0514876,-0.00789689,0.0341066,1064,962,19.451,0.069556,30.4308,-0.613568,11.6123,-0.638462
-23.127,-2.59205,0.917347,1.90249,-0.0197772,0.166616,0.0739177,-0.0533513,-0.00149664,0.0739353,-0.0533689,-0.0117575,0.0319833,1071,962,20.0214,-0.008554,30.8348,-0.731797,11.575,-0.662531
-22.4523,-2.59547,0.927053,1.95657,-0.0233114,0.209956,0.0743941,-0.0552274,-0.00206022,0.0744268,-0.0552602,-0.0158888,0.0269645,1078,962,20.663,0.00912428,31.243,-0.76002,11.4956,-0.617377
-21.7794,-2.59608,0.947995,2.00443,-0.0251316,0.244546,0.0748251,-0.0571057,-0.0026981,0.0748803,-0.0571608,-0.0204395,0.0242974,1085,962,21.2228,-0.0238599,31.5701,-0.839024,11.3803,-0.664442
-21.1071,-2.59592,0.973707,2.04742,-0.0269786,0.297503,0.0751965,-0.059006,-0.00341061,0.0752831,-0.0590926,-0.025392,0.021538,1092,962,21.7719,-0.0787189,31.8036,-0.980782,11.2538,-0.74187
-20.4325,-2.59375,0.989655,2.09254,-0.0247863,0.3533,0.0754872,-0.0609418,-0.00423849,0.0756187,-0.0610733,-0.0310275,0.0235386,1099,962,22.3487,-0.176101,32.1032,-1.18525,11.1741,-0.831956
-19.7568,-2.59283,1.00186,2.14272,-0.0309641,0.41437,0.0757549,-0.0629052,-0.00518306,0.0759484,-0.0630986,-0.0373102,0.0245665,1106,962,22.9921,-0.204872,32.4672,-1.26253,11.1159,-0.884699
-19.0796,-2.59149,1.009,2.19388,-0.0403575,0.500105,0.0761581,-0.0648519,-0.00626497,0.0764359,-0.0651297,-0.0443129,0.0283571,1113,962,23.7008,-0.216489,32.8259,-1.35728,11.0852,-0.930971
-18.4042,-2.59334,1.02582,2.23711,-0.0530084,0.553883,0.0767906,-0.0668,-0.00745919,0.077177,-0.0671864,-0.0517619,0.0267955,1120,962,24.261,-0.140388,33.1294,-1.33894,11.0221,-0.939597
-17.7311,-2.59721,1.05505,2.27843,-0.0528189,0.607262,0.0772785,-0.0687957,-0.00860526,0.0777837,-0.0693009,-0.0586398,0.0290647,1127,962,24.7991,-0.198366,33.3764,-1.44739,10.9161,-0.94301
-17.0568,-2.59685,1.08057,2.3259,-0.0532955,0.685292,0.0775625,-0.0707887,-0.00978275,0.0782049,-0.071431,-0.0655648,0.0312766,1134,962,25.4562,-0.321559,33.6696,-1.62748,10.834,-1.02361
-16.3829,-2.59902,1.10925,2.36972,-0.0528477,0.761004,0.0777978,-0.0727758,-0.0110863,0.0786097,-0.0735876,-0.0731016,0.034219,1141,962,26.0723,-0.471437,33.9254,-1.74992,10.7456,-1.06079
-15.7064,-2.59898,1.12782,2.41345,-0.0588587,0.861457,0.0777609,-0.0746825,-0.0124909,0.0787776,-0.0756992,-0.0812163,0.0374015,1148,962,26.746,-0.604256,34.1873,-1.84484,10.7056,-1.11386
-15.0337,-2.60091,1.16544,2.4487,-0.0603412,0.960532,0.0772657,-0.076401,-0.0139619,0.078524,-0.0776593,-0.0898778,0.0359607,1155,962,27.3314,-0.737526,34.2989,-2.04542,10.5963,-1.18261
-14.3596,-2.59914,1.19827,2.4914,-0.0655235,1.08595,0.0762375,-0.0778987,-0.0155214,0.077785,-0.0794462,-0.0993699,0.0303494,1162,962,28.0563,-0.848303,34.4731,-2.333,10.5151,-1.31395
-13.6832,-2.59383,1.22272,2.53637,-0.071811,1.21235,0.0750533,-0.0790967,-0.0172477,0.0769596,-0.0810029,-0.110076,0.0258228,1169,962,28.8098,-0.953062,34.7153,-2.65527,10.4762,-1.49389
-13.0035,-2.58901,1.23359,2.59042,-0.0741886,1.32881,0.0739909,-0.0799062,-0.0193665,0.0763905,-0.0823059,-0.12328,0.0262267,1176,962,29.6348,-1.09236,35.134,-2.94385,10.4985,-1.62293
-12.3236,-2.58599,1.24472,2.63558,-0.076126,1.4419,0.0727481,-0.0800842,-0.0220692,0.0758711,-0.0832072,-0.140576,0.0278808,1183,962,30.3633,-1.24756,35.4753,-3.17909,10.5264,-1.71531
-11.6438,-2.58418,1.25839,2.68076,-0.0769381,1.55617,0.0709348,-0.0796622,-0.0251909,0.0750369,-0.0837643,-0.161422,0.0286369,1190,962,31.0974,-1.40474,35.8157,-3.42164,10.551,-1.78981
-10.9615,-2.58287,1.262,2.71352,-0.0782831,1.70609,0.0682705,-0.0786784,-0.0289467,0.0737669,-0.0841748,-0.187648,0.0273614,1197,962,31.7902,-1.60605,36.0192,-3.67549,10.6229,-1.82385
-10.2767,-2.58033,1.25677,2.74007,-0.0870926,1.88654,0.0652632,-0.0770687,-0.0337361,0.0728546,-0.0846601,-0.221336,0.0268744,1204,962,32.4969,-1.75985,36.1546,-3.91199,10.7382,-1.85705
-9.59049,-2.57704,1.24716,2.76373,-0.103182,2.06916,0.0615977,-0.0750128,-0.039648,0.0722708,-0.0856859,-0.262961,0.0288585,1211,962,33.1859,-1.84294,36.2855,-4.07639,10.8788,-1.89267
-8.90407,-2.57182,1.23899,2.78753,-0.11668,2.25884,0.0573654,-0.0723764,-0.0457578,0.0718797,-0.0868907,-0.30716,0.0305801,1218,962,33.8977,-1.99561,36.4157,-4.29138,11.0222,-1.97266
-8.21511,-2.56426,1.222,2.81865,-0.121674,2.45684,0.0522607,-0.0691416,-0.0525727,0.0718622,-0.0887431,-0.356881,0.0332003,1225,962,34.7065,-2.26049,36.6602,-4.61917,11.2095,-2.07483
-7.52329,-2.55628,1.19475,2.84846,-0.134205,2.68144,0.0463683,-0.06549,-0.0599641,0.0724377,-0.0915594,-0.4101,0.031084,1232,962,35.5731,-2.46792,36.9023,-4.90505,11.4456,-2.155
-6.83134,-2.54963,1.16897,2.86897,-0.144725,2.89584,0.037734,-0.0618176,-0.0660245,0.0706436,-0.0947272,-0.462402,0.0313674,1239,962,36.3252,-2.68131,37.0713,-5.17339,11.6829,-2.2119
-6.14199,-2.54543,1.15626,2.85402,-0.172865,3.13108,0.0239125,-0.052393,-0.067291,0.0631142,-0.0915947,-0.527504,0.0327188,1246,962,36.778,-2.72278,36.7941,-5.29659,11.8744,-2.25681
-5.45333,-2.54129,1.14848,2.82645,-0.212044,3.4025,0.00714369,-0.0356661,-0.0637866,0.0530211,-0.0815435,-0.623517,0.0323442,1253,962,37.2019,-2.71586,36.3216,-5.36003,12.0538,-2.31496
-4.76471,-2.53661,1.14294,2.78338,-0.259362,3.6931,-0.0110695,-0.0187912,-0.0564897,0.0416911,-0.0715518,-0.751278,0.0435588,1260,962,37.5256,-2.66352,35.662,-5.37451,12.2321,-2.39091
5.63829,-2.4595,0.994184,-0.821189,-0.445443,2.47182,-0.0174261,-0.0148661,0.0719257,0.0557911,-0.0880832,0.794295,0.0495169,1365,962,-1.72442,0.865055,4.08794,-2.45392,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.871132,-0.387238,2.22431,0.0037651,-0.0290304,0.0739739,0.0631369,-0.0884022,0.676327,0.0408969,1372,962,-2.85857,0.592788,4.16904,-2.76097,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.895732,-0.34536,1.97688,0.0215016,-0.0392725,0.0729776,0.0701659,-0.0879367,0.588121,0.0389872,1379,962,-3.73557,0.461306,4.56359,-2.85686,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.880122,-0.299332,1.72902,0.0347224,-0.0460428,0.0692201,0.0744783,-0.0857987,0.521338,0.0383263,1386,962,-4.21465,0.351306,5.35277,-3.01012,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.862888,-0.254195,1.4782,0.043149,-0.0500776,0.0639639,0.0756823,-0.0826109,0.470519,0.0366102,1393,962,-4.69111,0.26129,6.17224,-3.15419,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.834977,-0.22231,1.27074,0.0497478,-0.0519244,0.0594567,0.0771383,-0.079315,0.4317,0.0359275,1400,962,-4.94692,0.299039,7.08015,-3.26034,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.814629,-0.188669,1.07457,0.0547557,-0.0524517,0.0551448,0.0780565,-0.0757525,0.399784,0.0374783,1407,962,-5.25457,0.229422,7.86541,-3.34366,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.790077,-0.151864,0.90501,0.0577931,-0.0519441,0.050978,0.0778199,-0.0719709,0.374329,0.0395278,1414,962,-5.45512,0.130042,8.62219,-3.55573,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.750176,-0.108418,0.752961,0.0594635,-0.0507441,0.0468521,0.0766891,-0.0679698,0.35232,0.0381317,1421,962,-5.46121,-0.0647526,9.50134,-3.87631,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.718479,-0.0671424,0.620241,0.0597239,-0.0491386,0.0431396,0.0747461,-0.0641608,0.335091,0.0334974,1428,962,-5.50101,-0.279782,10.3083,-4.23536,18.619,-4.05091
12.593,-2.43108,1.05271,-0.686442,-0.0310847,0.498961,0.0590326,-0.047137,0.0399054,0.0723589,-0.0604633,0.322304,0.031066,1435,962,-5.50816,-0.485032,11.1787,-4.53019,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.670308,-0.00975564,0.448787,0.0577274,-0.044934,0.0370905,0.0697256,-0.0569321,0.31286,0.0329508,1442,962,-5.47926,-0.616003,11.8409,-4.77821,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.641706,0.0174979,0.405244,0.0556711,-0.0426554,0.034429,0.0665277,-0.053512,0.305463,0.0346769,1449,962,-5.31109,-0.789979,12.6351,-5.08945,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.597285,0.0488495,0.33685,0.0532191,-0.0403335,0.031768,0.0629869,-0.0501012,0.298297,0.036009,1456,962,-5.05632,-0.966441,13.6062,-5.38045,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.545694,0.0725456,0.251356,0.0507732,-0.0380291,0.0290949,0.0594567,-0.0467126,0.290037,0.031309,1463,962,-4.7769,-1.08924,14.6925,-5.51578,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.501711,0.0842891,0.187217,0.0481866,-0.0357696,0.0265404,0.0558729,-0.0434559,0.281896,0.0263245,1470,962,-4.51293,-1.12554,15.7106,-5.59004,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.470677,0.0926398,0.157945,0.0453834,-0.0335625,0.0241802,0.0522008,-0.0403799,0.274807,0.0243836,1477,962,-4.28199,-1.17737,16.5472,-5.70921,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.439792,0.101854,0.125827,0.0424295,-0.0314433,0.0220139,0.0484921,-0.0375059,0.268735,0.0224196,1484,962,-4.06211,-1.23343,17.3683,-5.83352,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.412388,0.115197,0.0956018,0.0396662,-0.0294195,0.0200647,0.0450708,-0.0348241,0.263115,0.0204115,1491,962,-3.87439,-1.3372,18.115,-6.00956,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.38456,0.131613,0.0755526,0.0370669,-0.0274982,0.018309,0.0418975,-0.0323288,0.257957,0.0201898,1498,962,-3.65607,-1.45653,18.8917,-6.24079,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.359127,0.144658,0.0651247,0.0343926,-0.0256758,0.0167499,0.0387476,-0.0300308,0.254366,0.0213459,1505,962,-3.434,-1.54843,19.6629,-6.45766,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.336202,0.150597,0.0576713,0.0318353,-0.0238588,0.01538,0.0358002,-0.0278238,0.252305,0.02176,1512,962,-3.22645,-1.58744,20.4117,-6.56364,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.313287,0.150871,0.0489364,0.0295749,-0.0220848,0.0141725,0.0332076,-0.0257174,0.250917,0.0199651,1519,962,-3.0211,-1.5877,21.173,-6.59859,24.5121,-4.91238
