 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.133013,-7.13338,0.280837,0.142023,-0.014055,0.366307,-0.10289,0.013969,-0.0085827,0.014596,-0.103517,-1.49787,0.033797,1309,1011,2.35835,-0.364937,15.7464,-2.70659,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0418564,-0.0414097,0.335467,-0.100571,0.0123465,-0.0112141,0.0134495,-0.101674,-1.47276,0.0359868,1316,1011,1.2782,-0.0236755,14.9761,-2.50615,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.0957402,-0.0153558,0.262598,-0.0947297,0.00941554,-0.0141017,0.0112912,-0.0966053,-1.43856,0.0396869,1323,1011,-0.302621,-0.144689,13.9773,-2.79083,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.238655,0.0331714,0.132485,-0.0865803,0.00599932,-0.0174513,0.00917964,-0.0897606,-1.39053,0.0390448,1330,1011,-2.08839,-0.516928,12.9411,-3.13137,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.363812,0.0699113,0.0781067,-0.0727857,0.00158663,-0.0212763,0.00724308,-0.0784421,-1.31095,0.0381577,1337,1011,-3.49948,-0.896169,11.9892,-3.39747,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.469707,0.10204,0.0702998,-0.0569661,-0.00206352,-0.0241682,0.00705942,-0.066089,-1.20986,0.0372912,1344,1011,-4.59564,-1.21412,11.188,-3.74741,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.556883,0.107153,0.0355398,-0.0409732,-0.00485901,-0.0257185,0.00850838,-0.0543406,-1.09147,0.0367835,1351,1011,-5.56234,-1.19946,10.6182,-3.82476,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.614065,0.106296,0.0330521,-0.0265084,-0.00703043,-0.0261125,0.0111001,-0.0446389,-0.96389,0.0341877,1358,1011,-6.14109,-1.19954,10.3267,-3.86403,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.623757,0.114834,-0.029213,-0.012964,-0.00877926,-0.0256867,0.0149002,-0.0366434,-0.826037,0.0321033,1365,1011,-6.39765,-1.23806,10.6367,-3.89084,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.614822,0.106583,-0.0226894,-0.000626927,-0.0100711,-0.0245982,0.0196983,-0.0303964,-0.690567,0.0330555,1372,1011,-6.28418,-1.15427,11.0479,-3.87126,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.60608,0.0966783,0.00368893,0.0100327,-0.0110635,-0.0228963,0.0246938,-0.0257246,-0.569544,0.0336783,1379,1011,-6.12039,-1.05979,11.4046,-3.86792,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.593506,0.0877841,0.0307052,0.0187444,-0.0117698,-0.0208364,0.0293124,-0.0223378,-0.469382,0.0304846,1386,1011,-5.91622,-0.970645,11.7769,-3.87216,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.56054,0.0786123,0.0311331,0.0259622,-0.0122645,-0.0182957,0.0333073,-0.0196096,-0.381773,0.0249709,1393,1011,-5.57644,-0.858976,12.3977,-3.79827,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.517091,0.064537,0.030898,0.0309406,-0.0122061,-0.0157118,0.0360556,-0.0173211,-0.314733,0.023226,1400,1011,-5.13185,-0.704308,13.1668,-3.65667,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.479885,0.055604,0.0359215,0.0337985,-0.011789,-0.0133135,0.0374018,-0.0153923,-0.264318,0.0244015,1407,1011,-4.73809,-0.609207,13.8982,-3.6134,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.452054,0.0477013,0.0507372,0.0348522,-0.0111419,-0.0111545,0.0374146,-0.0137044,-0.225805,0.0259462,1414,1011,-4.4128,-0.541604,14.5523,-3.61465,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.426418,0.0430323,0.0617478,0.034578,-0.0103551,-0.00921387,0.036394,-0.0121711,-0.194598,0.0253104,1421,1011,-4.12074,-0.514249,15.2094,-3.63235,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.394313,0.0386725,0.0538438,0.0335395,-0.00950397,-0.00754346,0.0348232,-0.0107877,-0.168562,0.0233548,1428,1011,-3.8152,-0.470395,15.9612,-3.61548,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.363884,0.0365054,0.0412238,0.0320071,-0.00864327,-0.00613587,0.0329131,-0.00954924,-0.146592,0.0201669,1435,1011,-3.5407,-0.436434,16.689,-3.60497,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.339467,0.0335506,0.037017,0.0300418,-0.00779005,-0.00495928,0.0306811,-0.00842935,-0.128202,0.0183894,1442,1011,-3.30395,-0.392183,17.3241,-3.60334,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.317843,0.0286307,0.0349768,0.0278136,-0.00695839,-0.00396288,0.0282595,-0.00740431,-0.112053,0.0169186,1449,1011,-3.08891,-0.346795,17.9313,-3.57644,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.297381,0.0238346,0.0314133,0.0255933,-0.00616138,-0.00315378,0.0259035,-0.00647158,-0.0980406,0.0155248,1456,1011,-2.89007,-0.299087,18.5372,-3.56015,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.276735,0.0211087,0.0302722,0.0235701,-0.00542572,-0.00253842,0.0237906,-0.00564627,-0.086666,0.0142633,1463,1011,-2.68378,-0.267141,19.1567,-3.58776,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.259367,0.019835,0.0288526,0.0216696,-0.0047717,-0.00204776,0.0218272,-0.00492935,-0.0768352,0.0130526,1470,1011,-2.51179,-0.238325,19.7581,-3.63499,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.244467,0.0192936,0.0273297,0.0197765,-0.0041863,-0.00161067,0.0198843,-0.00429408,-0.066815,0.0121809,1477,1011,-2.36519,-0.220839,20.348,-3.68244,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.23149,0.0179273,0.0279331,0.017942,-0.00366703,-0.00121033,0.0180096,-0.00373461,-0.0557776,0.0120881,1484,1011,-2.23168,-0.208036,20.9476,-3.70957,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.219481,0.0160964,0.0308385,0.0163095,-0.00321793,-0.000866025,0.0163479,-0.00325626,-0.0442333,0.0118467,1491,1011,-2.1013,-0.201756,21.5455,-3.73633,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.208845,0.0129903,0.0326721,0.0148826,-0.00284163,-0.000574185,0.0149012,-0.00286021,-0.0323502,0.0111333,1498,1011,-1.98727,-0.180148,22.1272,-3.75727,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.20039,0.0110028,0.0331633,0.0135935,-0.00252817,-0.000326049,0.0136001,-0.00253476,-0.0202132,0.0113169,1505,1011,-1.89923,-0.156766,22.6958,-3.79103,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.191252,0.00909416,0.0273326,0.012442,-0.00226289,-0.000136171,0.0124433,-0.00226416,-0.00925914,0.0114967,1512,1011,-1.82267,-0.122109,23.2584,-3.82698,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.181616,0.00845919,0.018408,0.0114437,-0.0020351,2.69556e-07,0.0114437,-0.0020351,1.99985e-05,0.0118374,1519,1011,-1.75071,-0.0969215,23.8814,-3.84227,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.173491,0.00863603,0.0134349,0.0105886,-0.0018376,0.000106417,0.0105895,-0.00183851,0.00856307,0.0119952,1526,1011,-1.68297,-0.0892059,24.5138,-3.86027,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.166075,0.00922726,0.0125859,0.00982859,-0.00166852,0.00019515,0.0098319,-0.00167183,0.0169674,0.011781,1533,1011,-1.61066,-0.0998525,25.1662,-3.9047,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.159408,0.00980941,0.0108847,0.00915198,-0.00152276,0.000272116,0.00915891,-0.0015297,0.0254695,0.0114435,1540,1011,-1.54836,-0.115296,25.8148,-3.94804,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.152635,0.00787399,0.0115737,0.00857771,-0.00139848,0.000342634,0.00858946,-0.00141024,0.0342913,0.0114908,1547,1011,-1.47729,-0.109198,26.4477,-3.96446,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.147676,0.00637002,0.0177615,0.00809332,-0.00129696,0.000405129,0.00811077,-0.00131441,0.0430368,0.0109718,1554,1011,-1.40833,-0.0936077,27.0482,-3.97982,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.142323,0.00531125,0.0221285,0.00764954,-0.00121121,0.000470153,0.00767442,-0.00123609,0.0528623,0.00953623,1561,1011,-1.34094,-0.0814691,27.6361,-4.02883,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.136914,0.00364937,0.0255689,0.00721062,-0.00113068,0.000518452,0.00724272,-0.00116278,0.0618377,0.00850409,1568,1011,-1.27547,-0.0615616,28.2596,-4.07733,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.131237,0.0027225,0.0234699,0.0068172,-0.00106614,0.000542382,0.00685434,-0.00110328,0.0683717,0.00775797,1575,1011,-1.22404,-0.0513678,28.8973,-4.14303,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.126573,0.00219097,0.0222265,0.00645967,-0.00102648,0.000547301,0.00649947,-0.00106628,0.0725941,0.00724557,1582,1011,-1.1803,-0.0430832,29.5486,-4.17881,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.12222,0.00168049,0.0214266,0.00611055,-0.00101281,0.000548072,0.00615248,-0.00105473,0.0763412,0.00691718,1589,1011,-1.13842,-0.0344356,30.1928,-4.20506,31.5033,-4.14564
29.025,-6.98187,-0.196327,-0.117463,0.00145651,0.0164713,0.00575236,-0.00102272,0.000555513,0.0057976,-0.00106797,0.0812702,0.0069496,1596,1011,-1.10527,-0.022399,30.8066,-4.22262,32.0627,-4.16967
29.7408,-6.97872,-0.206095,-0.113172,0.00186923,0.0106608,0.0053793,-0.0010664,0.000563687,0.00542823,-0.00111532,0.086576,0.0067811,1603,1011,-1.07968,-0.0209509,31.4379,-4.25468,32.6439,-4.20779
30.4567,-6.97601,-0.214038,-0.10934,0.00217954,0.00726454,0.00498348,-0.00115029,0.000588789,0.00503949,-0.00120629,0.0948375,0.0068796,1610,1011,-1.05146,-0.0206373,32.0627,-4.28599,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.217265,0.0309005,-0.039667,0.0118094,-0.00576007,0.00198939,0.0120319,-0.00598251,0.111352,0.0109071,1008,1018,2.17687,-0.26599,13.7359,-0.913791,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.224855,0.0330437,-0.0429302,0.0120532,-0.00609212,0.00241151,0.0123682,-0.00640714,0.129896,0.0115582,1015,1018,2.24717,-0.289608,13.6823,-0.973923,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.232404,0.0356124,-0.0461542,0.0124545,-0.00637945,0.00280417,0.0128631,-0.00678809,0.144709,0.0119684,1022,1018,2.31676,-0.313981,13.6983,-1.0254,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.241938,0.0387428,-0.0500389,0.0130083,-0.00663777,0.00316936,0.013507,-0.0071364,0.15605,0.0120867,1029,1018,2.40529,-0.344154,13.7773,-1.07244,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.252441,0.0419595,-0.0491213,0.0136321,-0.00687028,0.00350222,0.0142139,-0.00745202,0.164604,0.011797,1036,1018,2.51311,-0.377787,13.8899,-1.14068,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.261485,0.04526,-0.0429962,0.0142969,-0.00707483,0.00380601,0.0149545,-0.00773239,0.171081,0.0111363,1043,1018,2.61608,-0.417533,13.9679,-1.23471,11.188,-0.827354
-25.182,-7.89438,0.433336,0.268602,0.0489638,-0.035662,0.0149821,-0.00724879,0.00409576,0.0157127,-0.00797937,0.176519,0.0109181,1050,1018,2.70148,-0.462591,14.0098,-1.34639,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.27697,0.049568,-0.0268549,0.0156602,-0.0073922,0.00438987,0.0164678,-0.00819986,0.18195,0.0103202,1057,1018,2.8037,-0.477877,14.0454,-1.40911,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.28732,0.0498244,-0.0174672,0.0163107,-0.00752071,0.00469339,0.0172017,-0.00841173,0.187611,0.00946051,1064,1018,2.92782,-0.484674,14.1032,-1.4759,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.301135,0.0498063,-0.00813126,0.0169936,-0.00761982,0.00498312,0.0179642,-0.00859041,0.192367,0.00921022,1071,1018,3.08788,-0.493954,14.2155,-1.5364,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.314525,0.0526391,0.00182946,0.0177013,-0.00769035,0.00525861,0.0187473,-0.00873633,0.196344,0.010147,1078,1018,3.24416,-0.539971,14.3726,-1.63544,11.127,-1.073
-21.7897,-7.87566,0.374904,0.326328,0.0547947,0.0102483,0.0184227,-0.00773317,0.00555077,0.0195519,-0.0088624,0.200697,0.0112687,1085,1018,3.38108,-0.575373,14.5262,-1.71738,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.339456,0.0567882,0.016358,0.0192053,-0.00774978,0.00588846,0.0204355,-0.00897999,0.205957,0.0111913,1092,1018,3.52701,-0.607053,14.6665,-1.77754,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.353522,0.0578657,0.0179047,0.0201089,-0.00774608,0.00627967,0.0214591,-0.00909633,0.211794,0.0114783,1099,1018,3.67325,-0.609138,14.8016,-1.82482,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.366412,0.0606345,0.0210361,0.0211574,-0.00773733,0.00672461,0.0226457,-0.00922567,0.217816,0.0125478,1106,1018,3.81015,-0.626115,14.9267,-1.90779,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.377959,0.0646676,0.0345298,0.0222911,-0.00773067,0.0072216,0.0239379,-0.00937746,0.224203,0.013865,1113,1018,3.95482,-0.668558,15.0608,-2.0342,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.392721,0.0679287,0.0531119,0.0234436,-0.00772658,0.00778592,0.0252802,-0.00956319,0.231654,0.0148706,1120,1018,4.14395,-0.73008,15.2628,-2.14017,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.411884,0.0693833,0.064482,0.0246147,-0.00770777,0.00844074,0.0266862,-0.00977924,0.240657,0.0155647,1127,1018,4.36371,-0.77712,15.4772,-2.18423,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.432357,0.070187,0.0710466,0.025815,-0.00767026,0.00920463,0.0281785,-0.0100337,0.251334,0.0160435,1134,1018,4.58689,-0.811104,15.6469,-2.2351,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.453373,0.0715949,0.0749293,0.027005,-0.007624,0.0100931,0.029732,-0.010351,0.263885,0.0163477,1141,1018,4.80962,-0.835475,15.7952,-2.29314,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.47175,0.0732515,0.0933279,0.0281714,-0.00756808,0.011124,0.0313509,-0.0107476,0.278401,0.0161302,1148,1018,5.03688,-0.87683,15.9337,-2.38237,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.493272,0.0763878,0.110492,0.029345,-0.00748871,0.0123184,0.0330849,-0.0112287,0.294762,0.0164,1155,1018,5.29344,-0.929156,16.1725,-2.48344,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.518153,0.0816249,0.116548,0.0305435,-0.00736812,0.0136664,0.0349563,-0.0117809,0.312327,0.0170085,1162,1018,5.55933,-0.99274,16.4719,-2.59701,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.542331,0.0885571,0.114567,0.0317524,-0.00719787,0.0151733,0.0369655,-0.012411,0.330936,0.0164351,1169,1018,5.79945,-1.06887,16.7445,-2.69835,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.563292,0.0963821,0.11566,0.0329183,-0.00696246,0.0168503,0.0390844,-0.0131286,0.350802,0.0165173,1176,1018,6.01285,-1.14891,16.9958,-2.80896,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.582507,0.104901,0.12353,0.0340637,-0.00665216,0.0187217,0.0413635,-0.0139519,0.371777,0.0201659,1183,1018,6.22312,-1.25048,17.2773,-2.92295,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.601885,0.114137,0.138513,0.0352388,-0.0062374,0.0208006,0.043873,-0.0148716,0.393451,0.0233336,1190,1018,6.45092,-1.36854,17.5946,-3.087,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.624251,0.122531,0.160416,0.036344,-0.00567281,0.0230426,0.0465176,-0.0158464,0.415772,0.0252502,1197,1018,6.72554,-1.48684,17.9398,-3.2687,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.651756,0.131624,0.18009,0.0370941,-0.00489307,0.0252179,0.0489132,-0.0167122,0.438279,0.0250632,1204,1018,7.04764,-1.60638,18.3462,-3.44503,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.682714,0.141872,0.188572,0.0366355,-0.00408001,0.0271311,0.0501973,-0.0176418,0.463536,0.0227046,1211,1018,7.37877,-1.70726,18.8085,-3.60961,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.7138,0.15444,0.177783,0.0345188,-0.00275629,0.0287745,0.0501643,-0.0184019,0.498017,0.0222518,1218,1018,7.66516,-1.80576,19.3175,-3.77465,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.745298,0.167469,0.175352,0.0304331,-0.00104967,0.0300648,0.0486282,-0.0192448,0.544231,0.0231447,1225,1018,7.97452,-1.93498,19.8364,-3.94403,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.767587,0.1849,0.16172,0.0242879,0.00123477,0.0310906,0.0459199,-0.0203972,0.607882,0.0230924,1232,1018,8.16173,-2.09897,20.2503,-4.14664,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.793855,0.210619,0.16003,0.01486,0.003919,0.0313598,0.0412228,-0.0224439,0.699046,0.0212208,1239,1018,8.41488,-2.39068,20.6996,-4.43329,12.6565,-1.99695
-6.08647,-7.82127,0.282034,0.821542,0.233478,0.149833,0.00233236,0.00679076,0.0305599,0.0352027,-0.0260795,0.821806,0.0206315,1246,1018,8.66221,-2.62681,21.2237,-4.67702,12.8674,-2.02961
-5.39346,-7.81683,0.256785,0.845799,0.242433,0.119396,-0.0116792,0.00971871,0.0288001,0.0297429,-0.0317035,0.963243,0.0237682,1253,1018,8.82893,-2.66186,21.7791,-4.76754,13.117,-2.05376
-4.69914,-7.81227,0.228171,0.859802,0.243333,0.0795234,-0.0274363,0.0124158,0.0258238,0.0251074,-0.0401279,1.11399,0.0279585,1260,1018,8.86953,-2.57456,22.2611,-4.77965,13.3879,-2.07107
-3.30625,-7.80184,0.159911,0.799027,0.206949,0.103738,-0.0610285,0.0165173,0.0176284,0.0203366,-0.0648478,1.35744,0.0310678,1274,1018,8.31076,-2.22677,22.2025,-4.46796,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.721407,0.180097,0.141833,-0.0768087,0.0179197,0.0128788,0.0196395,-0.0785284,1.43805,0.033727,1281,1018,7.61934,-1.98475,21.6781,-4.27566,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.569183,0.142248,0.217877,-0.0894752,0.0188155,0.00746533,0.0193277,-0.0899874,1.50229,0.0334472,1288,1018,6.27014,-1.7101,20.2829,-4.00066,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.395322,0.087169,0.285311,-0.0986139,0.01879,0.00186902,0.0188197,-0.0986436,1.55488,0.0322633,1295,1018,4.68914,-1.24456,18.6022,-3.52567,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.246272,0.0340241,0.318517,-0.104454,0.018016,-0.00359992,0.0181218,-0.10456,-1.54144,0.0320234,1302,1018,3.27783,-0.776542,17.1266,-3.02932,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.138032,-0.00834296,0.315774,-0.105731,0.0162296,-0.00858027,0.0168303,-0.106332,-1.5009,0.029849,1309,1018,2.18947,-0.355885,16.1459,-2.62889,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0451548,-0.0241549,0.28777,-0.103259,0.0141204,-0.0130931,0.0155631,-0.104702,-1.46105,0.0283703,1316,1018,1.18639,-0.127071,15.4199,-2.53513,15.3629,-2.37088
1.54084,-7.77818,0.101954,-0.0544781,-0.0116342,0.230674,-0.0971201,0.0108889,-0.0174742,0.0136456,-0.0998768,-1.41433,0.0289359,1323,1018,0.0335453,-0.162326,14.7461,-2.67579,15.6432,-2.44431
2.23728,-7.77451,0.0854642,-0.168491,0.0259399,0.144686,-0.0886716,0.00740397,-0.0217618,0.0121033,-0.0933709,-1.35812,0.0299317,1330,1018,-1.34531,-0.483193,13.9833,-2.93139,15.9422,-2.47649
2.93415,-7.7717,0.0692038,-0.281571,0.0654784,0.0907708,-0.0756666,0.00344395,-0.0256137,0.0110128,-0.0832355,-1.28347,0.0318009,1337,1018,-2.63424,-0.853188,13.1892,-3.24979,16.2476,-2.49166
3.63044,-7.76918,0.0572354,-0.380208,0.0999839,0.0675852,-0.0609156,0.000210115,-0.0282759,0.011284,-0.0719894,-1.19752,0.0349097,1344,1018,-3.69732,-1.14714,12.4912,-3.62916,16.5435,-2.51257
4.32532,-7.76487,0.0530583,-0.455059,0.120126,0.0202841,-0.0459836,-0.00229187,-0.0296856,0.0127198,-0.0609953,-1.10261,0.0349543,1351,1018,-4.57693,-1.28411,12.0484,-3.85896,16.8167,-2.59177
5.02098,-7.76006,0.0477756,-0.51683,0.1168,0.032717,-0.0324772,-0.00422948,-0.0300252,0.0148279,-0.0515347,-1.00524,0.0332291,1358,1018,-5.16358,-1.28926,11.6688,-3.90554,17.1023,-2.67827
5.72025,-7.75506,0.0304209,-0.540886,0.12191,-0.0186172,-0.0196374,-0.00591207,-0.0296302,0.0176398,-0.0431892,-0.899197,0.0315381,1365,1018,-5.53634,-1.30175,11.8269,-3.91491,17.4443,-2.73556
6.42052,-7.7517,0.0110026,-0.55095,0.116215,-0.0162136,-0.00762603,-0.00729077,-0.0286142,0.0211562,-0.0360731,-0.788327,0.0315848,1372,1018,-5.62613,-1.24105,12.0725,-3.8814,17.8017,-2.75336
7.11696,-7.75049,0.00812972,-0.553837,0.105599,-0.00122912,0.00299732,-0.00845921,-0.0269725,0.0248432,-0.030305,-0.680766,0.0314815,1379,1018,-5.60927,-1.13663,12.316,-3.82492,18.0993,-2.77202
7.8139,-7.74941,0.00516356,-0.550026,0.0969841,0.0181035,0.0119024,-0.0093901,-0.0248861,0.0283238,-0.0258115,-0.583278,0.0293201,1386,1018,-5.51381,-1.05094,12.633,-3.80034,18.4049,-2.78781
8.51,-7.74898,0.00719681,-0.52977,0.0885895,0.0215955,0.0194422,-0.0101465,-0.0223113,0.0314185,-0.0221228,-0.492638,0.0241228,1393,1018,-5.29451,-0.93992,13.1304,-3.76223,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.489346,0.0739089,0.0230938,0.0249305,-0.0104083,-0.0196294,0.0336717,-0.0191495,-0.418949,0.0229121,1400,1018,-4.87592,-0.788412,13.8695,-3.62907,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.45381,0.0659595,0.0268752,0.0284191,-0.0103068,-0.017047,0.0348538,-0.0167416,-0.360937,0.0249231,1407,1018,-4.5029,-0.714176,14.5938,-3.58973,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.42866,0.0577311,0.0406672,0.0301436,-0.00995517,-0.0146444,0.0349224,-0.0147339,-0.315425,0.026467,1414,1018,-4.20753,-0.642599,15.2166,-3.57115,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.406863,0.0535684,0.0505456,0.0305414,-0.00942513,-0.0124333,0.0340936,-0.0129773,-0.278287,0.0249789,1421,1018,-3.95755,-0.619991,15.8314,-3.58459,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.38226,0.0489885,0.047082,0.0301478,-0.00879198,-0.0104797,0.032789,-0.0114332,-0.24689,0.0222587,1428,1018,-3.71542,-0.574612,16.5081,-3.56944,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.357926,0.0461314,0.0399658,0.02921,-0.00811456,-0.00878527,0.0311744,-0.010079,-0.219988,0.0188363,1435,1018,-3.48699,-0.540037,17.161,-3.56647,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.337955,0.0427124,0.0379291,0.0277769,-0.00741639,-0.00732946,0.0292423,-0.00888182,-0.197336,0.0176813,1442,1018,-3.2887,-0.500109,17.7603,-3.56078,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.316938,0.0353457,0.03223,0.0259931,-0.00671041,-0.00607257,0.0270843,-0.00780159,-0.177793,0.0166869,1449,1018,-3.08894,-0.427469,18.4004,-3.50441,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.296449,0.0283822,0.0271324,0.0241302,-0.00601045,-0.00502743,0.0249466,-0.0068269,-0.160995,0.015667,1456,1018,-2.89341,-0.350126,19.0286,-3.46331,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.276424,0.0251007,0.0277027,0.0223917,-0.00535184,-0.00419463,0.023012,-0.00597217,-0.146822,0.0141614,1463,1018,-2.68853,-0.308656,19.6312,-3.49127,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.259185,0.0252692,0.0266524,0.020719,-0.00475803,-0.00350676,0.0211929,-0.0052319,-0.134317,0.0132121,1470,1018,-2.51743,-0.28905,20.2029,-3.54989,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.245005,0.0244284,0.0263519,0.0190095,-0.00421698,-0.00289382,0.0193646,-0.00457209,-0.122105,0.0126831,1477,1018,-2.37457,-0.272575,20.7581,-3.58027,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.232295,0.0224778,0.0290408,0.0173181,-0.00372748,-0.00233826,0.0175748,-0.00398414,-0.109328,0.0126314,1484,1018,-2.23772,-0.25747,21.3342,-3.59123,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.220735,0.0201181,0.0313157,0.0157904,-0.00329548,-0.00185796,0.0159696,-0.00347467,-0.0961445,0.0120287,1491,1018,-2.11341,-0.248275,21.9156,-3.6009,24.2712,-3.34624
19.0611,-7.70237,-0.134052,-0.210695,0.0166126,0.0352846,0.0144408,-0.00292897,-0.00144782,0.0145607,-0.00304882,-0.0825931,0.0112312,1498,1018,-1.99912,-0.228337,22.4954,-3.61588,24.7501,-3.4028
19.771,-7.6975,-0.150759,-0.202795,0.0139959,0.0368824,0.0132193,-0.00261821,-0.00109935,0.0132952,-0.00269416,-0.0689736,0.0110056,1505,1018,-1.91319,-0.203433,23.074,-3.64699,25.2474,-3.45892
20.4807,-7.6929,-0.164823,-0.193644,0.013406,0.0305146,0.0121349,-0.00234922,-0.000824859,0.0121818,-0.00239604,-0.0567047,0.0105015,1512,1018,-1.83841,-0.178576,23.6713,-3.69959,25.742,-3.5167
21.1907,-7.68977,-0.178248,-0.183722,0.0139077,0.0196383,0.0112,-0.00211333,-0.000615238,0.0112284,-0.0021417,-0.0460812,0.0100909,1519,1018,-1.76961,-0.157149,24.2859,-3.73051,26.2412,-3.54606
21.9015,-7.68715,-0.192637,-0.174608,0.013989,0.0111039,0.0103973,-0.00190511,-0.00044451,0.0104133,-0.00192115,-0.0360694,0.00997974,1526,1018,-1.70232,-0.139786,24.901,-3.74218,26.7521,-3.56236
