 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.1264,-7.72283,-0.0828122,0.0136886,0.0103417,0.000833583,-5.66015e-05,-0.000121068,-3.28623e-05,-4.28031e-05,-0.000134867,-0.397529,0.00613142,1449,1018,0.135525,-0.112853,21.9084,-3.21412,21.7642,-3.10989
14.8301,-7.71981,-0.091538,0.0137664,0.0102924,-0.000856532,-3.28852e-05,-0.00013517,-4.33117e-05,-1.70094e-05,-0.000151046,-0.35134,0.00616123,1456,1018,0.131558,-0.114881,22.3197,-3.2466,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,0.0142592,0.0104106,-0.00369556,-1.1502e-05,-0.000146213,-4.84676e-05,4.12371e-06,-0.000161838,-0.311874,0.00612132,1463,1018,0.128435,-0.11389,22.7218,-3.29543,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,0.0141661,0.0103579,-0.00583238,1.1117e-05,-0.00015208,-4.72731e-05,2.38215e-05,-0.000164785,-0.262544,0.00590922,1470,1018,0.121403,-0.10884,23.1131,-3.33229,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,0.0133724,0.0100994,-0.0039126,3.8112e-05,-0.000150448,-4.39292e-05,4.7844e-05,-0.00016018,-0.218017,0.00575182,1477,1018,0.118759,-0.106353,23.5088,-3.367,23.3626,-3.27441
17.6451,-7.71055,-0.107647,0.0132135,0.0101485,-0.0024065,6.72231e-05,-0.000141809,-3.92575e-05,7.43527e-05,-0.000148939,-0.179654,0.00580407,1484,1018,0.121225,-0.108267,23.9514,-3.39914,23.8085,-3.30333
18.3525,-7.70691,-0.119895,0.0136974,0.0102902,-0.00145635,9.44062e-05,-0.000127041,-3.30457e-05,9.92323e-05,-0.000131867,-0.145018,0.00578196,1491,1018,0.12853,-0.114034,24.4182,-3.44189,24.2712,-3.34624
19.0611,-7.70237,-0.134052,0.0140521,0.0105508,-0.00184588,0.000114868,-0.000108835,-2.3407e-05,0.000117291,-0.000111258,-0.103146,0.00570541,1498,1018,0.130717,-0.115802,24.9012,-3.50103,24.7501,-3.4028
19.771,-7.6975,-0.150759,0.0139087,0.0106673,-0.00170332,0.000120158,-8.8003e-05,-8.52001e-06,0.000120507,-8.83511e-05,-0.0408388,0.0056576,1505,1018,0.129504,-0.114806,25.397,-3.56085,25.2474,-3.45892
20.4807,-7.6929,-0.164823,0.0136746,0.0103722,-0.0025357,0.000111992,-6.51748e-05,7.36112e-06,0.000112297,-6.54801e-05,0.0414539,0.00562918,1512,1018,0.12475,-0.107388,25.8899,-3.61752,25.742,-3.5167
21.1907,-7.68977,-0.178248,0.013903,0.0107019,-0.00526157,0.000105572,-4.22407e-05,1.81171e-05,0.00010776,-4.44289e-05,0.120197,0.00569597,1519,1018,0.118902,-0.102021,26.3942,-3.65142,26.2412,-3.54606
21.9015,-7.68715,-0.192637,0.0143628,0.011216,-0.00857929,0.000106754,-2.08306e-05,2.37297e-05,0.000111025,-2.51012e-05,0.178061,0.00588136,1526,1018,0.113507,-0.100168,26.9132,-3.67102,26.7521,-3.56236
22.6149,-7.68327,-0.213569,0.0150194,0.0116586,-0.0108828,0.000106,-2.003e-06,2.63479e-05,0.000112085,-8.08788e-06,0.226964,0.00612976,1533,1018,0.11294,-0.102553,27.4685,-3.69586,27.2982,-3.58673
23.3325,-7.67751,-0.246615,0.0151864,0.0115194,-0.0101057,9.30504e-05,1.5227e-05,3.09904e-05,0.000103883,4.39412e-06,0.33628,0.0063825,1540,1018,0.116641,-0.107307,28.0735,-3.72057,27.9025,-3.61683
24.0493,-7.67183,-0.274736,0.0147991,0.0112179,-0.00707612,7.27583e-05,3.07035e-05,4.04147e-05,9.72885e-05,6.17325e-06,0.545524,0.0066067,1547,1018,0.121511,-0.109749,28.6587,-3.7618,28.4948,-3.6584
24.7637,-7.66824,-0.292812,0.0145616,0.011556,-0.00593767,5.39894e-05,4.10096e-05,5.31238e-05,0.000101018,-6.01919e-06,0.724617,0.00661908,1554,1018,0.122153,-0.111469,29.2137,-3.79622,29.0534,-3.68455
25.4762,-7.66484,-0.302545,0.0145753,0.0114192,-0.00385445,3.1928e-05,4.86192e-05,7.27083e-05,0.000113459,-3.29121e-05,0.842539,0.00638885,1561,1018,0.128262,-0.110702,29.7446,-3.84483,29.5861,-3.72959
26.189,-7.66077,-0.311581,0.0144006,0.0106528,-0.00100134,9.52361e-06,5.88281e-05,9.11009e-05,0.000128553,-6.02016e-05,0.917536,0.00611925,1568,1018,0.135077,-0.106324,30.2784,-3.90159,30.1243,-3.79002
26.9038,-7.65602,-0.325029,0.0147396,0.0105754,-0.00181756,-2.34306e-05,6.76899e-05,0.000113189,0.000144144,-9.98844e-05,0.976735,0.0061333,1575,1018,0.135872,-0.10331,30.8472,-3.96308,30.6889,-3.8524
27.622,-7.65146,-0.347673,0.0152624,0.0112316,-0.00519791,-6.82291e-05,7.30741e-05,0.000141388,0.00016048,-0.000155635,1.0171,0.00609369,1582,1018,0.130533,-0.10376,31.4656,-4.00037,31.2989,-3.88592
28.3408,-7.64715,-0.370558,0.0155529,0.0119455,-0.00838796,-0.000123847,7.39507e-05,0.000178842,0.000179418,-0.000229314,1.03797,0.00623517,1589,1018,0.123362,-0.10365,32.0904,-4.03439,31.9178,-3.91394
29.0563,-7.64492,-0.380438,0.0153006,0.0116141,-0.00606675,-0.000195502,6.87299e-05,0.000229158,0.000201128,-0.0003279,1.04689,0.0063091,1596,1018,0.127733,-0.100926,32.6588,-4.05704,32.491,-3.93445
29.7729,-7.64169,-0.392127,0.0150178,0.0108677,-0.00255853,-0.000298423,5.13451e-05,0.000296047,0.000220304,-0.000467382,1.05219,0.00609646,1603,1018,0.135613,-0.0997026,33.242,-4.08849,33.0802,-3.9705
30.4893,-7.63898,-0.401498,0.0147007,0.0102009,0.00243417,-0.00044981,1.68112e-05,0.000387582,0.000235888,-0.000668886,1.05633,0.00618688,1610,1018,0.147717,-0.100953,33.8222,-4.11918,33.6678,-4.00246
-29.2286,-8.56503,0.37036,0.0154074,0.0100332,-0.000121714,-0.000202788,-0.000199919,-2.51572e-05,-0.000176156,-0.000226552,-0.813876,0.00619347,1008,1025,0.15779,-0.103961,11.789,-0.830628,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.0154029,0.0099156,0.00146297,-0.000213054,-0.000156219,-1.56607e-05,-0.000152189,-0.000217084,-1.31896,0.0062347,1015,1025,0.160748,-0.107064,11.632,-0.871999,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.0155403,0.00990314,0.00398798,-0.000208618,-0.000115771,-1.88706e-05,-0.000112082,-0.000212307,-1.37775,0.00624263,1022,1025,0.167017,-0.106679,11.5368,-0.907154,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.0155231,0.0100352,0.00471863,-0.000200103,-8.27454e-05,-3.20229e-05,-7.45761e-05,-0.000208272,-1.32102,0.00590609,1029,1025,0.168186,-0.107724,11.4914,-0.939947,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.0151729,0.0100675,0.00529336,-0.000184315,-5.81319e-05,-5.29891e-05,-3.88317e-05,-0.000203615,-1.2215,0.00551242,1036,1025,0.165631,-0.109502,11.4914,-0.981347,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.0146764,0.010121,0.00470652,-0.000163386,-3.96787e-05,-7.72881e-05,-2.54085e-06,-0.000200524,-1.12286,0.00520227,1043,1025,0.159262,-0.112374,11.5004,-1.03192,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.0145507,0.010114,0.00483114,-0.000142464,-2.57362e-05,-0.000100083,3.17572e-05,-0.000199958,-1.04937,0.0052009,1050,1025,0.158174,-0.115419,11.4903,-1.09062,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.0145392,0.00992412,0.00557896,-0.000123851,-1.47308e-05,-0.000119114,6.1724e-05,-0.000200306,-1.00016,0.00515518,1057,1025,0.159572,-0.115199,11.4631,-1.12869,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.0145425,0.00962163,0.0063054,-0.000109469,-1.92964e-06,-0.000132733,8.75115e-05,-0.00019891,-0.977844,0.00488494,1064,1025,0.161121,-0.111038,11.45,-1.16035,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.0145402,0.00911596,0.00829866,-9.57068e-05,1.05105e-05,-0.000145338,0.000112139,-0.000197335,-0.960569,0.00445991,1071,1025,0.165274,-0.107405,11.481,-1.18362,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.0145434,0.0087981,0.0086549,-8.50721e-05,2.27479e-05,-0.00015172,0.000129851,-0.000192175,-0.956104,0.00448704,1078,1025,0.166123,-0.105636,11.5312,-1.21988,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.0143118,0.00891047,0.00700022,-7.84229e-05,3.34221e-05,-0.000150293,0.000137859,-0.00018286,-0.963507,0.00463001,1085,1025,0.16028,-0.105826,11.5775,-1.24888,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.0140086,0.00918879,0.00469813,-7.29214e-05,4.47186e-05,-0.000142182,0.000139767,-0.00016797,-0.981526,0.00482064,1092,1025,0.152262,-0.106477,11.6012,-1.27548,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.0135553,0.00958904,0.00334098,-6.64257e-05,5.58108e-05,-0.000131835,0.000140006,-0.000150621,-1.00245,0.00489996,1099,1025,0.144593,-0.109084,11.6034,-1.29863,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.0134893,0.00971323,0.00417949,-5.35666e-05,6.43539e-05,-0.000121417,0.000140369,-0.000129582,-1.01143,0.00503511,1106,1025,0.145607,-0.115551,11.6192,-1.33138,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.0135689,0.00971918,0.00662879,-2.92625e-05,6.90315e-05,-0.000109722,0.00014011,-0.000100341,-0.995962,0.00527058,1113,1025,0.151602,-0.123764,11.6678,-1.37248,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.0134822,0.00942883,0.00780006,3.71722e-06,6.99815e-05,-9.87071e-05,0.000140969,-6.727e-05,-0.94732,0.00536956,1120,1025,0.153279,-0.124025,11.7261,-1.41404,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.0132102,0.00928878,0.00805128,3.99243e-05,6.90546e-05,-8.93276e-05,0.000144997,-3.60178e-05,-0.866214,0.00528749,1127,1025,0.151057,-0.122208,11.7466,-1.44999,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.0129487,0.00923766,0.00705292,6.92076e-05,6.59966e-05,-7.93178e-05,0.000146936,-1.17319e-05,-0.775279,0.00519485,1134,1025,0.146227,-0.120111,11.7285,-1.49518,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.0129144,0.00911776,0.00620184,8.79361e-05,5.9878e-05,-6.92789e-05,0.000144592,3.22194e-06,-0.685498,0.0051131,1141,1025,0.144053,-0.117941,11.6903,-1.54068,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.0132853,0.00935333,0.00523643,0.00010077,4.97302e-05,-6.29138e-05,0.000143143,7.35743e-06,-0.592723,0.00502573,1148,1025,0.145674,-0.117924,11.6831,-1.59039,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.0138543,0.00975808,0.00324403,0.000110076,3.9893e-05,-5.89308e-05,0.000143572,6.39699e-06,-0.516856,0.00514907,1155,1025,0.14698,-0.116546,11.7336,-1.63703,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.0145055,0.00991586,0.00131563,0.000110608,3.29939e-05,-5.28523e-05,0.000137371,6.23157e-06,-0.468723,0.00538336,1162,1025,0.14928,-0.113625,11.7856,-1.67351,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.0151143,0.00993444,0.000654979,9.77571e-05,2.90016e-05,-4.26379e-05,0.00011815,8.60874e-06,-0.446121,0.0055013,1169,1025,0.153957,-0.111814,11.8191,-1.69817,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.0153324,0.00961406,0.00159719,7.76874e-05,2.80048e-05,-3.13152e-05,9.28178e-05,1.28745e-05,-0.450088,0.00547743,1176,1025,0.158295,-0.109607,11.8733,-1.71446,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.015537,0.00980662,0.00158691,5.69068e-05,2.81128e-05,-2.47785e-05,7.11672e-05,1.38524e-05,-0.522222,0.00549955,1183,1025,0.160219,-0.110754,11.9836,-1.73752,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.0150206,0.0106362,1.31241e-05,3.85402e-05,3.12623e-05,-2.07604e-05,5.59782e-05,1.38244e-05,-0.698638,0.00548919,1190,1025,0.151023,-0.115973,12.124,-1.79055,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.0141713,0.0111508,-0.000472238,2.57463e-05,3.47844e-05,-1.76822e-05,4.85159e-05,1.20148e-05,-0.910507,0.00565251,1197,1025,0.140959,-0.121194,12.2598,-1.84451,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.0135795,0.0109971,0.000804857,2.11165e-05,3.94159e-05,-1.6518e-05,4.9149e-05,1.13834e-05,-1.03832,0.00567898,1204,1025,0.137766,-0.122259,12.4092,-1.88738,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.0135977,0.0105934,0.0022021,2.42158e-05,4.54962e-05,-2.05899e-05,5.80327e-05,1.16793e-05,-1.02388,0.00555826,1211,1025,0.141194,-0.119343,12.5722,-1.91925,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.0138231,0.0103899,0.00245922,3.07627e-05,5.46841e-05,-3.17486e-05,7.66502e-05,8.79656e-06,-0.965542,0.00543095,1218,1025,0.144067,-0.115696,12.7428,-1.95293,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.0140189,0.0103599,0.00244915,3.91923e-05,6.39218e-05,-4.68651e-05,0.000100026,3.08825e-06,-0.914378,0.00553302,1225,1025,0.145962,-0.111669,12.9345,-1.99304,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.0141459,0.0104911,0.000918441,5.19755e-05,7.15752e-05,-6.31488e-05,0.00012568,-2.12934e-06,-0.862377,0.00567572,1232,1025,0.143545,-0.112062,13.0923,-2.0302,12.9449,-1.92138
-6.75203,-8.4748,0.112934,0.0142139,0.010696,-0.000690188,6.37397e-05,7.72857e-05,-7.77656e-05,0.000148573,-7.54726e-06,-0.828836,0.00562035,1239,1025,0.140284,-0.114677,13.2449,-2.0709,13.0941,-1.9648
-6.06316,-8.47221,0.103659,0.0144682,0.0111354,-0.00189593,6.40163e-05,8.39255e-05,-8.39013e-05,0.000158461,-1.05189e-05,-0.844445,0.00533637,1246,1025,0.139765,-0.119761,13.427,-2.10237,13.2716,-1.99551
-5.37039,-8.46793,0.0799505,0.0148246,0.0110819,-0.00226465,5.05566e-05,9.22999e-05,-8.00908e-05,0.000154194,-1.13375e-05,-0.912863,0.00554314,1253,1025,0.142383,-0.118517,13.6749,-2.12783,13.5152,-2.02187
-4.67582,-8.46313,0.0508803,0.0152899,0.0108793,-0.00167699,3.29545e-05,9.94917e-05,-7.20513e-05,0.000145584,-1.31381e-05,-1.00168,0.00544165,1260,1025,0.148436,-0.117778,13.9517,-2.14863,13.7881,-2.04457
-3.98031,-8.45811,0.0200495,0.0157988,0.0109159,-0.00225277,2.36642e-05,0.000103691,-6.39444e-05,0.000139109,-1.17541e-05,-1.06497,0.00539599,1267,1025,0.152059,-0.117472,14.2458,-2.17069,14.0759,-2.06718
-3.2846,-8.45356,-0.00939733,0.0157216,0.0109826,-0.00197265,2.01454e-05,0.000101905,-5.35443e-05,0.000128391,-6.34067e-06,-1.11143,0.0053018,1274,1025,0.151764,-0.114468,14.5342,-2.19233,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.0154371,0.0109905,-0.00262952,1.36434e-05,9.49167e-05,-3.71885e-05,0.000109365,-8.04637e-07,-1.20024,0.00543599,1281,1025,0.147101,-0.109493,14.8091,-2.21781,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.0151303,0.0110369,-0.00362004,1.17862e-05,8.41527e-05,-1.77931e-05,8.82909e-05,7.6479e-06,-1.34228,0.00551735,1288,1025,0.14137,-0.104085,15.0779,-2.24464,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.014402,0.010726,-0.00303007,2.21052e-05,6.91325e-05,-2.09439e-06,6.92256e-05,2.20121e-05,-1.52638,0.00545727,1295,1025,0.13536,-0.101055,15.3187,-2.27177,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.0137604,0.010473,-0.000175589,3.87764e-05,4.99979e-05,7.73507e-06,5.39429e-05,3.48314e-05,1.09917,0.00526658,1302,1025,0.135864,-0.102796,15.4881,-2.31287,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.0137168,0.010382,0.000959048,5.4649e-05,2.75245e-05,1.26921e-05,5.96616e-05,2.25119e-05,0.376134,0.00525395,1309,1025,0.138179,-0.107766,15.6572,-2.3666,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.0142974,0.0105343,-0.000463842,6.85278e-05,6.30887e-06,1.31337e-05,7.11866e-05,3.65011e-06,0.199738,0.00536972,1316,1025,0.140361,-0.11434,15.889,-2.41472,15.7373,-2.31119
1.56477,-8.43288,-0.073557,0.0151012,0.0109542,-0.00431075,8.77156e-05,-9.95301e-06,5.23309e-06,8.79952e-05,-1.02326e-05,0.0533764,0.00563359,1323,1025,0.138565,-0.121573,16.2013,-2.44851,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,0.0154064,0.0111244,-0.00625473,0.000103506,-1.82607e-05,-9.57466e-06,0.000104255,-1.9009e-05,-0.0779923,0.00577743,1330,1025,0.136488,-0.119487,16.5436,-2.44914,16.3722,-2.35426
2.96121,-8.42709,-0.117804,0.0153955,0.011018,-0.00613103,9.63464e-05,-2.13131e-05,-2.42072e-05,0.000101132,-2.60988e-05,-0.195181,0.00575384,1337,1025,0.136504,-0.1136,16.8574,-2.45743,16.6863,-2.35861
3.65628,-8.42462,-0.12435,0.0156634,0.0110124,-0.00688036,7.13322e-05,-1.92348e-05,-3.74525e-05,8.48134e-05,-3.2716e-05,-0.345515,0.00577659,1344,1025,0.137078,-0.108433,17.1354,-2.49611,16.9605,-2.39439
4.34961,-8.42052,-0.121967,0.0159742,0.0110251,-0.00714015,4.1305e-05,-1.37105e-05,-4.94182e-05,7.03555e-05,-4.27611e-05,-0.531438,0.00578476,1351,1025,0.139322,-0.106149,17.3857,-2.59161,17.2073,-2.48805
5.0443,-8.4158,-0.122957,0.0160143,0.0110207,-0.00671496,9.58776e-06,-5.30736e-06,-5.89575e-05,6.15662e-05,-5.72858e-05,-0.72257,0.00572843,1358,1025,0.140607,-0.107159,17.654,-2.68887,17.4758,-2.5853
5.74503,-8.41112,-0.145539,0.01573,0.0109976,-0.00538494,-2.78267e-05,3.67794e-06,-6.20471e-05,5.19411e-05,-7.60898e-05,-0.90971,0.00562451,1365,1025,0.140974,-0.105965,18.0122,-2.73106,17.8388,-2.62318
6.44857,-8.40727,-0.177004,0.0155262,0.0108549,-0.00478113,-6.82726e-05,1.14016e-05,-5.67006e-05,4.08606e-05,-9.77317e-05,-1.09163,0.00561978,1372,1025,0.140336,-0.104549,18.4154,-2.72796,18.245,-2.62004
7.14752,-8.40579,-0.188957,0.0155881,0.0108748,-0.00647948,-9.81808e-05,1.95983e-05,-4.62302e-05,3.55767e-05,-0.000114159,-1.23802,0.00584476,1379,1025,0.136314,-0.103774,18.7527,-2.72524,18.5794,-2.62077
7.84513,-8.40426,-0.193782,0.0153163,0.0106358,-0.00535552,-0.000117834,2.52062e-05,-3.36425e-05,3.27237e-05,-0.000125352,-1.35096,0.00599291,1386,1025,0.136408,-0.102849,19.0618,-2.74529,18.893,-2.64175
8.54191,-8.40309,-0.193608,0.014679,0.0102742,-0.00214857,-0.000136669,2.49858e-05,-2.07983e-05,2.76188e-05,-0.000139302,-1.44487,0.0060317,1393,1025,0.138417,-0.103323,19.3521,-2.7732,19.194,-2.66898
9.23852,-8.4019,-0.190943,0.0141225,0.00997838,0.000694032,-0.000150045,1.85985e-05,-1.09008e-05,1.93002e-05,-0.000150747,-1.50651,0.00588952,1400,1025,0.140339,-0.103599,19.6414,-2.80885,19.4929,-2.70327
9.93836,-8.39917,-0.198423,0.0137665,0.0103866,0.000335318,-0.000150949,6.56475e-06,-5.91513e-06,6.78657e-06,-0.000151171,-1.53331,0.00575278,1407,1025,0.135575,-0.110293,19.9865,-2.84842,19.8411,-2.74205
10.6395,-8.39611,-0.208663,0.0135718,0.0107818,-0.00111136,-0.000147211,-1.01282e-05,-4.74157e-06,-9.96442e-06,-0.000147374,-1.53626,0.00569943,1414,1025,0.129505,-0.115439,20.3538,-2.88547,20.2085,-2.77995
11.3428,-8.39222,-0.225161,0.0135738,0.0110414,-0.00271382,-0.000146867,-3.24173e-05,-5.10696e-06,-3.21899e-05,-0.000147094,-1.52629,0.00557818,1421,1025,0.124986,-0.116463,20.7566,-2.92381,20.6095,-2.81829
12.0461,-8.38867,-0.239352,0.0138332,0.0108355,-0.00187166,-0.000145177,-5.86304e-05,-5.52804e-06,-5.82787e-05,-0.000145529,-1.50727,0.00561051,1428,1025,0.12977,-0.112142,21.1577,-2.96336,21.0088,-2.85558
12.7491,-8.38526,-0.250708,0.0139917,0.0106925,-0.00149103,-0.000127712,-8.63101e-05,-1.02431e-05,-8.39146e-05,-0.000130108,-1.34105,0.00566224,1435,1025,0.13229,-0.109381,21.5545,-3.00635,21.4045,-2.89777
13.4534,-8.38149,-0.2648,0.0136012,0.0107597,-0.00065178,-9.42157e-05,-0.000111212,-2.25357e-05,-7.8629e-05,-0.000126799,-0.605096,0.0059153,1442,1025,0.13052,-0.111296,21.9644,-3.05033,21.8193,-2.94004
14.1595,-8.37687,-0.28315,0.0135002,0.0106286,-0.000716263,-6.08754e-05,-0.000132295,-3.68817e-05,-4.52484e-05,-0.000147922,-0.400772,0.00603688,1449,1025,0.129263,-0.115101,22.4038,-3.09193,22.2597,-2.98823
14.8651,-8.3731,-0.298013,0.0137562,0.0106294,-0.00262044,-3.45269e-05,-0.000150178,-4.90107e-05,-1.65512e-05,-0.000168154,-0.351538,0.00616043,1456,1025,0.126444,-0.116837,22.8424,-3.12523,22.6935,-3.02838
15.5692,-8.37023,-0.305325,0.0144615,0.0106672,-0.00489902,-1.34172e-05,-0.000165335,-5.60595e-05,5.0295e-06,-0.000183782,-0.317896,0.00615172,1463,1025,0.126993,-0.114104,23.2632,-3.16463,23.1043,-3.07045
16.2704,-8.36996,-0.300865,0.0141272,0.0109101,-0.00582063,8.15541e-06,-0.000175132,-5.82608e-05,2.51068e-05,-0.000192083,-0.28314,0.00613176,1470,1025,0.120818,-0.11006,23.6306,-3.19153,23.4742,-3.0909
16.9723,-8.36889,-0.297079,0.0134894,0.0106354,-0.00431261,3.51218e-05,-0.000177175,-5.92791e-05,5.05526e-05,-0.000192606,-0.254655,0.00607501,1477,1025,0.11858,-0.105552,24.0029,-3.22928,23.8551,-3.12585
17.6774,-8.36696,-0.30272,0.013497,0.0105488,-0.00328083,6.475e-05,-0.000171744,-5.83872e-05,7.83795e-05,-0.000185373,-0.229327,0.00600401,1484,1025,0.121409,-0.105052,24.4292,-3.25793,24.2824,-3.15306
18.3848,-8.36377,-0.314152,0.0140826,0.0103162,-0.00193835,9.1748e-05,-0.000159364,-5.45178e-05,0.000103073,-0.00017069,-0.204823,0.00585984,1491,1025,0.130944,-0.10691,24.8932,-3.29248,24.7418,-3.19059
19.093,-8.35977,-0.326373,0.0144647,0.0103455,-0.00151309,0.000111742,-0.000142479,-4.56528e-05,0.000119691,-0.000150429,-0.172405,0.00567066,1498,1025,0.135785,-0.107724,25.3678,-3.34548,25.2127,-3.24266
19.8036,-8.35471,-0.345028,0.0141936,0.0102844,-0.0011682,0.00011719,-0.000122111,-3.06085e-05,0.000121043,-0.000125964,-0.125222,0.0054659,1505,1025,0.133942,-0.10431,25.87,-3.40497,25.7182,-3.29914
20.5148,-8.35015,-0.364076,0.0139371,0.0100882,-0.00265062,0.000109642,-9.86431e-05,-1.3882e-05,0.000110563,-9.95643e-05,-0.0662584,0.00560888,1512,1025,0.127086,-0.0997445,26.3836,-3.44646,26.233,-3.3442
21.2246,-8.34721,-0.375904,0.0140343,0.010536,-0.00579797,0.000103998,-7.37064e-05,-1.90499e-06,0.000104019,-7.37268e-05,-0.0107183,0.00583703,1519,1025,0.118696,-0.0992336,26.8806,-3.47901,26.7258,-3.3756
21.9341,-8.34571,-0.3855,0.01436,0.0112018,-0.00952486,0.000105966,-4.93341e-05,5.4587e-06,0.000106157,-4.95257e-05,0.0350917,0.00613068,1526,1025,0.110741,-0.100661,27.3788,-3.489,27.2169,-3.3834
22.6456,-8.34366,-0.399485,0.0148039,0.0118584,-0.0124875,0.000107038,-2.71277e-05,1.02678e-05,0.000107819,-2.79089e-05,0.0759413,0.00646162,1533,1025,0.106073,-0.10328,27.9035,-3.49934,27.7341,-3.39081
23.3627,-8.33876,-0.43031,0.0152639,0.0120439,-0.0121933,9.688e-05,-6.64367e-06,1.78104e-05,9.98584e-05,-9.6221e-06,0.165697,0.00652659,1540,1025,0.111122,-0.107429,28.5028,-3.52025,28.329,-3.4112
24.0815,-8.33285,-0.464645,0.0155945,0.011905,-0.0101644,7.74798e-05,1.19932e-05,3.15071e-05,9.01768e-05,-7.03774e-07,0.38308,0.00662592,1547,1025,0.120072,-0.110174,29.1219,-3.55182,28.9467,-3.44287
24.7971,-8.32809,-0.486334,0.0154531,0.0120851,-0.00968907,5.75442e-05,2.59916e-05,4.88626e-05,9.31142e-05,-9.57842e-06,0.629246,0.00645228,1554,1025,0.119734,-0.110961,29.6938,-3.59807,29.5206,-3.48497
25.5104,-8.32443,-0.498447,0.0147319,0.0112678,-0.00626798,3.41836e-05,3.75581e-05,7.20897e-05,0.00010798,-3.62386e-05,0.797099,0.00629758,1561,1025,0.122733,-0.107281,30.2255,-3.63956,30.0632,-3.53041
26.2229,-8.32103,-0.505827,0.0140062,0.010371,-0.00354774,1.05923e-05,5.15144e-05,9.48415e-05,0.000128077,-6.59702e-05,0.89164,0.00642478,1568,1025,0.123744,-0.102133,30.7466,-3.68622,30.5946,-3.58312
26.9357,-8.31855,-0.512343,0.014281,0.0105243,-0.0036536,-2.53518e-05,6.45858e-05,0.000122939,0.000150522,-0.000111288,0.960731,0.00642881,1575,1025,0.12591,-0.103483,31.2851,-3.72402,31.13,-3.61942
27.6525,-8.31437,-0.530119,0.0151185,0.0109729,-0.00556064,-7.49675e-05,7.46185e-05,0.000158749,0.000175311,-0.00017566,1.00555,0.00626486,1582,1025,0.128118,-0.103525,31.8856,-3.76869,31.7202,-3.66013
28.3715,-8.30982,-0.552866,0.0157514,0.0116003,-0.0082227,-0.000137116,8.07825e-05,0.000205588,0.000204506,-0.000260839,1.02905,0.0062962,1589,1025,0.12592,-0.101235,32.5132,-3.81161,32.3388,-3.69517
29.0886,-8.30635,-0.567686,0.0158303,0.0110818,-0.00612894,-0.000217314,8.22326e-05,0.000268598,0.000239993,-0.000375074,1.03973,0.00623707,1596,1025,0.13293,-0.0969495,33.1061,-3.845,32.9327,-3.72938
29.8068,-8.30254,-0.583851,0.0153754,0.0104215,-0.00220842,-0.000330152,7.36023e-05,0.000352578,0.000278007,-0.000534557,1.0454,0.00603629,1603,1025,0.140322,-0.0957498,33.7057,-3.88068,33.5405,-3.7669
30.5246,-8.29974,-0.597294,0.0149642,0.00996259,0.00256953,-0.00049022,4.89981e-05,0.000463721,0.00031579,-0.000757012,1.04872,0.00599413,1610,1025,0.150772,-0.0983589,34.3019,-3.90585,34.1448,-3.79116
