 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.37616,-9.07483,-0.305615,-0.277496,0.1646,0.0335634,-0.0633767,0.00508049,-0.0337356,0.0189111,-0.0772073,-1.18172,0.028449,1351,1032,-2.76375,-1.75607,14.7116,-4.14736,17.6332,-2.39367
5.07138,-9.0705,-0.308197,-0.326592,0.176586,0.0210496,-0.0501364,0.0028077,-0.0347514,0.0200212,-0.0673499,-1.11089,0.0269024,1358,1032,-3.29248,-1.89604,14.4908,-4.30836,17.908,-2.47955
5.77357,-9.06609,-0.335909,-0.359467,0.18332,0.0208381,-0.0372605,0.000691536,-0.0350868,0.021605,-0.058174,-1.03329,0.0279732,1365,1032,-3.62387,-1.96502,14.5306,-4.39838,18.2916,-2.49982
6.47901,-9.06182,-0.374079,-0.385745,0.18699,0.0195771,-0.0247989,-0.00125952,-0.0348095,0.0237162,-0.0497746,-0.948423,0.0287885,1372,1032,-3.89006,-2.00158,14.6901,-4.42325,18.7251,-2.48909
7.18084,-9.05907,-0.396302,-0.406233,0.181558,0.0241743,-0.0131755,-0.0031287,-0.033839,0.0260578,-0.042362,-0.859085,0.0297135,1379,1032,-4.07959,-1.94958,14.8439,-4.37518,19.1016,-2.48989
7.87997,-9.057,-0.406205,-0.412197,0.171819,0.0340815,-0.00289942,-0.0048168,-0.0322236,0.0283798,-0.036096,-0.770527,0.0295571,1386,1032,-4.10753,-1.84478,15.1002,-4.32345,19.436,-2.50949
8.57702,-9.05534,-0.406277,-0.404262,0.159568,0.0315962,0.00613305,-0.00631722,-0.0300085,0.0305553,-0.0307395,-0.683126,0.027919,1393,1032,-4.02744,-1.70506,15.4858,-4.23929,19.7385,-2.54709
9.27403,-9.05376,-0.404406,-0.390478,0.14679,0.0373527,0.0133927,-0.00734962,-0.027467,0.0323813,-0.0263382,-0.60488,0.026463,1400,1032,-3.86675,-1.57445,15.9222,-4.1612,20.041,-2.58839
9.97344,-9.05141,-0.409572,-0.370475,0.138836,0.0414668,0.0187418,-0.00796945,-0.024764,0.033522,-0.0227497,-0.538097,0.02514,1407,1032,-3.64955,-1.49909,16.4635,-4.12057,20.3799,-2.62658
10.6744,-9.04864,-0.418709,-0.352969,0.133879,0.0490564,0.0223437,-0.0082346,-0.0220702,0.0339032,-0.0197942,-0.482476,0.0232117,1414,1032,-3.44919,-1.45083,16.9991,-4.12218,20.7429,-2.66268
11.3771,-9.04569,-0.432212,-0.339664,0.130929,0.0537422,0.0245018,-0.00821876,-0.0194486,0.0335562,-0.0172731,-0.435714,0.0208272,1421,1032,-3.29939,-1.41179,17.5203,-4.14058,21.1315,-2.69106
12.0804,-9.043,-0.445935,-0.322233,0.125094,0.0546139,0.0256847,-0.00799477,-0.0169783,0.0327581,-0.0150682,-0.394748,0.0179093,1428,1032,-3.11768,-1.35666,18.098,-4.09924,21.5287,-2.7135
12.7829,-9.04024,-0.454919,-0.301334,0.119603,0.0501083,0.0261328,-0.00764143,-0.0147176,0.0316462,-0.0131548,-0.358429,0.0171346,1435,1032,-2.91624,-1.30406,18.7075,-4.06224,21.9147,-2.75002
13.4873,-9.0365,-0.468513,-0.280442,0.113602,0.0477073,0.0258863,-0.00720256,-0.0126841,0.030189,-0.0115053,-0.327042,0.0184265,1442,1032,-2.70933,-1.24804,19.3414,-4.03158,22.3277,-2.79434
14.1951,-9.03091,-0.492679,-0.257385,0.103284,0.0449948,0.0250592,-0.00670196,-0.0108706,0.0284235,-0.0100662,-0.300131,0.0180314,1449,1032,-2.48052,-1.14238,20.0495,-3.96989,22.7921,-2.84859
14.9021,-9.02654,-0.511485,-0.235248,0.0938451,0.0384388,0.0239456,-0.00615774,-0.00930964,0.026592,-0.00880415,-0.27696,0.0160765,1456,1032,-2.27221,-1.03193,20.7382,-3.90987,23.2423,-2.89192
15.6067,-9.0238,-0.520312,-0.218598,0.0875105,0.0392481,0.0227865,-0.00562222,-0.00799297,0.0248809,-0.00771668,-0.256275,0.0138424,1463,1032,-2.09979,-0.956926,21.3282,-3.89213,23.6593,-2.92864
16.3077,-9.02427,-0.514235,-0.205344,0.0848152,0.0394529,0.0215445,-0.00512985,-0.00685883,0.0232048,-0.00679013,-0.237496,0.01346,1470,1032,-1.96437,-0.926655,21.8298,-3.87727,24.0225,-2.939
17.0093,-9.02361,-0.508739,-0.191155,0.083234,0.0377955,0.0201323,-0.00467822,-0.00583604,0.0214365,-0.00598244,-0.219864,0.0136868,1477,1032,-1.8254,-0.90767,22.3543,-3.89093,24.3965,-2.971
17.7133,-9.02212,-0.509832,-0.176782,0.081906,0.0384153,0.0186212,-0.00425314,-0.00490873,0.0196301,-0.00526204,-0.202708,0.013548,1484,1032,-1.67851,-0.890214,22.9134,-3.91399,24.8054,-3.00269
18.4203,-9.01975,-0.519475,-0.161489,0.0803951,0.0369185,0.0171882,-0.00386463,-0.00410909,0.0179618,-0.00463822,-0.186084,0.0126468,1491,1032,-1.52851,-0.876884,23.5275,-3.91896,25.2573,-3.02969
19.1287,-9.01673,-0.532155,-0.148962,0.0780415,0.0396574,0.0158699,-0.00352447,-0.00343295,0.0164596,-0.0041142,-0.170123,0.0114714,1498,1032,-1.39397,-0.85742,24.1286,-3.92897,25.7298,-3.06177
19.8396,-9.01199,-0.551288,-0.138992,0.0747653,0.0443017,0.014643,-0.0032242,-0.00286402,0.0150909,-0.00367206,-0.155119,0.0114208,1505,1032,-1.27918,-0.823671,24.7358,-3.95721,26.2372,-3.11196
20.5519,-9.00688,-0.573306,-0.127421,0.0725244,0.0411555,0.0135367,-0.00295293,-0.00239937,0.0138788,-0.00329496,-0.141597,0.0114095,1512,1032,-1.17114,-0.794457,25.3881,-3.98155,26.7644,-3.16224
21.262,-9.0039,-0.585828,-0.116316,0.0709188,0.0343113,0.0125653,-0.00270327,-0.00201706,0.0128272,-0.00296524,-0.129154,0.0108616,1519,1032,-1.07882,-0.76735,26.0077,-3.98849,27.2602,-3.19398
21.9718,-9.00291,-0.595474,-0.107016,0.069098,0.0284189,0.0117101,-0.00247208,-0.00169217,0.0119092,-0.00267119,-0.117126,0.0104539,1526,1032,-1.00187,-0.746045,26.6025,-3.95499,27.7514,-3.19277
22.6833,-9.00183,-0.609096,-0.100016,0.0672676,0.0243708,0.0109282,-0.00226265,-0.00141637,0.0110786,-0.00241302,-0.105769,0.0101718,1533,1032,-0.942614,-0.722574,27.1955,-3.91936,28.2668,-3.1827
23.4006,-8.99712,-0.639975,-0.0943321,0.0658534,0.0251058,0.0102308,-0.00207672,-0.00118013,0.0103429,-0.00218886,-0.0947368,0.00974117,1540,1032,-0.882801,-0.706149,27.8497,-3.9268,28.862,-3.20127
24.1194,-8.9911,-0.67375,-0.0888381,0.0639174,0.0265932,0.00964258,-0.00191298,-0.000965501,0.0097227,-0.00199309,-0.082788,0.00941788,1547,1032,-0.822537,-0.688124,28.5217,-3.94611,29.4776,-3.23887
24.8361,-8.98611,-0.698445,-0.0837504,0.0612469,0.0255211,0.00914671,-0.0017651,-0.000758611,0.00919919,-0.00181758,-0.0690792,0.00906455,1554,1032,-0.773567,-0.664621,29.1625,-3.95211,30.0639,-3.27955
25.5512,-8.98207,-0.715638,-0.0774688,0.0581945,0.0253776,0.0086888,-0.0016332,-0.000556581,0.00871872,-0.00166313,-0.0537142,0.00925414,1561,1032,-0.710073,-0.635654,29.7923,-3.95862,30.6275,-3.32078
26.2646,-8.97907,-0.725624,-0.069955,0.0565684,0.0248263,0.00824765,-0.0015066,-0.000372929,0.00826189,-0.00152083,-0.0381582,0.0100194,1568,1032,-0.636288,-0.60915,30.4138,-3.98855,31.1694,-3.35973
26.976,-8.97779,-0.726882,-0.061483,0.0563484,0.0235572,0.00784306,-0.00140026,-0.000213073,0.00784797,-0.00140517,-0.0230353,0.00991898,1575,1032,-0.555839,-0.601296,31.0182,-4.01542,31.6831,-3.38686
27.6908,-8.97425,-0.737681,-0.0542675,0.0562553,0.0217628,0.00744521,-0.00131824,-6.83294e-05,0.00744574,-0.00131877,-0.00779646,0.00976531,1582,1032,-0.489511,-0.593455,31.6576,-4.06435,32.2447,-3.43495
28.4083,-8.97035,-0.75492,-0.048727,0.055103,0.0201574,0.00700512,-0.00125903,7.75714e-05,0.00700585,-0.00125976,0.00938539,0.0093701,1589,1032,-0.438824,-0.583388,32.3136,-4.08448,32.8408,-3.47324
29.1253,-8.96672,-0.769037,-0.0444709,0.0535836,0.0195663,0.00649694,-0.00121701,0.000240606,0.00650444,-0.0012245,0.0311507,0.00955418,1596,1032,-0.397692,-0.57045,32.9503,-4.10542,33.4321,-3.51428
29.8438,-8.96314,-0.785815,-0.0405444,0.0520769,0.0211025,0.00591296,-0.00119787,0.00041708,0.00593734,-0.00122225,0.0583873,0.00955526,1603,1032,-0.353465,-0.557837,33.6008,-4.12377,34.0423,-3.5472
30.5627,-8.9606,-0.801805,-0.0369173,0.0509809,0.024596,0.00526785,-0.00121706,0.000594017,0.00532181,-0.00127102,0.0905954,0.00933979,1610,1032,-0.30643,-0.547418,34.2511,-4.13449,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.359941,0.0944251,-0.0334969,0.0140101,-0.00548825,0.00421503,0.0148822,-0.00636042,0.204039,0.0113436,1008,1039,3.65703,-0.939874,15.9901,-1.89216,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.369547,0.0967132,-0.0369244,0.0139985,-0.00581859,0.00466207,0.0150405,-0.00686058,0.219889,0.010368,1015,1039,3.74703,-0.959464,15.9754,-1.93858,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.379397,0.0988562,-0.0374576,0.0143713,-0.00613761,0.00507101,0.0155567,-0.00732295,0.229626,0.00988657,1022,1039,3.84497,-0.977692,15.9962,-1.98637,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.38946,0.101499,-0.0351817,0.0150308,-0.00643066,0.00547445,0.0163466,-0.00774643,0.235874,0.0102139,1029,1039,3.95033,-1.01055,16.0648,-2.04655,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.39856,0.105685,-0.034209,0.0157947,-0.00669719,0.00585932,0.0172296,-0.00813205,0.240159,0.0115747,1036,1039,4.04261,-1.05997,16.1625,-2.12181,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.407664,0.110984,-0.0328516,0.0165923,-0.00693794,0.0062306,0.0181403,-0.00848592,0.243516,0.0123165,1043,1039,4.13534,-1.12096,16.2596,-2.20715,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.417224,0.115959,-0.0323394,0.0173958,-0.00715602,0.00661829,0.0190662,-0.00882643,0.247229,0.0125137,1050,1039,4.23111,-1.17352,16.3446,-2.28288,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.428258,0.120301,-0.0276532,0.0181552,-0.00735737,0.00704141,0.0199696,-0.00917174,0.252187,0.0135758,1057,1039,4.35065,-1.2211,16.433,-2.35628,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.444019,0.123332,-0.0146123,0.0188424,-0.00754278,0.00749819,0.0208244,-0.00952475,0.258416,0.0143398,1064,1039,4.53635,-1.26467,16.6005,-2.42429,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.461743,0.126866,-0.00228461,0.0195647,-0.0076965,0.00796516,0.0217213,-0.00985315,0.264419,0.0148694,1071,1039,4.74087,-1.32055,16.8203,-2.49224,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.477307,0.130674,0.00487946,0.020306,-0.00781944,0.0084483,0.0226486,-0.010162,0.270488,0.0147703,1078,1039,4.9124,-1.37658,17.0348,-2.56159,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.490473,0.133361,0.0130218,0.0210123,-0.00789895,0.0089764,0.0235726,-0.0104592,0.277845,0.0132327,1085,1039,5.06148,-1.42008,17.2104,-2.6319,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.502782,0.134834,0.0192476,0.02171,-0.00793599,0.00958331,0.0245381,-0.0107641,0.286961,0.0135161,1092,1039,5.19811,-1.44219,17.3539,-2.68256,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.516466,0.136458,0.0290635,0.0224779,-0.00791172,0.0102983,0.025639,-0.0110728,0.297819,0.0144102,1099,1039,5.35647,-1.46672,17.509,-2.75031,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.531527,0.138445,0.0385764,0.0233644,-0.00782551,0.0111233,0.0269249,-0.011386,0.309786,0.0157832,1106,1039,5.52836,-1.50015,17.687,-2.81519,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.547819,0.141477,0.0442562,0.0242538,-0.00769046,0.012036,0.028281,-0.0117177,0.322889,0.0167895,1113,1039,5.70458,-1.55198,17.8843,-2.86706,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.565788,0.145031,0.0463412,0.0250734,-0.00750786,0.0130113,0.0296316,-0.0120662,0.336973,0.016833,1120,1039,5.89012,-1.60134,18.1179,-2.92511,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.586003,0.145931,0.0531201,0.0258923,-0.0072667,0.0140582,0.0310502,-0.0124246,0.351645,0.0168376,1127,1039,6.10948,-1.62309,18.3473,-2.96784,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.603252,0.147826,0.0653554,0.0267429,-0.00694609,0.0152272,0.0326053,-0.0128085,0.367506,0.0175874,1134,1039,6.3099,-1.65092,18.5278,-3.05457,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.620566,0.152255,0.0845856,0.0275204,-0.00653824,0.0165394,0.0342303,-0.0132481,0.385402,0.0176095,1141,1039,6.52579,-1.70148,18.6908,-3.18597,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.639321,0.160803,0.102305,0.0281083,-0.00603697,0.0179716,0.0358238,-0.0137525,0.405522,0.016779,1148,1039,6.75245,-1.80555,18.8568,-3.34985,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.662865,0.169688,0.119529,0.028514,-0.00542836,0.0195197,0.0374086,-0.014323,0.427563,0.015909,1155,1039,7.02729,-1.91231,19.0815,-3.52257,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.687944,0.175971,0.134599,0.0287629,-0.00469414,0.0212,0.0390396,-0.0149709,0.451375,0.0159047,1162,1039,7.31381,-1.99213,19.365,-3.6408,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.704956,0.1788,0.149726,0.0288289,-0.00383295,0.0230438,0.0407418,-0.0157459,0.477131,0.016302,1169,1039,7.5187,-2.04225,19.573,-3.70799,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.722316,0.18085,0.160951,0.0286255,-0.00283661,0.0250591,0.042482,-0.0166931,0.505108,0.0168845,1176,1039,7.71865,-2.0822,19.8217,-3.76482,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.741311,0.185733,0.166095,0.0281651,-0.0016896,0.0272276,0.0442888,-0.0178133,0.534652,0.0170721,1183,1039,7.92064,-2.13651,20.1347,-3.85946,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.762236,0.194367,0.174358,0.0274408,-0.000331808,0.0295294,0.046186,-0.019077,0.565614,0.0173642,1190,1039,8.14827,-2.23511,20.4903,-3.99786,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.77945,0.203962,0.180412,0.0263507,0.00128645,0.0319113,0.0481025,-0.0204654,0.598292,0.0177276,1197,1039,8.33249,-2.33902,20.816,-4.13341,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.793694,0.212668,0.190509,0.0246488,0.00313152,0.0341287,0.0496745,-0.0218942,0.63271,0.0191127,1204,1039,8.49585,-2.44588,21.1088,-4.24355,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.809255,0.224898,0.198413,0.0222887,0.00515097,0.0361954,0.0509157,-0.023476,0.669169,0.0206214,1211,1039,8.66646,-2.5813,21.4531,-4.3917,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.827249,0.238007,0.209096,0.0186439,0.00735524,0.0379219,0.0513392,-0.0253401,0.71152,0.0219233,1218,1039,8.86802,-2.73124,21.8465,-4.5599,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.847866,0.251948,0.205467,0.0133693,0.00989498,0.0391876,0.0508582,-0.0275939,0.763248,0.0222974,1225,1039,9.06233,-2.86748,22.3021,-4.73102,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.861892,0.262104,0.192088,0.00608037,0.012674,0.0399262,0.0494393,-0.0306849,0.826591,0.0224468,1232,1039,9.16723,-2.94874,22.6582,-4.85718,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.868973,0.268708,0.185493,-0.00352651,0.0154545,0.0397188,0.0468009,-0.0348729,0.90267,0.0224109,1239,1039,9.21803,-3.01012,22.9244,-4.95304,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.861617,0.270612,0.192678,-0.0153853,0.0179941,0.0383309,0.0431112,-0.0405024,0.990726,0.0221005,1246,1039,9.15585,-3.03686,23.0298,-5.01475,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.841674,0.265857,0.186619,-0.0278936,0.0203286,0.0360452,0.0395834,-0.0471484,1.08018,0.0231045,1253,1039,8.93581,-2.97665,23.0572,-4.98881,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.817223,0.258534,0.167825,-0.0412721,0.0222073,0.0327533,0.0360766,-0.0551414,1.17024,0.024549,1260,1039,8.63999,-2.87873,23.0671,-4.91006,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.787808,0.244961,0.147563,-0.0551399,0.0235361,0.0287416,0.0329173,-0.0645211,1.2553,0.0264894,1267,1039,8.29192,-2.71678,23.0279,-4.7619,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.74923,0.21677,0.134147,-0.0688583,0.0243772,0.0240231,0.030203,-0.0746841,1.33288,0.029601,1274,1039,7.87192,-2.42848,22.8587,-4.45856,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.691177,0.187924,0.126627,-0.081612,0.0247301,0.018718,0.0279286,-0.0848104,1.40155,0.0326304,1281,1039,7.26907,-2.08527,22.5044,-4.20574,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.588224,0.144013,0.180398,-0.0927459,0.0246403,0.012727,0.0260044,-0.0941099,1.46403,0.0319957,1288,1039,6.36723,-1.69291,21.6098,-3.85059,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.464766,0.0923841,0.247387,-0.101686,0.0239384,0.0063672,0.0242603,-0.102008,1.52028,0.0310116,1295,1039,5.29538,-1.27616,20.4721,-3.39346,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.368277,0.0492006,0.279547,-0.107503,0.0226451,-0.000132731,0.0226452,-0.107503,-1.56978,0.029461,1302,1039,4.41083,-0.888958,19.6267,-3.00902,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.289374,0.0203607,0.277791,-0.10871,0.0206614,-0.00615426,0.0209535,-0.109002,-1.52337,0.0261957,1309,1039,3.61722,-0.58229,19.0323,-2.74519,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.210916,0.0253739,0.262537,-0.107042,0.0185818,-0.0118122,0.0196829,-0.108143,-1.47785,0.027057,1316,1039,2.7849,-0.609316,18.5153,-2.80761,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.120181,0.0446967,0.230215,-0.102919,0.0164616,-0.0170643,0.0188528,-0.10531,-1.43157,0.0276272,1323,1039,1.78167,-0.762682,17.9298,-2.97903,16.9918,-2.19641
2.32167,-9.73434,-0.489153,0.0345566,0.0674723,0.190177,-0.0964493,0.014135,-0.0218111,0.0182815,-0.100596,-1.38293,0.0279842,1330,1039,0.809926,-0.940603,17.4211,-3.1556,17.3146,-2.1852
3.01822,-9.73242,-0.502399,-0.0525858,0.0868818,0.143861,-0.0872198,0.0117906,-0.0257987,0.0181096,-0.0935388,-1.33059,0.0268412,1337,1039,-0.191843,-1.07597,16.8738,-3.30793,17.6081,-2.1941
3.71228,-9.73004,-0.50377,-0.136664,0.11177,0.094728,-0.0760762,0.0096848,-0.0288024,0.01846,-0.0848514,-1.27506,0.0258383,1344,1039,-1.17148,-1.28404,16.3215,-3.53477,17.8618,-2.24367
4.40622,-9.72698,-0.502735,-0.214247,0.143627,0.0365957,-0.0641705,0.00777268,-0.0310183,0.0192994,-0.0756972,-1.215,0.0246192,1351,1039,-2.11095,-1.54915,15.8468,-3.84582,18.114,-2.31387
5.10412,-9.72312,-0.515185,-0.256484,0.168765,0.0126997,-0.0526781,0.00586969,-0.0324682,0.0203124,-0.0671208,-1.15225,0.0229169,1358,1039,-2.60421,-1.80089,15.755,-4.10309,18.4284,-2.36485
5.80811,-9.71847,-0.549224,-0.287001,0.179636,0.0159565,-0.0412827,0.0040073,-0.0333115,0.021642,-0.0589174,-1.08392,0.0240691,1365,1039,-2.90465,-1.91521,15.8415,-4.23284,18.8377,-2.37502
6.51302,-9.71427,-0.584625,-0.311067,0.184124,0.0167034,-0.0300232,0.00218159,-0.0335955,0.0233344,-0.0511759,-1.00887,0.0253943,1372,1039,-3.14417,-1.95948,16.0107,-4.28023,19.2601,-2.37218
7.2153,-9.71119,-0.607812,-0.33131,0.183215,0.018744,-0.0192817,0.000333295,-0.0332192,0.0251625,-0.0441109,-0.928939,0.0266207,1379,1039,-3.33986,-1.95112,16.1755,-4.2812,19.6408,-2.37885
7.91379,-9.7094,-0.614611,-0.344396,0.178554,0.0275076,-0.00956288,-0.0014427,-0.032199,0.0269512,-0.0379567,-0.848114,0.0272932,1386,1039,-3.44456,-1.91216,16.3474,-4.26964,19.9628,-2.40206
8.61167,-9.70748,-0.617122,-0.344989,0.168117,0.0357851,-0.000837641,-0.00309919,-0.0305692,0.0286217,-0.0325585,-0.766911,0.0264095,1393,1039,-3.42286,-1.80165,16.6404,-4.22266,20.2755,-2.43958
9.31013,-9.70501,-0.619902,-0.342044,0.158421,0.0458675,0.00647732,-0.00441016,-0.0285263,0.0300747,-0.0280075,-0.691116,0.0236221,1400,1039,-3.36087,-1.69389,16.9779,-4.20351,20.5973,-2.48758
10.0114,-9.70171,-0.631368,-0.333532,0.150449,0.0418027,0.012195,-0.00538958,-0.026202,0.0310405,-0.0242351,-0.623522,0.0209046,1407,1039,-3.28094,-1.6156,17.4352,-4.14756,20.9622,-2.52983
10.7139,-9.69874,-0.645464,-0.323741,0.144245,0.0457653,0.016323,-0.00602947,-0.0237557,0.0314002,-0.0211066,-0.565527,0.0192581,1414,1039,-3.16748,-1.55078,17.9147,-4.12238,21.3455,-2.55846
11.4171,-9.69606,-0.659934,-0.312285,0.140127,0.0492615,0.0191,-0.00637428,-0.0212748,0.031159,-0.0184333,-0.515668,0.0178854,1421,1039,-3.03931,-1.507,18.4217,-4.11115,21.738,-2.57988
12.1204,-9.69378,-0.673129,-0.29733,0.133939,0.0518051,0.0209227,-0.00647953,-0.0188511,0.0305258,-0.0160826,-0.471152,0.016058,1428,1039,-2.87808,-1.44469,18.9693,-4.06833,22.1331,-2.59668
12.8233,-9.69175,-0.682584,-0.278013,0.126788,0.0471764,0.0219887,-0.00641187,-0.0165608,0.0296038,-0.0140269,-0.430993,0.0153255,1435,1039,-2.69255,-1.36827,19.5638,-4.00545,22.5209,-2.61822
13.5282,-9.68899,-0.69782,-0.259103,0.11736,0.0472745,0.0223268,-0.00621355,-0.0144412,0.028359,-0.0122458,-0.395678,0.0152344,1442,1039,-2.49777,-1.27726,20.1798,-3.92219,22.9402,-2.63948
14.2352,-9.6838,-0.717933,-0.239585,0.107192,0.0452928,0.0220283,-0.00590861,-0.0125151,0.0268147,-0.010695,-0.365288,0.0151667,1449,1039,-2.30261,-1.17055,20.8335,-3.87098,23.3883,-2.69791
14.9413,-9.67974,-0.733183,-0.222897,0.0989984,0.0411952,0.0213621,-0.00552336,-0.01083,0.0251819,-0.00934317,-0.339085,0.014031,1456,1039,-2.14252,-1.07575,21.448,-3.83255,23.8241,-2.74594
15.6462,-9.67706,-0.742117,-0.208619,0.0929053,0.0385693,0.020564,-0.00511665,-0.00938285,0.0236269,-0.00817953,-0.315528,0.0125865,1463,1039,-2.00343,-1.00355,22.0175,-3.80743,24.2417,-2.7823
16.3472,-9.67778,-0.735729,-0.197181,0.0885978,0.0353346,0.0196254,-0.00472837,-0.00812056,0.0220847,-0.00718775,-0.294077,0.0120565,1470,1039,-1.89524,-0.953982,22.5025,-3.76597,24.6038,-2.7893
17.0492,-9.67776,-0.730841,-0.18511,0.0853568,0.0353157,0.0184883,-0.00436209,-0.0069784,0.0204509,-0.00632469,-0.274158,0.012405,1477,1039,-1.77235,-0.919875,23.0051,-3.75114,24.9801,-2.80766
17.753,-9.67668,-0.730475,-0.171133,0.0838273,0.0347583,0.0172223,-0.00400384,-0.00594311,0.018773,-0.00555456,-0.255236,0.012452,1484,1039,-1.63275,-0.898173,23.5553,-3.76749,25.3832,-2.83578
18.459,-9.67518,-0.735995,-0.156574,0.0823004,0.0350033,0.0159973,-0.00366897,-0.00504511,0.0172161,-0.0048877,-0.237025,0.0118818,1491,1039,-1.4853,-0.882777,24.1428,-3.77311,25.8182,-2.85705
19.167,-9.67274,-0.746738,-0.143953,0.0800008,0.0386144,0.0148529,-0.0033683,-0.0042797,0.015808,-0.00432343,-0.219578,0.0109307,1498,1039,-1.34749,-0.865829,24.7359,-3.77885,26.2827,-2.88399
19.877,-9.66903,-0.762056,-0.134872,0.0766391,0.0421384,0.0137804,-0.0030971,-0.00363424,0.0145297,-0.0038464,-0.203328,0.010893,1505,1039,-1.24475,-0.835575,25.3192,-3.78943,26.7743,-2.92475
20.59,-9.66353,-0.785676,-0.125043,0.0734717,0.0397655,0.0128115,-0.00284979,-0.00310127,0.0134032,-0.00344155,-0.188545,0.0106763,1512,1039,-1.15152,-0.803987,25.959,-3.80473,27.3084,-2.9804
21.3015,-9.66037,-0.802303,-0.114962,0.0713294,0.0347487,0.0119577,-0.00262283,-0.00265521,0.0124262,-0.00309131,-0.17464,0.0102673,1519,1039,-1.06396,-0.777132,26.5827,-3.79985,27.821,-3.0066
22.0136,-9.65867,-0.819339,-0.106708,0.0693823,0.029798,0.011203,-0.0024138,-0.00226918,0.0115712,-0.00278199,-0.160856,0.00994079,1526,1039,-0.994618,-0.756225,27.1961,-3.76259,28.3427,-3.00197
22.7264,-9.65738,-0.836786,-0.100751,0.0674379,0.0288664,0.0105082,-0.00222493,-0.00193548,0.0107959,-0.00251263,-0.147565,0.00951943,1533,1039,-0.936619,-0.735847,27.7908,-3.72581,28.8738,-2.9877
23.4433,-9.65294,-0.865705,-0.0952014,0.0660472,0.0290228,0.00988327,-0.00205901,-0.00164581,0.0101059,-0.00228167,-0.134474,0.00927556,1540,1039,-0.879783,-0.719347,28.4362,-3.73392,29.461,-3.00795
24.1622,-9.64742,-0.899193,-0.0890885,0.0639372,0.0295834,0.00935163,-0.00191365,-0.00138497,0.0095194,-0.00208142,-0.12055,0.00891525,1547,1039,-0.816016,-0.697367,29.1143,-3.7438,30.0753,-3.03825
24.8788,-9.64287,-0.922853,-0.0829812,0.0611208,0.0278511,0.00889715,-0.00178057,-0.00113737,0.00901695,-0.00190038,-0.104949,0.00882695,1554,1039,-0.758858,-0.666688,29.7622,-3.74766,30.6574,-3.07451
25.595,-9.63869,-0.942928,-0.076554,0.0582755,0.0251204,0.00846815,-0.00165858,-0.000898794,0.00854731,-0.00173773,-0.0878396,0.00901068,1561,1039,-0.701615,-0.632095,30.4078,-3.75405,31.2329,-3.11271
