 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.5936,-6.98773,-0.172085,0.0333889,0.0636476,0.0100421,0.000115526,0.000124924,-0.000118379,0.000238697,1.75243e-06,-0.805234,0.00750225,1582,1011,0.33507,-0.653615,31.2556,-4.80717,30.9057,-4.11514
28.3107,-6.98389,-0.189786,0.0334335,0.0651952,0.00600099,5.50663e-05,8.90608e-05,-0.000174372,0.000247262,-0.000103135,-0.833983,0.0076447,1589,1011,0.322593,-0.666072,31.8573,-4.8459,31.5033,-4.14564
29.025,-6.98187,-0.196327,0.0331203,0.0652321,0.00536042,-3.89794e-05,3.06436e-05,-0.000232463,0.000230887,-0.000239223,-0.859721,0.00793143,1596,1011,0.317283,-0.666202,32.414,-4.86865,32.0627,-4.16967
29.7408,-6.97872,-0.206095,0.0331304,0.0640611,0.00654204,-0.000173962,-5.66381e-05,-0.000293241,0.000183751,-0.00041435,-0.884118,0.00767486,1603,1011,0.321085,-0.65636,32.9943,-4.89555,32.6439,-4.20779
30.4567,-6.97601,-0.214038,0.0335028,0.062629,0.00898034,-0.000335817,-0.00017059,-0.00037135,0.000127225,-0.000633632,-0.894849,0.00778006,1610,1011,0.332382,-0.646645,33.5778,-4.91629,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.0307301,0.0612412,0.0154759,3.91605e-05,-0.000268914,0.00022527,0.000158023,-0.000387777,0.485517,0.00847992,1008,1018,0.335645,-0.640029,11.7203,-1.32454,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.0307381,0.061143,0.0179648,-6.17311e-05,-0.000248604,0.000185172,5.22425e-05,-0.000362578,0.55174,0.00873787,1015,1018,0.340512,-0.642164,11.5766,-1.37537,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.0306468,0.0606912,0.0202723,-0.000106425,-0.000218052,0.000136733,-1.45529e-05,-0.000309924,0.591623,0.00868738,1022,1018,0.344134,-0.642157,11.5022,-1.40349,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.0305662,0.0608405,0.0205227,-0.000124486,-0.000190367,9.16418e-05,-6.00446e-05,-0.000254809,0.612864,0.00841946,1029,1018,0.343734,-0.64469,11.4736,-1.42741,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.0300999,0.0611934,0.0197584,-0.000118088,-0.000171447,5.86078e-05,-8.03728e-05,-0.000209162,0.571803,0.00819,1036,1018,0.337272,-0.647034,11.4761,-1.46252,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.0295644,0.0617098,0.0194873,-9.12932e-05,-0.000160094,3.55127e-05,-7.62514e-05,-0.000175136,0.400652,0.00792015,1043,1018,0.331019,-0.650531,11.4675,-1.51704,11.188,-0.827354
-25.182,-7.89438,0.433336,0.0296882,0.0625058,0.0175031,-5.46146e-05,-0.000153038,1.80536e-05,-5.14076e-05,-0.000156245,0.175807,0.00782659,1050,1018,0.328102,-0.656704,11.4548,-1.58118,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.0300701,0.062473,0.0151267,-1.6109e-05,-0.000149093,1.26741e-06,-1.60969e-05,-0.000149105,0.00952937,0.00749996,1057,1018,0.327219,-0.656715,11.4293,-1.6149,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.0306423,0.0619338,0.0127848,1.42785e-05,-0.000148505,-1.7358e-05,1.61088e-05,-0.000150336,-0.105058,0.00707319,1064,1018,0.328431,-0.651534,11.4083,-1.64453,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.0310023,0.0610814,0.0128469,5.03576e-05,-0.000151148,-3.22012e-05,5.53784e-05,-0.000156169,-0.154673,0.00670075,1071,1018,0.332375,-0.645729,11.3988,-1.67702,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.0309159,0.0613112,0.0145639,8.27063e-05,-0.000154342,-3.90444e-05,8.89717e-05,-0.000160607,-0.159113,0.00693593,1078,1018,0.334833,-0.651193,11.4313,-1.73958,11.127,-1.073
-21.7897,-7.87566,0.374904,0.030555,0.0622631,0.0158089,0.000103642,-0.000155206,-3.5661e-05,0.000108465,-0.000160029,-0.134433,0.00724781,1085,1018,0.33333,-0.65919,11.4717,-1.80403,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.0303213,0.0627887,0.0157267,0.000112688,-0.000149554,-2.17255e-05,0.000114476,-0.000151341,-0.0820994,0.00725005,1092,1018,0.330517,-0.661481,11.4842,-1.8459,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.0305413,0.0625369,0.0162611,0.000110759,-0.000138867,-6.27504e-06,0.000110917,-0.000139025,-0.0251166,0.00726932,1099,1018,0.333881,-0.655822,11.4766,-1.87035,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.0306768,0.062108,0.0143167,0.000106644,-0.000127633,2.90277e-06,0.00010668,-0.000127669,0.0123878,0.00761073,1106,1018,0.3312,-0.64976,11.4774,-1.89559,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.0308577,0.0617688,0.0133595,0.000109384,-0.000117816,1.3598e-05,0.000110195,-0.000118627,0.0595668,0.00810939,1113,1018,0.331014,-0.64916,11.518,-1.93392,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.0311527,0.0617,0.0104253,0.00012212,-0.000105821,3.10896e-05,0.000126284,-0.000109985,0.133154,0.00868586,1120,1018,0.327677,-0.651448,11.6072,-1.97029,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.0313497,0.0619855,0.0072006,0.00014106,-8.99616e-05,5.06681e-05,0.000151684,-0.000100586,0.206685,0.00924418,1127,1018,0.322521,-0.650616,11.6494,-1.9976,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.0309035,0.0622024,0.00718717,0.000150176,-7.44762e-05,6.65941e-05,0.000168433,-9.27332e-05,0.267578,0.00934573,1134,1018,0.317624,-0.644638,11.6117,-2.05809,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.0300012,0.0625181,0.0115904,0.000143965,-6.45471e-05,7.96719e-05,0.000170922,-9.15044e-05,0.326262,0.00917172,1141,1018,0.317635,-0.639608,11.5293,-2.12423,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.0291405,0.0624128,0.0180673,0.000138614,-6.4631e-05,9.36516e-05,0.000175186,-0.000101203,0.372301,0.00872931,1148,1018,0.322873,-0.639198,11.4864,-2.18554,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.0296659,0.0621234,0.0171197,0.000147577,-7.29403e-05,0.000108672,0.00019213,-0.000117493,0.389075,0.00871588,1155,1018,0.326227,-0.642672,11.5357,-2.21399,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.0308361,0.0621768,0.0104244,0.000157848,-8.41013e-05,0.000124673,0.000210592,-0.000136845,0.400226,0.00889996,1162,1018,0.323318,-0.643172,11.6072,-2.24738,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.0318016,0.0625086,0.00746567,0.000150454,-9.4236e-05,0.000140511,0.00021442,-0.000158202,0.4272,0.00852337,1169,1018,0.326385,-0.646663,11.6359,-2.28116,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.0320097,0.0626849,0.00916087,0.000132401,-0.000100424,0.000151589,0.000207119,-0.000175143,0.457953,0.0081099,1176,1018,0.332064,-0.645539,11.6657,-2.31526,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.0320299,0.0629539,0.0097242,0.000118549,-0.000107426,0.000153475,0.000196142,-0.000185019,0.468095,0.00841249,1183,1018,0.333279,-0.649405,11.7551,-2.33494,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.0313847,0.063744,0.00600542,0.000112821,-0.00011307,0.00014473,0.00018346,-0.000183709,0.454064,0.00859252,1190,1018,0.317805,-0.653893,11.8904,-2.38501,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.0302778,0.0644457,0.00369167,0.000119645,-0.000116454,0.000123663,0.000172558,-0.000169368,0.404309,0.00895054,1197,1018,0.300751,-0.659878,12.0264,-2.45192,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.029793,0.0643625,0.00545762,0.000137703,-0.00011582,9.85488e-05,0.000171504,-0.000149621,0.330415,0.00901069,1204,1018,0.299615,-0.6636,12.1653,-2.5035,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.0301538,0.06378,0.00904543,0.000155897,-0.000108869,7.52758e-05,0.000175802,-0.000128775,0.258513,0.00864955,1211,1018,0.311529,-0.662519,12.3106,-2.53109,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.0304191,0.0631107,0.0112894,0.000163594,-9.7008e-05,4.7409e-05,0.00017195,-0.000105365,0.174477,0.00865949,1218,1018,0.319452,-0.658238,12.4708,-2.55954,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.0301395,0.0635121,0.0106117,0.000162666,-8.97973e-05,1.28774e-05,0.000163321,-9.04524e-05,0.0508312,0.00930894,1225,1018,0.314733,-0.66247,12.6491,-2.59604,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.029948,0.0639462,0.00842506,0.000166658,-9.33113e-05,-2.58081e-05,0.000169196,-9.58486e-05,-0.0979991,0.00964822,1232,1018,0.307365,-0.672532,12.8028,-2.63062,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.030413,0.0643145,0.00827857,0.000176009,-0.000102273,-6.45078e-05,0.000190235,-0.000116499,-0.217059,0.00896621,1239,1018,0.311484,-0.686672,12.9715,-2.67158,12.6565,-1.99695
-6.08647,-7.82127,0.282034,0.0315772,0.0639881,0.0092632,0.000174818,-0.000104271,-9.06495e-05,0.000201677,-0.00013113,-0.28805,0.00837099,1246,1018,0.325576,-0.685628,13.1929,-2.70112,12.8674,-2.02961
-5.39346,-7.81683,0.256785,0.0325791,0.0628716,0.00880081,0.00014383,-0.000106214,-9.37805e-05,0.000175094,-0.000137478,-0.321787,0.00872427,1253,1018,0.334764,-0.666029,13.4536,-2.72016,13.117,-2.05376
-4.69914,-7.81227,0.228171,0.0330516,0.0619109,0.00915805,8.93906e-05,-0.000118637,-7.76815e-05,0.000115197,-0.000144444,-0.320737,0.00828206,1260,1018,0.340473,-0.652902,13.7287,-2.73146,13.3879,-2.07107
-4.00386,-7.80742,0.197754,0.0331409,0.0615825,0.00789887,3.59324e-05,-0.000137966,-4.94987e-05,4.90346e-05,-0.000151068,-0.258764,0.00842641,1267,1018,0.33821,-0.64883,14.0176,-2.74351,13.6738,-2.0895
-3.30625,-7.80184,0.159911,0.0329161,0.0615538,0.00766663,-9.31391e-06,-0.000160984,-1.56016e-05,-7.72568e-06,-0.000162572,-0.10145,0.0084071,1274,1018,0.335111,-0.64507,14.3395,-2.7591,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.0323588,0.0624071,0.00401495,-5.21081e-05,-0.000186892,2.31481e-05,-4.82434e-05,-0.000190757,0.165429,0.00824746,1281,1018,0.320026,-0.649056,14.6815,-2.78224,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.0321884,0.0632995,-0.000826111,-8.75716e-05,-0.000212274,6.5017e-05,-5.98401e-05,-0.000240005,0.403163,0.00812745,1288,1018,0.305854,-0.651392,14.9934,-2.81284,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.0319096,0.0637135,-0.00159511,-0.000104554,-0.00024013,0.000104264,-4.79792e-05,-0.000296705,0.497156,0.00820739,1295,1018,0.300667,-0.655976,15.2277,-2.83384,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.0315973,0.0637572,0.00235334,-0.000112489,-0.000273614,0.000139525,-3.19378e-05,-0.000354165,0.523578,0.00824002,1302,1018,0.306947,-0.660089,15.3504,-2.8909,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.031253,0.0636413,0.00606667,-0.000123404,-0.000308276,0.000165775,-2.60353e-05,-0.000405645,0.531068,0.00824577,1309,1018,0.312479,-0.665127,15.4888,-2.96153,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0309354,0.0636857,0.00658283,-0.000133861,-0.000339983,0.000177917,-3.13101e-05,-0.000442534,0.522881,0.00821221,1316,1018,0.310308,-0.667813,15.6868,-3.04519,15.3629,-2.37088
1.54084,-7.77818,0.101954,0.0309423,0.0639547,0.0016304,-0.000132575,-0.000361793,0.00017651,-3.67293e-05,-0.000457639,0.497455,0.00825549,1323,1018,0.297573,-0.664226,15.9743,-3.11402,15.6432,-2.44431
2.23728,-7.77451,0.0854642,0.0307249,0.0638134,1.27574e-07,-0.000123076,-0.000372869,0.000166041,-4.02015e-05,-0.000455743,0.462943,0.00821762,1330,1018,0.290958,-0.65209,16.2734,-3.1507,15.9422,-2.47649
2.93415,-7.7717,0.0692038,0.0305598,0.0633326,0.00157932,-0.000123816,-0.000374607,0.000155062,-4.97919e-05,-0.000448631,0.445393,0.00832024,1337,1018,0.293108,-0.641273,16.5747,-3.17087,16.2476,-2.49166
3.63044,-7.76918,0.0572354,0.030932,0.0629692,0.00283141,-0.00013181,-0.000372072,0.000147645,-6.15976e-05,-0.000442284,0.443895,0.00835986,1344,1018,0.299868,-0.635981,16.8728,-3.19278,16.5435,-2.51257
4.32532,-7.76487,0.0530583,0.031764,0.0627983,0.00456313,-0.000134099,-0.000371977,0.000137533,-7.12095e-05,-0.000434867,0.428885,0.00835509,1351,1018,0.312485,-0.638589,17.1523,-3.2705,16.8167,-2.59177
5.02098,-7.76006,0.0477756,0.031796,0.0631275,0.00689456,-0.000128228,-0.000360891,0.00011902,-7.81299e-05,-0.000410989,0.39841,0.00827434,1358,1018,0.318471,-0.650319,17.4353,-3.35852,17.1023,-2.67827
5.72025,-7.75506,0.0304209,0.0311786,0.0633093,0.00998281,-0.000121445,-0.000331259,9.97145e-05,-8.16158e-05,-0.000371088,0.380013,0.00815094,1365,1018,0.319966,-0.658011,17.7668,-3.42033,17.4443,-2.73556
6.42052,-7.7517,0.0110026,0.0301424,0.0636509,0.0104666,-0.000112143,-0.000293294,8.72055e-05,-7.69854e-05,-0.000328451,0.383222,0.00820688,1372,1018,0.310482,-0.662908,18.113,-3.4415,17.8017,-2.75336
7.11696,-7.75049,0.00812972,0.0297152,0.0639414,0.00891353,-8.84849e-05,-0.000252813,7.8377e-05,-5.70977e-05,-0.0002842,0.380907,0.008268,1379,1018,0.301839,-0.665516,18.4083,-3.45922,18.0993,-2.77202
7.8139,-7.74941,0.00516356,0.0297434,0.0636124,0.00988327,-4.96949e-05,-0.000214356,6.46896e-05,-2.73208e-05,-0.00023673,0.33299,0.00841512,1386,1018,0.304577,-0.662656,18.7131,-3.47358,18.4049,-2.78781
8.51,-7.74898,0.00719681,0.0299503,0.063199,0.0122041,-5.83156e-06,-0.000180908,4.00345e-05,2.88872e-06,-0.000189629,0.214469,0.00844812,1393,1018,0.312746,-0.662565,19.0054,-3.48754,18.698,-2.8039
9.20792,-7.74789,0.00426416,0.0300414,0.0626999,0.0151612,2.98436e-05,-0.000150574,7.55681e-06,3.01595e-05,-0.00015089,0.0417876,0.00856003,1400,1018,0.321512,-0.656843,19.3239,-3.50706,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,0.0300943,0.0624465,0.0163215,5.81269e-05,-0.000122219,-2.76241e-05,6.22633e-05,-0.000126355,-0.148634,0.00841193,1407,1018,0.325088,-0.653419,19.6822,-3.54937,19.3781,-2.86124
10.61,-7.74091,-0.0187892,0.0300586,0.0623732,0.0154734,8.08933e-05,-0.000101134,-6.10153e-05,9.94531e-05,-0.000119694,-0.295291,0.00829389,1414,1018,0.322357,-0.652085,20.0615,-3.58957,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,0.030064,0.061941,0.0164347,9.94318e-05,-8.92668e-05,-9.15078e-05,0.000136519,-0.000126354,-0.385055,0.00802549,1421,1018,0.325015,-0.649549,20.46,-3.63564,20.156,-2.95404
12.0173,-7.73197,-0.0530327,0.0300027,0.0625498,0.0142325,0.000113182,-8.7148e-05,-0.000118988,0.000168552,-0.000142518,-0.43554,0.00787415,1428,1018,0.318109,-0.653581,20.8779,-3.6821,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,0.0300627,0.063661,0.0105354,0.000116344,-8.62491e-05,-0.000139418,0.000187379,-0.000157285,-0.471231,0.00767214,1435,1018,0.308122,-0.658815,21.2732,-3.73093,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,0.0301968,0.064181,0.00800524,0.000111298,-8.16495e-05,-0.000149524,0.000192769,-0.000163121,-0.498899,0.00763899,1442,1018,0.302175,-0.661483,21.6661,-3.76302,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,0.030694,0.0635296,0.0069293,0.000104034,-7.1808e-05,-0.000148438,0.000188636,-0.00015641,-0.518027,0.00759028,1449,1018,0.304185,-0.658968,22.0868,-3.78844,21.7642,-3.10989
14.8301,-7.71981,-0.091538,0.0309752,0.062902,0.00563268,0.000103315,-5.74848e-05,-0.000138531,0.000183087,-0.000137257,-0.522467,0.00766559,1456,1018,0.303387,-0.654057,22.4998,-3.8168,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,0.0313995,0.0627091,0.0042644,0.000112201,-4.12501e-05,-0.000124429,0.000181658,-0.000110707,-0.509123,0.00769896,1463,1018,0.303647,-0.657128,22.8996,-3.85918,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,0.0311294,0.0630896,0.00295325,0.000127476,-2.47433e-05,-0.000106631,0.000182373,-7.96409e-05,-0.475446,0.00767417,1470,1018,0.296884,-0.656018,23.2882,-3.90324,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,0.0308284,0.0629694,0.00313737,0.000143675,-6.68287e-06,-8.56082e-05,0.000182428,-4.54366e-05,-0.425086,0.00775723,1477,1018,0.294132,-0.649114,23.691,-3.94028,23.3626,-3.27441
17.6451,-7.71055,-0.107647,0.0306457,0.0625267,0.00471554,0.000155103,1.4694e-05,-6.00402e-05,0.000177275,-7.47839e-06,-0.353758,0.00790123,1484,1018,0.296593,-0.642689,24.1333,-3.97057,23.8085,-3.30333
18.3525,-7.70691,-0.119895,0.0310799,0.0623548,0.00598858,0.000155221,3.94036e-05,-2.89207e-05,0.000162042,3.25835e-05,-0.23159,0.00787434,1491,1018,0.304295,-0.64638,24.5993,-4.00969,24.2712,-3.34624
19.0611,-7.70237,-0.134052,0.0316847,0.0621625,0.00734471,0.00014806,6.55157e-05,2.5095e-06,0.000148136,6.54395e-05,0.0303646,0.00775547,1498,1018,0.313948,-0.646592,25.0831,-4.06569,24.7501,-3.4028
19.771,-7.6975,-0.150759,0.0322539,0.0625917,0.0072335,0.000147375,9.11383e-05,2.52921e-05,0.000157077,8.1437e-05,0.366265,0.0076221,1505,1018,0.318869,-0.648922,25.5868,-4.12786,25.2474,-3.45892
20.4807,-7.6929,-0.164823,0.0322469,0.0620511,0.0088125,0.000156895,0.000114987,3.60639e-05,0.00017765,9.42312e-05,0.522223,0.00756737,1512,1018,0.323221,-0.638203,26.0797,-4.18915,25.742,-3.5167
21.1907,-7.68977,-0.178248,0.0320132,0.0619319,0.00785733,0.000172607,0.000138149,3.93389e-05,0.000198324,0.000112432,0.579,0.00762746,1519,1018,0.317946,-0.630113,26.5775,-4.2212,26.2412,-3.54606
21.9015,-7.68715,-0.192637,0.0318548,0.062126,0.00544744,0.000182588,0.000159214,4.46457e-05,0.000217051,0.000124751,0.657381,0.00781481,1526,1018,0.309098,-0.626215,27.0891,-4.23857,26.7521,-3.56236
22.6149,-7.68327,-0.213569,0.0321869,0.0627647,0.00175749,0.000185189,0.000177151,5.08998e-05,0.000232228,0.000130112,0.746,0.00805348,1533,1018,0.301185,-0.629377,27.6425,-4.26276,27.2982,-3.58673
23.3325,-7.67751,-0.246615,0.032207,0.0631725,0.00190422,0.000187774,0.000190431,4.96006e-05,0.000238721,0.000139484,0.798786,0.00821181,1540,1018,0.301321,-0.633858,28.2468,-4.29703,27.9025,-3.61683
24.0493,-7.67183,-0.274736,0.0319213,0.0631784,0.00505607,0.000191524,0.000199433,3.59665e-05,0.000231662,0.000159295,0.840155,0.00847929,1547,1018,0.307359,-0.636668,28.8331,-4.34436,28.4948,-3.6584
24.7637,-7.66824,-0.292812,0.0316834,0.0635754,0.00597788,0.000194002,0.000202425,1.44031e-05,0.00021322,0.000183207,0.92764,0.00853336,1554,1018,0.30728,-0.643008,29.3885,-4.37476,29.0534,-3.68455
25.4762,-7.66484,-0.302545,0.0318438,0.0628847,0.00921418,0.000190568,0.000199256,-5.54612e-06,0.000201957,0.000187867,-1.1176,0.00837024,1561,1018,0.318367,-0.640201,29.9199,-4.41705,29.5861,-3.72959
26.189,-7.66077,-0.311581,0.0322103,0.0621741,0.012064,0.000185062,0.000199492,-2.76004e-05,0.000220805,0.000163749,-0.913245,0.00804413,1568,1018,0.33044,-0.640971,30.4596,-4.46982,30.1243,-3.79002
26.9038,-7.65602,-0.325029,0.0328157,0.0623848,0.0115944,0.000165842,0.000194424,-5.4429e-05,0.000236407,0.000123859,-0.913782,0.00782902,1575,1018,0.334723,-0.643575,31.0311,-4.53255,30.6889,-3.8524
27.622,-7.65146,-0.347673,0.0333248,0.063651,0.00726106,0.000126254,0.000179331,-8.86981e-05,0.000245376,6.02091e-05,-0.930761,0.00765744,1582,1018,0.326121,-0.651585,31.6504,-4.57221,31.2989,-3.88592
28.3408,-7.64715,-0.370558,0.0336489,0.0647469,0.00340122,6.01558e-05,0.000148211,-0.000127044,0.00023864,-3.02731e-05,-0.9522,0.00779329,1589,1018,0.317059,-0.656701,32.2763,-4.60698,31.9178,-3.91394
29.0563,-7.64492,-0.380438,0.0336524,0.0642812,0.0040318,-3.80338e-05,9.53396e-05,-0.000164374,0.00020604,-0.000148734,-0.978104,0.00802402,1596,1018,0.318829,-0.651681,32.8489,-4.62442,32.491,-3.93445
29.7729,-7.64169,-0.392127,0.0338825,0.0632815,0.00604688,-0.000171487,1.47428e-05,-0.00020282,0.000144801,-0.000301546,-1.0006,0.00781499,1603,1018,0.327222,-0.645022,33.4388,-4.65181,33.0802,-3.9705
30.4893,-7.63898,-0.401498,0.0342507,0.0621502,0.00851224,-0.000323374,-9.29864e-05,-0.000259477,7.57172e-05,-0.000492078,-0.994303,0.00792562,1610,1018,0.338432,-0.637967,34.0284,-4.67413,33.6678,-4.00246
-29.2286,-8.56503,0.37036,0.0299015,0.0616671,0.016484,1.43897e-05,-0.000247558,0.00026568,0.000179625,-0.000412793,0.556392,0.00876477,1008,1025,0.328818,-0.641663,11.9161,-1.41518,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.0298752,0.0613746,0.0205409,-5.38917e-05,-0.000229884,0.000209969,8.57745e-05,-0.00036955,0.58697,0.00890158,1015,1025,0.336437,-0.644158,11.754,-1.46029,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.0304948,0.0607312,0.0229646,-8.00644e-05,-0.000204792,0.000150767,2.07284e-05,-0.000305584,0.589293,0.00883967,1022,1025,0.347761,-0.642101,11.6641,-1.48358,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.03093,0.0608154,0.0226617,-9.08027e-05,-0.000182726,9.98643e-05,-2.68311e-05,-0.000246698,0.569728,0.00847224,1029,1025,0.351684,-0.642082,11.6256,-1.51353,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.0308644,0.06128,0.020539,-8.6061e-05,-0.000167527,6.2988e-05,-5.17828e-05,-0.000201805,0.498381,0.0082169,1036,1025,0.346687,-0.642708,11.6343,-1.55764,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.0301891,0.0619512,0.0189423,-6.54914e-05,-0.00015721,3.59898e-05,-5.30554e-05,-0.000169646,0.332698,0.00799996,1043,1025,0.33631,-0.647005,11.6437,-1.61685,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.0298545,0.0624772,0.0162266,-3.52626e-05,-0.000148772,1.45028e-05,-3.34389e-05,-0.000150596,0.125091,0.00793655,1050,1025,0.327229,-0.652057,11.6373,-1.67679,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.0300063,0.0623555,0.0148256,-3.06553e-06,-0.000140914,-5.90522e-06,-2.81303e-06,-0.000141166,-0.0427343,0.00779844,1057,1025,0.32594,-0.654796,11.6161,-1.70732,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.0305747,0.0621952,0.0133484,2.29919e-05,-0.000134654,-2.71317e-05,2.75307e-05,-0.000139193,-0.165754,0.00753867,1064,1025,0.328781,-0.65747,11.6133,-1.72894,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.0311484,0.0615416,0.0158924,5.23082e-05,-0.000130044,-4.45041e-05,6.25899e-05,-0.000140326,-0.227046,0.00713751,1071,1025,0.339971,-0.657283,11.6491,-1.74706,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.030951,0.0615527,0.0184195,7.83249e-05,-0.000124926,-5.40696e-05,9.18135e-05,-0.000138414,-0.244478,0.00729306,1078,1025,0.343035,-0.658893,11.6934,-1.79266,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.0300926,0.0624319,0.0194923,9.68375e-05,-0.000117679,-5.41843e-05,0.000109747,-0.000130588,-0.23389,0.00735664,1085,1025,0.336095,-0.663299,11.7283,-1.84084,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.0295795,0.0631089,0.0176421,0.000105035,-0.000103668,-4.28306e-05,0.000113483,-0.000112115,-0.194739,0.00750332,1092,1025,0.326717,-0.664525,11.7492,-1.87636,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.0293715,0.0629159,0.0162538,0.000102211,-8.31472e-05,-2.80619e-05,0.000106367,-8.73025e-05,-0.147005,0.00764568,1099,1025,0.321642,-0.659689,11.754,-1.89444,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.0298747,0.0620387,0.0156754,9.64605e-05,-6.24317e-05,-1.83254e-05,9.85466e-05,-6.45178e-05,-0.11335,0.00807554,1106,1025,0.325764,-0.652816,11.7782,-1.91574,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.0305473,0.0612323,0.0161548,9.61663e-05,-4.46546e-05,-7.62556e-06,9.65781e-05,-4.50664e-05,-0.0539405,0.00870613,1113,1025,0.333851,-0.651801,11.8365,-1.94366,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.0307873,0.0610949,0.0144897,0.000105297,-2.65208e-05,8.47505e-06,0.000105839,-2.70635e-05,0.0639429,0.00890922,1120,1025,0.332732,-0.658262,11.9035,-1.97433,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.0306481,0.0615285,0.0132276,0.00012055,-6.39153e-06,2.64841e-05,0.000125853,-1.16954e-05,0.197651,0.00881004,1127,1025,0.328363,-0.661107,11.9283,-2.01337,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.0305849,0.061833,0.0126494,0.000127881,1.2103e-05,4.17469e-05,0.000141364,-1.37975e-06,0.312391,0.00873384,1134,1025,0.326258,-0.659457,11.9116,-2.06664,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.0303938,0.0623085,0.0146771,0.000121334,2.40208e-05,5.51975e-05,0.000146259,-9.04038e-07,0.424148,0.00870817,1141,1025,0.328442,-0.654214,11.8668,-2.13552,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.0299882,0.0625338,0.0172997,0.000114545,2.48949e-05,6.9872e-05,0.000152734,-1.32944e-05,0.500199,0.00861162,1148,1025,0.329857,-0.653451,11.8454,-2.19554,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.0300337,0.0627578,0.0151718,0.000122363,1.65682e-05,8.39827e-05,0.000168719,-2.97878e-05,0.504355,0.00869181,1155,1025,0.325515,-0.658018,11.8909,-2.23201,11.594,-1.54146
