 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.5503,-4.39766,0.634987,-0.10061,0.159576,0.0909414,0.0273863,-0.00555684,0.00624833,0.0285316,-0.00670214,0.181285,0.0126614,1484,983,-0.801315,-1.77906,21.2548,-5.90498,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.0836931,0.161831,0.0873636,0.0244822,-0.00472033,0.00568048,0.0255483,-0.00578638,0.185511,0.0127289,1491,983,-0.642269,-1.79368,21.8934,-5.98361,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.069956,0.159978,0.0845172,0.0218883,-0.0040569,0.00519716,0.0228906,-0.00505923,0.190523,0.0123199,1498,983,-0.511674,-1.76879,22.5151,-6.03194,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.0576768,0.157144,0.0778325,0.0194708,-0.00352857,0.00478403,0.0204262,-0.00448399,0.197117,0.0123312,1505,983,-0.406411,-1.73146,23.1449,-6.06829,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.0450648,0.155484,0.0646622,0.017187,-0.00316624,0.00447118,0.0181259,-0.00410515,0.206985,0.0124109,1512,983,-0.317124,-1.70592,23.7785,-6.09947,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.0350357,0.153429,0.0579058,0.0151396,-0.00296904,0.00424135,0.0160837,-0.00391321,0.219039,0.0122007,1519,983,-0.235417,-1.68349,24.3667,-6.14193,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.027001,0.150652,0.0528675,0.0134115,-0.00289899,0.00410003,0.0143841,-0.00387163,0.232922,0.011406,1526,983,-0.168607,-1.64876,24.9509,-6.17293,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.0205289,0.147107,0.0527004,0.0119871,-0.0029146,0.00396065,0.0129743,-0.00390188,0.244292,0.0106239,1533,983,-0.103205,-1.59337,25.5341,-6.20414,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.0132307,0.143055,0.0473483,0.0107526,-0.00304766,0.00388223,0.0117698,-0.00406483,0.256244,0.0107803,1540,983,-0.0446175,-1.52802,26.1651,-6.20154,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.00502188,0.139612,0.0391611,0.00979785,-0.00323482,0.00395962,0.0109066,-0.00434352,0.273011,0.0112023,1547,983,0.0142487,-1.46834,26.8468,-6.17519,26.9233,-4.63841
24.6566,-4.34704,0.477528,0.00302494,0.13668,0.0356064,0.0093612,-0.00332813,0.00458685,0.0108456,-0.00481251,0.31298,0.0110624,1554,983,0.0846502,-1.43214,27.5388,-6.15839,27.527,-4.65692
25.375,-4.33889,0.446905,0.00945144,0.135233,0.0362155,0.00927853,-0.00363039,0.00551694,0.0113151,-0.00566691,0.353622,0.0104942,1561,983,0.150608,-1.42429,28.2259,-6.21257,28.1466,-4.73176
26.0894,-4.33256,0.431658,0.0147714,0.134232,0.0356627,0.0092793,-0.00369977,0.00638561,0.0118942,-0.00631463,0.388663,0.0102879,1568,983,0.201977,-1.4211,28.8471,-6.27477,28.7108,-4.81325
26.8028,-4.32729,0.421529,0.0201963,0.132823,0.0314342,0.00957328,-0.00370547,0.00752777,0.0129713,-0.00710346,0.424012,0.0103042,1575,983,0.24352,-1.40901,29.4594,-6.3196,29.2618,-4.88755
27.5175,-4.32198,0.408749,0.0252397,0.131229,0.0256403,0.0101316,-0.00357769,0.00900118,0.014591,-0.00803709,0.45998,0.0100891,1582,983,0.27647,-1.38215,30.0878,-6.36382,29.8317,-4.95512
28.2333,-4.31678,0.394684,0.0300702,0.129838,0.0212661,0.0110172,-0.00338173,0.010907,0.0168866,-0.00925113,0.493685,0.0098464,1589,983,0.311247,-1.35063,30.7258,-6.41477,30.4148,-5.01671
28.9482,-4.31118,0.385317,0.0351171,0.128486,0.016478,0.0122997,-0.00309899,0.0131832,0.0198672,-0.0106665,0.521102,0.00963603,1596,983,0.346728,-1.32187,31.3556,-6.48416,30.9872,-5.09978
29.666,-4.30574,0.368362,0.0390145,0.125021,0.0184753,0.0139284,-0.00281401,0.0157686,0.0234101,-0.0122957,0.541377,0.00966318,1603,983,0.392062,-1.29422,32.0063,-6.50374,31.5985,-5.15783
-29.2485,-5.29393,0.861433,1.13316,0.126564,-0.0842604,0.0465954,-0.0220352,0.00641879,0.0471905,-0.0226304,0.0924583,0.0189035,1008,990,11.5923,-1.13767,23.0325,-1.52731,11.2205,-0.271152
-28.5741,-5.28924,0.853875,1.16526,0.130897,-0.0760239,0.04938,-0.0235514,0.00729753,0.0501031,-0.0242744,0.0987556,0.0204621,1015,990,11.933,-1.19022,23.277,-1.66446,11.1469,-0.3471
-27.8975,-5.28393,0.836647,1.19973,0.132316,-0.0657604,0.0526347,-0.0250281,0.00825699,0.0535029,-0.0258963,0.104758,0.0224522,1022,990,12.3024,-1.22267,23.587,-1.75177,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.23032,0.1387,-0.0580716,0.0561634,-0.0264507,0.0091129,0.0571567,-0.0274439,0.108568,0.0236825,1029,990,12.6252,-1.31037,23.8675,-1.87344,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.26404,0.144844,-0.0510673,0.0596242,-0.0277937,0.00981857,0.0607135,-0.028883,0.110484,0.0240438,1036,990,12.9791,-1.38192,24.1558,-1.97879,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.29882,0.149733,-0.0336266,0.0628305,-0.0290253,0.0104289,0.0639997,-0.0301945,0.111642,0.022539,1043,990,13.3649,-1.43226,24.4446,-2.0936,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.34111,0.152581,-0.0212518,0.0657334,-0.0301379,0.0109743,0.0669735,-0.0313781,0.11253,0.0214267,1050,990,13.8188,-1.46241,24.8274,-2.17877,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.39168,0.158299,-0.0145981,0.0682387,-0.0311727,0.0114569,0.069542,-0.032476,0.113269,0.0224779,1057,990,14.3458,-1.54124,25.3312,-2.29418,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.44981,0.166484,-0.00228672,0.0702194,-0.0321947,0.0119162,0.0715876,-0.0335629,0.114318,0.0238894,1064,990,14.9617,-1.64718,25.8907,-2.46794,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.50633,0.172235,0.0105386,0.0717607,-0.0332022,0.0123511,0.0731944,-0.034636,0.115568,0.0259765,1071,990,15.5623,-1.73038,26.4095,-2.60948,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.56153,0.174581,0.0405036,0.0731385,-0.0341278,0.0127401,0.0746309,-0.0356202,0.11661,0.0266809,1078,990,16.1857,-1.80182,26.8876,-2.7429,10.8447,-0.79488
-21.8077,-5.25355,0.775151,1.61071,0.179207,0.0659642,0.074362,-0.034967,0.013145,0.0759203,-0.0365252,0.117993,0.0268033,1085,990,16.7369,-1.89611,27.3305,-2.88286,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.65849,0.19067,0.0940028,0.0753751,-0.0357355,0.0135852,0.077012,-0.0373724,0.119914,0.0278942,1092,990,17.2773,-2.06701,27.7796,-3.1055,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.71043,0.20283,0.129579,0.0763346,-0.0364791,0.0140007,0.0780462,-0.0381907,0.121646,0.028279,1099,990,17.8769,-2.24971,28.2469,-3.33952,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.7536,0.222086,0.126964,0.0774197,-0.0372131,0.0143482,0.0791883,-0.0389817,0.122646,0.0356643,1106,990,18.3029,-2.47196,28.6686,-3.5775,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.79854,0.229382,0.160661,0.0786549,-0.0379479,0.0146442,0.080466,-0.039759,0.123045,0.0379851,1113,990,18.8284,-2.60457,28.9903,-3.77328,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.82933,0.23899,0.174055,0.0800003,-0.0386999,0.0149886,0.0818637,-0.0405633,0.123687,0.0348167,1120,990,19.1641,-2.74352,29.192,-3.9156,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.87284,0.246529,0.225808,0.0813332,-0.0394691,0.0154365,0.0832745,-0.0414104,0.125105,0.031581,1127,990,19.714,-2.86902,29.5781,-4.09699,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.93571,0.249339,0.313803,0.0825935,-0.040257,0.0159604,0.0846331,-0.0422966,0.127107,0.028552,1134,990,20.5447,-2.95805,30.1238,-4.35877,10.6113,-1.22517
-16.387,-5.23854,0.814827,2.00313,0.26146,0.368124,0.0837137,-0.0410779,0.0164785,0.085853,-0.0432172,0.129101,0.0303458,1141,990,21.3466,-3.12703,30.8033,-4.65348,10.6721,-1.28023
-15.709,-5.23646,0.8259,2.06532,0.27353,0.398716,0.0845659,-0.0419382,0.016973,0.0868036,-0.0441759,0.131082,0.0311359,1148,990,22.0433,-3.30439,31.4023,-4.88939,10.6628,-1.35428
-15.0328,-5.23729,0.846911,2.12518,0.277448,0.424419,0.0851849,-0.0428188,0.017529,0.0875419,-0.0451758,0.133663,0.0290517,1155,990,22.7077,-3.39352,31.9523,-4.99784,10.6199,-1.39626
-14.3579,-5.23934,0.875505,2.1856,0.282384,0.443731,0.085638,-0.0436951,0.0181818,0.0881455,-0.0462025,0.137043,0.0271403,1162,990,23.3635,-3.48179,32.4973,-5.10655,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.25897,0.30051,0.458975,0.0860022,-0.0445393,0.0189141,0.0886874,-0.0472246,0.141027,0.0234769,1169,990,24.1388,-3.69385,33.2001,-5.36502,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.32668,0.319896,0.486584,0.0862532,-0.0453075,0.0196423,0.0891232,-0.0481776,0.145088,0.0232513,1176,990,24.883,-3.92803,33.8739,-5.66427,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.38817,0.340663,0.518844,0.0862947,-0.0459891,0.0203766,0.0893623,-0.0490567,0.149424,0.0244167,1183,990,25.5736,-4.20129,34.4988,-5.99815,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.44314,0.355321,0.551365,0.0862783,-0.0465177,0.021026,0.0895279,-0.0497673,0.153338,0.0272581,1190,990,26.1988,-4.40712,35.1291,-6.25598,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.49388,0.367659,0.584163,0.0864197,-0.0468006,0.0215599,0.089822,-0.0502029,0.156516,0.0294868,1197,990,26.7818,-4.57562,35.7374,-6.48459,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.55184,0.384784,0.619798,0.0869171,-0.0468719,0.0218652,0.0903999,-0.0503547,0.157957,0.0295023,1204,990,27.4443,-4.77998,36.4088,-6.77707,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.62132,0.421545,0.634148,0.087109,-0.0467032,0.0209105,0.0903005,-0.0498947,0.151458,0.0309237,1211,990,28.1685,-5.17154,37.2479,-7.2542,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.69817,0.447719,0.680646,0.0876592,-0.0463017,0.0202857,0.0906637,-0.0493062,0.147039,0.0295974,1218,990,29.0464,-5.50349,38.1586,-7.66423,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.78058,0.465203,0.743089,0.0882921,-0.0455966,0.0190198,0.0909416,-0.0482461,0.13841,0.0284837,1225,990,30.0216,-5.76816,39.1282,-8.00263,11.281,-1.95003
-7.52075,-5.21054,0.864074,2.86589,0.46896,0.845093,0.0888115,-0.0445871,0.0170058,0.0909453,-0.0467209,0.124821,0.0269802,1232,990,31.1258,-5.95632,40.1092,-8.22523,11.5088,-1.98845
-6.83014,-5.20469,0.843775,2.9535,0.479435,0.941343,0.0888016,-0.0432688,0.0141082,0.0902919,-0.0447591,0.105241,0.0263732,1239,990,32.2397,-6.23265,41.1157,-8.50671,11.7237,-2.05027
-6.13936,-5.19874,0.824962,3.03702,0.504306,0.981897,0.0878475,-0.04163,0.0100596,0.0886244,-0.0424069,0.0770777,0.0281435,1246,990,33.1729,-6.56171,42.1717,-8.88,11.9404,-2.11831
-5.44707,-5.19096,0.802007,3.12912,0.514164,1.05192,0.0805784,-0.0353531,0.00707354,0.0810084,-0.0357831,0.0607146,0.0391845,1253,990,34.2698,-6.76475,43.2972,-9.178,12.1822,-2.21256
7.04341,-5.11781,0.611361,-0.789218,0.199495,0.289741,0.0716635,-0.0204328,0.0187289,0.0753266,-0.0240959,0.193145,0.0443082,1379,990,-7.2534,-2.518,8.30769,-5.61064,16.9284,-3.14842
7.73672,-5.11614,0.620961,-0.695035,0.172436,0.404401,0.0787454,-0.0231729,0.0173127,0.081606,-0.0260335,0.163752,0.0380624,1386,990,-5.98659,-2.37665,9.3975,-5.57876,17.1833,-3.208
8.43111,-5.11424,0.628212,-0.625238,0.173204,0.373756,0.0784821,-0.0234082,0.014863,0.0806059,-0.025532,0.141933,0.0359732,1393,990,-5.35565,-2.33902,10.4441,-5.6013,17.4555,-3.26567
9.12802,-5.11164,0.62782,-0.564467,0.165996,0.34007,0.076282,-0.023109,0.0128379,0.0779135,-0.0247404,0.126402,0.032096,1400,990,-4.8228,-2.20251,11.4375,-5.5407,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.511306,0.16217,0.310089,0.0726244,-0.0222809,0.0111699,0.0739213,-0.0235778,0.115591,0.0286112,1407,990,-4.35937,-2.09899,12.3758,-5.50337,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.466039,0.169236,0.278204,0.0685153,-0.0210363,0.00979254,0.0695736,-0.0220946,0.107656,0.0283382,1414,990,-3.98541,-2.12223,13.2305,-5.58094,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.418677,0.178232,0.234921,0.0642487,-0.0196198,0.00865776,0.0651331,-0.0205042,0.1018,0.0281891,1421,990,-3.62325,-2.16313,14.1297,-5.66176,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.366894,0.188599,0.194122,0.0598373,-0.0181201,0.00785857,0.0606216,-0.0189044,0.0994725,0.0262842,1428,990,-3.21237,-2.22036,15.1035,-5.75127,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.311905,0.187278,0.176296,0.0551169,-0.0165378,0.00737594,0.0558683,-0.0172892,0.101519,0.0252536,1435,990,-2.70493,-2.17405,16.1069,-5.75666,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.268028,0.181241,0.167698,0.0506824,-0.0147636,0.00701044,0.0514249,-0.0155062,0.105523,0.0251895,1442,990,-2.28318,-2.09919,16.984,-5.72025,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.233525,0.175076,0.15805,0.046513,-0.0129344,0.0067567,0.0472713,-0.0136927,0.111759,0.0242858,1449,990,-1.95888,-2.01695,17.7732,-5.69058,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.207891,0.171021,0.140903,0.0427148,-0.0111666,0.00652062,0.0434927,-0.0119445,0.118735,0.0221954,1456,990,-1.7453,-1.95625,18.4749,-5.6709,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.182681,0.165168,0.122184,0.0392205,-0.00961929,0.00616204,0.039986,-0.0103847,0.123588,0.0196298,1463,990,-1.54051,-1.87419,19.1838,-5.63995,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.157583,0.160248,0.106513,0.0358052,-0.00811839,0.00565594,0.0365218,-0.008835,0.126029,0.0160142,1470,990,-1.32949,-1.80704,19.9138,-5.63723,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.132303,0.16055,0.0968687,0.0323693,-0.00675917,0.00522263,0.0330544,-0.00744426,0.130432,0.0141884,1477,990,-1.1024,-1.79268,20.6588,-5.69747,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.10972,0.164335,0.0900095,0.0289701,-0.00553052,0.00479599,0.0296244,-0.00618481,0.135588,0.0127761,1484,990,-0.896194,-1.81827,21.3669,-5.80076,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.0923722,0.165583,0.0872691,0.02588,-0.00451404,0.00445717,0.0265201,-0.00515419,0.142646,0.0124691,1491,990,-0.730099,-1.8267,22.0065,-5.86424,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.0787844,0.162824,0.0821902,0.0231111,-0.00369123,0.00417367,0.0237459,-0.00432612,0.15096,0.0117275,1498,990,-0.606948,-1.79117,22.6111,-5.90282,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.0662447,0.158505,0.074452,0.0205583,-0.00303712,0.0039469,0.021201,-0.00367982,0.161421,0.0122628,1505,990,-0.501547,-1.73847,23.2305,-5.9187,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.0529558,0.155453,0.059329,0.0181497,-0.00261013,0.00382089,0.0188306,-0.00329104,0.176356,0.0132888,1512,990,-0.410622,-1.69569,23.8695,-5.91834,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.0413456,0.153047,0.0519248,0.0159737,-0.00241744,0.00377357,0.0167179,-0.00316161,0.194706,0.0141224,1519,990,-0.315011,-1.66191,24.4792,-5.94462,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.0321085,0.151045,0.0461538,0.0141138,-0.00239315,0.00379957,0.0149464,-0.00322574,0.215718,0.0140688,1526,990,-0.238731,-1.62733,25.0911,-5.97744,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.0249648,0.14951,0.0483209,0.0125722,-0.00249331,0.0038064,0.0134793,-0.00340041,0.233944,0.0134904,1533,990,-0.16068,-1.59501,25.6977,-6.03345,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.0186811,0.147687,0.046745,0.0112419,-0.00276848,0.00387102,0.0122403,-0.00376688,0.252416,0.0128405,1540,990,-0.10194,-1.56413,26.3128,-6.06802,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.0113101,0.143714,0.0421041,0.0102487,-0.00311228,0.00411236,0.011413,-0.00427656,0.275897,0.0125974,1547,990,-0.0407635,-1.50669,26.9711,-6.04678,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.00571888,0.139186,0.0483097,0.00998776,-0.00329822,0.0051221,0.0117332,-0.00504363,0.32842,0.013565,1554,990,0.034668,-1.46529,27.6377,-6.02555,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.00161254,0.136708,0.0583568,0.0102199,-0.00376894,0.00651896,0.0127868,-0.00633583,0.375114,0.0144527,1561,990,0.106112,-1.45585,28.3066,-6.07102,28.3642,-4.52879
26.1044,-5.00042,0.299052,0.00472302,0.135226,0.0557789,0.0105381,-0.00389531,0.00780967,0.0139549,-0.00731212,0.412419,0.0169542,1568,990,0.162035,-1.44551,28.9395,-6.1164,28.9273,-4.60204
26.8167,-4.99656,0.292319,0.00121058,0.131106,0.0812577,0.0112267,-0.00393468,0.00944717,0.0157587,-0.00846662,0.447287,0.0236625,1575,990,0.205029,-1.43031,29.4167,-6.17566,29.4639,-4.65882
28.9567,-4.98215,0.274385,0.016176,0.123104,0.0689355,0.015492,-0.0031844,0.0171158,0.0256513,-0.0133437,0.535673,0.0232227,1596,990,0.320367,-1.33528,31.2379,-6.30268,31.1142,-4.89269
29.6751,-4.9771,0.255645,0.0326229,0.123029,0.0352555,0.0177121,-0.00279114,0.0204175,0.0303071,-0.0153862,0.552735,0.0166175,1603,990,0.380777,-1.30273,32.059,-6.2838,31.7326,-4.93936
30.3973,-4.97175,0.22647,0.039372,0.123825,0.030935,0.0202408,-0.00246171,0.0239145,0.0353614,-0.0175823,0.563813,0.0198349,1610,990,0.433424,-1.27272,32.8034,-6.33987,32.4018,-4.96282
-29.252,-5.95288,0.802973,1.12625,0.141445,-0.090929,0.0462716,-0.0219681,0.00797764,0.0471918,-0.0228883,0.114843,0.0179428,1008,997,11.5049,-1.31181,22.9024,-1.75184,11.1436,-0.375497
-28.5779,-5.94914,0.797147,1.16014,0.147169,-0.0874959,0.0487234,-0.0234323,0.00892875,0.0498119,-0.0245207,0.121305,0.0196002,1015,997,11.8543,-1.37504,23.1678,-1.87895,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.19229,0.149862,-0.0702129,0.0518222,-0.0248528,0.00998116,0.0531002,-0.0261308,0.127348,0.0217826,1022,997,12.2131,-1.41986,23.4538,-1.98789,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.22211,0.157518,-0.0623695,0.0553412,-0.0262259,0.0109456,0.0567845,-0.0276692,0.131102,0.0236805,1029,997,12.5277,-1.51706,23.7415,-2.13126,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.25469,0.165037,-0.0525236,0.0588756,-0.0275329,0.011766,0.060449,-0.0291064,0.132943,0.0245858,1036,997,12.875,-1.60778,24.024,-2.27374,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.29044,0.172463,-0.0434021,0.0622103,-0.0287334,0.0124937,0.0638954,-0.0304186,0.13407,0.0229582,1043,997,13.2537,-1.69034,24.3349,-2.40745,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.3316,0.17736,-0.0303797,0.0652494,-0.0298094,0.0131734,0.0670412,-0.0316012,0.135188,0.0219346,1050,997,13.6965,-1.74542,24.7183,-2.51302,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.37889,0.183756,-0.0195394,0.0678433,-0.030797,0.0138161,0.0697419,-0.0326956,0.136565,0.023267,1057,997,14.1977,-1.81907,25.196,-2.64193,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.43617,0.190918,-0.00314655,0.0698446,-0.0317655,0.0144544,0.0718608,-0.0337816,0.138592,0.0249044,1064,997,14.8131,-1.90547,25.7487,-2.81117,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.49232,0.196341,0.0136114,0.0714265,-0.0327146,0.0150645,0.0735619,-0.03485,0.14081,0.0273553,1071,997,15.4181,-1.98179,26.2804,-2.95416,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.55318,0.197573,0.0349854,0.0728536,-0.03358,0.0156217,0.0750991,-0.0358255,0.142764,0.0274158,1078,997,16.0822,-2.0384,26.8578,-3.04067,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.60225,0.201094,0.0597601,0.0740936,-0.0343505,0.0162049,0.0764633,-0.0367202,0.145206,0.0265808,1085,997,16.6308,-2.12907,27.3209,-3.15295,10.8804,-0.924951
-21.1274,-5.90746,0.682653,1.64917,0.210199,0.0898991,0.0750994,-0.0350334,0.0168434,0.0776178,-0.0375518,0.148419,0.0261956,1092,997,17.1676,-2.27613,27.7322,-3.33573,10.853,-0.979554
-20.4502,-5.90512,0.684641,1.69599,0.223574,0.112244,0.0760593,-0.035671,0.0174845,0.0787315,-0.0383432,0.151659,0.0269178,1099,997,17.6858,-2.45084,28.1616,-3.55722,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.74487,0.242799,0.128569,0.0771742,-0.0362817,0.018083,0.0799866,-0.0390941,0.154292,0.0347546,1106,997,18.2108,-2.67812,28.6245,-3.84159,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.78719,0.257057,0.144427,0.0784228,-0.0368788,0.0186519,0.081365,-0.0398209,0.156452,0.0378495,1113,997,18.6687,-2.84748,28.9837,-4.0776,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.81944,0.273175,0.158212,0.0797342,-0.0374681,0.0192945,0.0828288,-0.0405627,0.159036,0.0363394,1120,997,19.0174,-3.06774,29.2984,-4.25491,10.7321,-1.18515
-17.7383,-5.89914,0.697164,1.86821,0.277068,0.204051,0.0810235,-0.0380353,0.0200742,0.084317,-0.0413289,0.16262,0.0325101,1127,997,19.6087,-3.13084,29.7833,-4.41134,10.7832,-1.19298
-17.0575,-5.89681,0.691701,1.93343,0.280294,0.280263,0.0822766,-0.0385891,0.0209745,0.0858129,-0.0421255,0.167031,0.0296005,1134,997,20.4371,-3.23676,30.3776,-4.62247,10.8248,-1.22542
-16.3803,-5.89487,0.704835,1.99552,0.294128,0.320409,0.083399,-0.0391512,0.0219132,0.0871995,-0.0429516,0.171724,0.029388,1141,997,21.1527,-3.4201,30.9413,-4.91937,10.7999,-1.30305
-15.7073,-5.89537,0.739598,2.05214,0.304386,0.361771,0.0842,-0.0397435,0.0228662,0.088284,-0.0438275,0.17674,0.0292871,1148,997,21.8171,-3.60109,31.3684,-5.15832,10.6953,-1.39106
-15.0328,-5.89639,0.768105,2.10975,0.311677,0.399241,0.0847426,-0.0403524,0.0239163,0.0891591,-0.0447689,0.182608,0.0266044,1155,997,22.4838,-3.73849,31.8453,-5.33944,10.6226,-1.45057
-14.3558,-5.89744,0.787193,2.17576,0.316729,0.433603,0.0851308,-0.0409533,0.025107,0.0899464,-0.0457689,0.189501,0.0257991,1162,997,23.2302,-3.84284,32.4602,-5.47027,10.5946,-1.48241
-13.678,-5.89764,0.80398,2.24458,0.332973,0.457035,0.0854117,-0.0415302,0.0264292,0.0906944,-0.0468129,0.197281,0.0237267,1169,997,23.9775,-4.04586,33.1433,-5.71573,10.5836,-1.52566
-12.9985,-5.89662,0.814747,2.31137,0.351155,0.48307,0.0854806,-0.0420465,0.0278276,0.0912884,-0.0478542,0.205751,0.0242861,1176,997,24.7086,-4.26832,33.8344,-5.99733,10.6045,-1.57683
-12.318,-5.89411,0.823385,2.37518,0.369703,0.51557,0.0853093,-0.0425053,0.0293115,0.0917107,-0.0489067,0.215015,0.0259568,1183,997,25.4238,-4.51424,34.5016,-6.30674,10.642,-1.65313
-11.6355,-5.89062,0.824743,2.42996,0.384727,0.559663,0.0851302,-0.0428265,0.0308125,0.0921634,-0.0498597,0.224413,0.0282127,1190,997,26.074,-4.74123,35.0937,-6.59444,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.47857,0.402198,0.600219,0.0851786,-0.0428961,0.0323037,0.0928651,-0.0505826,0.233601,0.0292556,1197,997,26.6523,-4.97781,35.6501,-6.89034,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.52995,0.426895,0.625822,0.0857834,-0.0428092,0.0336801,0.0940706,-0.0510964,0.241263,0.0283424,1204,997,27.2225,-5.27661,36.2497,-7.20501,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.59586,0.47173,0.607873,0.086131,-0.0425215,0.0339679,0.0945487,-0.0509392,0.24292,0.0302522,1211,997,27.831,-5.65687,37.126,-7.7405,11.029,-1.84255
-8.89365,-5.87872,0.795645,2.67516,0.495839,0.647312,0.0868993,-0.0419656,0.0346555,0.0956279,-0.0506942,0.246737,0.0287076,1218,997,28.7168,-5.94491,38.1098,-8.11518,11.2262,-1.89141
-8.2029,-5.87328,0.770529,2.75145,0.510294,0.729055,0.0878924,-0.0410856,0.0348685,0.0967154,-0.0499086,0.247833,0.0277468,1225,997,29.6757,-6.19585,39.0173,-8.43956,11.445,-1.93253
-7.51134,-5.86764,0.744124,2.82617,0.518933,0.814391,0.0888752,-0.039852,0.0345101,0.0975433,-0.0485201,0.246083,0.0261609,1232,997,30.6301,-6.42979,39.9179,-8.67076,11.6767,-1.97401
-6.82127,-5.86173,0.726383,2.90399,0.536422,0.895592,0.0894449,-0.0382178,0.0334463,0.0976767,-0.0464495,0.241323,0.0255241,1239,997,31.6054,-6.76531,40.8355,-9.00333,11.8815,-2.04564
-6.13031,-5.85543,0.706984,2.98124,0.564815,0.928532,0.0892416,-0.0361337,0.031406,0.0966687,-0.0435608,0.23222,0.0276844,1246,997,32.4546,-7.12439,41.8398,-9.40403,12.1007,-2.12066
-5.43708,-5.8475,0.680268,3.07087,0.584766,1.002,0.0834211,-0.0299871,0.0296445,0.0907026,-0.0372686,0.240858,0.0444518,1253,997,33.5307,-7.39872,42.9495,-9.84238,12.3577,-2.20856
