 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.503,-2.44293,1.02953,-0.323472,0.0706473,0.454593,0.0460214,-0.0265006,0.0356988,0.0606452,-0.0411244,0.388793,0.0324127,1414,962,-2.04884,-1.3923,14.1163,-5.30458,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.291645,0.0935411,0.364825,0.0455296,-0.0257747,0.0315568,0.0574895,-0.0377346,0.362269,0.0311774,1421,962,-1.97144,-1.4849,14.8247,-5.48551,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.265461,0.112447,0.288551,0.0440284,-0.024692,0.0279701,0.0539733,-0.034637,0.341617,0.027712,1428,962,-1.9153,-1.59451,15.4969,-5.65368,18.619,-4.05091
12.593,-2.43108,1.05271,-0.240835,0.123314,0.237244,0.0417485,-0.0234501,0.0248518,0.0501409,-0.0318425,0.325676,0.025861,1435,962,-1.80661,-1.62444,16.1976,-5.80862,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.230937,0.123714,0.257183,0.0392105,-0.0220319,0.0223255,0.046485,-0.0293064,0.314991,0.0265582,1442,962,-1.64878,-1.61754,16.7059,-5.96855,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.215483,0.12902,0.274869,0.0365303,-0.0205692,0.020013,0.0428461,-0.0268851,0.305694,0.0276584,1449,962,-1.44293,-1.64819,17.2857,-6.15,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.184677,0.141224,0.236361,0.0337977,-0.0191172,0.0178305,0.0392451,-0.0245646,0.296507,0.0282656,1456,962,-1.24074,-1.71291,18.0758,-6.24512,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.147499,0.1545,0.164439,0.0311491,-0.0176782,0.0157334,0.0357797,-0.0223088,0.286232,0.0237585,1463,962,-1.0693,-1.7687,18.9928,-6.27189,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.115182,0.160265,0.09977,0.028597,-0.0162971,0.013814,0.0325071,-0.0202072,0.275835,0.0178517,1470,962,-0.925997,-1.75886,19.8872,-6.26678,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.0981158,0.158831,0.0835866,0.0260695,-0.0149933,0.0121343,0.0293873,-0.018311,0.266893,0.0165325,1477,962,-0.798792,-1.73069,20.5607,-6.30204,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.0824556,0.15769,0.0692414,0.0235714,-0.013789,0.0106933,0.0264155,-0.0166331,0.259953,0.0154677,1484,962,-0.681176,-1.71256,21.2007,-6.339,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.0691553,0.159977,0.0574106,0.021283,-0.0127164,0.00947246,0.0237439,-0.0151774,0.254182,0.0142827,1491,962,-0.581784,-1.72683,21.7779,-6.4302,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.0562894,0.165177,0.0509402,0.0192081,-0.0117736,0.00841962,0.0213484,-0.0139139,0.248928,0.0138426,1498,962,-0.473148,-1.75646,22.3818,-6.55932,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.0446962,0.167662,0.0509825,0.0172076,-0.0109409,0.00752292,0.019092,-0.0128253,0.245439,0.0140966,1505,962,-0.358034,-1.76567,22.9956,-6.67158,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.0336528,0.165456,0.0497288,0.0153031,-0.0101465,0.00676096,0.0169877,-0.0118311,0.244195,0.0142329,1512,962,-0.250525,-1.74116,23.6126,-6.69113,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.0224048,0.160643,0.0453513,0.0136156,-0.00939393,0.00611633,0.0151404,-0.0109187,0.244317,0.0132575,1519,962,-0.149204,-1.69009,24.2467,-6.68498,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.0140311,0.156169,0.0429682,0.0122305,-0.00871683,0.00558067,0.0136245,-0.0101108,0.244782,0.0120939,1526,962,-0.0710145,-1.64404,24.8537,-6.71238,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.00689362,0.152005,0.0410223,0.0110667,-0.00812632,0.00512305,0.0123486,-0.00940816,0.245178,0.0112151,1533,962,-0.00409733,-1.59984,25.4643,-6.76957,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.000702195,0.148359,0.037124,0.0100305,-0.00760786,0.00473344,0.0112205,-0.00879785,0.246295,0.0110309,1540,962,0.047453,-1.56,26.1029,-6.81302,26.1315,-5.1906
23.9275,-2.33522,0.796874,0.00579316,0.14626,0.0319796,0.0091329,-0.00715538,0.0044256,0.0102577,-0.00828016,0.248884,0.0113482,1547,962,0.0976086,-1.53179,26.7626,-6.8521,26.7177,-5.26078
24.6421,-2.32938,0.77678,0.011948,0.144835,0.0300477,0.00838004,-0.0067853,0.00421362,0.00947213,-0.0078774,0.253601,0.0114276,1554,962,0.153353,-1.51363,27.397,-6.88687,27.2852,-5.31315
25.357,-2.32267,0.75741,0.0174826,0.142695,0.0311095,0.00766398,-0.00650503,0.00408265,0.00875617,-0.00759722,0.261397,0.0107877,1561,962,0.211903,-1.4902,28.0276,-6.94099,27.8582,-5.38547
26.0735,-2.31579,0.734945,0.0227892,0.139976,0.0285507,0.00702779,-0.00625148,0.00395023,0.00811403,-0.00733772,0.268348,0.010165,1568,962,0.257642,-1.45485,28.6796,-6.97818,28.452,-5.45182
26.7884,-2.30983,0.719593,0.0287685,0.137192,0.0225103,0.00652852,-0.0060309,0.00384486,0.00761208,-0.00711446,0.274696,0.0100363,1575,962,0.299551,-1.41325,29.3207,-7.01227,29.0245,-5.52047
27.5037,-2.30375,0.705244,0.0338889,0.134325,0.022081,0.00614305,-0.00585208,0.00378848,0.00723938,-0.00694841,0.28169,0.00995173,1582,962,0.349532,-1.37743,29.9517,-7.06046,29.6011,-5.59409
28.2195,-2.29857,0.690892,0.0371441,0.130861,0.0269236,0.00584962,-0.00572245,0.00382307,0.00699857,-0.00687141,0.291945,0.0100417,1589,962,0.397123,-1.34788,30.5662,-7.08767,30.1854,-5.64936
28.942,-2.29018,0.656849,0.0386434,0.127581,0.0360858,0.00568082,-0.00565003,0.00396254,0.00692906,-0.00689827,0.30517,0.0102728,1596,962,0.440463,-1.3318,31.2485,-7.1258,30.8595,-5.71228
29.666,-2.28168,0.620126,0.0420679,0.126416,0.0362954,0.00573563,-0.00560911,0.00419923,0.00712083,-0.00699431,0.318631,0.00997287,1603,962,0.47506,-1.32023,31.9781,-7.17035,31.5528,-5.76926
-29.2242,-3.30577,0.961868,1.44504,0.0759362,-0.107714,0.0545952,-0.0309905,0.00177561,0.054632,-0.0310273,0.0207347,0.0219878,1008,969,14.794,-0.517157,26.7904,-0.703663,11.7512,0.0387044
-28.5463,-3.29891,0.937271,1.47767,0.0731015,-0.0765364,0.0581049,-0.0327792,0.00247357,0.0581722,-0.0328464,0.0271899,0.022049,1015,969,15.1841,-0.527662,27.062,-0.794985,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,1.51884,0.0682038,-0.0469118,0.0614808,-0.0344992,0.00320903,0.061588,-0.0346064,0.0333846,0.0247386,1022,969,15.6604,-0.51566,27.4685,-0.864568,11.7842,-0.102588
-27.1878,-3.28373,0.880787,1.56057,0.0721361,-0.0293122,0.0648002,-0.0361542,0.00374907,0.0649392,-0.0362932,0.0370682,0.0257539,1029,969,16.1171,-0.59221,27.872,-0.995252,11.7867,-0.176482
-26.5108,-3.27897,0.867892,1.60775,0.0749134,-0.0187785,0.0678353,-0.0377352,0.00406165,0.0679913,-0.0378913,0.0383976,0.0238618,1036,969,16.6166,-0.652944,28.3134,-1.08209,11.7564,-0.235763
-25.8368,-3.27708,0.872115,1.65582,0.0776429,-0.00618439,0.0703518,-0.0392404,0.00422829,0.0705147,-0.0394033,0.0385057,0.0218155,1043,969,17.1297,-0.696034,28.6996,-1.18279,11.6646,-0.285841
-25.1651,-3.27512,0.890136,1.70389,0.0815986,-0.00691442,0.0724065,-0.0407103,0.00426309,0.0725669,-0.0408708,0.0376164,0.0239337,1050,969,17.6157,-0.735003,29.0659,-1.31614,11.5258,-0.37838
-24.4915,-3.26959,0.900354,1.75476,0.0900503,0.0115065,0.0741076,-0.0421975,0.00416209,0.0742564,-0.0423462,0.0357251,0.0276826,1057,969,18.168,-0.864895,29.4654,-1.55979,11.4265,-0.52222
-23.8154,-3.26413,0.899807,1.81076,0.100724,0.0264318,0.0755892,-0.0437337,0.00398802,0.0757223,-0.0438669,0.0333725,0.0295471,1064,969,18.765,-1.04331,29.9752,-1.75721,11.3769,-0.632696
-23.1393,-3.26312,0.900479,1.87068,0.102703,0.0580129,0.0765935,-0.0452799,0.00376638,0.0767097,-0.0453962,0.0308648,0.0289806,1071,969,19.439,-1.11895,30.4935,-1.8364,11.3278,-0.653396
-22.464,-3.26389,0.907081,1.93,0.0988455,0.109148,0.0773423,-0.046798,0.00350542,0.0774412,-0.0468969,0.0282076,0.0280049,1078,969,20.1496,-1.13225,30.9524,-1.89524,11.2617,-0.654734
-21.7916,-3.26504,0.93017,1.98369,0.094113,0.165873,0.0779839,-0.0482741,0.00321576,0.0780658,-0.0483559,0.0254477,0.0268558,1085,969,20.8155,-1.13224,31.2873,-2.00667,11.1375,-0.696891
-21.1179,-3.26395,0.948201,2.02738,0.100439,0.212905,0.0785058,-0.0497444,0.00289173,0.0785709,-0.0498095,0.0225323,0.0258323,1092,969,21.3557,-1.25279,31.5697,-2.23046,11.0416,-0.770664
-20.4425,-3.26098,0.960241,2.07022,0.115606,0.245621,0.0790044,-0.0512289,0.00245335,0.0790506,-0.0512751,0.0188292,0.0273969,1099,969,21.8547,-1.46614,31.9047,-2.52454,10.9776,-0.866068
-19.7651,-3.2588,0.963928,2.11993,0.119911,0.281343,0.0795753,-0.0527257,0.00187698,0.079602,-0.0527523,0.0141834,0.0270006,1106,969,22.4338,-1.58238,32.3437,-2.65705,10.9536,-0.919942
-19.087,-3.25664,0.966138,2.17444,0.116012,0.349327,0.0803747,-0.05422,0.0011751,0.080385,-0.0542303,0.00872974,0.0308768,1113,969,23.1347,-1.63426,32.7875,-2.77411,10.9427,-0.969115
-18.4104,-3.2576,0.976564,2.23049,0.103591,0.42407,0.0813748,-0.0557444,0.000413502,0.0813761,-0.0557456,0.0030156,0.0292706,1120,969,23.87,-1.58327,33.2093,-2.79594,10.9052,-0.977393
-17.7396,-3.26379,1.01657,2.26949,0.107784,0.449425,0.08233,-0.0573487,-0.000331018,0.0823308,-0.0573494,-0.00236983,0.0273398,1127,969,24.3198,-1.62501,33.4367,-2.90337,10.7553,-0.964199
-17.0671,-3.2651,1.05016,2.3142,0.115792,0.488301,0.0830912,-0.0590614,-0.00101919,0.0830985,-0.0590687,-0.00716917,0.0292866,1134,969,24.8572,-1.75572,33.7363,-3.12369,10.6403,-1.03362
-16.3918,-3.26437,1.07257,2.3624,0.124291,0.546245,0.0837495,-0.0608009,-0.00179536,0.0837718,-0.0608232,-0.0124177,0.0300806,1141,969,25.473,-1.972,34.093,-3.33471,10.578,-1.11258
-15.7124,-3.26152,1.07712,2.41738,0.126069,0.63422,0.0842195,-0.0625395,-0.0026947,0.084269,-0.0625889,-0.0183531,0.0334853,1148,969,26.2278,-2.14731,34.5475,-3.52668,10.5949,-1.18249
-15.038,-3.26175,1.10686,2.47124,0.132127,0.710613,0.0842395,-0.0641598,-0.00363701,0.0843286,-0.0642489,-0.0244887,0.0330357,1155,969,26.9469,-2.3432,34.9209,-3.76374,10.5177,-1.26289
-14.3616,-3.2604,1.12864,2.52979,0.136831,0.794923,0.0838281,-0.0656393,-0.00463155,0.0839715,-0.0657827,-0.0309475,0.030468,1162,969,27.7335,-2.51033,35.3712,-4.03422,10.4802,-1.35265
-13.685,-3.25695,1.15198,2.5921,0.140965,0.892479,0.0832097,-0.0668992,-0.00567801,0.0834242,-0.0671137,-0.037754,0.0277298,1169,969,28.5908,-2.67912,35.8433,-4.37886,10.4448,-1.49056
-13.0064,-3.25287,1.16742,2.65075,0.150951,0.969875,0.0825401,-0.0678308,-0.00694489,0.0828602,-0.0681508,-0.0460544,0.0275552,1176,969,29.3642,-2.89769,36.3547,-4.72525,10.4485,-1.61797
-12.3269,-3.24924,1.1806,2.69846,0.162582,1.03019,0.0815393,-0.0682976,-0.00861016,0.0820325,-0.0687907,-0.0572125,0.0292766,1183,969,29.9866,-3.13533,36.7994,-5.02023,10.4684,-1.72931
-11.646,-3.24648,1.18861,2.74381,0.170995,1.0885,0.0800867,-0.0683257,-0.010781,0.0808658,-0.0691048,-0.0721377,0.0297819,1190,969,30.5817,-3.31197,37.2519,-5.26981,10.516,-1.80732
-10.9638,-3.24539,1.19308,2.79708,0.173753,1.19574,0.0783211,-0.0678594,-0.0133662,0.0795332,-0.0690715,-0.0904368,0.0266377,1197,969,31.3752,-3.481,37.7292,-5.50906,10.5844,-1.83977
-10.2804,-3.24382,1.19355,2.84886,0.175724,1.32114,0.0762807,-0.0669678,-0.016795,0.0782234,-0.0689106,-0.115163,0.0242254,1204,969,32.1987,-3.66802,38.1885,-5.76648,10.6764,-1.87064
-9.59511,-3.24137,1.18782,2.89333,0.171979,1.46507,0.0736209,-0.0654926,-0.0215787,0.0768912,-0.0687629,-0.150408,0.0247131,1211,969,32.9957,-3.82275,38.5777,-5.99197,10.8012,-1.90118
-8.9088,-3.23698,1.17984,2.93865,0.172148,1.61208,0.0705518,-0.0635131,-0.0265127,0.0756046,-0.0685659,-0.18832,0.026403,1218,969,33.811,-4.03767,38.9935,-6.28206,10.9434,-1.96542
-8.21961,-3.23036,1.16151,2.99771,0.175435,1.76328,0.0669762,-0.0610837,-0.0323211,0.0746713,-0.0687789,-0.233733,0.0290051,1225,969,34.7788,-4.30413,39.6011,-6.61377,11.1355,-2.0453
-7.52721,-3.22321,1.13141,3.06633,0.169784,1.93902,0.062792,-0.0583223,-0.0390398,0.0742854,-0.0698157,-0.286312,0.0280167,1232,969,35.9091,-4.48414,40.3286,-6.89463,11.3826,-2.1014
-6.83534,-3.21727,1.10571,3.12864,0.159631,2.10343,0.0570144,-0.0553832,-0.045871,0.0733584,-0.0717272,-0.342279,0.0283348,1239,969,36.953,-4.60474,41.0021,-7.09509,11.6191,-2.14519
-6.14585,-3.21262,1.09227,3.16678,0.14852,2.2663,0.049144,-0.0525512,-0.0520637,0.0710708,-0.074478,-0.398607,0.0293997,1246,969,37.7515,-4.70208,41.3887,-7.30404,11.8137,-2.19829
-5.45822,-3.20795,1.08884,3.1782,0.12486,2.44034,0.0394414,-0.049532,-0.0569207,0.0671975,-0.0772881,-0.453702,0.0310486,1253,969,38.314,-4.7475,41.4497,-7.36738,11.9759,-2.28142
-4.76983,-3.20259,1.08419,3.1888,0.107218,2.62446,0.0276184,-0.0466217,-0.0579281,0.0592992,-0.0783025,-0.50046,0.039834,1260,969,38.8959,-4.86178,41.5058,-7.52822,12.1509,-2.37506
6.32859,-3.12623,0.929942,-0.583911,-0.0296317,1.36904,0.00782117,-0.0158633,0.0543745,0.051628,-0.0596702,0.678177,0.0391185,1372,969,-2.30538,-1.73311,8.37108,-5.1401,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.584425,-0.00515051,1.17441,0.0274639,-0.0235178,0.0536438,0.0613653,-0.0574192,0.563598,0.0371765,1379,969,-2.8076,-1.71655,8.95023,-5.18211,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.542191,0.0152068,1.0196,0.0400964,-0.027382,0.0495635,0.0663145,-0.0536001,0.486561,0.0381462,1386,969,-2.77722,-1.7311,9.88029,-5.18678,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.503527,0.0330149,0.862386,0.0466321,-0.0301946,0.0437435,0.0664345,-0.049997,0.425092,0.0348814,1393,969,-2.79309,-1.68743,10.7812,-5.18698,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.460073,0.0430462,0.736802,0.0499716,-0.0311582,0.0388012,0.0655408,-0.0467274,0.38159,0.0342325,1400,969,-2.67892,-1.55838,11.7175,-5.17864,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.414349,0.0624732,0.604402,0.0514252,-0.0313389,0.0343196,0.0638047,-0.0437185,0.346187,0.0329735,1407,969,-2.56707,-1.52224,12.6971,-5.23896,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.368235,0.0843538,0.493661,0.0514334,-0.0305815,0.0303293,0.0614306,-0.0405787,0.318407,0.0316391,1414,969,-2.39822,-1.53314,13.6273,-5.37509,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.326028,0.108716,0.390365,0.0502921,-0.0293838,0.0267745,0.0584535,-0.0375452,0.295872,0.0303496,1421,969,-2.25262,-1.65679,14.4598,-5.54582,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.291441,0.132676,0.30272,0.0482639,-0.0278731,0.0237484,0.0550641,-0.0346733,0.27888,0.0286931,1428,969,-2.14406,-1.81958,15.2454,-5.74792,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.261532,0.145392,0.244403,0.0455506,-0.0262433,0.0211362,0.0513109,-0.0320037,0.266073,0.0264167,1435,969,-2.00171,-1.87101,16.0144,-5.88938,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.25096,0.146748,0.264547,0.042656,-0.0244481,0.0190876,0.0477055,-0.0294976,0.258617,0.0263841,1442,969,-1.8368,-1.85468,16.5067,-6.06328,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.236159,0.149534,0.27834,0.0396824,-0.0226281,0.017214,0.0441217,-0.0270674,0.25239,0.0275456,1449,969,-1.6471,-1.8539,17.0742,-6.21493,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.207575,0.155501,0.244232,0.0367238,-0.0208377,0.0154115,0.0405904,-0.0247042,0.245813,0.0281789,1456,969,-1.45266,-1.86056,17.8422,-6.2695,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.170482,0.162163,0.178255,0.0338911,-0.0190769,0.0136351,0.037195,-0.0223808,0.237725,0.0236231,1463,969,-1.26302,-1.86385,18.7451,-6.24204,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.134874,0.166243,0.110089,0.0311481,-0.0174054,0.0119945,0.0339495,-0.0202068,0.229447,0.0180314,1470,969,-1.09565,-1.84291,19.6607,-6.19796,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.114798,0.166303,0.0924805,0.0284084,-0.0158392,0.0105627,0.0308006,-0.0182313,0.222717,0.0161349,1477,969,-0.94267,-1.82671,20.3761,-6.24119,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.0960742,0.167281,0.0723975,0.0256857,-0.0143921,0.00934422,0.0277572,-0.0164636,0.218165,0.0150445,1484,969,-0.811168,-1.82205,21.0699,-6.28518,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.0812213,0.170172,0.058188,0.0231693,-0.013101,0.00832427,0.0249885,-0.0149203,0.215162,0.0138461,1491,969,-0.703107,-1.84044,21.6937,-6.36772,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.0681195,0.173574,0.0554884,0.0208813,-0.0119482,0.00743965,0.0224885,-0.0135555,0.212768,0.0132345,1498,969,-0.58072,-1.85387,22.3195,-6.48288,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.0559326,0.174587,0.0566913,0.0186804,-0.0109437,0.00668353,0.0201184,-0.0123818,0.211935,0.012923,1505,969,-0.455737,-1.85056,22.9375,-6.57209,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.0440413,0.171916,0.0570501,0.016571,-0.0100132,0.00603526,0.017877,-0.0113192,0.213108,0.0127696,1512,969,-0.334885,-1.82427,23.556,-6.5979,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.0325233,0.167175,0.0521137,0.0146864,-0.00916792,0.0054901,0.0158892,-0.0103708,0.215694,0.0124164,1519,969,-0.23235,-1.77537,24.176,-6.59982,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.0235889,0.162057,0.0497357,0.0131327,-0.00844173,0.00505228,0.0142572,-0.00956626,0.219008,0.0116449,1526,969,-0.148196,-1.72482,24.7769,-6.62026,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.0171297,0.156431,0.0476936,0.0118459,-0.00784617,0.0046877,0.0129049,-0.00890513,0.222172,0.0108645,1533,969,-0.0876179,-1.66212,25.3766,-6.64113,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.0106119,0.152069,0.0431357,0.0107191,-0.00736288,0.0043884,0.0117279,-0.00837164,0.225946,0.0107558,1540,969,-0.0343679,-1.6089,26.0124,-6.651,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.00320135,0.149145,0.0386797,0.00976161,-0.00698699,0.00417874,0.0107463,-0.00797169,0.231422,0.01107,1547,969,0.0272884,-1.57152,26.6636,-6.66643,26.7196,-5.03543
24.6407,-3.00515,0.697349,0.00401354,0.147624,0.035371,0.00901333,-0.00673499,0.00407032,0.0100031,-0.0077248,0.238546,0.0110451,1554,969,0.0896451,-1.54943,27.305,-6.69892,27.2816,-5.08762
25.3541,-2.99823,0.683102,0.00998467,0.14488,0.0375821,0.00832664,-0.00661124,0.00406865,0.00936293,-0.00764753,0.249399,0.0102856,1561,969,0.156253,-1.52399,27.9185,-6.76682,27.8339,-5.18074
26.0667,-2.9922,0.673633,0.0156521,0.14195,0.0362033,0.00772137,-0.0065139,0.00405837,0.0087971,-0.00758962,0.259104,0.00958923,1568,969,0.209277,-1.49063,28.5201,-6.8239,28.3744,-5.26968
26.7806,-2.98629,0.661656,0.0219749,0.139357,0.0293306,0.00726318,-0.00643657,0.00408017,0.00838629,-0.00755968,0.268609,0.00982403,1575,969,0.252193,-1.45266,29.1519,-6.86646,28.9332,-5.34868
27.4975,-2.98019,0.641346,0.0271198,0.137428,0.0270003,0.00692492,-0.00638686,0.00415633,0.00811607,-0.007578,0.279105,0.0102265,1582,969,0.296524,-1.42205,29.8092,-6.90803,29.534,-5.4071
28.2155,-2.97516,0.619579,0.0305654,0.135246,0.0288431,0.00668085,-0.00637788,0.00433554,0.00798918,-0.00768621,0.293079,0.0106174,1589,969,0.33659,-1.39335,30.4584,-6.92869,30.1483,-5.43947
28.9374,-2.96771,0.58748,0.0334414,0.132654,0.0355869,0.0065657,-0.00641791,0.00462601,0.00804531,-0.00789752,0.309564,0.0107302,1596,969,0.385948,-1.3695,31.1489,-6.96959,30.8141,-5.49094
29.6604,-2.95936,0.554036,0.0373803,0.130446,0.0374169,0.00668483,-0.00647539,0.00499839,0.00836799,-0.00815855,0.324815,0.0102601,1603,969,0.430929,-1.35181,31.8691,-7.01246,31.4939,-5.55687
-29.2338,-3.96994,0.936245,1.44157,0.0936093,-0.102701,0.0535302,-0.0304902,0.00389485,0.0537103,-0.0306704,0.0462239,0.0220483,1008,976,14.7657,-0.70877,26.5424,-0.998236,11.5428,-0.0606058
-28.557,-3.96327,0.917343,1.47345,0.0938236,-0.0800885,0.0570611,-0.0323685,0.00466735,0.0573041,-0.0326115,0.0520018,0.0223725,1015,976,15.1308,-0.738081,26.8018,-1.12202,11.5149,-0.143278
-27.8782,-3.95583,0.88944,1.51487,0.092254,-0.0555536,0.0606291,-0.0341864,0.00549041,0.060946,-0.0345033,0.0576494,0.0252603,1022,976,15.599,-0.755162,27.1986,-1.21598,11.5301,-0.215564
-27.2005,-3.95008,0.869819,1.55728,0.0978725,-0.039095,0.0642431,-0.0359411,0.00614003,0.064618,-0.036316,0.0609832,0.0270217,1029,976,16.0601,-0.856342,27.5984,-1.34057,11.5193,-0.276756
-26.5244,-3.94698,0.8607,1.60389,0.104993,-0.0359302,0.0675933,-0.0376201,0.0065871,0.0680041,-0.0380309,0.0622829,0.0264775,1036,976,16.5379,-0.940046,28.0335,-1.45042,11.4732,-0.313299
-25.8496,-3.94639,0.860048,1.64877,0.108649,-0.0199299,0.0704299,-0.0392057,0.00691285,0.0708641,-0.0396399,0.0627218,0.0241803,1043,976,17.0242,-0.975747,28.3984,-1.54667,11.3999,-0.322343
-25.1772,-3.94491,0.87385,1.69343,0.111661,-0.0117951,0.0727763,-0.040724,0.00713612,0.0732232,-0.0411709,0.0625449,0.0231403,1050,976,17.4928,-0.999356,28.7282,-1.67946,11.2772,-0.392357
-24.5023,-3.93953,0.876767,1.74638,0.120807,0.00255725,0.0746855,-0.0422263,0.00724921,0.0751333,-0.0426741,0.0616908,0.0248728,1057,976,18.0578,-1.14225,29.1852,-1.88778,11.2065,-0.511858
-23.8259,-3.93448,0.874265,1.80553,0.128497,0.0211842,0.0762835,-0.0437678,0.00729484,0.0767252,-0.0442094,0.0604678,0.0258967,1064,976,18.6957,-1.29175,29.727,-2.04864,11.1643,-0.608439
-23.1497,-3.93173,0.874578,1.87007,0.130503,0.0445788,0.0773984,-0.0453182,0.00729521,0.0778305,-0.0457504,0.0591698,0.0277297,1071,976,19.4003,-1.3671,30.3101,-2.1396,11.1173,-0.664981
-22.4745,-3.9312,0.880936,1.93039,0.126551,0.105904,0.0782615,-0.0468337,0.00725093,0.0786804,-0.0472526,0.0577057,0.0291582,1078,976,20.1425,-1.39302,30.7616,-2.23902,11.0526,-0.69294
-21.8012,-3.93114,0.899325,1.98492,0.122864,0.177005,0.0789749,-0.048306,0.00719881,0.0793808,-0.0487118,0.0563191,0.0294568,1085,976,20.8469,-1.41711,31.0976,-2.4003,10.9475,-0.74654
-21.1259,-3.92894,0.909004,2.02745,0.133026,0.220148,0.0795443,-0.0497671,0.0071357,0.0799369,-0.0501596,0.0549599,0.029905,1092,976,21.3658,-1.58838,31.4093,-2.63923,10.885,-0.819067
-20.4487,-3.92498,0.911924,2.06658,0.150148,0.249528,0.0801124,-0.0512487,0.00697765,0.080482,-0.0516183,0.0529196,0.030523,1099,976,21.8187,-1.83863,31.7487,-2.92038,10.8574,-0.90838
-19.7707,-3.9213,0.912607,2.10999,0.164108,0.264293,0.0807975,-0.0527496,0.00669389,0.0811322,-0.0530842,0.0499569,0.0304136,1106,976,22.2851,-2.04445,32.1752,-3.12476,10.8459,-0.985295
-19.0933,-3.91922,0.917926,2.1656,0.163145,0.32344,0.0817396,-0.0542561,0.00630862,0.0820316,-0.0545481,0.0462559,0.0330952,1113,976,22.9774,-2.13257,32.6341,-3.24687,10.8226,-1.04236
-18.4184,-3.92052,0.936899,2.21973,0.153407,0.39738,0.0828691,-0.0557976,0.00591467,0.0831209,-0.0560494,0.0425509,0.0306731,1120,976,23.6906,-2.12072,33.0039,-3.29934,10.751,-1.06874
-17.7485,-3.92684,0.980491,2.25902,0.154626,0.437721,0.0839443,-0.0574155,0.00558506,0.0841646,-0.0576358,0.0394276,0.0277269,1127,976,24.1769,-2.14663,33.1925,-3.41156,10.5867,-1.06291
-17.0737,-3.92698,1.00305,2.30461,0.163527,0.498654,0.0848937,-0.0591197,0.00531748,0.0850897,-0.0593157,0.0368566,0.0279179,1134,976,24.7711,-2.29027,33.506,-3.69313,10.5159,-1.12394
-16.3942,-3.92333,1.00528,2.35821,0.174117,0.584085,0.0857838,-0.0608568,0.00497993,0.0859527,-0.0610258,0.033908,0.0290894,1141,976,25.5021,-2.50863,33.9517,-4.02656,10.535,-1.20453
-15.7123,-3.91958,0.998533,2.42268,0.174703,0.671845,0.086462,-0.0626037,0.00454841,0.0866007,-0.0627423,0.030475,0.0324898,1148,976,26.354,-2.63551,34.5499,-4.2253,10.5972,-1.26054
-15.0362,-3.91951,1.01975,2.48616,0.174914,0.748485,0.0867302,-0.0642545,0.00410139,0.0868416,-0.0643659,0.0271376,0.0310214,1155,976,27.174,-2.75781,35.0556,-4.39387,10.5539,-1.32192
