 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.02523,-3.12079,0.92521,-1.55877,-0.00545296,-0.76204,0.0466791,-0.00583659,0.0572215,0.0833797,-0.0425372,0.570291,0.0367811,1379,969,-17.6734,1.03634,1.30232,-2.21249,16.6191,-3.52416
7.71927,-3.11883,0.931813,-1.4937,-0.0114819,-0.666128,0.0599713,-0.00923267,0.0558141,0.091039,-0.0403004,0.507918,0.0369247,1386,969,-16.7665,0.969928,2.10592,-2.35808,16.8861,-3.57903
8.41394,-3.11688,0.937765,-1.42807,-0.0196551,-0.588286,0.0682937,-0.0113494,0.0530196,0.0947808,-0.0378365,0.463305,0.0325073,1393,969,-15.8987,0.948751,2.95239,-2.4491,17.1635,-3.6317
9.11061,-3.11531,0.937887,-1.35607,-0.033567,-0.504987,0.0740269,-0.0123909,0.0498815,0.0968117,-0.0351758,0.428477,0.0306846,1400,969,-14.9493,1.0076,3.89201,-2.49166,17.472,-3.65924
9.80812,-3.11421,0.936638,-1.29978,-0.0317946,-0.439329,0.0773123,-0.0124298,0.0468193,0.0972908,-0.0324082,0.403322,0.0306379,1407,969,-14.2078,0.910885,4.70803,-2.63879,17.7937,-3.67326
10.5041,-3.11378,0.942907,-1.24263,-0.0287228,-0.360616,0.078967,-0.0117788,0.0437703,0.096638,-0.0294498,0.383711,0.0306493,1414,969,-13.4225,0.77629,5.49644,-2.82146,18.0925,-3.69519
11.197,-3.11173,0.962445,-1.1731,-0.025426,-0.291989,0.0792359,-0.0107018,0.040828,0.0950052,-0.0264711,0.368586,0.0303407,1421,969,-12.5387,0.60294,6.38511,-3.01344,18.3463,-3.78954
11.8936,-3.10649,0.970716,-1.10841,-0.0161588,-0.251994,0.0784956,-0.00932419,0.0383133,0.0928608,-0.0236894,0.358718,0.0295809,1428,969,-11.7812,0.439223,7.3166,-3.28639,18.6549,-3.9161
12.5949,-3.10022,0.963359,-1.05068,-0.00928654,-0.198535,0.0767678,-0.00786212,0.0363727,0.0902518,-0.0213462,0.355012,0.0285282,1435,969,-11.0558,0.281,8.23183,-3.5304,19.0351,-4.01817
13.2977,-3.09491,0.95231,-1.01663,-0.00577713,-0.0918835,0.0747559,-0.00624295,0.0346525,0.0875575,-0.0190446,0.353877,0.0287473,1442,969,-10.4212,0.117188,8.85902,-3.82483,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.985267,-0.00370818,0.0165581,0.0724888,-0.00479035,0.0329759,0.0846472,-0.0169487,0.353239,0.0310469,1449,969,-9.8057,-0.0186266,9.4814,-4.10483,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.929172,0.000989053,0.0601167,0.0702086,-0.00353117,0.0312579,0.0816755,-0.0149981,0.351605,0.0330526,1456,969,-9.11939,-0.111016,10.4426,-4.27696,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.863044,0.0095451,0.0550578,0.0679292,-0.00247961,0.029478,0.0786411,-0.0131915,0.348549,0.0294652,1463,969,-8.46793,-0.187679,11.5773,-4.39534,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.807428,0.013457,0.0659732,0.0653051,-0.00166062,0.0276934,0.0752737,-0.0116292,0.345522,0.0246146,1470,969,-7.87662,-0.239131,12.6112,-4.50887,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.764853,0.0214508,0.0969091,0.0622982,-0.00104467,0.0259651,0.0715812,-0.0103277,0.343358,0.0222226,1477,969,-7.36147,-0.368946,13.5083,-4.71425,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.717115,0.0325413,0.103912,0.0591034,-0.000652888,0.0243164,0.0677478,-0.00929734,0.341565,0.0213967,1484,969,-6.86286,-0.502051,14.4776,-4.91035,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.67078,0.0446471,0.0994368,0.0559053,-0.000489589,0.0227586,0.0639439,-0.0085282,0.339533,0.0203023,1491,969,-6.41149,-0.643244,15.4227,-5.09036,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.631095,0.0547618,0.102615,0.0527899,-0.000502012,0.0212507,0.0602262,-0.00793833,0.336614,0.0193956,1498,969,-6.00489,-0.747343,16.3223,-5.27186,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.594525,0.0629635,0.108452,0.0496246,-0.000600923,0.0198072,0.0564958,-0.00747218,0.333916,0.0186395,1505,969,-5.62165,-0.827247,17.1924,-5.44077,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.560201,0.0699538,0.10798,0.0463925,-0.0007456,0.0184749,0.0527704,-0.00712354,0.332412,0.0177722,1512,969,-5.27876,-0.881373,18.0486,-5.58362,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.528144,0.0743356,0.106208,0.0433494,-0.000908105,0.0172667,0.0492888,-0.00684748,0.331301,0.0169638,1519,969,-4.96169,-0.923138,18.8825,-5.6932,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.500551,0.077295,0.10616,0.0406307,-0.00111231,0.0161575,0.046154,-0.00663562,0.329387,0.0158749,1526,969,-4.68394,-0.958182,19.6782,-5.80237,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.477255,0.0788976,0.10572,0.0380834,-0.00138696,0.0151135,0.0432057,-0.00650926,0.326773,0.0147129,1533,969,-4.44983,-0.975912,20.4545,-5.89749,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.45312,0.0793954,0.0954959,0.035733,-0.0016904,0.0141701,0.0404929,-0.00645036,0.324074,0.014594,1540,969,-4.23574,-0.968396,21.282,-5.94579,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.4277,0.0813519,0.0858178,0.0336494,-0.00203863,0.0133447,0.0380874,-0.00647665,0.321062,0.0148861,1547,969,-4.00854,-0.97373,22.1287,-6.00425,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.401901,0.0843442,0.080181,0.0318704,-0.00238278,0.0125777,0.0359928,-0.00650515,0.316719,0.0144544,1554,969,-3.76684,-0.991269,22.9687,-6.08365,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.379358,0.0840476,0.0862737,0.0302283,-0.00280658,0.0118518,0.0340404,-0.00661872,0.311199,0.0125866,1561,969,-3.52217,-0.997871,23.7535,-6.18171,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.359248,0.0827898,0.0911572,0.028725,-0.00320011,0.0111459,0.0322312,-0.00670633,0.304775,0.0114923,1568,969,-3.30499,-0.986062,24.502,-6.27028,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.337216,0.0823163,0.0814094,0.0273571,-0.00354617,0.010436,0.0305512,-0.00674026,0.297012,0.011876,1575,969,-3.1127,-0.964144,25.3025,-6.33215,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.317311,0.0848498,0.0667896,0.0260348,-0.00384219,0.00970832,0.0289124,-0.0067197,0.288147,0.0123874,1582,969,-2.95751,-0.96865,26.1271,-6.39494,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.299933,0.0883626,0.0518507,0.0246409,-0.00406691,0.0089565,0.027206,-0.00663204,0.278931,0.0126619,1589,969,-2.82921,-0.983274,26.9383,-6.44091,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.284789,0.0905683,0.0465127,0.0231414,-0.00426274,0.00818908,0.025402,-0.00652337,0.269346,0.012382,1596,969,-2.69414,-0.998719,27.7689,-6.50642,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.269583,0.092365,0.0420888,0.0216024,-0.00454242,0.00746787,0.0235851,-0.00652514,0.259513,0.0114079,1603,969,-2.55593,-1.01041,28.6133,-6.58429,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.588408,0.0342846,-0.0253205,0.0311432,-0.0121147,0.00125716,0.0311797,-0.0121512,0.0290292,0.014281,1008,976,6.06287,-0.263489,17.6296,-0.436322,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.606243,0.0313973,-0.016835,0.0345289,-0.0128888,0.00167115,0.0345877,-0.0129477,0.035185,0.0154384,1015,976,6.26141,-0.242319,17.7692,-0.504815,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.631204,0.0272098,-0.00506573,0.0377155,-0.0136707,0.00213382,0.037804,-0.0137592,0.04143,0.0173417,1022,976,6.54064,-0.220789,18.0183,-0.545637,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.659462,0.0266326,0.00619034,0.0408771,-0.0144045,0.00253051,0.0409927,-0.0145201,0.0456477,0.0182064,1029,976,6.85241,-0.247005,18.278,-0.601235,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.690906,0.0270357,0.0100972,0.043877,-0.0150551,0.00283184,0.0440127,-0.0151909,0.0479055,0.018514,1036,976,7.18238,-0.258211,18.5504,-0.646209,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.722907,0.0252525,0.0168763,0.0466251,-0.0156209,0.00305874,0.0467751,-0.0157709,0.0489823,0.0172746,1043,976,7.52416,-0.228097,18.7954,-0.668179,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.757339,0.0215855,0.0178559,0.0491376,-0.0161299,0.00321378,0.0492955,-0.0162878,0.0490819,0.016554,1050,976,7.8799,-0.17607,19.0278,-0.716749,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.794095,0.0228558,0.0174365,0.0514047,-0.0166158,0.00330366,0.0515647,-0.0167758,0.0484168,0.0179668,1057,976,8.25525,-0.204395,19.3402,-0.832776,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.832603,0.0259421,0.0168178,0.0534752,-0.0171046,0.00335317,0.0536341,-0.0172635,0.0473667,0.0191049,1064,976,8.64734,-0.26238,19.7003,-0.933307,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.873014,0.0249305,0.0250256,0.0551921,-0.017582,0.00335934,0.0553468,-0.0177367,0.0460308,0.0217173,1071,976,9.07779,-0.268893,20.0576,-0.986102,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.91419,0.0219105,0.0482331,0.0566719,-0.0180404,0.00332555,0.0568196,-0.0181881,0.0443944,0.0233837,1078,976,9.54762,-0.260165,20.3773,-1.0278,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.955291,0.0168175,0.0746073,0.0580793,-0.0184978,0.0032701,0.0582187,-0.0186372,0.0426,0.0233377,1085,976,10.0241,-0.21569,20.6504,-1.09713,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.996546,0.0183272,0.0795658,0.0594453,-0.0189779,0.00319875,0.0595756,-0.0191082,0.0406981,0.0235923,1092,976,10.4557,-0.242341,21.0103,-1.18865,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.03732,0.0261473,0.0705768,0.0607896,-0.0194931,0.00308653,0.0609081,-0.0196116,0.0383703,0.0243632,1099,976,10.8506,-0.340058,21.4276,-1.31628,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.07768,0.0337625,0.0614017,0.0621537,-0.0200613,0.00291185,0.0622567,-0.0201643,0.0353584,0.0253181,1106,976,11.24,-0.425309,21.857,-1.43922,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.12151,0.0336009,0.0800968,0.0636305,-0.020704,0.00265797,0.0637142,-0.0207877,0.0314754,0.0285379,1113,976,11.7264,-0.440141,22.2584,-1.53265,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.16209,0.0308994,0.0990241,0.065111,-0.0214463,0.00238488,0.0651767,-0.021512,0.0275248,0.026709,1120,976,12.1806,-0.414252,22.578,-1.58407,10.751,-1.06874
-17.7485,-3.92684,0.980491,1.19358,0.0328267,0.0864467,0.0664555,-0.0222978,0.0021132,0.0665058,-0.022348,0.0237918,0.0249602,1127,976,12.472,-0.384817,22.7697,-1.61089,10.5867,-1.06291
-17.0737,-3.92698,1.00305,1.23173,0.0415681,0.0615749,0.0676299,-0.0232437,0.00180475,0.0676657,-0.0232795,0.0198496,0.0269449,1134,976,12.8021,-0.428588,23.1465,-1.73698,10.5159,-1.12394
-16.3942,-3.92333,1.00528,1.27988,0.0521289,0.0377385,0.0686304,-0.0242519,0.00139969,0.0686515,-0.0242729,0.015065,0.0290848,1141,976,13.2351,-0.515926,23.7144,-1.87979,10.535,-1.20453
-15.7123,-3.91958,0.998533,1.3371,0.0574159,0.0201316,0.0694685,-0.0253089,0.000876156,0.0694766,-0.025317,0.0092433,0.0316488,1148,976,13.7749,-0.569248,24.407,-1.94044,10.5972,-1.26054
-15.0362,-3.91951,1.01975,1.3896,0.0695834,-0.0140506,0.0701292,-0.0264208,0.000290137,0.0701301,-0.0264217,0.00300501,0.0287365,1155,976,14.2268,-0.645746,24.9757,-2.07804,10.5539,-1.32192
-14.3597,-3.91934,1.04136,1.44415,0.0795009,-0.0323431,0.0706436,-0.0275821,-0.000388748,0.0706452,-0.0275837,-0.00395761,0.0256089,1162,976,14.7343,-0.708257,25.5435,-2.2326,10.5165,-1.38664
-13.6842,-3.9187,1.06896,1.50385,0.0962472,-0.0782364,0.0710142,-0.0287625,-0.00119847,0.0710286,-0.0287769,-0.0120093,0.0243207,1169,976,15.2293,-0.800724,26.1965,-2.44541,10.4629,-1.47844
-13.0068,-3.91693,1.08956,1.55163,0.116975,-0.128463,0.0713092,-0.0299208,-0.00219956,0.0713569,-0.0299685,-0.0217147,0.024929,1176,976,15.5889,-0.947626,26.7688,-2.67688,10.445,-1.57327
-12.3278,-3.91376,1.10502,1.59579,0.136437,-0.178255,0.0714666,-0.0310428,-0.00343878,0.0715819,-0.031158,-0.0334958,0.026268,1183,976,15.9106,-1.0866,27.3299,-2.90489,10.4556,-1.68187
-11.6466,-3.91018,1.11197,1.63814,0.150062,-0.218445,0.0713032,-0.0321033,-0.00494541,0.0715392,-0.0323393,-0.0476799,0.0274581,1190,976,16.235,-1.17188,27.8952,-3.07698,10.5077,-1.77421
-10.9632,-3.90783,1.11059,1.69413,0.164778,-0.262278,0.0708338,-0.0330384,-0.00670698,0.0712651,-0.0334697,-0.0642141,0.0273283,1197,976,16.6882,-1.24281,28.6473,-3.22526,10.6,-1.81648
-10.2792,-3.90645,1.10844,1.75332,0.179937,-0.308172,0.0700525,-0.0338701,-0.00944328,0.0709036,-0.0347212,-0.0898874,0.0268915,1204,976,17.167,-1.3192,29.4451,-3.34861,10.7024,-1.83621
-9.59544,-3.90426,1.10966,1.80971,0.19737,-0.376139,0.0684916,-0.0342144,-0.0129924,0.0701096,-0.0358324,-0.123901,0.0269153,1211,976,17.5628,-1.40363,30.2434,-3.4732,10.7993,-1.88271
-8.9097,-3.90047,1.10402,1.8696,0.217187,-0.415675,0.0663201,-0.0344465,-0.0164804,0.068947,-0.0370734,-0.158066,0.0281401,1218,976,18.0577,-1.54867,31.0671,-3.68286,10.9318,-1.94221
-8.22093,-3.89502,1.08728,1.92982,0.234944,-0.44844,0.0634256,-0.0343623,-0.020594,0.0675857,-0.0385224,-0.199322,0.030513,1225,976,18.57,-1.66565,31.9344,-3.89936,11.117,-2.00368
-7.52889,-3.88889,1.05854,2.00174,0.248891,-0.490795,0.0592575,-0.033884,-0.0252495,0.0656619,-0.0402884,-0.248408,0.0296764,1232,976,19.1775,-1.74175,32.9926,-4.02818,11.3582,-2.04403
-6.83745,-3.8832,1.03457,2.06739,0.254597,-0.538851,0.0533848,-0.0330136,-0.0304833,0.0630572,-0.042686,-0.307253,0.0281084,1239,976,19.7077,-1.73824,33.9806,-4.05357,11.5877,-2.08921
-6.14719,-3.8784,1.01769,2.11746,0.262235,-0.589778,0.045066,-0.0314133,-0.0358627,0.0592516,-0.0455989,-0.376667,0.0256554,1246,976,20.07,-1.76756,34.7892,-4.08035,11.7961,-2.1366
-5.45883,-3.87301,1.01116,2.14572,0.275244,-0.610415,0.0305694,-0.0269363,-0.0384483,0.0498269,-0.0461938,-0.464342,0.028093,1253,976,20.281,-1.88442,35.2919,-4.2623,11.971,-2.22645
-4.77009,-3.86681,1.00505,2.1765,0.289338,-0.610884,0.0100945,-0.0186668,-0.0345487,0.033136,-0.0417083,-0.588183,0.0388124,1260,976,20.5654,-2.03987,35.7967,-4.50502,12.1522,-2.33416
6.33035,-3.79416,0.841515,-1.70205,0.0234037,-0.920495,0.0361673,-0.00739555,0.0441407,0.0636081,-0.0348364,0.556199,0.0426562,1372,976,-19.535,1.05897,-0.231005,-2.16972,16.3493,-3.3042
7.02643,-3.79031,0.838691,-1.64554,0.0246367,-0.844499,0.058121,-0.0128525,0.0467277,0.0813095,-0.036041,0.460642,0.0401363,1379,976,-18.7701,0.920057,0.536931,-2.34538,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.57658,0.0123511,-0.757598,0.0706145,-0.0161707,0.0456244,0.0901862,-0.0357424,0.405232,0.0394689,1386,976,-17.8462,0.921693,1.40034,-2.40854,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.499,0.00684233,-0.671084,0.0776681,-0.0180007,0.0432062,0.0942923,-0.0346249,0.367302,0.03437,1393,976,-16.8372,0.822226,2.35433,-2.51168,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.40636,-0.0121654,-0.55068,0.081997,-0.0186667,0.0405948,0.0963276,-0.0329973,0.339359,0.0328112,1400,976,-15.5819,0.83169,3.44801,-2.5328,17.4934,-3.55319
9.81047,-3.78091,0.84612,-1.34471,-0.00971319,-0.480342,0.0839545,-0.0182633,0.0381557,0.0966263,-0.0309351,0.320647,0.0310162,1407,976,-14.7747,0.750995,4.33794,-2.72482,17.8395,-3.57051
10.509,-3.77888,0.843213,-1.28813,-0.00431896,-0.409193,0.0845167,-0.0171515,0.0358164,0.0958672,-0.028502,0.306895,0.0308656,1414,976,-14.016,0.60189,5.16735,-2.92419,18.1761,-3.59966
11.2049,-3.77609,0.851858,-1.21712,-0.00597571,-0.321934,0.0839579,-0.0156237,0.0336224,0.0942469,-0.0259128,0.296968,0.0308767,1421,976,-13.0662,0.446955,6.09136,-3.06853,18.4743,-3.67796
11.9027,-3.77205,0.855243,-1.14559,-0.00253743,-0.26299,0.0825856,-0.0138016,0.0318317,0.092149,-0.0233651,0.291859,0.0289017,1428,976,-12.1874,0.313121,7.08915,-3.26684,18.8022,-3.76657
12.6031,-3.76692,0.851373,-1.08061,0.00374985,-0.213131,0.0803556,-0.0119085,0.030607,0.0895855,-0.0211384,0.292891,0.0273386,1435,976,-11.399,0.175687,8.06967,-3.49525,19.1678,-3.85655
13.3051,-3.7627,0.843251,-1.03698,0.00646287,-0.121709,0.0780036,-0.00983941,0.0295647,0.087027,-0.0188629,0.296231,0.0270719,1442,976,-10.7097,0.037867,8.80293,-3.7392,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.994456,0.00963107,-0.0403446,0.0755093,-0.00795516,0.0285407,0.0843355,-0.0167813,0.29992,0.0308862,1449,976,-10.0572,-0.0810604,9.56431,-3.96884,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.946357,0.0114929,0.0112481,0.0730826,-0.00625214,0.0273812,0.0816151,-0.0147847,0.302083,0.032562,1456,976,-9.42858,-0.150728,10.4282,-4.13295,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.890018,0.0148806,0.0329706,0.0706794,-0.00475621,0.026056,0.0788043,-0.0128811,0.302267,0.028221,1463,976,-8.79993,-0.200958,11.4128,-4.26453,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.83892,0.0161338,0.0503646,0.0679488,-0.00351483,0.024673,0.0756395,-0.0112056,0.302162,0.0245601,1470,976,-8.23502,-0.244192,12.3652,-4.37228,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.789231,0.0246484,0.0761132,0.0648107,-0.00250318,0.023306,0.0720923,-0.00978475,0.302823,0.0225625,1477,976,-7.66351,-0.380626,13.3377,-4.56463,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.736938,0.0358306,0.0839428,0.061463,-0.00176164,0.0219851,0.0683563,-0.00865496,0.303837,0.0221517,1484,976,-7.11726,-0.524484,14.3586,-4.74999,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.689687,0.0482814,0.087914,0.0581069,-0.00130814,0.0207295,0.0646244,-0.0078256,0.304619,0.0212217,1491,976,-6.63323,-0.669062,15.3252,-4.93623,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.651156,0.0563399,0.100699,0.0548398,-0.0010741,0.0194842,0.0609597,-0.00719392,0.304333,0.0198351,1498,976,-6.21026,-0.761581,16.2074,-5.10919,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.616114,0.0630257,0.109999,0.0515061,-0.000954324,0.018261,0.0572366,-0.00668485,0.30408,0.0184752,1505,976,-5.83171,-0.827172,17.0651,-5.27775,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.581452,0.0694552,0.11407,0.0480748,-0.000933982,0.0171339,0.0534709,-0.00633001,0.3051,0.0172108,1512,976,-5.47213,-0.880171,17.9192,-5.43672,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.549663,0.0737379,0.111706,0.0447993,-0.000998235,0.0161286,0.0499092,-0.00610814,0.306818,0.0161154,1519,976,-5.15915,-0.924569,18.7394,-5.55103,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.522024,0.0762386,0.110963,0.0418408,-0.00116309,0.0152301,0.0466883,-0.0060105,0.308141,0.0151772,1526,976,-4.88254,-0.957287,19.5293,-5.64609,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.497844,0.0769646,0.109212,0.0390905,-0.00146513,0.0143949,0.0436804,-0.00605506,0.308665,0.0141052,1533,976,-4.64296,-0.960926,20.3047,-5.71838,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.471318,0.0770345,0.0984436,0.0366137,-0.00183025,0.013648,0.0409661,-0.00618267,0.30871,0.0139271,1540,976,-4.40643,-0.944468,21.1546,-5.74671,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.443731,0.0785585,0.0884665,0.0344536,-0.00228212,0.0130123,0.0385957,-0.00642424,0.308181,0.0141441,1547,976,-4.15831,-0.942108,22.0346,-5.77754,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.416442,0.0821395,0.0826621,0.0326669,-0.00273153,0.0123901,0.0365727,-0.00663732,0.305375,0.0137715,1554,976,-3.90239,-0.967586,22.9009,-5.84326,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.39291,0.0840984,0.0892511,0.0310455,-0.00328987,0.0118014,0.0347105,-0.00695489,0.301115,0.0123971,1561,976,-3.64708,-0.998272,23.7405,-5.95591,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.371278,0.0859691,0.0950908,0.0295863,-0.00379932,0.011207,0.0329993,-0.0072124,0.295625,0.0115681,1568,976,-3.41303,-1.02329,24.5139,-6.08159,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.348455,0.0873082,0.0873059,0.0282894,-0.00422235,0.0105743,0.031426,-0.00735897,0.28836,0.0120869,1575,976,-3.20765,-1.02233,25.3322,-6.17061,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.328601,0.0899805,0.0738951,0.0270671,-0.00455862,0.0098882,0.0299042,-0.00739577,0.279417,0.0128772,1582,976,-3.04934,-1.01876,26.1402,-6.23558,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.31139,0.0935803,0.0600372,0.0257998,-0.00477463,0.00913512,0.0283212,-0.0072961,0.269314,0.0130415,1589,976,-2.91935,-1.02836,26.938,-6.28448,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.294685,0.0956372,0.0515565,0.0244415,-0.00491421,0.00832144,0.0266363,-0.00710898,0.257877,0.0126038,1596,976,-2.77819,-1.03988,27.7359,-6.36801,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.278764,0.0958931,0.046024,0.0230053,-0.00514635,0.00753303,0.0248943,-0.00703534,0.245695,0.0114785,1603,976,-2.63558,-1.04802,28.55,-6.43036,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.584327,0.0432045,-0.0190946,0.0307323,-0.0117307,0.00212649,0.0308385,-0.0118369,0.0499123,0.0146648,1008,983,6.03118,-0.35774,17.3885,-0.642013,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.603379,0.041179,-0.0117356,0.033946,-0.0125419,0.00266583,0.0340983,-0.0126942,0.0570952,0.0166846,1015,983,6.24018,-0.340507,17.5153,-0.725862,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.628443,0.0381126,-0.00588145,0.0371261,-0.0133715,0.00325265,0.0373347,-0.0135801,0.0640591,0.018667,1022,983,6.5088,-0.325603,17.7529,-0.763107,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.654791,0.0381193,0.00243436,0.0403835,-0.0141675,0.00377068,0.0406429,-0.0144269,0.0686867,0.0194653,1029,983,6.7948,-0.355306,18.0009,-0.811725,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.6831,0.0383719,0.0085366,0.0435234,-0.01489,0.00419502,0.0438231,-0.0151897,0.0713283,0.0196391,1036,983,7.0967,-0.371511,18.234,-0.841284,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.712838,0.0365784,0.0168633,0.046445,-0.0155289,0.00455245,0.0467776,-0.0158615,0.0729358,0.018281,1043,983,7.41811,-0.346193,18.476,-0.85352,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.747454,0.0334213,0.0161301,0.049134,-0.016098,0.00485063,0.0494927,-0.0164567,0.0738187,0.0172364,1050,983,7.77214,-0.302415,18.7488,-0.875027,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.785495,0.0331159,0.0171612,0.0515431,-0.0166224,0.0050943,0.0519218,-0.017001,0.0741851,0.0180811,1057,983,8.16403,-0.313847,19.101,-0.94881,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.825315,0.0346528,0.0207163,0.0537069,-0.0171343,0.00530396,0.0541018,-0.0175292,0.0743189,0.0192318,1064,983,8.57864,-0.349772,19.4713,-1.05031,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.866342,0.0323968,0.0306933,0.055533,-0.0176279,0.00547593,0.0559406,-0.0180355,0.0742961,0.0218654,1071,983,9.01957,-0.337469,19.819,-1.11133,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.90871,0.0276951,0.0560992,0.0571362,-0.0180908,0.00560588,0.0575516,-0.0185063,0.073975,0.0236355,1078,983,9.50683,-0.309099,20.15,-1.17644,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.949352,0.0233598,0.0791889,0.0586423,-0.0185324,0.00571915,0.0590639,-0.018954,0.0735709,0.0239673,1085,983,9.97157,-0.273417,20.459,-1.25517,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.990945,0.0280067,0.0806914,0.0600881,-0.018968,0.00582177,0.0605146,-0.0193944,0.0731153,0.0246225,1092,983,10.3984,-0.33646,20.8865,-1.3643,10.8184,-0.885318
-20.4507,-4.58583,0.843647,1.03391,0.0377373,0.0724963,0.0615312,-0.0194179,0.0058963,0.0619585,-0.0198451,0.0723308,0.0246249,1099,983,10.817,-0.455144,21.352,-1.49462,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.07584,0.0464374,0.0663523,0.0630318,-0.0199057,0.00592253,0.0634526,-0.0203264,0.0709299,0.0276407,1106,983,11.229,-0.553109,21.772,-1.62801,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.11674,0.0482137,0.087206,0.0646576,-0.0204552,0.00588525,0.0650626,-0.0208602,0.0687107,0.0303043,1113,983,11.6896,-0.592068,22.1034,-1.76003,10.7259,-1.09795
