 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.6746,-1.60116,0.677264,0.0454997,0.117433,0.0193772,0.00515535,-0.0024295,0.00555057,0.00808538,-0.00535952,0.4857,0.0089629,1603,955,0.461089,-1.22686,32.1243,-7.2701,31.6494,-6.01134
-29.2133,-2.64085,0.980158,1.14819,0.0721536,-0.0878162,0.0489954,-0.0237525,7.166e-05,0.0489955,-0.0237526,0.000985043,0.0198856,1008,962,11.748,-0.519967,23.9434,-0.568857,11.9888,0.14792
-28.5352,-2.63397,0.955454,1.17749,0.0708549,-0.0653746,0.052163,-0.0250126,0.000418911,0.0521653,-0.0250149,0.00542781,0.0199511,1015,962,12.0881,-0.543304,24.1981,-0.652681,11.984,0.0802226
-27.8549,-2.6253,0.920671,1.2142,0.0658524,-0.0456812,0.0551225,-0.0262473,0.000853672,0.0551315,-0.0262562,0.0104897,0.0217303,1022,962,12.5005,-0.516134,24.5816,-0.709208,12.0271,0.00519349
-27.1756,-2.6176,0.894104,1.25066,0.0663824,-0.0340085,0.057952,-0.0274215,0.00116514,0.0579679,-0.0274374,0.0136442,0.0224176,1029,962,12.8933,-0.559077,24.9553,-0.790585,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,1.29604,0.0642613,-0.0210527,0.0605219,-0.0285136,0.00129855,0.0605408,-0.0285325,0.0145805,0.020895,1036,962,13.3821,-0.577879,25.3716,-0.831831,12.0153,-0.140037
-25.8242,-2.60954,0.884655,1.34725,0.0630798,-0.0243934,0.062735,-0.0295428,0.00130524,0.0627535,-0.0295613,0.0141409,0.0210223,1043,962,13.8983,-0.58154,25.8215,-0.862427,11.9267,-0.209459
-25.1519,-2.6046,0.90047,1.38832,0.0657547,-0.00761233,0.0647083,-0.0305554,0.00118902,0.0647231,-0.0305702,0.0124788,0.0241228,1050,962,14.3492,-0.655047,26.09,-1.04218,11.798,-0.357556
-24.4791,-2.59913,0.915575,1.43115,0.0694397,0.00672803,0.0665014,-0.0315842,0.000947903,0.0665106,-0.0315933,0.00966284,0.0278167,1057,962,14.8129,-0.719677,26.3925,-1.25355,11.6797,-0.514545
-23.8038,-2.59365,0.919567,1.47756,0.0801781,0.0178812,0.068115,-0.0326467,0.00064162,0.0681191,-0.0326508,0.00636735,0.0303185,1064,962,15.3049,-0.858906,26.7913,-1.4943,11.6123,-0.638462
-23.127,-2.59205,0.917347,1.52333,0.0876419,0.0405435,0.0693511,-0.0337139,0.000298223,0.069352,-0.0337147,0.00289351,0.0286626,1071,962,15.8144,-0.9543,27.1913,-1.6456,11.575,-0.662531
-22.4523,-2.59547,0.927053,1.57286,0.0937215,0.0570517,0.0703543,-0.0347264,-6.62205e-05,0.0703543,-0.0347264,-0.000630187,0.0244613,1078,962,16.3505,-1.00459,27.6005,-1.72581,11.4956,-0.617377
-21.7794,-2.59608,0.947995,1.62027,0.0963941,0.0816254,0.0712824,-0.0356988,-0.000449355,0.0712843,-0.0357007,-0.00420022,0.0219505,1085,962,16.8829,-1.07086,27.9378,-1.8352,11.3803,-0.664442
-21.1071,-2.59592,0.973707,1.66594,0.0976946,0.114072,0.0721295,-0.0366512,-0.000880307,0.0721367,-0.0366583,-0.00809178,0.0198344,1092,962,17.4147,-1.13404,28.2324,-1.97302,11.2538,-0.74187
-20.4325,-2.59375,0.989655,1.71215,0.10325,0.140131,0.0728836,-0.0376085,-0.00140823,0.0729016,-0.0376264,-0.0127423,0.0222206,1099,962,17.9374,-1.22628,28.5931,-2.16387,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.76306,0.104451,0.167424,0.0735905,-0.0385894,-0.00206321,0.0736284,-0.0386274,-0.0183837,0.0234008,1106,962,18.5122,-1.27665,29.0215,-2.27232,11.1159,-0.884699
-19.0796,-2.59149,1.009,1.81508,0.102005,0.207649,0.0743771,-0.0395797,-0.00286453,0.0744491,-0.0396517,-0.0251158,0.0264027,1113,962,19.1273,-1.29422,29.4661,-2.36993,11.0852,-0.930971
-18.4042,-2.59334,1.02582,1.86474,0.0962843,0.243936,0.0752423,-0.0405996,-0.00374704,0.0753634,-0.0407207,-0.0323012,0.0245804,1120,962,19.7111,-1.27272,29.862,-2.38915,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.90672,0.102864,0.259429,0.0759678,-0.0416804,-0.00460327,0.0761476,-0.0418602,-0.0390479,0.026896,1127,962,20.1682,-1.3395,30.1771,-2.50868,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.957,0.112388,0.28181,0.0764956,-0.0428115,-0.00549811,0.0767484,-0.0430643,-0.0459538,0.0295387,1134,962,20.7247,-1.46503,30.5912,-2.72835,10.834,-1.02361
-16.3829,-2.59902,1.10925,2.0059,0.126401,0.301168,0.0768717,-0.0439661,-0.00651599,0.0772221,-0.0443165,-0.0537158,0.0308004,1141,962,21.2596,-1.6881,30.9922,-2.8914,10.7456,-1.06079
-15.7064,-2.59898,1.12782,2.05532,0.137796,0.330353,0.077011,-0.0450925,-0.00767442,0.0774914,-0.045573,-0.0625238,0.0322422,1148,962,21.822,-1.92127,31.4305,-3.03514,10.7056,-1.11386
-15.0337,-2.60091,1.16544,2.1034,0.14754,0.363361,0.076807,-0.0461243,-0.0089367,0.0774533,-0.0467706,-0.0721908,0.0309449,1155,962,22.3805,-2.10201,31.7804,-3.22432,10.5963,-1.18261
-14.3596,-2.59914,1.19827,2.15806,0.150834,0.423038,0.0762518,-0.0470551,-0.0102751,0.0771022,-0.0479054,-0.082571,0.0267012,1162,962,23.0685,-2.20043,32.181,-3.50404,10.5151,-1.31395
-13.6832,-2.59383,1.22272,2.21669,0.149692,0.491263,0.0755528,-0.0478377,-0.0117357,0.0766591,-0.0489439,-0.0939876,0.0232022,1169,962,23.8184,-2.23244,32.6517,-3.83197,10.4762,-1.49389
-13.0035,-2.58901,1.23359,2.27685,0.156909,0.520696,0.0748603,-0.0484152,-0.013457,0.0763122,-0.0498671,-0.107475,0.0237169,1176,962,24.4932,-2.30537,33.2678,-4.12576,10.4985,-1.62293
-12.3236,-2.58599,1.24472,2.33061,0.171504,0.528243,0.0737747,-0.0486872,-0.0155055,0.0757074,-0.0506199,-0.124008,0.0248247,1183,962,25.05,-2.46339,33.8624,-4.38579,10.5264,-1.71531
-11.6438,-2.58418,1.25839,2.38389,0.187743,0.537736,0.0720882,-0.0486208,-0.018061,0.0747326,-0.0512652,-0.145383,0.0251868,1190,962,25.6056,-2.64193,34.4466,-4.64754,10.551,-1.78981
-10.9615,-2.58287,1.262,2.43434,0.201307,0.580055,0.0699482,-0.0481886,-0.021153,0.0736215,-0.0518619,-0.171941,0.0234838,1197,962,26.2086,-2.83937,34.9952,-4.89251,10.6229,-1.82385
-10.2767,-2.58033,1.25677,2.48199,0.208155,0.658686,0.0673281,-0.0473717,-0.0247916,0.0724573,-0.0525009,-0.204013,0.0222309,1204,962,26.8703,-3.01713,35.4994,-5.12533,10.7382,-1.85705
-9.59049,-2.57704,1.24716,2.52824,0.208909,0.74315,0.0639177,-0.046166,-0.0297513,0.0714438,-0.0536921,-0.247769,0.0235193,1211,962,27.5344,-3.13453,36.0063,-5.31157,10.8788,-1.89267
-8.90407,-2.57182,1.23899,2.57285,0.217319,0.792608,0.0598496,-0.0443706,-0.0348142,0.0704092,-0.0549302,-0.294494,0.0250425,1218,962,28.0979,-3.28832,36.5588,-5.56026,11.0222,-1.97266
-8.21511,-2.56426,1.222,2.62323,0.236247,0.833659,0.0550592,-0.0422931,-0.0404917,0.0696993,-0.0569332,-0.346934,0.0288106,1225,962,28.6975,-3.56004,37.2319,-5.90683,11.2095,-2.07483
-7.52329,-2.55628,1.19475,2.67978,0.247139,0.916074,0.0491789,-0.0397405,-0.0466291,0.069147,-0.0597086,-0.404605,0.0296671,1232,962,29.4616,-3.80534,37.9535,-6.21451,11.4456,-2.155
-6.83134,-2.54963,1.16897,2.72739,0.254179,1.01409,0.0416723,-0.0370981,-0.0525365,0.0679474,-0.0633732,-0.463752,0.0301311,1239,962,30.1751,-4.04421,38.5614,-6.47228,11.6829,-2.2119
-6.14199,-2.54543,1.15626,2.74972,0.248594,1.11408,0.0327151,-0.0343236,-0.0578989,0.0660974,-0.0677059,-0.523007,0.0309023,1246,962,30.6423,-4.12244,38.8581,-6.62203,11.8744,-2.25681
-5.45333,-2.54129,1.14848,2.76873,0.234647,1.22484,0.022445,-0.0310632,-0.0603951,0.0617466,-0.0703648,-0.576896,0.0306164,1253,962,31.1074,-4.14157,39.0933,-6.70269,12.0538,-2.31496
-4.76471,-2.53661,1.14294,2.76562,0.228304,1.29855,0.0115518,-0.0278253,-0.0583439,0.0534396,-0.0697131,-0.622669,0.0412516,1260,962,31.2565,-4.2098,39.1566,-6.79933,12.2321,-2.39091
5.63829,-2.4595,0.994184,-0.580958,0.0404361,0.632322,-0.0183476,0.0101455,0.052365,0.0501674,-0.0583694,0.918215,0.0388677,1365,962,-4.23221,-1.39234,9.17013,-4.80736,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.581624,0.0590423,0.570941,0.0061787,0.0020917,0.0551362,0.0593092,-0.0510388,0.766875,0.032346,1372,962,-4.39292,-1.47528,9.48585,-5.03183,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.557705,0.0656727,0.520728,0.0239222,-0.00334813,0.0541303,0.0661083,-0.0455342,0.662017,0.0321327,1379,962,-4.27421,-1.45001,10.0977,-5.13712,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.51008,0.0707953,0.45933,0.0350458,-0.00711072,0.0504988,0.0686889,-0.0407538,0.58769,0.0317604,1386,962,-3.94746,-1.38227,10.9498,-5.17211,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.459576,0.0765861,0.389904,0.0415999,-0.00890402,0.0458782,0.0687165,-0.0360206,0.533818,0.0298007,1393,962,-3.61539,-1.32855,11.8583,-5.18177,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.414423,0.0790967,0.343847,0.0455909,-0.0101796,0.0412488,0.0674957,-0.0320844,0.488171,0.0286312,1400,962,-3.27647,-1.28232,12.7203,-5.16754,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.366108,0.0855713,0.307185,0.0471517,-0.0109928,0.0369109,0.0650646,-0.0289057,0.451821,0.028416,1407,962,-2.88396,-1.28503,13.5803,-5.22784,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.32141,0.0974645,0.273098,0.0471554,-0.0113015,0.0328327,0.0618848,-0.0260309,0.421705,0.0289619,1414,962,-2.52432,-1.36319,14.3657,-5.34734,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.284935,0.110994,0.226545,0.0460672,-0.0112212,0.0289999,0.0581843,-0.0233384,0.395785,0.0278743,1421,962,-2.28281,-1.46061,15.0662,-5.45875,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.257939,0.121722,0.185932,0.0440675,-0.010967,0.0257103,0.0542095,-0.021109,0.375732,0.0249463,1428,962,-2.12101,-1.54096,15.7008,-5.59299,18.619,-4.05091
12.593,-2.43108,1.05271,-0.232806,0.128315,0.15928,0.0412859,-0.0105718,0.022824,0.0499003,-0.0191863,0.360899,0.0234602,1435,962,-1.93994,-1.5885,16.3755,-5.71576,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.218856,0.125843,0.185529,0.0382669,-0.00993004,0.0204856,0.0457974,-0.0174606,0.35227,0.0248727,1442,962,-1.72426,-1.5913,16.9176,-5.82581,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.202737,0.125709,0.209195,0.0353307,-0.00924405,0.0183665,0.0419234,-0.0158367,0.344625,0.0266802,1449,962,-1.49437,-1.60168,17.4959,-5.93308,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.175006,0.132472,0.190735,0.0325214,-0.00856091,0.0164019,0.0382664,-0.0143059,0.336909,0.0277336,1456,962,-1.26669,-1.63062,18.229,-6.01094,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.141356,0.144058,0.140072,0.0298585,-0.0078943,0.014534,0.0348056,-0.0128413,0.328076,0.0234329,1463,962,-1.07173,-1.67218,19.0838,-6.07997,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.111817,0.148496,0.0962807,0.0272915,-0.00726646,0.0128123,0.0315234,-0.0114983,0.319017,0.0167287,1470,962,-0.898006,-1.65325,19.9252,-6.11834,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.0952151,0.147335,0.0841354,0.0247727,-0.00667964,0.0112904,0.0284059,-0.0103128,0.311331,0.0154322,1477,962,-0.764297,-1.62865,20.5893,-6.1677,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.0795905,0.145825,0.0737348,0.0223617,-0.00615911,0.00998323,0.0255089,-0.00930629,0.305385,0.0144281,1484,962,-0.635869,-1.60275,21.2247,-6.21638,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.0658326,0.147628,0.0614963,0.0201899,-0.00573874,0.00886716,0.0229322,-0.00848111,0.299942,0.0131737,1491,962,-0.532835,-1.61458,21.8072,-6.29887,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.0528825,0.151155,0.0549992,0.0182356,-0.00541366,0.00788532,0.0206237,-0.00780171,0.294067,0.0126688,1498,962,-0.422767,-1.63384,22.412,-6.4038,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.0415679,0.152625,0.0538873,0.0163585,-0.00514247,0.00703964,0.0184583,-0.00724225,0.289878,0.012991,1505,962,-0.313294,-1.63254,23.0241,-6.50218,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.0311621,0.150736,0.0527848,0.0145817,-0.00490616,0.00633327,0.016459,-0.00678352,0.288178,0.0131404,1512,962,-0.211771,-1.60856,23.6343,-6.52821,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.0209941,0.146369,0.0475158,0.0130066,-0.00469449,0.00573817,0.014704,-0.00639187,0.287604,0.0121729,1519,962,-0.123815,-1.56538,24.258,-6.5209,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.0136426,0.141941,0.0451599,0.0116796,-0.00451918,0.00525936,0.0132374,-0.00607696,0.28796,0.0110974,1526,962,-0.0556485,-1.52072,24.8542,-6.54803,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.00714488,0.138223,0.0430158,0.01055,-0.00436096,0.00483235,0.0119791,-0.00579006,0.28754,0.0104543,1533,962,0.00424824,-1.48106,25.4584,-6.60938,25.5619,-5.09939
23.2117,-2.34285,0.82337,0.00044424,0.136077,0.0338156,0.00952756,-0.00421825,0.00447395,0.0108554,-0.00554613,0.288523,0.0105362,1540,962,0.0536807,-1.44395,26.117,-6.66526,26.1315,-5.1906
23.9275,-2.33522,0.796874,0.00815219,0.135079,0.0221415,0.00864989,-0.00409048,0.00421908,0.00992038,-0.00536097,0.292493,0.0109298,1547,962,0.0963229,-1.41911,26.7958,-6.70434,26.7177,-5.26078
24.6421,-2.32938,0.77678,0.0141513,0.133982,0.017524,0.00793217,-0.00394487,0.00415392,0.00924079,-0.00525349,0.305191,0.0109554,1554,962,0.14242,-1.40284,27.431,-6.73612,27.2852,-5.31315
25.357,-2.32267,0.75741,0.0187411,0.132341,0.018001,0.00729975,-0.00385483,0.00422285,0.00871807,-0.00527316,0.324031,0.0101789,1561,962,0.189589,-1.38414,28.052,-6.79416,27.8582,-5.38547
26.0735,-2.31579,0.734945,0.0234229,0.130192,0.0164916,0.00674495,-0.00372044,0.00428514,0.00827565,-0.00525114,0.343084,0.00950383,1568,962,0.231907,-1.35561,28.6964,-6.83948,28.452,-5.45182
26.7884,-2.30983,0.719593,0.0297085,0.128088,0.00869138,0.00634335,-0.00355161,0.00445378,0.00805272,-0.00526098,0.366466,0.00937967,1575,962,0.271233,-1.32114,29.3421,-6.8754,29.0245,-5.52047
27.5037,-2.30375,0.705244,0.0341461,0.126016,0.00726653,0.00607805,-0.0033652,0.00476498,0.00806453,-0.00535169,0.394984,0.00931489,1582,962,0.311068,-1.29263,29.9666,-6.92983,29.6011,-5.59409
28.2195,-2.29857,0.690892,0.0366053,0.123121,0.0120395,0.00595655,-0.00315946,0.00528188,0.0083752,-0.00557811,0.429416,0.0093493,1589,962,0.350234,-1.26817,30.5726,-6.96353,30.1854,-5.64936
28.942,-2.29018,0.656849,0.0371736,0.120171,0.0218623,0.00605309,-0.00295137,0.00606904,0.00910753,-0.00600581,0.46627,0.00957211,1596,962,0.386112,-1.25422,31.2443,-7.00829,30.8595,-5.71228
29.666,-2.28168,0.620126,0.0395629,0.119212,0.0225811,0.00644667,-0.00276016,0.00717243,0.0103659,-0.00667937,0.500096,0.00928795,1603,962,0.411848,-1.2439,31.9624,-7.05738,31.5528,-5.76926
-29.2242,-3.30577,0.961868,1.14491,0.0887194,-0.101189,0.0481712,-0.0233834,0.00169663,0.0482114,-0.0234236,0.0236933,0.0198062,1008,969,11.686,-0.689372,23.7048,-0.817197,11.7512,0.0387044
-28.5463,-3.29891,0.937271,1.17368,0.0875317,-0.0790073,0.0514035,-0.0247967,0.00221068,0.0514675,-0.0248608,0.0289789,0.0194685,1015,969,12.0198,-0.707095,23.9537,-0.908985,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,1.21037,0.083956,-0.0559577,0.0545606,-0.0261455,0.00280414,0.054658,-0.0262428,0.0346893,0.0214942,1022,969,12.4382,-0.689337,24.3258,-0.992546,11.7842,-0.102588
-27.1878,-3.28373,0.880787,1.24738,0.0868768,-0.0371706,0.0576825,-0.0274094,0.003266,0.0578077,-0.0275346,0.0383069,0.0225071,1029,969,12.8503,-0.765422,24.6765,-1.10611,11.7867,-0.176482
-26.5108,-3.27897,0.867892,1.2899,0.0889101,-0.0259233,0.0605671,-0.0285764,0.00355562,0.0607087,-0.028718,0.0398022,0.0212654,1036,969,13.305,-0.822482,25.0668,-1.18326,11.7564,-0.235763
-25.8368,-3.27708,0.872115,1.33522,0.0909809,-0.0182962,0.0630975,-0.0296576,0.00372949,0.0632472,-0.0298073,0.0401216,0.0199363,1043,969,13.7815,-0.863781,25.4323,-1.2573,11.6646,-0.285841
-25.1651,-3.27512,0.890136,1.37837,0.0930377,-0.0133859,0.0653552,-0.030691,0.00379144,0.0655047,-0.0308404,0.0393934,0.0219709,1050,969,14.2301,-0.8932,25.7347,-1.37743,11.5258,-0.37838
-24.4915,-3.26959,0.900354,1.42518,0.100156,-0.008177,0.0673565,-0.031719,0.00373624,0.0674972,-0.0318597,0.0376398,0.0254158,1057,969,14.7153,-0.987534,26.1153,-1.58991,11.4265,-0.52222
-23.8154,-3.26413,0.899807,1.47534,0.110701,-0.00468316,0.0690975,-0.0327875,0.00361697,0.0692258,-0.0329157,0.035441,0.0271234,1064,969,15.2302,-1.13048,26.5845,-1.78648,11.3769,-0.632696
-23.1393,-3.26312,0.900479,1.52981,0.115252,0.00812246,0.0704523,-0.0338663,0.00345738,0.0705668,-0.0339807,0.0330941,0.0265855,1071,969,15.8097,-1.2013,27.0801,-1.86852,11.3278,-0.653396
-22.464,-3.26389,0.907081,1.58013,0.116317,0.0451901,0.0715792,-0.0348928,0.00327228,0.0716797,-0.0349933,0.0306951,0.0254884,1078,969,16.3977,-1.24814,27.4708,-1.95466,11.2617,-0.654734
-21.7916,-3.26504,0.93017,1.62861,0.115806,0.0835868,0.0726034,-0.0358836,0.00307569,0.0726905,-0.0359708,0.0283205,0.0243968,1085,969,16.9709,-1.27556,27.7838,-2.07224,11.1375,-0.696891
-21.1179,-3.26395,0.948201,1.67393,0.119653,0.121581,0.0735231,-0.0368642,0.00285307,0.0735968,-0.0369379,0.025823,0.023825,1092,969,17.5099,-1.35544,28.0955,-2.25839,11.0416,-0.770664
-20.4425,-3.26098,0.960241,1.72209,0.131205,0.142472,0.074358,-0.0378563,0.00255096,0.0744159,-0.0379142,0.0227173,0.0257228,1099,969,18.0399,-1.50536,28.5027,-2.50567,10.9776,-0.866068
-19.7651,-3.2588,0.963928,1.77226,0.135454,0.166952,0.0751914,-0.0388773,0.00213169,0.0752312,-0.0389171,0.0186791,0.0257774,1106,969,18.6001,-1.59752,28.9633,-2.62782,10.9536,-0.919942
-19.087,-3.25664,0.966138,1.82412,0.134398,0.211871,0.076159,-0.0399181,0.00158265,0.0761806,-0.0399397,0.0136311,0.0291143,1113,969,19.2231,-1.64759,29.4179,-2.73751,10.9427,-0.969115
-18.4104,-3.2576,0.976564,1.87676,0.126899,0.263354,0.0772235,-0.0410019,0.000983614,0.0772317,-0.0410101,0.00831905,0.0274283,1120,969,19.871,-1.6163,29.8426,-2.77322,10.9052,-0.977393
-17.7396,-3.26379,1.01657,1.91573,0.131833,0.278966,0.0781765,-0.0421508,0.000431348,0.078178,-0.0421523,0.00358473,0.0259908,1127,969,20.2983,-1.64861,30.0826,-2.87663,10.7553,-0.964199
-17.0671,-3.2651,1.05016,1.95935,0.141666,0.295556,0.0789866,-0.0433387,-0.000147556,0.0789868,-0.0433389,-0.00120625,0.0284809,1134,969,20.774,-1.76122,30.4056,-3.08693,10.6403,-1.03362
-16.3918,-3.26437,1.07257,2.00738,0.156399,0.316019,0.0796709,-0.0445538,-0.00083495,0.0796765,-0.0445594,-0.00672088,0.029304,1141,969,21.3021,-1.99613,30.8221,-3.2978,10.578,-1.11258
-15.7124,-3.26152,1.07712,2.06345,0.16524,0.349379,0.0801198,-0.0457513,-0.00164698,0.0801414,-0.0457728,-0.0130817,0.0319471,1148,969,21.9422,-2.19097,31.3779,-3.45511,10.5949,-1.18249
-15.038,-3.26175,1.10686,2.12051,0.174195,0.394072,0.0802655,-0.0468796,-0.0025303,0.0803158,-0.0469299,-0.0198904,0.0310413,1155,969,22.6193,-2.36045,31.8328,-3.68462,10.5177,-1.26289
-14.3616,-3.2604,1.12864,2.18065,0.183866,0.438979,0.0801337,-0.0479318,-0.00345682,0.0802269,-0.0480251,-0.0269664,0.0286386,1162,969,23.3282,-2.51204,32.3604,-3.95688,10.4802,-1.35265
-13.685,-3.25695,1.15198,2.24461,0.1915,0.497876,0.0798845,-0.0488594,-0.00446871,0.0800395,-0.0490144,-0.0346544,0.0258173,1169,969,24.1093,-2.64316,32.9077,-4.29695,10.4448,-1.49056
-13.0064,-3.25287,1.16742,2.30733,0.202291,0.540922,0.0796297,-0.0496134,-0.00568621,0.0798794,-0.0498631,-0.0438832,0.0254273,1176,969,24.8409,-2.80466,33.5106,-4.61469,10.4485,-1.61797
-12.3269,-3.24924,1.1806,2.35865,0.216937,0.559876,0.0790797,-0.0501193,-0.00716315,0.0794756,-0.0505152,-0.0552172,0.0270269,1183,969,25.3993,-2.99512,34.0534,-4.89626,10.4684,-1.72931
-11.646,-3.24648,1.18861,2.40911,0.230641,0.579137,0.0780897,-0.0503385,-0.00905488,0.078725,-0.0509738,-0.0700436,0.0277504,1190,969,25.9494,-3.17676,34.6152,-5.13454,10.516,-1.80732
-10.9638,-3.24539,1.19308,2.46724,0.24172,0.625667,0.0767892,-0.0502557,-0.0113933,0.0778029,-0.0512693,-0.0887356,0.0250382,1197,969,26.6419,-3.34384,35.2334,-5.36806,10.5844,-1.83977
-10.2804,-3.24382,1.19355,2.52209,0.252228,0.68632,0.0751925,-0.0498181,-0.0141986,0.0767849,-0.0514104,-0.111684,0.0228703,1204,969,27.3346,-3.53269,35.82,-5.6083,10.6764,-1.87064
-9.59511,-3.24137,1.18782,2.57757,0.257782,0.762971,0.0729447,-0.0490638,-0.0183872,0.0756555,-0.0517746,-0.146374,0.0232825,1211,969,28.0736,-3.68489,36.4214,-5.82924,10.8012,-1.90118
-8.9088,-3.23698,1.17984,2.63045,0.268969,0.819025,0.0702397,-0.0477937,-0.022586,0.074414,-0.0519679,-0.182754,0.0249236,1218,969,28.7365,-3.87602,37.0493,-6.10104,10.9434,-1.96542
-8.21961,-3.23036,1.16151,2.69301,0.286505,0.851687,0.0669615,-0.0462641,-0.0274846,0.0732806,-0.0525832,-0.225984,0.0281885,1225,969,29.4404,-4.11431,37.8676,-6.40372,11.1355,-2.0453
-7.52721,-3.22321,1.13141,2.77199,0.287576,0.956293,0.0627231,-0.0442979,-0.0330075,0.0720845,-0.0536593,-0.276356,0.0285698,1232,969,30.4893,-4.24818,38.7985,-6.65785,11.3826,-2.1014
-6.83534,-3.21727,1.10571,2.84521,0.284031,1.06789,0.0568908,-0.042129,-0.0386677,0.0702014,-0.0554396,-0.331527,0.028793,1239,969,31.4999,-4.36367,39.6512,-6.843,11.6191,-2.14519
-6.14585,-3.21262,1.09227,2.89235,0.282463,1.15639,0.0493416,-0.03967,-0.0443788,0.0676868,-0.0580152,-0.391985,0.0285492,1246,969,32.1907,-4.47876,40.2298,-7.01071,11.8137,-2.19829
-5.45822,-3.20795,1.08884,2.9176,0.273832,1.24559,0.03965,-0.0364443,-0.048132,0.0629566,-0.0597508,-0.450945,0.0293748,1253,969,32.6652,-4.56181,40.5484,-7.09628,11.9759,-2.28142
-4.76983,-3.20259,1.08419,2.94373,0.270253,1.33458,0.0280799,-0.0326763,-0.0479177,0.0544375,-0.0590339,-0.502888,0.0380032,1260,969,33.1483,-4.6688,40.8929,-7.2728,12.1509,-2.37506
5.63427,-3.13069,0.927737,-0.706299,0.05763,0.677236,-0.0109502,0.00647737,0.0456673,0.0442548,-0.0487276,0.87967,0.0451144,1365,969,-5.38761,-1.51879,7.74418,-5.02329,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.673521,0.0720165,0.578178,0.0152983,-0.00234948,0.0495943,0.0568475,-0.0438988,0.697359,0.0358618,1372,969,-5.30543,-1.62061,8.49961,-5.02174,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.646635,0.0733645,0.516708,0.0337513,-0.00794004,0.0491204,0.0662663,-0.040455,0.584726,0.036064,1379,969,-5.18376,-1.51239,9.17474,-5.06846,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.581116,0.0786305,0.474256,0.0447342,-0.0115895,0.0457185,0.0702684,-0.0371237,0.509353,0.0367972,1386,969,-4.62619,-1.49473,10.1898,-5.12394,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.522368,0.0836241,0.413339,0.0505213,-0.0130815,0.0412645,0.0708168,-0.033377,0.457098,0.0327449,1393,969,-4.1876,-1.44849,11.167,-5.14549,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.470126,0.0839603,0.371684,0.0534919,-0.0140146,0.0368788,0.0697319,-0.0302546,0.41481,0.0305532,1400,969,-3.76429,-1.36837,12.0806,-5.1359,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.416414,0.092554,0.336025,0.0540295,-0.0144496,0.0328453,0.0672363,-0.0276564,0.382309,0.0292796,1407,969,-3.31477,-1.38101,13.0155,-5.20917,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.366903,0.104113,0.29822,0.0531584,-0.0143799,0.0291107,0.0639738,-0.0251954,0.355724,0.0284065,1414,969,-2.91596,-1.43065,13.8856,-5.30877,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.322718,0.117047,0.244662,0.0513471,-0.0139508,0.0256304,0.0602056,-0.0228093,0.332773,0.0274742,1421,969,-2.615,-1.53625,14.6736,-5.40795,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.286744,0.133336,0.183082,0.0487314,-0.013373,0.0226979,0.0561426,-0.0207842,0.315602,0.0263238,1428,969,-2.42117,-1.67387,15.4392,-5.55343,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.255907,0.141371,0.150831,0.0454138,-0.0126722,0.0201445,0.0517161,-0.0189746,0.303212,0.0247687,1435,969,-2.19855,-1.72059,16.1844,-5.67976,19.0351,-4.01817
