 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0961,-7.06775,0.107513,-0.216913,0.23625,0.184155,0.0458355,-0.0180403,-0.00727661,0.0466539,-0.0188587,-0.112006,0.0260251,1449,1011,-1.74073,-2.68795,18.8463,-5.961,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.187263,0.226472,0.172313,0.0414521,-0.0159929,-0.00458236,0.0418154,-0.0163561,-0.0791028,0.0255708,1456,1011,-1.4705,-2.57626,19.5598,-5.88168,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.154015,0.221454,0.144341,0.0380786,-0.0143643,-0.00221089,0.0381717,-0.0144573,-0.0420585,0.0246203,1463,1011,-1.2114,-2.49293,20.344,-5.83796,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.124145,0.218191,0.110274,0.0347486,-0.0125936,-0.000572534,0.0347555,-0.0126005,-0.0120912,0.0240669,1470,1011,-1.00472,-2.42519,21.1148,-5.79183,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.101336,0.21554,0.0918077,0.0312642,-0.0109466,0.000972325,0.0312866,-0.010969,0.0230187,0.0231842,1477,1011,-0.826352,-2.36394,21.8075,-5.79161,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.0864843,0.209935,0.0972068,0.0276405,-0.00923783,0.00206852,0.0277561,-0.00935349,0.055857,0.0234623,1484,1011,-0.659929,-2.29448,22.4222,-5.79996,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.065304,0.201428,0.0771099,0.0242623,-0.00779381,0.00305536,0.024551,-0.00808242,0.0941827,0.0248037,1491,1011,-0.501375,-2.22938,23.1417,-5.68341,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.0569691,0.181022,0.0959644,0.021393,-0.00651528,0.00386478,0.0219183,-0.00704059,0.135095,0.0275282,1498,1011,-0.356528,-2.15635,23.6805,-5.4465,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.0502839,0.172002,0.108756,0.0189101,-0.00535902,0.00453581,0.0197301,-0.00617904,0.178856,0.0302502,1505,1011,-0.249235,-2.08342,24.2181,-5.41813,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.0411403,0.168388,0.110415,0.0165221,-0.00460456,0.00533661,0.0177936,-0.00587607,0.233901,0.0301888,1512,1011,-0.151152,-2.01681,24.7743,-5.47065,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.031657,0.165536,0.107936,0.014371,-0.00417318,0.00602199,0.0161549,-0.00595713,0.288003,0.0293467,1519,1011,-0.0619254,-1.95623,25.3903,-5.4924,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.0283744,0.167004,0.122739,0.0125252,-0.00410646,0.00665326,0.0148592,-0.00644046,0.337392,0.0275766,1526,1011,0.0138309,-1.91108,25.9535,-5.62733,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.0114311,0.172026,0.0873038,0.01113,-0.0043421,0.00702782,0.0138456,-0.00705768,0.368732,0.0249422,1533,1011,0.0784742,-1.89189,26.7422,-5.69583,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.009473,0.175989,0.101747,0.00998406,-0.00489965,0.00729058,0.0129602,-0.00787575,0.387565,0.0257257,1540,1011,0.139051,-1.8686,27.3269,-5.88994,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.00291937,0.169211,0.101221,0.00939278,-0.00578393,0.00766882,0.012593,-0.00898418,0.395336,0.0304508,1547,1011,0.205838,-1.82606,27.9597,-5.83896,28.0692,-3.87812
-29.2385,-7.91441,0.499853,1.20131,0.217703,-0.108887,0.0482804,-0.0229571,0.0129382,0.0505575,-0.0252342,0.174211,0.0221345,1008,1018,12.2314,-2.10398,24.0039,-2.77935,11.4223,-0.644824
-28.5671,-7.91332,0.508539,1.23307,0.230867,-0.108685,0.0497373,-0.0239365,0.0140269,0.0523175,-0.0265167,0.181916,0.0236276,1015,1018,12.5502,-2.24098,24.1977,-2.96537,11.2831,-0.692952
-27.8924,-7.91093,0.501379,1.26349,0.242966,-0.0982621,0.0521037,-0.0249514,0.0153346,0.0550433,-0.0278909,0.189398,0.0245184,1022,1018,12.8745,-2.3697,24.4272,-3.14886,11.2142,-0.724201
-27.2157,-7.90782,0.485651,1.30239,0.253519,-0.0844487,0.0552428,-0.0260307,0.0166888,0.0585362,-0.0293241,0.194841,0.0253383,1029,1018,13.2937,-2.46737,24.7784,-3.33218,11.1865,-0.74699
-26.5374,-7.9034,0.463548,1.34516,0.262346,-0.0678927,0.0586523,-0.0272067,0.0179685,0.062261,-0.0308154,0.198201,0.0253752,1036,1018,13.7584,-2.56649,25.1971,-3.49495,11.1919,-0.779291
-25.8594,-7.8988,0.445702,1.38822,0.270194,-0.0448704,0.0620352,-0.0284063,0.0191531,0.0659241,-0.0322952,0.20032,0.0246903,1043,1018,14.2396,-2.68317,25.5977,-3.65329,11.188,-0.827354
-25.182,-7.89438,0.433336,1.42454,0.28185,-0.0283458,0.0651625,-0.0295548,0.0203288,0.0693412,-0.0337335,0.202733,0.0247235,1050,1018,14.6369,-2.83659,25.9291,-3.84742,11.1696,-0.886697
-24.5054,-7.89159,0.426681,1.46426,0.290224,-0.00297057,0.0677336,-0.0306142,0.0215258,0.0722387,-0.0351192,0.20631,0.0244226,1057,1018,15.0886,-2.9629,26.2628,-4.00671,11.1353,-0.927782
-23.8286,-7.8889,0.42118,1.50753,0.301712,0.0116484,0.0696438,-0.031592,0.0227477,0.0745203,-0.0364685,0.211178,0.0230181,1064,1018,15.5542,-3.10829,26.6581,-4.18316,11.1038,-0.970031
-23.1508,-7.88574,0.412914,1.56402,0.31235,0.0196708,0.0712425,-0.0326029,0.023872,0.0764673,-0.0378277,0.215471,0.0220296,1071,1018,16.1427,-3.23842,27.2208,-4.34094,11.0906,-1.0144
-22.4705,-7.88052,0.394212,1.62157,0.323589,0.0213592,0.0726699,-0.0335277,0.0249158,0.078225,-0.0390828,0.219367,0.0236854,1078,1018,16.7278,-3.38313,27.8563,-4.49302,11.127,-1.073
-21.7897,-7.87566,0.374904,1.67539,0.327387,0.0392779,0.0738251,-0.0343654,0.0259757,0.0797384,-0.0402787,0.223835,0.025157,1085,1018,17.3096,-3.4586,28.4318,-4.5951,11.1731,-1.12229
-21.1104,-7.87284,0.365239,1.73158,0.331708,0.058149,0.0746868,-0.0350529,0.027123,0.0810244,-0.0413906,0.229544,0.0254493,1092,1018,17.9178,-3.52922,28.9997,-4.70003,11.1874,-1.15573
-20.4323,-7.87154,0.363166,1.78903,0.341121,0.0887031,0.0754926,-0.0356082,0.028369,0.0823172,-0.0424329,0.236082,0.0261558,1099,1018,18.5627,-3.63854,29.5382,-4.89411,11.1784,-1.17838
-19.7539,-7.86982,0.361839,1.84025,0.362912,0.113637,0.0765358,-0.0360439,0.0296713,0.0838772,-0.0433853,0.242553,0.0280449,1106,1018,19.1282,-3.86547,30.0312,-5.22374,11.174,-1.21188
-19.0733,-7.86632,0.35216,1.87744,0.3887,0.152503,0.0775989,-0.0364023,0.0310388,0.0855019,-0.0443053,0.249318,0.0293841,1113,1018,19.578,-4.1581,30.3972,-5.62337,11.2108,-1.25943
-18.3904,-7.86159,0.333468,1.91369,0.411026,0.184961,0.0784284,-0.0366356,0.0325466,0.0869964,-0.0452036,0.257414,0.0302277,1120,1018,20.0052,-4.45687,30.809,-5.92738,11.2914,-1.30777
-17.7099,-7.85952,0.328052,1.9707,0.411996,0.221585,0.0790718,-0.0366558,0.0343254,0.0884869,-0.0460709,0.267706,0.029807,1127,1018,20.6616,-4.54739,31.3789,-5.98785,11.3256,-1.33733
-17.033,-7.85894,0.341312,2.04246,0.413148,0.240251,0.0797075,-0.0364809,0.0364048,0.0901716,-0.046945,0.279893,0.0294008,1134,1018,21.431,-4.60925,32.0678,-6.05178,11.2924,-1.38737
-16.3578,-7.86002,0.364351,2.10295,0.418198,0.279459,0.0802609,-0.0361494,0.0387312,0.0919696,-0.0478581,0.293571,0.0291665,1141,1018,22.1292,-4.70527,32.5745,-6.21242,11.2269,-1.42964
-15.6804,-7.85981,0.378627,2.15423,0.424634,0.339221,0.0803418,-0.0357477,0.0411895,0.0934713,-0.0488772,0.308576,0.0290236,1148,1018,22.7784,-4.84881,32.9947,-6.41428,11.2042,-1.47489
-14.9995,-7.85793,0.37869,2.21459,0.432143,0.401216,0.080039,-0.0352498,0.0437425,0.0947567,-0.0499675,0.324565,0.0304968,1155,1018,23.5259,-5.01221,33.5717,-6.62007,11.2461,-1.51555
-14.3182,-7.8556,0.379268,2.28512,0.442694,0.446574,0.0794824,-0.0345947,0.046491,0.0960293,-0.0511415,0.341935,0.0323885,1162,1018,24.3402,-5.21127,34.2911,-6.81806,11.2936,-1.56693
-13.6389,-7.85525,0.390084,2.34286,0.467084,0.492551,0.0786206,-0.0337999,0.049494,0.0973052,-0.0524845,0.360973,0.0318343,1169,1018,25.0218,-5.51945,34.8475,-7.18444,11.3069,-1.60547
-12.9586,-7.85523,0.398419,2.38715,0.495548,0.553069,0.0772121,-0.0328236,0.0527269,0.0983985,-0.05401,0.382069,0.0303216,1176,1018,25.5979,-5.85473,35.2594,-7.63517,11.3374,-1.63016
-12.2751,-7.8539,0.393847,2.41326,0.526999,0.599697,0.0753281,-0.0317514,0.056093,0.0993314,-0.0557548,0.404342,0.0307301,1183,1018,25.9554,-6.2282,35.5671,-8.06279,11.4272,-1.64664
-11.589,-7.84981,0.380042,2.44791,0.551795,0.662196,0.0733377,-0.0304185,0.0596434,0.100508,-0.0575889,0.427458,0.0314923,1190,1018,26.4393,-6.58266,35.983,-8.44688,11.5627,-1.69508
-10.9024,-7.84493,0.366227,2.48709,0.574963,0.724779,0.0715952,-0.0287948,0.0634867,0.102333,-0.0595325,0.450895,0.0324575,1197,1018,26.9713,-6.92052,36.4554,-8.83022,11.7061,-1.75986
-10.2156,-7.84079,0.353406,2.53458,0.59536,0.774417,0.0704681,-0.0274645,0.0672986,0.104729,-0.0617255,0.470894,0.0324479,1204,1018,27.5597,-7.19449,37.04,-9.17111,11.8528,-1.81218
-9.52875,-7.83797,0.342122,2.59671,0.615438,0.826494,0.0691328,-0.0259246,0.0709109,0.10697,-0.0637618,0.490155,0.0305533,1211,1018,28.3041,-7.46796,37.7757,-9.48929,12.0003,-1.84096
-8.84107,-7.83481,0.329366,2.65781,0.636924,0.876171,0.068201,-0.0241286,0.0749024,0.110022,-0.0659499,0.509227,0.0302734,1218,1018,29.0325,-7.76507,38.5204,-9.80965,12.1614,-1.87299
-8.15227,-7.83117,0.313851,2.70819,0.656614,0.943942,0.0675666,-0.022148,0.0789442,0.113508,-0.0680892,0.527038,0.0312554,1225,1018,29.6955,-8.08597,39.1452,-10.1218,12.3413,-1.90735
-7.46505,-7.82834,0.307161,2.73843,0.684116,0.994875,0.0667869,-0.0199613,0.0830106,0.117072,-0.0702466,0.544651,0.0312484,1232,1018,30.1119,-8.4542,39.5624,-10.5099,12.4932,-1.94905
-6.77715,-7.8251,0.299552,2.77509,0.723148,1.05552,0.0655205,-0.0175198,0.0870532,0.120448,-0.0724475,0.562879,0.0281127,1239,1018,30.6146,-8.95612,40.0466,-11.038,12.6565,-1.99695
-6.08647,-7.82127,0.282034,2.8187,0.76007,1.12622,0.0636848,-0.0148888,0.0908835,0.123409,-0.0746134,0.581389,0.0290668,1246,1018,31.2136,-9.44375,40.6366,-11.549,12.8674,-2.02961
-5.39346,-7.81683,0.256785,2.87143,0.77874,1.19448,0.0609403,-0.012226,0.0940511,0.125273,-0.0765584,0.599917,0.0452804,1253,1018,31.9055,-9.74281,41.3632,-11.8526,13.117,-2.05376
8.51,-7.74898,0.00719681,-0.496012,0.308976,0.498425,0.0982751,-0.0387994,-0.0327699,0.105706,-0.0462307,-0.223001,0.0308601,1393,1018,-3.76715,-3.89134,12.9063,-6.70965,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.437162,0.29256,0.428016,0.0892954,-0.0356545,-0.0313469,0.0967186,-0.0430777,-0.232524,0.0295375,1400,1018,-3.348,-3.62827,13.9364,-6.45209,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.400005,0.287747,0.392967,0.0810904,-0.0325932,-0.0295179,0.0882978,-0.0398006,-0.239484,0.0316363,1407,1018,-3.05875,-3.52307,14.7326,-6.40058,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.368344,0.281788,0.358456,0.0737754,-0.0297027,-0.0273534,0.080561,-0.0364883,-0.243164,0.0325949,1414,1018,-2.82425,-3.41879,15.489,-6.32777,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.340261,0.281122,0.319205,0.0672226,-0.0270586,-0.0248349,0.0733644,-0.0332004,-0.242439,0.0307461,1421,1018,-2.64143,-3.36916,16.2346,-6.30443,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.308506,0.273702,0.270658,0.0612314,-0.0247112,-0.0219016,0.066491,-0.0299707,-0.235681,0.0290108,1428,1018,-2.44617,-3.24521,17.0441,-6.18363,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.27699,0.267541,0.229851,0.056005,-0.0227374,-0.0186806,0.0602119,-0.0269443,-0.22151,0.0278902,1435,1018,-2.23446,-3.12719,17.8152,-6.10164,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.247384,0.263315,0.20097,0.0512983,-0.0208235,-0.0155692,0.0545158,-0.024041,-0.203786,0.0304186,1442,1018,-2.01152,-3.01216,18.5497,-6.07901,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.221047,0.249617,0.198205,0.0453211,-0.0185667,-0.0125627,0.0477026,-0.0209482,-0.187347,0.0337133,1449,1018,-1.74749,-2.8495,19.2439,-5.98821,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.190145,0.236997,0.174891,0.0407979,-0.0165773,-0.00859725,0.0420584,-0.0178379,-0.145584,0.0345494,1456,1018,-1.49529,-2.69275,20.0041,-5.8583,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.162834,0.22564,0.166295,0.0377273,-0.0152389,-0.00495448,0.0381868,-0.0156983,-0.0924715,0.0334899,1463,1018,-1.23959,-2.57717,20.6949,-5.76749,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.132961,0.223585,0.130182,0.0347357,-0.0136014,-0.00241924,0.0348565,-0.0137221,-0.0498832,0.0318205,1470,1018,-1.03875,-2.50779,21.4403,-5.73296,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.114501,0.221019,0.117957,0.0315416,-0.0120641,-4.30928e-05,0.0315416,-0.0120641,-0.000988238,0.0312152,1477,1018,-0.88601,-2.44695,22.0549,-5.73841,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.0990227,0.215754,0.11723,0.0280429,-0.0102961,0.00160967,0.0281103,-0.0103636,0.041887,0.0314854,1484,1018,-0.730267,-2.38077,22.6649,-5.72156,23.8085,-3.30333
-29.2286,-8.56503,0.37036,1.19389,0.236148,-0.106121,0.048258,-0.0223997,0.0142289,0.0510157,-0.0251574,0.19144,0.0242996,1008,1025,12.1543,-2.30744,24.1319,-3.05287,11.6285,-0.725705
-28.558,-8.56468,0.382717,1.22332,0.248128,-0.101502,0.0493276,-0.0231917,0.015398,0.0524616,-0.0263257,0.200791,0.0244981,1015,1025,12.4579,-2.43166,24.278,-3.23375,11.4747,-0.768379
-27.8843,-8.56322,0.381222,1.25542,0.259613,-0.0914079,0.0513428,-0.0240436,0.0168319,0.0549302,-0.0276311,0.209991,0.0242006,1022,1025,12.7995,-2.54705,24.5028,-3.4136,11.3831,-0.796461
-27.2083,-8.56039,0.369604,1.29443,0.269295,-0.0808031,0.054217,-0.0249922,0.0183604,0.0582659,-0.0290411,0.21705,0.0238322,1029,1025,13.2137,-2.64465,24.845,-3.57591,11.3392,-0.825468
-26.53,-8.55564,0.347758,1.33622,0.277175,-0.0657612,0.0574484,-0.0260911,0.0198239,0.0619139,-0.0305566,0.221561,0.0235373,1036,1025,13.6657,-2.74163,25.2558,-3.72507,11.3438,-0.866456
-25.8511,-8.55025,0.325754,1.37619,0.285529,-0.048509,0.0607213,-0.0272514,0.0211689,0.0655501,-0.0320802,0.224272,0.0232464,1043,1025,14.1028,-2.86488,25.6524,-3.87671,11.3566,-0.920489
-25.1732,-8.54546,0.310999,1.41012,0.301162,-0.0383802,0.0637941,-0.0283869,0.0224947,0.0689904,-0.0335832,0.227023,0.0248808,1050,1025,14.4615,-3.06162,25.982,-4.0946,11.348,-0.981985
-24.4961,-8.54249,0.302231,1.4509,0.316148,-0.0232214,0.066345,-0.0294385,0.0238292,0.0719458,-0.0350393,0.230848,0.0258151,1057,1025,14.9014,-3.24917,26.3559,-4.30034,11.3222,-1.0218
-23.8183,-8.53967,0.291719,1.49669,0.333048,-0.00794797,0.068242,-0.0303868,0.0251923,0.0743041,-0.036449,0.236145,0.0246158,1064,1025,15.3926,-3.4475,26.7962,-4.52759,11.3105,-1.05364
-23.1381,-8.5359,0.271434,1.55333,0.347072,0.00599219,0.0698673,-0.0313909,0.0264252,0.0763486,-0.0378722,0.240522,0.0225592,1071,1025,15.9933,-3.61438,27.3971,-4.7155,11.3452,-1.07836
-22.457,-8.53113,0.249057,1.60931,0.360656,0.00394592,0.0713156,-0.0323061,0.0275764,0.0781973,-0.0391878,0.244557,0.0232807,1078,1025,16.5535,-3.76954,28.038,-4.87729,11.396,-1.1185
-21.7761,-8.52719,0.229849,1.66252,0.367783,0.0161499,0.0724616,-0.033142,0.0287346,0.0797739,-0.0404544,0.249189,0.0240904,1085,1025,17.1158,-3.86202,28.6173,-4.99775,11.4413,-1.14994
-21.0963,-8.52442,0.218182,1.71462,0.373686,0.038025,0.073286,-0.033809,0.0299989,0.0811166,-0.0416396,0.255332,0.0253798,1092,1025,17.6872,-3.94377,29.145,-5.12654,11.4637,-1.17768
-20.4174,-8.52279,0.21288,1.76872,0.38103,0.0792548,0.0740433,-0.0343083,0.031417,0.0824938,-0.0427587,0.262758,0.0265254,1099,1025,18.3205,-4.04716,29.6416,-5.31049,11.4677,-1.1988
-19.7378,-8.52033,0.206024,1.81425,0.395099,0.116357,0.0750364,-0.034652,0.0329575,0.0841773,-0.0437928,0.270551,0.028163,1106,1025,18.8551,-4.21875,30.0741,-5.56811,11.4857,-1.2332
-19.0564,-8.51662,0.192536,1.84906,0.413813,0.160317,0.075974,-0.0349017,0.0346165,0.085894,-0.0448218,0.279091,0.0298532,1113,1025,19.2932,-4.46242,30.4198,-5.87718,11.5378,-1.27571
-18.3744,-8.51274,0.178643,1.88355,0.43347,0.195909,0.0765551,-0.0349809,0.036428,0.0873985,-0.0458243,0.289313,0.0307812,1120,1025,19.7102,-4.73112,30.7881,-6.1599,11.5991,-1.32039
-17.6944,-8.51073,0.175918,1.9368,0.445176,0.212997,0.0768778,-0.0347662,0.0385552,0.0888983,-0.0467867,0.302222,0.0305623,1127,1025,20.2825,-4.90123,31.3452,-6.31664,11.6227,-1.35679
-17.0165,-8.50979,0.185251,1.99465,0.449946,0.245142,0.0771874,-0.0342723,0.0410481,0.0906729,-0.0477578,0.31742,0.030633,1134,1025,20.9375,-5.01219,31.8827,-6.44025,11.6054,-1.40366
-16.3398,-8.50976,0.201919,2.06392,0.455867,0.283917,0.0774262,-0.0335339,0.0438458,0.0926603,-0.048768,0.334399,0.030507,1141,1025,21.7246,-5.11079,32.5065,-6.62002,11.5659,-1.45179
-15.6617,-8.50913,0.213796,2.11511,0.462687,0.352292,0.0771589,-0.0326706,0.0467808,0.0943834,-0.0498951,0.352792,0.030112,1148,1025,22.392,-5.26366,32.9206,-6.8449,11.5531,-1.49924
-14.9808,-8.50725,0.214152,2.17614,0.475668,0.403848,0.0764514,-0.0316494,0.0497457,0.095859,-0.051057,0.371974,0.0308269,1155,1025,23.1216,-5.45997,33.5223,-7.10302,11.594,-1.54146
-14.2998,-8.50589,0.216095,2.24596,0.489697,0.444255,0.0754214,-0.0303965,0.0528736,0.097312,-0.0522872,0.392532,0.0320482,1162,1025,23.9165,-5.66025,34.2373,-7.34167,11.6358,-1.57702
-13.6197,-8.50582,0.223737,2.29429,0.511253,0.48159,0.0740242,-0.0289557,0.0562463,0.0987895,-0.053721,0.414759,0.0319655,1169,1025,24.4825,-5.91769,34.7221,-7.66034,11.6617,-1.60127
-12.938,-8.50538,0.226342,2.33331,0.539037,0.51736,0.0719856,-0.0272766,0.0598357,0.100095,-0.0553858,0.439176,0.030709,1176,1025,24.9477,-6.2173,35.1428,-8.05605,11.7153,-1.61949
-12.2534,-8.50333,0.217336,2.36487,0.562932,0.581378,0.0693566,-0.0254972,0.0634966,0.101183,-0.0573239,0.464635,0.0304329,1183,1025,25.4026,-6.54752,35.4941,-8.41984,11.8234,-1.63967
-11.5667,-8.4992,0.2017,2.40571,0.587341,0.637399,0.0664877,-0.023399,0.0673368,0.102502,-0.0594134,0.491129,0.0300294,1190,1025,25.9347,-6.88947,35.9916,-8.78551,11.9663,-1.68496
-10.88,-8.49508,0.18779,2.44679,0.606859,0.698701,0.0637442,-0.0209771,0.0714976,0.104488,-0.0617207,0.517963,0.0307521,1197,1025,26.4839,-7.18337,36.4847,-9.11649,12.1099,-1.7348
-10.1925,-8.49104,0.17224,2.48382,0.624232,0.756059,0.0615403,-0.0188529,0.0757285,0.107079,-0.0643918,0.541407,0.0305738,1204,1025,26.984,-7.43895,36.9576,-9.42402,12.2675,-1.77845
-9.50446,-8.48748,0.156653,2.5335,0.64664,0.801625,0.0591272,-0.01651,0.0799668,0.109767,-0.0671501,0.56452,0.0298702,1211,1025,27.5848,-7.73947,37.5914,-9.7489,12.4327,-1.81205
-8.81622,-8.48405,0.142075,2.57872,0.667778,0.854613,0.0570892,-0.0139177,0.0845965,0.11333,-0.0701588,0.58672,0.03111,1218,1025,28.1587,-8.05468,38.172,-10.0533,12.6013,-1.84562
-8.12673,-8.48004,0.124208,2.61952,0.694159,0.920045,0.0553229,-0.0111116,0.0894549,0.117529,-0.0733174,0.607624,0.0323451,1225,1025,28.7163,-8.43931,38.7107,-10.435,12.791,-1.88238
-7.43925,-8.47733,0.117038,2.63845,0.72133,0.94751,0.053361,-0.00804117,0.0945289,0.122049,-0.0767296,0.628382,0.0329142,1232,1025,28.9609,-8.75967,39.0472,-10.7949,12.9449,-1.92138
-6.75203,-8.4748,0.112934,2.6568,0.739086,0.988849,0.0509385,-0.00460815,0.0998228,0.12678,-0.0804492,0.649717,0.0308456,1239,1025,29.2365,-9.00207,39.3509,-11.0795,13.0941,-1.9648
-6.06316,-8.47221,0.103659,2.69322,0.759754,1.05845,0.0481091,-0.000856762,0.105213,0.13165,-0.0843978,0.671083,0.031194,1246,1025,29.7645,-9.32793,39.8301,-11.4068,13.2716,-1.99551
8.54191,-8.40309,-0.193608,-0.474268,0.334653,0.514179,0.103443,-0.0403092,-0.0437074,0.115689,-0.0525552,-0.273175,0.0357974,1393,1025,-3.51449,-4.04688,13.6155,-6.97894,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.40324,0.314336,0.436078,0.0926494,-0.0364515,-0.0418275,0.105016,-0.0488186,-0.287477,0.0320287,1400,1025,-2.99221,-3.77107,14.7602,-6.65275,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.36578,0.305965,0.38746,0.0832042,-0.0328946,-0.0395291,0.095385,-0.0450754,-0.298915,0.0334673,1407,1025,-2.73509,-3.68204,15.5654,-6.47369,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.33737,0.298837,0.347907,0.0750182,-0.0296998,-0.036855,0.0866885,-0.0413701,-0.306666,0.0350871,1414,1025,-2.54665,-3.6068,16.2828,-6.33058,20.2085,-2.77995
11.3428,-8.39222,-0.225161,-0.312207,0.296489,0.295239,0.0678827,-0.0269495,-0.0338405,0.07872,-0.0377868,-0.309928,0.0352524,1421,1025,-2.42908,-3.55217,17.0149,-6.23052,20.6095,-2.81829
-29.2164,-9.21225,0.228155,1.18633,0.254072,-0.0898818,0.0481517,-0.0215422,0.015441,0.0514195,-0.02481,0.208555,0.0244567,1008,1032,12.1018,-2.53155,24.2824,-3.37008,11.8863,-0.845592
-28.5454,-9.21207,0.23903,1.21686,0.262562,-0.0843047,0.0488329,-0.0221923,0.0167215,0.0525727,-0.0259321,0.220033,0.0232714,1015,1032,12.4197,-2.61719,24.443,-3.51195,11.7384,-0.880773
-27.8719,-9.21088,0.238683,1.25109,0.271825,-0.0763388,0.0504848,-0.0229158,0.0183154,0.0548011,-0.0272322,0.231445,0.0222625,1022,1032,12.7799,-2.71489,24.6891,-3.65497,11.6422,-0.906749
-27.1956,-9.20778,0.226056,1.28997,0.280309,-0.0686125,0.053082,-0.0237533,0.0200509,0.0579997,-0.028671,0.240514,0.0221025,1029,1032,13.1876,-2.80669,25.0398,-3.79357,11.6026,-0.939468
-26.5172,-9.20315,0.204288,1.32896,0.28856,-0.062235,0.0561233,-0.0247836,0.0217216,0.0615862,-0.0302465,0.246386,0.0222996,1036,1032,13.5931,-2.90461,25.4384,-3.92427,11.6069,-0.979147
-25.8383,-9.19827,0.182524,1.36329,0.299532,-0.0558836,0.0592666,-0.0258982,0.0232367,0.065194,-0.0318256,0.249763,0.0227277,1043,1032,13.9493,-3.04164,25.7979,-4.07789,11.6186,-1.02435
-25.1605,-9.19466,0.168687,1.39469,0.319465,-0.0540133,0.0622642,-0.027006,0.0247148,0.0686498,-0.0333916,0.252842,0.0247486,1050,1032,14.2638,-3.2572,26.114,-4.32244,11.6059,-1.06437
-24.4822,-9.19198,0.154148,1.43597,0.340433,-0.0415017,0.0647925,-0.0280349,0.0261739,0.0716639,-0.0349063,0.256736,0.0259806,1057,1032,14.7016,-3.49179,26.5216,-4.5772,11.6029,-1.08319
-23.8025,-9.18872,0.134473,1.48645,0.359445,-0.023958,0.0666915,-0.0289484,0.0276573,0.0741135,-0.0363704,0.262179,0.0253656,1064,1032,15.2448,-3.70801,27.0422,-4.82135,11.6277,-1.10004
-23.1211,-9.18446,0.108602,1.54274,0.374225,-0.00313765,0.0683418,-0.0299543,0.0289651,0.0762421,-0.0378546,0.266274,0.0245265,1071,1032,15.8555,-3.88969,27.6485,-5.02481,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,1.59641,0.385961,0.00919364,0.0697895,-0.030867,0.0301925,0.0781513,-0.0392288,0.270177,0.0248736,1078,1032,16.4221,-4.03186,28.2446,-5.19597,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,1.64454,0.394538,0.031821,0.0708978,-0.0317239,0.0314109,0.0797488,-0.0405748,0.274659,0.0247626,1085,1032,16.9536,-4.15522,28.7481,-5.34571,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,1.69059,0.402199,0.0545331,0.0716493,-0.0324018,0.0327495,0.0810988,-0.0418514,0.280911,0.0260946,1092,1032,17.4643,-4.25768,29.203,-5.48983,11.796,-1.21566
-20.4,-9.17163,0.0499038,1.73755,0.410678,0.0865213,0.0723136,-0.0328809,0.0343013,0.0825101,-0.0430774,0.288943,0.0269561,1099,1032,18.0041,-4.3714,29.6512,-5.66296,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,1.77869,0.420305,0.1252,0.0732036,-0.0331657,0.0360578,0.0842744,-0.0442365,0.297895,0.0286699,1106,1032,18.498,-4.50858,30.0564,-5.86422,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,1.8157,0.434679,0.166844,0.0739648,-0.0333366,0.0379986,0.0860582,-0.04543,0.308123,0.0299473,1113,1032,18.9551,-4.70217,30.4285,-6.11258,11.901,-1.30154
