 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.11945,-6.51308,0.581126,1.83907,1.36422,-2.00039,0.030858,-0.0176642,0.036163,0.0501442,-0.0369504,0.489941,0.0427265,1246,1004,13.5318,-11.2386,34.7296,-13.4931,12.292,-2.08238
7.7686,-6.43353,0.338493,-1.32649,1.05502,-1.64531,0.088533,-0.0588211,-0.0220951,0.0917748,-0.0620628,-0.145679,0.0398827,1386,1004,-17.9618,-8.65234,6.0957,-11.6211,17.6914,-3.04591
8.46333,-6.4341,0.344729,-1.30568,0.975953,-1.40528,0.0886823,-0.0577952,-0.0208703,0.0915979,-0.0607108,-0.138802,0.0361731,1393,1004,-17.116,-8.13958,6.23682,-11.1823,17.9668,-3.05147
9.16071,-6.43404,0.342786,-1.28197,0.900049,-1.17788,0.0875342,-0.0552999,-0.0188495,0.0899799,-0.0577455,-0.129025,0.0352734,1400,1004,-16.2681,-7.63941,6.47318,-10.7493,18.2831,-3.0469
9.85984,-6.43178,0.33642,-1.25619,0.834445,-0.978723,0.0855024,-0.0517433,-0.0164327,0.0874425,-0.0536834,-0.117519,0.0347066,1407,1004,-15.4705,-7.24295,6.80236,-10.3788,18.6263,-3.0756
10.5607,-6.42741,0.32588,-1.23298,0.776347,-0.778751,0.0832946,-0.047479,-0.0135835,0.0846906,-0.048875,-0.102414,0.0342594,1414,1004,-14.6931,-6.93642,7.13651,-10.1073,18.9951,-3.1359
11.263,-6.42236,0.311968,-1.20611,0.724969,-0.587006,0.0811265,-0.0428901,-0.0105073,0.0820104,-0.043774,-0.0839278,0.0329064,1421,1004,-13.8977,-6.67521,7.54823,-9.91067,19.3858,-3.20084
11.9661,-6.41758,0.296981,-1.16875,0.673676,-0.411642,0.0790833,-0.0381658,-0.00722415,0.0795268,-0.0386092,-0.0613046,0.0311783,1428,1004,-13.0358,-6.38432,8.10802,-9.68966,19.7885,-3.25696
12.6678,-6.41463,0.288928,-1.11924,0.624253,-0.269106,0.0772167,-0.0335384,-0.00393778,0.0773565,-0.0336783,-0.0354942,0.030719,1435,1004,-12.1373,-6.05785,8.81977,-9.43163,20.1703,-3.29499
13.369,-6.41263,0.284639,-1.06417,0.578884,-0.155835,0.0759251,-0.0291818,0.000104336,0.0759252,-0.0291819,0.000992663,0.0310778,1442,1004,-11.2604,-5.74921,9.62222,-9.14784,20.5443,-3.32375
14.0706,-6.41069,0.280527,-1.01909,0.543148,-0.0517817,0.0748251,-0.0248039,0.00340522,0.0749413,-0.0249201,0.034126,0.0314632,1449,1004,-10.5091,-5.51708,10.3432,-8.96034,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.981011,0.516896,0.0402408,0.0737428,-0.0205605,0.00602693,0.0741264,-0.0209441,0.0635654,0.0312884,1456,1004,-9.86155,-5.37136,11.0235,-8.86736,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.931214,0.496322,0.117546,0.0727436,-0.0164897,0.00810471,0.0734737,-0.0172199,0.0898464,0.0300866,1463,1004,-9.13739,-5.24676,11.8755,-8.84747,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.8825,0.476536,0.183565,0.0714673,-0.0126961,0.00967722,0.0725657,-0.0137945,0.113016,0.0271832,1470,1004,-8.45406,-5.12075,12.7464,-8.81232,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.833537,0.461663,0.238173,0.0696498,-0.0093457,0.0107501,0.0710866,-0.0107825,0.132866,0.0247258,1477,1004,-7.80049,-5.04532,13.65,-8.79022,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.785204,0.450136,0.275861,0.0669643,-0.00644993,0.0115925,0.0687513,-0.00823694,0.152949,0.0236492,1484,1004,-7.20087,-4.99531,14.5752,-8.75721,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.74111,0.442321,0.306041,0.0637517,-0.00427917,0.0122097,0.0658767,-0.0064041,0.17231,0.0241888,1491,1004,-6.66563,-4.95749,15.4618,-8.76972,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.69579,0.43503,0.314651,0.0606008,-0.00295203,0.0121125,0.062831,-0.00518227,0.182088,0.0250351,1498,1004,-6.17921,-4.89229,16.3876,-8.76291,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.642692,0.430986,0.283348,0.0578852,-0.00183405,0.0116173,0.0600655,-0.00401436,0.185521,0.0273662,1505,1004,-5.73028,-4.82277,17.4489,-8.71279,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.600776,0.426966,0.269749,0.0544984,-0.00144207,0.0113286,0.0567055,-0.00364915,0.192414,0.0284311,1512,1004,-5.34361,-4.78373,18.3629,-8.68698,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.566229,0.424572,0.272669,0.0510526,-0.00141207,0.0111018,0.0533051,-0.00366456,0.200177,0.0293239,1519,1004,-4.98425,-4.76377,19.2327,-8.69213,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.539723,0.425059,0.284287,0.0476112,-0.00220529,0.0109581,0.0499151,-0.00450918,0.207227,0.0299407,1526,1004,-4.68107,-4.76328,20.055,-8.76219,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.512277,0.427147,0.279917,0.0445064,-0.00346472,0.0106562,0.046767,-0.00572534,0.209042,0.0295343,1533,1004,-4.41542,-4.76247,20.9341,-8.85396,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.494678,0.430224,0.305058,0.0420264,-0.00520937,0.0102496,0.0441545,-0.00733752,0.204724,0.0302702,1540,1004,-4.16283,-4.73982,21.6573,-9.07683,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.474668,0.428059,0.320809,0.0400665,-0.00721027,0.00987286,0.0420454,-0.0091892,0.197819,0.0326131,1547,1004,-3.9114,-4.68696,22.4155,-9.17927,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.428576,0.409085,0.255368,0.0387688,-0.00910332,0.00970507,0.0406615,-0.010996,0.192601,0.0382152,1554,1004,-3.63289,-4.60614,23.5386,-8.69888,28.2635,-4.10643
-29.2464,-7.26227,0.619461,0.540751,0.30226,0.00686112,0.0293476,-0.0096435,0.00779897,0.0308497,-0.0111456,0.19027,0.0138622,1008,1011,5.57028,-3.16111,16.855,-3.72912,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.561912,0.311407,0.00573287,0.031716,-0.0104918,0.00860951,0.0334046,-0.0121804,0.193674,0.0155646,1015,1011,5.78246,-3.25853,16.9628,-3.86827,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.582019,0.319536,0.0204586,0.0347614,-0.0112343,0.00950953,0.0366499,-0.0131228,0.196044,0.0174832,1022,1011,6.01451,-3.35209,17.0988,-4.01614,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.607988,0.327469,0.0354081,0.0383268,-0.0119426,0.0103729,0.0403831,-0.0139989,0.1957,0.0194508,1029,1011,6.30792,-3.44131,17.3385,-4.16116,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.637994,0.336503,0.0485146,0.0420143,-0.0126736,0.0111594,0.0442038,-0.0148631,0.193739,0.0199939,1036,1011,6.63938,-3.54238,17.6175,-4.32949,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.66865,0.344732,0.0630508,0.0456594,-0.013372,0.0118901,0.0479643,-0.0156769,0.191476,0.0187839,1043,1011,6.98068,-3.64789,17.8927,-4.4863,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.694647,0.352855,0.0810894,0.0491416,-0.0140054,0.0126218,0.0515709,-0.0164348,0.19015,0.0174201,1050,1011,7.28084,-3.75959,18.1014,-4.64774,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.721871,0.358936,0.103719,0.0522364,-0.0145202,0.0133862,0.0548206,-0.0171043,0.190703,0.0171781,1057,1011,7.60371,-3.85094,18.3126,-4.78282,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.756696,0.366288,0.116803,0.0548409,-0.0149243,0.0142209,0.0576283,-0.0177117,0.193554,0.0184905,1064,1011,7.98567,-3.94751,18.6282,-4.91224,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.801723,0.372527,0.13291,0.0571253,-0.0151681,0.0151079,0.0601555,-0.0181984,0.197947,0.019529,1071,1011,8.47955,-4.03473,19.0577,-5.04608,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.851739,0.377758,0.162699,0.0592365,-0.0152857,0.0160047,0.0625283,-0.0185775,0.20285,0.020545,1078,1011,9.05347,-4.1336,19.5418,-5.20109,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.895208,0.382998,0.185461,0.0611475,-0.0152923,0.0169326,0.0647304,-0.0188752,0.208522,0.0210514,1085,1011,9.5452,-4.22685,19.9752,-5.33345,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.940387,0.390025,0.200851,0.0627907,-0.0151405,0.0179151,0.0667118,-0.0190616,0.215474,0.0200499,1092,1011,10.0388,-4.32237,20.413,-5.4674,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.98485,0.401592,0.209127,0.0644051,-0.01492,0.0190145,0.0687274,-0.0192423,0.223519,0.0202856,1099,1011,10.5088,-4.46612,20.841,-5.62954,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.02449,0.42332,0.216966,0.0661836,-0.014698,0.0201779,0.070938,-0.0194524,0.231403,0.0219271,1106,1011,10.9249,-4.69069,21.2692,-5.91581,11.007,-1.18088
-19.0821,-7.21221,0.472724,1.06056,0.45028,0.229372,0.0678691,-0.0145358,0.021336,0.0730656,-0.0197324,0.238906,0.0241921,1113,1011,11.3121,-4.97279,21.665,-6.26651,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.10653,0.469059,0.255213,0.0693384,-0.0144549,0.0225538,0.0750233,-0.0201398,0.246916,0.0252631,1120,1011,11.832,-5.15173,22.1956,-6.58025,11.1316,-1.2473
-17.7163,-7.2053,0.436504,1.16456,0.481916,0.248759,0.0707187,-0.0144361,0.023847,0.0769421,-0.0206595,0.255277,0.0248992,1127,1011,12.4074,-5.28083,22.8885,-6.71507,11.203,-1.26232
-17.0391,-7.20473,0.448448,1.22407,0.494612,0.23784,0.0720408,-0.0144935,0.0251898,0.0788393,-0.021292,0.263611,0.0244787,1134,1011,12.9881,-5.40434,23.5062,-6.87108,11.1749,-1.30831
-16.3691,-7.2078,0.495535,1.27602,0.515182,0.213618,0.0730995,-0.0148473,0.0266171,0.0805278,-0.0222755,0.272154,0.0246878,1141,1011,13.4594,-5.58481,23.9377,-7.11952,11.013,-1.37636
-15.6951,-7.20895,0.525222,1.32294,0.540645,0.192231,0.0737725,-0.0154852,0.0280734,0.0818679,-0.0235807,0.28075,0.0246738,1148,1011,13.8822,-5.80948,24.3899,-7.4248,10.9284,-1.43598
-15.0159,-7.20793,0.53272,1.37344,0.568029,0.160214,0.0741696,-0.0163899,0.0296169,0.0829954,-0.0252158,0.289622,0.0253715,1155,1011,14.3155,-6.06536,24.9935,-7.69166,10.9402,-1.47894
-14.334,-7.20478,0.530092,1.43356,0.600304,0.125137,0.0745476,-0.017514,0.0313763,0.0842241,-0.0271905,0.299148,0.0281337,1162,1011,14.8374,-6.37942,25.7509,-8.00924,11.0007,-1.53795
-13.6552,-7.20422,0.54307,1.48922,0.645362,0.0545317,0.07483,-0.0187855,0.0334564,0.0855574,-0.029513,0.310283,0.0292774,1169,1011,15.2283,-6.7821,26.4689,-8.39423,11.0054,-1.5866
-12.9757,-7.20398,0.554129,1.53558,0.696511,-0.0439667,0.0745978,-0.0201697,0.0358624,0.0866391,-0.0322109,0.323936,0.0308461,1176,1011,15.4557,-7.15314,27.1513,-8.84645,11.025,-1.62297
-12.2936,-7.20265,0.555842,1.57835,0.741474,-0.116613,0.0737758,-0.0215073,0.038566,0.087429,-0.0351606,0.340255,0.0336858,1183,1011,15.7033,-7.48553,27.7942,-9.27778,11.0897,-1.65633
-11.6085,-7.19824,0.545903,1.61435,0.781019,-0.160634,0.0728538,-0.0226544,0.0415942,0.0884285,-0.0382291,0.358282,0.0358691,1190,1011,15.9459,-7.76878,28.3717,-9.75658,11.2098,-1.72099
-10.9234,-7.19394,0.538145,1.63728,0.838001,-0.280046,0.0718217,-0.0232951,0.0448848,0.0896578,-0.0411313,0.378242,0.0377425,1197,1011,15.874,-8.20442,28.9379,-10.2371,11.3286,-1.78973
-10.2371,-7.19044,0.527175,1.66699,0.911845,-0.474391,0.0705649,-0.0242926,0.0475966,0.0903294,-0.044057,0.393583,0.0392201,1204,1011,15.6885,-8.74918,29.7152,-10.7214,11.4675,-1.83262
-9.55118,-7.18795,0.519442,1.70089,0.980047,-0.651813,0.0687306,-0.0247432,0.0502746,0.0906368,-0.0466494,0.410925,0.038842,1211,1011,15.5815,-9.24947,30.4961,-11.168,11.6005,-1.86363
-8.86331,-7.18473,0.505274,1.74381,1.05276,-0.838102,0.0663028,-0.0246231,0.0529055,0.0905956,-0.0489159,0.430457,0.0364731,1218,1011,15.5387,-9.76638,31.4133,-11.6625,11.7671,-1.89169
-8.17325,-7.18048,0.483759,1.77219,1.1216,-1.0561,0.0624934,-0.0236352,0.0549036,0.0892069,-0.0503487,0.452832,0.0359657,1225,1011,15.2683,-10.1835,32.2599,-12.0871,11.9711,-1.92091
-7.48436,-7.17645,0.469441,1.78134,1.19865,-1.26727,0.0569225,-0.02164,0.0562517,0.0862508,-0.0509683,0.480602,0.0320783,1232,1011,14.8103,-10.6717,32.8699,-12.6444,12.1539,-1.96554
-6.79583,-7.17301,0.458657,1.79518,1.28989,-1.49523,0.0479818,-0.0179444,0.0563985,0.0803437,-0.0503063,0.520938,0.0291638,1239,1011,14.3505,-11.2827,33.5438,-13.3224,12.3299,-2.00765
-6.10441,-7.16794,0.437731,1.79687,1.38669,-1.74251,0.0331029,-0.0116211,0.0551331,0.0702364,-0.0487546,0.592736,0.0411344,1246,1011,13.7133,-11.9105,34.1631,-14.0478,12.5548,-2.05549
7.78961,-7.09136,0.178086,-1.2978,1.08532,-1.53862,0.0849258,-0.0642262,-0.0467029,0.0983426,-0.077643,-0.279748,0.0398543,1386,1011,-17.4039,-9.13158,6.59298,-12.0024,18.0231,-2.93412
8.48469,-7.09191,0.183399,-1.27979,1.00842,-1.31515,0.0833407,-0.0628251,-0.0430408,0.095073,-0.0745574,-0.26612,0.0333756,1393,1011,-16.6287,-8.624,6.73219,-11.5489,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.25263,0.934413,-1.11804,0.0813596,-0.0599404,-0.0387282,0.0912782,-0.069859,-0.250719,0.0359571,1400,1011,-15.8251,-8.098,7.04581,-11.0912,18.6194,-2.93514
9.88193,-7.08915,0.173249,-1.22759,0.87128,-0.939234,0.0789436,-0.0560222,-0.0342115,0.0871202,-0.0641988,-0.234602,0.0378017,1407,1011,-15.0888,-7.69064,7.40135,-10.7247,18.9697,-2.96853
10.5838,-7.08457,0.159345,-1.21171,0.810394,-0.748556,0.076746,-0.051465,-0.0294423,0.0831838,-0.0579028,-0.215272,0.0372645,1414,1011,-14.4083,-7.33559,7.68471,-10.4087,19.3523,-3.02525
11.287,-7.07958,0.142389,-1.19221,0.750439,-0.557737,0.0747788,-0.0465773,-0.0245031,0.0795395,-0.051338,-0.191898,0.0344057,1421,1011,-13.6861,-6.98156,8.03218,-10.1107,19.7553,-3.08185
11.9905,-7.07498,0.126534,-1.15956,0.689671,-0.394603,0.0732139,-0.0417179,-0.0195858,0.0764599,-0.0449639,-0.164239,0.0333924,1428,1011,-12.9009,-6.57092,8.5605,-9.76928,20.1616,-3.1335
12.6931,-7.0718,0.115513,-1.11973,0.637017,-0.261476,0.0722367,-0.0369787,-0.014544,0.0741403,-0.0388823,-0.130147,0.0341252,1435,1011,-12.1235,-6.19851,9.19416,-9.45737,20.5556,-3.16914
13.3945,-7.0699,0.111015,-1.07875,0.595262,-0.149054,0.0719369,-0.0327802,-0.00901383,0.0727071,-0.0335504,-0.0852423,0.0366112,1442,1011,-11.3911,-5.90423,9.85115,-9.2269,20.9305,-3.19652
14.0961,-7.06775,0.107513,-1.04422,0.55892,-0.0356719,0.0717875,-0.0284588,-0.00447207,0.0719866,-0.0286579,-0.044493,0.0395511,1449,1011,-10.7197,-5.68106,10.448,-9.04846,21.3094,-3.23189
15.5014,-7.06172,0.0986563,-0.949091,0.504548,0.144677,0.0712016,-0.0199535,0.00242661,0.0712662,-0.020018,0.0265955,0.0391918,1463,1011,-9.24228,-5.34424,12.0148,-8.86128,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.899214,0.487834,0.199535,0.0706878,-0.0158824,0.00490345,0.0709647,-0.0161592,0.0564009,0.035698,1470,1011,-8.57904,-5.23059,12.8915,-8.82969,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.851403,0.470807,0.251011,0.0695877,-0.0122091,0.00671821,0.0701358,-0.0127573,0.0814059,0.0322625,1477,1011,-7.94475,-5.14254,13.7665,-8.75372,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.806594,0.456794,0.28249,0.0672834,-0.00897564,0.00821747,0.0681589,-0.00985108,0.106134,0.0312205,1484,1011,-7.39648,-5.07251,14.6666,-8.6618,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.761583,0.445524,0.305817,0.0641946,-0.00649636,0.00939383,0.0654216,-0.00772336,0.129883,0.03181,1491,1011,-6.86989,-5.01186,15.5902,-8.60363,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.707872,0.436715,0.290407,0.0610323,-0.00495677,0.00953403,0.0623821,-0.00630663,0.140648,0.0354503,1498,1011,-6.36719,-4.90148,16.6449,-8.54559,24.3604,-3.57727
22.5892,-7.02114,-0.0441052,-0.527453,0.423988,0.297495,0.0444858,-0.00512392,0.00945206,0.0462257,-0.00686378,0.182035,0.0348097,1533,1011,-4.51309,-4.70125,21.1168,-8.6957,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.510606,0.434346,0.339886,0.0420405,-0.00723734,0.00929063,0.0437339,-0.00893076,0.180293,0.0352555,1540,1011,-4.22031,-4.70568,21.8333,-9.07036,27.5067,-3.82994
-29.2385,-7.91441,0.499853,0.53677,0.309311,0.00962288,0.0291522,-0.0087172,0.00876158,0.031081,-0.0106461,0.216693,0.0154439,1008,1018,5.53216,-3.24399,16.9766,-3.87579,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.556992,0.319225,0.00999605,0.0312195,-0.00951181,0.00960971,0.0333728,-0.0116652,0.220441,0.0167362,1015,1018,5.73743,-3.3514,17.0489,-4.02412,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.576738,0.328326,0.026096,0.034098,-0.010196,0.0105517,0.0364832,-0.0125812,0.22231,0.0179525,1022,1018,5.96837,-3.45719,17.1549,-4.18379,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.603583,0.3369,0.0391748,0.0375889,-0.0108814,0.0114723,0.0401671,-0.0134596,0.221061,0.0190784,1029,1018,6.26717,-3.5477,17.3812,-4.33082,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.634078,0.345646,0.05178,0.0412594,-0.0116395,0.012328,0.0439913,-0.0143715,0.218079,0.0193473,1036,1018,6.60276,-3.63641,17.6797,-4.49138,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.664316,0.353609,0.0651929,0.0449379,-0.0123955,0.0131339,0.0478034,-0.0152609,0.214809,0.0184492,1043,1018,6.93752,-3.73369,17.9649,-4.6449,11.188,-0.827354
-25.182,-7.89438,0.433336,0.688534,0.363804,0.0775034,0.0484804,-0.0131068,0.0139552,0.051495,-0.0161214,0.21275,0.0178429,1050,1018,7.20716,-3.86215,18.1774,-4.82188,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.714484,0.369167,0.107547,0.0516181,-0.0136881,0.0148292,0.0548277,-0.0168976,0.213147,0.018,1057,1018,7.53209,-3.9654,18.357,-4.95448,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.746808,0.376527,0.132081,0.0542217,-0.0141113,0.0158052,0.0577003,-0.0175899,0.216638,0.0174771,1064,1018,7.91173,-4.08078,18.6171,-5.10249,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.792268,0.384223,0.151775,0.0565192,-0.014301,0.0168569,0.0603269,-0.0181087,0.222152,0.017025,1071,1018,8.41741,-4.19141,19.041,-5.25089,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.840133,0.396625,0.163639,0.0586881,-0.0143249,0.0179405,0.0628582,-0.018495,0.228385,0.0184922,1078,1018,8.93027,-4.34483,19.5558,-5.44681,11.127,-1.073
-21.7897,-7.87566,0.374904,0.8844,0.404312,0.179432,0.0606581,-0.0142097,0.0190807,0.0652405,-0.0187921,0.235695,0.0197397,1085,1018,9.41498,-4.45614,20.0355,-5.58813,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.930231,0.412497,0.192547,0.0623107,-0.013883,0.0203134,0.0673879,-0.0189602,0.244928,0.0196391,1092,1018,9.91007,-4.56332,20.5058,-5.72095,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.977559,0.421167,0.20919,0.0639531,-0.0134584,0.0217347,0.069638,-0.0191433,0.255829,0.0196618,1099,1018,10.4279,-4.67419,20.9625,-5.85929,11.1784,-1.17838
-19.7539,-7.86982,0.361839,1.0188,0.439158,0.223861,0.0658145,-0.0130193,0.0232895,0.0721807,-0.0193855,0.266832,0.0208803,1106,1018,10.8761,-4.86354,21.3676,-6.11887,11.174,-1.21188
-19.0733,-7.86632,0.35216,1.05045,0.463945,0.246809,0.0674843,-0.0126357,0.0248517,0.0745667,-0.0197181,0.277629,0.0226704,1113,1018,11.2411,-5.13367,21.7019,-6.47605,11.2108,-1.25943
-18.3904,-7.86159,0.333468,1.08989,0.485234,0.26873,0.0688273,-0.0123122,0.026471,0.0766995,-0.0201843,0.289058,0.024728,1120,1018,11.6849,-5.35736,22.1621,-6.80451,11.2914,-1.30777
-17.7099,-7.85952,0.328052,1.1426,0.499263,0.267795,0.0700889,-0.0120072,0.0281726,0.0788268,-0.0207451,0.300747,0.0251072,1127,1018,12.2178,-5.51647,22.7535,-6.96398,11.3256,-1.33733
-17.033,-7.85894,0.341312,1.20751,0.512494,0.248908,0.0713743,-0.0117418,0.0299451,0.0810391,-0.0214066,0.312196,0.0251756,1134,1018,12.8368,-5.64154,23.4362,-7.11184,11.2924,-1.38737
-16.3578,-7.86002,0.364351,1.26244,0.526113,0.227286,0.0724058,-0.0118154,0.0318495,0.0830938,-0.0225034,0.32377,0.0264188,1141,1018,13.3459,-5.74451,23.9884,-7.2748,11.2269,-1.42964
-15.6804,-7.85981,0.378627,1.31387,0.544885,0.222515,0.0729745,-0.0121795,0.0337805,0.0847475,-0.0239524,0.335351,0.0270945,1148,1018,13.8534,-5.91189,24.5186,-7.53026,11.2042,-1.47489
-14.9995,-7.85793,0.37869,1.36946,0.572158,0.19728,0.073158,-0.0127847,0.0357877,0.0861089,-0.0257356,0.34722,0.0284685,1155,1018,14.3544,-6.17597,25.1935,-7.80404,11.2461,-1.51555
-14.3182,-7.8556,0.379268,1.42993,0.604485,0.174666,0.0731692,-0.01356,0.0380336,0.0874851,-0.0278759,0.359999,0.0309743,1162,1018,14.9085,-6.51601,25.9208,-8.12503,11.2936,-1.56693
-13.6389,-7.85525,0.390084,1.48522,0.651608,0.102501,0.0729095,-0.0144211,0.040688,0.0889282,-0.0304398,0.375059,0.031887,1169,1018,15.2921,-6.94398,26.6471,-8.51539,11.3069,-1.60547
-12.9586,-7.85523,0.398419,1.52491,0.705067,0.0046464,0.0719839,-0.0153441,0.0437588,0.0901372,-0.0334973,0.393241,0.0330008,1176,1018,15.4524,-7.31394,27.2709,-9.00973,11.3374,-1.63016
-12.2751,-7.8539,0.393847,1.55713,0.751885,-0.0764424,0.0702926,-0.0161156,0.0471858,0.0910658,-0.0368888,0.41471,0.0353704,1183,1018,15.5727,-7.6321,27.8445,-9.45535,11.4272,-1.64664
-11.589,-7.84981,0.380042,1.58375,0.796872,-0.147,0.0684637,-0.0165664,0.051,0.0923454,-0.0404481,0.437942,0.0367265,1190,1018,15.6573,-7.95151,28.3851,-9.92225,11.5627,-1.69508
-10.9024,-7.84493,0.366227,1.60794,0.850045,-0.242067,0.066588,-0.016371,0.0551137,0.0940873,-0.0438703,0.462811,0.0377336,1197,1018,15.6558,-8.37321,28.9481,-10.4047,11.7061,-1.75986
-10.2156,-7.84079,0.353406,1.63231,0.913917,-0.382377,0.0646125,-0.0166388,0.0588537,0.0955005,-0.0475268,0.483311,0.0377644,1204,1018,15.5451,-8.89749,29.5889,-10.8678,11.8528,-1.81218
-9.52875,-7.83797,0.342122,1.66919,0.983361,-0.547861,0.0621963,-0.0164294,0.0627038,0.096892,-0.0511251,0.505394,0.0360983,1211,1018,15.4975,-9.45076,30.3975,-11.3234,12.0003,-1.84096
-8.84107,-7.83481,0.329366,1.70503,1.05175,-0.718413,0.0595861,-0.015773,0.0666244,0.0984478,-0.0546347,0.528046,0.0353014,1218,1018,15.4223,-9.94142,31.2112,-11.8077,12.1614,-1.87299
-8.15227,-7.83117,0.313851,1.72841,1.12081,-0.890114,0.056237,-0.014493,0.0700789,0.0993687,-0.0576248,0.55172,0.0347224,1225,1018,15.2124,-10.4245,31.9111,-12.3118,12.3413,-1.90735
-7.46505,-7.82834,0.307161,1.72055,1.19826,-1.09322,0.0514551,-0.0122855,0.0729074,0.0991537,-0.0599841,0.579347,0.0338966,1232,1018,14.6031,-10.9229,32.3041,-12.8932,12.4932,-1.94905
-6.77715,-7.8251,0.299552,1.71912,1.28259,-1.29482,0.0439886,-0.00860929,0.0745558,0.0967479,-0.0613685,0.61584,0.0317478,1239,1018,14.0558,-11.5293,32.7678,-13.5191,12.6565,-1.99695
-6.08647,-7.82127,0.282034,1.71899,1.36675,-1.47886,0.0323818,-0.00304046,0.0743727,0.0911232,-0.0617818,0.668505,0.04095,1246,1018,13.5584,-12.1082,33.2587,-14.2008,12.8674,-2.02961
7.8139,-7.74941,0.00516356,-1.24155,1.09007,-1.3511,0.0741589,-0.0667505,-0.0722861,0.104646,-0.0972372,-0.399114,0.0419521,1386,1018,-16.3512,-9.43312,7.31961,-12.217,18.4049,-2.78781
8.51,-7.74898,0.00719681,-1.24098,1.01944,-1.18846,0.0716039,-0.0649799,-0.0659908,0.0982782,-0.0916542,-0.384132,0.0342913,1393,1018,-15.9091,-8.90834,7.37287,-11.7466,18.698,-2.8039
9.20792,-7.74789,0.00426416,-1.21607,0.949261,-1.02774,0.0695598,-0.0618144,-0.0592671,0.0923452,-0.0845998,-0.367032,0.0376802,1400,1018,-15.2232,-8.37566,7.71608,-11.2872,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-1.19535,0.889602,-0.848779,0.0674792,-0.0577036,-0.0525665,0.0866247,-0.0768491,-0.349282,0.0407917,1407,1018,-14.5297,-7.99565,8.03715,-10.9683,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-1.18297,0.830924,-0.671075,0.0659324,-0.0530628,-0.0458263,0.0815349,-0.0686652,-0.328159,0.0401891,1414,1018,-13.9184,-7.64204,8.29776,-10.6414,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-1.17229,0.765409,-0.48412,0.0648448,-0.048164,-0.0390543,0.077028,-0.0603472,-0.302388,0.0377246,1421,1018,-13.2921,-7.26727,8.55492,-10.2269,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-1.15197,0.703149,-0.318889,0.0643192,-0.0434784,-0.0325424,0.0733814,-0.0525406,-0.271593,0.0379509,1428,1018,-12.6234,-6.85425,8.96172,-9.85065,20.5716,-2.99811
