 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.1595,-8.37687,-0.28315,-0.290756,0.0487973,0.0266444,0.0230042,-0.00585515,-0.00762339,0.0248942,-0.00774514,-0.243021,0.0154273,1449,1025,-2.8465,-0.566547,19.1801,-3.50643,22.2597,-2.98823
14.8651,-8.3731,-0.298013,-0.270743,0.0414311,0.0221968,0.0216045,-0.00532638,-0.00642593,0.0230592,-0.00678108,-0.222628,0.0145359,1456,1025,-2.65412,-0.480058,19.8276,-3.46795,22.6935,-3.02838
15.5692,-8.37023,-0.305325,-0.252753,0.0365008,0.0251536,0.0202504,-0.00481879,-0.00544928,0.0213836,-0.00595207,-0.205046,0.0134054,1463,1025,-2.46269,-0.422559,20.423,-3.47309,23.1043,-3.07045
16.2704,-8.36996,-0.300865,-0.238917,0.0360866,0.0279348,0.0189072,-0.00435877,-0.00463001,0.0197947,-0.00524631,-0.189394,0.0129107,1470,1025,-2.31491,-0.408428,20.9346,-3.50637,23.4742,-3.0909
16.9723,-8.36889,-0.297079,-0.227308,0.0358027,0.0287685,0.0174834,-0.00393613,-0.00389888,0.018171,-0.00462375,-0.174568,0.0126414,1477,1025,-2.19489,-0.405171,21.4361,-3.54089,23.8551,-3.12585
17.6774,-8.36696,-0.30272,-0.215999,0.0347506,0.0298775,0.0160252,-0.00354391,-0.00323603,0.0165465,-0.00406515,-0.159702,0.0122558,1484,1025,-2.07689,-0.399988,21.9807,-3.55451,24.2824,-3.15306
18.3848,-8.36377,-0.314152,-0.204535,0.0326442,0.0287323,0.0146629,-0.00318645,-0.00265602,0.0150498,-0.00357329,-0.144628,0.0113819,1491,1025,-1.96343,-0.389033,22.5614,-3.55643,24.7418,-3.19059
19.093,-8.35977,-0.326373,-0.194832,0.0292717,0.0291927,0.0134264,-0.0028745,-0.00215726,0.013707,-0.00315516,-0.129373,0.010643,1498,1025,-1.86269,-0.360557,23.1335,-3.56839,25.2127,-3.24266
19.8036,-8.35471,-0.345028,-0.186597,0.026459,0.0293633,0.0122913,-0.00260214,-0.00173215,0.0124901,-0.00280094,-0.114271,0.0103291,1505,1025,-1.77766,-0.328072,23.725,-3.59939,25.7182,-3.29914
20.5148,-8.35015,-0.364076,-0.177104,0.025766,0.0254349,0.0112783,-0.0023586,-0.0013899,0.0114185,-0.00249882,-0.100545,0.0103194,1512,1025,-1.69272,-0.30725,24.3435,-3.63997,26.233,-3.3442
21.2246,-8.34721,-0.375904,-0.167243,0.0259677,0.0175755,0.0104021,-0.00213627,-0.00112117,0.0105016,-0.00223574,-0.088484,0.0100599,1519,1025,-1.61601,-0.288174,24.948,-3.6729,26.7258,-3.3756
21.9341,-8.34571,-0.3855,-0.158539,0.0253137,0.0116225,0.00964337,-0.00193086,-0.000900271,0.00971297,-0.00200046,-0.0771639,0.0100229,1526,1025,-1.54529,-0.265456,25.5363,-3.6734,27.2169,-3.3834
22.6456,-8.34366,-0.399485,-0.151799,0.0225432,0.0103316,0.00895977,-0.00174453,-0.000714305,0.00900722,-0.00179198,-0.0663386,0.0100014,1533,1025,-1.48002,-0.234404,26.1252,-3.65088,27.7341,-3.39081
23.3627,-8.33876,-0.43031,-0.146968,0.0202827,0.0155238,0.00833966,-0.00157791,-0.000554598,0.00837058,-0.00160883,-0.0556893,0.00961612,1540,1025,-1.41502,-0.226962,26.7656,-3.64619,28.329,-3.4112
24.0815,-8.33285,-0.464645,-0.142368,0.0180302,0.0224962,0.00780094,-0.00143015,-0.000412845,0.00781937,-0.00144857,-0.0446046,0.00925551,1547,1025,-1.34703,-0.226131,27.4249,-3.65129,28.9467,-3.44287
24.7971,-8.32809,-0.486334,-0.137703,0.0167895,0.0250521,0.0073498,-0.00130081,-0.000289493,0.00735948,-0.00131049,-0.0334152,0.00881313,1554,1025,-1.29167,-0.213905,28.0455,-3.68674,29.5206,-3.48497
25.5104,-8.32443,-0.498447,-0.133171,0.0151452,0.0277453,0.00694946,-0.00118892,-0.000176945,0.0069533,-0.00119276,-0.0217284,0.00834114,1561,1025,-1.23712,-0.193384,28.6333,-3.72576,30.0632,-3.53041
26.2229,-8.32103,-0.505827,-0.127726,0.0130432,0.0285018,0.00656123,-0.00107942,-8.62117e-05,0.0065622,-0.00108039,-0.0112814,0.00831843,1568,1025,-1.17912,-0.169636,29.2213,-3.76061,30.5946,-3.58312
26.9357,-8.31855,-0.512343,-0.120903,0.012623,0.025089,0.0062066,-0.00098719,-8.68817e-06,0.00620661,-0.000987201,-0.00120773,0.00798465,1575,1025,-1.12057,-0.162396,29.8319,-3.78619,31.13,-3.61942
27.6525,-8.31437,-0.530119,-0.115161,0.0127448,0.0200396,0.00587427,-0.000922362,6.8458e-05,0.00587496,-0.000923051,0.010071,0.00748048,1582,1025,-1.07791,-0.157943,30.487,-3.82013,31.7202,-3.66013
28.3715,-8.30982,-0.552866,-0.110672,0.0125063,0.0160234,0.00553745,-0.000886335,0.000161281,0.0055415,-0.000890382,0.0250858,0.00726235,1589,1025,-1.04456,-0.146995,31.1564,-3.85016,32.3388,-3.69517
29.0886,-8.30635,-0.567686,-0.107713,0.0113449,0.0153189,0.00517529,-0.000873633,0.000286945,0.00518888,-0.000887214,0.0472957,0.00718291,1596,1025,-1.01611,-0.137799,31.7821,-3.8677,32.9327,-3.72938
29.8068,-8.30254,-0.583851,-0.10469,0.0103054,0.0156723,0.00477765,-0.000891971,0.00044593,0.00481251,-0.00092683,0.0780133,0.00700796,1603,1025,-0.983935,-0.136002,32.4214,-3.88669,33.5405,-3.7669
30.5246,-8.29974,-0.597294,-0.101567,0.00956395,0.0172179,0.00433287,-0.000957645,0.000630743,0.00440702,-0.0010318,0.117036,0.00694566,1610,1025,-0.947334,-0.134309,33.0574,-3.90163,34.1448,-3.79116
-29.2164,-9.21225,0.228155,0.21341,0.0461972,-0.0395714,0.0111569,-0.0056788,0.00322345,0.011753,-0.00627487,0.182852,0.0119587,1008,1032,2.13299,-0.421048,14.1634,-1.28132,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.220477,0.0479942,-0.037353,0.0112457,-0.00589768,0.00354862,0.0119512,-0.0066032,0.196255,0.0117694,1015,1032,2.20856,-0.437456,14.0844,-1.34367,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.228612,0.0497879,-0.0350505,0.0115276,-0.00606926,0.00383807,0.0123283,-0.00686995,0.205669,0.011765,1022,1032,2.29531,-0.451805,14.0681,-1.39898,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.237614,0.0527105,-0.0339128,0.0119768,-0.0062072,0.00411662,0.0128654,-0.00709573,0.212579,0.0117095,1029,1032,2.3884,-0.481963,14.1197,-1.46554,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.246516,0.0564649,-0.037141,0.0124986,-0.00631665,0.00437683,0.0134669,-0.00728496,0.217728,0.0117897,1036,1032,2.47147,-0.520672,14.2231,-1.53593,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.253423,0.0612114,-0.0404905,0.0130641,-0.00640144,0.00461832,0.0141042,-0.00744158,0.221525,0.011546,1043,1032,2.53314,-0.571509,14.3141,-1.62006,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.259279,0.0659679,-0.0414046,0.0136601,-0.00646725,0.00486146,0.0147728,-0.00757995,0.225006,0.0115642,1050,1032,2.58866,-0.617748,14.3649,-1.71045,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.267358,0.068959,-0.036281,0.0142513,-0.00651735,0.00512702,0.015448,-0.00771407,0.229308,0.0117111,1057,1032,2.67972,-0.650433,14.4362,-1.77268,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.27902,0.0705611,-0.0253811,0.0148112,-0.00655913,0.00541789,0.0161063,-0.00785421,0.234635,0.0114627,1064,1032,2.82,-0.680693,14.5609,-1.82212,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.29224,0.0727276,-0.0126313,0.0154073,-0.00657158,0.00571254,0.0168034,-0.00796765,0.239689,0.0112924,1071,1032,2.98016,-0.72601,14.731,-1.8774,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.303641,0.0759529,-0.00404904,0.0160303,-0.00655692,0.0060157,0.0175326,-0.00805918,0.244718,0.0115495,1078,1032,3.11281,-0.779008,14.8914,-1.95051,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.313698,0.078512,0.00256985,0.0166536,-0.00651562,0.00635358,0.0182816,-0.00814354,0.250826,0.0110024,1085,1032,3.22776,-0.816854,15.0252,-2.01711,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.323768,0.0798078,0.00899242,0.0173098,-0.00644713,0.00675333,0.0190954,-0.00823269,0.258481,0.0110665,1092,1032,3.34283,-0.83601,15.1314,-2.06775,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.335578,0.0806761,0.0159893,0.0180511,-0.00634945,0.00722616,0.0200306,-0.00832888,0.267367,0.0112747,1099,1032,3.47722,-0.851899,15.2541,-2.11224,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.347618,0.0820376,0.0235211,0.0188979,-0.00623819,0.00777587,0.0211089,-0.00844918,0.277029,0.0123003,1106,1032,3.61499,-0.875619,15.4066,-2.17019,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.360528,0.0839188,0.0326211,0.0197671,-0.00611935,0.00839218,0.0222497,-0.00860195,0.287619,0.0135547,1113,1032,3.76499,-0.910731,15.5778,-2.22839,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.375228,0.0854749,0.0392375,0.0205892,-0.00599328,0.00906781,0.0233877,-0.00879187,0.299354,0.0141789,1120,1032,3.92822,-0.94361,15.7864,-2.27712,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.392766,0.0859183,0.0424084,0.0213924,-0.00584738,0.00982025,0.0245635,-0.00901853,0.312348,0.014546,1127,1032,4.11359,-0.964871,16.0012,-2.30721,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.409481,0.0865555,0.0466324,0.0221952,-0.00567458,0.0106853,0.0258204,-0.00929976,0.327083,0.015318,1134,1032,4.29266,-0.983128,16.166,-2.35788,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.425376,0.0897195,0.0575418,0.022942,-0.00547554,0.0116851,0.0271298,-0.00966328,0.344122,0.0155054,1141,1032,4.4772,-1.01206,16.2911,-2.47305,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.441049,0.0945148,0.0753867,0.0236052,-0.00524354,0.0128184,0.0284778,-0.0101161,0.363257,0.0151286,1148,1032,4.67435,-1.06931,16.4201,-2.61193,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.460192,0.101484,0.0883429,0.0242205,-0.0049577,0.0140897,0.0299135,-0.0106506,0.383993,0.0147018,1155,1032,4.89594,-1.14531,16.6296,-2.76095,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.481208,0.107579,0.092702,0.0248079,-0.00459585,0.015501,0.0314701,-0.0112581,0.405925,0.015102,1162,1032,5.11795,-1.21568,16.8745,-2.86528,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.497532,0.111052,0.100911,0.025344,-0.00415056,0.0170708,0.0331554,-0.0119619,0.429146,0.0155394,1169,1032,5.30103,-1.27075,17.0628,-2.92667,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.512802,0.114334,0.110721,0.025753,-0.00360396,0.0188095,0.0349336,-0.0127846,0.454069,0.0163742,1176,1032,5.47686,-1.31981,17.2784,-2.98909,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.528055,0.118747,0.119296,0.0260564,-0.00293948,0.020725,0.0368511,-0.0137342,0.48019,0.0169558,1183,1032,5.64933,-1.37267,17.5345,-3.07893,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.543938,0.126023,0.127793,0.0262816,-0.00210396,0.0228204,0.0389627,-0.0147851,0.507203,0.0171518,1190,1032,5.82723,-1.45681,17.8276,-3.21477,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.55902,0.132967,0.140568,0.0263387,-0.00105405,0.0250387,0.0411822,-0.0158976,0.535127,0.0176191,1197,1032,6.00681,-1.54501,18.1192,-3.34777,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.576581,0.139873,0.156568,0.0259705,0.00027494,0.0272359,0.0432369,-0.0169914,0.565013,0.0189313,1204,1032,6.21933,-1.64397,18.4385,-3.46252,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.598081,0.149299,0.168124,0.0246591,0.00187911,0.0293574,0.0447586,-0.0182204,0.600348,0.0198975,1211,1032,6.46116,-1.75995,18.8286,-3.59351,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.621014,0.161078,0.165434,0.0219628,0.00394546,0.0312348,0.0454622,-0.0195539,0.645,0.0215673,1218,1032,6.68358,-1.87909,19.2731,-3.73509,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.641219,0.173941,0.156413,0.017881,0.00621357,0.0328183,0.0453801,-0.0212855,0.697438,0.0225508,1225,1032,6.86252,-2.00057,19.7079,-3.88668,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,0.65389,0.185297,0.14067,0.0119378,0.0088874,0.034039,0.0444857,-0.0236606,0.76301,0.0222113,1232,1032,6.94875,-2.09792,20.0333,-4.01848,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,0.664397,0.1936,0.129078,0.00346778,0.0118189,0.0345522,0.042447,-0.0271603,0.845531,0.0213286,1239,1032,7.02307,-2.16654,20.3254,-4.13079,13.5862,-1.91673
-6.03472,-9.12134,-0.0965014,0.672295,0.202788,0.129405,-0.00718096,0.0147518,0.0340947,0.0396003,-0.0320295,0.940995,0.0208979,1246,1032,7.09853,-2.26381,20.5903,-4.25407,13.7635,-1.94537
-5.34268,-9.11751,-0.116474,0.665386,0.206399,0.113825,-0.0187772,0.0175165,0.0327574,0.0368177,-0.0380784,1.03834,0.0229232,1253,1032,6.98635,-2.27285,20.7757,-4.30601,13.9921,-1.974
-4.6494,-9.11337,-0.139487,0.648597,0.201604,0.104567,-0.0315467,0.0198151,0.0303,0.0338532,-0.0455848,1.13693,0.024796,1260,1032,6.79105,-2.20965,20.8666,-4.27073,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.626835,0.190507,0.0975712,-0.0449033,0.0215168,0.0270389,0.031132,-0.0545186,1.22913,0.0266518,1267,1032,6.55255,-2.08638,20.9131,-4.16921,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.597167,0.164609,0.0824962,-0.0582328,0.0227376,0.0230562,0.0288425,-0.0643377,1.31195,0.0294124,1274,1032,6.21865,-1.81955,20.8788,-3.87999,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.541893,0.137174,0.0750391,-0.070723,0.0233725,0.0183903,0.0268391,-0.0741895,1.38448,0.0333167,1281,1032,5.64399,-1.48675,20.5711,-3.64544,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.446815,0.0976873,0.119752,-0.0814626,0.0233908,0.0126666,0.0248993,-0.082971,1.45226,0.0316489,1288,1032,4.79839,-1.12212,19.7757,-3.33245,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.324399,0.0521521,0.177061,-0.0897736,0.0226713,0.00640922,0.0230354,-0.0901378,1.51404,0.0308276,1295,1032,3.71109,-0.734635,18.6564,-2.95342,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.224107,0.0159218,0.220051,-0.0952061,0.0212424,-3.92117e-05,0.0212424,-0.0952061,-1.57046,0.028599,1302,1032,2.8127,-0.455923,17.7336,-2.64749,15.7124,-2.17677
0.200607,-9.09151,-0.230907,0.147218,-0.0162726,0.21947,-0.0966715,0.0190271,-0.00626961,0.0193659,-0.0970103,-1.51682,0.0250653,1309,1032,2.04357,-0.144606,17.1319,-2.34039,15.9138,-2.22972
0.894964,-9.08862,-0.242076,0.0747555,-0.0125577,0.193011,-0.0948487,0.0164849,-0.0121349,0.0177922,-0.096156,-1.46348,0.0245933,1316,1032,1.24438,-0.146153,16.6794,-2.37724,16.1759,-2.26262
1.59251,-9.0852,-0.264005,-0.000738164,0.00297234,0.161268,-0.0902903,0.0136134,-0.0174492,0.0164655,-0.0931423,-1.40878,0.0248502,1323,1032,0.397947,-0.267498,16.2545,-2.50797,16.4891,-2.27787
2.29211,-9.08262,-0.292125,-0.0778701,0.0243508,0.123962,-0.0834074,0.0108758,-0.0221117,0.0158039,-0.0883355,-1.35151,0.0263352,1330,1032,-0.48066,-0.428981,15.852,-2.67056,16.8346,-2.25888
2.9894,-9.08068,-0.309009,-0.15976,0.051343,0.0836265,-0.0737184,0.00808466,-0.025796,0.0155398,-0.0811735,-1.28946,0.026291,1337,1032,-1.4166,-0.643799,15.3656,-2.90546,17.1424,-2.25714
3.68385,-9.07832,-0.312524,-0.234974,0.076457,0.050683,-0.062413,0.00563562,-0.0284743,0.0159784,-0.0727558,-1.22238,0.0273117,1344,1032,-2.26558,-0.864682,14.8913,-3.15982,17.4046,-2.2998
4.37616,-9.07483,-0.305615,-0.299974,0.102751,-0.00162155,-0.0507152,0.0036148,-0.0301093,0.0170023,-0.0641028,-1.15242,0.0257057,1351,1032,-3.06141,-1.08655,14.5149,-3.43666,17.6332,-2.39367
5.07138,-9.0705,-0.308197,-0.338468,0.112438,-0.0115993,-0.0397831,0.00195914,-0.0307846,0.0182807,-0.0561047,-1.08329,0.0239413,1358,1032,-3.47621,-1.19647,14.4007,-3.58686,17.908,-2.47955
5.77357,-9.06609,-0.335909,-0.365236,0.117866,-0.0109661,-0.0291375,0.000432313,-0.030877,0.0198816,-0.0485868,-1.00868,0.0247412,1365,1032,-3.74372,-1.24145,14.5027,-3.67606,18.2916,-2.49982
6.47901,-9.06182,-0.374079,-0.387269,0.121796,-0.00945191,-0.0188622,-0.000974417,-0.0304288,0.0217977,-0.0416344,-0.928337,0.0257303,1372,1032,-3.96031,-1.27219,14.7026,-3.7197,18.7251,-2.48909
7.18084,-9.05907,-0.396302,-0.404748,0.118924,-0.00355985,-0.009383,-0.00235461,-0.0293715,0.0237122,-0.0354498,-0.844938,0.0267742,1379,1032,-4.11724,-1.25162,14.8863,-3.69707,19.1016,-2.48989
7.87997,-9.057,-0.406205,-0.408342,0.113157,0.00393279,-0.00104501,-0.00360761,-0.0277946,0.0254978,-0.0301504,-0.762365,0.0268402,1386,1032,-4.1292,-1.19958,15.1708,-3.66887,19.436,-2.50949
8.57702,-9.05534,-0.406277,-0.399679,0.103376,0.00294224,0.00627016,-0.00474062,-0.0256955,0.0270435,-0.0255139,-0.679866,0.0251566,1393,1032,-4.03894,-1.09484,15.5622,-3.60527,19.7385,-2.54709
9.27403,-9.05376,-0.404406,-0.387038,0.0925392,0.0118608,0.0120751,-0.00554945,-0.0233986,0.0282659,-0.0217402,-0.605305,0.0234047,1400,1032,-3.88228,-0.98928,15.9826,-3.55108,20.041,-2.58839
9.97344,-9.05141,-0.409572,-0.370701,0.0860602,0.0180659,0.0163065,-0.0060377,-0.0210288,0.0289467,-0.0186779,-0.541221,0.0219465,1407,1032,-3.69702,-0.93109,16.4829,-3.5296,20.3799,-2.62658
10.6744,-9.04864,-0.418709,-0.356552,0.0822374,0.0256404,0.0190408,-0.00626885,-0.0186767,0.0289462,-0.0161742,-0.48764,0.0203281,1414,1032,-3.53092,-0.897052,16.9832,-3.54062,20.7429,-2.66268
11.3771,-9.04569,-0.432212,-0.346288,0.0796797,0.0300968,0.0205992,-0.00628456,-0.0164084,0.0283687,-0.014054,-0.442227,0.0184893,1421,1032,-3.4125,-0.867686,17.4726,-3.55707,21.1315,-2.69106
12.0804,-9.043,-0.445935,-0.332835,0.0744209,0.0321798,0.0213909,-0.00615287,-0.0143027,0.0274743,-0.0122363,-0.402151,0.015871,1428,1032,-3.26769,-0.817524,18.0069,-3.52604,21.5287,-2.7135
12.7829,-9.04024,-0.454919,-0.316689,0.0690942,0.0308709,0.0216084,-0.00592926,-0.012387,0.0263603,-0.0106812,-0.366309,0.0142151,1435,1032,-3.10528,-0.769205,18.5625,-3.49688,21.9147,-2.75002
13.4873,-9.0365,-0.468513,-0.300175,0.0632633,0.0295996,0.0212905,-0.00564018,-0.0106646,0.0250021,-0.00935182,-0.334923,0.0147655,1442,1032,-2.93915,-0.710115,19.1488,-3.47584,22.3277,-2.79434
14.1951,-9.03091,-0.492679,-0.280519,0.0544261,0.0249127,0.0205271,-0.00529499,-0.0091263,0.0234269,-0.00819483,-0.307658,0.0145777,1449,1032,-2.75019,-0.617583,19.8234,-3.42655,22.7921,-2.84859
14.9021,-9.02654,-0.511485,-0.261641,0.0461415,0.0203743,0.0195403,-0.00490618,-0.00780537,0.0218199,-0.00718575,-0.284148,0.0135968,1456,1032,-2.56923,-0.515433,20.4754,-3.38763,23.2423,-2.89192
15.6067,-9.0238,-0.520312,-0.246143,0.0402523,0.0242217,0.0185244,-0.00451395,-0.0067,0.0203312,-0.00632075,-0.263405,0.012405,1463,1032,-2.39999,-0.45056,21.0496,-3.37731,23.6593,-2.92864
16.3077,-9.02427,-0.514235,-0.234947,0.0378695,0.0296627,0.0174622,-0.00414907,-0.00575354,0.0188985,-0.00558537,-0.244637,0.0122189,1470,1032,-2.27055,-0.421664,21.5236,-3.38155,24.0225,-2.939
17.0093,-9.02361,-0.508739,-0.223655,0.0368641,0.0290662,0.0162831,-0.0038051,-0.00490443,0.0174166,-0.00493853,-0.227117,0.0122466,1477,1032,-2.15747,-0.412857,22.0164,-3.39994,24.3965,-2.971
17.7133,-9.02212,-0.509832,-0.212675,0.0359825,0.0280162,0.0150327,-0.00347322,-0.00413525,0.0159147,-0.00435523,-0.210142,0.0118604,1484,1032,-2.04893,-0.407904,22.5415,-3.41554,24.8054,-3.00269
18.4203,-9.01975,-0.519475,-0.200605,0.0346791,0.0227617,0.0138342,-0.00315781,-0.00345919,0.0145115,-0.00383503,-0.193329,0.0108503,1491,1032,-1.94141,-0.396521,23.1255,-3.41292,25.2573,-3.02969
19.1287,-9.01673,-0.532155,-0.190758,0.0328915,0.021646,0.0127266,-0.00287137,-0.00287534,0.0132397,-0.00338453,-0.17661,0.00986635,1498,1032,-1.8444,-0.376291,23.7023,-3.42509,25.7298,-3.06177
19.8396,-9.01199,-0.551288,-0.183118,0.0305098,0.0232539,0.011701,-0.00261147,-0.00237993,0.0120864,-0.00299684,-0.16053,0.00988081,1505,1032,-1.76149,-0.346742,24.2878,-3.45957,26.2372,-3.11196
20.5519,-9.00688,-0.573306,-0.174318,0.0291979,0.0222044,0.0107867,-0.00237101,-0.00197873,0.0110778,-0.00266214,-0.146082,0.0101936,1512,1032,-1.6751,-0.328928,24.9085,-3.49751,26.7644,-3.16224
21.262,-9.0039,-0.585828,-0.16547,0.0282853,0.0179517,0.0099967,-0.00214723,-0.00165727,0.0102188,-0.00236934,-0.133224,0.0101293,1519,1032,-1.59774,-0.311978,25.5014,-3.51574,27.2602,-3.19398
21.9718,-9.00291,-0.595474,-0.157454,0.0264275,0.0145166,0.00930941,-0.00193731,-0.001387,0.00947794,-0.00210583,-0.120911,0.0101364,1526,1032,-1.52617,-0.289699,26.08,-3.48907,27.7514,-3.19277
22.6833,-9.00183,-0.609096,-0.151367,0.0235896,0.0142641,0.00868363,-0.00174444,-0.0011554,0.00881011,-0.00187092,-0.109035,0.00995411,1533,1032,-1.46433,-0.256414,26.6592,-3.45258,28.2668,-3.1827
23.4006,-8.99712,-0.639975,-0.146976,0.0214263,0.0196885,0.00810928,-0.00157163,-0.000954485,0.00820249,-0.00166484,-0.0973457,0.00946333,1540,1032,-1.40305,-0.239613,27.2951,-3.45766,28.862,-3.20127
24.1194,-8.9911,-0.67375,-0.142747,0.0199174,0.0249681,0.00760557,-0.00141851,-0.00077704,0.00767199,-0.00148493,-0.085271,0.00911572,1547,1032,-1.34392,-0.233639,27.9501,-3.48419,29.4776,-3.23887
24.8361,-8.98611,-0.698445,-0.138493,0.0179963,0.0266505,0.00718187,-0.00128447,-0.000621668,0.00722727,-0.00132988,-0.0729071,0.00860697,1554,1032,-1.2949,-0.214606,28.5795,-3.50859,30.0639,-3.27955
25.5512,-8.98207,-0.715638,-0.133593,0.0153919,0.02716,0.00680256,-0.00116913,-0.000480903,0.00683147,-0.00119804,-0.0600361,0.00851576,1561,1032,-1.24276,-0.184989,29.1941,-3.5267,30.6275,-3.32078
26.2646,-8.97907,-0.725624,-0.127691,0.0134677,0.025553,0.00643187,-0.00105874,-0.000361075,0.00644923,-0.0010761,-0.0480552,0.00900995,1568,1032,-1.18731,-0.161471,29.7995,-3.54493,31.1694,-3.35973
26.976,-8.97779,-0.726882,-0.121276,0.013126,0.0225942,0.00608144,-0.000968498,-0.000252916,0.0060905,-0.000977559,-0.0358136,0.00852302,1575,1032,-1.13154,-0.157369,30.3835,-3.56125,31.6831,-3.38686
27.6908,-8.97425,-0.737681,-0.115411,0.0133445,0.018123,0.00574051,-0.00090743,-0.000143049,0.00574358,-0.000910507,-0.0215045,0.0079774,1582,1032,-1.08603,-0.156962,31.0109,-3.60231,32.2447,-3.43495
28.4083,-8.97035,-0.75492,-0.110909,0.013145,0.0144961,0.00538753,-0.000875364,-1.72687e-05,0.00538758,-0.000875411,-0.00275727,0.00741755,1589,1032,-1.05144,-0.149934,31.6576,-3.63367,32.8408,-3.47324
29.1253,-8.96672,-0.769037,-0.108202,0.011999,0.0151298,0.0050034,-0.000864251,0.000142175,0.00500684,-0.000867694,0.0242114,0.00745103,1596,1032,-1.02147,-0.14515,32.2767,-3.65766,33.4321,-3.51428
29.8438,-8.96314,-0.785815,-0.105554,0.0107712,0.0171078,0.00457597,-0.000877022,0.00033775,0.00459681,-0.000897862,0.0616246,0.00744997,1603,1032,-0.98802,-0.143286,32.9132,-3.67255,34.0423,-3.5472
30.5627,-8.9606,-0.801805,-0.102794,0.0101846,0.0198523,0.00410087,-0.000929277,0.000552796,0.0041609,-0.000989311,0.108177,0.00742804,1610,1032,-0.951393,-0.14204,33.5548,-3.68289,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.211357,0.0505332,-0.0427986,0.011034,-0.00571503,0.00371298,0.0118202,-0.00650123,0.208662,0.0115322,1008,1039,2.10407,-0.455655,14.4767,-1.4361,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.218696,0.0520039,-0.0404215,0.0110825,-0.00587633,0.0040186,0.0119866,-0.00678039,0.221285,0.0112858,1015,1039,2.18276,-0.468527,14.426,-1.48782,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.226643,0.0535013,-0.0371371,0.0113214,-0.00598901,0.00428898,0.0123258,-0.00699341,0.230035,0.0114088,1022,1039,2.26949,-0.486356,14.4188,-1.53277,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.235307,0.0558392,-0.0364793,0.0117276,-0.00606557,0.00455264,0.0128248,-0.00716277,0.236493,0.0119361,1029,1039,2.35823,-0.520336,14.4755,-1.5811,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.243143,0.0596505,-0.0381262,0.0122035,-0.00611192,0.0047994,0.0133849,-0.00729335,0.241364,0.0127733,1036,1039,2.43333,-0.563482,14.5647,-1.64787,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.249983,0.0643835,-0.038733,0.0127201,-0.00613606,0.00502772,0.0139769,-0.00739286,0.244955,0.0127468,1043,1039,2.49979,-0.613443,14.6415,-1.72724,11.9845,-1.10145
