 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.78961,-7.09136,0.178086,-0.543098,0.0911002,0.0302447,0.0181026,-0.0102664,-0.0195477,0.02807,-0.0202338,-0.471537,0.0293844,1386,1011,-5.41136,-1.01039,12.3062,-3.90015,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.513353,0.0834496,0.0324539,0.0246664,-0.0106729,-0.0171543,0.0316237,-0.0176303,-0.385301,0.0239989,1393,1011,-5.10015,-0.913139,12.8913,-3.84834,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.471728,0.0692217,0.0328225,0.0291631,-0.010579,-0.0147502,0.0340393,-0.0154552,-0.319276,0.0221454,1400,1011,-4.67257,-0.756848,13.6407,-3.70686,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.437004,0.0606772,0.0359114,0.0316637,-0.0102032,-0.0125206,0.0351224,-0.0136618,-0.269516,0.0234235,1407,1011,-4.30933,-0.663276,14.3488,-3.66472,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.407621,0.0524289,0.0445956,0.0324583,-0.00962995,-0.0104937,0.0349295,-0.0121012,-0.231283,0.0251625,1414,1011,-3.9851,-0.586327,15.0268,-3.6511,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.384259,0.0475482,0.0577453,0.032031,-0.00893425,-0.00867053,0.0337906,-0.0106938,-0.20022,0.0247916,1421,1011,-3.71045,-0.554062,15.6575,-3.67517,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.356137,0.0432766,0.054739,0.0309114,-0.00818939,-0.00710503,0.0321624,-0.00944042,-0.174291,0.0228592,1428,1011,-3.43197,-0.517072,16.3617,-3.66688,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.329044,0.0408433,0.0469951,0.0293529,-0.00744177,-0.00578615,0.0302414,-0.00833022,-0.152357,0.0192368,1435,1011,-3.17781,-0.490614,17.0487,-3.65698,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.306261,0.0384453,0.0399764,0.0274226,-0.00670299,-0.00468116,0.028053,-0.00733348,-0.133881,0.0170986,1442,1011,-2.96545,-0.449544,17.6702,-3.65591,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.286158,0.0343586,0.0354346,0.0252772,-0.00598461,-0.00374238,0.025719,-0.00642637,-0.117499,0.0156714,1449,1011,-2.773,-0.403175,18.2646,-3.64019,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.267305,0.0297239,0.0326604,0.023166,-0.00529442,-0.00297869,0.0234744,-0.00560283,-0.103171,0.0145354,1456,1011,-2.58836,-0.351857,18.8527,-3.63291,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.248707,0.0266247,0.0346665,0.0212499,-0.00465148,-0.00239543,0.0214695,-0.00487115,-0.0914491,0.0134517,1463,1011,-2.39389,-0.320247,19.4472,-3.66118,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.233211,0.0251594,0.0350959,0.019469,-0.00407489,-0.00193673,0.0196272,-0.00423314,-0.0815299,0.0121896,1470,1011,-2.23548,-0.303079,20.0271,-3.69815,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.220155,0.0251876,0.0317507,0.017733,-0.0035605,-0.00153931,0.0178437,-0.0036712,-0.0717926,0.0113079,1477,1011,-2.11264,-0.297976,20.5998,-3.74015,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.208642,0.0245422,0.02956,0.0160722,-0.00310476,-0.00117401,0.0161438,-0.00317637,-0.0609164,0.011429,1484,1011,-2.00193,-0.292974,21.1872,-3.76673,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.197889,0.0232951,0.0286111,0.0146038,-0.00270955,-0.000854181,0.0146458,-0.00275159,-0.0491774,0.0115015,1491,1011,-1.89527,-0.286697,21.7762,-3.79486,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.188288,0.0203508,0.0286108,0.0133214,-0.00237506,-0.000582441,0.0133429,-0.00239665,-0.0370387,0.0110591,1498,1011,-1.79699,-0.262695,22.3489,-3.8164,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.180664,0.0179144,0.0304174,0.0121577,-0.00209566,-0.000353126,0.0121665,-0.0021044,-0.0247547,0.0113264,1505,1011,-1.71353,-0.236504,22.9073,-3.84731,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.172417,0.0155598,0.0282589,0.0111184,-0.00186494,-0.000176587,0.0111208,-0.00186734,-0.0135977,0.0116077,1512,1011,-1.63536,-0.19993,23.4568,-3.88607,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.1636,0.014274,0.0217564,0.0102249,-0.0016724,-5.19154e-05,0.0102251,-0.00167263,-0.00436352,0.0120164,1519,1011,-1.56451,-0.164503,24.0687,-3.90466,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.156447,0.0143091,0.0173208,0.00946446,-0.00150843,3.82562e-05,0.0094646,-0.00150856,0.00348637,0.0120891,1526,1011,-1.50493,-0.151082,24.6904,-3.92678,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.149995,0.0148063,0.0186418,0.00878661,-0.00136574,0.000103701,0.00878767,-0.0013668,0.0102131,0.0117347,1533,1011,-1.43596,-0.160222,25.3306,-3.97669,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.144316,0.0156721,0.0205246,0.00817597,-0.00124043,0.000154506,0.0081785,-0.00124297,0.0164023,0.0114006,1540,1011,-1.37319,-0.182868,25.9654,-4.02863,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.137838,0.0143381,0.0208156,0.00764034,-0.00113146,0.000204258,0.00764509,-0.00113621,0.0232689,0.0113562,1547,1011,-1.30641,-0.187564,26.5958,-4.04574,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.133083,0.0132937,0.0233246,0.00717713,-0.00104009,0.000251741,0.00718483,-0.00104779,0.0305975,0.0107915,1554,1011,-1.25039,-0.181271,27.1979,-4.05134,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.128624,0.0122786,0.0254679,0.00675889,-0.00096336,0.000302989,0.00677076,-0.00097523,0.0391557,0.00910189,1561,1011,-1.19843,-0.170137,27.7785,-4.09416,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.124108,0.0106865,0.0271635,0.00635319,-0.000888325,0.000336746,0.00636882,-0.000903951,0.0463687,0.0078419,1568,1011,-1.14703,-0.147981,28.3941,-4.14148,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.119485,0.00958542,0.0259556,0.00599096,-0.000825937,0.00036586,0.00601054,-0.000845516,0.0534648,0.00720966,1575,1011,-1.10338,-0.134566,29.02,-4.20917,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.115289,0.00875583,0.0235011,0.0056572,-0.000784795,0.000401818,0.00568217,-0.000809762,0.0620542,0.0069503,1582,1011,-1.06782,-0.122737,29.6674,-4.23898,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.111352,0.00776887,0.0219193,0.00532052,-0.000766878,0.000464975,0.00535584,-0.00080219,0.0757972,0.00690937,1589,1011,-1.03226,-0.114348,30.3079,-4.25312,31.5033,-4.14564
29.025,-6.98187,-0.196327,-0.107239,0.00705007,0.0180586,0.00496783,-0.00077043,0.000572295,0.00502435,-0.000826951,0.0984412,0.0070534,1596,1011,-1.00204,-0.104041,30.9139,-4.26189,32.0627,-4.16967
29.7408,-6.97872,-0.206095,-0.103752,0.00739128,0.015542,0.00459964,-0.000806243,0.000718596,0.00469353,-0.000900134,0.129923,0.00688063,1603,1011,-0.974458,-0.105849,31.5341,-4.29835,32.6439,-4.20779
30.4567,-6.97601,-0.214038,-0.0999878,0.00768845,0.0134915,0.00418252,-0.000883267,0.000915133,0.00434277,-0.00104352,0.173353,0.0069698,1610,1011,-0.942854,-0.106263,32.1572,-4.33237,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.19474,0.0379393,-0.0416836,0.00923563,-0.00513689,0.00221992,0.0095707,-0.00547196,0.149806,0.0103716,1008,1018,1.93709,-0.347091,13.511,-0.973669,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.200975,0.0401345,-0.041124,0.00965436,-0.00544044,0.0024976,0.0100569,-0.00584296,0.159789,0.0107389,1015,1018,2.00081,-0.375865,13.4356,-1.0403,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.207013,0.0420662,-0.0387713,0.0103073,-0.00571456,0.00274569,0.0107647,-0.00617203,0.165098,0.0110498,1022,1018,2.06591,-0.399192,13.4247,-1.09496,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.214408,0.0444942,-0.0369323,0.0110979,-0.00596355,0.00298711,0.0116058,-0.00647141,0.168409,0.0113717,1029,1018,2.14391,-0.424663,13.4702,-1.14793,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.223088,0.0470498,-0.0331587,0.0118859,-0.00618435,0.00322073,0.0124428,-0.00674123,0.171212,0.0114256,1036,1018,2.23896,-0.450709,13.5583,-1.2179,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.231513,0.0502362,-0.0299983,0.0126293,-0.00637295,0.00344328,0.013234,-0.00697764,0.173843,0.0110995,1043,1018,2.33,-0.484501,13.6358,-1.30733,11.188,-0.827354
-25.182,-7.89438,0.433336,0.238661,0.0543237,-0.028157,0.0133296,-0.00652897,0.00366503,0.0139844,-0.00718379,0.1768,0.0110695,1050,1018,2.40492,-0.527576,13.6888,-1.41379,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.246745,0.0551046,-0.0240034,0.0139877,-0.00665257,0.00390083,0.0147003,-0.00736519,0.180692,0.010587,1057,1018,2.49501,-0.542851,13.7305,-1.4673,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.256555,0.0555899,-0.0195422,0.0146103,-0.0067604,0.00415163,0.0153885,-0.00753859,0.185292,0.00965229,1064,1018,2.60367,-0.551995,13.7921,-1.52284,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.269673,0.0552504,-0.0125117,0.0152424,-0.00684058,0.00440231,0.0160877,-0.00768584,0.189695,0.00904904,1071,1018,2.75202,-0.558627,13.9014,-1.57289,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.282299,0.0571696,-0.00200387,0.0158729,-0.00689442,0.00465088,0.0167864,-0.00780785,0.19393,0.0095192,1078,1018,2.90188,-0.597531,14.0492,-1.6615,11.127,-1.073
-21.7897,-7.87566,0.374904,0.292109,0.0589125,0.00751144,0.0164872,-0.00692312,0.00492293,0.0174803,-0.00791623,0.19906,0.0101274,1085,1018,3.02071,-0.628377,14.1799,-1.74245,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.30238,0.0606221,0.0142441,0.0171353,-0.00692299,0.00524068,0.0182273,-0.00801501,0.205434,0.0100261,1092,1018,3.13868,-0.655957,14.2893,-1.80252,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.312978,0.0622007,0.0154912,0.0178923,-0.00690005,0.00560253,0.0190996,-0.00810731,0.21224,0.0111061,1099,1018,3.24855,-0.661817,14.3891,-1.85564,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.323757,0.0645536,0.021502,0.0188005,-0.00687173,0.00600455,0.0201355,-0.00820673,0.218773,0.0127849,1106,1018,3.37008,-0.678781,14.4868,-1.93791,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.334997,0.0672119,0.0382291,0.0198062,-0.00684896,0.00645084,0.0212853,-0.00832806,0.225392,0.0143251,1113,1018,3.51911,-0.712438,14.6113,-2.0534,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.349846,0.0694112,0.0580523,0.0208429,-0.00683111,0.00695381,0.022492,-0.00848017,0.232843,0.0149382,1120,1018,3.71238,-0.768773,14.8116,-2.14586,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.36774,0.0712684,0.0652601,0.0219166,-0.00680453,0.00752955,0.0237708,-0.00865877,0.241457,0.0148805,1127,1018,3.9103,-0.813537,15.0203,-2.18909,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.385684,0.0725738,0.0710886,0.0230411,-0.0067674,0.00819491,0.0251455,-0.00887177,0.251359,0.0148034,1134,1018,4.10599,-0.848874,15.1651,-2.24703,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.402719,0.0739881,0.0776898,0.0241685,-0.00672427,0.00896857,0.0265834,-0.00913918,0.263026,0.0147317,1141,1018,4.29395,-0.866733,15.2671,-2.31926,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.417879,0.0750352,0.101154,0.0252784,-0.00667098,0.00987268,0.028083,-0.00947555,0.276782,0.0143226,1148,1018,4.49975,-0.896586,15.3631,-2.42132,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.437374,0.0779717,0.11327,0.0263889,-0.00659021,0.0109351,0.0296853,-0.00988654,0.292782,0.0145034,1155,1018,4.72476,-0.940218,15.5894,-2.51297,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.460782,0.0827756,0.109992,0.0275026,-0.00647577,0.0121548,0.0314029,-0.0103761,0.310509,0.0152419,1162,1018,4.95525,-1.00005,15.8895,-2.59543,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.483006,0.0891087,0.104944,0.0286287,-0.0063158,0.0135354,0.0332582,-0.0109453,0.329554,0.0152746,1169,1018,5.16889,-1.07197,16.1466,-2.68002,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.502047,0.0958377,0.106904,0.0297574,-0.00609538,0.0150771,0.0352548,-0.0115928,0.349639,0.0156011,1176,1018,5.36509,-1.14487,16.3759,-2.77733,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.519606,0.103278,0.11323,0.0309236,-0.00580713,0.0168113,0.0374562,-0.0123397,0.370624,0.0191416,1183,1018,5.55544,-1.2323,16.6422,-2.87874,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.537678,0.112248,0.116945,0.0321636,-0.00542096,0.0187607,0.0399253,-0.0131826,0.392279,0.0221258,1190,1018,5.74446,-1.32736,16.9643,-3.02908,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.558325,0.120428,0.127469,0.0334101,-0.00489428,0.0208784,0.0425901,-0.0140743,0.414247,0.0239135,1197,1018,5.97549,-1.42419,17.3098,-3.1963,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.584352,0.129048,0.142148,0.0349302,-0.00414245,0.0232195,0.0457388,-0.014951,0.435665,0.0236377,1204,1018,6.27104,-1.53468,17.7082,-3.35802,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.612798,0.138704,0.153467,0.0357137,-0.00327611,0.0253414,0.0481913,-0.0157537,0.457531,0.021346,1211,1018,6.58322,-1.64047,18.1388,-3.51322,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.640351,0.14946,0.152648,0.0348934,-0.0020468,0.0271893,0.0492928,-0.0164462,0.487044,0.021031,1218,1018,6.85738,-1.73301,18.5939,-3.67409,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.668791,0.160972,0.154069,0.0323882,-0.00042842,0.0288365,0.0491578,-0.017198,0.526737,0.0221244,1225,1018,7.14521,-1.8492,19.0739,-3.83558,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.689074,0.176391,0.140059,0.0279721,0.00185394,0.0303986,0.047998,-0.018172,0.58252,0.0221204,1232,1018,7.31189,-1.98363,19.4665,-4.02479,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.713839,0.200433,0.135839,0.0207019,0.00463548,0.0312547,0.0449392,-0.0196018,0.659609,0.0201661,1239,1018,7.54445,-2.25416,19.9032,-4.29071,12.6565,-1.99695
-6.08647,-7.82127,0.282034,0.740879,0.222251,0.126675,0.0104333,0.00756938,0.0311151,0.0401493,-0.0221467,0.762404,0.0195341,1246,1018,7.78825,-2.48051,20.4181,-4.52541,12.8674,-2.02961
-5.39346,-7.81683,0.256785,0.764896,0.230708,0.0970033,-0.00149203,0.0105622,0.0300658,0.035199,-0.0261289,0.884319,0.0226636,1253,1018,7.95487,-2.51655,20.9692,-4.60677,13.117,-2.05376
-4.69914,-7.81227,0.228171,0.773907,0.229633,0.0774859,-0.0157068,0.0133619,0.0278066,0.0302035,-0.0325485,1.02622,0.0268319,1260,1018,7.99488,-2.43419,21.3672,-4.62927,13.3879,-2.07107
-4.00386,-7.80742,0.197754,0.761587,0.221115,0.0764261,-0.0313428,0.0159089,0.0246044,0.0263941,-0.0418279,1.16795,0.030024,1267,1018,7.86449,-2.31531,21.5284,-4.58566,13.6738,-2.0895
-3.30625,-7.80184,0.159911,0.717809,0.200227,0.0881852,-0.0475353,0.0183227,0.0205779,0.0242237,-0.0534363,1.29153,0.0301098,1274,1018,7.44963,-2.11469,21.3781,-4.3969,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.648853,0.177219,0.0971035,-0.0629982,0.0204668,0.0159644,0.0234161,-0.0659475,1.38811,0.0317926,1281,1018,6.77369,-1.86365,20.9875,-4.21282,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.514679,0.142193,0.166356,-0.0760489,0.0217572,0.0105495,0.0228822,-0.0771739,1.46456,0.0316343,1288,1018,5.58993,-1.61997,19.7902,-3.94693,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.357289,0.0905911,0.238071,-0.0860327,0.0220237,0.00485724,0.0222416,-0.0862505,1.52597,0.0310989,1295,1018,4.18529,-1.21634,18.2749,-3.49446,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.220081,0.0395097,0.271606,-0.0929739,0.0215054,-0.000789536,0.0215109,-0.0929793,-1.5639,0.0311302,1302,1018,2.89393,-0.778236,16.9222,-3.01221,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.120358,-0.000139298,0.265425,-0.0972398,0.0201008,-0.00641911,0.0204509,-0.09759,-1.51631,0.0290317,1309,1018,1.88211,-0.392846,16.0353,-2.62378,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0370072,-0.0138627,0.235279,-0.0966895,0.0178971,-0.0114011,0.0190205,-0.0978128,-1.47258,0.0274665,1316,1018,0.96904,-0.178998,15.4114,-2.5526,15.3629,-2.37088
1.54084,-7.77818,0.101954,-0.051556,-0.0020554,0.182997,-0.0914307,0.0147441,-0.0159649,0.0170927,-0.0937793,-1.42473,0.0278603,1323,1018,-0.0599293,-0.21477,14.8456,-2.69121,15.6432,-2.44431
2.23728,-7.77451,0.0854642,-0.154994,0.0315433,0.108954,-0.0836729,0.0111557,-0.0204344,0.0153716,-0.0878889,-1.36734,0.0289201,1330,1018,-1.30092,-0.502712,14.1753,-2.92991,15.9422,-2.47649
2.93415,-7.7717,0.0692038,-0.25642,0.0658846,0.0640988,-0.0717754,0.00678868,-0.0244707,0.0137872,-0.078774,-1.29224,0.0303066,1337,1018,-2.44796,-0.822787,13.4892,-3.21509,16.2476,-2.49166
3.63044,-7.76918,0.0572354,-0.346144,0.0954827,0.0549416,-0.0577073,0.00299274,-0.0269397,0.0132244,-0.0679389,-1.20783,0.0329171,1344,1018,-3.38417,-1.08313,12.864,-3.56479,16.5435,-2.51257
4.32532,-7.76487,0.0530583,-0.414871,0.115535,0.0214707,-0.0434626,0.000127588,-0.0281513,0.0139347,-0.0572698,-1.11481,0.0327916,1351,1018,-4.16688,-1.23956,12.4663,-3.81149,16.8167,-2.59177
5.02098,-7.76006,0.0477756,-0.470054,0.116935,0.0259,-0.0304881,-0.00211342,-0.028341,0.015393,-0.0479945,-1.01746,0.0315171,1358,1018,-4.70941,-1.27669,12.1674,-3.90214,17.1023,-2.67827
5.72025,-7.75506,0.0304209,-0.492566,0.12127,-0.0199186,-0.0181943,-0.00402319,-0.0279054,0.0176822,-0.0398997,-0.909728,0.0303984,1365,1018,-5.05255,-1.28496,12.3341,-3.91479,17.4443,-2.73556
6.42052,-7.7517,0.0110026,-0.502797,0.116664,-0.0181819,-0.00682095,-0.00564719,-0.0268599,0.0206322,-0.0331003,-0.796321,0.0308111,1372,1018,-5.14646,-1.23821,12.5792,-3.88816,17.8017,-2.75336
7.11696,-7.75049,0.00812972,-0.506083,0.107175,-0.00152904,0.00327035,-0.00705645,-0.0252728,0.0239018,-0.0276879,-0.684632,0.0304919,1379,1018,-5.12995,-1.15318,12.8167,-3.84041,18.0993,-2.77202
7.8139,-7.74941,0.00516356,-0.502961,0.0990979,0.0210699,0.0116697,-0.00811722,-0.0232596,0.0270525,-0.0235,-0.584315,0.0281119,1386,1018,-5.03335,-1.07528,13.1225,-3.82817,18.4049,-2.78781
8.51,-7.74898,0.00719681,-0.484636,0.0920062,0.0224995,0.0185365,-0.00875633,-0.0208314,0.0297934,-0.0200132,-0.495426,0.0229056,1393,1018,-4.83959,-0.981781,13.6028,-3.79401,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.446004,0.0778817,0.0224653,0.0235087,-0.00895332,-0.01833,0.031761,-0.0172056,-0.423028,0.0216099,1400,1018,-4.44356,-0.837491,14.3253,-3.66101,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.412546,0.0702125,0.0246737,0.0266035,-0.00886228,-0.0159226,0.032703,-0.0149619,-0.365831,0.0238749,1407,1018,-4.09603,-0.762097,15.03,-3.62427,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.385592,0.0612601,0.0326087,0.0280366,-0.00855465,-0.013665,0.0325765,-0.0130946,-0.320757,0.0258454,1414,1018,-3.79835,-0.679763,15.6789,-3.58535,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.365931,0.0565498,0.0452561,0.0282482,-0.00808745,-0.0115867,0.0316285,-0.0114677,-0.283861,0.0245861,1421,1018,-3.56259,-0.646728,16.2678,-3.60532,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.344779,0.0519252,0.048414,0.0277383,-0.00753524,-0.00975494,0.0302563,-0.0100532,-0.252611,0.0216686,1428,1018,-3.33751,-0.604283,16.9004,-3.60445,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.322798,0.0489225,0.0439137,0.0267392,-0.00695011,-0.00816891,0.0286155,-0.00882639,-0.22577,0.0175719,1435,1018,-3.12573,-0.574084,17.5256,-3.60132,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.303915,0.0463951,0.0385616,0.0253072,-0.00635037,-0.00680598,0.0267084,-0.00775155,-0.203038,0.0159109,1442,1018,-2.94788,-0.539641,18.1177,-3.59952,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.28469,0.0400362,0.033314,0.0235786,-0.00574608,-0.00562873,0.0246219,-0.00678937,-0.183271,0.0150673,1449,1018,-2.76539,-0.473963,18.7387,-3.55827,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.26566,0.0337739,0.0289724,0.0218036,-0.00514423,-0.00465135,0.0225839,-0.00592448,-0.166201,0.0144025,1456,1018,-2.58284,-0.400289,19.3509,-3.53002,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.24762,0.0303392,0.0304387,0.0201567,-0.00457268,-0.00387249,0.020749,-0.00516491,-0.151756,0.013206,1463,1018,-2.39544,-0.359916,19.9317,-3.55619,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.232678,0.0302671,0.0298681,0.0185933,-0.00405305,-0.00323635,0.0190467,-0.00450647,-0.139197,0.0121905,1470,1018,-2.24598,-0.347668,20.4788,-3.60396,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.220575,0.0300349,0.0274416,0.017033,-0.00358312,-0.00267999,0.0173756,-0.00392581,-0.127179,0.0116925,1477,1018,-2.1301,-0.340791,21.0147,-3.63164,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.209769,0.0287743,0.0276625,0.0155083,-0.00315909,-0.00217507,0.0157584,-0.00340917,-0.114474,0.0119073,1484,1018,-2.01954,-0.331214,21.5736,-3.64461,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.199372,0.0268171,0.0272879,0.0141396,-0.00278374,-0.00173331,0.0143153,-0.00295944,-0.101024,0.0116596,1491,1018,-1.91461,-0.3235,22.1457,-3.65386,24.2712,-3.34624
19.0611,-7.70237,-0.134052,-0.189962,0.023674,0.0275179,0.012932,-0.00246244,-0.00135482,0.0130503,-0.00258076,-0.0871148,0.0111546,1498,1018,-1.81751,-0.303243,22.7228,-3.6664,24.7501,-3.4028
19.771,-7.6975,-0.150759,-0.182786,0.0208699,0.0296094,0.0118328,-0.00218974,-0.00103245,0.0119084,-0.00226535,-0.0731027,0.0109332,1505,1018,-1.73756,-0.277342,23.2932,-3.69598,25.2474,-3.45892
20.4807,-7.6929,-0.164823,-0.174791,0.019661,0.0288579,0.0108538,-0.00195893,-0.00077629,0.0109006,-0.0020058,-0.0602937,0.0105797,1512,1018,-1.65827,-0.248345,23.8724,-3.7552,25.742,-3.5167
21.1907,-7.68977,-0.178248,-0.165558,0.0198393,0.0210509,0.0100143,-0.00176189,-0.000583873,0.0100431,-0.00179076,-0.0494194,0.0102637,1519,1018,-1.58757,-0.223418,24.4766,-3.79124,26.2412,-3.54606
21.9015,-7.68715,-0.192637,-0.157204,0.0197191,0.0147486,0.00929829,-0.00159007,-0.000436958,0.0093158,-0.00160758,-0.0400449,0.0100627,1526,1018,-1.52146,-0.2044,25.0815,-3.80646,26.7521,-3.56236
22.6149,-7.68327,-0.213569,-0.15035,0.0180732,0.0128237,0.00865683,-0.00143835,-0.000324176,0.00866723,-0.00144875,-0.0320679,0.0100993,1533,1018,-1.45721,-0.18686,25.7015,-3.80898,27.2982,-3.58673
23.3325,-7.67751,-0.246615,-0.144645,0.0161532,0.0166544,0.00807471,-0.00130378,-0.000233211,0.00808051,-0.00130957,-0.0248461,0.00999419,1540,1018,-1.38758,-0.185358,26.3618,-3.81162,27.9025,-3.61683
24.0493,-7.67183,-0.274736,-0.139306,0.0144529,0.0216848,0.00755917,-0.00118633,-0.000147999,0.00756167,-0.00118883,-0.0169164,0.00984057,1547,1018,-1.31815,-0.187196,27.0054,-3.83026,28.4948,-3.6584
24.7637,-7.66824,-0.292812,-0.134135,0.0135375,0.0237906,0.00711147,-0.00108653,-6.79156e-05,0.00711203,-0.00108709,-0.00828366,0.00932311,1554,1018,-1.25926,-0.1816,27.6165,-3.84881,29.0534,-3.68455
25.4762,-7.66484,-0.302545,-0.129337,0.0128855,0.0248786,0.0067036,-0.00100275,1.23793e-05,0.00670362,-0.00100277,0.00160637,0.00836271,1561,1018,-1.20718,-0.173662,28.1987,-3.89117,29.5861,-3.72959
26.189,-7.66077,-0.311581,-0.124904,0.0112577,0.0267133,0.00630391,-0.000919711,7.38906e-05,0.00630467,-0.000920467,0.0102276,0.00765952,1568,1018,-1.15619,-0.154278,28.782,-3.94216,30.1243,-3.79002
26.9038,-7.65602,-0.325029,-0.11961,0.0103981,0.0252145,0.00593788,-0.000851304,0.000132555,0.00594047,-0.000853891,0.0195146,0.00749726,1575,1018,-1.1069,-0.141467,29.4037,-3.99535,30.6889,-3.8524
27.622,-7.65146,-0.347673,-0.115123,0.00964982,0.0227026,0.00559241,-0.000806949,0.000201375,0.00559874,-0.000813279,0.0314266,0.00724763,1582,1018,-1.06869,-0.130846,30.0633,-4.01709,31.2989,-3.88592
28.3408,-7.64715,-0.370558,-0.111121,0.00877329,0.0206364,0.0052373,-0.000789135,0.000300263,0.00525223,-0.000804058,0.0496604,0.00718705,1589,1018,-1.03399,-0.123254,30.7263,-4.02897,31.9178,-3.91394
29.0563,-7.64492,-0.380438,-0.107203,0.00784687,0.0164594,0.00485574,-0.000794995,0.00044787,0.00489102,-0.000830272,0.0786046,0.00719232,1596,1018,-1.00658,-0.109424,31.3443,-4.03268,32.491,-3.93445
