 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.4422,-7.2179,0.489453,0.358498,0.0527725,0.0239697,0.0204774,-0.00807049,0.00555215,0.0215192,-0.00911229,0.185481,0.0123769,1099,1011,3.73898,-0.558352,14.6474,-1.7525,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.371203,0.0558377,0.0268037,0.0215487,-0.00810426,0.00591632,0.0226855,-0.00924109,0.189838,0.0134149,1106,1011,3.87327,-0.576343,14.7977,-1.8429,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.384476,0.0599722,0.0381682,0.0227325,-0.00815334,0.00631996,0.0239757,-0.00939651,0.194226,0.0145685,1113,1011,4.03124,-0.61499,14.95,-1.95894,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.39917,0.0615559,0.0587803,0.023969,-0.0082198,0.00678414,0.0253404,-0.00959121,0.199461,0.0152403,1120,1011,4.22445,-0.655931,15.158,-2.03799,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.417288,0.0634478,0.0710854,0.0252521,-0.00828763,0.00733276,0.0267852,-0.00982071,0.206104,0.0158098,1127,1011,4.43532,-0.704611,15.3973,-2.07792,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.436525,0.0647524,0.0813537,0.0265964,-0.00835147,0.00797615,0.0283307,-0.0100858,0.214107,0.0158875,1134,1011,4.6538,-0.751898,15.5531,-2.13238,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.455688,0.0686553,0.084328,0.02797,-0.0084209,0.00872916,0.0299555,-0.0104064,0.223656,0.0154249,1141,1011,4.85524,-0.813474,15.5884,-2.22847,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.475921,0.0716341,0.0948789,0.0293658,-0.00849371,0.00961641,0.0316683,-0.0107963,0.235016,0.014714,1148,1011,5.08427,-0.865412,15.6986,-2.32768,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.497496,0.0736396,0.109561,0.0308043,-0.00855963,0.0106695,0.0335103,-0.0112656,0.248378,0.0145497,1155,1011,5.33628,-0.904203,15.912,-2.41457,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.522938,0.0775077,0.114361,0.0322905,-0.00860575,0.01188,0.0354911,-0.0118063,0.263159,0.0153669,1162,1011,5.60544,-0.947954,16.232,-2.52372,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.548767,0.0844212,0.1127,0.0338126,-0.00861894,0.0132451,0.0376077,-0.012414,0.27905,0.0151837,1169,1011,5.86325,-1.02315,16.5126,-2.6365,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.572721,0.0918952,0.116414,0.0353401,-0.00858207,0.0147636,0.0398413,-0.0130833,0.295933,0.0158122,1176,1011,6.1134,-1.11318,16.7797,-2.74883,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.595891,0.102049,0.120986,0.0369053,-0.00848507,0.0164568,0.042244,-0.0138238,0.313695,0.0210023,1183,1011,6.35638,-1.23974,17.0831,-2.87983,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.617532,0.112924,0.131795,0.0385506,-0.00830718,0.0183443,0.0448778,-0.0146344,0.332138,0.0242859,1190,1011,6.59737,-1.38026,17.4159,-3.06045,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.641952,0.122908,0.148855,0.0402459,-0.00800853,0.0203941,0.0477105,-0.0154731,0.350873,0.0255748,1197,1011,6.88135,-1.49818,17.7662,-3.2667,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.671404,0.132022,0.166123,0.0420839,-0.00746335,0.0226117,0.0508516,-0.016231,0.369902,0.0256157,1204,1011,7.21755,-1.59539,18.1889,-3.45019,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.704253,0.144593,0.167655,0.0431182,-0.00685532,0.0244266,0.0530742,-0.0168113,0.387031,0.0238119,1211,1011,7.55089,-1.68905,18.6679,-3.65328,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.739225,0.158209,0.153117,0.0421628,-0.00594526,0.0258658,0.0534307,-0.0172131,0.410838,0.0226265,1218,1011,7.86751,-1.7916,19.229,-3.82134,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.777402,0.17024,0.152059,0.0392866,-0.0045331,0.0270441,0.0521823,-0.0174288,0.444947,0.023261,1225,1011,8.24797,-1.90188,19.8387,-3.98734,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.813336,0.187961,0.151961,0.0344447,-0.00249841,0.0279278,0.0494569,-0.0175106,0.493223,0.0213079,1232,1011,8.60578,-2.10069,20.4038,-4.20146,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.854837,0.214236,0.150926,0.0261909,-2.64548e-05,0.0280953,0.0440852,-0.0179208,0.567121,0.0199221,1239,1011,9.01516,-2.3949,21.0234,-4.49308,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.896727,0.239276,0.137866,0.014348,0.00272098,0.0271451,0.0362951,-0.0192261,0.679909,0.0220929,1246,1011,9.39914,-2.66884,21.7143,-4.75121,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.938199,0.259268,0.0883555,0.000209921,0.00568934,0.0251164,0.028215,-0.0223157,0.839724,0.0263965,1253,1011,9.69133,-2.84073,22.4857,-4.92706,12.8094,-2.12621
-4.71655,-7.15561,0.381179,0.964589,0.268869,0.0451923,-0.016546,0.00853436,0.0218017,0.0211451,-0.0291567,1.04639,0.0329528,1260,1011,9.84618,-2.83851,23.1102,-5.03672,13.0874,-2.15558
-3.32475,-7.14707,0.316447,0.896921,0.245149,0.077882,-0.0535836,0.0130465,0.0125809,0.0153429,-0.05588,1.39026,0.0345858,1274,1011,9.23171,-2.53384,22.9533,-4.93619,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.827215,0.218108,0.152863,-0.0707628,0.0147215,0.00785774,0.0154377,-0.0714791,1.47989,0.0371,1281,1011,8.71012,-2.28721,22.4694,-4.8269,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.642629,0.178661,0.235174,-0.0835389,0.0158081,0.00317283,0.0159094,-0.0836401,1.5389,0.0380478,1288,1011,7.0478,-2.05397,20.7851,-4.50007,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.434707,0.115618,0.334796,-0.092083,0.015877,-0.00109989,0.0158882,-0.0920942,-1.56061,0.0352254,1295,1011,5.20336,-1.56811,18.6353,-3.95533,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.144098,-0.0118197,0.365762,-0.101013,0.0141733,-0.00836075,0.014777,-0.101617,-1.49872,0.033835,1309,1011,2.37734,-0.382837,15.7692,-2.73363,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0450479,-0.0327031,0.335255,-0.100115,0.0124915,-0.0110327,0.0135622,-0.101186,-1.47405,0.0362321,1316,1011,1.30738,-0.124833,15.0112,-2.58563,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.093697,-0.0104925,0.267893,-0.0943071,0.00989426,-0.0137529,0.0116788,-0.0960916,-1.44176,0.0398454,1323,1011,-0.270102,-0.193942,13.9919,-2.8574,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.235142,0.0402415,0.141582,-0.0862691,0.00648553,-0.0171765,0.00956414,-0.0893477,-1.39345,0.0392344,1330,1011,-2.03207,-0.58767,12.9661,-3.23282,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.358804,0.0757818,0.084137,-0.072489,0.00201652,-0.021013,0.00753426,-0.0780067,-1.31401,0.0382349,1337,1011,-3.43538,-0.954754,12.0341,-3.47761,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.466252,0.104839,0.0713301,-0.0566816,-0.00168202,-0.0239457,0.00728238,-0.065646,-1.21258,0.0371204,1344,1011,-4.55898,-1.24338,11.2231,-3.77918,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.551034,0.110107,0.0356982,-0.0407672,-0.00454424,-0.0255523,0.00866432,-0.0539758,-1.0937,0.0365703,1351,1011,-5.50375,-1.25252,10.6796,-3.8338,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.60916,0.110584,0.0323533,-0.0263576,-0.00678876,-0.0259903,0.0111978,-0.0443442,-0.965425,0.0340411,1358,1011,-6.09473,-1.24708,10.3796,-3.9037,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.619667,0.119112,-0.0282252,-0.0128633,-0.00860501,-0.0256259,0.0149801,-0.0364484,-0.826845,0.0319225,1365,1011,-6.35518,-1.2903,10.6788,-3.93032,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.610809,0.110897,-0.0240847,-0.000575114,-0.00996275,-0.024559,0.0197345,-0.0302724,-0.690975,0.0329279,1372,1011,-6.24872,-1.20369,11.0924,-3.90766,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.601829,0.100876,0.000627005,0.010035,-0.0109772,-0.0228543,0.0246823,-0.0256245,-0.569953,0.0336077,1379,1011,-6.0869,-1.10834,11.4537,-3.89817,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.5892,0.0916256,0.0284995,0.0186963,-0.0117082,-0.0207902,0.0292495,-0.0222613,-0.469711,0.0305045,1386,1011,-5.87989,-1.01396,11.8255,-3.90259,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.557122,0.0825735,0.0320306,0.0258611,-0.0121991,-0.0182426,0.0331926,-0.0195307,-0.382137,0.0250797,1393,1011,-5.54098,-0.903825,12.4329,-3.83824,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.514691,0.068172,0.0369917,0.0308122,-0.0121292,-0.0156562,0.0359141,-0.0172312,-0.315024,0.0232442,1400,1011,-5.09278,-0.743459,13.1847,-3.7099,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.47801,0.0595136,0.0407468,0.0336606,-0.0117054,-0.0132616,0.0372529,-0.0152977,-0.264529,0.0243429,1407,1011,-4.7077,-0.650839,13.9124,-3.66632,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.448526,0.051269,0.0524735,0.0347217,-0.0110592,-0.0111071,0.0372741,-0.0136117,-0.22588,0.0258923,1414,1011,-4.37394,-0.577895,14.5877,-3.65724,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.422952,0.0467267,0.0625208,0.0344631,-0.0102766,-0.00916922,0.0362694,-0.0120829,-0.194502,0.0253421,1421,1011,-4.08514,-0.549886,15.2454,-3.67552,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.391328,0.0425104,0.053712,0.0334344,-0.00942951,-0.00750144,0.0347093,-0.0107044,-0.168343,0.0235123,1428,1011,-3.78693,-0.506426,15.9932,-3.6587,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.361187,0.0400762,0.0429848,0.0319079,-0.00857187,-0.0060985,0.0328067,-0.00947069,-0.14633,0.0203249,1435,1011,-3.51012,-0.472527,16.7157,-3.64785,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.336824,0.0368149,0.0415041,0.0299525,-0.00771998,-0.00493211,0.0305876,-0.00835499,-0.128046,0.0184164,1442,1011,-3.26637,-0.4283,17.347,-3.64741,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.315144,0.0322429,0.0402747,0.0277455,-0.00689035,-0.00395049,0.0281904,-0.00733522,-0.112139,0.0168664,1449,1011,-3.04865,-0.385922,17.954,-3.62693,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.294394,0.0280757,0.0348131,0.0255446,-0.00609749,-0.00315293,0.0258557,-0.0064086,-0.0983553,0.0156252,1456,1011,-2.85234,-0.34132,18.5652,-3.61528,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.273774,0.0254135,0.0322523,0.0235298,-0.00536701,-0.00254293,0.0237519,-0.00558909,-0.0871084,0.0145079,1463,1011,-2.65023,-0.310431,19.1861,-3.63924,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.255774,0.0230088,0.0322844,0.0216364,-0.00471815,-0.00205658,0.0217959,-0.00487767,-0.0774106,0.0132348,1470,1011,-2.46751,-0.278506,19.7925,-3.67028,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.241063,0.0219066,0.0331591,0.0197503,-0.00413778,-0.00162364,0.0198602,-0.00424763,-0.0675544,0.0121214,1477,1011,-2.31588,-0.260376,20.3778,-3.71345,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.228581,0.0203826,0.036389,0.0179156,-0.0036225,-0.00122453,0.017985,-0.0036919,-0.0566109,0.0119021,1484,1011,-2.17984,-0.24557,20.9694,-3.74652,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.217175,0.019144,0.0379515,0.0162786,-0.00317934,-0.000878794,0.0163182,-0.00321895,-0.0450415,0.0116386,1491,1011,-2.05938,-0.237801,21.5625,-3.78318,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.206863,0.0158958,0.037898,0.0148477,-0.00281157,-0.000583021,0.014867,-0.00283079,-0.0329671,0.0110151,1498,1011,-1.9538,-0.210789,22.1429,-3.80128,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.197796,0.0137362,0.035541,0.0135507,-0.00251103,-0.000326502,0.0135573,-0.00251766,-0.0203168,0.0112715,1505,1011,-1.86769,-0.181448,22.7209,-3.82949,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.188177,0.0122329,0.0280406,0.0123878,-0.00226056,-0.000124587,0.0123888,-0.00226162,-0.00850438,0.0114987,1512,1011,-1.79125,-0.14918,23.2904,-3.86681,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.17849,0.0122924,0.0184168,0.0113821,-0.00204713,2.0853e-05,0.0113821,-0.00204716,0.0015528,0.01191,1519,1011,-1.72107,-0.130222,23.9148,-3.88832,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.170528,0.0128678,0.0131712,0.0105274,-0.00186272,0.000129315,0.0105288,-0.00186407,0.0104354,0.0120406,1526,1011,-1.65589,-0.125344,24.5458,-3.91095,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.163521,0.0133332,0.0140409,0.00977433,-0.00170587,0.000215574,0.00977837,-0.00170992,0.018769,0.0118428,1533,1011,-1.58265,-0.139224,25.1922,-3.95436,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.157131,0.013411,0.0152193,0.00910653,-0.00157144,0.000288525,0.00911432,-0.00157923,0.0269943,0.0115202,1540,1011,-1.51453,-0.156306,25.835,-3.99367,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.150461,0.0110565,0.0170017,0.00853399,-0.00145469,0.000356049,0.00854666,-0.00146737,0.0355851,0.0115416,1547,1011,-1.44109,-0.152889,26.4658,-4.00191,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.145222,0.00964233,0.0212717,0.00804665,-0.00135522,0.000414289,0.00806487,-0.00137344,0.043951,0.0109701,1554,1011,-1.37498,-0.137382,27.0712,-4.01375,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.139984,0.00867271,0.0244737,0.00760787,-0.00126818,0.000472672,0.00763298,-0.00129328,0.0530525,0.00950848,1561,1011,-1.31218,-0.120781,27.659,-4.06573,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.134708,0.00711913,0.0271927,0.00717345,-0.00118401,0.000513303,0.00720485,-0.00121542,0.0611124,0.00854528,1568,1011,-1.25019,-0.0993808,28.2817,-4.11591,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.129215,0.00621171,0.0253382,0.00678779,-0.0011136,0.000535479,0.00682391,-0.00114972,0.0673598,0.00783169,1575,1011,-1.19985,-0.0883503,28.9174,-4.18347,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.124432,0.00597639,0.0237224,0.00644148,-0.00106538,0.000544909,0.00648083,-0.00110473,0.0720845,0.00730453,1582,1011,-1.15617,-0.07909,29.5703,-4.22521,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.120005,0.00561216,0.0227444,0.0061007,-0.0010382,0.000557933,0.00614404,-0.00108155,0.0775266,0.00699569,1589,1011,-1.11416,-0.0715631,30.2155,-4.25286,31.5033,-4.14564
29.025,-6.98187,-0.196327,-0.115658,0.0052407,0.0193896,0.00574501,-0.00102827,0.000586213,0.00579537,-0.00107864,0.0856987,0.00711165,1596,1011,-1.08019,-0.0605807,30.8235,-4.27076,32.0627,-4.16967
29.7408,-6.97872,-0.206095,-0.111371,0.00528567,0.0156633,0.00537631,-0.00104518,0.000621526,0.00543592,-0.00110478,0.0956059,0.00692323,1603,1011,-1.0482,-0.0569227,31.4531,-4.30315,32.6439,-4.20779
30.4567,-6.97601,-0.214038,-0.106825,0.00533029,0.0121936,0.00499607,-0.00109719,0.000678715,0.00507075,-0.00117187,0.109598,0.00699708,1610,1011,-1.01306,-0.0524169,32.0856,-4.33289,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.218489,0.0345716,-0.0408988,0.0118112,-0.00579967,0.00210016,0.0120582,-0.00604666,0.117067,0.0112921,1008,1018,2.1864,-0.304068,13.7518,-0.948815,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.225742,0.0369722,-0.0430957,0.0120637,-0.00612904,0.00251385,0.0124047,-0.00647001,0.134814,0.0117852,1015,1018,2.25518,-0.331666,13.6927,-1.01328,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.233079,0.039579,-0.0449466,0.0124612,-0.00641926,0.00288437,0.012892,-0.00685008,0.148266,0.0120769,1022,1018,2.32523,-0.360321,13.7038,-1.06503,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.24239,0.0428089,-0.0483781,0.0130103,-0.00668109,0.00322133,0.0135239,-0.00719468,0.158102,0.0121985,1029,1018,2.41232,-0.390033,13.7797,-1.11588,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.25313,0.0460085,-0.0480006,0.0136291,-0.00691589,0.00352639,0.0142175,-0.00750431,0.16534,0.0119373,1036,1018,2.52154,-0.420272,13.8957,-1.18568,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.262485,0.0493013,-0.0408463,0.0142853,-0.00712027,0.00380885,0.0149429,-0.0077778,0.170949,0.0113316,1043,1018,2.62979,-0.458134,13.9749,-1.28431,11.188,-0.827354
-25.182,-7.89438,0.433336,0.269481,0.0529958,-0.0306872,0.014958,-0.00729053,0.004086,0.0156847,-0.0080172,0.176004,0.0111161,1050,1018,2.71963,-0.50431,14.0101,-1.4025,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.277796,0.0535535,-0.0213961,0.0156223,-0.00742693,0.00437318,0.0164241,-0.00822877,0.18134,0.0105189,1057,1018,2.82234,-0.521716,14.0442,-1.46345,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.288081,0.0537933,-0.0135233,0.01626,-0.00754484,0.0046707,0.0171437,-0.00842847,0.186975,0.00955392,1064,1018,2.94278,-0.528929,14.1043,-1.52527,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.302112,0.0537842,-0.00679075,0.0169264,-0.00763391,0.0049572,0.0178892,-0.00859672,0.191836,0.00918907,1071,1018,3.09978,-0.536822,14.2239,-1.58013,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.315755,0.0565631,0.00180641,0.0176127,-0.00769437,0.0052332,0.0186521,-0.00873384,0.196077,0.0100648,1078,1018,3.25587,-0.579024,14.3862,-1.67809,11.127,-1.073
-21.7897,-7.87566,0.374904,0.327595,0.05835,0.0108014,0.0183063,-0.00772492,0.00552518,0.0194305,-0.0088491,0.200725,0.011156,1085,1018,3.39443,-0.61,14.539,-1.75838,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.340445,0.059967,0.0185913,0.0190565,-0.00772659,0.00585842,0.0202819,-0.00895197,0.206193,0.01111,1092,1018,3.54111,-0.638932,14.6732,-1.81808,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.354201,0.0609047,0.0221698,0.0199318,-0.00770937,0.00623876,0.0212747,-0.00905225,0.212013,0.0114254,1099,1018,3.68849,-0.643619,14.8013,-1.86545,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.366766,0.0638295,0.0271817,0.0209564,-0.00769041,0.00666969,0.0224332,-0.00916716,0.217896,0.0124683,1106,1018,3.82603,-0.666045,14.9198,-1.9514,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.378553,0.0683177,0.0398252,0.0220672,-0.00767904,0.00715254,0.0236977,-0.00930951,0.224127,0.0137491,1113,1018,3.97134,-0.714498,15.058,-2.07892,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.393254,0.0713958,0.0592873,0.0231983,-0.00767609,0.00770253,0.0250132,-0.00949103,0.231408,0.0146834,1120,1018,4.16182,-0.774752,15.2579,-2.18478,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.412496,0.0730735,0.0689054,0.0243541,-0.00766369,0.00834456,0.0263984,-0.00970795,0.240249,0.0153344,1127,1018,4.37862,-0.821489,15.4764,-2.22895,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.432926,0.0740893,0.0737299,0.0255526,-0.00763652,0.0090961,0.0278821,-0.00996597,0.250706,0.0158113,1134,1018,4.59757,-0.855661,15.6488,-2.27924,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.453396,0.0755101,0.0771139,0.0267525,-0.00760453,0.00997372,0.0294379,-0.01029,0.263013,0.0161714,1141,1018,4.81361,-0.878997,15.7924,-2.3372,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.47156,0.0771547,0.0933173,0.0279395,-0.00756459,0.010996,0.0310692,-0.0106943,0.27729,0.0160322,1148,1018,5.03387,-0.915457,15.9326,-2.42501,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.492719,0.0800048,0.109157,0.0291405,-0.00750123,0.0121879,0.0328242,-0.0111849,0.29351,0.0163768,1155,1018,5.28382,-0.961196,16.1698,-2.52305,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.517082,0.0850623,0.114463,0.0303653,-0.00739509,0.0135417,0.0347195,-0.0117493,0.311103,0.0170974,1162,1018,5.54274,-1.01902,16.4651,-2.63657,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.540963,0.0917998,0.112961,0.0315972,-0.0072356,0.0150604,0.0367533,-0.0123918,0.329859,0.0166776,1169,1018,5.78092,-1.09269,16.7337,-2.73763,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.561766,0.0993764,0.116443,0.0327835,-0.00700701,0.016749,0.0388949,-0.0131185,0.349874,0.0168218,1176,1018,5.99814,-1.17524,16.9792,-2.84715,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.581138,0.107831,0.126372,0.0339533,-0.00670023,0.0186302,0.0411993,-0.0139463,0.370938,0.0203277,1183,1018,6.21474,-1.28007,17.2589,-2.96222,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.60074,0.117437,0.139446,0.0351556,-0.00628387,0.0207201,0.0437383,-0.0148665,0.392703,0.0232848,1190,1018,6.44041,-1.40028,17.5818,-3.12654,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.622907,0.126223,0.158126,0.0363472,-0.00571224,0.0229779,0.046466,-0.0158311,0.41482,0.0250384,1197,1018,6.70548,-1.51521,17.9303,-3.31086,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.650284,0.135421,0.176944,0.0375799,-0.00487552,0.0254062,0.0494594,-0.016755,0.43738,0.0247915,1204,1018,7.02422,-1.63324,18.3368,-3.48852,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.681392,0.145584,0.187046,0.038025,-0.00392975,0.0275194,0.0516507,-0.0175554,0.459743,0.0225058,1211,1018,7.36064,-1.73727,18.7979,-3.65264,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.712638,0.157662,0.178328,0.0366577,-0.00269463,0.0292858,0.0522633,-0.0183003,0.489601,0.0222022,1218,1018,7.65365,-1.83743,19.3052,-3.81157,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.744267,0.170518,0.177289,0.0334946,-0.000992389,0.0307963,0.0515462,-0.0190441,0.530184,0.0231567,1225,1018,7.96768,-1.96879,19.8231,-3.97904,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.766263,0.187552,0.162918,0.028408,0.00126602,0.0320253,0.049619,-0.0199451,0.584989,0.0229418,1232,1018,8.15031,-2.12782,20.2351,-4.1763,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.792558,0.21314,0.160665,0.0200617,0.00388949,0.0324873,0.0454541,-0.0215029,0.663426,0.0209433,1239,1018,8.40245,-2.41706,20.6856,-4.46114,12.6565,-1.99695
-6.08647,-7.82127,0.282034,0.820875,0.235727,0.151373,0.00851544,0.00669327,0.0318509,0.0394683,-0.0242596,0.7711,0.0203453,1246,1018,8.65844,-2.65027,21.2148,-4.70461,12.8674,-2.02961
-5.39346,-7.81683,0.256785,0.846121,0.245358,0.113526,-0.00476917,0.00954374,0.0301758,0.0334001,-0.0286255,0.901827,0.0235681,1253,1018,8.81724,-2.69007,21.7921,-4.78397,13.117,-2.05376
-4.69914,-7.81227,0.228171,0.856516,0.244298,0.0837468,-0.0202522,0.0121689,0.0272038,0.0276258,-0.0357092,1.0541,0.0279079,1260,1018,8.84606,-2.59837,22.2206,-4.78765,13.3879,-2.07107
-4.00386,-7.80742,0.197754,0.842446,0.232925,0.0892811,-0.0370461,0.0143766,0.0233345,0.0233866,-0.0460562,1.20231,0.0310438,1267,1018,8.71426,-2.46992,22.3535,-4.71251,13.6738,-2.0895
-3.30625,-7.80184,0.159911,0.794265,0.208474,0.109539,-0.0543339,0.016208,0.0187454,0.0208799,-0.0590058,1.32654,0.0312421,1274,1018,8.27611,-2.24848,22.1445,-4.494,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.72176,0.182822,0.138575,-0.0706944,0.0176437,0.013812,0.019753,-0.0728036,1.41926,0.0338811,1281,1018,7.61411,-2.00887,21.6871,-4.2992,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.570483,0.144856,0.214644,-0.0840186,0.0185801,0.00823587,0.019237,-0.0846755,1.4912,0.0336467,1288,1018,6.27456,-1.7303,20.3016,-4.02575,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.396603,0.0899919,0.283988,-0.0938155,0.0185987,0.00252035,0.0186552,-0.093872,1.54839,0.0324531,1295,1018,4.698,-1.26613,18.6179,-3.55912,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.247971,0.0369089,0.31544,-0.100376,0.017886,-0.00303927,0.017964,-0.100454,-1.54512,0.0323462,1302,1018,3.28651,-0.798954,17.1492,-3.0584,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.140047,-0.00571208,0.314093,-0.103988,0.0163552,-0.0084259,0.0169423,-0.104575,-1.50123,0.0301177,1309,1018,2.20488,-0.376537,16.1698,-2.65829,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0473762,-0.0217592,0.28816,-0.102774,0.0142007,-0.0129955,0.0156271,-0.104201,-1.46148,0.028583,1316,1018,1.20914,-0.15012,15.443,-2.56297,15.3629,-2.37088
1.54084,-7.77818,0.101954,-0.0505598,-0.00738302,0.234133,-0.0967106,0.0112771,-0.0172328,0.0139604,-0.099394,-1.41632,0.0290604,1323,1018,0.080625,-0.21257,14.7828,-2.72352,15.6432,-2.44431
2.23728,-7.77451,0.0854642,-0.166164,0.0295078,0.145132,-0.088383,0.00779815,-0.0215767,0.0124168,-0.0930016,-1.35992,0.029915,1330,1018,-1.32178,-0.507033,14.0075,-2.98281,15.9422,-2.47649
