 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7738,-4.58328,0.849336,2.16271,0.0696412,0.402277,0.0801727,-0.0659991,0.00984014,0.0808321,-0.0666586,0.0669166,0.0339782,1106,983,23.1519,-1.26115,32.3913,-2.37627,10.7858,-1.02433
-19.0983,-4.5817,0.863807,2.20879,0.0678788,0.463214,0.081069,-0.0680196,0.0097718,0.0817067,-0.0686573,0.0651719,0.0366142,1113,983,23.7525,-1.33354,32.7146,-2.51769,10.7259,-1.09795
-18.425,-4.58331,0.889703,2.24954,0.0573807,0.551479,0.0821678,-0.0700465,0.00975088,0.0827899,-0.0706686,0.0637131,0.0333494,1120,983,24.362,-1.32223,32.8952,-2.60713,10.6267,-1.13814
-17.7519,-4.5865,0.918226,2.28505,0.0561794,0.622537,0.0832546,-0.0721089,0.00984906,0.0838765,-0.0727308,0.0630572,0.0315447,1127,983,24.8794,-1.38647,33.0533,-2.73941,10.5235,-1.15309
-17.0731,-4.58434,0.922079,2.33824,0.0585555,0.723011,0.0842071,-0.0742055,0.0100482,0.0848419,-0.0748403,0.0630935,0.029687,1134,983,25.6433,-1.55595,33.4527,-2.96593,10.528,-1.2076
-16.3922,-4.58079,0.917543,2.39838,0.0639831,0.819737,0.0851111,-0.0762858,0.0102092,0.0857543,-0.076929,0.0629209,0.0305088,1141,983,26.4714,-1.76849,33.9758,-3.20694,10.5739,-1.26697
-15.711,-4.57757,0.913667,2.45623,0.0578031,0.94573,0.0857206,-0.0783424,0.0103047,0.0863653,-0.0789871,0.062482,0.0332748,1148,983,27.3468,-1.88726,34.4304,-3.37989,10.6244,-1.32105
-15.0351,-4.57823,0.936478,2.50561,0.0444015,1.07205,0.0859704,-0.0803083,0.0104542,0.0866251,-0.080963,0.062543,0.0336712,1155,983,28.1426,-1.92339,34.6999,-3.483,10.5745,-1.3719
-14.3595,-4.57937,0.961807,2.55569,0.0381869,1.19058,0.0859567,-0.0821279,0.0106996,0.0866351,-0.0828063,0.0633152,0.0311249,1162,983,28.9288,-2.00581,34.9922,-3.66432,10.5217,-1.42003
-13.6847,-4.5805,0.992122,2.61797,0.041848,1.29815,0.0857566,-0.0837348,0.010971,0.0864638,-0.084442,0.064371,0.0275554,1169,983,29.8157,-2.20522,35.4237,-3.91734,10.4564,-1.48265
-13.007,-4.58046,1.01127,2.66789,0.0492859,1.43921,0.0855153,-0.085083,0.011146,0.0862404,-0.0858081,0.0649665,0.0266032,1176,983,30.6539,-2.48098,35.7271,-4.26264,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.70715,0.0563248,1.58684,0.0852148,-0.0861172,0.0111529,0.0859377,-0.0868401,0.0647315,0.0275256,1183,983,31.4012,-2.77724,35.9377,-4.63078,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.7441,0.0540216,1.73181,0.0846976,-0.0868963,0.0110467,0.0854058,-0.0876045,0.064025,0.0314514,1190,983,32.1239,-2.95452,36.199,-4.89675,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.7862,0.0475146,1.89314,0.0838433,-0.0871505,0.0106102,0.0844992,-0.0878064,0.0617348,0.0329909,1197,983,32.9422,-3.10747,36.5295,-5.12773,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.82735,0.0375782,2.06651,0.0830414,-0.0870968,0.009598,0.0835811,-0.0876365,0.0561754,0.0322932,1204,983,33.7847,-3.24293,36.827,-5.33013,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.86834,0.0316806,2.25415,0.0820166,-0.0867453,0.00738343,0.082339,-0.0870678,0.0436394,0.0327981,1211,983,34.6635,-3.44525,37.0934,-5.61129,10.8628,-1.83824
-8.90625,-4.56192,1.00931,2.91787,0.0355497,2.4728,0.0810585,-0.0860368,0.00529679,0.0812263,-0.0862045,0.0316569,0.0323098,1218,983,35.7058,-3.79917,37.4434,-6.04543,10.9967,-1.9058
-8.21832,-4.55675,0.996281,2.97404,0.0318178,2.71176,0.0797949,-0.0850116,0.0023961,0.0798297,-0.0850464,0.0145348,0.0319179,1225,983,36.8729,-4.09979,37.8726,-6.43384,11.167,-1.9733
-7.52685,-4.55116,0.96991,3.02884,0.0103201,2.99655,0.0780295,-0.0837691,-0.00139208,0.0780415,-0.0837811,-0.00860296,0.0295369,1232,983,38.1482,-4.29239,38.2813,-6.66358,11.3984,-2.01099
-6.83603,-4.54569,0.94859,3.08996,-0.0154335,3.30066,0.0745854,-0.0822897,-0.00576884,0.0747973,-0.0825016,-0.0367073,0.0331707,1239,983,39.5454,-4.49358,38.7222,-6.86499,11.6172,-2.06066
-6.14539,-4.54042,0.930155,3.13768,-0.0369357,3.57689,0.0654425,-0.074642,-0.00794787,0.065892,-0.0750915,-0.0564946,0.0347664,1246,983,40.744,-4.67531,39.0714,-7.09766,11.8321,-2.11457
-5.45492,-4.53401,0.914703,3.1665,-0.0573476,3.8759,0.0502864,-0.0564338,-0.00632585,0.05066,-0.0568075,-0.0589998,0.0366204,1253,983,41.8136,-4.9258,39.1927,-7.3843,12.0431,-2.2005
-4.76708,-4.52825,0.91242,3.18703,-0.0728913,4.14215,0.0305539,-0.0328693,-0.00176437,0.030603,-0.0329183,-0.0277903,0.0459651,1260,983,42.7243,-5.15069,39.2403,-7.72766,12.2089,-2.31114
7.03202,-4.45668,0.735776,-1.08351,-0.252689,2.22845,0.0486689,-0.0671908,0.0306871,0.0562948,-0.0748168,0.243573,0.0469856,1379,983,-5.00527,-0.482981,2.39395,-3.97121,16.7433,-3.23618
7.72664,-4.45369,0.74036,-1.05513,-0.224596,2.0837,0.061899,-0.0732151,0.0284892,0.0676604,-0.0789764,0.199539,0.0437892,1386,983,-5.07221,-0.704813,3.19224,-3.98766,17.019,-3.30795
8.42146,-4.45091,0.745921,-1.03481,-0.18836,1.82121,0.067043,-0.0745285,0.0255097,0.0714993,-0.0789848,0.172946,0.0392347,1393,983,-5.53969,-0.734872,4.05923,-4.01958,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.9941,-0.155339,1.55008,0.0696606,-0.0744559,0.023132,0.0732825,-0.0780778,0.155313,0.0373673,1400,983,-5.83006,-0.717541,5.17246,-3.99652,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.961916,-0.119622,1.34383,0.0705846,-0.0732497,0.0213872,0.0736973,-0.0763624,0.144529,0.036009,1407,983,-6.04134,-0.78172,6.14338,-4.09794,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.936359,-0.0751432,1.15444,0.0706776,-0.0712375,0.0199545,0.07343,-0.0739899,0.137069,0.0370714,1414,983,-6.28263,-0.959744,7.00214,-4.34169,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.906208,-0.0355394,0.976563,0.0702493,-0.0687011,0.0186624,0.0727122,-0.071164,0.131212,0.0355906,1421,983,-6.45032,-1.10136,7.8953,-4.57051,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.863546,0.00456423,0.814783,0.0690886,-0.0657874,0.017743,0.0713836,-0.0680824,0.128635,0.0315779,1428,983,-6.45402,-1.26417,8.904,-4.8382,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.815389,0.0309899,0.67496,0.0674123,-0.0625197,0.0171467,0.069637,-0.0647444,0.129024,0.0291027,1435,983,-6.34317,-1.31565,9.96827,-4.98298,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.771707,0.0520671,0.56361,0.0653981,-0.0590552,0.0168527,0.0676398,-0.061297,0.132242,0.02951,1442,983,-6.20196,-1.35967,10.9709,-5.09262,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.732953,0.072567,0.470502,0.0629902,-0.0556201,0.0167812,0.0653187,-0.0579486,0.137877,0.0319341,1449,983,-6.06341,-1.42421,11.9226,-5.22485,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.698052,0.0859524,0.374427,0.0606432,-0.0520619,0.0164815,0.0630039,-0.0544226,0.142268,0.0317067,1456,983,-5.97223,-1.4119,12.8246,-5.29272,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.66054,0.0882013,0.306504,0.058457,-0.0484711,0.0159485,0.060785,-0.0507991,0.14495,0.0296257,1463,983,-5.7763,-1.3371,13.7201,-5.27635,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.621555,0.088051,0.243373,0.0559524,-0.0448056,0.0152211,0.0582015,-0.0470548,0.146705,0.026273,1470,983,-5.5537,-1.26963,14.6436,-5.23651,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.580289,0.100746,0.201815,0.053073,-0.0412092,0.0144748,0.0552452,-0.0433814,0.148957,0.02434,1477,983,-5.2548,-1.34652,15.5999,-5.37113,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.541631,0.119509,0.165578,0.0499008,-0.0377263,0.013712,0.0519963,-0.0398218,0.151653,0.0225354,1484,983,-4.97087,-1.48367,16.523,-5.58859,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.508752,0.137802,0.142048,0.0467165,-0.0344185,0.0129324,0.0487279,-0.0364299,0.154301,0.0227432,1491,983,-4.71024,-1.62424,17.3528,-5.81582,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.482012,0.14198,0.127988,0.0436214,-0.0312763,0.0120638,0.0455166,-0.0331715,0.155821,0.0215011,1498,983,-4.48007,-1.64591,18.1236,-5.91014,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.459465,0.142272,0.114041,0.0404708,-0.0284257,0.0112426,0.042259,-0.0302139,0.157732,0.0204617,1505,983,-4.29066,-1.62194,18.869,-5.97665,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.434674,0.144858,0.0956067,0.0373553,-0.0257425,0.0104626,0.0390449,-0.0274322,0.160109,0.0193859,1512,983,-4.09329,-1.62007,19.6363,-6.05661,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.409616,0.146665,0.0825527,0.034454,-0.0233158,0.00977896,0.0360645,-0.0249262,0.163219,0.018342,1519,983,-3.87839,-1.63634,20.3891,-6.1223,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.389078,0.144769,0.0736377,0.0319289,-0.0211826,0.00914771,0.0334603,-0.022714,0.165871,0.0175146,1526,983,-3.69578,-1.61444,21.1086,-6.14765,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.369758,0.139184,0.0671646,0.0297267,-0.0193926,0.00855578,0.0311743,-0.0208402,0.16761,0.0162842,1533,983,-3.51745,-1.54103,21.8326,-6.13658,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.349775,0.133387,0.056359,0.0278328,-0.0179638,0.00804812,0.0292059,-0.019337,0.168993,0.0161665,1540,983,-3.34544,-1.46222,22.6019,-6.09575,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.328329,0.129375,0.0485962,0.0262511,-0.0168782,0.00768452,0.0275794,-0.0182065,0.171159,0.0165311,1547,983,-3.1513,-1.39556,23.4222,-6.06574,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.306325,0.128502,0.047741,0.0252061,-0.016239,0.00761798,0.026562,-0.0175949,0.176142,0.016165,1554,983,-2.93301,-1.38416,24.2586,-6.07457,27.527,-4.65692
25.375,-4.33889,0.446905,-0.287858,0.130062,0.0552334,0.0244455,-0.0159405,0.00759002,0.0258249,-0.0173198,0.179768,0.0150732,1561,983,-2.7263,-1.41512,25.0663,-6.1721,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.27183,0.131689,0.0610008,0.0238035,-0.0157443,0.00761845,0.0252203,-0.0171612,0.183876,0.0142997,1568,983,-2.549,-1.43888,25.7946,-6.2798,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.257538,0.130746,0.0661284,0.0235498,-0.0156623,0.00766863,0.0249962,-0.0171087,0.186421,0.0141294,1575,983,-2.38989,-1.43951,26.4919,-6.34849,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.24369,0.129859,0.0657513,0.0236613,-0.0156498,0.00773194,0.0251274,-0.0171159,0.18739,0.0137923,1582,983,-2.25172,-1.41959,27.2085,-6.41583,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.229893,0.130233,0.0600974,0.0240438,-0.0156728,0.00781286,0.0255255,-0.0171544,0.187415,0.0130919,1589,983,-2.13053,-1.39891,27.9426,-6.48854,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.214271,0.130367,0.0510054,0.0247473,-0.0157414,0.00791085,0.0262381,-0.0172322,0.186261,0.0121793,1596,983,-2.00197,-1.38475,28.6878,-6.56173,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.198213,0.128781,0.0417633,0.0259255,-0.0158254,0.00789871,0.0273699,-0.0172698,0.180862,0.0111894,1603,983,-1.86929,-1.3688,29.4765,-6.57612,31.5985,-5.15783
-29.2485,-5.29393,0.861433,1.50147,0.0481033,-0.0453609,0.0525074,-0.0363797,0.0068208,0.0530278,-0.0369001,0.0761414,0.021279,1008,990,15.514,-0.337256,26.7114,-0.805532,11.2205,-0.271152
-28.5741,-5.28924,0.853875,1.53601,0.0529582,-0.0416439,0.0554858,-0.0386967,0.00773476,0.0561168,-0.0393277,0.0813984,0.0227725,1015,990,15.8694,-0.390756,26.9926,-0.939619,11.1469,-0.3471
-27.8975,-5.28393,0.836647,1.57468,0.0535649,-0.0306647,0.0589387,-0.0410048,0.00872769,0.0596951,-0.0417612,0.0864543,0.0248225,1022,990,16.2823,-0.424639,27.3467,-1.01058,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.6097,0.0584182,-0.0163658,0.0626592,-0.0432968,0.00957325,0.0635172,-0.0441548,0.0893866,0.0265557,1029,990,16.663,-0.516398,27.6619,-1.11528,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.64875,0.0615979,0.00505318,0.0662438,-0.0455379,0.0102397,0.0671741,-0.0464682,0.0905999,0.0273712,1036,990,17.1003,-0.580639,27.9789,-1.20766,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.68892,0.063199,0.0374648,0.0694161,-0.0476836,0.0108231,0.070408,-0.0486755,0.0913945,0.0257805,1043,990,17.5718,-0.611777,28.2964,-1.3163,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.73625,0.063241,0.0590701,0.0720818,-0.0497303,0.0113663,0.0731333,-0.0507818,0.0922486,0.0240833,1050,990,18.0962,-0.619416,28.7159,-1.39219,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.78994,0.066308,0.0775267,0.0741707,-0.0517257,0.0118569,0.0752777,-0.0528327,0.0930893,0.0247091,1057,990,18.6791,-0.685546,29.2322,-1.49912,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.85499,0.0744174,0.10399,0.0758444,-0.0537448,0.0123158,0.0770044,-0.0549049,0.0939167,0.026209,1064,990,19.3949,-0.811278,29.8398,-1.69228,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.91786,0.0773071,0.143909,0.0770663,-0.0557876,0.01275,0.0782788,-0.0570002,0.0948172,0.0289111,1071,990,20.1176,-0.897104,30.3765,-1.8496,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.97477,0.078003,0.205172,0.0779884,-0.057796,0.0131317,0.0792467,-0.0590544,0.0955306,0.0300309,1078,990,20.8246,-0.988275,30.818,-2.01901,10.8447,-0.79488
-21.8077,-5.25355,0.775151,2.02883,0.0771856,0.266094,0.0786757,-0.0597565,0.0135229,0.0799843,-0.0610651,0.0964706,0.0306376,1085,990,21.5027,-1.06914,31.2493,-2.16112,10.8189,-0.859891
-21.1293,-5.24923,0.769979,2.07208,0.0856452,0.317205,0.0791998,-0.0616809,0.0139493,0.0805677,-0.0630488,0.0977503,0.0315887,1092,990,22.0469,-1.24515,31.6142,-2.3826,10.8161,-0.934475
-20.4516,-5.2462,0.76968,2.12181,0.0993663,0.362147,0.0797643,-0.063612,0.0143617,0.0811888,-0.0650364,0.0988595,0.0310902,1099,990,22.6445,-1.4731,32.0478,-2.6309,10.8007,-0.995961
-19.7753,-5.2441,0.778083,2.16106,0.1158,0.383924,0.0805271,-0.0655464,0.0146975,0.0819913,-0.0670106,0.0992913,0.0363329,1106,990,23.0842,-1.69689,32.3899,-2.87907,10.7578,-1.06319
-19.1016,-5.24342,0.801068,2.2002,0.123244,0.426572,0.0814966,-0.0674728,0.0149807,0.0829882,-0.0689643,0.0992384,0.0378499,1113,990,23.5713,-1.84605,32.642,-3.08722,10.6638,-1.14272
-18.4286,-5.24513,0.828649,2.23197,0.120832,0.48316,0.0826158,-0.0693829,0.015363,0.084153,-0.0709201,0.0997292,0.0347166,1120,990,24.0163,-1.89444,32.7805,-3.19435,10.5577,-1.18545
-17.7493,-5.2449,0.827613,2.27365,0.115733,0.599095,0.083693,-0.0712854,0.0159116,0.0853098,-0.0729021,0.101262,0.0322397,1127,990,24.6945,-1.96911,33.0387,-3.34835,10.5734,-1.18637
-17.0688,-5.24236,0.823081,2.33494,0.113643,0.722198,0.0846901,-0.0731711,0.016592,0.0864151,-0.0748962,0.103596,0.0298464,1134,990,25.5923,-2.10897,33.5141,-3.55833,10.6113,-1.22517
-16.387,-5.23854,0.814827,2.39955,0.121608,0.816651,0.0856572,-0.0750334,0.0172929,0.0874972,-0.0768733,0.105999,0.0319522,1141,990,26.4603,-2.33495,34.1028,-3.82545,10.6721,-1.28023
-15.709,-5.23646,0.8259,2.45627,0.123681,0.924815,0.08627,-0.0768678,0.0179787,0.0882279,-0.0788257,0.108471,0.0328826,1148,990,27.2825,-2.53923,34.5187,-4.05031,10.6628,-1.35428
-15.0328,-5.23729,0.846911,2.50726,0.111348,1.04799,0.0865246,-0.0786293,0.018761,0.0886289,-0.0807337,0.111701,0.031583,1155,990,28.0867,-2.58585,34.817,-4.14407,10.6199,-1.39626
-14.3579,-5.23934,0.875505,2.55984,0.101438,1.16976,0.0865666,-0.0802524,0.0196986,0.0888611,-0.0825469,0.115959,0.0306917,1162,990,28.9069,-2.63299,35.1155,-4.28044,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.61762,0.102793,1.28803,0.0864165,-0.081684,0.0207458,0.088939,-0.0842065,0.120995,0.0271724,1169,990,29.7722,-2.8195,35.4933,-4.51307,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.67059,0.109189,1.42072,0.0861339,-0.0829013,0.0218102,0.0889026,-0.0856701,0.126272,0.0262446,1176,990,30.6221,-3.07069,35.8508,-4.82905,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.71531,0.115819,1.56804,0.0857876,-0.0838791,0.0228352,0.0888072,-0.0868987,0.131472,0.0273343,1183,990,31.4242,-3.35526,36.1242,-5.19068,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.7565,0.115803,1.72473,0.0853272,-0.0846243,0.0238404,0.0886081,-0.0879052,0.136762,0.0309862,1190,990,32.2166,-3.56795,36.4223,-5.4959,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.79534,0.11407,1.89193,0.0846537,-0.0848742,0.0246414,0.0881628,-0.0883833,0.141454,0.0335585,1197,990,33.0137,-3.77216,36.7048,-5.78534,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.83109,0.111705,2.05996,0.084207,-0.0850029,0.0249525,0.0878099,-0.0886057,0.143399,0.0332965,1204,990,33.7861,-3.97812,36.9492,-6.05442,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.87774,0.121151,2.24081,0.0835838,-0.0848278,0.0242002,0.0869923,-0.0882363,0.139926,0.0342696,1211,990,34.7016,-4.33883,37.303,-6.47759,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.93231,0.121856,2.46094,0.0831152,-0.0842978,0.0236876,0.0864023,-0.0875849,0.137887,0.0313901,1218,990,35.7991,-4.65147,37.728,-6.8814,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.98798,0.116103,2.68993,0.0824906,-0.0834642,0.0224805,0.0854819,-0.0864555,0.132286,0.0290673,1225,990,36.9368,-4.92944,38.1819,-7.20705,11.281,-1.95003
-7.52075,-5.21054,0.864074,3.03578,0.095292,2.96215,0.0814301,-0.0823938,0.0205104,0.0839589,-0.0849227,0.122676,0.0283663,1232,990,38.109,-5.11002,38.5331,-7.42005,11.5088,-1.98845
-6.83014,-5.20469,0.843775,3.08366,0.0696475,3.25137,0.0793258,-0.0812092,0.0176768,0.0812492,-0.0831326,0.108382,0.032084,1239,990,39.3332,-5.26996,38.8537,-7.62609,11.7237,-2.05027
-6.13936,-5.19874,0.824962,3.12632,0.0572325,3.50828,0.0724699,-0.0749531,0.0158711,0.0741591,-0.0766424,0.106038,0.0374825,1246,990,40.4286,-5.53883,39.1821,-7.91292,11.9404,-2.11831
-5.44707,-5.19096,0.802007,3.16481,0.0320249,3.79071,0.0592421,-0.0585658,0.0168193,0.0615963,-0.06092,0.139069,0.0463307,1253,990,41.5552,-5.69436,39.4586,-8.14607,12.1822,-2.21256
7.04341,-5.11781,0.611361,-1.0913,-0.172783,2.28882,0.0582983,-0.0758409,0.0112693,0.0592385,-0.0767811,0.0832343,0.0484778,1379,990,-4.95039,-1.42901,2.43069,-4.71459,16.9284,-3.14842
7.73672,-5.11614,0.620961,-1.05524,-0.145933,2.12255,0.0697237,-0.080032,0.00974825,0.0703555,-0.0806639,0.0647303,0.043374,1386,990,-4.99588,-1.52379,3.31732,-4.7601,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.03741,-0.111015,1.85587,0.0728486,-0.0800179,0.00801423,0.0732676,-0.0804369,0.0522354,0.0392903,1393,990,-5.49913,-1.48812,4.15612,-4.81143,17.4555,-3.26567
9.12802,-5.11164,0.62782,-1.01382,-0.0848025,1.60563,0.0738396,-0.0791221,0.00698476,0.0741579,-0.0794404,0.0455372,0.0363117,1400,990,-5.90404,-1.443,5.0645,-4.73172,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.981572,-0.0496999,1.382,0.0735035,-0.0773721,0.00658494,0.0737904,-0.077659,0.0435345,0.0341413,1407,990,-6.15988,-1.53023,6.05329,-4.75702,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.955271,-0.00623796,1.18994,0.0726711,-0.074999,0.00648377,0.0729553,-0.0752831,0.0437948,0.0350951,1414,990,-6.39986,-1.72169,6.93004,-4.96312,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.925644,0.0367034,1.0021,0.0715882,-0.0722257,0.0065143,0.0718827,-0.0725201,0.0451735,0.0355749,1421,990,-6.60013,-1.90396,7.83926,-5.19265,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.89254,0.0694987,0.843039,0.0700574,-0.069132,0.00685433,0.0703941,-0.0694687,0.0490863,0.033354,1428,990,-6.68951,-1.98919,8.77476,-5.37971,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.846706,0.0823571,0.711827,0.0682268,-0.0657151,0.0074168,0.0686362,-0.0661246,0.0551485,0.0325029,1435,990,-6.57359,-1.87864,9.82879,-5.41673,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.796451,0.0901862,0.592626,0.0661618,-0.0621019,0.00820024,0.0666839,-0.062624,0.0635876,0.0341297,1442,990,-6.38285,-1.77225,10.9129,-5.38121,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.757459,0.103897,0.495672,0.0637507,-0.0585783,0.00920154,0.064439,-0.0592666,0.0746597,0.0348638,1449,990,-6.24966,-1.77121,11.859,-5.43197,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.721047,0.116494,0.404342,0.0615116,-0.0548506,0.00986708,0.0623424,-0.0556814,0.083997,0.0331675,1456,990,-6.12956,-1.76256,12.7655,-5.49231,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.681412,0.119017,0.325322,0.0594812,-0.0510239,0.0102042,0.0604156,-0.0519583,0.0913129,0.0306816,1463,990,-5.94268,-1.67271,13.6985,-5.46937,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.639267,0.115778,0.259747,0.0571042,-0.0469915,0.010201,0.0580944,-0.0479817,0.0967693,0.0258904,1470,990,-5.69392,-1.57089,14.666,-5.39309,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.598409,0.123291,0.221177,0.0543291,-0.0430005,0.0100935,0.0553648,-0.0440363,0.102254,0.0245668,1477,990,-5.38868,-1.60298,15.6089,-5.47371,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.559374,0.141384,0.184897,0.0512241,-0.0390974,0.0098775,0.0522916,-0.040165,0.107664,0.0221296,1484,990,-5.10061,-1.7252,16.5245,-5.69252,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.526875,0.156377,0.164207,0.0480191,-0.0353686,0.00954418,0.0490975,-0.036447,0.112517,0.0212759,1491,990,-4.83429,-1.8352,17.3446,-5.88761,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.499908,0.15714,0.145346,0.0448656,-0.031803,0.00899563,0.0459069,-0.0328443,0.115246,0.01943,1498,990,-4.61391,-1.81387,18.105,-5.94534,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.476023,0.153383,0.126795,0.0416778,-0.0286112,0.00846301,0.0426824,-0.0296158,0.118153,0.0193065,1505,990,-4.42253,-1.75058,18.855,-5.95233,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.449342,0.152831,0.10017,0.0384879,-0.0256419,0.0079253,0.0394528,-0.0266068,0.121154,0.019645,1512,990,-4.22839,-1.70956,19.6469,-5.96874,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.422251,0.154401,0.0831024,0.0354613,-0.0230058,0.00747269,0.0364013,-0.0239458,0.125131,0.0203138,1519,990,-4.00462,-1.70689,20.4295,-6.0186,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.40072,0.153396,0.0710281,0.0328172,-0.0207419,0.00705067,0.0337298,-0.0216546,0.128722,0.0203331,1526,990,-3.82151,-1.68281,21.1769,-6.04365,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.3811,0.151221,0.0696705,0.0305348,-0.0189073,0.00665309,0.0314144,-0.0197869,0.131449,0.0194397,1533,990,-3.62658,-1.64862,21.9179,-6.07834,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.362716,0.148121,0.0669542,0.0286044,-0.0175275,0.00633346,0.0294581,-0.0183812,0.133988,0.0184827,1540,990,-3.44776,-1.61568,22.661,-6.08553,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.341969,0.143351,0.0635852,0.0270001,-0.016569,0.00616073,0.0278544,-0.0174234,0.137803,0.0185073,1547,990,-3.24723,-1.55404,23.4586,-6.05564,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.320235,0.139704,0.066767,0.0260668,-0.01617,0.00635058,0.027001,-0.0171041,0.146055,0.018416,1554,990,-3.01848,-1.52392,24.2981,-6.03281,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.299291,0.140823,0.0687992,0.0255096,-0.0161797,0.0065598,0.0265175,-0.0171875,0.152444,0.0168036,1561,990,-2.80288,-1.5427,25.152,-6.10158,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.28126,0.143161,0.0692462,0.0250714,-0.016261,0.00682788,0.0261702,-0.0173597,0.159549,0.0160787,1568,990,-2.6216,-1.55913,25.9054,-6.20748,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.268183,0.139614,0.0784493,0.0251063,-0.0164237,0.0070973,0.0262857,-0.0176031,0.164672,0.0157359,1575,990,-2.46121,-1.55908,26.5718,-6.21762,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.253898,0.138049,0.0755492,0.0255772,-0.0166147,0.00736329,0.0268253,-0.0178628,0.167909,0.0149614,1582,990,-2.3258,-1.53548,27.2574,-6.26781,29.996,-4.72661
