 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.18222,-7.09182,0.181319,-0.876802,0.0915825,1.62668,0.0752232,-0.0788442,-0.048691,0.0893213,-0.0929423,-0.281835,0.0354204,1400,1011,-4.52188,-3.22649,7.36369,-6.15963,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.871136,0.117487,1.42188,0.0712669,-0.0774487,-0.0441684,0.0833957,-0.0895775,-0.267998,0.0360737,1407,1011,-4.9938,-3.19602,8.05661,-6.18792,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.863032,0.144269,1.23028,0.0679802,-0.0756901,-0.0396083,0.0781761,-0.085886,-0.25195,0.0363636,1414,1011,-5.41094,-3.20589,8.78516,-6.25463,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.852969,0.165479,1.07192,0.0653241,-0.0737013,-0.0350832,0.0736757,-0.0820528,-0.233701,0.0337662,1421,1011,-5.72162,-3.2384,9.50709,-6.27636,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.836629,0.171629,0.932811,0.0631873,-0.071532,-0.030547,0.0697901,-0.0781348,-0.212876,0.0327963,1428,1011,-5.91634,-3.13057,10.268,-6.17397,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.80997,0.175801,0.794091,0.0615176,-0.0691415,-0.0260363,0.0665147,-0.0741386,-0.189623,0.0327911,1435,1011,-6.00965,-2.98634,11.1202,-6.05181,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.77871,0.177324,0.678306,0.060191,-0.0665685,-0.0216176,0.0637763,-0.0701538,-0.164353,0.0334896,1442,1011,-5.9974,-2.82966,11.9696,-5.94293,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.747753,0.18264,0.595262,0.0585626,-0.0643492,-0.0168482,0.0608303,-0.0666168,-0.133789,0.0335588,1449,1011,-5.90316,-2.74862,12.7787,-5.9368,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.709242,0.190276,0.494344,0.0574662,-0.0615684,-0.0128263,0.0588326,-0.0629348,-0.10613,0.032552,1456,1011,-5.78594,-2.67172,13.6949,-5.93483,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.660455,0.20043,0.401734,0.0567773,-0.0585085,-0.00946447,0.0575491,-0.0592803,-0.0813697,0.0313161,1463,1011,-5.54711,-2.63294,14.7213,-5.98043,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.615182,0.203059,0.315191,0.0557663,-0.054308,-0.00719604,0.0562347,-0.0547764,-0.0650056,0.0292487,1470,1011,-5.32704,-2.53788,15.7163,-5.93688,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.57964,0.203718,0.254033,0.0543342,-0.0499664,-0.00529543,0.0546024,-0.0502345,-0.0505975,0.026811,1477,1011,-5.13544,-2.44045,16.5922,-5.92198,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.547755,0.199676,0.217384,0.0521768,-0.0453684,-0.00394354,0.052336,-0.0455276,-0.0403401,0.0257307,1484,1011,-4.91194,-2.34122,17.4331,-5.87537,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.516121,0.19573,0.18596,0.0493452,-0.0407662,-0.00297839,0.0494435,-0.0408645,-0.0330043,0.025702,1491,1011,-4.67765,-2.26132,18.2758,-5.83549,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.484366,0.187917,0.148664,0.0463,-0.0360559,-0.00280837,0.0463956,-0.0361515,-0.0340477,0.026546,1498,1011,-4.45859,-2.17169,19.1219,-5.71797,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.449522,0.179442,0.10796,0.0432164,-0.0318299,-0.00263534,0.0433088,-0.0319224,-0.0350586,0.0286133,1505,1011,-4.21968,-2.08163,20.0115,-5.5699,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.417456,0.172798,0.0755064,0.0399249,-0.0277828,-0.00251743,0.0400184,-0.0278762,-0.0371126,0.0289546,1512,1011,-3.98711,-1.99983,20.8427,-5.48114,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.390254,0.166704,0.0677527,0.0366062,-0.0240562,-0.00203297,0.0366742,-0.0241242,-0.0334628,0.0289275,1519,1011,-3.73353,-1.91666,21.6489,-5.44402,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.376231,0.159683,0.0986718,0.033678,-0.0208144,-0.00156472,0.0337229,-0.0208593,-0.028683,0.027713,1526,1011,-3.49953,-1.85534,22.3069,-5.46534,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.357332,0.163187,0.105332,0.0310652,-0.0181816,-0.000986321,0.031085,-0.0182013,-0.0200174,0.0247181,1533,1011,-3.29058,-1.84421,23.0737,-5.61085,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.335512,0.161322,0.0897616,0.0287446,-0.0162953,-0.000265311,0.0287461,-0.0162969,-0.0058903,0.0243779,1540,1011,-3.11523,-1.84156,23.8959,-5.58314,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.311368,0.157434,0.0644206,0.0266126,-0.0150023,0.000583593,0.0266208,-0.0150105,0.01402,0.0272606,1547,1011,-2.94548,-1.79052,24.7371,-5.53143,28.0692,-3.87812
-29.2385,-7.91441,0.499853,1.53639,0.128772,-0.0814429,0.0534064,-0.0357065,0.0149007,0.055832,-0.0381321,0.161365,0.0254223,1008,1018,15.7873,-1.19071,27.3624,-1.91605,11.4223,-0.644824
-28.5671,-7.91332,0.508539,1.5714,0.142299,-0.073303,0.0550877,-0.0376642,0.015935,0.0577491,-0.0403255,0.165483,0.0261961,1015,1018,16.1539,-1.34004,27.5763,-2.11935,11.2831,-0.692952
-27.8924,-7.91093,0.501379,1.60339,0.154574,-0.0524467,0.0575607,-0.0395525,0.0172543,0.0605352,-0.0425269,0.170714,0.0266769,1022,1018,16.514,-1.48006,27.8039,-2.32417,11.2142,-0.724201
-27.2157,-7.90782,0.485651,1.64639,0.16581,-0.038239,0.0607231,-0.0414936,0.0186466,0.0640185,-0.0447889,0.174919,0.0276541,1029,1018,16.975,-1.60119,28.1991,-2.49929,11.1865,-0.74699
-26.5374,-7.9034,0.463548,1.69507,0.172793,-0.0125977,0.0640606,-0.0434749,0.0199539,0.0676438,-0.0470581,0.17768,0.0278466,1036,1018,17.5184,-1.69953,28.6631,-2.64963,11.1919,-0.779291
-25.8594,-7.8988,0.445702,1.74238,0.178787,0.0193171,0.0672867,-0.0454128,0.0211837,0.071137,-0.0492631,0.179794,0.0271918,1043,1018,18.0608,-1.80852,29.0925,-2.80173,11.188,-0.827354
-25.182,-7.89438,0.433336,1.78203,0.189495,0.0471544,0.0702037,-0.0472378,0.0224225,0.0743391,-0.0513732,0.182381,0.0272005,1050,1018,18.5151,-1.97088,29.4393,-2.99856,11.1696,-0.886697
-24.5054,-7.89159,0.426681,1.82469,0.199222,0.0838049,0.0725459,-0.0489503,0.0237498,0.0770234,-0.0534278,0.186343,0.02658,1057,1018,19.0191,-2.11896,29.7854,-3.19563,11.1353,-0.927782
-23.8286,-7.8889,0.42118,1.86991,0.21153,0.111488,0.0742354,-0.0506978,0.0251237,0.0790984,-0.0555608,0.191198,0.0248747,1064,1018,19.5309,-2.28265,30.1794,-3.40722,11.1038,-0.970031
-23.1508,-7.88574,0.412914,1.92589,0.22287,0.133676,0.0756189,-0.0524673,0.0264575,0.0808688,-0.0577172,0.195883,0.0236467,1071,1018,20.1427,-2.43418,30.714,-3.59762,11.0906,-1.0144
-22.4705,-7.88052,0.394212,1.98636,0.236635,0.134909,0.0767396,-0.0542604,0.0277297,0.0823675,-0.0598883,0.200238,0.0251932,1078,1018,20.7557,-2.59988,31.3846,-3.78031,11.127,-1.073
-21.7897,-7.87566,0.374904,2.04165,0.237368,0.168607,0.0774067,-0.056036,0.0290547,0.0834584,-0.0620877,0.20535,0.0267595,1085,1018,21.3863,-2.67511,31.9492,-3.86255,11.1731,-1.12229
-21.1104,-7.87284,0.365239,2.10056,0.237504,0.209832,0.0777811,-0.0577653,0.0305242,0.0843378,-0.064322,0.211588,0.0274675,1092,1018,22.071,-2.7372,32.5074,-3.95084,11.1874,-1.15573
-20.4323,-7.87154,0.363166,2.1618,0.246135,0.259635,0.0781832,-0.0594872,0.032128,0.0853117,-0.0666158,0.218343,0.0289517,1099,1018,22.7967,-2.86708,33.0544,-4.16148,11.1784,-1.17838
-19.7539,-7.86982,0.361839,2.21515,0.270071,0.314105,0.0787825,-0.0612095,0.0337875,0.0865106,-0.0689376,0.224858,0.0315983,1106,1018,23.4478,-3.15335,33.5213,-4.55862,11.174,-1.21188
-19.0733,-7.86632,0.35216,2.24787,0.29649,0.394909,0.0794071,-0.0629661,0.035524,0.0877786,-0.0713375,0.231434,0.0330876,1113,1018,23.9433,-3.53261,33.7713,-5.00135,11.2108,-1.25943
-18.3904,-7.86159,0.333468,2.28375,0.315033,0.477405,0.0798247,-0.0646149,0.037487,0.0889743,-0.0737645,0.239393,0.0335552,1120,1018,24.4786,-3.85856,34.0952,-5.33867,11.2914,-1.30777
-17.7099,-7.85952,0.328052,2.34327,0.310049,0.561134,0.0800242,-0.0660573,0.0397485,0.0901393,-0.0761725,0.249188,0.0328178,1127,1018,25.2684,-3.95464,34.6135,-5.40043,11.3256,-1.33733
-17.033,-7.85894,0.341312,2.40984,0.302472,0.644772,0.0803244,-0.0672525,0.0423586,0.0916182,-0.0785462,0.260562,0.0325311,1134,1018,26.1339,-4.01027,35.1407,-5.46928,11.2924,-1.38737
-16.3578,-7.86002,0.364351,2.46392,0.300871,0.737473,0.0806331,-0.068201,0.0452626,0.0933171,-0.080885,0.273224,0.0317815,1141,1018,26.8917,-4.12495,35.4953,-5.62138,11.2269,-1.42964
-15.6804,-7.85981,0.378627,2.50991,0.301408,0.847232,0.080388,-0.0689006,0.0483179,0.0946616,-0.0831742,0.28724,0.0310561,1148,1018,27.6058,-4.28358,35.7826,-5.82438,11.2042,-1.47489
-14.9995,-7.85793,0.37869,2.5651,0.304368,0.954677,0.0796265,-0.0692759,0.0515618,0.095738,-0.0853874,0.302857,0.0323161,1155,1018,28.4103,-4.48543,36.2375,-6.02359,11.2461,-1.51555
-14.3182,-7.8556,0.379268,2.62632,0.303998,1.07664,0.0785932,-0.0692111,0.0550773,0.0968596,-0.0874775,0.320235,0.0345523,1162,1018,29.3131,-4.67075,36.7391,-6.22119,11.2936,-1.56693
-13.6389,-7.85525,0.390084,2.6819,0.31601,1.20234,0.0772694,-0.0686543,0.0589299,0.0980954,-0.0894803,0.339704,0.0345487,1169,1018,30.1664,-4.95788,37.1484,-6.57325,11.3069,-1.60547
-12.9586,-7.85523,0.398419,2.70619,0.342585,1.35256,0.0752515,-0.0676429,0.0630495,0.099093,-0.0914845,0.36152,0.0325363,1176,1018,30.754,-5.37668,37.2152,-7.15211,11.3374,-1.63016
-12.2751,-7.8539,0.393847,2.71904,0.364624,1.49012,0.0727311,-0.0662045,0.0673406,0.100013,-0.0934865,0.384925,0.032683,1183,1018,31.1992,-5.76551,37.2464,-7.62291,11.4272,-1.64664
-11.589,-7.84981,0.380042,2.73784,0.38249,1.6555,0.0700534,-0.0643155,0.0717944,0.101196,-0.0954579,0.409278,0.0330636,1190,1018,31.7746,-6.19169,37.3423,-8.0792,11.5627,-1.69508
-10.9024,-7.84493,0.366227,2.76515,0.394621,1.80487,0.0672415,-0.0618866,0.0764754,0.102762,-0.0974075,0.434826,0.0334923,1197,1018,32.4053,-6.5379,37.5644,-8.46773,11.7061,-1.75986
-10.2156,-7.84079,0.353406,2.79695,0.403927,1.95511,0.064699,-0.0598199,0.0810803,0.104666,-0.0997869,0.457977,0.0329822,1204,1018,33.0888,-6.83796,37.8393,-8.83356,11.8528,-1.81218
-9.52875,-7.83797,0.342122,2.83898,0.407478,2.1361,0.0619881,-0.057322,0.0854262,0.106527,-0.101861,0.480599,0.0322398,1211,1018,33.9559,-7.15082,38.1763,-9.12938,12.0003,-1.84096
-8.84107,-7.83481,0.329366,2.87499,0.406428,2.32446,0.0595194,-0.0545191,0.090042,0.109078,-0.104077,0.503142,0.0340028,1218,1018,34.785,-7.40054,38.4569,-9.41625,12.1614,-1.87299
-8.15227,-7.83117,0.313851,2.90016,0.405922,2.53179,0.0570488,-0.0514586,0.0946219,0.111867,-0.106277,0.525092,0.0386169,1225,1018,35.5536,-7.70438,38.6191,-9.71621,12.3413,-1.90735
-7.46505,-7.82834,0.307161,2.9007,0.416006,2.72241,0.0540089,-0.0481335,0.0992026,0.114515,-0.108639,0.547683,0.040307,1232,1018,36.0326,-8.06691,38.5296,-10.14,12.4932,-1.94905
-6.77715,-7.8251,0.299552,2.90557,0.426437,2.92849,0.0498873,-0.044538,0.103715,0.11663,-0.11128,0.571806,0.0373718,1239,1018,36.5988,-8.47418,38.4783,-10.5764,12.6565,-1.99695
-6.08647,-7.82127,0.282034,2.90976,0.432974,3.15699,0.0445577,-0.0407366,0.107964,0.117992,-0.114171,0.597298,0.0393256,1246,1018,37.2191,-8.86366,38.4379,-10.9971,12.8674,-2.02961
8.51,-7.74898,0.00719681,-0.856598,0.143674,1.84574,0.0775841,-0.0735699,-0.0736608,0.107543,-0.103529,-0.386279,0.0399888,1393,1018,-3.7806,-4.0407,7.36188,-6.86125,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.830722,0.15599,1.59223,0.0717846,-0.0731073,-0.0676152,0.0984357,-0.0997583,-0.375461,0.0357429,1400,1018,-4.16926,-3.80682,8.30444,-6.66241,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.826417,0.182033,1.40191,0.0667845,-0.0723358,-0.0614869,0.0900642,-0.0956156,-0.361935,0.0353251,1407,1018,-4.61709,-3.80226,8.97268,-6.7209,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.820465,0.206299,1.22,0.0629398,-0.0712702,-0.055453,0.0828872,-0.0912176,-0.345305,0.0341543,1414,1018,-5.0298,-3.7974,9.66115,-6.7678,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.817912,0.224062,1.06839,0.0600766,-0.070076,-0.0495762,0.0768094,-0.0868088,-0.325511,0.0309766,1421,1018,-5.39726,-3.79003,10.2914,-6.77349,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.811187,0.227747,0.941897,0.0579576,-0.0687762,-0.0437422,0.0715891,-0.0824077,-0.302093,0.0300284,1428,1018,-5.65395,-3.66852,10.9445,-6.66427,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.791404,0.23029,0.812689,0.0565309,-0.0673492,-0.037926,0.0672197,-0.078038,-0.274708,0.0312258,1435,1018,-5.79007,-3.51354,11.7084,-6.55448,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.768297,0.231498,0.702729,0.0556988,-0.065787,-0.0323223,0.0637631,-0.0738513,-0.244505,0.0339106,1442,1018,-5.84348,-3.36087,12.4788,-6.45771,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.742475,0.225962,0.635382,0.0545611,-0.0647394,-0.026281,0.0600941,-0.0702723,-0.207499,0.0353881,1449,1018,-5.75358,-3.24397,13.2501,-6.31247,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.714992,0.223217,0.558987,0.054203,-0.0629908,-0.0210384,0.0578653,-0.0666531,-0.172351,0.0348536,1456,1018,-5.67512,-3.11669,14.0419,-6.2109,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.660104,0.231589,0.436697,0.0543979,-0.0609863,-0.016462,0.0567006,-0.063289,-0.138978,0.0342255,1463,1018,-5.456,-3.05934,15.1585,-6.15693,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.62014,0.234707,0.355085,0.054301,-0.0571851,-0.0134004,0.0558891,-0.0587732,-0.117959,0.0331111,1470,1018,-5.27523,-2.9352,16.0643,-6.15753,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.585317,0.237261,0.282484,0.0538085,-0.0531138,-0.0107868,0.0548859,-0.0541912,-0.0995482,0.0318408,1477,1018,-5.12304,-2.82073,16.9201,-6.15526,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.553467,0.232379,0.234722,0.0524131,-0.0485302,-0.00890398,0.0531925,-0.0493096,-0.0873093,0.0314328,1484,1018,-4.93045,-2.71055,17.7546,-6.06058,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.523046,0.228137,0.198973,0.0500373,-0.0437775,-0.00749484,0.0506323,-0.0443725,-0.0792201,0.0322727,1491,1018,-4.72017,-2.61879,18.5767,-6.00795,24.2712,-3.34624
19.0611,-7.70237,-0.134052,-0.490342,0.214679,0.155275,0.0471943,-0.0386733,-0.00721144,0.0477958,-0.0392747,-0.0832066,0.0363438,1498,1018,-4.50753,-2.51756,19.4459,-5.76758,24.7501,-3.4028
-29.2286,-8.56503,0.37036,1.52952,0.1592,-0.0768618,0.053498,-0.0347103,0.0165861,0.0565136,-0.0377259,0.179853,0.027803,1008,1025,15.7164,-1.51545,27.495,-2.32239,11.6285,-0.725705
-28.558,-8.56468,0.382717,1.56111,0.171753,-0.0688106,0.0548334,-0.0365478,0.0177525,0.0581609,-0.0398754,0.185293,0.0273238,1015,1025,16.0477,-1.65007,27.659,-2.51422,11.4747,-0.768379
-27.8843,-8.56322,0.381222,1.59581,0.183571,-0.0525712,0.056978,-0.0383002,0.0192342,0.0607143,-0.0420365,0.191867,0.0265349,1022,1025,16.427,-1.77929,27.9009,-2.70403,11.3831,-0.796461
-27.2083,-8.56039,0.369604,1.63975,0.192703,-0.0405287,0.0598802,-0.0401203,0.0208168,0.0640405,-0.0442806,0.197254,0.0263174,1029,1025,16.8941,-1.88263,28.2934,-2.85307,11.3392,-0.825468
-26.53,-8.55564,0.347758,1.6863,0.199533,-0.0191073,0.0630241,-0.0419947,0.0223094,0.0675668,-0.0465374,0.200878,0.026222,1036,1025,17.4069,-1.98537,28.7428,-2.99211,11.3438,-0.866456
-25.8511,-8.55025,0.325754,1.7298,0.20693,0.0117797,0.0661256,-0.0438288,0.0237003,0.0710166,-0.0487197,0.20351,0.0259474,1043,1025,17.9072,-2.11471,29.1518,-3.15524,11.3566,-0.920489
-25.1732,-8.54546,0.310999,1.76746,0.223745,0.0352805,0.068969,-0.0455431,0.0250854,0.0742232,-0.0507973,0.206468,0.0274242,1050,1025,18.3303,-2.34749,29.4972,-3.39845,11.348,-0.981985
-24.4961,-8.54249,0.302231,1.80883,0.243348,0.0573697,0.071242,-0.0471332,0.0265771,0.0769352,-0.0528264,0.211024,0.0279349,1057,1025,18.7884,-2.59394,29.8681,-3.66063,11.3222,-1.0218
-23.8183,-8.53967,0.291719,1.85791,0.261843,0.0819907,0.0728526,-0.0487817,0.0281298,0.079043,-0.0549721,0.216612,0.0265083,1064,1025,19.3316,-2.81586,30.3282,-3.92334,11.3105,-1.05364
-23.1381,-8.5359,0.271434,1.91465,0.276507,0.1148,0.0742074,-0.0504621,0.0296308,0.0808916,-0.0571462,0.221867,0.0242246,1071,1025,19.9716,-2.99725,30.8981,-4.16214,11.3452,-1.07836
-22.457,-8.53113,0.249057,1.97458,0.291065,0.118162,0.0753076,-0.0522069,0.0310683,0.0824745,-0.0593737,0.226714,0.0246444,1078,1025,20.5827,-3.16193,31.5732,-4.34978,11.396,-1.1185
-21.7761,-8.52719,0.229849,2.02932,0.296178,0.148492,0.075922,-0.0539599,0.0325601,0.0836273,-0.0616653,0.232375,0.0253807,1085,1025,21.1991,-3.27112,32.1382,-4.46137,11.4413,-1.14994
-21.0963,-8.52442,0.218182,2.08458,0.300655,0.191385,0.0762011,-0.0556724,0.0342401,0.0845613,-0.0640326,0.239479,0.0273198,1092,1025,21.848,-3.37172,32.6638,-4.59939,11.4637,-1.17768
-20.4174,-8.52279,0.21288,2.14111,0.308362,0.248664,0.0764898,-0.0573862,0.0361222,0.0856143,-0.0665108,0.247426,0.0295003,1099,1025,22.5409,-3.50896,33.1609,-4.80115,11.4677,-1.1988
-19.7378,-8.52033,0.206024,2.18959,0.323591,0.310428,0.0769796,-0.0591092,0.03813,0.0869347,-0.0690644,0.255385,0.0321502,1106,1025,23.1593,-3.71834,33.5843,-5.11307,11.4857,-1.2332
-19.0564,-8.51662,0.192536,2.21925,0.344562,0.396385,0.0774347,-0.0608945,0.0402603,0.0882991,-0.0717588,0.263575,0.034038,1113,1025,23.6356,-4.04977,33.8071,-5.49707,11.5378,-1.27571
-18.3744,-8.51274,0.178643,2.25472,0.362583,0.473322,0.0775786,-0.0625333,0.0426432,0.0895365,-0.0744912,0.273397,0.0343331,1120,1025,24.1548,-4.36134,34.1172,-5.81683,11.5991,-1.32039
-17.6944,-8.51073,0.175918,2.3102,0.370237,0.540346,0.0774559,-0.0638914,0.0453584,0.0907593,-0.0771948,0.285295,0.0336311,1127,1025,24.863,-4.55217,34.6149,-6.00604,11.6227,-1.35679
-17.0165,-8.50979,0.185251,2.37486,0.369203,0.631354,0.0774479,-0.0649216,0.048475,0.0923857,-0.0798594,0.298921,0.0333419,1134,1025,25.7228,-4.69167,35.126,-6.14233,11.6054,-1.40366
-16.3398,-8.50976,0.201919,2.42282,0.37128,0.715986,0.0774556,-0.065605,0.0519375,0.0943226,-0.082472,0.314012,0.0328368,1141,1025,26.3981,-4.83121,35.4569,-6.32742,11.5659,-1.45179
-15.6617,-8.50913,0.213796,2.46945,0.377,0.820242,0.0768461,-0.0659319,0.0555598,0.0959186,-0.0850044,0.330674,0.0320134,1148,1025,27.1045,-5.03394,35.7705,-6.57864,11.5531,-1.49924
-14.9808,-8.50725,0.214152,2.53056,0.386038,0.918293,0.0756364,-0.0658058,0.0593366,0.0972316,-0.087401,0.349043,0.0329191,1155,1025,27.9462,-5.25948,36.3022,-6.85391,11.594,-1.54146
-14.2998,-8.50589,0.216095,2.59206,0.394606,1.01591,0.0741086,-0.0650846,0.063355,0.0986266,-0.0896025,0.369243,0.0349766,1162,1025,28.7933,-5.48019,36.843,-7.11648,11.6358,-1.57702
-13.6197,-8.50582,0.223737,2.63222,0.407852,1.14508,0.0722072,-0.0637092,0.0677183,0.100187,-0.0916889,0.391815,0.0353804,1169,1025,29.4947,-5.76924,37.0977,-7.48429,11.6617,-1.60127
-12.938,-8.50538,0.226342,2.66138,0.428511,1.27926,0.069465,-0.0617752,0.0723207,0.101499,-0.093809,0.416968,0.0333393,1176,1025,30.0955,-6.13386,37.2625,-7.93907,11.7153,-1.61949
-12.2534,-8.50333,0.217336,2.67612,0.445538,1.4239,0.0661047,-0.0593396,0.0770534,0.102737,-0.0959718,0.443786,0.0327445,1183,1025,30.5765,-6.48682,37.3174,-8.36065,11.8234,-1.63967
-11.5667,-8.4992,0.2017,2.70217,0.461347,1.58614,0.0624816,-0.0564095,0.0819395,0.104268,-0.0981957,0.471587,0.0324565,1190,1025,31.2182,-6.88242,37.4997,-8.78822,11.9663,-1.68496
-10.88,-8.49508,0.18779,2.72997,0.470382,1.74509,0.0586525,-0.052903,0.0870603,0.10627,-0.100521,0.500501,0.0331093,1197,1025,31.8764,-7.20733,37.7099,-9.1409,12.1099,-1.7348
-10.1925,-8.49104,0.17224,2.75019,0.476558,1.90334,0.0550513,-0.0497881,0.0921401,0.108639,-0.103376,0.526774,0.0333255,1204,1025,32.4599,-7.49104,37.8602,-9.4672,12.2675,-1.77845
-9.50446,-8.48748,0.156653,2.77782,0.484071,2.06664,0.0512729,-0.0462689,0.0972008,0.111252,-0.106248,0.552873,0.0334816,1211,1025,33.135,-7.81012,38.0921,-9.79024,12.4327,-1.81205
-8.81622,-8.48405,0.142075,2.80149,0.488004,2.24376,0.0477919,-0.042515,0.102511,0.114654,-0.109377,0.577947,0.0363643,1218,1025,33.8082,-8.11965,38.2688,-10.0869,12.6013,-1.84562
-8.12673,-8.48004,0.124208,2.81898,0.500679,2.42959,0.0443393,-0.0385343,0.107942,0.118525,-0.11272,0.602132,0.0397621,1225,1025,34.4409,-8.53176,38.3947,-10.4912,12.791,-1.88238
-7.43925,-8.47733,0.117038,2.81012,0.518503,2.58346,0.0402862,-0.0342925,0.113547,0.12251,-0.116517,0.626745,0.041364,1232,1025,34.7306,-8.88814,38.2654,-10.9727,12.9449,-1.92138
-6.75203,-8.4748,0.112934,2.8098,0.511089,2.75575,0.0352118,-0.0297407,0.119281,0.126358,-0.120887,0.652486,0.039541,1239,1025,35.1645,-9.07141,38.1921,-11.1562,13.0941,-1.9648
-6.06316,-8.47221,0.103659,2.81551,0.505134,2.97195,0.0291221,-0.0249008,0.12498,0.129977,-0.125755,0.678972,0.0417132,1246,1025,35.7719,-9.32392,38.1481,-11.4103,13.2716,-1.99551
8.54191,-8.40309,-0.193608,-0.806832,0.191865,1.82717,0.0743637,-0.0638746,-0.0932598,0.121326,-0.110837,-0.466493,0.0427738,1393,1025,-3.34268,-4.43007,8.41644,-7.23493,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.778549,0.216829,1.54965,0.0670339,-0.0642586,-0.0858494,0.10946,-0.106684,-0.458987,0.036228,1400,1025,-3.7758,-4.33275,9.39335,-7.12257,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.77628,0.241588,1.37752,0.0610522,-0.0644244,-0.0784272,0.0987476,-0.10212,-0.448041,0.034098,1407,1025,-4.19608,-4.35594,10.0053,-7.17942,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.773712,0.265814,1.2055,0.0566757,-0.0643706,-0.0711523,0.089564,-0.0972589,-0.432973,0.0331751,1414,1025,-4.61713,-4.3562,10.6341,-7.24711,20.2085,-2.77995
11.3428,-8.39222,-0.225161,-0.774503,0.282702,1.0485,0.0535762,-0.064301,-0.0641013,0.0817166,-0.0924413,-0.413667,0.0323539,1421,1025,-5.03302,-4.34094,11.2365,-7.21998,20.6095,-2.81829
12.0461,-8.38867,-0.239352,-0.785151,0.284471,0.952648,0.0515386,-0.0642746,-0.0572277,0.0750456,-0.0877817,-0.389751,0.0337041,1428,1025,-5.38124,-4.22699,11.6526,-7.14371,21.0088,-2.85558
12.7491,-8.38526,-0.250708,-0.765125,0.285031,0.809573,0.0503337,-0.0642008,-0.0502873,0.0692789,-0.0831461,-0.360296,0.0361317,1435,1025,-5.55207,-4.04909,12.4411,-6.98195,21.4045,-2.89777
-29.2164,-9.21225,0.228155,1.52148,0.187544,-0.0648758,0.0535039,-0.0333472,0.0182573,0.0571858,-0.037029,0.198996,0.0281057,1008,1032,15.648,-1.84871,27.6515,-2.7353,11.8863,-0.845592
-28.5454,-9.21207,0.23903,1.55367,0.197483,-0.0562345,0.0545041,-0.0351166,0.0195767,0.0585938,-0.0392063,0.205944,0.0264562,1015,1032,15.9873,-1.95473,27.8257,-2.8953,11.7384,-0.880773
-27.8719,-9.21088,0.238683,1.5913,0.205922,-0.0420723,0.0563257,-0.036763,0.0212431,0.0609443,-0.0413816,0.214084,0.0250722,1022,1032,16.3939,-2.05073,28.0966,-3.03972,11.6422,-0.906749
-27.1956,-9.20778,0.226056,1.63512,0.212718,-0.0283905,0.058971,-0.0384691,0.0230298,0.0641399,-0.0436379,0.220784,0.0249945,1029,1032,16.8636,-2.13651,28.4883,-3.16537,11.6026,-0.939468
-26.5172,-9.20315,0.204288,1.6782,0.221312,-0.0167193,0.0619176,-0.0402141,0.0247103,0.067582,-0.0458785,0.225339,0.0253016,1036,1032,17.3205,-2.24677,28.9211,-3.30535,11.6069,-0.979147
-25.8383,-9.19827,0.182524,1.71488,0.234223,0.00408095,0.0648766,-0.0418957,0.0262553,0.0709835,-0.0480026,0.228533,0.025633,1043,1032,17.7283,-2.41906,29.2798,-3.50351,11.6186,-1.02435
