 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1211,-9.18446,0.108602,0.0398433,0.072389,0.0112091,3.7389e-06,-0.000608083,9.83331e-05,1.91547e-05,-0.000623498,0.155506,0.0076534,1071,1032,0.417694,-0.782039,12.0894,-1.87784,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.0390551,0.0727112,0.0119917,2.42232e-05,-0.000766367,0.000113893,4.03037e-05,-0.000782448,0.140262,0.00791729,1078,1032,0.410842,-0.786033,12.1378,-1.91838,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.0379404,0.0731352,0.012313,5.4142e-05,-0.0009038,0.000112876,6.72628e-05,-0.000916921,0.115721,0.00779124,1085,1032,0.39966,-0.787396,12.1668,-1.95994,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.03725,0.0734356,0.0109388,7.03156e-05,-0.000970939,0.000102044,8.02218e-05,-0.000980845,0.0967742,0.00801084,1092,1032,0.38938,-0.785415,12.1754,-1.98984,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.037693,0.0727181,0.0127966,5.75793e-05,-0.000981592,9.89295e-05,6.69137e-05,-0.000990926,0.0940743,0.00804815,1099,1032,0.397824,-0.780235,12.1888,-2.0084,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.0386958,0.0715356,0.0157814,3.58217e-05,-0.000955066,9.01653e-05,4.39594e-05,-0.000963204,0.0900093,0.00841633,1106,1032,0.414587,-0.772711,12.2338,-2.03225,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.0393138,0.0705325,0.0181649,8.09837e-06,-0.000900305,7.76579e-05,1.46894e-05,-0.000906896,0.0846696,0.00875789,1113,1032,0.426127,-0.76693,12.2884,-2.05306,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.0392466,0.0704239,0.0177842,-2.16764e-05,-0.000807493,6.51045e-05,-1.6319e-05,-0.000812851,0.0821035,0.00891382,1120,1032,0.424517,-0.766765,12.3553,-2.08121,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.0392961,0.0706812,0.0170522,-4.95463e-05,-0.000674126,4.96092e-05,-4.56305e-05,-0.000678042,0.0787699,0.00884059,1127,1032,0.423252,-0.767772,12.3947,-2.11712,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.0398953,0.0712075,0.0149511,-7.95912e-05,-0.000516178,3.70193e-05,-7.64745e-05,-0.000519294,0.0839934,0.00875256,1134,1032,0.424592,-0.768589,12.4022,-2.16576,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.0404251,0.0720381,0.0130566,-0.000125368,-0.000349581,2.94765e-05,-0.000121557,-0.000353391,0.128557,0.00842667,1141,1032,0.425525,-0.770534,12.3884,-2.22455,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.0400964,0.0728882,0.0102776,-0.000152015,-0.00020875,3.96844e-05,-0.000131602,-0.000229164,0.475094,0.00810179,1148,1032,0.41563,-0.774749,12.3849,-2.27834,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.0390818,0.073324,0.00731735,-7.26636e-05,-0.000115446,6.07275e-05,-2.96701e-05,-0.00015844,0.616058,0.00801641,1155,1032,0.398325,-0.777509,12.4096,-2.32136,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.0380746,0.0726745,0.00755217,8.82621e-05,2.5087e-05,-7.8286e-06,8.92177e-05,2.41314e-05,-0.121472,0.00818041,1162,1032,0.388401,-0.767999,12.4293,-2.35387,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.0373159,0.0720522,0.0110271,0.000219449,9.30546e-05,-9.03574e-06,0.000220092,9.24119e-05,-0.071007,0.00842407,1169,1032,0.388277,-0.762229,12.4446,-2.37794,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.036934,0.0724073,0.0117944,0.000456595,0.000223204,-6.98527e-05,0.000475904,0.000203895,-0.269691,0.00861197,1176,1032,0.385762,-0.761012,12.5096,-2.40519,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.0368392,0.0733226,0.0105784,0.000769688,0.000357851,-0.000148432,0.000817609,0.00030993,-0.312284,0.00866941,1183,1032,0.381584,-0.768664,12.619,-2.44086,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.0370799,0.0736833,0.00604525,0.00117141,0.000524054,-0.00026262,0.00126455,0.000430914,-0.340816,0.00850646,1190,1032,0.373421,-0.769412,12.7669,-2.48084,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.0368777,0.0735473,0.00394615,0.00166372,0.000772853,-0.000438239,0.00184315,0.000593414,-0.38863,0.00853554,1197,1032,0.3663,-0.76774,12.9194,-2.51604,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.0378703,0.0732701,0.0043329,0.00223364,0.00116176,-0.000660282,0.00254811,0.000847284,-0.444485,0.0106535,1204,1032,0.377113,-0.772621,13.087,-2.53304,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.0445164,0.0700353,0.00754181,0.00283622,0.00181238,-0.000854672,0.00332055,0.00132804,-0.515568,0.0374284,1211,1032,0.453055,-0.748785,13.3297,-2.51775,12.8667,-1.78814
-3.26168,-9.1055,-0.184026,0.050177,0.0564021,0.109786,-0.00132896,0.000432973,-0.00137209,0.00118257,-0.00207855,-1.07078,0.0320847,1274,1032,0.759878,-0.664094,15.1212,-2.85575,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.0364791,0.0710656,0.0159624,-0.000490289,-8.70946e-05,-0.00078266,0.000519514,-0.0010969,-0.911448,0.0270134,1281,1032,0.388325,-0.725735,15.3817,-2.86966,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.0369555,0.0750779,-0.00440836,0.0010004,-0.000348796,-0.000358605,0.00108979,-0.000438187,-0.244296,0.0190464,1288,1032,0.341842,-0.763975,15.6832,-2.88318,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.0416876,0.0712271,-0.000525361,0.00276988,-0.000380257,7.44011e-06,0.0027699,-0.000380275,0.00236182,0.0156661,1295,1032,0.400107,-0.727744,15.9717,-2.87586,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.0282234,0.0726187,-0.00151566,0.00464389,-5.17123e-05,0.000302395,0.00466328,-7.11062e-05,0.064047,0.0384487,1302,1032,0.260381,-0.730539,16.021,-2.95191,15.7124,-2.17677
6.47901,-9.06182,-0.374079,0.052629,0.0551654,0.0340917,-0.00749112,0.00567011,-0.000540366,0.00569226,-0.00751327,-1.52983,0.0307187,1372,1032,0.600643,-0.470862,19.2392,-3.25434,18.7251,-2.48909
7.18084,-9.05907,-0.396302,0.0460637,0.0752861,-0.00197948,-0.00571467,0.00543466,-0.000709692,0.00547965,-0.00575966,-1.50748,0.0260483,1379,1032,0.433964,-0.787886,19.5974,-3.26074,19.1016,-2.48989
7.87997,-9.057,-0.406205,0.0361876,0.0758601,0.00374379,-0.00425756,0.00521184,-0.00083234,0.00528444,-0.00433016,-1.48379,0.022727,1386,1032,0.349124,-0.789054,19.8211,-3.30613,19.436,-2.50949
8.57702,-9.05534,-0.406277,0.0403515,0.0727801,0.000257643,-0.00301637,0.00507629,-0.000985394,0.00519455,-0.00313463,-1.45136,0.0121869,1393,1032,0.382369,-0.756196,20.1713,-3.30319,19.7385,-2.54709
9.27403,-9.05376,-0.404406,0.0406763,0.0712683,0.00350831,-0.00193871,0.00511183,-0.00123855,0.00532307,-0.00214996,-1.40186,0.00901928,1400,1032,0.394345,-0.738351,20.4728,-3.33957,20.041,-2.58839
9.97344,-9.05141,-0.409572,0.0395019,0.0712807,0.0060259,-0.0010282,0.00532013,-0.00159144,0.00569675,-0.00140481,-1.33842,0.00826529,1407,1032,0.388917,-0.737287,20.7965,-3.38566,20.3799,-2.62658
10.6744,-9.04864,-0.418709,0.0396036,0.0711655,0.0060645,-0.000300125,0.00552903,-0.00190864,0.00609837,-0.000869466,-1.2809,0.00838323,1414,1032,0.389747,-0.735835,21.1606,-3.42075,20.7429,-2.66268
11.3771,-9.04569,-0.432212,0.0396117,0.0715213,0.00686432,0.00028977,0.00576956,-0.00222432,0.00655878,-0.000499447,-1.22984,0.00872972,1421,1032,0.391531,-0.739499,21.5484,-3.4549,21.1315,-2.69106
12.0804,-9.043,-0.445935,0.0391146,0.0715281,0.00934303,0.000890169,0.00603173,-0.00255772,0.00708736,-0.00016546,-1.17937,0.00904169,1428,1032,0.392941,-0.740957,21.9375,-3.48252,21.5287,-2.7135
12.7829,-9.04024,-0.454919,0.0384735,0.0717982,0.00949236,0.0014721,0.00633489,-0.00283045,0.00763486,0.000172129,-1.14025,0.00939721,1435,1032,0.386566,-0.746162,22.3168,-3.51976,21.9147,-2.75002
13.4873,-9.0365,-0.468513,0.0398808,0.0719822,0.00105424,0.00180946,0.00661599,-0.00304997,0.00809577,0.000329681,-1.11908,0.0112571,1442,1032,0.377244,-0.755894,22.7546,-3.53562,22.3277,-2.79434
14.1951,-9.03091,-0.492679,0.0422279,0.0718358,-0.00775198,0.00196863,0.00701959,-0.00325345,0.00861273,0.000375497,-1.11544,0.0157357,1449,1032,0.376153,-0.759581,23.2538,-3.55949,22.7921,-2.84859
14.9021,-9.02654,-0.511485,0.0444787,0.0710876,-0.0158577,0.00211295,0.00745574,-0.00340907,0.00911541,0.000453286,-1.11773,0.0189312,1456,1032,0.375977,-0.752897,23.7366,-3.5722,23.2423,-2.89192
15.6067,-9.0238,-0.520312,0.0442732,0.069077,-0.0137543,0.0022228,0.00767928,-0.00347801,0.00937143,0.000530655,-1.11798,0.0207986,1463,1032,0.379815,-0.744707,24.1487,-3.58126,23.6593,-2.92864
16.3077,-9.02427,-0.514235,0.0397917,0.0683059,0.000897813,0.00219862,0.00803312,-0.0034105,0.00960384,0.000627907,-1.1392,0.0213049,1470,1032,0.375624,-0.748449,24.4484,-3.61117,24.0225,-2.939
17.0093,-9.02361,-0.508739,0.0417171,0.0692611,-0.00778903,0.00208054,0.00818868,-0.00319668,0.00955571,0.000713518,-1.16669,0.0206218,1477,1032,0.369792,-0.754479,24.8522,-3.63363,24.3965,-2.971
17.7133,-9.02212,-0.509832,0.043578,0.069768,-0.0148355,0.00196346,0.00807095,-0.00290159,0.00922963,0.000804773,-1.19087,0.021096,1484,1032,0.367825,-0.757439,25.2882,-3.65391,24.8054,-3.00269
18.4203,-9.01975,-0.519475,0.0453006,0.0688413,-0.0191532,0.00177011,0.00769597,-0.00250931,0.00861577,0.000850312,-1.21945,0.0215467,1491,1032,0.372474,-0.75267,25.7625,-3.65498,25.2573,-3.02969
19.1287,-9.01673,-0.532155,0.053567,0.0634391,-0.0459279,0.00140683,0.00723513,-0.00168457,0.00768699,0.000954962,-1.30873,0.0234929,1498,1032,0.380031,-0.747085,26.3492,-3.51035,25.7298,-3.06177
19.8396,-9.01199,-0.551288,0.0529951,0.0641794,-0.0445383,0.000972558,0.00651038,-0.000904404,0.00665434,0.000828599,-1.41294,0.0269537,1505,1032,0.376949,-0.74764,26.8485,-3.57881,26.2372,-3.11196
21.262,-9.0039,-0.585828,0.0392143,0.0687148,0.00390637,-0.000289747,0.00436673,0.00122312,0.00466846,-0.000591473,1.32894,0.0291948,1519,1032,0.375551,-0.742391,27.677,-3.88758,27.2602,-3.19398
21.9718,-9.00291,-0.595474,0.039336,0.0748321,0.00493767,-0.00103182,0.00318295,0.00241294,0.00427921,-0.00212808,1.14435,0.0283969,1526,1032,0.377059,-0.739616,28.1691,-4.01689,27.7514,-3.19277
22.6833,-9.00183,-0.609096,0.0420895,0.0777761,-0.00441461,-0.00202487,0.00172423,0.00385558,0.0041368,-0.00443744,1.01167,0.0300637,1533,1032,0.375747,-0.733146,28.7228,-4.04821,28.2668,-3.1827
-29.2009,-9.85804,0.0684742,0.0386552,0.0726628,0.0121656,7.1007e-05,8.00378e-06,0.000158159,0.000200771,-0.00012176,0.687096,0.00828764,1008,1039,0.40897,-0.770815,12.602,-1.72887,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.0386996,0.0723924,0.0137755,5.99577e-05,0.000201214,6.32658e-05,0.000225406,3.57655e-05,1.20556,0.00826582,1015,1039,0.412448,-0.774938,12.4775,-1.75082,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.0394241,0.0717553,0.0166552,4.33136e-05,0.000329615,4.25021e-06,0.000329678,4.32505e-05,1.55596,0.00829139,1022,1039,0.425586,-0.772988,12.3963,-1.76989,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.0398175,0.0711799,0.0181211,1.46019e-05,0.000350561,-1.32153e-05,0.00035108,1.40828e-05,-1.53154,0.00837958,1029,1039,0.432536,-0.763357,12.3657,-1.80337,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.0396281,0.0715068,0.0158177,-1.91913e-05,0.000256308,1.36343e-06,0.000256314,-1.9198e-05,1.56585,0.00862776,1036,1039,0.425788,-0.757132,12.3728,-1.84519,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.0394052,0.0721316,0.0129399,-4.23442e-05,6.58133e-05,3.28982e-05,7.50339e-05,-5.15648e-05,1.29753,0.00847575,1043,1039,0.417425,-0.757182,12.3804,-1.88275,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.0392632,0.0726501,0.00969456,-4.2264e-05,-0.000178889,7.20436e-05,-1.12948e-05,-0.000209859,0.405987,0.00794261,1050,1039,0.409126,-0.760359,12.371,-1.90488,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.0396644,0.0730696,0.00774674,-2.34103e-05,-0.000434982,0.000106025,2.29695e-06,-0.000460689,0.237874,0.00760515,1057,1039,0.409025,-0.770166,12.3609,-1.91638,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.0400096,0.0728596,0.0082326,-5.08999e-06,-0.000664485,0.000135078,2.15081e-05,-0.000691083,0.194421,0.00767197,1064,1039,0.413383,-0.778104,12.392,-1.91869,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.0397731,0.0727829,0.0103505,8.34763e-06,-0.0009029,0.000164329,3.70759e-05,-0.000931628,0.173073,0.00801632,1071,1039,0.415027,-0.786272,12.4443,-1.9317,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.0389292,0.0729115,0.0110287,2.21887e-05,-0.00114175,0.000188948,5.20933e-05,-0.00117166,0.156966,0.0082888,1078,1039,0.40742,-0.787973,12.4998,-1.96139,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.0380741,0.0731817,0.0106139,5.64961e-05,-0.00134938,0.000184974,8.04262e-05,-0.00137331,0.128656,0.0081033,1085,1039,0.397423,-0.787877,12.5447,-2.00209,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.0376607,0.0733549,0.00901284,7.9007e-05,-0.00145583,0.000164939,9.65317e-05,-0.00147336,0.105853,0.0081405,1092,1039,0.389542,-0.785988,12.5695,-2.02869,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.0380785,0.0726132,0.0115917,6.57363e-05,-0.00147908,0.000158938,8.1919e-05,-0.00149526,0.101468,0.00810683,1099,1039,0.399216,-0.782276,12.5985,-2.05595,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.0389489,0.0718017,0.0146562,4.14705e-05,-0.00144473,0.000147886,5.60431e-05,-0.0014593,0.0982227,0.00838337,1106,1039,0.414663,-0.776313,12.639,-2.08466,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.0393986,0.0711941,0.0168253,8.89258e-06,-0.00136737,0.000129229,2.09219e-05,-0.00137939,0.0928176,0.00864788,1113,1039,0.423892,-0.771435,12.676,-2.10805,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.0394035,0.0713283,0.0164083,-2.58685e-05,-0.00123251,0.000107692,-1.63324e-05,-0.00124204,0.0883193,0.00882498,1120,1039,0.422866,-0.772401,12.7254,-2.13658,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.0393861,0.0714675,0.0156298,-5.76279e-05,-0.00103688,8.31453e-05,-5.06184e-05,-0.00104389,0.0841048,0.00878075,1127,1039,0.420829,-0.774499,12.7565,-2.16283,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.0397719,0.0717496,0.0144063,-8.86757e-05,-0.000800608,6.60006e-05,-8.26087e-05,-0.000806675,0.0916654,0.00872494,1134,1039,0.421923,-0.779265,12.7835,-2.20287,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.0400064,0.072456,0.0115858,-0.000137329,-0.000545421,5.70968e-05,-0.000129491,-0.000553259,0.136422,0.00835534,1141,1039,0.417828,-0.783202,12.8049,-2.24413,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.0394669,0.0732115,0.00884525,-0.000171762,-0.00032247,7.04823e-05,-0.000143937,-0.000350296,0.376002,0.00800897,1148,1039,0.405858,-0.785362,12.802,-2.29267,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.0384831,0.0734293,0.00746622,-9.77528e-05,-0.000166495,0.000104055,-2.25392e-05,-0.000241709,0.625881,0.0079609,1155,1039,0.392401,-0.783535,12.7995,-2.34346,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.0375467,0.0725146,0.0102809,7.18517e-05,3.50791e-05,3.61565e-05,9.40283e-05,1.29025e-05,0.550178,0.00813956,1162,1039,0.389004,-0.772631,12.829,-2.36956,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.0369912,0.0721391,0.0122609,0.000225401,0.000169954,2.95353e-05,0.000238186,0.000157169,0.408516,0.00852726,1169,1039,0.387598,-0.767557,12.8723,-2.38991,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.0370258,0.0728426,0.00957312,0.000491945,0.000356445,-3.01939e-05,0.000498369,0.000350022,-0.209622,0.00887684,1176,1039,0.381524,-0.76981,12.96,-2.41912,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.0370134,0.0737252,0.00751192,0.000847109,0.000545638,-0.000110146,0.000883064,0.000509683,-0.315525,0.0089255,1183,1039,0.376257,-0.776072,13.0825,-2.45923,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.0372777,0.073688,0.00448814,0.00130499,0.000744677,-0.000223402,0.00138316,0.00066651,-0.336581,0.00871948,1190,1039,0.371829,-0.77258,13.236,-2.48897,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.0369651,0.0734703,0.00204963,0.00188385,0.000993682,-0.000401131,0.00203793,0.000839594,-0.366754,0.00861108,1197,1039,0.362803,-0.768445,13.3867,-2.50559,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.0409497,0.0727979,0.0067277,0.00257133,0.0013668,-0.000633626,0.00284325,0.00109487,-0.405383,0.0138081,1204,1039,0.414154,-0.771793,13.5747,-2.50959,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.0617419,0.0652912,-0.00706937,0.00332038,0.00199517,-0.000845862,0.00373227,0.00158328,-0.453145,0.0470761,1211,1039,0.596554,-0.698458,13.9994,-2.39787,13.3349,-1.7559
-2.54115,-9.75237,-0.392676,0.0401414,0.0624131,0.0373212,-0.000688498,-0.000483167,-0.00173636,0.00115356,-0.00232523,-0.814927,0.0286336,1281,1039,0.480061,-0.625554,15.8329,-2.81224,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.0382713,0.0717939,-0.00449147,0.000843171,-0.000550997,-0.000976096,0.00134554,-0.00105337,-0.475317,0.0191974,1288,1039,0.355868,-0.716698,16.1385,-2.82709,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.0411729,0.070805,-0.00272542,0.0024564,-0.000410783,-0.000167487,0.00246615,-0.000420533,-0.0581515,0.0178026,1295,1039,0.389497,-0.714121,16.4173,-2.83494,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.031624,0.0730494,-0.0118755,0.00395662,-1.392e-05,0.000704119,0.00407778,-0.000135088,0.170416,0.0437623,1302,1039,0.26899,-0.736189,16.5411,-2.87595,16.1819,-2.12504
7.2153,-9.71119,-0.607812,0.0489543,0.0696505,-0.00139857,-0.00637172,0.00733134,-0.00105443,0.007412,-0.00645238,-1.49445,0.0346108,1379,1039,0.466266,-0.749202,20.1652,-3.07312,19.6408,-2.37885
7.91379,-9.7094,-0.614611,0.0410173,0.0746962,-0.0149014,-0.00474871,0.00711874,-0.00122792,0.00724447,-0.00487443,-1.46877,0.0305293,1386,1039,0.348932,-0.79961,20.4222,-3.11474,19.9628,-2.40206
8.61167,-9.70748,-0.617122,0.047137,0.0704046,-0.0252116,-0.00334506,0.00699377,-0.0014436,0.00719156,-0.00354285,-1.43464,0.0240815,1393,1039,0.383889,-0.760244,20.8111,-3.07526,20.2755,-2.43958
9.31013,-9.70501,-0.619902,0.0473329,0.0675266,-0.0233197,-0.00210155,0.00707863,-0.00178824,0.00741467,-0.00243759,-1.38505,0.0227774,1400,1039,0.391056,-0.740112,21.1319,-3.08876,20.5973,-2.48758
10.0114,-9.70171,-0.631368,0.0433739,0.0674463,-0.0139013,-0.00103291,0.00737454,-0.00226048,0.00794377,-0.00160214,-1.32411,0.0190044,1407,1039,0.375779,-0.737021,21.4434,-3.15725,20.9622,-2.52983
10.7139,-9.69874,-0.645464,0.036062,0.0707004,0.0157625,-0.000159832,0.0076508,-0.00268496,0.00848474,-0.000993769,-1.26965,0.0184389,1414,1039,0.380341,-0.736111,21.7141,-3.3321,21.3455,-2.55846
11.4171,-9.69606,-0.659934,0.0367444,0.0723704,0.0149896,0.000562311,0.00798916,-0.00312472,0.00912892,-0.000577449,-1.22104,0.0184311,1421,1039,0.384332,-0.740826,22.1151,-3.38111,21.738,-2.57988
12.1204,-9.69378,-0.673129,0.0426022,0.0699642,-0.00573457,0.00129292,0.00836273,-0.00357424,0.00985483,-0.000199175,-1.17533,0.0192921,1428,1039,0.387472,-0.742716,22.5963,-3.29156,22.1331,-2.59668
12.8233,-9.69175,-0.682584,0.0449116,0.0689378,-0.0149005,0.00202204,0.0087661,-0.00393308,0.0105748,0.000213364,-1.13977,0.0198708,1435,1039,0.385497,-0.745795,23.0189,-3.26468,22.5209,-2.61822
13.5282,-9.68899,-0.69782,0.0487838,0.0685139,-0.0290037,0.00246741,0.00913777,-0.00422096,0.0111822,0.000423009,-1.11975,0.0207231,1442,1039,0.385161,-0.747318,23.495,-3.23826,22.9402,-2.63948
14.2352,-9.6838,-0.717933,0.055431,0.0698274,-0.053006,0.00271087,0.00965461,-0.0044901,0.0118586,0.000506923,-1.1145,0.0236983,1449,1039,0.384326,-0.749035,24.04,-3.25854,23.3883,-2.69791
14.9413,-9.67974,-0.733183,0.0590262,0.071971,-0.0665027,0.00292451,0.0102042,-0.00469699,0.0125066,0.000622119,-1.11503,0.0277174,1456,1039,0.381004,-0.741283,24.5284,-3.32237,23.8241,-2.74594
17.0492,-9.67776,-0.730841,0.0407779,0.0629684,-0.00372605,0.00291884,0.0111657,-0.00444888,0.0131082,0.000976372,-1.15912,0.0289452,1477,1039,0.373947,-0.743485,25.4208,-3.36282,24.9801,-2.80766
17.753,-9.67668,-0.730475,0.0451519,0.0651689,-0.0163681,0.00276802,0.0110106,-0.00406714,0.0126795,0.00109908,-1.1814,0.0289836,1484,1039,0.380707,-0.741793,25.8835,-3.40425,25.3832,-2.83578
-29.1837,-10.5038,-0.100751,0.0388958,0.0722872,0.0140024,6.85992e-05,0.000190437,7.42017e-05,0.000225523,3.35129e-05,1.1291,0.00797425,1008,1046,0.415018,-0.776598,12.965,-1.80618,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.0390011,0.072183,0.0127832,8.12062e-05,0.000425589,-2.49067e-05,0.000427381,7.94142e-05,-1.49897,0.00799268,1015,1046,0.413613,-0.778098,12.8939,-1.82145,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.0391659,0.0718981,0.014545,7.53582e-05,0.0005667,-7.24077e-05,0.000577149,6.49098e-05,-1.42749,0.00807394,1022,1046,0.418642,-0.775404,12.8397,-1.8461,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.0390735,0.0713611,0.0169277,4.83186e-05,0.000562789,-6.73729e-05,0.000571465,3.9642e-05,-1.44272,0.0083202,1029,1046,0.422316,-0.766005,12.7959,-1.88941,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.0388703,0.0714646,0.0164827,9.25728e-06,0.000402433,-2.46087e-05,0.000403967,7.72304e-06,-1.50853,0.00879307,1036,1046,0.419151,-0.758467,12.7836,-1.93125,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.0391523,0.0721285,0.0120814,-2.21043e-05,0.000110742,3.60824e-05,0.000119909,-3.1272e-05,1.32198,0.00868229,1043,1046,0.412998,-0.757934,12.7855,-1.95725,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.0395108,0.0728732,0.00753334,-2.75041e-05,-0.000253546,0.000102929,1.2341e-05,-0.000293391,0.369349,0.00808012,1050,1046,0.40721,-0.761318,12.773,-1.96805,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.0401233,0.0732139,0.0053167,-9.76527e-06,-0.000631408,0.000159575,2.88043e-05,-0.000669977,0.237154,0.00752524,1057,1046,0.408737,-0.76826,12.7745,-1.96812,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.0401072,0.0726767,0.00750319,7.20699e-06,-0.000977982,0.000211527,5.07029e-05,-0.00102148,0.202801,0.00759275,1064,1046,0.412846,-0.770862,12.807,-1.9675,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.0396674,0.072414,0.00988081,1.38006e-05,-0.00133345,0.0002611,6.26324e-05,-0.00138228,0.184887,0.00822612,1071,1046,0.412948,-0.773836,12.852,-1.98403,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.03906,0.0725914,0.0094154,2.04692e-05,-0.00168713,0.000299029,7.13198e-05,-0.00173798,0.168441,0.00853044,1078,1046,0.405417,-0.775318,12.9052,-2.01466,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.0386403,0.0730139,0.00666558,5.9094e-05,-0.0019938,0.000290959,9.95353e-05,-0.00203424,0.138108,0.00836511,1085,1046,0.395028,-0.778258,12.9619,-2.05388,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.0385432,0.0731424,0.00486205,8.76023e-05,-0.00215776,0.000258111,0.000116891,-0.00218705,0.112989,0.00825195,1092,1046,0.389954,-0.779959,12.9982,-2.08666,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.0388855,0.0724754,0.00784705,7.28189e-05,-0.00220137,0.000247571,9.94578e-05,-0.00222801,0.107188,0.00814781,1099,1046,0.399618,-0.777661,13.0394,-2.11153,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.0395218,0.0719293,0.0113466,4.59231e-05,-0.00215715,0.000232199,7.01303e-05,-0.00218136,0.103877,0.00826457,1106,1046,0.413449,-0.775319,13.0681,-2.12791,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.039946,0.0717241,0.013004,8.3272e-06,-0.00204834,0.000203858,2.8339e-05,-0.00206835,0.0978519,0.00835857,1113,1046,0.421177,-0.772195,13.0865,-2.15039,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.0398811,0.0720219,0.0127189,-3.12037e-05,-0.0018543,0.000169321,-1.56114e-05,-0.0018699,0.0918285,0.00858517,1120,1046,0.419625,-0.775569,13.1175,-2.18801,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.0395579,0.0723037,0.0120225,-6.5578e-05,-0.00157113,0.000131794,-5.41281e-05,-0.00158258,0.0866603,0.00877024,1127,1046,0.414522,-0.778824,13.1612,-2.21728,12.7595,-1.45817
