 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7753,-5.2441,0.778083,2.16869,0.215239,0.304327,0.0825423,-0.0563088,0.0157615,0.084309,-0.0580755,0.111622,0.0351526,1106,990,22.9653,-2.60587,32.6336,-3.81182,10.7578,-1.06319
-19.1016,-5.24342,0.801068,2.21092,0.227764,0.325534,0.0835483,-0.0577895,0.0160197,0.0853413,-0.0595825,0.11146,0.036478,1113,990,23.435,-2.7925,32.956,-4.02649,10.6638,-1.14272
-18.4286,-5.24513,0.828649,2.24573,0.231758,0.355228,0.0846703,-0.0592799,0.0163651,0.0865073,-0.0611169,0.111785,0.0335089,1120,990,23.8492,-2.8979,33.1738,-4.13256,10.5577,-1.18545
-17.7493,-5.2449,0.827613,2.29063,0.233512,0.443623,0.0857604,-0.060782,0.0168661,0.0876765,-0.0626981,0.113123,0.0313624,1127,990,24.4959,-3.01163,33.5135,-4.31104,10.5734,-1.18637
-17.0688,-5.24236,0.823081,2.35354,0.235026,0.555957,0.0868102,-0.0622875,0.0174864,0.0888336,-0.0643108,0.115199,0.0296781,1134,990,25.3827,-3.15012,34.0229,-4.5667,10.6113,-1.22517
-16.387,-5.23854,0.814827,2.4201,0.245005,0.645171,0.087813,-0.0638254,0.0181473,0.0899545,-0.0659669,0.117465,0.0315172,1141,990,26.2554,-3.35967,34.6386,-4.87719,10.6721,-1.28023
-15.709,-5.23646,0.8259,2.4801,0.250902,0.740291,0.0885016,-0.0654117,0.0188253,0.0907706,-0.0676808,0.119955,0.0322871,1148,990,27.078,-3.57358,35.1092,-5.13463,10.6628,-1.35428
-15.0328,-5.23729,0.846911,2.53858,0.245059,0.834259,0.0888441,-0.0669688,0.0195769,0.0912661,-0.0693909,0.123095,0.0305952,1155,990,27.8881,-3.64543,35.5339,-5.25444,10.6199,-1.39626
-14.3579,-5.23934,0.875505,2.60034,0.240865,0.922064,0.0889862,-0.0684281,0.0204458,0.0915985,-0.0710403,0.127077,0.0292305,1162,990,28.7197,-3.7161,35.9834,-5.38865,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.66668,0.248519,1.0059,0.0889769,-0.06973,0.0214215,0.0918175,-0.0725705,0.131833,0.0254121,1169,990,29.5878,-3.91816,36.5057,-5.6377,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.72676,0.260238,1.10838,0.0887949,-0.0708387,0.0223995,0.0918784,-0.0739222,0.136799,0.0245968,1176,990,30.4346,-4.18467,36.9848,-5.96208,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.78032,0.273247,1.21972,0.0884365,-0.0717214,0.0233128,0.0917609,-0.0750458,0.141646,0.0257716,1183,990,31.2367,-4.4889,37.4068,-6.33301,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.83126,0.284763,1.33852,0.0879516,-0.0722989,0.0241349,0.0915076,-0.0758549,0.146285,0.0291043,1190,990,32.031,-4.7649,37.866,-6.70578,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.87933,0.29273,1.45936,0.0873168,-0.0724944,0.0248377,0.091088,-0.0762656,0.150685,0.0312783,1197,990,32.8041,-4.98154,38.3167,-7.05087,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.92409,0.298186,1.58106,0.0868907,-0.0726408,0.0251168,0.0907517,-0.0765018,0.152527,0.0308935,1204,990,33.5492,-5.19414,38.7253,-7.34221,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.97998,0.308221,1.73,0.0864744,-0.0724183,0.0241884,0.090075,-0.076019,0.147773,0.0321054,1211,990,34.4749,-5.54948,39.2205,-7.69043,10.9364,-1.82729
-8.90084,-5.2212,0.906271,3.0478,0.315436,1.89733,0.0861316,-0.0718676,0.0235486,0.0895667,-0.0753027,0.14485,0.0296509,1218,990,35.5703,-5.86759,39.862,-8.07132,11.0959,-1.89069
-8.21205,-5.21597,0.889551,3.11755,0.317418,2.07566,0.0857665,-0.0710643,0.0222084,0.0888508,-0.0741485,0.137994,0.0280731,1225,990,36.7172,-6.15351,40.5366,-8.40336,11.281,-1.95003
-7.52075,-5.21054,0.864074,3.18123,0.306985,2.28908,0.0851455,-0.0701137,0.0200886,0.0877026,-0.0726708,0.12661,0.0269443,1232,990,37.8947,-6.35425,41.1394,-8.6424,11.5088,-1.98845
-6.83014,-5.20469,0.843775,3.24548,0.294795,2.51657,0.0838133,-0.0691672,0.017075,0.085696,-0.0710498,0.109815,0.0286503,1239,990,39.119,-6.56836,41.7206,-8.89633,11.7237,-2.05027
-6.13936,-5.19874,0.824962,3.3076,0.293074,2.71041,0.0815034,-0.0684342,0.0128985,0.0826049,-0.0695357,0.0851918,0.0327669,1246,990,40.2414,-6.84228,42.3417,-9.2179,11.9404,-2.11831
-5.44707,-5.19096,0.802007,3.37288,0.282517,2.91706,0.0780182,-0.0683071,0.00712543,0.0783644,-0.0686533,0.0485427,0.0428626,1253,990,41.4349,-7.03919,43.0064,-9.49546,12.1822,-2.21256
7.04341,-5.11781,0.611361,-0.77678,0.0565594,1.52403,0.0570814,-0.0551459,0.0154203,0.0591616,-0.0572261,0.134092,0.0475206,1379,990,-3.85202,-2.71282,6.78775,-6.00159,16.9284,-3.14842
7.73672,-5.11614,0.620961,-0.71932,0.0762406,1.39226,0.0666495,-0.0569848,0.0129031,0.0679817,-0.0583171,0.102888,0.0412801,1386,990,-3.60091,-2.78936,7.84063,-6.01451,17.1833,-3.208
8.43111,-5.11424,0.628212,-0.689937,0.0924267,1.19348,0.0698136,-0.0569883,0.0103922,0.0706597,-0.0578343,0.0812341,0.0375827,1393,990,-3.81384,-2.65753,8.69765,-5.96658,17.4555,-3.26567
9.12802,-5.11164,0.62782,-0.65223,0.106353,1.00933,0.0699391,-0.0557124,0.00865726,0.0705328,-0.0563061,0.0684678,0.0342992,1400,990,-3.90855,-2.53985,9.65651,-5.89264,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.609371,0.123933,0.846656,0.0684631,-0.0536715,0.00748532,0.0689202,-0.0541285,0.0609833,0.0317139,1407,990,-3.90039,-2.49401,10.6669,-5.86036,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.573965,0.148852,0.713887,0.066242,-0.0511122,0.00669305,0.0666224,-0.0514927,0.0567875,0.0321813,1414,990,-3.8941,-2.57818,11.5541,-5.95772,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.537835,0.173072,0.585963,0.0637746,-0.0483446,0.00602777,0.0640977,-0.0486678,0.0535564,0.0321184,1421,990,-3.87124,-2.65329,12.4476,-6.07675,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.494906,0.194706,0.473846,0.0609755,-0.0454587,0.00570161,0.0612801,-0.0457633,0.0533658,0.0301124,1428,990,-3.74041,-2.70817,13.4212,-6.19686,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.44505,0.201038,0.389998,0.0579217,-0.0424604,0.00558366,0.0582313,-0.04277,0.0553963,0.0291238,1435,990,-3.46185,-2.62395,14.4543,-6.20837,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.399724,0.20097,0.32582,0.0548278,-0.0393781,0.00573881,0.0551761,-0.0397264,0.060619,0.0299485,1442,990,-3.17562,-2.52375,15.4158,-6.16088,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.36326,0.202107,0.264746,0.0515742,-0.0363346,0.00605631,0.0519895,-0.0367498,0.0684621,0.0298955,1449,990,-2.97226,-2.44356,16.2882,-6.13256,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.33348,0.2021,0.211217,0.0485008,-0.0332872,0.00619695,0.0489676,-0.0337541,0.0751963,0.0280445,1456,990,-2.81661,-2.37002,17.0769,-6.10481,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.303053,0.194558,0.17173,0.0455974,-0.0302478,0.00610042,0.0460849,-0.0307354,0.0797493,0.0254491,1463,990,-2.61488,-2.22777,17.8645,-6.03883,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.271099,0.185455,0.140423,0.0425783,-0.0272932,0.00586251,0.0430667,-0.0277817,0.0831296,0.0211013,1470,990,-2.37603,-2.09067,18.684,-5.97403,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.23992,0.184795,0.121334,0.0393878,-0.024388,0.00558484,0.0398731,-0.0248734,0.0866908,0.0191233,1477,990,-2.11491,-2.05493,19.5015,-6.00849,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.212625,0.19086,0.107768,0.0360216,-0.0216352,0.00532533,0.0365093,-0.0221229,0.0913331,0.0168437,1484,990,-1.88025,-2.09885,20.2667,-6.12146,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.189741,0.195983,0.099718,0.0327272,-0.0190932,0.00508337,0.0332211,-0.0195871,0.0968656,0.0159434,1491,990,-1.67439,-2.14287,20.9706,-6.21442,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.171854,0.192826,0.0907314,0.0296776,-0.0167351,0.00472224,0.0301532,-0.0172107,0.100374,0.0141379,1498,990,-1.51856,-2.0989,21.6244,-6.24189,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.156674,0.186554,0.0814169,0.0267566,-0.0147176,0.00440489,0.0272192,-0.0151803,0.104652,0.0138373,1505,990,-1.38995,-2.02105,22.2728,-6.23773,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.141004,0.182538,0.06597,0.0239028,-0.0129033,0.00410698,0.0243555,-0.013356,0.109785,0.0143127,1512,990,-1.27524,-1.9601,22.937,-6.23435,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.124978,0.179672,0.0552638,0.0212928,-0.0113673,0.00387873,0.0217471,-0.0118216,0.1166,0.0149531,1519,990,-1.14441,-1.91966,23.5963,-6.24823,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.111777,0.1763,0.0461894,0.0190583,-0.0101375,0.00372778,0.0195267,-0.010606,0.12501,0.0151376,1526,990,-1.03718,-1.87562,24.2529,-6.25275,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.101045,0.17372,0.0480676,0.0172027,-0.00924299,0.00362617,0.0176909,-0.00973119,0.133828,0.0148476,1533,990,-0.923439,-1.84148,24.8973,-6.28827,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.09224,0.171124,0.0496267,0.0156795,-0.00868016,0.00360611,0.0162021,-0.00920278,0.143924,0.0145402,1540,990,-0.829773,-1.81039,25.5357,-6.31607,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.0817996,0.166695,0.0485838,0.0144779,-0.00840325,0.00371459,0.0150658,-0.00899118,0.156974,0.0145604,1547,990,-0.726973,-1.75452,26.2227,-6.29408,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.0708056,0.161744,0.050592,0.0140428,-0.0084971,0.00419601,0.0147985,-0.00925289,0.178209,0.0148664,1554,990,-0.60968,-1.71121,26.9502,-6.25408,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.0604227,0.158295,0.0610758,0.0140141,-0.00898925,0.00465511,0.0149204,-0.00989558,0.19229,0.0144576,1561,990,-0.474137,-1.68954,27.6847,-6.29278,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.05082,0.155499,0.0654862,0.0140744,-0.00942336,0.00517138,0.0151622,-0.0105111,0.20732,0.0152,1568,990,-0.364421,-1.66371,28.3455,-6.34609,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.048362,0.150586,0.0879754,0.0145643,-0.00983539,0.0057345,0.0158448,-0.0111159,0.2197,0.0191194,1575,990,-0.27067,-1.64061,28.8884,-6.38831,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.0413997,0.14886,0.0826174,0.0154435,-0.0103096,0.00636501,0.0169308,-0.0117968,0.229543,0.022078,1582,990,-0.216269,-1.61343,29.4994,-6.43173,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.0350261,0.145948,0.0795118,0.0167383,-0.0108267,0.00710006,0.0184596,-0.012548,0.237847,0.0219726,1589,990,-0.160679,-1.58362,30.1366,-6.46749,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.0285915,0.14192,0.0795425,0.0184613,-0.0114493,0.00796931,0.0204521,-0.0134401,0.244801,0.0188561,1596,990,-0.0947749,-1.55582,30.7569,-6.50273,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.0135513,0.140941,0.0557049,0.0206739,-0.0121421,0.00883064,0.0228992,-0.0143675,0.246866,0.0141099,1603,990,-0.01768,-1.51587,31.5549,-6.50034,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.00470112,0.139605,0.051473,0.0235573,-0.0127954,0.0093923,0.0258406,-0.0150786,0.238472,0.0169969,1610,990,0.0572975,-1.47193,32.3215,-6.52665,32.4018,-4.96282
-29.252,-5.95288,0.802973,1.48628,0.135403,-0.0778067,0.0522564,-0.0320425,0.00982429,0.0533862,-0.0331722,0.114497,0.0199485,1008,997,15.2737,-1.26527,26.5656,-1.70981,11.1436,-0.375497
-28.5779,-5.94914,0.797147,1.52371,0.143988,-0.0809022,0.0553586,-0.0340131,0.0108006,0.0566453,-0.0352999,0.118576,0.0217861,1015,997,15.6444,-1.35145,26.883,-1.85492,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.5591,0.148389,-0.0623376,0.058962,-0.0359633,0.0119068,0.0604327,-0.037434,0.122897,0.0239553,1022,997,16.0368,-1.41279,27.2021,-1.9866,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.59333,0.156002,-0.0456549,0.0628639,-0.0379041,0.0129308,0.0644968,-0.0395369,0.125611,0.0261768,1029,997,16.4125,-1.52007,27.5197,-2.14419,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.63182,0.164646,-0.0269404,0.0666568,-0.0398111,0.0137952,0.0684153,-0.0415695,0.126782,0.0273027,1036,997,16.8368,-1.62871,27.8481,-2.31753,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.67424,0.171994,-0.00789735,0.0700688,-0.0416277,0.0145599,0.0719355,-0.0434944,0.127514,0.0256043,1043,997,17.3026,-1.71861,28.2106,-2.47059,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.72057,0.179243,0.00444519,0.0730018,-0.0433328,0.0152805,0.0749754,-0.0453064,0.128447,0.0241982,1050,997,17.7952,-1.7981,28.6516,-2.59875,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.77171,0.188302,0.021869,0.0753426,-0.0449557,0.01597,0.0774266,-0.0470396,0.12976,0.0251128,1057,997,18.347,-1.90963,29.1595,-2.76398,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.83372,0.199052,0.0463261,0.0771575,-0.0465787,0.0166299,0.0793535,-0.0487747,0.131295,0.0268174,1064,997,19.0254,-2.04761,29.7492,-2.97935,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.89537,0.20901,0.066186,0.0785188,-0.0482048,0.0172464,0.080824,-0.05051,0.132876,0.0296315,1071,997,19.6908,-2.17356,30.3357,-3.17598,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.95693,0.212432,0.108567,0.0795818,-0.0497734,0.0178062,0.0819881,-0.0521797,0.134326,0.0297361,1078,997,20.4038,-2.28399,30.8846,-3.31421,10.8854,-0.865543
-21.8045,-5.90998,0.68182,2.01302,0.213161,0.156313,0.0803452,-0.0512666,0.0183836,0.0828648,-0.0537862,0.136208,0.029014,1085,997,21.0729,-2.38005,31.3804,-3.42852,10.8804,-0.924951
-21.1274,-5.90746,0.682653,2.06266,0.219369,0.203987,0.0809322,-0.052682,0.0190228,0.0835877,-0.0553376,0.138701,0.0283321,1092,997,21.6747,-2.51227,31.7906,-3.61595,10.853,-0.979554
-20.4502,-5.90512,0.684641,2.11307,0.231217,0.247986,0.0815665,-0.0540652,0.0196853,0.0843658,-0.0568645,0.141256,0.0282667,1099,997,22.2759,-2.69586,32.2213,-3.85866,10.8282,-1.03379
-19.773,-5.90256,0.68877,2.16443,0.24762,0.294421,0.0823842,-0.0554376,0.0203051,0.0853135,-0.0583669,0.143274,0.0344089,1106,997,22.8915,-2.91444,32.659,-4.17918,10.8025,-1.09881
-19.0977,-5.90157,0.703875,2.20814,0.267232,0.320214,0.0833948,-0.0568032,0.0209025,0.0864449,-0.0598532,0.144896,0.0366934,1113,997,23.3839,-3.15122,33.0206,-4.48777,10.7399,-1.16217
-18.4195,-5.90087,0.706953,2.24517,0.280321,0.357459,0.0844576,-0.0581458,0.0216246,0.0876647,-0.0613529,0.147233,0.0356803,1120,997,23.8337,-3.33706,33.347,-4.70369,10.7321,-1.18515
-17.7383,-5.89914,0.697164,2.29871,0.278272,0.437199,0.0854662,-0.0594602,0.0225425,0.0888916,-0.0628856,0.150799,0.0329583,1127,997,24.5507,-3.41756,33.8257,-4.81584,10.7832,-1.19298
-17.0575,-5.89681,0.691701,2.35901,0.279167,0.531269,0.0864663,-0.0607314,0.0236267,0.0901657,-0.0644307,0.155314,0.0309407,1134,997,25.3701,-3.56715,34.3436,-4.98589,10.8248,-1.22542
-16.3803,-5.89487,0.704835,2.41861,0.290972,0.611484,0.0874058,-0.0619972,0.0248059,0.0914167,-0.0660082,0.160305,0.030884,1141,997,26.1514,-3.81149,34.818,-5.29441,10.7999,-1.30305
-15.7073,-5.89537,0.739598,2.47089,0.299506,0.701377,0.0879805,-0.0632665,0.0260126,0.0923293,-0.0676153,0.165648,0.0309674,1148,997,26.883,-4.05601,35.1232,-5.57316,10.6953,-1.39106
-15.0328,-5.89639,0.768105,2.52553,0.301752,0.7939,0.0882044,-0.0644803,0.0273168,0.0929445,-0.0692204,0.171812,0.0286505,1155,997,27.648,-4.21079,35.4818,-5.78978,10.6226,-1.45057
-14.3558,-5.89744,0.787193,2.58893,0.298786,0.889513,0.0882511,-0.0655935,0.0287891,0.0934619,-0.0708043,0.179062,0.0280432,1162,997,28.5127,-4.28675,35.9726,-5.95759,10.5946,-1.48241
-13.678,-5.89764,0.80398,2.65136,0.306147,0.980522,0.0881318,-0.0665478,0.0304353,0.0939049,-0.0723209,0.187457,0.0255176,1169,997,29.3559,-4.48956,36.4833,-6.21222,10.5836,-1.52566
-12.9985,-5.89662,0.814747,2.71039,0.316048,1.08213,0.087744,-0.0673103,0.0321733,0.0941548,-0.0737211,0.196682,0.025529,1176,997,30.1896,-4.73379,36.9766,-6.51668,10.6045,-1.57683
-12.318,-5.89411,0.823385,2.76685,0.327028,1.18997,0.0871243,-0.0678751,0.0339558,0.0942367,-0.0749874,0.206474,0.0273489,1183,997,31.013,-5.00376,37.4529,-6.86115,10.642,-1.65313
-11.6355,-5.89062,0.824743,2.81923,0.337254,1.31783,0.0864549,-0.0681644,0.0357395,0.0943162,-0.0760257,0.216514,0.0298997,1190,997,31.8435,-5.27859,37.8942,-7.24217,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.8645,0.350139,1.44435,0.085726,-0.0680583,0.0375062,0.0943857,-0.076718,0.226911,0.0309826,1197,997,32.5998,-5.57958,38.2889,-7.62578,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.90559,0.363994,1.56331,0.0853144,-0.0680697,0.0389567,0.0946414,-0.0773968,0.234999,0.0300157,1204,997,33.2986,-5.89203,38.6439,-7.97006,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.9627,0.383968,1.6946,0.0849263,-0.0677121,0.0393953,0.0944943,-0.0772801,0.238258,0.0317042,1211,997,34.191,-6.29542,39.2028,-8.39489,11.029,-1.84255
-8.89365,-5.87872,0.795645,3.0299,0.39056,1.85922,0.0846744,-0.0670273,0.0402002,0.0946688,-0.0770217,0.243676,0.0291704,1218,997,35.2722,-6.57939,39.8785,-8.76992,11.2262,-1.89141
-8.2029,-5.87328,0.770529,3.09304,0.390527,2.03752,0.0844928,-0.0661133,0.0404604,0.0946742,-0.0762947,0.246521,0.0273162,1225,997,36.3507,-6.83666,40.5163,-9.06532,11.445,-1.93253
-7.51134,-5.86764,0.744124,3.14857,0.381594,2.23246,0.0840643,-0.0650371,0.0400966,0.0941631,-0.0751359,0.246731,0.0267097,1232,997,37.3986,-7.03418,41.0657,-9.28326,11.6767,-1.97401
-6.82127,-5.86173,0.726383,3.20246,0.373574,2.4401,0.0829157,-0.0639074,0.0389747,0.0926203,-0.0736119,0.244033,0.0279253,1239,997,38.4663,-7.2654,41.5584,-9.55396,11.8815,-2.04564
-6.13031,-5.85543,0.706984,3.25507,0.37585,2.6142,0.080779,-0.0628841,0.0367998,0.0896568,-0.0717618,0.236722,0.0316924,1246,997,39.4403,-7.5394,42.1115,-9.90383,12.1007,-2.12066
-5.43708,-5.8475,0.680268,3.30862,0.384514,2.77963,0.0773696,-0.0622726,0.0330193,0.0847835,-0.0696866,0.220872,0.0461821,1253,997,40.4041,-7.86905,42.7317,-10.3195,12.3577,-2.20856
7.7506,-5.77596,0.487409,-0.716081,0.13197,1.41066,0.0741966,-0.0627354,-0.00376691,0.0743002,-0.062839,-0.0274816,0.0417856,1386,997,-3.53721,-3.38959,8.08282,-6.50359,17.4059,-3.12404
8.44487,-5.77572,0.495174,-0.687852,0.145398,1.21315,0.0748995,-0.0615158,-0.00480309,0.0750684,-0.0616847,-0.0351513,0.0359676,1393,997,-3.75739,-3.23347,8.92306,-6.39923,17.6753,-3.14968
9.14203,-5.77467,0.49386,-0.655893,0.155633,1.02485,0.0732915,-0.0594466,-0.00511,0.0734879,-0.059643,-0.038421,0.0325142,1400,997,-3.91969,-3.06478,9.82937,-6.25855,17.9895,-3.16635
9.84085,-5.7724,0.488318,-0.616466,0.171421,0.85727,0.070617,-0.0568539,-0.00493093,0.0708074,-0.0570443,-0.0386059,0.030419,1407,997,-3.95846,-2.99426,10.8088,-6.20814,18.3293,-3.1964
10.5401,-5.76879,0.483148,-0.584201,0.19217,0.728472,0.067612,-0.0539357,-0.00444863,0.0677746,-0.0540983,-0.0365347,0.0311778,1414,997,-3.97156,-3.04163,11.6674,-6.28252,18.676,-3.25481
11.2411,-5.7641,0.473678,-0.55304,0.212433,0.610866,0.0646525,-0.050931,-0.00386476,0.0647816,-0.0510601,-0.0333872,0.0322779,1421,997,-3.96922,-3.08727,12.5226,-6.39033,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.508466,0.226261,0.496359,0.0616361,-0.0478776,-0.00303495,0.0617201,-0.0479617,-0.0276847,0.0324656,1428,997,-3.82538,-3.05622,13.5355,-6.43672,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.462736,0.227402,0.40987,0.058561,-0.0447559,-0.00209702,0.0586036,-0.0447984,-0.0202858,0.0326516,1435,997,-3.59324,-2.92634,14.528,-6.37709,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.417313,0.222707,0.335284,0.0555465,-0.0415663,-0.000987341,0.0555565,-0.0415763,-0.0101655,0.0315944,1442,997,-3.33265,-2.7576,15.4831,-6.264,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.378482,0.220329,0.277078,0.0523202,-0.0384203,0.00025572,0.0523209,-0.038421,0.00281812,0.0294058,1449,997,-3.09643,-2.63472,16.3534,-6.20464,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.348994,0.219886,0.222299,0.0494034,-0.0352436,0.00124261,0.0494216,-0.0352618,0.0146757,0.0268632,1456,997,-2.94678,-2.55112,17.1283,-6.17753,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.31623,0.214025,0.18179,0.046721,-0.032035,0.00189805,0.0467667,-0.0320807,0.0240818,0.0244645,1463,997,-2.72489,-2.43262,17.9418,-6.12389,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.283959,0.2052,0.154673,0.0438486,-0.028862,0.00229508,0.043921,-0.0289344,0.0315228,0.0218271,1470,997,-2.47114,-2.3022,18.7594,-6.06279,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.251792,0.201479,0.127659,0.0407604,-0.0256808,0.00254996,0.0408582,-0.0257786,0.0383041,0.0198794,1477,997,-2.22103,-2.2261,19.5924,-6.04895,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.224024,0.203328,0.113548,0.0374065,-0.0226224,0.00274119,0.0375314,-0.0227473,0.0455382,0.0177703,1484,997,-1.9816,-2.22808,20.3668,-6.10532,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.200355,0.204635,0.101801,0.0340276,-0.0197631,0.00287592,0.0341809,-0.0199165,0.0532626,0.0163813,1491,997,-1.77693,-2.22351,21.0853,-6.16341,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.1819,0.199544,0.0920914,0.0308751,-0.0170544,0.00275997,0.0310335,-0.0172128,0.0573314,0.0145478,1498,997,-1.61675,-2.16178,21.7311,-6.16536,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.165238,0.193014,0.0799893,0.0278766,-0.0147432,0.00266888,0.0280431,-0.0149096,0.0622963,0.0150423,1505,997,-1.4812,-2.07407,22.3817,-6.14886,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.148298,0.187394,0.0616568,0.0249222,-0.0126653,0.00258148,0.0250987,-0.0128417,0.0682522,0.0164236,1512,997,-1.36154,-1.99636,23.0413,-6.11501,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.130835,0.182511,0.0472911,0.0221877,-0.0109302,0.002553,0.0223833,-0.0111259,0.0764859,0.0176727,1519,997,-1.22623,-1.93376,23.7402,-6.06877,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.117318,0.179826,0.0396495,0.019805,-0.00956339,0.00259399,0.0200324,-0.00979074,0.087424,0.0180618,1526,997,-1.11204,-1.90022,24.4337,-6.05971,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.106625,0.179699,0.0449796,0.0178127,-0.00861309,0.00267442,0.0180807,-0.00888103,0.0998557,0.0172483,1533,997,-0.989593,-1.89513,25.1043,-6.13284,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.0988637,0.179432,0.0529753,0.0161882,-0.00809158,0.00284308,0.0165167,-0.00842005,0.115023,0.0166018,1540,997,-0.888406,-1.89105,25.7353,-6.21571,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.089634,0.175152,0.0561543,0.0149126,-0.00792065,0.00314735,0.0153385,-0.00834654,0.1345,0.0163459,1547,997,-0.785202,-1.85029,26.3983,-6.21508,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.0784054,0.167998,0.0559872,0.0146612,-0.00820729,0.00392318,0.0153156,-0.0088616,0.16526,0.0194319,1554,997,-0.671055,-1.77934,27.1194,-6.14538,27.9835,-4.28561
29.6936,-5.64638,0.112372,-0.0461199,0.138352,0.148068,0.0249882,-0.0137944,0.010785,0.0277856,-0.0165918,0.253786,0.0246292,1603,997,-0.0578342,-1.56669,31.3938,-6.39549,31.9921,-4.67942
30.4133,-5.64284,0.0913345,-0.0134087,0.151955,0.0674975,0.0285374,-0.0144909,0.0115903,0.0314608,-0.0174143,0.247075,0.025787,1610,997,0.0154994,-1.52431,32.4428,-6.49924,32.6273,-4.6909
-29.2524,-6.60915,0.728324,1.47568,0.156101,-0.0945199,0.052108,-0.0320208,0.0118908,0.0537563,-0.0336692,0.137746,0.0202959,1008,1004,15.1265,-1.48072,26.4837,-1.99484,11.1316,-0.488564
-28.579,-6.60662,0.725724,1.51464,0.166345,-0.0938495,0.054884,-0.0338167,0.0128598,0.0567108,-0.0356435,0.14111,0.0217733,1015,1004,15.5201,-1.59319,26.7963,-2.14329,11.0374,-0.534322
-27.9021,-6.6025,0.70655,1.54789,0.174713,-0.0705246,0.0582638,-0.0356026,0.0140114,0.0603106,-0.0376495,0.145058,0.0237782,1022,1004,15.8986,-1.69502,27.0779,-2.31405,11.0164,-0.566788
