 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.264823,-10.3912,-0.64907,0.0213202,0.0245378,-0.00102873,4.50537e-05,-5.61879e-05,9.82932e-05,0.000104995,-0.000116129,0.547611,0.00751435,1309,1046,0.205809,-0.247161,17.1988,-2.35511,16.971,-2.09484
0.960228,-10.3887,-0.663073,0.0219989,0.0243569,-0.000347176,2.77804e-05,-3.99912e-05,0.000112746,0.000111623,-0.000123834,0.639418,0.00731253,1316,1046,0.214237,-0.249748,17.4786,-2.37067,17.2447,-2.11496
1.65758,-10.3861,-0.682852,0.0225757,0.024507,5.53763e-05,2.85103e-05,-2.48133e-05,0.000110534,0.000115552,-0.000111855,0.667054,0.00730854,1323,1046,0.220832,-0.25292,17.7888,-2.37778,17.5493,-2.12109
2.35502,-10.384,-0.700976,0.0223971,0.0247422,0.00133704,3.76491e-05,-1.0771e-05,0.000102631,0.000118887,-9.20089e-05,0.669569,0.00736974,1330,1046,0.221993,-0.254611,18.0907,-2.38516,17.8548,-2.12195
3.05127,-10.3815,-0.712259,0.0218645,0.0250462,0.00333254,3.75399e-05,1.04172e-06,0.000101111,0.000122035,-8.34536e-05,0.696116,0.00733849,1337,1046,0.221412,-0.25664,18.3685,-2.42085,18.1408,-2.14818
3.74806,-10.3782,-0.723593,0.021427,0.0247288,0.00480907,3.36222e-05,8.75076e-06,0.000105678,0.000127594,-8.52212e-05,0.72683,0.00737542,1344,1046,0.220719,-0.256404,18.6562,-2.46229,18.4352,-2.19206
4.44487,-10.3752,-0.733056,0.0214868,0.0239042,0.00675328,4.16182e-05,1.03517e-05,0.000106918,0.000134039,-8.20696e-05,0.712804,0.0072794,1351,1046,0.226444,-0.252145,18.9487,-2.49633,18.7296,-2.23395
5.14368,-10.373,-0.748459,0.0217717,0.0232979,0.00665211,6.09076e-05,4.63274e-06,9.84824e-05,0.000135193,-6.9653e-05,0.64625,0.00733178,1358,1046,0.229133,-0.245928,19.2777,-2.50141,19.0554,-2.24564
5.84626,-10.3696,-0.776332,0.0217006,0.0229313,0.00540006,7.64814e-05,-2.92344e-06,8.22065e-05,0.000128071,-5.45129e-05,0.560437,0.00744936,1365,1046,0.225165,-0.238637,19.6627,-2.49958,19.4395,-2.24749
6.5496,-10.3658,-0.804934,0.0219886,0.0229391,0.00169992,9.05498e-05,-5.50294e-06,6.05173e-05,0.000119782,-3.47351e-05,0.449986,0.00744233,1372,1046,0.218281,-0.234314,20.0657,-2.50187,19.8345,-2.25522
7.25027,-10.3626,-0.821172,0.0224436,0.0230808,-0.00108594,0.000115231,-3.80322e-07,3.69533e-05,0.000126033,-1.11825e-05,0.284397,0.00749394,1379,1046,0.215343,-0.237734,20.4272,-2.52306,20.1875,-2.28412
7.94823,-10.361,-0.825241,0.0224841,0.0234025,-0.000565179,0.000144535,7.3229e-06,1.1457e-05,0.000145485,6.37284e-06,0.0827349,0.00760302,1386,1046,0.216816,-0.247248,20.7382,-2.55092,20.4987,-2.3134
8.64692,-10.3589,-0.830123,0.0219894,0.0238116,0.00189422,0.000170579,1.19072e-05,-1.97439e-05,0.000172999,9.48731e-06,-0.121955,0.00770383,1393,1046,0.218017,-0.253311,21.0525,-2.5951,20.8212,-2.34869
9.34802,-10.3553,-0.842039,0.0214948,0.0238524,0.00445899,0.000192486,1.62698e-05,-5.91589e-05,0.000210504,-1.7485e-06,-0.295649,0.00763168,1400,1046,0.219674,-0.251242,21.4035,-2.65273,21.1805,-2.39679
10.0515,-10.3515,-0.860983,0.0219094,0.024243,0.00424033,0.000214111,2.38198e-05,-9.91515e-05,0.000256384,-1.84525e-05,-0.403006,0.00759253,1407,1046,0.222974,-0.255026,21.8037,-2.68974,21.5759,-2.4301
10.7552,-10.3488,-0.878462,0.0225548,0.0246372,0.00166951,0.000229851,3.42486e-05,-0.000131949,0.000296292,-3.2193e-05,-0.466475,0.00756727,1414,1046,0.222266,-0.258367,22.2107,-2.70428,21.9729,-2.44659
11.4585,-10.3464,-0.892799,0.0227728,0.0250152,-2.35853e-05,0.000228654,4.41826e-05,-0.000156292,0.000317898,-4.50611e-05,-0.518826,0.00732937,1421,1046,0.219577,-0.262064,22.6071,-2.72052,22.3649,-2.46317
12.1626,-10.3443,-0.908162,0.0228219,0.0248241,0.000147332,0.00021316,5.03273e-05,-0.000176559,0.00032617,-6.26828e-05,-0.569363,0.00713176,1428,1046,0.220376,-0.255405,23.0114,-2.73262,22.7689,-2.47236
12.8665,-10.3428,-0.920808,0.022982,0.0245215,0.000731856,0.000199161,5.27253e-05,-0.000198705,0.000337709,-8.5822e-05,-0.608879,0.00701709,1435,1046,0.223448,-0.247651,23.413,-2.73976,23.1695,-2.47657
13.5722,-10.3405,-0.93789,0.0233614,0.0244197,0.000384393,0.000196731,4.93113e-05,-0.000220455,0.000355472,-0.00010943,-0.624063,0.00687298,1442,1046,0.226112,-0.242923,23.8442,-2.75019,23.5962,-2.48545
14.2789,-10.3361,-0.956431,0.0236907,0.0247745,-0.00202727,0.000203416,3.89755e-05,-0.000235139,0.000370296,-0.000127904,-0.617209,0.00693495,1449,1046,0.222449,-0.245676,24.2919,-2.79659,24.0378,-2.53364
14.9845,-10.332,-0.969035,0.0240356,0.0250029,-0.00230911,0.000205827,1.76254e-05,-0.000236349,0.000366119,-0.000142667,-0.595946,0.00706191,1456,1046,0.224793,-0.250431,24.7214,-2.85199,24.4632,-2.58973
15.6898,-10.3292,-0.978651,0.0242977,0.0248874,-0.000676504,0.000191401,-1.19249e-05,-0.000225592,0.00033718,-0.000157703,-0.573701,0.00708184,1463,1046,0.231715,-0.250678,25.1429,-2.8913,24.8838,-2.62751
16.3928,-10.3289,-0.978216,0.0243462,0.0251366,-0.0013939,0.000165912,-4.75405e-05,-0.00020803,0.000292996,-0.000174624,-0.548388,0.00721602,1470,1046,0.229886,-0.248446,25.531,-2.91027,25.2706,-2.64102
17.095,-10.3295,-0.973558,0.0242677,0.0253888,-0.00296902,0.000139814,-8.77026e-05,-0.000192903,0.000250003,-0.000197892,-0.518986,0.00728467,1477,1046,0.224377,-0.244753,25.9093,-2.92216,25.6479,-2.64831
17.7991,-10.3287,-0.973322,0.0243169,0.0255482,-0.00455336,0.000118873,-0.000124917,-0.000181421,0.000215546,-0.00022159,-0.489593,0.00729538,1484,1046,0.22011,-0.245734,26.3151,-2.94217,26.0515,-2.67023
18.5043,-10.3278,-0.975546,0.024475,0.0256206,-0.00610109,9.68185e-05,-0.000151345,-0.000165418,0.00017952,-0.000234047,-0.463613,0.00723875,1491,1046,0.217017,-0.246545,26.74,-2.95724,26.4731,-2.68862
19.2123,-10.3261,-0.985377,0.0250604,0.0256956,-0.0101461,6.47479e-05,-0.000161961,-0.000138617,0.000130457,-0.00022767,-0.442662,0.00722775,1498,1046,0.211045,-0.244506,27.211,-2.96689,26.9338,-2.70534
19.9226,-10.3228,-1.00103,0.0255801,0.0259941,-0.0141436,3.02616e-05,-0.000158519,-0.000104526,7.67086e-05,-0.000204966,-0.418153,0.00746056,1505,1046,0.204364,-0.242704,27.7135,-2.99815,27.4268,-2.73924
20.6345,-10.3182,-1.02009,0.0254747,0.0254798,-0.0132859,-4.27733e-07,-0.000145453,-7.35631e-05,3.03534e-05,-0.000176234,-0.396295,0.00761103,1512,1046,0.205536,-0.239808,28.2265,-3.04232,27.9421,-2.78893
21.3477,-10.3143,-1.04202,0.0245465,0.0253283,-0.0114358,-2.43794e-05,-0.000124257,-4.64955e-05,-6.08547e-06,-0.000142551,-0.374853,0.00780347,1519,1046,0.201302,-0.239658,28.7494,-3.07433,28.4768,-2.81918
22.062,-10.3116,-1.06529,0.0236316,0.0250723,-0.00848608,-4.47801e-05,-9.47577e-05,-1.71898e-05,-3.94385e-05,-0.000100099,-0.30128,0.00811844,1526,1046,0.200468,-0.241624,29.2842,-3.07435,29.0243,-2.81865
22.7772,-10.3093,-1.09022,0.0231949,0.0250208,-0.00716658,-6.55544e-05,-5.89506e-05,1.32159e-05,-4.86304e-05,-7.58746e-05,0.907815,0.00818413,1533,1046,0.199653,-0.241259,29.8404,-3.06735,29.5864,-2.80906
23.4942,-10.3052,-1.11845,0.0235733,0.0250196,-0.00686581,-8.45505e-05,-2.26511e-05,4.2464e-05,-1.05483e-06,-0.000106147,1.10031,0.00810315,1540,1046,0.203947,-0.24003,30.4284,-3.08627,30.1709,-2.82612
24.2104,-10.3017,-1.14218,0.0238034,0.0246854,-0.0050627,-9.98746e-05,1.13023e-05,6.97873e-05,4.49346e-05,-0.000133507,1.12171,0.00774258,1547,1046,0.211288,-0.240374,31.003,-3.09891,30.7448,-2.84122
24.9245,-10.2986,-1.15681,0.0236884,0.0248418,-0.00339385,-0.000111953,3.84511e-05,9.36955e-05,8.33914e-05,-0.000156894,1.12357,0.00762817,1554,1046,0.214694,-0.240499,31.5451,-3.13788,31.2898,-2.87289
25.6394,-10.2953,-1.17242,0.024089,0.0250518,-0.00305714,-0.00011923,5.92006e-05,0.000112375,0.000113469,-0.000173498,1.12091,0.00743836,1561,1046,0.21928,-0.237537,32.1061,-3.17964,31.8469,-2.90663
26.3555,-10.2912,-1.18942,0.0244324,0.0248477,-0.00412942,-0.000109639,7.2417e-05,0.000122356,0.000133892,-0.000171114,1.10521,0.00772332,1568,1046,0.21929,-0.228594,32.6819,-3.22859,32.4181,-2.95395
27.0702,-10.2885,-1.20013,0.0244754,0.0243328,-0.00228543,-0.000101162,7.54468e-05,0.000132701,0.000146539,-0.000172254,1.07897,0.00773075,1575,1046,0.225091,-0.227166,33.2339,-3.25907,32.9713,-2.98885
27.784,-10.286,-1.20624,0.0240379,0.0236903,-0.000669633,-0.000111504,6.94046e-05,0.000150725,0.000154734,-0.000196833,1.05565,0.00768018,1582,1046,0.225586,-0.225341,33.7702,-3.29372,33.5137,-3.03065
28.499,-10.2838,-1.21426,0.0240027,0.0236603,-0.000446676,-0.00013809,5.67702e-05,0.000178806,0.000162967,-0.000244287,1.03486,0.00742838,1589,1046,0.225683,-0.224279,34.3277,-3.32454,34.0718,-3.06054
29.217,-10.2817,-1.23008,0.0236717,0.0235285,0.000941988,-0.000168414,4.49588e-05,0.000222547,0.00018507,-0.000308525,1.00891,0.00771961,1596,1046,0.226429,-0.231527,34.9209,-3.32782,34.6696,-3.07003
29.9347,-10.2804,-1.24329,0.0232093,0.0235698,0.00394882,-0.000209816,4.20889e-05,0.00029984,0.000241357,-0.000409084,0.98424,0.00785544,1603,1046,0.230741,-0.242319,35.5086,-3.32418,35.2646,-3.06817
30.6509,-10.2796,-1.24949,0.0227428,0.0237167,0.00739409,-0.00025622,5.30934e-05,0.000423278,0.000349084,-0.000552211,0.960553,0.0079254,1610,1046,0.236379,-0.251325,36.0754,-3.33516,35.839,-3.07611
-29.1641,-11.149,-0.282737,0.0228094,0.0239377,0.00324038,-0.000292426,-0.000401076,2.80119e-05,-0.000285629,-0.000407873,0.238038,0.00707978,1008,1053,0.237933,-0.24775,13.2252,-1.36629,12.9925,-1.10623
-28.4869,-11.1455,-0.302688,0.0221562,0.0238861,0.0036651,-0.000244549,-0.00027761,2.78579e-05,-0.000228686,-0.000293473,0.517624,0.00713642,1015,1053,0.231845,-0.248926,13.1931,-1.38919,12.9678,-1.13036
-27.8099,-11.142,-0.31918,0.0217008,0.0238829,0.00406941,-0.000223241,-0.000175745,2.66791e-05,-0.000163775,-0.000235211,1.14907,0.00724061,1022,1053,0.227782,-0.251531,13.1567,-1.41913,12.9368,-1.16198
-27.1338,-11.1391,-0.328836,0.0216798,0.0240114,0.0041642,-0.000201659,-9.61492e-05,2.38683e-05,-9.1001e-05,-0.000206807,1.35836,0.00742016,1029,1053,0.227605,-0.253477,13.1056,-1.46016,12.886,-1.20204
-26.4566,-11.1362,-0.341953,0.0219073,0.0243632,0.00368331,-0.000173561,-3.7327e-05,1.34208e-05,-3.60175e-05,-0.000174871,1.47353,0.00783487,1036,1053,0.228814,-0.256446,13.0791,-1.49194,12.856,-1.23074
-25.7794,-11.1341,-0.353438,0.0221985,0.0247092,0.00319245,-0.000147049,4.66098e-06,-2.62733e-06,4.70647e-06,-0.000147094,-1.55349,0.00781303,1043,1053,0.230648,-0.259386,13.0537,-1.51202,12.8265,-1.24784
-25.1019,-11.1324,-0.363874,0.0220786,0.0246567,0.00320346,-0.000121524,3.21748e-05,-2.12742e-05,3.50651e-05,-0.000124414,-1.43576,0.00742431,1050,1053,0.229305,-0.258143,13.0261,-1.52442,12.8001,-1.26007
-24.4221,-11.1293,-0.384187,0.0216539,0.0240037,0.00424665,-9.30616e-05,4.69001e-05,-4.74701e-05,6.14812e-05,-0.000107643,-1.27278,0.00712287,1057,1053,0.227037,-0.255135,13.0401,-1.53093,12.8204,-1.27455
-23.7402,-11.1255,-0.412776,0.0213504,0.0232739,0.00492455,-5.8147e-05,6.35542e-05,-7.76251e-05,0.000101337,-9.59293e-05,-1.11782,0.00726665,1064,1053,0.225333,-0.253918,13.0963,-1.52608,12.8811,-1.28207
-23.0592,-11.1221,-0.43451,0.0216177,0.0229505,0.0052018,-3.27038e-05,7.04686e-05,-0.000103388,0.000134425,-9.66603e-05,-1.01681,0.00775758,1071,1053,0.228636,-0.252174,13.1395,-1.53985,12.922,-1.30008
-22.3786,-11.1188,-0.451879,0.0220224,0.0231065,0.00464713,-2.67592e-05,7.35019e-05,-0.000118182,0.000151746,-0.000105003,-0.985986,0.00797875,1078,1053,0.23153,-0.251881,13.1758,-1.56853,12.953,-1.32669
-21.6975,-11.115,-0.469615,0.022324,0.0234909,0.00221828,-3.61495e-05,7.40898e-05,-0.000122648,0.000153435,-0.000115495,-0.99658,0.00790461,1085,1053,0.229396,-0.250717,13.2238,-1.60805,12.9931,-1.36349
-21.0163,-11.1113,-0.485775,0.0221329,0.023837,0.000209923,-5.07409e-05,7.02374e-05,-0.000125973,0.000149491,-0.000129995,-1.00923,0.00775039,1092,1053,0.222992,-0.249968,13.2669,-1.65061,13.0343,-1.40339
-20.3337,-11.1079,-0.506726,0.0218009,0.0238624,0.00155973,-6.70144e-05,6.65347e-05,-0.000125847,0.000142225,-0.000142705,-1.02931,0.00763231,1099,1053,0.222212,-0.250101,13.3284,-1.67432,13.1017,-1.42318
-19.6527,-11.1064,-0.517719,0.0217722,0.023616,0.00240266,-8.34988e-05,6.74638e-05,-0.000120364,0.000134056,-0.000150091,-1.06545,0.00765447,1106,1053,0.223602,-0.248137,13.3612,-1.67975,13.1362,-1.42956
-18.9737,-11.1064,-0.516996,0.0218738,0.0232422,0.0026735,-9.57699e-05,7.93848e-05,-0.000113759,0.000135372,-0.000151757,-1.11344,0.00736109,1113,1053,0.225181,-0.245207,13.3567,-1.68152,13.1312,-1.43545
-18.2946,-11.1049,-0.514745,0.0226496,0.0231318,0.000174429,-0.000109156,9.98782e-05,-0.000107539,0.000145323,-0.000154601,-1.17097,0.00730419,1120,1053,0.227724,-0.246004,13.3663,-1.71296,13.1282,-1.47658
-17.6127,-11.102,-0.523952,0.0225084,0.0236769,0.000374658,-0.000128285,0.000122089,-9.86229e-05,0.000156271,-0.000162466,-1.23717,0.00770983,1127,1053,0.226382,-0.253082,13.415,-1.75669,13.1785,-1.5156
-16.928,-11.0984,-0.544523,0.0220514,0.02455,0.00226829,-0.000150567,0.000144537,-8.4791e-05,0.000167164,-0.000173195,-1.31001,0.0081112,1134,1053,0.225374,-0.264758,13.5102,-1.7937,13.2816,-1.54115
-16.242,-11.0954,-0.56891,0.0213762,0.0249522,0.00329313,-0.000169792,0.000174319,-7.35035e-05,0.000189362,-0.000184835,-1.36893,0.00807062,1141,1053,0.220399,-0.26697,13.6271,-1.80593,13.407,-1.54462
-15.5569,-11.0933,-0.586889,0.0211385,0.0245356,0.00484086,-0.000174793,0.000215836,-7.39747e-05,0.000229375,-0.000188333,-1.38977,0.0077102,1148,1053,0.221322,-0.26579,13.729,-1.80304,13.5141,-1.54523
-14.8727,-11.0908,-0.598578,0.0209965,0.0241526,0.00564981,-0.000168491,0.000263718,-7.95567e-05,0.000277897,-0.00018267,-1.39442,0.00758237,1155,1053,0.221638,-0.264869,13.816,-1.82393,13.6039,-1.57104
-14.19,-11.0884,-0.60122,0.0212964,0.0236657,0.00624385,-0.000158484,0.000312675,-7.87426e-05,0.000325486,-0.000171295,-1.40951,0.00787089,1162,1053,0.226074,-0.267625,13.8795,-1.85918,13.6653,-1.61766
-13.5067,-11.0858,-0.60436,0.0217713,0.0231051,0.00489192,-0.000148694,0.000360349,-7.31805e-05,0.000370661,-0.000159006,-1.43081,0.00824081,1169,1053,0.227987,-0.262394,13.9576,-1.90071,13.7363,-1.66918
-12.8221,-11.0834,-0.611799,0.022199,0.0223286,0.0035831,-0.000134727,0.000408489,-7.23432e-05,0.000417958,-0.000144197,-1.44064,0.00835502,1176,1053,0.22952,-0.248665,14.0597,-1.92992,13.8316,-1.7043
-12.1371,-11.0822,-0.619529,0.021887,0.0219323,0.0046454,-0.000109798,0.000452014,-7.90576e-05,0.000462927,-0.000120711,-1.43363,0.00805883,1183,1053,0.228688,-0.239661,14.1581,-1.94153,13.9351,-1.71232
-11.4509,-11.0813,-0.630401,0.0213521,0.0219484,0.00589206,-7.58202e-05,0.000489164,-8.49415e-05,0.000501658,-8.83143e-05,-1.42475,0.00752852,1190,1053,0.225922,-0.240982,14.2739,-1.94023,14.0584,-1.70878
-10.7639,-11.0803,-0.642866,0.0204906,0.0226203,0.00509487,-3.22271e-05,0.000518024,-8.6607e-05,0.000531333,-4.55367e-05,-1.41831,0.00705759,1197,1053,0.215005,-0.247035,14.4038,-1.9384,14.1956,-1.70117
-10.076,-11.0785,-0.656902,0.0203071,0.0231391,0.0029695,1.9241e-05,0.000530495,-8.90249e-05,0.000545553,4.18266e-06,-1.40323,0.00707505,1204,1053,0.207999,-0.252275,14.5571,-1.94443,14.347,-1.70726
-9.38602,-11.0756,-0.678228,0.0202906,0.0228863,0.00320056,6.99922e-05,0.000516593,-9.43671e-05,0.000535714,5.0871e-05,-1.37088,0.00733184,1211,1053,0.208292,-0.247364,14.745,-1.95418,14.5355,-1.71679
-8.69473,-11.0717,-0.703031,0.020224,0.0228778,0.0047105,0.000111225,0.000474985,-9.88827e-05,0.000500127,8.60829e-05,-1.32181,0.00734764,1218,1053,0.210981,-0.246988,14.9524,-1.97821,14.7459,-1.7367
-8.00298,-11.0675,-0.727543,0.0200419,0.0229793,0.0058412,0.00014935,0.000413253,-0.000101104,0.000447534,0.00011507,-1.2439,0.00739668,1225,1053,0.21162,-0.249999,15.1657,-2.00902,14.9629,-1.76544
-7.31334,-11.0642,-0.740878,0.0201345,0.0234387,0.00572426,0.0001949,0.000340098,-0.00010749,0.000397209,0.000137789,-1.08241,0.00707103,1232,1053,0.212064,-0.257517,15.3468,-2.04982,15.1426,-1.80458
-6.62288,-11.0612,-0.755695,0.0203268,0.0239984,0.00371841,0.000239029,0.000256809,-0.000118621,0.000366872,0.000128966,-0.822801,0.00695053,1239,1053,0.209025,-0.261132,15.5453,-2.08153,15.3356,-1.83353
-5.93183,-11.0585,-0.771072,0.0202817,0.0244643,0.00156773,0.000263613,0.000164864,-0.0001243,0.000347986,8.04906e-05,-0.596344,0.0072815,1246,1053,0.203188,-0.259583,15.751,-2.10639,15.5383,-1.85282
-5.23899,-11.0552,-0.791881,0.0206979,0.0247949,-0.00202805,0.000260199,7.65829e-05,-0.000116932,0.000317058,1.97242e-05,-0.452591,0.00747235,1253,1053,0.198576,-0.256982,15.9934,-2.12687,15.7707,-1.8733
-4.54585,-11.052,-0.811867,0.0212227,0.0249293,-0.00520914,0.000239101,3.17671e-06,-0.000100904,0.00027637,-3.40921e-05,-0.353808,0.00751095,1260,1053,0.196025,-0.256116,16.2404,-2.14177,16.0073,-1.89293
-3.85408,-11.0497,-0.824094,0.0219912,0.025159,-0.00920584,0.000214439,-5.2365e-05,-7.69365e-05,0.000235035,-7.29608e-05,-0.261565,0.00740311,1267,1053,0.193865,-0.254648,16.4674,-2.15872,16.2203,-1.91408
-3.16292,-11.0483,-0.831825,0.0221427,0.0251991,-0.00919707,0.000186536,-9.4597e-05,-4.72974e-05,0.000194279,-0.000102341,-0.162289,0.00717113,1274,1053,0.195097,-0.25109,16.6711,-2.17765,16.4225,-1.92863
-2.47128,-11.0467,-0.839603,0.0223151,0.0253916,-0.00866552,0.000153031,-0.00012178,-1.23893e-05,0.000153589,-0.000122337,-0.0449614,0.00715669,1281,1053,0.197769,-0.249231,16.8822,-2.20263,16.6326,-1.94649
-1.77776,-11.0445,-0.853122,0.0225159,0.0255423,-0.00768397,0.000117693,-0.000131046,2.50401e-05,0.000120188,-0.000133542,0.0993402,0.00726451,1288,1053,0.201854,-0.248361,17.1238,-2.22467,16.8737,-1.96196
-1.08397,-11.042,-0.865638,0.0221592,0.025271,-0.00636651,8.55709e-05,-0.000124415,6.19207e-05,0.00010247,-0.000141314,0.266428,0.00746763,1295,1053,0.201266,-0.243094,17.3629,-2.2527,17.1185,-1.98699
-0.390503,-11.0397,-0.874902,0.0217691,0.0246808,-0.00351946,5.60377e-05,-0.000104564,9.75986e-05,0.000102124,-0.00015065,0.441164,0.00758586,1302,1053,0.204269,-0.238362,17.594,-2.28131,17.358,-2.01584
0.304297,-11.0376,-0.887618,0.021645,0.0240929,-0.00116461,2.64658e-05,-7.86063e-05,0.000124602,0.000109154,-0.000161295,0.585891,0.0073585,1309,1053,0.208821,-0.237334,17.8501,-2.29203,17.6188,-2.03154
1.00063,-11.0352,-0.904463,0.0220541,0.0240375,0.000740974,5.66123e-06,-4.82132e-05,0.000134753,0.000116143,-0.000158695,0.686748,0.00716005,1316,1053,0.217542,-0.243171,18.1369,-2.30194,17.9041,-2.04348
1.69785,-11.0329,-0.922862,0.0224302,0.0242514,0.00296847,6.09162e-06,-2.21658e-05,0.000128035,0.000120775,-0.00013685,0.730445,0.00712405,1323,1053,0.226697,-0.249733,18.4369,-2.31046,18.2032,-2.04835
2.39394,-11.0308,-0.934684,0.0221239,0.0245394,0.00475517,1.77255e-05,-2.53733e-06,0.000117164,0.000125196,-0.000110007,0.742269,0.00718637,1330,1053,0.227874,-0.254198,18.7119,-2.3352,18.4837,-2.06699
3.08974,-11.0281,-0.943291,0.021702,0.0248508,0.00461632,2.30032e-05,1.08082e-05,0.000114338,0.000131407,-9.75952e-05,0.758759,0.00723718,1337,1053,0.223033,-0.256442,18.9834,-2.37904,18.7593,-2.10696
3.78756,-11.0248,-0.957849,0.021424,0.0247314,0.00461313,2.69933e-05,1.63671e-05,0.000119144,0.000140943,-9.75822e-05,0.763116,0.00721727,1344,1053,0.220125,-0.257622,19.2881,-2.41123,19.0668,-2.14291
4.48657,-11.0223,-0.975167,0.0215219,0.0241377,0.00574561,4.58193e-05,1.39758e-05,0.000121349,0.000152287,-9.24918e-05,0.720168,0.00717931,1351,1053,0.224068,-0.254386,19.6136,-2.41709,19.3927,-2.15497
5.18744,-11.0208,-0.997795,0.0220274,0.0235492,0.00628106,7.78789e-05,1.9257e-06,0.00011342,0.000159511,-7.97065e-05,0.623849,0.00727263,1358,1053,0.2306,-0.249668,19.9728,-2.39104,19.7474,-2.13501
5.88969,-11.0184,-1.0236,0.0219624,0.0233451,0.00618907,0.000104347,-1.25831e-05,9.46671e-05,0.000157147,-6.53837e-05,0.508774,0.00734865,1365,1053,0.22965,-0.248867,20.3478,-2.37606,20.1229,-2.12376
6.59142,-11.0145,-1.04503,0.0217065,0.0233734,0.00460773,0.000125119,-2.14789e-05,6.64758e-05,0.000150774,-4.71333e-05,0.36831,0.00753414,1372,1053,0.222829,-0.249372,20.7139,-2.40219,20.4895,-2.15399
7.28981,-11.0121,-1.05174,0.0217915,0.0237582,0.00309218,0.000152284,-2.21918e-05,3.57502e-05,0.000159325,-2.92328e-05,0.194463,0.0078196,1379,1053,0.219462,-0.254914,21.0315,-2.44019,20.8041,-2.1934
7.98813,-11.0096,-1.05629,0.0221628,0.0239816,0.00280558,0.000179868,-1.92719e-05,4.67822e-06,0.000179978,-1.93817e-05,0.0234749,0.00784728,1386,1053,0.22221,-0.256996,21.3496,-2.48747,21.1178,-2.23892
8.68712,-11.0084,-1.06161,0.0222809,0.0240997,0.00335177,0.000201457,-1.87647e-05,-3.15491e-05,0.000205887,-2.31953e-05,-0.139523,0.00777784,1393,1053,0.224636,-0.256437,21.6743,-2.50964,21.4418,-2.25679
9.39044,-11.005,-1.08113,0.0220649,0.0239587,0.00579148,0.000216411,-1.67221e-05,-7.65506e-05,0.000239299,-3.96108e-05,-0.29054,0.00754154,1400,1053,0.228825,-0.251183,22.059,-2.54388,21.8318,-2.2824
10.0947,-11.0019,-1.10225,0.0226749,0.0244006,0.00517711,0.000229577,-7.54737e-06,-0.000121402,0.000280707,-5.86771e-05,-0.398615,0.0074556,1407,1053,0.233023,-0.257072,22.4705,-2.56006,22.2359,-2.29692
10.7984,-10.9996,-1.11899,0.0234262,0.0249689,0.00212831,0.000238199,8.22338e-06,-0.000156699,0.000317574,-7.11514e-05,-0.468868,0.0074461,1414,1053,0.232044,-0.263717,22.8763,-2.56858,22.6299,-2.30825
11.5013,-10.9976,-1.13108,0.0235345,0.0252762,4.94861e-05,0.000231375,2.55632e-05,-0.000180116,0.000335909,-7.8971e-05,-0.525862,0.00731814,1421,1053,0.227245,-0.267984,23.263,-2.58133,23.0129,-2.32426
12.2056,-10.9957,-1.14623,0.0234058,0.0249803,-0.000374233,0.000209863,4.13737e-05,-0.00019811,0.000340897,-8.96602e-05,-0.584361,0.00727487,1428,1053,0.224688,-0.259592,23.6653,-2.58943,23.4161,-2.33135
12.9107,-10.9942,-1.16236,0.0234538,0.0248551,-0.00126282,0.000189326,5.44526e-05,-0.00021786,0.000349948,-0.000106169,-0.635304,0.00733752,1435,1053,0.222565,-0.251497,24.0817,-2.58766,23.8309,-2.32657
13.6166,-10.9927,-1.17963,0.0238232,0.0247629,-0.00189792,0.00018181,6.11387e-05,-0.000235093,0.000364187,-0.000121238,-0.659786,0.00728392,1442,1053,0.224308,-0.244976,24.5136,-2.58487,24.2583,-2.32097
14.3239,-10.9892,-1.19944,0.0240171,0.0248096,-0.00250848,0.00018587,5.91488e-05,-0.000242237,0.000372895,-0.000127876,-0.657481,0.0071764,1449,1053,0.224309,-0.24638,24.9628,-2.60957,24.7047,-2.34777
15.0305,-10.9844,-1.21463,0.0240703,0.0249677,-0.00196248,0.000185736,4.21801e-05,-0.000233829,0.000358555,-0.00013064,-0.63648,0.00731385,1456,1053,0.226044,-0.254326,25.3991,-2.67404,25.1411,-2.41541
15.737,-10.9809,-1.22755,0.0240866,0.0248715,-0.000483569,0.000167392,1.31015e-05,-0.0002143,0.00031801,-0.000137516,-0.612627,0.00743073,1463,1053,0.23009,-0.256672,25.8322,-2.71813,25.5756,-2.45999
16.4425,-10.9788,-1.23528,0.0239583,0.025038,-0.000981044,0.00013834,-2.46816e-05,-0.000190062,0.000263633,-0.000149974,-0.582828,0.00760547,1470,1053,0.227145,-0.255265,26.2522,-2.7523,25.9964,-2.49072
17.1457,-10.979,-1.23314,0.0238083,0.0251046,-0.00127967,0.000111727,-6.9288e-05,-0.000172209,0.000215764,-0.000173325,-0.543452,0.00737364,1477,1053,0.224561,-0.248078,26.6389,-2.76777,26.3843,-2.49863
17.849,-10.9788,-1.22944,0.0237332,0.0251169,-0.00198706,9.34387e-05,-0.000112202,-0.000163463,0.000183731,-0.000202494,-0.504659,0.00706845,1484,1053,0.221597,-0.24709,27.0286,-2.78795,26.774,-2.51948
