 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.72111,-3.78766,0.842898,-1.3993,0.0693307,-0.566987,0.0651148,-0.0165339,0.0458802,0.085704,-0.0371231,0.421822,0.0394949,1386,976,-15.5848,0.0509438,3.01328,-3.27499,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.32223,0.065515,-0.503534,0.0727734,-0.0178207,0.0428179,0.0898077,-0.034855,0.378635,0.034407,1393,976,-14.6402,-0.019713,3.99596,-3.37473,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.23386,0.0469539,-0.419435,0.0774672,-0.0181939,0.039818,0.091872,-0.0325987,0.347118,0.0326259,1400,976,-13.5221,0.0550386,5.09521,-3.36434,17.4934,-3.55319
9.81047,-3.78091,0.84612,-1.17299,0.0530355,-0.357774,0.0799949,-0.0177238,0.0369795,0.0924113,-0.0301403,0.323937,0.0302493,1407,976,-12.746,-0.0874594,5.99149,-3.54518,17.8395,-3.57051
10.509,-3.77888,0.843213,-1.11413,0.0600767,-0.28641,0.080477,-0.0166766,0.0343728,0.0914082,-0.0276078,0.307903,0.0299878,1414,976,-11.9638,-0.299334,6.84755,-3.71747,18.1761,-3.59966
11.2049,-3.77609,0.851858,-1.04636,0.059249,-0.235991,0.079686,-0.0152209,0.0319335,0.0894303,-0.0249652,0.296168,0.0301283,1421,976,-11.1447,-0.386531,7.78593,-3.8389,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.978087,0.0589954,-0.191115,0.0780524,-0.0135251,0.0299076,0.0869544,-0.0224271,0.289299,0.0282212,1428,976,-10.3354,-0.428865,8.76812,-4.01054,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.917052,0.061471,-0.143804,0.0756365,-0.0117589,0.028303,0.0840017,-0.0201241,0.287378,0.0266967,1435,976,-9.59256,-0.485831,9.71153,-4.23226,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.875194,0.0618356,-0.0636967,0.0730537,-0.00980776,0.0271448,0.0811542,-0.0179083,0.290006,0.0263289,1442,976,-8.95113,-0.588629,10.4411,-4.42964,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.835241,0.0624773,0.00744964,0.0703445,-0.00802845,0.0260159,0.0781943,-0.0158782,0.293042,0.0301432,1449,976,-8.35173,-0.670396,11.1888,-4.61427,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.791964,0.0643535,0.0462811,0.0677262,-0.00640864,0.0247558,0.0752328,-0.0139152,0.294413,0.0315764,1456,976,-7.80694,-0.730491,12.0181,-4.75109,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.738401,0.0680186,0.0604703,0.0651396,-0.00496291,0.0233375,0.072198,-0.0120214,0.293705,0.02712,1463,976,-7.2277,-0.779117,12.9833,-4.86803,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.689143,0.0686055,0.0729191,0.0622747,-0.00373726,0.021913,0.0688866,-0.0103491,0.293046,0.0231624,1470,976,-6.69554,-0.807175,13.9227,-4.96255,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.643149,0.0745144,0.0910558,0.0590442,-0.00272901,0.0205513,0.0652566,-0.00894143,0.293555,0.020916,1477,976,-6.18218,-0.90344,14.8652,-5.11861,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.595873,0.0831045,0.0929365,0.0556176,-0.00198095,0.0192623,0.0614656,-0.00782896,0.294755,0.0202045,1484,976,-5.70283,-0.99932,15.8401,-5.2804,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.554186,0.0922086,0.0947007,0.0521932,-0.00153144,0.0180686,0.0577046,-0.00704288,0.296063,0.0190675,1491,976,-5.28039,-1.09713,16.7505,-5.43724,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.519669,0.098071,0.0987934,0.0488755,-0.00131373,0.0169183,0.0540459,-0.0064841,0.296594,0.0178043,1498,976,-4.92224,-1.15455,17.5999,-5.57422,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.488221,0.102137,0.104166,0.045546,-0.00120634,0.0158206,0.0503963,-0.00605669,0.297487,0.0168653,1505,976,-4.59078,-1.19237,18.4239,-5.70475,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.457999,0.105329,0.107581,0.042159,-0.00122687,0.0148391,0.0467488,-0.00581667,0.299971,0.0159577,1512,976,-4.27717,-1.2175,19.2318,-5.82263,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.430785,0.10763,0.102386,0.0389046,-0.00134516,0.0139986,0.0432944,-0.00573502,0.30388,0.0151587,1519,976,-4.01815,-1.2353,20.0066,-5.91406,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.407861,0.108317,0.101882,0.0359171,-0.00154675,0.013251,0.0401302,-0.00575984,0.307838,0.0144143,1526,976,-3.7881,-1.24622,20.7465,-5.99386,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.387742,0.107513,0.102192,0.0332316,-0.00187878,0.0125748,0.0372706,-0.00591778,0.310791,0.0133309,1533,976,-3.58332,-1.24147,21.477,-6.04892,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.365428,0.106369,0.0960409,0.0308315,-0.00225143,0.0119554,0.0346997,-0.00611956,0.312916,0.0130299,1540,976,-3.3757,-1.22361,22.2779,-6.06705,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.341431,0.106306,0.0882452,0.028768,-0.00264516,0.0114328,0.0324884,-0.0063655,0.314602,0.0131413,1547,976,-3.15713,-1.20774,23.118,-6.0848,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.317219,0.108513,0.0793255,0.0271108,-0.00300275,0.0108912,0.030637,-0.00652891,0.313111,0.0129108,1554,976,-2.94116,-1.21525,23.9548,-6.13085,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.296567,0.110207,0.0798928,0.0256192,-0.00345642,0.0103689,0.028938,-0.0067753,0.309777,0.0119536,1561,976,-2.73277,-1.24365,24.7697,-6.22287,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.278548,0.111919,0.0817861,0.0242934,-0.00383284,0.00981243,0.0273783,-0.00691776,0.304605,0.0111746,1568,976,-2.54685,-1.27533,25.5085,-6.32741,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.260579,0.112001,0.0810431,0.0231216,-0.00411543,0.00920664,0.0259416,-0.00693548,0.297232,0.0114769,1575,976,-2.3689,-1.27756,26.2692,-6.40796,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.244602,0.1127,0.0776686,0.0220401,-0.00431165,0.00855165,0.024572,-0.00684356,0.28785,0.0119736,1582,976,-2.21906,-1.25611,27.0274,-6.47891,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.23011,0.114032,0.0703842,0.0209629,-0.00442068,0.00784178,0.0231901,-0.00664784,0.276725,0.0119729,1589,976,-2.09609,-1.23985,27.7907,-6.52554,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.215582,0.114933,0.0615645,0.0198568,-0.0044733,0.00710098,0.0217776,-0.00639415,0.264182,0.0115307,1596,976,-1.97757,-1.23093,28.5661,-6.60427,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.202124,0.114611,0.0522564,0.0187425,-0.00468965,0.00644203,0.0203968,-0.00634392,0.251363,0.0106027,1603,976,-1.8709,-1.22812,29.3574,-6.65453,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.665087,0.0647386,-0.0312575,0.0332335,-0.0124712,0.00234035,0.033353,-0.0125907,0.051028,0.0153779,1008,983,6.84248,-0.557188,18.2458,-0.855684,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.685756,0.0634501,-0.0257665,0.0365133,-0.0134948,0.00296053,0.036688,-0.0136695,0.0589265,0.0173117,1015,983,7.06378,-0.545241,18.3933,-0.944138,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.712433,0.0608588,-0.0219057,0.0397613,-0.0145214,0.00362239,0.040002,-0.0147621,0.0663398,0.0193383,1022,983,7.34434,-0.529758,18.6517,-0.986061,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.739772,0.0616873,-0.0151559,0.0430866,-0.0154962,0.00418442,0.0433839,-0.0157936,0.0709475,0.020219,1029,983,7.63654,-0.563168,18.9134,-1.04353,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.769244,0.0631725,-0.00910165,0.0462818,-0.016378,0.00462208,0.0466209,-0.0167171,0.0732365,0.0203132,1036,983,7.94929,-0.588704,19.1588,-1.08928,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.800354,0.0627307,-0.0014804,0.0492353,-0.0171556,0.00497679,0.0496063,-0.0175266,0.0744077,0.0188958,1043,983,8.28236,-0.575382,19.4168,-1.1156,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.836509,0.0602718,-0.0012171,0.0519459,-0.0178449,0.00526413,0.0523408,-0.0182397,0.0748628,0.0178031,1050,983,8.65336,-0.541441,19.7039,-1.14466,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.876994,0.060965,-0.00254988,0.0543524,-0.018477,0.00549452,0.0547645,-0.0188892,0.0748789,0.0188426,1057,983,9.06465,-0.561567,20.0862,-1.22361,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.920064,0.0639763,-0.00183539,0.0564903,-0.0190964,0.0056939,0.0569168,-0.019523,0.074767,0.0200288,1064,983,9.50582,-0.613801,20.4957,-1.33117,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.963357,0.0634238,0.00519011,0.0582442,-0.0196916,0.0058528,0.0586813,-0.0201287,0.0745405,0.0225117,1071,983,9.96272,-0.615146,20.8729,-1.40541,10.9556,-0.686686
-22.4824,-4.5958,0.8422,1.0078,0.0599793,0.0271435,0.0597238,-0.0202548,0.00597624,0.0601679,-0.0206989,0.074174,0.0242267,1078,983,10.4629,-0.596795,21.2322,-1.47663,10.8945,-0.747625
-21.8075,-4.59395,0.852133,1.04995,0.0565622,0.0510637,0.0610977,-0.0207883,0.00607845,0.0615464,-0.0212371,0.0736924,0.0245263,1085,983,10.9438,-0.575005,21.5556,-1.56297,10.8235,-0.813962
-21.1292,-4.58982,0.847514,1.09204,0.0618108,0.0576985,0.0623786,-0.021308,0.00617747,0.0628322,-0.0217615,0.0732874,0.0251729,1092,983,11.3852,-0.646455,21.9787,-1.69109,10.8184,-0.885318
-20.4507,-4.58583,0.843647,1.13607,0.0721924,0.0515165,0.0636384,-0.0218454,0.00625356,0.0640934,-0.0223005,0.0726395,0.025112,1099,983,11.818,-0.773144,22.4519,-1.83274,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.18014,0.0816139,0.0439189,0.0649718,-0.0224233,0.00627979,0.0654207,-0.0228722,0.0713665,0.0279743,1106,983,12.2477,-0.879343,22.8969,-1.96862,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.22263,0.084121,0.0647682,0.0664273,-0.0230595,0.00625233,0.066862,-0.0234942,0.0694193,0.03071,1113,983,12.7235,-0.9335,23.2451,-2.1006,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.25705,0.0846416,0.0820052,0.0679014,-0.0237798,0.00624127,0.0683243,-0.0242027,0.0676598,0.028101,1120,983,13.1091,-0.945803,23.4776,-2.18934,10.6267,-1.13814
-17.7519,-4.5865,0.918226,1.28609,0.0910972,0.0700527,0.0692738,-0.0245881,0.00626878,0.0696906,-0.0250049,0.0663943,0.0271746,1127,983,13.3742,-0.973361,23.7048,-2.27636,10.5235,-1.15309
-17.0731,-4.58434,0.922079,1.33102,0.101628,0.0684371,0.0705405,-0.0254823,0.00628174,0.0709497,-0.0258915,0.0650498,0.0273297,1134,983,13.8232,-1.07705,24.1861,-2.4414,10.528,-1.2076
-16.3922,-4.58079,0.917543,1.39004,0.112401,0.0529655,0.0716892,-0.0264445,0.00622954,0.0720831,-0.0268383,0.0631423,0.0290294,1141,983,14.3853,-1.15433,24.8787,-2.60237,10.5739,-1.26697
-15.711,-4.57757,0.913667,1.44776,0.117374,0.0532473,0.0726834,-0.0274678,0.00610983,0.0730547,-0.0278392,0.060706,0.0315848,1148,983,14.9694,-1.19812,25.5343,-2.71658,10.6244,-1.32105
-15.0351,-4.57823,0.936478,1.5037,0.124098,0.0402008,0.0735364,-0.0285409,0.00597628,0.0738851,-0.0288896,0.0582812,0.0309759,1155,983,15.505,-1.24803,26.0955,-2.81928,10.5745,-1.3719
-14.3595,-4.57937,0.961807,1.5579,0.136027,0.019595,0.0742736,-0.0296723,0.00580476,0.0745968,-0.0299955,0.0556136,0.0273648,1162,983,16.0033,-1.34324,26.6498,-2.96027,10.5217,-1.42003
-13.6847,-4.5805,0.992122,1.62138,0.157181,-0.0299248,0.0748668,-0.0308327,0.00557637,0.0751602,-0.0311261,0.0525623,0.0236903,1169,983,16.5277,-1.49603,27.3389,-3.16608,10.4564,-1.48265
-13.007,-4.58046,1.01127,1.67746,0.178769,-0.0551249,0.0753754,-0.0319833,0.00522859,0.0756295,-0.0322374,0.0485489,0.0238624,1176,983,17.0287,-1.68332,27.9615,-3.40898,10.4434,-1.53726
-12.328,-4.5783,1.02628,1.72705,0.202439,-0.096046,0.0757507,-0.0330871,0.00472393,0.0759554,-0.0332917,0.0432949,0.0252453,1183,983,17.4251,-1.88772,28.5677,-3.66438,10.4553,-1.62395
-11.6452,-4.57492,1.02615,1.77224,0.221541,-0.137645,0.0758923,-0.0341383,0.0040468,0.0760409,-0.034287,0.0367127,0.0287413,1190,983,17.7737,-2.03501,29.1954,-3.86124,10.5356,-1.6922
-10.9603,-4.57137,1.01825,1.8232,0.239326,-0.191945,0.0758279,-0.0350738,0.00317577,0.0759188,-0.0351646,0.0286046,0.0299309,1197,983,18.15,-2.13019,29.9409,-4.02631,10.6544,-1.74107
-10.2758,-4.56883,1.01414,1.88189,0.256895,-0.231946,0.075526,-0.0358615,0.00143096,0.0755443,-0.0358799,0.0128438,0.0288039,1204,983,18.6365,-2.23923,30.7342,-4.20466,10.7652,-1.78005
-9.59208,-4.56609,1.01523,1.94271,0.280247,-0.272043,0.0747544,-0.0363673,-0.00116853,0.0747667,-0.0363796,-0.0105142,0.0293572,1211,983,19.141,-2.41103,31.5371,-4.45926,10.8628,-1.83824
-8.90625,-4.56192,1.00931,2.01917,0.309395,-0.310458,0.0735971,-0.036694,-0.00366629,0.0737189,-0.0368157,-0.0331931,0.0299743,1218,983,19.805,-2.62886,32.5361,-4.80223,10.9967,-1.9058
-8.21832,-4.55675,0.996281,2.09224,0.328938,-0.314274,0.0719749,-0.036772,-0.00684305,0.0724038,-0.037201,-0.0625972,0.031725,1225,983,20.5169,-2.81341,33.4793,-5.07925,11.167,-1.9733
-7.52685,-4.55116,0.96991,2.17519,0.34183,-0.301623,0.0693645,-0.036527,-0.0107105,0.0704369,-0.0375994,-0.0997989,0.0307893,1232,983,21.3688,-2.96049,34.5593,-5.27345,11.3984,-2.01099
-6.83603,-4.54569,0.94859,2.25264,0.354697,-0.328456,0.0653896,-0.0360212,-0.0154629,0.0676949,-0.0383266,-0.147999,0.0287471,1239,983,22.0691,-3.07652,35.6316,-5.39536,11.6172,-2.06066
-6.14539,-4.54042,0.930155,2.31839,0.376588,-0.40604,0.0590639,-0.0351005,-0.0207504,0.0634338,-0.0394704,-0.207558,0.0264962,1246,983,22.5231,-3.19683,36.6566,-5.55699,11.8321,-2.11457
-5.45492,-4.53401,0.914703,2.37536,0.398279,-0.433477,0.0436309,-0.0303788,-0.0238661,0.0506595,-0.0374074,-0.286407,0.0296704,1253,983,23.007,-3.39123,37.5091,-5.81814,12.0431,-2.2005
-4.76708,-4.52825,0.91242,2.45921,0.395917,-0.360981,0.0160443,-0.0192843,-0.018443,0.0239177,-0.0271577,-0.403481,0.0422137,1260,983,24.0139,-3.40292,38.4428,-6.07737,12.2089,-2.31114
7.03202,-4.45668,0.735776,-1.5524,0.142629,-0.816408,0.0649006,-0.0208664,0.036608,0.078401,-0.0343667,0.353308,0.0420677,1379,983,-17.7969,-0.292073,1.58682,-3.54604,16.7433,-3.23618
7.72664,-4.45369,0.74036,-1.44549,0.108949,-0.592304,0.0749796,-0.0229325,0.0341681,0.085724,-0.0336769,0.304669,0.0389402,1386,983,-16.1278,-0.298201,2.66357,-3.56194,17.019,-3.30795
8.42146,-4.45091,0.745921,-1.36374,0.100237,-0.515348,0.0812097,-0.0237944,0.0317255,0.0900507,-0.0326354,0.271777,0.0353242,1393,983,-15.0993,-0.326928,3.68329,-3.64526,17.2984,-3.37816
9.11815,-4.44789,0.746254,-1.27492,0.0837256,-0.436808,0.0844464,-0.0237209,0.0294612,0.0919501,-0.0312246,0.249395,0.0337808,1400,983,-13.9918,-0.294687,4.80629,-3.62252,17.6068,-3.43824
9.8173,-4.44567,0.739068,-1.21138,0.0825435,-0.36785,0.0856178,-0.0228086,0.0274338,0.0921638,-0.0293546,0.234232,0.0311982,1407,983,-13.1675,-0.353768,5.7196,-3.75992,17.953,-3.46026
10.5154,-4.44306,0.737812,-1.15317,0.0864514,-0.304755,0.0850295,-0.0213248,0.025689,0.0909094,-0.0272047,0.225011,0.0315939,1414,983,-12.4128,-0.490642,6.57186,-3.93363,18.2833,-3.50718
11.2139,-4.43967,0.73691,-1.08753,0.0862249,-0.246369,0.0834986,-0.0194756,0.0241546,0.088883,-0.02486,0.219328,0.0306744,1421,983,-11.5939,-0.596683,7.51667,-4.05609,18.6204,-3.57107
11.913,-4.43607,0.735743,-1.0169,0.0834319,-0.189502,0.0813456,-0.0173991,0.0229932,0.0864372,-0.0224907,0.217921,0.0270932,1428,983,-10.7277,-0.642695,8.52666,-4.18379,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.950405,0.0806179,-0.136587,0.0785735,-0.0152721,0.0222225,0.0835698,-0.0202684,0.221152,0.0252083,1435,983,-9.91291,-0.660569,9.53122,-4.31401,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.894738,0.0774347,-0.0731239,0.0757767,-0.0129494,0.0218313,0.0808574,-0.0180301,0.228656,0.0246761,1442,983,-9.17703,-0.706783,10.4358,-4.425,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.847923,0.0738116,-0.013302,0.0729053,-0.0108123,0.0214061,0.0780612,-0.0159681,0.236358,0.0269242,1449,983,-8.53848,-0.743295,11.2798,-4.52825,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.805102,0.0728261,0.0225303,0.0701895,-0.0088139,0.0207436,0.0753049,-0.0139292,0.241775,0.0272364,1456,983,-8.00571,-0.787667,12.103,-4.62431,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.756416,0.0711382,0.0444448,0.0675278,-0.00697332,0.0198211,0.072473,-0.0119185,0.244499,0.0254285,1463,983,-7.4523,-0.79346,13.0074,-4.70627,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.711077,0.0704276,0.0568064,0.0645959,-0.00536071,0.0188245,0.0693397,-0.0101045,0.24686,0.0229103,1470,983,-6.95915,-0.809488,13.9085,-4.79004,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.662202,0.0756978,0.0764822,0.0612651,-0.00398555,0.0178491,0.0658285,-0.00854895,0.250304,0.0210878,1477,983,-6.4127,-0.892953,14.873,-4.94159,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.615391,0.0843172,0.0892249,0.0576981,-0.00290727,0.0169141,0.062099,-0.00730816,0.254547,0.0202104,1484,983,-5.90768,-0.998908,15.8252,-5.122,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.573848,0.0934269,0.104727,0.0540975,-0.00219087,0.0160524,0.0583535,-0.00644693,0.259172,0.0193681,1491,983,-5.44802,-1.1072,16.7019,-5.30444,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.540165,0.0980682,0.112119,0.0505976,-0.00174694,0.0151879,0.0546853,-0.00583456,0.262906,0.0174134,1498,983,-5.08816,-1.16081,17.5225,-5.43864,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.508754,0.100856,0.115832,0.0470735,-0.00144558,0.0143401,0.0509949,-0.00536694,0.266929,0.0167268,1505,983,-4.76099,-1.19132,18.3429,-5.55382,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.477115,0.104497,0.111817,0.0434713,-0.00133986,0.013611,0.0472815,-0.00515012,0.272952,0.0165691,1512,983,-4.45435,-1.21839,19.1676,-5.66852,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.4486,0.107173,0.1019,0.0399683,-0.00140475,0.0130277,0.0437287,-0.0051652,0.281011,0.0161908,1519,983,-4.1959,-1.23256,19.954,-5.76313,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.424826,0.107635,0.0994232,0.0366883,-0.00160874,0.0125381,0.040428,-0.00534845,0.289866,0.0152723,1526,983,-3.96293,-1.23582,20.7016,-5.83071,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.403286,0.106999,0.0991682,0.0337625,-0.0020228,0.0121066,0.0374735,-0.00573376,0.297431,0.0140009,1533,983,-3.7457,-1.22575,21.4439,-5.87706,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.38025,0.106889,0.0964923,0.0311893,-0.00250811,0.0117048,0.0348559,-0.00617477,0.303579,0.0137332,1540,983,-3.52114,-1.22282,22.2386,-5.90195,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.355625,0.107783,0.0918071,0.0290156,-0.00304207,0.011393,0.032652,-0.00667853,0.308962,0.0137939,1547,983,-3.28753,-1.21561,23.0907,-5.92323,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.330425,0.109859,0.0875214,0.0273729,-0.00351581,0.0109933,0.0308859,-0.0070288,0.309301,0.013523,1554,983,-3.04796,-1.22927,23.965,-5.95814,27.527,-4.65692
25.375,-4.33889,0.446905,-0.308048,0.112769,0.086852,0.0259309,-0.00410808,0.0105988,0.029294,-0.00747119,0.307261,0.0128758,1561,983,-2.82636,-1.2756,24.8223,-6.04502,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.288629,0.115538,0.0864836,0.0246681,-0.0045796,0.0101323,0.0278352,-0.00774675,0.302959,0.01256,1568,983,-2.6335,-1.31677,25.5926,-6.14159,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.270612,0.116082,0.08525,0.0235813,-0.00489999,0.00957436,0.0265007,-0.0078193,0.295955,0.0127082,1575,983,-2.45656,-1.33367,26.3355,-6.20668,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.254938,0.115963,0.0826432,0.0226273,-0.00508657,0.00893469,0.0252581,-0.00771731,0.286349,0.0124578,1582,983,-2.30701,-1.30886,27.0737,-6.2881,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.240154,0.11667,0.0756825,0.0217591,-0.00513723,0.00819499,0.0240593,-0.00743743,0.273643,0.0118771,1589,983,-2.17984,-1.28494,27.8196,-6.36704,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.224676,0.117213,0.0647752,0.0209355,-0.00503853,0.00737263,0.0228823,-0.00698531,0.258162,0.0113472,1596,983,-2.05801,-1.27164,28.5651,-6.4426,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.208895,0.116724,0.0530076,0.0200332,-0.00511389,0.00666291,0.0216895,-0.00677018,0.243646,0.0113248,1603,983,-1.93581,-1.26244,29.3532,-6.46562,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.660287,0.0729392,-0.0265334,0.0329155,-0.0121249,0.00320152,0.0331419,-0.0123514,0.0706078,0.0146662,1008,990,6.80055,-0.666329,18.0568,-1.04812,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.682496,0.0726736,-0.0235133,0.0359025,-0.0131833,0.00396436,0.0362207,-0.0135014,0.0800723,0.0170272,1015,990,7.03296,-0.661932,18.2076,-1.13156,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.708235,0.0711417,-0.0230074,0.0390561,-0.0142471,0.00476618,0.039479,-0.01467,0.0884809,0.019211,1022,990,7.29709,-0.658224,18.4452,-1.16551,11.119,-0.408096
-27.2206,-5.27904,0.820353,0.733494,0.0720867,-0.0165488,0.0424216,-0.0152686,0.00546314,0.0429344,-0.0157814,0.0935892,0.0200033,1029,990,7.56716,-0.689526,18.6702,-1.22687,11.0944,-0.462837
-26.5449,-5.27651,0.812252,0.760888,0.0735015,-0.0102442,0.0457198,-0.016206,0.00603054,0.0463016,-0.0167878,0.0961793,0.0197763,1036,990,7.85891,-0.715016,18.892,-1.27784,11.0438,-0.491852
-25.8687,-5.27464,0.803474,0.789571,0.074535,-0.000474978,0.0488235,-0.0170397,0.0065129,0.0494614,-0.0176776,0.0976253,0.0182383,1043,990,8.17083,-0.724585,19.1302,-1.33104,11.0028,-0.50502
-25.1922,-5.27244,0.794887,0.824562,0.0736784,0.00163459,0.0516981,-0.0177712,0.00693572,0.0523838,-0.0184569,0.0985426,0.0174253,1050,990,8.53298,-0.707882,19.455,-1.35646,10.9685,-0.525583
-24.5144,-5.26799,0.782457,0.865623,0.0742128,-0.00252086,0.054238,-0.0184242,0.00731572,0.0549673,-0.0191534,0.0993525,0.0187111,1057,990,8.94446,-0.710116,19.8784,-1.40967,10.9577,-0.582057
-23.8372,-5.2634,0.775135,0.909907,0.0765371,-0.00651883,0.056458,-0.0190519,0.00767842,0.0572309,-0.0198248,0.100319,0.0203066,1064,990,9.38861,-0.728428,20.3227,-1.50231,10.9342,-0.656356
-23.1611,-5.26014,0.775479,0.954937,0.0760732,-0.00236131,0.0583098,-0.0196478,0.00800564,0.0591234,-0.0204614,0.101284,0.022497,1071,990,9.85748,-0.729292,20.7354,-1.57199,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.00088,0.0710071,0.0268862,0.0598989,-0.0202,0.00829328,0.0607485,-0.0210496,0.102095,0.0234144,1078,990,10.3887,-0.704908,21.1145,-1.645,10.8447,-0.79488
-21.8077,-5.25355,0.775151,1.04211,0.0686989,0.0463199,0.0613582,-0.0207027,0.00856129,0.0622419,-0.0215864,0.102853,0.0234153,1085,990,10.8501,-0.70333,21.4819,-1.71924,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.08315,0.0752181,0.0527557,0.062703,-0.0211655,0.00883774,0.0636241,-0.0220867,0.103856,0.0239177,1092,990,11.28,-0.790172,21.8972,-1.86093,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.12967,0.0863143,0.0462076,0.0640389,-0.0216246,0.00911114,0.0649972,-0.0225829,0.104798,0.0238442,1099,990,11.7374,-0.918807,22.382,-2.00558,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.17477,0.0949477,0.0522159,0.0654749,-0.0221044,0.00935301,0.0664626,-0.0230921,0.105214,0.0298399,1106,990,12.2071,-1.02024,22.8016,-2.16823,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.21593,0.0985185,0.0728408,0.0670245,-0.0226264,0.00955761,0.0680321,-0.023634,0.105036,0.0318844,1113,990,12.6687,-1.07899,23.1027,-2.32257,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.24378,0.101235,0.0823533,0.0685731,-0.0232134,0.00979876,0.0696075,-0.0242478,0.105177,0.0292435,1120,990,12.9696,-1.11658,23.2751,-2.41158,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.27889,0.106557,0.0792571,0.0700439,-0.0238635,0.0101053,0.071119,-0.0249387,0.105993,0.0271221,1127,990,13.3162,-1.14722,23.6671,-2.4836,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.32711,0.119032,0.0816442,0.0714581,-0.0245752,0.0104293,0.0725776,-0.0256948,0.106939,0.025841,1134,990,13.8072,-1.2919,24.209,-2.64394,10.6113,-1.22517
