 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.44857,-8.40727,-0.177004,0.0397244,0.0677983,0.0163612,-0.00049613,0.000305627,0.0010316,0.0010115,-0.00120201,0.970718,0.0208727,1372,1025,0.42085,-0.684146,18.6494,-3.38849,18.245,-2.62004
7.14752,-8.40579,-0.188957,0.0377462,0.0738211,0.00271016,-0.000309948,0.000243597,0.000857781,0.000868152,-0.000934503,0.941456,0.0126701,1379,1025,0.363161,-0.77025,18.982,-3.39141,18.5794,-2.62077
7.84513,-8.40426,-0.193782,0.0354046,0.0742363,0.00656726,-0.00016459,0.00015931,0.000688843,0.000704984,-0.000710265,0.900854,0.0104939,1386,1025,0.349294,-0.777305,19.2661,-3.42438,18.893,-2.64175
8.54191,-8.40309,-0.193608,0.0349145,0.0746728,0.00883315,-8.94884e-06,0.000110391,0.000513492,0.000567668,-0.000466226,0.843241,0.00846865,1393,1025,0.349929,-0.780601,19.5594,-3.46334,19.194,-2.66898
9.23852,-8.4019,-0.190943,0.0352968,0.0740163,0.0121355,0.000132427,0.000100595,0.000325118,0.000442019,-0.000208996,0.76094,0.00817853,1400,1025,0.362488,-0.771868,19.858,-3.50159,19.4929,-2.70327
9.93836,-8.39917,-0.198423,0.0349145,0.0737128,0.0145802,0.000234162,0.00010393,0.000153127,0.000335443,2.64874e-06,0.58436,0.00798518,1407,1025,0.365063,-0.773042,20.1994,-3.53941,19.8411,-2.74205
10.6395,-8.39611,-0.208663,0.0346496,0.0735671,0.0148554,0.000286603,0.000109543,1.44828e-05,0.00028778,0.000108366,0.0810777,0.0078822,1414,1025,0.363016,-0.77801,20.564,-3.57002,20.2085,-2.77995
11.3428,-8.39222,-0.225161,0.0348578,0.0735037,0.0149505,0.000276815,8.69587e-05,-8.37673e-05,0.00030849,5.52839e-05,-0.361511,0.00765751,1421,1025,0.3652,-0.783745,20.9671,-3.60154,20.6095,-2.81829
12.0461,-8.38867,-0.239352,0.0349946,0.0736297,0.0136882,0.000303256,6.89329e-05,-0.000178481,0.000399595,-2.74055e-05,-0.494954,0.00753763,1428,1025,0.362908,-0.78173,21.3696,-3.63983,21.0088,-2.85558
12.7491,-8.38526,-0.250708,0.0347129,0.0742666,0.0103894,0.000313821,2.13893e-05,-0.000222891,0.000434176,-9.8965e-05,-0.495109,0.00736647,1435,1025,0.350679,-0.779519,21.7664,-3.68824,21.4045,-2.89777
13.4534,-8.38149,-0.2648,0.0345441,0.0748433,0.00717928,0.000274666,-6.04139e-05,-0.000212663,0.000377857,-0.000163604,-0.451763,0.00745379,1442,1025,0.339763,-0.779405,22.1835,-3.7336,21.8193,-2.94004
14.1595,-8.37687,-0.28315,0.034562,0.0743918,0.00589762,0.000214557,-9.28839e-05,-0.000184536,0.000301011,-0.000179338,-0.438125,0.00742793,1449,1025,0.336283,-0.776381,22.6256,-3.77188,22.2597,-2.98823
14.8651,-8.3731,-0.298013,0.0346766,0.0738044,0.00476249,0.00020076,-0.000149681,-0.00012961,0.000243487,-0.000192408,-0.318438,0.0074644,1456,1025,0.334184,-0.769436,23.0618,-3.80353,22.6935,-3.02838
15.5692,-8.37023,-0.305325,0.0353671,0.073447,0.00418603,0.000245642,-0.000169685,-9.79404e-05,0.000267579,-0.000191622,-0.220347,0.00740553,1463,1025,0.339265,-0.762926,23.4805,-3.84298,23.1043,-3.07045
16.2704,-8.36996,-0.300865,0.035396,0.0741621,0.00304602,0.000382732,-4.27474e-05,-0.000172279,0.000443741,-0.000103756,-0.340348,0.00757156,1470,1025,0.335803,-0.765426,23.8521,-3.87249,23.4742,-3.0909
16.9723,-8.36889,-0.297079,0.0346835,0.0744,0.00381108,0.000507932,0.000103407,-0.000253841,0.000630239,-1.88995e-05,-0.449002,0.00777108,1477,1025,0.330434,-0.770812,24.2247,-3.90898,23.8551,-3.12585
17.6774,-8.36696,-0.30272,0.0340879,0.0740821,0.00618171,0.000641398,0.000299658,-0.0003641,0.000872729,6.8327e-05,-0.566007,0.00784518,1484,1025,0.330947,-0.770439,24.6432,-3.93626,24.2824,-3.15306
18.3848,-8.36377,-0.314152,0.0346887,0.0737729,0.00645562,0.000808762,0.000594134,-0.000535446,0.00124754,0.000155354,-0.686498,0.00780876,1491,1025,0.337498,-0.769273,25.1086,-3.96918,24.7418,-3.19059
19.093,-8.35977,-0.326373,0.0361734,0.0739354,0.00409096,0.000967398,0.000908831,-0.000724025,0.00166273,0.000213497,-0.765186,0.00762541,1498,1025,0.34518,-0.7687,25.5978,-4.01862,25.2127,-3.24266
19.8036,-8.35471,-0.345028,0.0370508,0.0747713,0.00119633,0.00109785,0.00125804,-0.00093879,0.00212015,0.000235743,-0.827954,0.00731976,1505,1025,0.345,-0.772362,26.1156,-4.0807,25.7182,-3.29914
20.5148,-8.35015,-0.364076,0.0366713,0.0750664,0.00213945,0.00120038,0.00161375,-0.00115649,0.00258188,0.000232246,-0.873824,0.00745392,1512,1025,0.343423,-0.77308,26.6254,-4.13347,26.233,-3.3442
21.2246,-8.34721,-0.375904,0.0361963,0.0751457,0.0025714,0.00128121,0.00194293,-0.00136363,0.00301526,0.000208867,-0.904414,0.00766408,1519,1025,0.339541,-0.770351,27.1128,-4.17012,26.7258,-3.3756
21.9341,-8.34571,-0.3855,0.0359522,0.0751552,0.00311064,0.00132987,0.00222151,-0.00153395,0.00337312,0.00017827,-0.92682,0.00796205,1526,1025,0.338303,-0.768474,27.6008,-4.18123,27.2169,-3.3834
22.6456,-8.34366,-0.399485,0.0359519,0.0754951,0.000756611,0.00133033,0.00243606,-0.00164728,0.00362078,0.00014561,-0.947303,0.0081327,1533,1025,0.330997,-0.768857,28.1202,-4.18874,27.7341,-3.39081
23.3627,-8.33876,-0.43031,0.0358477,0.0757908,0.00132741,0.00114703,0.002655,-0.00167376,0.00373676,6.52635e-05,-0.997022,0.00798797,1540,1025,0.331111,-0.76999,28.7135,-4.21539,28.329,-3.4112
24.0815,-8.33285,-0.464645,0.0356443,0.0756136,0.0040505,0.000860122,0.00261475,-0.00156176,0.00352874,-5.38708e-05,-1.04131,0.00803565,1547,1025,0.33671,-0.768971,29.3265,-4.25149,28.9467,-3.44287
24.7971,-8.32809,-0.486334,0.0358553,0.0758576,0.00349144,0.00053026,0.00228297,-0.0013131,0.00298529,-0.000172067,-1.07965,0.0079924,1554,1025,0.336714,-0.773856,29.9032,-4.29211,29.5206,-3.48497
25.5104,-8.32443,-0.498447,0.0356767,0.0751221,0.005185,0.00022188,0.00202559,-0.00107687,0.00252837,-0.000280899,-1.13399,0.00790789,1561,1025,0.339863,-0.775991,30.4423,-4.32484,30.0632,-3.53041
26.2229,-8.32103,-0.505827,0.0354328,0.0743179,0.00689579,-0.000245901,0.00165553,-0.00070434,0.00188801,-0.000478383,-1.25199,0.0081208,1568,1025,0.342498,-0.778532,30.9696,-4.36308,30.5946,-3.58312
26.9357,-8.31855,-0.512343,0.0357406,0.0745341,0.00763006,-0.000806369,0.000964351,-0.000151901,0.000977287,-0.000819305,-1.48584,0.00793278,1575,1025,0.34732,-0.782293,31.5078,-4.40195,31.13,-3.61942
27.6525,-8.31437,-0.530119,0.0362703,0.0748837,0.00830248,-0.00117827,0.000457488,0.000226801,0.000488352,-0.00120914,1.43554,0.00762256,1582,1025,0.35409,-0.785604,32.1029,-4.44819,31.7202,-3.66013
28.3715,-8.30982,-0.552866,0.0365637,0.0755158,0.00861654,-0.0015448,-0.000132207,0.000607342,9.30119e-05,-0.00177001,1.21569,0.00763582,1589,1025,0.357361,-0.790638,32.7246,-4.4919,32.3388,-3.69517
29.0886,-8.30635,-0.567686,0.0364993,0.0752165,0.0106747,-0.00189046,-0.000858666,0.00100251,-0.0002471,-0.00250203,1.02303,0.00782973,1596,1025,0.362711,-0.788185,33.3162,-4.52774,32.9327,-3.72938
29.8068,-8.30254,-0.583851,0.0362805,0.0746077,0.0120155,-0.00210835,-0.0015927,0.00130627,-0.000519052,-0.00318199,0.882833,0.00776076,1603,1025,0.364545,-0.781327,33.9206,-4.56288,33.5405,-3.7669
30.5246,-8.29974,-0.597294,0.0361054,0.0740945,0.0135901,-0.0021863,-0.00247668,0.00155616,-0.000768573,-0.00389441,0.738882,0.00776902,1610,1025,0.367525,-0.777862,34.5219,-4.5841,34.1448,-3.79116
-29.2164,-9.21225,0.228155,0.033955,0.075016,0.0162717,0.000112049,-0.000228537,0.000329745,0.000312878,-0.000429367,0.547042,0.00806871,1008,1032,0.367526,-0.79531,12.219,-1.65863,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.033705,0.0752762,0.0184877,0.000104713,-0.000158854,0.000252381,0.000257645,-0.000311786,0.544789,0.00811531,1015,1032,0.369074,-0.803189,12.0644,-1.69733,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.0343655,0.0750431,0.0200161,9.71657e-05,-9.47455e-05,0.000183181,0.000208001,-0.000205581,0.544134,0.00811438,1022,1032,0.378903,-0.803248,11.9723,-1.72245,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.0353334,0.074875,0.0199727,7.6882e-05,-4.79571e-05,0.000131041,0.00015961,-0.000130686,0.563129,0.00786974,1029,1032,0.388831,-0.797972,11.9429,-1.75677,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.035851,0.0751745,0.0172514,5.22185e-05,-1.85723e-05,9.36376e-05,0.000116927,-8.32809e-05,0.604697,0.00769735,1036,1032,0.388647,-0.792838,11.9582,-1.80039,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.0355929,0.0756823,0.0157039,3.25705e-05,-1.84636e-07,6.63489e-05,8.45333e-05,-5.21474e-05,0.664397,0.00745829,1043,1032,0.382634,-0.794279,11.9708,-1.85046,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.0351969,0.0758929,0.0145066,2.23993e-05,1.33109e-05,4.70262e-05,6.51003e-05,-2.93901e-05,0.737232,0.00732771,1050,1032,0.37594,-0.79751,11.9566,-1.88825,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.0353317,0.0758278,0.013999,1.65409e-05,2.43014e-05,3.04682e-05,5.11355e-05,-1.02931e-05,0.848734,0.00730067,1057,1032,0.376185,-0.802831,11.9561,-1.89875,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.0359868,0.0757595,0.0129669,8.56658e-06,3.66203e-05,1.13142e-05,4.06147e-05,4.57223e-06,1.23142,0.00730459,1064,1032,0.380733,-0.807872,11.9899,-1.90616,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.0359424,0.0760203,0.0136673,-8.30658e-06,4.79973e-05,-3.94925e-06,4.8273e-05,-8.58223e-06,-1.50111,0.00739046,1071,1032,0.381462,-0.815964,12.0454,-1.92629,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.0350872,0.0765115,0.0145171,-3.26358e-05,6.02441e-05,-1.13018e-05,6.15995e-05,-3.39913e-05,-1.45143,0.00761301,1078,1032,0.374063,-0.820909,12.093,-1.96958,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.0340677,0.076833,0.0167625,-5.36038e-05,7.12562e-05,-1.23867e-05,7.24731e-05,-5.48208e-05,-1.47286,0.0074715,1085,1032,0.367934,-0.823188,12.1194,-2.01329,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.0334286,0.0768804,0.0178342,-6.89157e-05,8.50436e-05,-9.35985e-06,8.56105e-05,-6.94827e-05,-1.5103,0.00766807,1092,1032,0.363429,-0.821543,12.1239,-2.0442,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.0338178,0.0760693,0.0207031,-8.45355e-05,0.000104326,-7.94894e-06,0.00010466,-8.48695e-05,-1.52881,0.00765436,1099,1032,0.373571,-0.814922,12.1349,-2.06499,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.0345596,0.0750519,0.0229235,-0.000102767,0.000123917,-9.56891e-06,0.000124321,-0.00010317,-1.52868,0.0079535,1106,1032,0.386107,-0.808279,12.1788,-2.08931,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.0349261,0.0742726,0.0240953,-0.000119492,0.000141281,-9.98986e-06,0.000141663,-0.000119874,-1.53256,0.00822818,1113,1032,0.392536,-0.804111,12.2331,-2.10988,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.0345935,0.0743242,0.0229471,-0.000125068,0.000157221,-1.20574e-05,0.000157735,-0.000125583,-1.52819,0.00831692,1120,1032,0.386611,-0.806164,12.2987,-2.13705,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.0344198,0.0744111,0.0230583,-0.000112223,0.000172144,-1.94158e-05,0.000173464,-0.000113543,-1.50294,0.00825627,1127,1032,0.385001,-0.808287,12.3343,-2.17055,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.0345686,0.0746247,0.0226615,-9.94882e-05,0.000188282,-3.92509e-05,0.00019354,-0.000104746,-1.43764,0.00817224,1134,1032,0.385586,-0.809292,12.3341,-2.21709,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.0347999,0.0749954,0.0226838,-0.000155216,0.000197851,-5.83593e-05,0.000207247,-0.000164613,-1.41116,0.00786445,1141,1032,0.387882,-0.811309,12.3138,-2.27141,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.0346474,0.0756963,0.0215142,-0.000280002,0.000145269,-2.16214e-05,0.000146365,-0.000281098,-1.52013,0.00760496,1148,1032,0.383531,-0.818915,12.3094,-2.32305,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.0340818,0.0762347,0.0189448,-0.00029332,0.000138394,-1.94481e-05,0.000139268,-0.000294194,-1.52587,0.00754487,1155,1032,0.371856,-0.825117,12.3382,-2.36582,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.0334613,0.0755427,0.0194313,-0.000237133,0.000208314,-9.08694e-05,0.000226138,-0.000254957,-1.37711,0.00771204,1162,1032,0.366651,-0.8152,12.3615,-2.39853,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.0328421,0.0751574,0.0213755,-0.00026857,0.000230746,-0.000103175,0.000251225,-0.000289049,-1.37485,0.00789632,1169,1032,0.364656,-0.809432,12.3811,-2.42339,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.032679,0.075605,0.0201699,-0.000321888,0.000232547,-0.000105692,0.000252012,-0.000341353,-1.38867,0.0079718,1176,1032,0.360083,-0.805394,12.4519,-2.45004,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.0328995,0.0766487,0.0178918,-0.000384938,0.000170433,-6.86671e-05,0.000178797,-0.000393302,-1.44959,0.00804421,1183,1032,0.356833,-0.812616,12.5665,-2.48594,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.0331152,0.0769958,0.0136955,-0.000394694,4.10474e-05,4.68339e-05,4.60243e-05,-0.000399671,1.46493,0.00800309,1190,1032,0.349302,-0.815172,12.7136,-2.52474,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.0325335,0.0766869,0.0132226,-0.000314298,-0.000228455,0.000249419,-1.82912e-05,-0.000524462,0.870607,0.00815476,1197,1032,0.342185,-0.81478,12.8595,-2.55945,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.03256,0.0762314,0.0122408,-0.000136765,-0.000690163,0.000508658,0.000165583,-0.000992511,0.536294,0.00838073,1204,1032,0.34016,-0.814537,13.0194,-2.57415,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.0380545,0.0769994,-0.00763329,7.69259e-05,-0.00121362,0.000810741,0.000467837,-0.00160453,0.449278,0.0230754,1211,1032,0.349994,-0.809389,13.2888,-2.56103,12.8667,-1.78814
-3.26168,-9.1055,-0.184026,0.037915,0.0643507,0.0217768,-0.000963592,-0.00170707,0.000899636,-0.000361916,-0.00230874,0.589478,0.0276909,1274,1032,0.41907,-0.613039,15.1276,-2.83399,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.035427,0.0734645,-0.00467162,-0.000501265,-0.000964157,0.000492584,-0.000188463,-0.00127696,0.565775,0.0280491,1281,1032,0.326592,-0.742607,15.4021,-2.84702,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.0325122,0.0732781,-0.00180864,-6.84379e-05,-0.000389307,0.000262106,7.84365e-05,-0.000536181,0.510764,0.0336708,1288,1032,0.303685,-0.753059,15.6328,-2.86371,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.0300122,0.0744895,0.00338575,0.000276919,-3.27181e-05,0.000277931,0.000440243,-0.000196042,0.531282,0.0400382,1295,1032,0.290428,-0.776558,15.8448,-2.90548,15.5243,-2.12393
6.47901,-9.06182,-0.374079,0.0402401,0.0617108,0.00704685,-0.000753297,-0.000132612,0.00117138,0.000768841,-0.00165475,0.914892,0.0281948,1372,1032,0.403535,-0.578008,19.146,-3.21113,18.7251,-2.48909
7.18084,-9.05907,-0.396302,0.0381887,0.0722943,0.000486633,-0.000433713,-8.27614e-05,0.000946435,0.000704328,-0.0012208,0.877061,0.0193232,1379,1032,0.362188,-0.750371,19.5113,-3.24259,19.1016,-2.48989
7.87997,-9.057,-0.406205,0.0334687,0.0745225,0.00752321,-0.000177153,-5.72576e-05,0.000718457,0.000603748,-0.000838159,0.827022,0.0144871,1386,1032,0.332178,-0.774814,19.7876,-3.3027,19.436,-2.50949
8.57702,-9.05534,-0.406277,0.0343361,0.0749631,0.00798196,5.94293e-05,-8.25264e-06,0.000488542,0.000515301,-0.000464124,0.750819,0.00864289,1393,1032,0.341689,-0.777437,20.0988,-3.34793,19.7385,-2.54709
9.27403,-9.05376,-0.404406,0.0348685,0.0743997,0.011192,0.000255635,5.70988e-05,0.000257405,0.00043225,-0.000119516,0.601361,0.00810819,1400,1032,0.355469,-0.769216,20.4028,-3.39426,20.041,-2.58839
9.97344,-9.05141,-0.409572,0.0347023,0.0742892,0.0123375,0.000392536,0.000113075,5.36571e-05,0.000402485,0.000103127,0.18332,0.00784064,1407,1032,0.356665,-0.7693,20.7388,-3.43301,20.3799,-2.62658
10.6744,-9.04864,-0.418709,0.0349247,0.074309,0.0110091,0.000461214,0.000154092,-0.000105521,0.000493975,0.000121332,-0.301029,0.00757028,1414,1032,0.355114,-0.773468,21.1059,-3.46168,20.7429,-2.66268
11.3771,-9.04569,-0.432212,0.0352371,0.0742896,0.010213,0.000451335,0.000149854,-0.000211054,0.000559952,4.12365e-05,-0.475292,0.00751936,1421,1032,0.355873,-0.779365,21.4989,-3.48164,21.1315,-2.69106
12.0804,-9.043,-0.445935,0.0351794,0.0735845,0.0127368,0.000484487,0.000154575,-0.000307316,0.00066832,-2.92579e-05,-0.539086,0.00748685,1428,1032,0.362107,-0.774196,21.8925,-3.50125,21.5287,-2.7135
12.7829,-9.04024,-0.454919,0.034665,0.0734637,0.0138285,0.000482013,8.98148e-05,-0.000342808,0.000680848,-0.000109019,-0.525595,0.00729076,1435,1032,0.359748,-0.770084,22.272,-3.54211,21.9147,-2.75002
13.4873,-9.0365,-0.468513,0.0342918,0.0740342,0.0118641,0.000411304,-3.28974e-05,-0.000312421,0.000572525,-0.000194119,-0.476396,0.00737865,1442,1032,0.35025,-0.772836,22.6836,-3.59005,22.3277,-2.79434
14.1951,-9.03091,-0.492679,0.0346503,0.0739698,0.00841392,0.000315955,-8.59685e-05,-0.000266844,0.000449046,-0.00021906,-0.462655,0.00725658,1449,1032,0.34414,-0.77026,23.1558,-3.63603,22.7921,-2.84859
14.9021,-9.02654,-0.511485,0.0350281,0.0736086,0.00595887,0.000280182,-0.000174367,-0.000187052,0.000347258,-0.000241443,-0.344312,0.00721871,1456,1032,0.340974,-0.762895,23.6128,-3.67241,23.2423,-2.89192
15.6067,-9.0238,-0.520312,0.0357328,0.073065,0.00469364,0.000321816,-0.000209185,-0.000142139,0.00035747,-0.000244839,-0.245768,0.00726347,1463,1032,0.344364,-0.754442,24.0387,-3.70283,23.6593,-2.92864
16.3077,-9.02427,-0.514235,0.035632,0.0739298,0.00438094,0.000498869,-3.93665e-05,-0.000252869,0.00059903,-0.000139528,-0.37714,0.00754442,1470,1032,0.341872,-0.760062,24.4014,-3.72449,24.0225,-2.939
17.0093,-9.02361,-0.508739,0.0352862,0.0744142,0.00459955,0.000666768,0.000165034,-0.000380624,0.000871762,-3.99604e-05,-0.494028,0.00787707,1477,1032,0.338558,-0.76745,24.7716,-3.7597,24.3965,-2.971
17.7133,-9.02212,-0.509832,0.0350816,0.0742732,0.00598258,0.000852131,0.000439693,-0.000551396,0.00123461,5.72154e-05,-0.606454,0.0079759,1484,1032,0.340137,-0.769263,25.1769,-3.79025,24.8054,-3.00269
18.4203,-9.01975,-0.519475,0.0356167,0.0737153,0.00606612,0.001096,0.000848571,-0.000810188,0.00179186,0.000152704,-0.709635,0.00784871,1491,1032,0.345573,-0.764906,25.6343,-3.81016,25.2573,-3.02969
19.1287,-9.01673,-0.532155,0.0365909,0.0737691,0.00442478,0.00133977,0.00129734,-0.0011004,0.00241917,0.00021795,-0.775759,0.00760777,1498,1032,0.35026,-0.764112,26.1188,-3.83957,25.7298,-3.06177
19.8396,-9.01199,-0.551288,0.0367635,0.0744377,0.00306054,0.00154978,0.001797,-0.00142544,0.00310419,0.0002426,-0.828649,0.00756778,1505,1032,0.347499,-0.766273,26.6295,-3.89754,26.2372,-3.11196
20.5519,-9.00688,-0.573306,0.0365023,0.0746781,0.00388869,0.0017297,0.00231158,-0.00175617,0.00380074,0.000240536,-0.867487,0.00778534,1512,1032,0.346813,-0.766821,27.1532,-3.9542,26.7644,-3.16224
21.262,-9.0039,-0.585828,0.0363011,0.0746234,0.00384445,0.00188144,0.00278908,-0.00206982,0.00445425,0.000216273,-0.893318,0.00787498,1519,1032,0.344352,-0.763273,27.6469,-3.98799,27.2602,-3.19398
21.9718,-9.00291,-0.595474,0.0361637,0.0746138,0.00363685,0.00198587,0.0031956,-0.0023312,0.00499913,0.000182348,-0.912332,0.00810105,1526,1032,0.342046,-0.763149,28.1369,-3.98601,27.7514,-3.19277
22.6833,-9.00183,-0.609096,0.0360385,0.0751876,0.00208194,0.00201876,0.00351189,-0.00251007,0.00538407,0.000146582,-0.929945,0.00821327,1533,1032,0.335744,-0.765972,28.6526,-3.98056,28.2668,-3.1827
23.4006,-8.99712,-0.639975,0.0359558,0.0756626,0.00286926,0.0017819,0.00382423,-0.00255287,0.0055526,5.35366e-05,-0.975655,0.00811981,1540,1032,0.336653,-0.770042,29.2462,-4.00677,28.862,-3.20127
24.1194,-8.9911,-0.67375,0.0364401,0.0761302,0.00318237,0.00138611,0.0037671,-0.00239192,0.00524841,-9.51991e-05,-1.01631,0.00987825,1547,1032,0.341795,-0.772852,29.8666,-4.05177,29.4776,-3.23887
24.8361,-8.98611,-0.698445,0.037007,0.0755695,2.78283e-05,0.000912499,0.00328262,-0.0020259,0.00444461,-0.000249486,-1.05004,0.0134925,1554,1032,0.337989,-0.775207,30.4617,-4.07015,30.0639,-3.27955
25.5512,-8.98207,-0.715638,0.0369098,0.0744504,6.09128e-05,0.000455297,0.0029245,-0.00168244,0.00377672,-0.000396926,-1.10193,0.0163015,1561,1032,0.337154,-0.779987,31.0242,-4.08376,30.6275,-3.32078
26.2646,-8.97907,-0.725624,0.0369493,0.0739483,0.000431326,-0.000262211,0.00240398,-0.00113075,0.00281896,-0.000677184,-1.21907,0.0180673,1568,1032,0.338425,-0.781361,31.5661,-4.11195,31.1694,-3.35973
26.976,-8.97779,-0.726882,0.0370672,0.0738416,0.00581816,-0.00114607,0.00136778,-0.000276811,0.0013979,-0.00117619,-1.46241,0.0155672,1575,1032,0.3552,-0.778553,32.0763,-4.15386,31.6831,-3.38686
27.6908,-8.97425,-0.737681,0.0374228,0.075309,0.00652322,-0.00170315,0.000680824,0.000274605,0.000712046,-0.00173437,1.45758,0.0119959,1582,1032,0.359907,-0.787519,32.6412,-4.22488,32.2447,-3.43495
28.4083,-8.97035,-0.75492,0.0380405,0.075495,0.00691024,-0.00225621,-0.000101725,0.00082818,0.000179831,-0.00253777,1.24309,0.0123745,1589,1032,0.366726,-0.790441,33.2436,-4.26494,32.8408,-3.47324
29.1253,-8.96672,-0.769037,0.0359315,0.0742669,0.0142786,-0.00279909,-0.00109232,0.00142551,-0.000284272,-0.00360714,1.05511,0.0121128,1596,1032,0.368265,-0.783608,33.8064,-4.30695,33.4321,-3.51428
29.8438,-8.96314,-0.785815,0.0349774,0.0744093,0.0167503,-0.00313813,-0.00200899,0.00185781,-0.000631858,-0.00451526,0.932908,0.0143089,1603,1032,0.366045,-0.775182,34.4047,-4.35725,34.0423,-3.5472
30.5627,-8.9606,-0.801805,0.0357606,0.0764799,0.014784,-0.00328842,-0.00311257,0.00222835,-0.000970413,-0.00543058,0.805116,0.0153808,1610,1032,0.36675,-0.772517,35.0296,-4.41042,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.0336826,0.0751503,0.0178761,9.94733e-05,-0.000222684,0.000273199,0.000255544,-0.000378755,0.519028,0.00790311,1008,1039,0.367678,-0.799798,12.54,-1.7671,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.0337356,0.0753503,0.0180248,0.000119668,-0.000151462,0.000198917,0.000224822,-0.000256617,0.486292,0.00787906,1015,1039,0.368402,-0.806538,12.4188,-1.79232,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.0344731,0.0749374,0.0196718,0.000130292,-8.73237e-05,0.000138832,0.000197874,-0.000154906,0.453025,0.00793258,1022,1039,0.379291,-0.803662,12.3403,-1.81371,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.0353055,0.0744509,0.0201042,0.000120147,-4.09492e-05,9.85009e-05,0.000166841,-8.76426e-05,0.442665,0.007971,1029,1039,0.388814,-0.794815,12.3162,-1.84547,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.035497,0.0748724,0.0172806,9.85616e-05,-1.15361e-05,7.14231e-05,0.000133688,-4.66628e-05,0.457076,0.00819027,1036,1039,0.385019,-0.790858,12.3283,-1.88557,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.0353655,0.0753716,0.0154525,7.75154e-05,7.35584e-06,5.20281e-05,0.000105185,-2.0314e-05,0.488782,0.00809036,1043,1039,0.379766,-0.79063,12.3347,-1.92359,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.0351737,0.0756296,0.013914,6.49365e-05,2.26546e-05,3.89961e-05,8.81536e-05,-5.62453e-07,0.537008,0.00769503,1050,1039,0.37449,-0.792563,12.3215,-1.94611,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.0355038,0.0757671,0.0130598,5.63487e-05,3.70531e-05,2.71952e-05,7.55567e-05,1.78451e-05,0.614943,0.0074479,1057,1039,0.376005,-0.800032,12.3084,-1.957,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.03588,0.075832,0.012911,4.53106e-05,5.32631e-05,1.19361e-05,6.18678e-05,3.67059e-05,0.946182,0.00747985,1064,1039,0.379416,-0.80882,12.3412,-1.96249,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.0356451,0.0762934,0.0132716,1.96404e-05,6.93499e-05,-3.65407e-07,6.93526e-05,1.96377e-05,-1.56345,0.00774935,1071,1039,0.37743,-0.819124,12.3971,-1.97988,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.0348912,0.0766021,0.014128,-1.57523e-05,8.71128e-05,-5.24477e-06,8.73796e-05,-1.6019e-05,-1.51999,0.00800088,1078,1039,0.371132,-0.82128,12.4532,-2.01335,12.1038,-1.20056
