 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.21735,-7.11672,0.244886,0.0263023,0.046642,0.00346158,0.000273985,-8.42208e-05,6.02691e-05,0.000283854,-9.40893e-05,0.162301,0.00858888,1330,1011,0.260346,-0.485662,15.8929,-3.08331,15.6155,-2.58994
2.91215,-7.11404,0.236418,0.0266775,0.0461191,0.00351073,0.000233212,-9.46807e-05,6.15821e-05,0.000244396,-0.000105865,0.179659,0.0085645,1337,1011,0.264188,-0.474964,16.1707,-3.11575,15.8895,-2.62254
3.60801,-7.11157,0.225714,0.0268826,0.045548,0.00522169,0.000182679,-0.000103364,6.58338e-05,0.000197103,-0.000117789,0.215696,0.00832369,1344,1011,0.270583,-0.468645,16.4611,-3.13701,16.1801,-2.64467
4.30414,-7.1077,0.216065,0.027133,0.04534,0.00787256,0.000128394,-0.0001146,7.00928e-05,0.000147163,-0.000133369,0.261634,0.00822006,1351,1011,0.27979,-0.470327,16.755,-3.19218,16.4749,-2.69855
5.00096,-7.10325,0.205805,0.027173,0.045809,0.0100423,7.40642e-05,-0.000123517,7.38579e-05,9.8621e-05,-0.000148074,0.320988,0.00830384,1358,1011,0.285496,-0.482582,17.058,-3.25985,16.7802,-2.76271
5.69927,-7.09843,0.191734,0.0272173,0.0467307,0.009176,2.64784e-05,-0.000130266,7.62313e-05,5.74379e-05,-0.000161225,0.385776,0.00835861,1365,1011,0.283273,-0.496999,17.3886,-3.32348,17.1089,-2.82404
6.39772,-7.09434,0.179054,0.0266654,0.0480209,0.00370814,-6.68051e-06,-0.000134222,8.12689e-05,3.28509e-05,-0.000173753,0.452731,0.00831319,1372,1011,0.262894,-0.507832,17.7209,-3.37429,17.4394,-2.87411
7.09447,-7.09209,0.174656,0.0262005,0.0484146,-0.000514581,-1.93196e-05,-0.000132617,8.72228e-05,2.80359e-05,-0.000179973,0.497396,0.00830537,1379,1011,0.246789,-0.504104,18.0257,-3.4092,17.7435,-2.909
7.78961,-7.09136,0.178086,0.0261239,0.0479223,-0.000294021,-1.73473e-05,-0.000127513,8.40022e-05,2.80212e-05,-0.000172882,0.495201,0.00823781,1386,1011,0.24648,-0.496294,18.3041,-3.4324,18.0231,-2.93412
8.48469,-7.09191,0.183399,0.0262583,0.0471445,0.00418078,-1.12888e-05,-0.000121793,6.56724e-05,1.92825e-05,-0.000152364,0.435679,0.00812636,1393,1011,0.259659,-0.492866,18.579,-3.43615,18.3023,-2.93822
9.18222,-7.09182,0.181319,0.0262555,0.0467414,0.00794259,-5.3723e-06,-0.000116751,3.72729e-05,5.95013e-06,-0.000128073,0.294913,0.0083456,1400,1011,0.269552,-0.492157,18.8913,-3.43583,18.6194,-2.93514
9.88193,-7.08915,0.173249,0.0261667,0.0457508,0.0122841,3.68329e-06,-0.000110805,6.23434e-06,4.02177e-06,-0.000111144,0.05424,0.00826289,1407,1011,0.280409,-0.483954,19.2352,-3.46879,18.9697,-2.96853
10.5838,-7.08457,0.159345,0.0261136,0.0452115,0.0128132,8.53464e-06,-0.00010156,-2.32301e-05,1.32355e-05,-0.000106261,-0.199664,0.00816192,1414,1011,0.281349,-0.475754,19.6168,-3.5238,19.3523,-3.02525
11.287,-7.07958,0.142389,0.0263383,0.044946,0.0133942,7.13285e-06,-9.26442e-05,-5.3554e-05,3.04352e-05,-0.000115947,-0.410409,0.00801672,1421,1011,0.285137,-0.471155,20.0216,-3.58097,19.7553,-3.08185
11.9905,-7.07498,0.126534,0.0266512,0.045994,0.0101781,8.65074e-06,-8.79475e-05,-8.50244e-05,5.81368e-05,-0.000137434,-0.527096,0.00801563,1428,1011,0.279106,-0.479924,20.4354,-3.63661,20.1616,-3.1335
12.6931,-7.0718,0.115513,0.0268951,0.047178,0.00770023,1.68199e-05,-8.57468e-05,-0.000112988,8.96183e-05,-0.000158545,-0.572359,0.00806228,1435,1011,0.274256,-0.488323,20.8352,-3.6814,20.5556,-3.16914
13.3945,-7.0699,0.111015,0.0270829,0.0474846,0.00458295,2.86645e-05,-8.19496e-05,-0.000134581,0.00011886,-0.000172145,-0.590441,0.00812409,1442,1011,0.267318,-0.485415,21.2158,-3.70924,20.9305,-3.19652
14.0961,-7.06775,0.107513,0.0269393,0.0468749,0.00334998,4.02218e-05,-7.55027e-05,-0.000146607,0.000139972,-0.000175253,-0.597444,0.00821775,1449,1011,0.262491,-0.480685,21.5946,-3.73325,21.3094,-3.23189
14.7982,-7.06508,0.103831,0.0266424,0.0466631,0.000213858,5.09225e-05,-6.80174e-05,-0.000148869,0.000151761,-0.000168856,-0.59537,0.00826588,1456,1011,0.25072,-0.478569,21.9829,-3.7676,21.6972,-3.27724
15.5014,-7.06172,0.0986563,0.0266729,0.0470007,-0.00256562,6.00333e-05,-6.29862e-05,-0.000143856,0.000154978,-0.000157931,-0.583372,0.00821849,1463,1011,0.242953,-0.485864,22.3884,-3.81513,22.0992,-3.33275
16.2056,-7.05841,0.0915426,0.0264952,0.0472502,-0.00403728,6.59737e-05,-6.06138e-05,-0.000132243,0.000149289,-0.000143929,-0.5622,0.0080341,1470,1011,0.236692,-0.487545,22.806,-3.86358,22.517,-3.38184
16.9108,-7.05505,0.0828761,0.0264343,0.0471598,-0.00453247,6.43799e-05,-5.90958e-05,-0.000115434,0.000133549,-0.000128264,-0.539836,0.00791853,1477,1011,0.234396,-0.483459,23.2378,-3.90994,22.9491,-3.42751
17.6182,-7.05114,0.0683273,0.026613,0.0467708,-0.00361126,5.58139e-05,-5.76368e-05,-9.18293e-05,0.000107025,-0.000108848,-0.508722,0.00806838,1484,1011,0.238551,-0.477206,23.7027,-3.95153,23.4131,-3.46855
18.3264,-7.04668,0.0530841,0.0271988,0.0469829,-0.00309572,3.72474e-05,-5.5585e-05,-5.93843e-05,6.62033e-05,-8.45409e-05,-0.45368,0.00821881,1491,1011,0.245429,-0.479607,24.1834,-4.00507,23.8883,-3.51878
19.0344,-7.04218,0.0405553,0.0277772,0.0473656,-0.00286999,9.10565e-06,-5.33066e-05,-2.09362e-05,1.54781e-05,-5.9679e-05,-0.295464,0.00797941,1498,1011,0.251357,-0.483352,24.6613,-4.06828,24.3604,-3.57727
19.7429,-7.03806,0.0279326,0.0280508,0.0481046,-0.00330647,-2.14884e-05,-5.0952e-05,1.35352e-05,-1.62145e-05,-5.62258e-05,0.371545,0.0077823,1505,1011,0.25224,-0.488678,25.1452,-4.12726,24.8408,-3.62762
20.4501,-7.0345,0.0220216,0.0277611,0.0483783,-0.00280113,-5.26621e-05,-4.81082e-05,3.70668e-05,-1.32485e-05,-8.75218e-05,0.816074,0.0077634,1512,1011,0.250357,-0.483781,25.6023,-4.19622,25.3016,-3.68491
21.1609,-7.03091,0.00530062,0.0272784,0.0479265,-0.00315386,-7.99186e-05,-4.30869e-05,5.6802e-05,-1.79e-06,-0.000121216,0.942157,0.00795347,1519,1011,0.244355,-0.467858,26.1102,-4.22968,25.8143,-3.71315
21.8739,-7.027,-0.0166268,0.026649,0.0474719,-0.00430551,-0.000109539,-3.58089e-05,8.32637e-05,1.83857e-05,-0.000163734,0.993803,0.00812919,1526,1011,0.234607,-0.45525,26.6465,-4.2499,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,0.0263452,0.0472272,-0.00317471,-0.000147146,-2.44321e-05,0.000112861,4.26725e-05,-0.000214251,1.03438,0.00820411,1533,1011,0.234632,-0.458492,27.2157,-4.28976,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,0.0262,0.0471762,-0.00237184,-0.000187911,-1.06137e-05,0.000135729,6.28522e-05,-0.000261376,1.07468,0.00829283,1540,1011,0.235246,-0.467112,27.7901,-4.33355,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,0.0257722,0.0471176,-0.000552704,-0.00022207,5.5142e-06,0.000147275,7.78368e-05,-0.000294393,1.11432,0.00873323,1547,1011,0.236048,-0.471614,28.3463,-4.38102,28.0692,-3.87812
24.7331,-7.00708,-0.108381,0.0257044,0.047218,0.000533047,-0.000242209,2.00425e-05,0.000152033,8.96854e-05,-0.000311851,1.14125,0.0088793,1554,1011,0.238244,-0.47524,28.899,-4.39639,28.6235,-3.89209
25.4457,-7.00341,-0.118836,0.0260946,0.046821,0.00170885,-0.000251026,3.5871e-05,0.000159721,0.000107105,-0.00032226,1.15129,0.00838648,1561,1011,0.245426,-0.471347,29.4376,-4.44206,29.1591,-3.93901
26.1607,-6.99857,-0.135536,0.0268752,0.0467276,0.00244616,-0.000263626,5.62974e-05,0.000167205,0.000127734,-0.000335063,1.16703,0.00805526,1568,1011,0.255077,-0.473222,30.0148,-4.49392,29.7288,-3.99271
26.8762,-6.9925,-0.151647,0.0271599,0.0470975,0.00139005,-0.000285658,7.65969e-05,0.00017301,0.000145948,-0.000355009,1.18956,0.00757558,1575,1011,0.254348,-0.475674,30.5948,-4.57656,30.3047,-4.07314
27.5936,-6.98773,-0.172085,0.026313,0.0480599,0.00110096,-0.000316691,9.2269e-05,0.000172153,0.000155088,-0.00037951,1.22091,0.00751654,1582,1011,0.244521,-0.485777,31.1872,-4.62747,30.9057,-4.11514
28.3107,-6.98389,-0.189786,0.0252675,0.0487774,0.00122236,-0.000354069,9.79852e-05,0.0001672,0.000153106,-0.000409189,1.25235,0.00769387,1589,1011,0.234064,-0.493584,31.7736,-4.66523,31.5033,-4.14564
29.025,-6.98187,-0.196327,0.0245114,0.0483671,0.00333769,-0.000391445,8.8382e-05,0.000163764,0.000138946,-0.000442009,1.27132,0.00787918,1596,1011,0.232885,-0.491843,32.3232,-4.68825,32.0627,-4.16967
29.7408,-6.97872,-0.206095,0.0246179,0.0476372,0.004817,-0.000413072,5.62949e-05,0.00015832,0.000104704,-0.000461481,1.27406,0.00763299,1603,1011,0.238437,-0.486761,32.9043,-4.72038,32.6439,-4.20779
30.4567,-6.97601,-0.214038,0.0252322,0.0471263,0.00563485,-0.000378052,-1.64072e-06,0.000131446,3.97169e-05,-0.00041941,1.26597,0.00775241,1610,1011,0.246918,-0.482381,33.4918,-4.75032,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.023854,0.0463618,0.00579073,-6.13641e-05,-0.000178346,0.000231959,0.000119365,-0.000359075,0.661892,0.00856555,1008,1018,0.248819,-0.47736,11.666,-1.15017,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.0238481,0.0464316,0.00868331,-0.00014765,-0.000139069,0.000180926,3.76168e-05,-0.000324336,0.797253,0.00880396,1015,1018,0.254233,-0.486965,11.5212,-1.19809,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.0237475,0.0462401,0.0127499,-0.000189946,-0.000101809,0.000124017,-1.42637e-05,-0.000277491,0.956111,0.00882382,1022,1018,0.261085,-0.494538,11.4432,-1.22891,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.0234479,0.0467024,0.0140389,-0.000207001,-7.33704e-05,7.11943e-05,-4.2549e-05,-0.000237822,1.16224,0.00860811,1029,1018,0.260352,-0.503522,11.4102,-1.25578,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.02285,0.0468302,0.0146871,-0.000196048,-5.4983e-05,2.47033e-05,-5.0782e-05,-0.000200249,1.40235,0.00831099,1036,1018,0.255355,-0.504558,11.4084,-1.29144,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.0224086,0.0469083,0.0155071,-0.000162519,-4.36398e-05,-1.5533e-05,-4.16437e-05,-0.000164515,-1.44299,0.00805334,1043,1018,0.252358,-0.503922,11.3984,-1.34402,11.188,-0.827354
-25.182,-7.89438,0.433336,0.0226435,0.0470834,0.0152878,-0.00011769,-3.70403e-05,-4.87559e-05,-1.40941e-05,-0.000140636,-1.13092,0.0080695,1050,1018,0.254294,-0.503177,11.3832,-1.40706,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.0228084,0.0466667,0.0134612,-7.01298e-05,-3.42446e-05,-7.90521e-05,2.88756e-05,-0.00013325,-0.896993,0.00776242,1057,1018,0.252395,-0.495942,11.3543,-1.44161,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.0230137,0.0461238,0.0109903,-3.38671e-05,-3.21846e-05,-0.000112369,7.93467e-05,-0.000145398,-0.789141,0.00724928,1064,1018,0.249589,-0.488505,11.3297,-1.47311,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.0228181,0.0454926,0.00966106,2.97643e-06,-3.31139e-05,-0.00014524,0.000131288,-0.000161425,-0.723593,0.006744,1071,1018,0.244934,-0.485212,11.3172,-1.50385,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.0224427,0.0458049,0.00989374,3.43009e-05,-3.68777e-05,-0.000167341,0.000169795,-0.000172372,-0.680622,0.00696077,1078,1018,0.241377,-0.495814,11.3495,-1.55886,11.127,-1.073
-21.7897,-7.87566,0.374904,0.0222614,0.0464035,0.0104416,5.20429e-05,-4.21718e-05,-0.000172373,0.00018363,-0.000173759,-0.652012,0.00731621,1085,1018,0.240396,-0.501247,11.3929,-1.61661,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.022204,0.0466758,0.0100533,5.51437e-05,-4.39582e-05,-0.000160229,0.000173308,-0.000162123,-0.635437,0.0072429,1092,1018,0.238835,-0.500012,11.4077,-1.65591,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.0225429,0.0466045,0.0100279,4.70601e-05,-4.30345e-05,-0.000142124,0.000151105,-0.000147079,-0.631927,0.00723841,1099,1018,0.242199,-0.493119,11.4023,-1.68385,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.022809,0.0463732,0.00869971,3.77624e-05,-4.12702e-05,-0.00012572,0.00013003,-0.000133538,-0.633127,0.00753799,1106,1018,0.242108,-0.488149,11.4032,-1.71385,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.0231807,0.0463192,0.00964147,3.67393e-05,-3.92041e-05,-0.000109756,0.000114907,-0.000117372,-0.618861,0.00798137,1113,1018,0.247858,-0.491602,11.4423,-1.75934,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.0232617,0.0455617,0.00869075,4.44314e-05,-3.35045e-05,-9.39309e-05,0.000107157,-9.62298e-05,-0.588774,0.00846341,1120,1018,0.246755,-0.485491,11.5254,-1.79529,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.0230719,0.0450308,0.00694453,5.61255e-05,-2.25164e-05,-7.87483e-05,0.000104824,-7.1215e-05,-0.553845,0.00894106,1127,1018,0.241069,-0.479254,11.5608,-1.81511,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.0226106,0.0447992,0.00506153,5.76756e-05,-1.02059e-05,-6.06627e-05,9.3247e-05,-4.57772e-05,-0.530344,0.00902856,1134,1018,0.232172,-0.472651,11.5263,-1.86171,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.0219995,0.045134,0.00574656,4.60405e-05,-1.41163e-06,-3.68827e-05,6.61694e-05,-2.15405e-05,-0.499578,0.00886266,1141,1018,0.227141,-0.473492,11.4534,-1.91207,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.0216145,0.0454066,0.00868065,3.46888e-05,2.15218e-06,-1.37956e-05,3.97507e-05,-2.90969e-06,-0.351667,0.00839115,1148,1018,0.229408,-0.476672,11.4217,-1.96787,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.0220639,0.0451794,0.0101337,3.73568e-05,4.55698e-06,4.77573e-06,3.8038e-05,3.87577e-06,0.141684,0.00833729,1155,1018,0.2372,-0.477897,11.4658,-2.00654,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.0231631,0.0449838,0.00891637,4.61911e-05,7.19132e-06,2.45965e-05,5.80796e-05,-4.69719e-06,0.450233,0.00862175,1162,1018,0.245759,-0.474765,11.527,-2.05356,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.0239841,0.0454253,0.00785954,4.64475e-05,7.96391e-06,5.15219e-05,8.22034e-05,-2.7792e-05,0.606685,0.00843334,1169,1018,0.251606,-0.47771,11.5509,-2.09544,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.0242148,0.04565,0.00812176,4.3956e-05,8.36843e-06,7.85449e-05,0.000106697,-5.4373e-05,0.674007,0.00823701,1176,1018,0.254374,-0.47794,11.5834,-2.12525,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.0241326,0.0461864,0.00604313,4.55572e-05,6.48277e-06,9.24781e-05,0.000120539,-6.84993e-05,0.681297,0.00855319,1183,1018,0.248558,-0.48059,11.6762,-2.14445,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.0230689,0.0473237,0.00299426,4.97271e-05,5.49259e-06,9.21193e-05,0.000122347,-6.71274e-05,0.667581,0.00867597,1190,1018,0.230253,-0.487295,11.8061,-2.20141,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.0217576,0.0480388,0.00231595,6.19314e-05,4.20227e-06,8.20701e-05,0.000120065,-5.39312e-05,0.616301,0.00892576,1197,1018,0.214891,-0.49735,11.9372,-2.26907,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.0209254,0.047943,0.00508332,8.77895e-05,4.95892e-06,7.12079e-05,0.00012875,-3.60017e-05,0.522004,0.00895109,1204,1018,0.212577,-0.503036,12.0707,-2.32123,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.021185,0.0476159,0.0075133,0.000123955,9.527e-06,6.23299e-05,0.000151349,-1.78666e-05,0.414083,0.00862306,1211,1018,0.220787,-0.502858,12.217,-2.35005,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.0218403,0.0469953,0.00897946,0.00015913,1.96138e-05,4.73883e-05,0.000173704,5.04022e-06,0.298357,0.00864526,1218,1018,0.230933,-0.494996,12.3824,-2.38098,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.0220691,0.047304,0.00847699,0.000188757,2.9431e-05,2.21019e-05,0.000191766,2.64218e-05,0.135318,0.00941633,1225,1018,0.231887,-0.494366,12.5657,-2.42091,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.0225077,0.0472365,0.00774596,0.000222025,3.71056e-05,-1.05902e-05,0.00022263,3.65011e-05,-0.0570207,0.00972588,1232,1018,0.234556,-0.496429,12.7235,-2.45709,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.0228399,0.0472712,0.00849974,0.000255718,4.19912e-05,-4.64053e-05,0.000265359,3.23504e-05,-0.204839,0.00896033,1239,1018,0.239607,-0.505563,12.8892,-2.4986,12.6565,-1.99695
-6.08647,-7.82127,0.282034,0.0232814,0.0468488,0.00935793,0.000280933,4.75703e-05,-7.25064e-05,0.000301626,2.68774e-05,-0.278005,0.00827548,1246,1018,0.246142,-0.502622,13.1034,-2.52771,12.8674,-2.02961
-5.39346,-7.81683,0.256785,0.0242577,0.0459959,0.00769742,0.000289739,5.14207e-05,-8.06806e-05,0.000314483,2.66762e-05,-0.29759,0.00850493,1253,1018,0.252222,-0.485648,13.3657,-2.54636,13.117,-2.05376
-4.69914,-7.81227,0.228171,0.0252147,0.0453267,0.00708733,0.000284453,5.15625e-05,-7.19663e-05,0.000304897,3.11186e-05,-0.276785,0.00812558,1260,1018,0.260536,-0.477396,13.6474,-2.55623,13.3879,-2.07107
-4.00386,-7.80742,0.197754,0.0260253,0.045296,0.00533269,0.000281827,4.79593e-05,-5.41537e-05,0.000293758,3.60283e-05,-0.216853,0.00827507,1267,1018,0.264386,-0.476726,13.9446,-2.56975,13.6738,-2.0895
-3.30625,-7.80184,0.159911,0.0259556,0.0452202,0.00588766,0.000285736,4.00094e-05,-3.47241e-05,0.000290549,3.51967e-05,-0.13772,0.00834359,1274,1018,0.264849,-0.477351,14.2668,-2.58222,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.0254486,0.0453019,0.00628053,0.000289241,2.72175e-05,-1.09511e-05,0.000289698,2.67606e-05,-0.0416972,0.00826779,1281,1018,0.26044,-0.479126,14.6031,-2.60274,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.0250939,0.0456435,0.0051543,0.000297479,1.16377e-05,1.72493e-05,0.000298516,1.06006e-05,0.0600554,0.00815755,1288,1018,0.253791,-0.481106,14.9076,-2.63254,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.0247034,0.0460365,0.00543084,0.000314469,-5.23265e-06,4.43021e-05,0.000320495,-1.12582e-05,0.13518,0.0081619,1295,1018,0.250209,-0.485067,15.1393,-2.65663,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.0246567,0.0462321,0.00812081,0.000325785,-2.16733e-05,6.71917e-05,0.000338326,-3.42142e-05,0.184521,0.00817477,1302,1018,0.256181,-0.488937,15.2667,-2.71363,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.0248824,0.0462527,0.00917666,0.000325619,-4.00273e-05,8.08082e-05,0.000342682,-5.70897e-05,0.208091,0.00823094,1309,1018,0.260971,-0.493872,15.415,-2.77989,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0254492,0.0460276,0.00890704,0.000315633,-5.7775e-05,8.45961e-05,0.000333904,-7.60464e-05,0.212716,0.00820886,1316,1018,0.265982,-0.493915,15.6233,-2.85847,15.3629,-2.37088
1.54084,-7.77818,0.101954,0.0262453,0.0458081,0.00557237,0.000300888,-7.27231e-05,8.3055e-05,0.00031852,-9.03544e-05,0.20918,0.00823889,1323,1018,0.265556,-0.487857,15.9168,-2.92412,15.6432,-2.44431
2.23728,-7.77451,0.0854642,0.0267607,0.0453512,0.00425102,0.000279458,-8.24022e-05,8.03536e-05,0.000296498,-9.94428e-05,0.208974,0.0082117,1330,1018,0.267342,-0.47309,16.2231,-2.95777,15.9422,-2.47649
2.93415,-7.7717,0.0692038,0.02693,0.0449241,0.00512871,0.000239099,-9.07675e-05,8.09521e-05,0.000257895,-0.000109563,0.228137,0.00837014,1337,1018,0.27118,-0.460899,16.529,-2.97852,16.2476,-2.49166
3.63044,-7.76918,0.0572354,0.0270774,0.0449346,0.00486795,0.000186889,-9.74869e-05,8.4964e-05,0.00021034,-0.000120938,0.269307,0.00839932,1344,1018,0.271787,-0.457143,16.8269,-3.00251,16.5435,-2.51257
4.32532,-7.76487,0.0530583,0.0273573,0.0453822,0.00561138,0.000132288,-0.000106816,8.7832e-05,0.000161084,-0.000135612,0.31681,0.00836021,1351,1018,0.276184,-0.465237,17.1022,-3.08491,16.8167,-2.59177
5.02098,-7.76006,0.0477756,0.0274161,0.0461381,0.00656852,7.97835e-05,-0.00011493,8.81934e-05,0.00011379,-0.000148937,0.368027,0.00836663,1358,1018,0.278843,-0.484327,17.3873,-3.17074,17.1023,-2.67827
5.72025,-7.75506,0.0304209,0.0275059,0.0467062,0.00707584,3.19821e-05,-0.000121906,8.60236e-05,7.04523e-05,-0.000160376,0.420527,0.00838956,1365,1018,0.280706,-0.496689,17.7298,-3.22888,17.4443,-2.73556
6.42052,-7.7517,0.0110026,0.0272235,0.0469557,0.00531648,-4.22016e-06,-0.000126186,8.51481e-05,3.95304e-05,-0.000169937,0.47464,0.00852658,1372,1018,0.273001,-0.496357,18.0867,-3.24721,17.8017,-2.75336
7.11696,-7.75049,0.00812972,0.0269483,0.0470823,0.00357651,-1.9821e-05,-0.000124785,8.52364e-05,2.7795e-05,-0.000172401,0.509448,0.00859613,1379,1018,0.265422,-0.493266,18.3838,-3.26668,18.0993,-2.77202
7.8139,-7.74941,0.00516356,0.0266605,0.0468674,0.00514736,-1.78416e-05,-0.00012008,7.75452e-05,2.39177e-05,-0.00016184,0.493984,0.00857508,1386,1018,0.266504,-0.490027,18.6845,-3.28545,18.4049,-2.78781
8.51,-7.74898,0.00719681,0.0263394,0.0467113,0.00875645,-8.80811e-06,-0.000116561,5.61921e-05,1.5163e-05,-0.000140532,0.403218,0.0085113,1393,1018,0.272685,-0.493332,18.9696,-3.30492,18.698,-2.8039
9.20792,-7.74789,0.00426416,0.0260538,0.0465404,0.0115849,3.22813e-07,-0.000114931,2.51129e-05,5.55701e-06,-0.000120165,0.205485,0.008628,1400,1018,0.277239,-0.493989,19.2843,-3.3246,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,0.0258533,0.0461909,0.0135339,1.15532e-05,-0.000113594,-8.69225e-06,1.21541e-05,-0.000114195,-0.0690143,0.0085206,1407,1018,0.280423,-0.491166,19.6389,-3.36652,19.3781,-2.86124
10.61,-7.74091,-0.0187892,0.0260186,0.0460563,0.0125474,1.76189e-05,-0.000109678,-3.96932e-05,2.89816e-05,-0.000121041,-0.278807,0.00839356,1414,1018,0.279375,-0.48725,20.0204,-3.40766,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,0.0264616,0.0458075,0.0120629,1.65393e-05,-0.000106368,-6.94795e-05,4.78431e-05,-0.000137672,-0.423309,0.0080742,1421,1018,0.28247,-0.48293,20.4253,-3.45534,20.156,-2.95404
12.0173,-7.73197,-0.0530327,0.0267481,0.0464222,0.00945873,1.70659e-05,-0.000107246,-9.95833e-05,7.22989e-05,-0.000162479,-0.5064,0.00796867,1428,1018,0.277954,-0.486621,20.8473,-3.50121,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,0.0267209,0.0474364,0.00658573,2.39258e-05,-0.000109972,-0.000127421,0.000100916,-0.000186962,-0.543513,0.00788674,1435,1018,0.26936,-0.491081,21.2406,-3.55109,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,0.0264346,0.04805,0.003984,3.61687e-05,-0.000111424,-0.000149695,0.000129269,-0.000204525,-0.556391,0.00789646,1442,1018,0.258984,-0.493699,21.6292,-3.58498,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,0.0263736,0.0469767,0.00430124,4.91264e-05,-0.0001109,-0.000161915,0.00014972,-0.000211493,-0.555913,0.00786094,1449,1018,0.259387,-0.485671,22.0423,-3.61098,21.7642,-3.10989
14.8301,-7.71981,-0.091538,0.0262654,0.0462164,0.00397954,5.85598e-05,-0.00010969,-0.00016272,0.000157615,-0.000208745,-0.546824,0.00795715,1456,1018,0.25746,-0.478706,22.4501,-3.64132,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,0.0267264,0.0460844,0.00199039,6.2584e-05,-0.000109266,-0.000155165,0.000154026,-0.000200709,-0.532533,0.00803326,1463,1018,0.25638,-0.479692,22.851,-3.68533,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,0.0268736,0.0469226,-0.00142343,6.30625e-05,-0.000109546,-0.000141145,0.000142198,-0.000188681,-0.510997,0.00796267,1470,1018,0.247809,-0.484859,23.2463,-3.72693,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,0.026693,0.0472058,-0.00381668,5.8488e-05,-0.000109264,-0.000122569,0.000123133,-0.000173909,-0.485338,0.00795459,1477,1018,0.238926,-0.485179,23.6532,-3.75819,23.3626,-3.27441
17.6451,-7.71055,-0.107647,0.0263703,0.0472089,-0.00438601,4.79681e-05,-0.000108051,-9.74587e-05,9.47933e-05,-0.000154876,-0.447895,0.00801725,1484,1018,0.233787,-0.484122,24.0963,-3.78657,23.8085,-3.30333
18.3525,-7.70691,-0.119895,0.026825,0.0472452,-0.00414526,2.65558e-05,-0.000105425,-6.32292e-05,5.19582e-05,-0.000130828,-0.382016,0.00789733,1491,1018,0.238646,-0.486387,24.5635,-3.82857,24.2712,-3.34624
19.0611,-7.70237,-0.134052,0.0275925,0.0476727,-0.00448706,-4.38606e-06,-0.000101474,-2.33798e-05,9.50698e-07,-0.000106811,-0.224418,0.00768802,1498,1018,0.24482,-0.491312,25.0508,-3.88809,24.7501,-3.4028
