 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.46333,-6.4341,0.344729,-0.569459,0.0651817,0.0354745,0.0316681,-0.0135881,-0.0129479,0.0351107,-0.0170307,-0.259865,0.0261786,1393,1004,-5.65124,-0.725957,11.9603,-3.77943,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.526255,0.0531832,0.037172,0.0359369,-0.0132385,-0.0106781,0.0381555,-0.0154571,-0.204856,0.0228665,1400,1004,-5.20445,-0.58952,12.7241,-3.66653,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.487817,0.0439091,0.0414448,0.038036,-0.0125492,-0.00865916,0.0394772,-0.0139904,-0.164926,0.0216694,1407,1004,-4.80002,-0.482588,13.4624,-3.62115,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.456972,0.0376101,0.0555685,0.0383591,-0.0116599,-0.00691093,0.0392964,-0.0125972,-0.134802,0.0225778,1414,1004,-4.44672,-0.426512,14.1353,-3.64617,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.427742,0.0350389,0.0620081,0.0374134,-0.0106732,-0.00538206,0.0380084,-0.0112683,-0.110109,0.0230633,1421,1004,-4.13147,-0.413605,14.8239,-3.68877,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.39267,0.0337654,0.0557391,0.0357588,-0.00966217,-0.00410703,0.0361272,-0.0100305,-0.0894546,0.0221281,1428,1004,-3.79275,-0.402031,15.6017,-3.71244,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.358238,0.0324132,0.0448682,0.0336833,-0.00867341,-0.00307758,0.0339058,-0.00889585,-0.0721534,0.0206899,1435,1004,-3.47366,-0.37322,16.3573,-3.72054,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.330198,0.0281875,0.0427272,0.0312615,-0.00771536,-0.00225815,0.0313919,-0.00784575,-0.0576785,0.0188238,1442,1004,-3.19455,-0.323827,17.0272,-3.70482,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.307046,0.0238215,0.0452169,0.0286839,-0.00680839,-0.00159032,0.028755,-0.00687951,-0.0446881,0.0167476,1449,1004,-2.95197,-0.283788,17.6477,-3.68933,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.288657,0.0200194,0.0447555,0.0261995,-0.00596607,-0.00107315,0.0262353,-0.00600184,-0.033314,0.0149214,1456,1004,-2.7655,-0.25261,18.236,-3.68681,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.270407,0.0168681,0.0465067,0.0239635,-0.00520174,-0.000715118,0.0239811,-0.00521926,-0.0244999,0.0135744,1463,1004,-2.57476,-0.226666,18.8482,-3.7173,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.253353,0.0152314,0.0471716,0.0219068,-0.00453184,-0.000456323,0.0219147,-0.00453972,-0.0172528,0.0124095,1470,1004,-2.39973,-0.206439,19.4641,-3.76911,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.237723,0.0154368,0.0438001,0.0199122,-0.00394385,-0.000228049,0.0199144,-0.00394603,-0.00955821,0.0111969,1477,1004,-2.25102,-0.202972,20.0838,-3.82486,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.223999,0.0159689,0.040278,0.018009,-0.00343233,-6.17817e-06,0.018009,-0.00343233,-0.000288143,0.0107118,1484,1004,-2.12211,-0.206405,20.6909,-3.87279,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.211716,0.0151423,0.0353991,0.0163232,-0.00299863,0.000188852,0.016325,-0.00300047,0.00977281,0.0105996,1491,1004,-2.0112,-0.19758,21.2801,-3.90328,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.201051,0.0121905,0.0333771,0.0148487,-0.00263682,0.000353992,0.0148559,-0.00264398,0.0202338,0.0102795,1498,1004,-1.90786,-0.16903,21.8509,-3.92094,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.192269,0.00995823,0.0322791,0.0135165,-0.00233938,0.000490968,0.0135317,-0.00235457,0.0309249,0.0110969,1505,1004,-1.82108,-0.141001,22.4118,-3.95297,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.182959,0.00805516,0.0251454,0.0123252,-0.00209382,0.00058287,0.0123487,-0.00211734,0.0403359,0.0122669,1512,1004,-1.74658,-0.106927,22.9739,-3.9848,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.173059,0.00748365,0.0155626,0.0112958,-0.00188693,0.000632119,0.011326,-0.00191717,0.0478045,0.0133546,1519,1004,-1.67399,-0.0834901,23.5948,-3.99698,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.165847,0.00811541,0.0142796,0.0104305,-0.00171051,0.000660858,0.0104664,-0.00174638,0.0542181,0.0141021,1526,1004,-1.6049,-0.0849627,24.2245,-4.03327,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.159055,0.0095597,0.0201367,0.00968213,-0.00156078,0.000679684,0.00972307,-0.00160172,0.0601625,0.0136867,1533,1004,-1.51973,-0.104653,24.8733,-4.12169,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.154089,0.0115452,0.0255995,0.00902354,-0.00143441,0.000696174,0.00906968,-0.00148055,0.0661796,0.0132291,1540,1004,-1.45393,-0.134442,25.4802,-4.21728,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.148737,0.00992052,0.0310514,0.00845862,-0.00132889,0.000713125,0.00851031,-0.00138057,0.0723515,0.0127743,1547,1004,-1.38297,-0.13565,26.0912,-4.25053,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.143509,0.00776721,0.0343747,0.00797943,-0.00124401,0.000722204,0.00803564,-0.00130022,0.07767,0.0124322,1554,1004,-1.31927,-0.114558,26.7167,-4.24908,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.13849,0.00623972,0.0362342,0.00755534,-0.00117427,0.000734027,0.00761663,-0.00123556,0.0833053,0.010103,1561,1004,-1.26217,-0.10062,27.3413,-4.28834,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.132589,0.0044865,0.0353274,0.00715104,-0.00111484,0.000729535,0.00721493,-0.00117874,0.0873586,0.00840124,1568,1004,-1.20447,-0.0845563,27.9865,-4.31556,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.12718,0.00392745,0.0314466,0.00678634,-0.00106976,0.000718362,0.00685148,-0.00113491,0.0904406,0.00723898,1575,1004,-1.161,-0.0789905,28.6035,-4.35802,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.121951,0.00355715,0.0272777,0.00644031,-0.00104583,0.000708903,0.00650685,-0.00111237,0.093587,0.0067854,1582,1004,-1.12043,-0.0686895,29.2413,-4.40234,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.117003,0.00333932,0.0237371,0.00607324,-0.00104273,0.000719086,0.00614518,-0.00111467,0.0997094,0.0067135,1589,1004,-1.081,-0.057518,29.8706,-4.44303,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.112463,0.00359544,0.0203652,0.00565776,-0.00105657,0.000763037,0.00574338,-0.00114219,0.111745,0.00680358,1596,1004,-1.04542,-0.04946,30.4828,-4.4917,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.108117,0.00451403,0.0154148,0.00517182,-0.00109167,0.000830734,0.00528013,-0.00119998,0.129645,0.00662327,1603,1004,-1.01689,-0.0472315,31.1394,-4.5308,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.103943,0.00493255,0.0120645,0.00457776,-0.00114678,0.000925531,0.00472368,-0.0012927,0.156372,0.00655311,1610,1004,-0.985205,-0.0452707,31.791,-4.55271,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.215509,0.0298756,-0.0416666,0.0111564,-0.00565572,0.00182365,0.0113519,-0.00585126,0.106817,0.00995337,1008,1011,2.15511,-0.2445,13.5551,-0.832952,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.223164,0.0319541,-0.0449409,0.0116213,-0.00598448,0.0021954,0.011891,-0.00625412,0.122204,0.0106693,1015,1011,2.22605,-0.268667,13.5252,-0.892166,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.230336,0.0342524,-0.0484527,0.0122095,-0.00628804,0.0025271,0.0125486,-0.00662707,0.133363,0.0113543,1022,1011,2.2912,-0.295851,13.5618,-0.933953,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.239432,0.0374796,-0.0514858,0.0129048,-0.00656977,0.00282507,0.0133064,-0.00697131,0.141188,0.0121476,1029,1011,2.37681,-0.331985,13.661,-0.983873,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.24992,0.0405082,-0.0486217,0.0136371,-0.0068283,0.00309378,0.0140945,-0.00728577,0.146803,0.0123379,1036,1011,2.48839,-0.364951,13.7558,-1.0668,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.259242,0.0433956,-0.0396338,0.0143872,-0.00705778,0.00334298,0.0148963,-0.00756682,0.151111,0.0117398,1043,1011,2.6001,-0.399925,13.8187,-1.16767,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.266648,0.0460506,-0.0268451,0.015135,-0.00725348,0.00358612,0.0156954,-0.00781387,0.155012,0.0112113,1050,1011,2.69979,-0.435433,13.8423,-1.27697,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.27555,0.046159,-0.017137,0.0158557,-0.00741596,0.00383356,0.0164709,-0.00803121,0.159131,0.0102835,1057,1011,2.80961,-0.446261,13.8855,-1.33209,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.286375,0.0463082,-0.00971378,0.0165377,-0.00756288,0.00408658,0.0172118,-0.00823696,0.163478,0.00989771,1064,1011,2.93483,-0.454523,13.96,-1.38417,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.300044,0.0460257,-0.00220703,0.0172285,-0.00768661,0.00433094,0.0179599,-0.00841798,0.167292,0.0103467,1071,1011,3.08981,-0.459869,14.078,-1.44017,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.314165,0.0474237,0.00824288,0.0179268,-0.00778723,0.0045694,0.0187146,-0.00857508,0.170739,0.011151,1078,1011,3.25513,-0.488909,14.2242,-1.53125,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.326599,0.0484614,0.0183409,0.0186315,-0.00786496,0.00482595,0.0194831,-0.00871657,0.174666,0.0121559,1085,1011,3.40247,-0.508198,14.3564,-1.61488,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.339821,0.0497808,0.0271592,0.0193993,-0.00791879,0.00511877,0.020327,-0.00884643,0.179277,0.0119648,1092,1011,3.55537,-0.531846,14.471,-1.68356,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.353332,0.0513116,0.0285078,0.0203015,-0.00795855,0.00544491,0.0213143,-0.00897133,0.183904,0.0123703,1099,1011,3.69555,-0.53806,14.5854,-1.75509,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.366139,0.054032,0.0310978,0.0213665,-0.00800173,0.00580594,0.0224727,-0.00910787,0.188262,0.0133837,1106,1011,3.83055,-0.552211,14.7372,-1.84146,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.378878,0.0577966,0.0403115,0.0225452,-0.00805714,0.00620644,0.023756,-0.00926796,0.19267,0.0145601,1113,1011,3.97862,-0.584039,14.8878,-1.95061,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.393463,0.0595385,0.0598784,0.0237778,-0.00812538,0.00666505,0.0251143,-0.00946182,0.197891,0.015223,1120,1011,4.16848,-0.627755,15.0967,-2.02725,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.410666,0.0614863,0.0734949,0.0250625,-0.00819095,0.0072014,0.026555,-0.0096835,0.204365,0.0157532,1127,1011,4.3728,-0.679691,15.3242,-2.06874,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.429758,0.0626448,0.086222,0.0264065,-0.00824837,0.00782637,0.028092,-0.00993388,0.212123,0.0157979,1134,1011,4.59525,-0.728419,15.474,-2.12557,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.448695,0.0664687,0.0926108,0.0277607,-0.00830834,0.00855915,0.0296887,-0.0102364,0.22156,0.0152049,1141,1011,4.80197,-0.789835,15.5009,-2.22972,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.468691,0.0693588,0.103004,0.0291159,-0.00836962,0.00942572,0.0313526,-0.0106063,0.232982,0.0143448,1148,1011,5.0284,-0.840428,15.609,-2.32798,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.49116,0.0718769,0.112161,0.0305125,-0.00842302,0.0104595,0.0331444,-0.0110549,0.24651,0.0141322,1155,1011,5.27736,-0.877424,15.8415,-2.41191,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.517006,0.0762203,0.113252,0.0319658,-0.00845658,0.0116524,0.0350843,-0.011575,0.261493,0.0150164,1162,1011,5.54237,-0.923943,16.1722,-2.51783,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.542643,0.082826,0.110678,0.0334633,-0.00845818,0.0129969,0.0371657,-0.0121606,0.277519,0.0150204,1169,1011,5.79627,-1.00071,16.4523,-2.62007,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.565926,0.0900306,0.114712,0.0349722,-0.00841231,0.0144926,0.039368,-0.0128082,0.294497,0.0157304,1176,1011,6.04033,-1.08727,16.7118,-2.73115,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.588427,0.0996156,0.119551,0.0365158,-0.00830904,0.016164,0.0417366,-0.0135298,0.312408,0.0207223,1183,1011,6.27725,-1.20776,17.0076,-2.85711,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.609446,0.109701,0.132236,0.0381431,-0.00812801,0.0180364,0.044343,-0.0143279,0.331088,0.0239643,1190,1011,6.5164,-1.33975,17.3307,-3.03507,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.633197,0.119306,0.151914,0.0397919,-0.00782837,0.0200777,0.0471271,-0.0151636,0.350279,0.0253001,1197,1011,6.79974,-1.46076,17.6696,-3.23766,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.661795,0.128761,0.165556,0.0411526,-0.00735108,0.0219729,0.0496263,-0.0158248,0.368069,0.0254307,1204,1011,7.11881,-1.55607,18.0894,-3.42,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.694356,0.142544,0.161541,0.041334,-0.00661033,0.0237144,0.0510818,-0.0163582,0.389997,0.0238104,1211,1011,7.43603,-1.65713,18.5747,-3.62544,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.729552,0.15661,0.144019,0.0396709,-0.00521254,0.0251261,0.0509182,-0.0164599,0.420886,0.0226637,1218,1011,7.74782,-1.76561,19.1428,-3.78861,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.767807,0.168252,0.138816,0.0361752,-0.00354469,0.0261978,0.0491899,-0.0165594,0.461073,0.0231474,1225,1011,8.11941,-1.87289,19.7598,-3.93796,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.803768,0.185447,0.14208,0.0305354,-0.0011735,0.0269908,0.0459838,-0.0166219,0.519846,0.0212047,1232,1011,8.48549,-2.06821,20.3195,-4.15402,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.844914,0.210965,0.143208,0.0215414,0.0016787,0.0270954,0.0404681,-0.0172481,0.609735,0.0198709,1239,1011,8.89654,-2.3538,20.9316,-4.44452,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.886667,0.235534,0.134942,0.00907305,0.00494907,0.0262008,0.0332928,-0.0192707,0.746129,0.0221366,1246,1011,9.29072,-2.62582,21.6135,-4.70817,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.923278,0.254732,0.09967,-0.00530238,0.00836082,0.0243275,0.0267977,-0.0237393,0.922282,0.0263685,1253,1011,9.56795,-2.7883,22.312,-4.91666,12.8094,-2.12621
-4.02197,-7.15146,0.353224,0.952295,0.2601,0.0208396,-0.0395767,0.0141063,0.017246,0.0191692,-0.0446396,1.28525,0.0367577,1267,1011,9.6574,-2.61951,23.2964,-5.01309,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.888482,0.24155,0.073305,-0.0576896,0.0162957,0.0125859,0.0183781,-0.059772,1.40682,0.0344351,1274,1011,9.13582,-2.47584,22.8715,-4.90644,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.81804,0.218948,0.140967,-0.0740919,0.0179029,0.0080639,0.0186044,-0.0747934,1.48402,0.0368305,1281,1011,8.58752,-2.29658,22.3916,-4.80188,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.633976,0.174628,0.234063,-0.0862545,0.0187147,0.00346593,0.018829,-0.0863688,1.53783,0.0375555,1288,1011,6.95843,-2.00456,20.6958,-4.46243,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.428453,0.110822,0.33147,-0.0942929,0.0184766,-0.000800635,0.0184823,-0.0942986,-1.5637,0.0348368,1295,1011,5.13312,-1.51855,18.5741,-3.89586,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.140944,-0.0136907,0.359302,-0.100239,0.0158177,-0.00772909,0.0163302,-0.100752,-1.50459,0.0335322,1309,1011,2.32982,-0.368976,15.7453,-2.69069,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.042463,-0.0393664,0.328834,-0.0980989,0.0134604,-0.0107172,0.0144807,-0.0991191,-1.47589,0.0355839,1316,1011,1.26709,-0.0452166,14.9923,-2.50872,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.0929293,-0.0107636,0.261345,-0.0930861,0.0100855,-0.0137892,0.0118967,-0.0948973,-1.4402,0.0394142,1323,1011,-0.27876,-0.179604,14.0092,-2.84782,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.232302,0.0377989,0.140549,-0.0852365,0.00655911,-0.0171947,0.00967423,-0.0883516,-1.39157,0.0389611,1330,1011,-2.0052,-0.56,12.9969,-3.20682,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.354379,0.0724832,0.0876047,-0.071572,0.00203052,-0.0209642,0.00758288,-0.0771243,-1.31189,0.0380863,1337,1011,-3.38082,-0.932677,12.075,-3.44088,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.461217,0.100859,0.0832685,-0.0559361,-0.00169639,-0.0238149,0.00727582,-0.0649083,-1.21049,0.0367727,1344,1011,-4.47637,-1.23875,11.2588,-3.73463,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.54514,0.10687,0.0420236,-0.0401628,-0.00469227,-0.0253962,0.00854838,-0.0534035,-1.0902,0.036093,1351,1011,-5.42707,-1.21672,10.7321,-3.81985,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.60207,0.106923,0.0347132,-0.0259427,-0.00682793,-0.0258058,0.0111335,-0.0439042,-0.962746,0.0336243,1358,1011,-6.01603,-1.19905,10.45,-3.8821,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.611931,0.11513,-0.0278136,-0.0126094,-0.00854603,-0.0253902,0.0148936,-0.0360491,-0.825323,0.0317435,1365,1011,-6.27492,-1.23822,10.7586,-3.90068,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.603306,0.107388,-0.0255987,-0.000473117,-0.00982196,-0.0243164,0.0196141,-0.0299092,-0.69044,0.0329577,1372,1011,-6.17599,-1.15662,11.1724,-3.87751,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.594162,0.0972249,0.00124068,0.0100117,-0.0108296,-0.0226252,0.0245007,-0.0253186,-0.569591,0.0336496,1379,1011,-6.00698,-1.06383,11.5327,-3.86845,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.582415,0.0891895,0.0265667,0.0185806,-0.011546,-0.0205769,0.0290185,-0.021984,-0.469442,0.0304541,1386,1011,-5.81593,-0.985153,11.8987,-3.8754,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.550701,0.0797876,0.032534,0.0256845,-0.0120186,-0.0180572,0.0329374,-0.0192715,-0.381939,0.0249217,1393,1011,-5.47423,-0.870567,12.4992,-3.81496,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.5075,0.0656574,0.0326278,0.0305825,-0.0119515,-0.0154967,0.0356297,-0.0169986,-0.314856,0.0230605,1400,1011,-5.0313,-0.710953,13.2653,-3.67801,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.469983,0.0569351,0.0364184,0.0333737,-0.0115312,-0.013117,0.0369244,-0.015082,-0.264365,0.0241179,1407,1011,-4.63783,-0.615301,14.0016,-3.6362,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.441327,0.0486654,0.0520035,0.0343808,-0.0108848,-0.0109684,0.0368986,-0.0134025,-0.225636,0.0256394,1414,1011,-4.30215,-0.545067,14.6634,-3.6346,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.416627,0.0437267,0.0659815,0.0340818,-0.0101019,-0.00903348,0.0358574,-0.0118775,-0.19408,0.0250366,1421,1011,-4.01147,-0.517091,15.3071,-3.65555,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.386277,0.0394924,0.0589091,0.0330301,-0.0092589,-0.00736627,0.0342765,-0.0105053,-0.167614,0.0232205,1428,1011,-3.72132,-0.476091,16.0396,-3.64074,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.35698,0.0371936,0.0485276,0.0314997,-0.00840746,-0.00596674,0.0323728,-0.00928048,-0.145284,0.0199952,1435,1011,-3.45203,-0.442978,16.7529,-3.63286,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.332825,0.0342499,0.0453415,0.029551,-0.0075649,-0.00480516,0.030163,-0.0081769,-0.126681,0.01803,1442,1011,-3.21508,-0.398097,17.3842,-3.63489,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.311336,0.0294138,0.0443444,0.0273516,-0.0067489,-0.00382762,0.027776,-0.00717325,-0.110415,0.0165205,1449,1011,-2.99851,-0.353411,17.989,-3.61188,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.290879,0.0246727,0.0407571,0.0251615,-0.00597239,-0.00303842,0.0254553,-0.00626615,-0.0963802,0.0153962,1456,1011,-2.79973,-0.30713,18.5949,-3.59525,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.270845,0.0221506,0.0407889,0.0231559,-0.00525623,-0.00243854,0.0233637,-0.00546401,-0.0849991,0.0143303,1463,1011,-2.59629,-0.282548,19.2069,-3.62305,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.253308,0.0207786,0.0412503,0.0212799,-0.00462064,-0.00196394,0.021428,-0.00476871,-0.0752527,0.0130567,1470,1011,-2.41725,-0.26018,19.8082,-3.66713,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.238649,0.0203985,0.040767,0.0194264,-0.00405551,-0.00154438,0.0195275,-0.00415665,-0.0653938,0.0120693,1477,1011,-2.27008,-0.2497,20.3947,-3.71389,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.226119,0.0195266,0.0397236,0.0176276,-0.00355595,-0.00115519,0.0176904,-0.00361876,-0.0543175,0.0119144,1484,1011,-2.14567,-0.243338,20.9916,-3.74032,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.21424,0.0176776,0.0377526,0.0160167,-0.0031245,-0.000816443,0.0160515,-0.00315926,-0.0425506,0.0116296,1491,1011,-2.03021,-0.232632,21.5935,-3.75761,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.203757,0.0142217,0.0363522,0.0145969,-0.00275851,-0.000527261,0.0146129,-0.00277451,-0.030343,0.0109424,1498,1011,-1.92669,-0.203404,22.177,-3.76992,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.195212,0.0120061,0.0356579,0.0133106,-0.00245094,-0.000283034,0.0133157,-0.00245602,-0.0179495,0.0112282,1505,1011,-1.84105,-0.175162,22.7479,-3.8005,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.18634,0.0106792,0.0303347,0.0121668,-0.0021913,-9.97964e-05,0.0121675,-0.00219199,-0.0069501,0.0114628,1512,1011,-1.76589,-0.145189,23.3073,-3.84519,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.177039,0.0105409,0.0226785,0.0111839,-0.00196938,2.69937e-05,0.011184,-0.00196944,0.00205223,0.011822,1519,1011,-1.69382,-0.123233,23.9256,-3.87098,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.169171,0.0108076,0.0188141,0.010355,-0.00177775,0.000121512,0.0103563,-0.00177896,0.0100138,0.0119227,1526,1011,-1.62545,-0.113955,24.5543,-3.89537,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.161999,0.0109069,0.0215791,0.00963091,-0.00161371,0.000196739,0.00963435,-0.00161715,0.0174892,0.0117064,1533,1011,-1.54491,-0.122847,25.2006,-3.94136,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.15548,0.0113887,0.0239823,0.00898862,-0.00147482,0.000261105,0.00899513,-0.00148133,0.0249334,0.0115015,1540,1011,-1.47203,-0.142451,25.8438,-3.98985,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.149043,0.0093806,0.0282822,0.00843697,-0.00135763,0.000319132,0.00844735,-0.00136802,0.0325365,0.011602,1547,1011,-1.39358,-0.143451,26.47,-4.00777,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.144255,0.00806461,0.0328808,0.00797172,-0.00126242,0.000365022,0.00798612,-0.00127683,0.0394475,0.0110444,1554,1011,-1.33085,-0.128686,27.0705,-4.0218,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.139365,0.00712333,0.0346215,0.00755887,-0.00118388,0.000408766,0.00757794,-0.00120295,0.0466192,0.00937377,1561,1011,-1.27565,-0.114146,27.6562,-4.06834,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.134226,0.0057152,0.0351621,0.00716013,-0.00111538,0.000434176,0.00718284,-0.0011381,0.0522739,0.00801517,1568,1011,-1.22137,-0.0933584,28.2796,-4.11492,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.128249,0.00494373,0.0317271,0.00679524,-0.0010635,0.000451924,0.00682114,-0.0010894,0.0572544,0.00725884,1575,1011,-1.17092,-0.0823432,28.9218,-4.18092,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.12292,0.00442968,0.0287822,0.00644764,-0.00103525,0.000472123,0.00647731,-0.00106492,0.0627619,0.00697686,1582,1011,-1.12564,-0.0724524,29.5818,-4.21395,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.118089,0.00394748,0.0259499,0.00608033,-0.00103018,0.000512168,0.00611703,-0.00106688,0.0715375,0.00693999,1589,1011,-1.0851,-0.0629542,30.2329,-4.23603,31.5033,-4.14564
29.025,-6.98187,-0.196327,-0.113817,0.00373191,0.0210942,0.00566386,-0.00104207,0.000587209,0.00571489,-0.0010931,0.0866865,0.00701988,1596,1011,-1.0564,-0.0522609,30.8415,-4.25272,32.0627,-4.16967
29.7408,-6.97872,-0.206095,-0.110001,0.00431059,0.0160142,0.00517599,-0.00107424,0.000687032,0.00525062,-0.00114886,0.1082,0.00673128,1603,1011,-1.03332,-0.0496867,31.4672,-4.29124,32.6439,-4.20779
30.4567,-6.97601,-0.214038,-0.10635,0.00468338,0.0130902,0.00458531,-0.00112822,0.00080606,0.00469685,-0.00123976,0.137504,0.00678877,1610,1011,-1.00545,-0.047192,32.0898,-4.32722,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.214842,0.0334482,-0.0401498,0.0112127,-0.00567005,0.002208,0.0114967,-0.00595405,0.127918,0.0109643,1008,1018,2.15013,-0.285385,13.7126,-0.946251,11.4223,-0.644824
