 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.47128,-11.0467,-0.839603,0.344487,0.090575,0.109524,-0.055564,0.0172981,0.0126775,0.0194409,-0.0577068,1.40336,0.0198816,1281,1053,3.73556,-1.06479,20.0717,-3.05416,16.6326,-1.94649
-1.77776,-11.0445,-0.853122,0.297201,0.062944,0.114224,-0.0609362,0.016194,0.00877876,0.0171806,-0.0619228,1.45889,0.0205361,1288,1053,3.27485,-0.7862,19.8114,-2.78558,16.8737,-1.96196
-1.08397,-11.042,-0.865638,0.242754,0.0347586,0.127703,-0.0650917,0.0148971,0.00483567,0.0151884,-0.065383,1.51063,0.0207429,1295,1053,2.76429,-0.526812,19.4672,-2.51886,17.1185,-1.98699
-0.390503,-11.0397,-0.874902,0.192038,0.0128727,0.13843,-0.0677988,0.0135151,0.000974659,0.0135268,-0.0678105,1.55881,0.020125,1302,1053,2.28391,-0.318061,19.1616,-2.32901,17.358,-2.01584
0.304297,-11.0376,-0.887618,0.14473,0.000443587,0.141794,-0.0688955,0.0121934,-0.00272418,0.0122848,-0.0689869,-1.53725,0.0186306,1309,1053,1.81777,-0.194033,18.9249,-2.2188,17.6188,-2.03154
1.00063,-11.0352,-0.904463,0.0988551,-0.000450179,0.130064,-0.0683429,0.0109949,-0.00618541,0.0114743,-0.0688223,-1.49346,0.0196332,1316,1053,1.32554,-0.170701,18.7506,-2.20441,17.9041,-2.04348
1.69785,-11.0329,-0.922862,0.0443475,0.00522302,0.117285,-0.0663734,0.00994242,-0.00933944,0.0110687,-0.0674997,-1.45078,0.0209892,1323,1053,0.741771,-0.214414,18.502,-2.24959,18.2032,-2.04835
2.39394,-11.0308,-0.934684,-0.0032948,0.0166549,0.0860128,-0.0631115,0.00916616,-0.0122079,0.0111724,-0.0651177,-1.40791,0.0212034,1330,1053,0.179224,-0.29817,18.3323,-2.33988,18.4837,-2.06699
3.08974,-11.0281,-0.943291,-0.0456014,0.0330109,0.0519072,-0.0585917,0.00852754,-0.0148113,0.0116507,-0.0617148,-1.36298,0.0208364,1337,1053,-0.33832,-0.432015,18.2169,-2.49645,18.7593,-2.10696
3.78756,-11.0248,-0.957849,-0.0871434,0.0550731,0.0173318,-0.0529986,0.00797628,-0.0170698,0.0124297,-0.057452,-1.31559,0.0205529,1344,1053,-0.851386,-0.625933,18.1416,-2.70604,19.0668,-2.14291
4.48657,-11.0223,-0.975167,-0.13496,0.0805775,-0.000710363,-0.0468557,0.00743358,-0.0189584,0.0133986,-0.0528208,-1.26596,0.0203781,1351,1053,-1.38666,-0.860291,17.9961,-2.96572,19.3927,-2.15497
5.18744,-11.0208,-0.997795,-0.176144,0.103458,-0.00797276,-0.0406025,0.00683055,-0.0204766,0.0144471,-0.0482191,-1.21469,0.0192723,1358,1053,-1.82637,-1.0742,17.9328,-3.18741,19.7474,-2.13501
5.88969,-11.0184,-1.0236,-0.202886,0.120068,-0.0106833,-0.0341538,0.00614577,-0.0216978,0.0156069,-0.043615,-1.15961,0.0170527,1365,1053,-2.10666,-1.22289,18.0339,-3.36456,20.1229,-2.12376
6.59142,-11.0145,-1.04503,-0.220908,0.129449,-0.0118203,-0.0275242,0.00533121,-0.0226176,0.0168575,-0.0390504,-1.09949,0.0173698,1372,1053,-2.29261,-1.31537,18.2137,-3.49358,20.4895,-2.15399
7.28981,-11.0121,-1.05174,-0.235637,0.131784,-0.00957498,-0.0209578,0.00434483,-0.0231251,0.0180531,-0.034666,-1.0357,0.0193304,1379,1053,-2.43427,-1.33875,18.3705,-3.56366,20.8041,-2.1934
7.98813,-11.0096,-1.05629,-0.246993,0.130466,-0.0140551,-0.0147992,0.00325672,-0.0232208,0.0191429,-0.0306853,-0.970799,0.0198884,1386,1053,-2.5583,-1.33721,18.5696,-3.57154,21.1178,-2.23892
8.68712,-11.0084,-1.06161,-0.257357,0.125996,-0.0163073,-0.00908888,0.00210834,-0.0229225,0.020106,-0.0270866,-0.905174,0.0190361,1393,1053,-2.66541,-1.30108,18.7861,-3.52668,21.4418,-2.25679
9.39044,-11.005,-1.08113,-0.262962,0.119035,-0.014538,-0.00393275,0.000983852,-0.022246,0.020907,-0.0238559,-0.840428,0.0169072,1400,1053,-2.71316,-1.23677,19.1128,-3.4766,21.8318,-2.2824
10.0947,-11.0019,-1.10225,-0.267467,0.111733,-0.00423626,0.000486458,-3.74901e-05,-0.0212272,0.0214533,-0.0210043,-0.779228,0.0152049,1407,1053,-2.72691,-1.16933,19.4546,-3.43352,22.2359,-2.29692
10.7984,-10.9996,-1.11899,-0.268748,0.106419,0.00746799,0.00401088,-0.0009173,-0.0199286,0.0216271,-0.0185336,-0.723887,0.0142344,1414,1053,-2.70496,-1.11528,19.819,-3.4187,22.6299,-2.30825
11.5013,-10.9976,-1.13108,-0.263929,0.101724,0.0149275,0.00672612,-0.00162286,-0.0184384,0.0214567,-0.0163535,-0.674074,0.013882,1421,1053,-2.63325,-1.07439,20.2418,-3.39749,23.0129,-2.32426
12.2056,-10.9957,-1.14623,-0.257239,0.0947623,0.0165601,0.00882654,-0.00217502,-0.0168458,0.0210469,-0.0143954,-0.627587,0.0133885,1428,1053,-2.55768,-1.00607,20.7114,-3.33257,23.4161,-2.33135
12.9107,-10.9942,-1.16236,-0.248632,0.0865241,0.0166717,0.0103928,-0.0025953,-0.0152124,0.0204393,-0.0126418,-0.583662,0.012544,1435,1053,-2.4667,-0.925881,21.2145,-3.23727,23.8309,-2.32657
13.6166,-10.9927,-1.17963,-0.239129,0.076913,0.0178517,0.0114266,-0.00288915,-0.0135948,0.0196328,-0.0110953,-0.543081,0.0118694,1442,1053,-2.3635,-0.823029,21.7382,-3.13801,24.2583,-2.32097
14.3239,-10.9892,-1.19944,-0.229313,0.070206,0.0218537,0.0119678,-0.00305166,-0.0120533,0.0186594,-0.00974324,-0.506802,0.0112079,1449,1053,-2.25048,-0.747244,22.2815,-3.11154,24.7047,-2.34777
15.0305,-10.9844,-1.21463,-0.219243,0.0650236,0.0233952,0.0121674,-0.00310942,-0.010652,0.0176367,-0.00857865,-0.474347,0.0111947,1456,1053,-2.14226,-0.691844,22.8206,-3.13097,25.1411,-2.41541
15.737,-10.9809,-1.22755,-0.209676,0.0593049,0.0232961,0.012159,-0.00310457,-0.0094058,0.0166398,-0.0075853,-0.444573,0.0108191,1463,1053,-2.0435,-0.632649,23.3546,-3.11583,25.5756,-2.45999
16.4425,-10.9788,-1.23528,-0.201904,0.0535439,0.0217903,0.0119465,-0.00306741,-0.00828727,0.0156214,-0.00674228,-0.417382,0.010419,1470,1053,-1.96663,-0.571581,23.8575,-3.08415,25.9964,-2.49072
17.1457,-10.979,-1.23314,-0.195767,0.0485898,0.0187372,0.0115357,-0.00299741,-0.00725711,0.0145389,-0.00600064,-0.392374,0.00986647,1477,1053,-1.91079,-0.515126,24.3122,-3.03771,26.3843,-2.49863
17.849,-10.9788,-1.22944,-0.188148,0.0464124,0.013821,0.0109815,-0.00288104,-0.00630655,0.0134212,-0.00532075,-0.369121,0.00974736,1484,1053,-1.84654,-0.484808,24.7865,-3.03082,26.774,-2.51948
18.5543,-10.978,-1.2308,-0.179216,0.0452252,0.00969132,0.0103924,-0.00273776,-0.0054552,0.0123631,-0.00470845,-0.346662,0.00964456,1491,1053,-1.7676,-0.465037,25.3024,-3.03662,27.1923,-2.5409
19.262,-10.9767,-1.23901,-0.170807,0.0436397,0.00998788,0.00980628,-0.00257527,-0.00470258,0.0113898,-0.00415881,-0.324812,0.00943729,1498,1053,-1.68138,-0.446047,25.8439,-3.03595,27.6464,-2.55345
19.9731,-10.9735,-1.25644,-0.16446,0.0409022,0.0130299,0.00923318,-0.00240251,-0.00405818,0.0105087,-0.00367806,-0.304536,0.00920968,1505,1053,-1.60749,-0.423257,26.4071,-3.03747,28.1467,-2.58102
20.6841,-10.9701,-1.27199,-0.158866,0.0373215,0.0145085,0.00871189,-0.00222639,-0.00352108,0.00974732,-0.00326182,-0.286005,0.00928069,1512,1053,-1.54524,-0.391068,26.9645,-3.03614,28.6475,-2.61781
21.3973,-10.9669,-1.2929,-0.154437,0.0336434,0.0189029,0.00825449,-0.00205876,-0.00307095,0.00909965,-0.00290393,-0.268565,0.00946965,1519,1053,-1.48615,-0.36361,27.5365,-3.01878,29.1779,-2.63776
22.1119,-10.9638,-1.31656,-0.14994,0.0305504,0.0213943,0.00784061,-0.0018955,-0.00267969,0.00852941,-0.00258431,-0.2516,0.00959969,1526,1053,-1.432,-0.337471,28.1303,-2.99642,29.7274,-2.64676
22.8286,-10.9602,-1.34529,-0.144369,0.0273322,0.0237869,0.00743377,-0.00174067,-0.00233001,0.0079916,-0.0022985,-0.234988,0.00934893,1533,1053,-1.36747,-0.308953,28.7646,-2.97205,30.3057,-2.65433
23.5476,-10.9556,-1.3797,-0.138342,0.023785,0.0284282,0.00703966,-0.00160743,-0.00201382,0.00748566,-0.00205342,-0.217949,0.00917142,1540,1053,-1.2918,-0.281527,29.4331,-2.95241,30.9155,-2.66866
24.2646,-10.9525,-1.40531,-0.132083,0.0212346,0.0295323,0.00668586,-0.00149693,-0.00173652,0.00703913,-0.0018502,-0.200695,0.00897437,1547,1053,-1.2245,-0.258502,30.0794,-2.93146,31.4971,-2.67462
24.9783,-10.9502,-1.41778,-0.127955,0.0205968,0.0282969,0.00637712,-0.00140023,-0.00149801,0.00665568,-0.00167879,-0.183851,0.00897392,1554,1053,-1.18583,-0.250282,30.66,-2.94609,32.0331,-2.69741
25.6919,-10.9484,-1.42821,-0.123688,0.0205946,0.0251894,0.00608756,-0.00131163,-0.00128443,0.00630419,-0.00152825,-0.167081,0.00893097,1561,1053,-1.15163,-0.243178,31.2433,-2.96101,32.5687,-2.71343
26.406,-10.9458,-1.43787,-0.118306,0.0204633,0.0181615,0.00579927,-0.00123957,-0.00108858,0.00596378,-0.00140408,-0.149987,0.00895195,1568,1053,-1.11812,-0.225917,31.8473,-2.99357,33.1096,-2.75001
27.1216,-10.9432,-1.45086,-0.113468,0.0197783,0.0153838,0.00550721,-0.00118327,-0.000909478,0.00562863,-0.0013047,-0.132728,0.00878711,1575,1053,-1.07741,-0.208002,32.4632,-3.01775,33.6722,-2.77794
27.8372,-10.9406,-1.46185,-0.109875,0.0191985,0.0137339,0.00519144,-0.00114258,-0.000735783,0.00527579,-0.00122693,-0.114139,0.00834472,1582,1053,-1.04575,-0.19619,33.0648,-3.0457,34.2346,-2.81053
28.5521,-10.9386,-1.46885,-0.107745,0.0192148,0.0162423,0.00484862,-0.00110404,-0.000561788,0.00490117,-0.00115659,-0.0932787,0.00792359,1589,1053,-1.01636,-0.200665,33.6392,-3.08056,34.7888,-2.84293
29.2695,-10.937,-1.48194,-0.104547,0.0195926,0.0186766,0.00448584,-0.00104798,-0.000376132,0.00451129,-0.00107343,-0.0675557,0.00789611,1596,1053,-0.976792,-0.208056,34.2575,-3.09438,35.3755,-2.85007
29.9852,-10.9366,-1.48797,-0.101163,0.0192797,0.0186821,0.0041055,-0.000969942,-0.00017537,0.00411155,-0.000975994,-0.0344978,0.00780726,1603,1053,-0.942478,-0.201326,34.8588,-3.09477,35.941,-2.85026
30.7003,-10.9365,-1.49001,-0.0983968,0.018409,0.0196314,0.00370539,-0.000880183,1.60736e-05,0.00370545,-0.000880239,0.00350519,0.00784852,1610,1053,-0.911214,-0.189542,35.4445,-3.09695,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.205996,0.0672891,-0.0397377,0.0111405,-0.0056547,0.00467135,0.0123523,-0.00686653,0.253823,0.00970125,1008,1060,2.04909,-0.640643,15.6803,-1.85713,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.213423,0.0700423,-0.0406961,0.0110354,-0.00558239,0.00498923,0.0124183,-0.00696525,0.270381,0.0101699,1015,1060,2.12178,-0.665781,15.7672,-1.90435,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.220594,0.0728624,-0.0414043,0.0110673,-0.00544664,0.0052637,0.0126024,-0.00698171,0.283763,0.0105975,1022,1060,2.19221,-0.697936,15.8234,-1.95954,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.228439,0.0767681,-0.0394069,0.0112607,-0.00526346,0.00553394,0.0129428,-0.00694555,0.295084,0.0114058,1029,1060,2.27464,-0.75269,15.8427,-2.02651,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.23743,0.0808605,-0.0340344,0.0115234,-0.00504628,0.00578505,0.0133433,-0.00686616,0.304782,0.0128513,1036,1060,2.37554,-0.814878,15.8741,-2.08705,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.246116,0.0848071,-0.029637,0.0118198,-0.00482963,0.00601553,0.0137658,-0.00677562,0.31287,0.0140179,1043,1060,2.4714,-0.870586,15.9098,-2.1398,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.253105,0.086855,-0.0278763,0.0121534,-0.00464695,0.00626081,0.0142299,-0.00672345,0.32025,0.0137846,1050,1060,2.54475,-0.8938,15.9847,-2.18153,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.259278,0.0885755,-0.0266773,0.0124877,-0.00451392,0.0065358,0.0147098,-0.006736,0.327726,0.0123156,1057,1060,2.6085,-0.903608,16.091,-2.23339,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.266999,0.0902006,-0.0226643,0.0127862,-0.00441338,0.00684665,0.0151788,-0.006806,0.336192,0.0107021,1064,1060,2.69391,-0.913247,16.2398,-2.28413,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.276839,0.092698,-0.0135934,0.0130879,-0.00430346,0.00718158,0.0156701,-0.00688563,0.345161,0.0100405,1071,1060,2.81145,-0.945759,16.3663,-2.3426,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.287633,0.0949928,-0.00645694,0.013391,-0.00418201,0.00756599,0.0161996,-0.00699062,0.355449,0.00987515,1078,1060,2.93508,-0.981928,16.4715,-2.39267,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.297485,0.0967022,-0.00167951,0.013663,-0.00406766,0.00801908,0.0167518,-0.00715639,0.367659,0.00995357,1085,1060,3.04426,-1.01013,16.5848,-2.43605,13.5,-1.43428
-20.99,-11.755,-0.692782,0.306509,0.0978775,-0.000242662,0.0139058,-0.0039637,0.00854287,0.0173327,-0.0073906,0.38149,0.0105623,1092,1060,3.13801,-1.02409,16.7267,-2.46926,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.316881,0.100129,0.00462063,0.0141527,-0.00383164,0.00915342,0.0179919,-0.00767085,0.397142,0.0117984,1099,1060,3.25244,-1.04601,16.9079,-2.50757,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.327481,0.103345,0.0112767,0.0144276,-0.00365454,0.00986722,0.0187695,-0.00799641,0.414532,0.0127815,1106,1060,3.37285,-1.0843,17.0512,-2.55092,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.337086,0.106378,0.0224189,0.0146822,-0.00341963,0.010656,0.0196124,-0.00834976,0.433333,0.0128824,1113,1060,3.49274,-1.13056,17.133,-2.60517,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.346418,0.109665,0.0300933,0.0148581,-0.00312913,0.0114656,0.0204366,-0.00870758,0.45282,0.0123159,1120,1060,3.60246,-1.18138,17.2408,-2.67824,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.356277,0.112325,0.0390265,0.014974,-0.00280603,0.0122944,0.0212559,-0.00908786,0.472369,0.0120518,1127,1060,3.72051,-1.22221,17.38,-2.76343,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.366275,0.114839,0.0469509,0.0150599,-0.00243264,0.0131988,0.0221473,-0.00952001,0.492787,0.0125006,1134,1060,3.83784,-1.25415,17.5674,-2.8322,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.376077,0.116958,0.0524589,0.0150836,-0.00198974,0.0142106,0.0231245,-0.0100306,0.514921,0.0128513,1141,1060,3.948,-1.28526,17.791,-2.85952,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.385754,0.119414,0.0576369,0.014991,-0.00144674,0.0152998,0.0241397,-0.0105955,0.538921,0.0132965,1148,1060,4.05607,-1.32798,18.0252,-2.87017,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.397222,0.123296,0.0633239,0.0147398,-0.000790614,0.0164327,0.0251496,-0.0112004,0.564676,0.014498,1155,1060,4.18328,-1.38423,18.2687,-2.92356,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.410644,0.127256,0.0762861,0.0142959,-2.38722e-05,0.0176229,0.0261578,-0.0118858,0.592443,0.016061,1162,1060,4.34676,-1.45302,18.4877,-3.01181,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.422404,0.130113,0.0891632,0.0136232,0.000850236,0.0188824,0.0271699,-0.0126965,0.622325,0.0175284,1169,1060,4.49351,-1.51057,18.6776,-3.11118,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.432211,0.130946,0.0982672,0.0126949,0.0018388,0.0201906,0.0281743,-0.0136406,0.654083,0.0166317,1176,1060,4.61246,-1.52706,18.8643,-3.17027,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.441349,0.131061,0.104204,0.0115197,0.00295308,0.0214824,0.0291416,-0.0146689,0.686996,0.0148898,1183,1060,4.71766,-1.52264,19.0603,-3.19098,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.45042,0.133366,0.107748,0.0100196,0.00424391,0.0226922,0.030007,-0.0157434,0.722107,0.0144196,1190,1060,4.81615,-1.53721,19.2656,-3.22006,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.45722,0.137849,0.117912,0.00811474,0.00571318,0.0237814,0.0307256,-0.0168977,0.760173,0.0138475,1197,1060,4.90591,-1.58119,19.466,-3.27409,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.463288,0.145124,0.124591,0.00575782,0.00731009,0.0247002,0.0312463,-0.0181784,0.801104,0.014207,1204,1060,4.97954,-1.66946,19.6771,-3.36227,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.467537,0.15247,0.124492,0.00288128,0.00899157,0.025389,0.0315086,-0.0196357,0.845277,0.0147476,1211,1060,5.01888,-1.75532,19.9056,-3.44552,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.469175,0.158408,0.125616,-0.000574176,0.0107034,0.0257639,0.0314384,-0.0213091,0.893132,0.0143867,1218,1060,5.03467,-1.82236,20.1323,-3.53432,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.466884,0.162481,0.124765,-0.00464661,0.0123361,0.0257967,0.031003,-0.0233135,0.944395,0.0142487,1225,1060,5.00629,-1.8598,20.3185,-3.60871,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.461357,0.164949,0.121337,-0.00941717,0.0138263,0.0254505,0.030183,-0.0257739,0.999579,0.0147982,1232,1060,4.93944,-1.87482,20.4357,-3.6674,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.45406,0.164252,0.119347,-0.0148962,0.0150662,0.0245883,0.0288777,-0.0287078,1.05901,0.015529,1239,1060,4.85887,-1.86494,20.5311,-3.67515,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.442446,0.157931,0.114362,-0.020835,0.0159542,0.0231407,0.0271206,-0.0320014,1.12121,0.0168361,1246,1060,4.72876,-1.78887,20.6348,-3.60969,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.426065,0.149344,0.106678,-0.0269305,0.0164328,0.0211713,0.0250549,-0.0355526,1.18405,0.0171066,1253,1060,4.54434,-1.68339,20.7388,-3.53073,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.406208,0.138671,0.101859,-0.0330002,0.0164387,0.0187944,0.0227722,-0.0393337,1.24576,0.0170288,1260,1060,4.33219,-1.56942,20.799,-3.43462,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.378488,0.122559,0.101442,-0.0388732,0.0160152,0.0161125,0.0203954,-0.0432535,1.30536,0.0167657,1267,1060,4.05274,-1.39943,20.728,-3.28646,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.342835,0.100081,0.108859,-0.0442981,0.0152273,0.0131433,0.0180002,-0.047071,1.36287,0.0169134,1274,1060,3.71413,-1.17244,20.5629,-3.07289,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.304883,0.0758432,0.114375,-0.0489796,0.0141617,0.00999876,0.0157073,-0.0505251,1.41744,0.0173504,1281,1060,3.34879,-0.919777,20.3914,-2.84555,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.263924,0.0527358,0.118685,-0.0528203,0.0129227,0.00683075,0.013625,-0.0535225,1.46835,0.0183573,1288,1060,2.95037,-0.679875,20.2148,-2.6259,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.218661,0.0322712,0.125935,-0.05577,0.0116216,0.00373467,0.011828,-0.0559764,1.5156,0.0188971,1295,1060,2.51559,-0.491179,19.9782,-2.43159,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.177958,0.0156871,0.127144,-0.0577068,0.0103791,0.000772086,0.0103879,-0.0577156,1.55946,0.0181497,1302,1060,2.11168,-0.32725,19.7866,-2.27698,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.137257,0.00354138,0.127758,-0.0585356,0.00931753,-0.00202898,0.00937815,-0.0585962,-1.54093,0.0165091,1309,1060,1.70556,-0.202639,19.6179,-2.16605,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.096908,0.000411925,0.116958,-0.0582551,0.00848019,-0.00464487,0.00880193,-0.0585769,-1.50164,0.0166846,1316,1060,1.27226,-0.155596,19.4858,-2.13252,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.0516626,0.00289302,0.104985,-0.056928,0.00788757,-0.00703157,0.00864163,-0.0576821,-1.46397,0.0176523,1323,1060,0.785138,-0.167515,19.3157,-2.15195,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.0134597,0.0130051,0.0748914,-0.0546441,0.0075567,-0.00923651,0.00889929,-0.0559867,-1.42645,0.0180311,1330,1060,0.321269,-0.237897,19.2164,-2.23853,19.1779,-2.01236
3.13136,-11.6742,-1.18673,-0.0151413,0.0318163,0.037361,-0.0514613,0.00739819,-0.0113049,0.0094948,-0.0535579,-1.38742,0.0181325,1337,1060,-0.067547,-0.400298,19.223,-2.41017,19.4274,-2.05282
3.82927,-11.6716,-1.2008,-0.049546,0.0563828,0.0105247,-0.047485,0.00731286,-0.0131908,0.0103228,-0.050495,-1.34645,0.0193712,1344,1060,-0.489918,-0.626635,19.2099,-2.64882,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.0917328,0.0792921,-0.0015005,-0.0430045,0.00721083,-0.0148694,0.0112835,-0.0470773,-1.30345,0.0199699,1351,1060,-0.9524,-0.84355,19.1387,-2.86856,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.135704,0.0999866,-0.00190848,-0.0382472,0.00700775,-0.0163473,0.0122951,-0.0435346,-1.25798,0.0193475,1358,1060,-1.40196,-1.04258,19.0634,-3.06004,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.167964,0.114727,-0.00994036,-0.0332107,0.00668782,-0.0176452,0.0133717,-0.0398946,-1.2087,0.0167291,1365,1060,-1.75104,-1.17294,19.1091,-3.20117,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.18923,0.124401,-0.0185397,-0.0279007,0.0061944,-0.0187491,0.0144875,-0.0361938,-1.15435,0.0164582,1372,1060,-1.98927,-1.26084,19.2629,-3.32662,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.204589,0.126841,-0.0179363,-0.0225066,0.00549655,-0.0195589,0.015549,-0.032559,-1.09605,0.0180657,1379,1060,-2.14179,-1.28988,19.4298,-3.39304,21.5279,-2.09825
8.03548,-11.6563,-1.31545,-0.217014,0.124658,-0.0151263,-0.0173515,0.00464517,-0.0200702,0.016533,-0.0292393,-1.03605,0.0184396,1386,1060,-2.2574,-1.27804,19.6171,-3.40937,21.8503,-2.141
8.73503,-11.6553,-1.32197,-0.228023,0.120802,-0.0112521,-0.0124399,0.00367573,-0.0202812,0.0174412,-0.0262054,-0.974488,0.0178515,1393,1060,-2.35521,-1.24023,19.8241,-3.3881,22.1793,-2.15233
9.43841,-11.6532,-1.34093,-0.233802,0.116684,-0.01538,-0.00781226,0.00263159,-0.0201567,0.0182318,-0.0234125,-0.912145,0.0156887,1400,1060,-2.42139,-1.19124,20.1543,-3.34209,22.5666,-2.15381
10.1416,-11.6518,-1.35716,-0.238573,0.111627,-0.0119363,-0.00364144,0.00159837,-0.0196843,0.0188364,-0.0208794,-0.851557,0.0141183,1407,1060,-2.45702,-1.14322,20.4821,-3.28803,22.9505,-2.14808
10.845,-11.6504,-1.37198,-0.24264,0.106632,2.30645e-06,-0.000125532,0.000641801,-0.0188834,0.0191455,-0.0186292,-0.795556,0.0132113,1414,1060,-2.46274,-1.09849,20.8092,-3.25882,23.3366,-2.1474
11.5484,-11.648,-1.38493,-0.241835,0.101145,0.0117547,0.00273379,-0.0001833,-0.0178161,0.0191509,-0.0166004,-0.744556,0.0129361,1421,1060,-2.41968,-1.05916,21.1886,-3.23864,23.7235,-2.17143
12.254,-11.6454,-1.40388,-0.238143,0.0942944,0.0162782,0.00505775,-0.000879245,-0.0165639,0.0189171,-0.0147385,-0.696732,0.0129702,1428,1060,-2.36652,-0.998153,21.6392,-3.18092,24.1425,-2.18333
12.9606,-11.6429,-1.42463,-0.230642,0.0869553,0.015352,0.00690335,-0.00145309,-0.015191,0.0184802,-0.01303,-0.651194,0.0123716,1435,1060,-2.28984,-0.925118,22.1514,-3.10555,24.5767,-2.1896
13.6668,-11.6418,-1.44208,-0.222958,0.0796326,0.0140757,0.00827011,-0.00189759,-0.0137657,0.0178607,-0.0114882,-0.60851,0.0116508,1442,1060,-2.21245,-0.842928,22.6599,-3.01913,25.0047,-2.17642
14.3727,-11.6394,-1.45603,-0.215313,0.0742446,0.015341,0.00917387,-0.00220223,-0.0123598,0.0170916,-0.01012,-0.569744,0.0107848,1449,1060,-2.12925,-0.778062,23.1598,-2.99585,25.4272,-2.19705
15.0805,-11.6341,-1.47452,-0.206993,0.0689378,0.0178179,0.00971863,-0.0023925,-0.0110446,0.0162588,-0.00893272,-0.534637,0.0104475,1456,1060,-2.03606,-0.727644,23.6932,-3.01184,25.8774,-2.26643
15.7887,-11.6298,-1.49251,-0.199456,0.062377,0.0194493,0.0100079,-0.00250958,-0.00984852,0.0154181,-0.00791982,-0.502341,0.0106402,1463,1060,-1.95263,-0.662404,24.2247,-2.99573,26.3329,-2.31698
16.4962,-11.6267,-1.5063,-0.193583,0.0569481,0.0202788,0.0100496,-0.00258483,-0.00875979,0.0145324,-0.00706767,-0.473005,0.0105772,1470,1060,-1.88842,-0.605114,24.7304,-2.98027,26.779,-2.3548
17.2005,-11.6263,-1.50698,-0.187686,0.0521304,0.0199323,0.00987357,-0.00261554,-0.00774824,0.0135804,-0.00632235,-0.446224,0.0102826,1477,1060,-1.82755,-0.551465,25.1915,-2.94749,27.1788,-2.36924
17.9035,-11.6265,-1.50133,-0.18166,0.0492958,0.0178683,0.00954133,-0.00258116,-0.00680564,0.0125936,-0.00563339,-0.421594,0.00968122,1484,1060,-1.77101,-0.518909,25.6381,-2.93443,27.5607,-2.38772
18.6084,-11.6261,-1.50032,-0.17399,0.0474845,0.0135938,0.00915088,-0.00250582,-0.00595117,0.0116524,-0.0050073,-0.397912,0.00918278,1491,1060,-1.70482,-0.494395,26.1313,-2.92963,27.9695,-2.40707
