 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.7133,-9.02212,-0.509832,-0.230093,0.0204458,0.0366427,0.0166818,-0.00385555,-0.00451832,0.0176319,-0.00480565,-0.207257,0.0122327,1484,1032,-2.19272,-0.235151,22.347,-3.28863,24.8054,-3.00269
18.4203,-9.01975,-0.519475,-0.217285,0.0195694,0.0323218,0.0153706,-0.00349238,-0.00377578,0.0160983,-0.0042201,-0.190399,0.0110965,1491,1032,-2.07511,-0.226976,22.938,-3.29414,25.2573,-3.02969
19.1287,-9.01673,-0.532155,-0.206861,0.0179629,0.0305997,0.0141839,-0.00317071,-0.00313937,0.0147344,-0.00372114,-0.17357,0.00991949,1498,1032,-1.97387,-0.212578,23.5216,-3.30274,25.7298,-3.06177
19.8396,-9.01199,-0.551288,-0.198626,0.0152753,0.0310445,0.0131011,-0.00288343,-0.00260019,0.0135134,-0.00329577,-0.157269,0.00994526,1505,1032,-1.88798,-0.182777,24.1147,-3.32812,26.2372,-3.11196
20.5519,-9.00688,-0.573306,-0.188642,0.0134279,0.0279109,0.012138,-0.00262196,-0.00215919,0.0124473,-0.00293133,-0.142316,0.0101539,1512,1032,-1.79536,-0.159319,24.75,-3.35508,26.7644,-3.16224
21.262,-9.0039,-0.585828,-0.178502,0.0125188,0.021197,0.0113005,-0.00238334,-0.00180024,0.0115334,-0.00261621,-0.128643,0.0100129,1519,1032,-1.71204,-0.141328,25.3591,-3.36788,27.2602,-3.19398
21.9718,-9.00291,-0.595474,-0.169531,0.0109546,0.0159165,0.0105734,-0.0021654,-0.00150104,0.0107479,-0.00233988,-0.115721,0.01,1526,1032,-1.63627,-0.119191,25.9497,-3.3422,27.7514,-3.19277
22.6833,-9.00183,-0.609096,-0.162313,0.00861712,0.0135269,0.00991697,-0.00196967,-0.00125046,0.0100471,-0.00209979,-0.103686,0.00978794,1533,1032,-1.56947,-0.089692,26.5429,-3.30661,28.2668,-3.1827
23.4006,-8.99712,-0.639975,-0.157036,0.00639547,0.0188708,0.00931846,-0.00179933,-0.00103097,0.00941325,-0.00189412,-0.0916895,0.00922327,1540,1032,-1.49953,-0.0716367,27.1882,-3.31154,28.862,-3.20127
24.1194,-8.9911,-0.67375,-0.152214,0.00419935,0.0252313,0.00878842,-0.00165102,-0.000827952,0.00885368,-0.00171628,-0.0786547,0.00885218,1547,1032,-1.43105,-0.0596047,27.8483,-3.33283,29.4776,-3.23887
24.8361,-8.98611,-0.698445,-0.147537,0.00156707,0.0291886,0.00832753,-0.00152335,-0.000642892,0.00836931,-0.00156513,-0.0648955,0.00845785,1554,1032,-1.37083,-0.0403658,28.4801,-3.34899,30.0639,-3.27955
25.5512,-8.98207,-0.715638,-0.141376,-0.00113898,0.0294533,0.0078979,-0.00141619,-0.0004753,0.00792209,-0.00144038,-0.0508541,0.0084872,1561,1032,-1.30679,-0.015063,29.1083,-3.36022,30.6275,-3.32078
26.2646,-8.97907,-0.725624,-0.134434,-0.00259116,0.0283212,0.00746662,-0.00131673,-0.000333462,0.00747926,-0.00132937,-0.0378926,0.00901459,1568,1032,-1.23975,0.00406391,29.7243,-3.38512,31.1694,-3.35973
26.976,-8.97779,-0.726882,-0.12708,-0.00229711,0.0235719,0.00705313,-0.00124154,-0.000211325,0.00705851,-0.00124692,-0.0254552,0.00844993,1575,1032,-1.18018,0.0116279,30.3199,-3.41306,31.6831,-3.38686
27.6908,-8.97425,-0.737681,-0.120838,-0.00179563,0.0183862,0.00664209,-0.00119769,-9.4551e-05,0.00664323,-0.00119883,-0.0120581,0.00778079,1582,1032,-1.13313,0.0180105,30.9519,-3.46383,32.2447,-3.43495
28.4083,-8.97035,-0.75492,-0.116453,-0.0025035,0.0149549,0.00621278,-0.0011847,2.90303e-05,0.00621289,-0.00118482,0.00392426,0.00723121,1589,1032,-1.09884,0.0323643,31.5972,-3.49247,32.8408,-3.47324
29.1253,-8.96672,-0.769037,-0.113075,-0.00379728,0.0158137,0.00574642,-0.00119556,0.000177609,0.00575096,-0.00120011,0.0255624,0.00737745,1596,1032,-1.0615,0.0436079,32.2232,-3.52034,33.4321,-3.51428
29.8438,-8.96314,-0.785815,-0.109624,-0.00485204,0.0168829,0.00523298,-0.00123174,0.000355084,0.00525242,-0.00125119,0.054707,0.00747034,1603,1032,-1.0229,0.0502148,32.869,-3.54097,34.0423,-3.5472
30.5627,-8.9606,-0.801805,-0.106134,-0.00550837,0.0175889,0.00467892,-0.00129853,0.000555245,0.00473006,-0.00134967,0.0918429,0.00742659,1610,1032,-0.98521,0.0552622,33.52,-3.54818,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.246692,0.0362569,-0.0671856,0.0127972,-0.00603248,0.0039059,0.0135753,-0.00681054,0.196628,0.0114046,1008,1039,2.42772,-0.30358,14.8846,-1.22497,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.255766,0.0378597,-0.0682036,0.012401,-0.00618212,0.00449284,0.0134302,-0.00721135,0.225197,0.0108812,1015,1039,2.51733,-0.315891,14.8585,-1.2709,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.264632,0.0391191,-0.0633906,0.0124616,-0.00632756,0.00493963,0.0136811,-0.00754703,0.242035,0.010801,1022,1039,2.61606,-0.330492,14.8574,-1.31829,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.273011,0.041021,-0.0552159,0.012894,-0.00647147,0.00530389,0.0142515,-0.00782896,0.250564,0.0112844,1029,1039,2.71619,-0.360479,14.896,-1.38179,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.279887,0.0450335,-0.0489188,0.0134972,-0.00660876,0.00561498,0.014959,-0.00807057,0.254688,0.0123811,1036,1039,2.79657,-0.411124,14.9596,-1.46662,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.286579,0.0504788,-0.0447329,0.014167,-0.00673807,0.00589369,0.0157141,-0.00828516,0.256708,0.0127188,1043,1039,2.87055,-0.470465,15.0258,-1.56437,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.294101,0.0560144,-0.0417475,0.0148587,-0.0068627,0.00616829,0.0164881,-0.0084921,0.258258,0.0124224,1050,1039,2.95073,-0.524307,15.0846,-1.65727,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.302707,0.0606153,-0.0351435,0.0155339,-0.00697888,0.00646435,0.017258,-0.00870302,0.260647,0.0128924,1057,1039,3.04966,-0.572075,15.1437,-1.74109,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.316335,0.0638825,-0.0262837,0.01616,-0.0070762,0.00679906,0.0180032,-0.00891943,0.264738,0.0135047,1064,1039,3.20549,-0.614291,15.2967,-1.80422,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.332416,0.067119,-0.0199189,0.0168403,-0.00714286,0.00713194,0.0188008,-0.00910344,0.268274,0.0141273,1071,1039,3.38161,-0.663586,15.5103,-1.8566,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.346901,0.0702354,-0.0158192,0.0175436,-0.00717762,0.00747456,0.0196278,-0.00926186,0.271937,0.0141706,1078,1039,3.53654,-0.712938,15.7186,-1.91005,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.359264,0.0724813,-0.00838242,0.0182169,-0.00717416,0.00786141,0.0204538,-0.00941109,0.277219,0.0125005,1085,1039,3.67662,-0.750745,15.8863,-1.97505,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.369441,0.0734057,7.98476e-05,0.0188959,-0.00712782,0.00833594,0.0213371,-0.009569,0.284884,0.011968,1092,1039,3.79669,-0.767238,16.0028,-2.02595,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.380429,0.0743927,0.010087,0.019654,-0.0070256,0.00892084,0.022362,-0.00973359,0.294718,0.0121187,1099,1039,3.92845,-0.78098,16.1287,-2.0918,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.392378,0.0759054,0.0186032,0.0205149,-0.00687657,0.0096209,0.0235564,-0.00991807,0.306193,0.013247,1106,1039,4.06695,-0.801682,16.2756,-2.15693,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.405488,0.0782766,0.0297604,0.0213668,-0.00668856,0.0104146,0.0248102,-0.010132,0.31932,0.0143877,1113,1039,4.22295,-0.848049,16.4291,-2.21522,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.422167,0.0799144,0.0346562,0.022143,-0.00646836,0.0112794,0.0260548,-0.0103802,0.333832,0.0149593,1120,1039,4.40256,-0.882558,16.6432,-2.25578,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.441367,0.0800839,0.0397509,0.0228989,-0.0062139,0.0122258,0.027352,-0.010667,0.349299,0.0151872,1127,1039,4.60889,-0.90127,16.8642,-2.28183,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.457812,0.0811255,0.0472974,0.0236702,-0.00591332,0.0132931,0.0287657,-0.0110088,0.366043,0.0158191,1134,1039,4.79189,-0.922932,17.0437,-2.34438,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.473714,0.085717,0.0593364,0.0243809,-0.00556167,0.0145063,0.030256,-0.0114368,0.384813,0.0157834,1141,1039,4.97819,-0.964757,17.204,-2.46862,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.490827,0.0939025,0.072999,0.0249454,-0.00514878,0.0158488,0.0317524,-0.0119557,0.405669,0.0151582,1148,1039,5.17975,-1.0556,17.359,-2.62728,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.512379,0.101758,0.0886891,0.0253695,-0.00465597,0.0173149,0.0332737,-0.0125602,0.428247,0.0147994,1155,1039,5.43162,-1.15122,17.5645,-2.78553,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.534142,0.10717,0.104501,0.0256638,-0.00406725,0.0189068,0.0348492,-0.0132527,0.452247,0.0152664,1162,1039,5.68662,-1.22941,17.8111,-2.88922,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.549312,0.109486,0.118929,0.025805,-0.00337232,0.0206459,0.0364964,-0.0140638,0.477824,0.0157932,1169,1039,5.87186,-1.2795,18.0001,-2.94386,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.564018,0.111656,0.12648,0.025732,-0.00254911,0.0225319,0.038193,-0.0150101,0.505172,0.0163577,1176,1039,6.03695,-1.31778,18.2265,-2.99506,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.580084,0.117124,0.131885,0.0254739,-0.00158165,0.024546,0.039973,-0.0160808,0.533547,0.0163758,1183,1039,6.21008,-1.37336,18.5078,-3.10138,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.597584,0.124962,0.142927,0.0250153,-0.000407799,0.0266748,0.0418525,-0.017245,0.563047,0.0166782,1190,1039,6.40995,-1.45904,18.8219,-3.24363,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.613091,0.133134,0.153886,0.0242453,0.00101117,0.0288539,0.0437329,-0.0184764,0.594018,0.0170424,1197,1039,6.58917,-1.55052,19.1204,-3.37518,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.627932,0.140701,0.163953,0.0231612,0.00271903,0.0310819,0.0456594,-0.0197792,0.626546,0.0183925,1204,1039,6.75975,-1.64408,19.4183,-3.47492,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.644207,0.15132,0.16777,0.02131,0.00470967,0.0332322,0.0472629,-0.0212432,0.66302,0.0195967,1211,1039,6.92954,-1.76378,19.7754,-3.59443,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.661708,0.162571,0.173722,0.0180446,0.00709882,0.0351455,0.0481408,-0.0229973,0.708158,0.0207552,1218,1039,7.11641,-1.89621,20.1699,-3.72889,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.68083,0.175286,0.163749,0.0134838,0.00964047,0.0366962,0.0483086,-0.0251843,0.759238,0.0212482,1225,1039,7.28178,-2.01291,20.6189,-3.87721,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.694116,0.185324,0.145933,0.00716707,0.012441,0.0377818,0.0476778,-0.0280697,0.820239,0.0214982,1232,1039,7.36947,-2.08955,20.9732,-3.99379,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.701092,0.192375,0.135033,-0.00144691,0.0152391,0.0380271,0.0458277,-0.0320355,0.893385,0.021498,1239,1039,7.40952,-2.14833,21.2439,-4.09012,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.694606,0.195084,0.140854,-0.0119587,0.0178684,0.0372498,0.0430791,-0.0371695,0.975809,0.021302,1246,1039,7.3533,-2.18186,21.3593,-4.15823,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.676415,0.190542,0.138275,-0.0233339,0.0202451,0.0355472,0.0401495,-0.0432384,1.06035,0.0222361,1253,1039,7.16,-2.12314,21.3984,-4.14472,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.654604,0.184048,0.124234,-0.0357015,0.022039,0.0326755,0.0367713,-0.0504337,1.14722,0.0235499,1260,1039,6.90295,-2.03661,21.4276,-4.08478,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.628028,0.171668,0.105086,-0.0485497,0.0231305,0.028951,0.0333629,-0.0587821,1.23106,0.0255987,1267,1039,6.5868,-1.88708,21.4154,-3.9522,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.592034,0.1448,0.09146,-0.0612606,0.0236496,0.0244584,0.0301909,-0.0678019,1.30947,0.0287816,1274,1039,6.19279,-1.60476,21.2727,-3.66995,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.539457,0.1187,0.0848095,-0.0730047,0.0235774,0.0192981,0.0272906,-0.0767179,1.38071,0.0316122,1281,1039,5.64745,-1.28868,20.9736,-3.44962,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.447371,0.0776291,0.139754,-0.0831612,0.0230795,0.0134598,0.0247582,-0.08484,1.44672,0.0308262,1288,1039,4.85824,-0.921157,20.1899,-3.13182,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.337873,0.0323103,0.197231,-0.091131,0.0219976,0.00721559,0.022456,-0.0915893,1.50736,0.0297433,1295,1039,3.90276,-0.563365,19.2118,-2.7216,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.252807,-0.00528514,0.223101,-0.096419,0.0204548,0.000904517,0.0204618,-0.096426,1.56306,0.0279144,1302,1039,3.11682,-0.240311,18.4945,-2.37263,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.182635,-0.0315374,0.222448,-0.0987951,0.0185341,-0.00527499,0.0187708,-0.0990317,-1.52596,0.0248401,1309,1039,2.41377,0.0186407,17.9891,-2.11819,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.112505,-0.0286477,0.210564,-0.0976459,0.0163652,-0.0109976,0.0174163,-0.0986971,-1.47551,0.025566,1316,1039,1.67498,0.0148695,17.5529,-2.16883,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.0322007,-0.0139602,0.187203,-0.0935454,0.0140657,-0.0161582,0.0164395,-0.0959193,-1.42493,0.0263309,1323,1039,0.801416,-0.0960716,17.0621,-2.31042,16.9918,-2.19641
2.32167,-9.73434,-0.489153,-0.04578,0.00623301,0.147025,-0.0872582,0.0119608,-0.0206484,0.0160864,-0.0913838,-1.37359,0.0269323,1330,1039,-0.0924111,-0.231512,16.6324,-2.47551,17.3146,-2.1852
3.01822,-9.73242,-0.502399,-0.124278,0.0251693,0.102804,-0.0786357,0.00988582,-0.0243454,0.0161395,-0.0848895,-1.31936,0.0258042,1337,1039,-1.00121,-0.365373,16.1718,-2.62539,17.6081,-2.1941
3.71228,-9.73004,-0.50377,-0.199794,0.0488335,0.0614055,-0.0683537,0.00807019,-0.0271895,0.0167562,-0.0770397,-1.26158,0.0245559,1344,1039,-1.87417,-0.57449,15.6976,-2.8467,17.8618,-2.24367
4.40622,-9.72698,-0.502735,-0.267509,0.0792983,0.00825027,-0.0575162,0.00641022,-0.0292257,0.0177573,-0.0688634,-1.20045,0.0230642,1351,1039,-2.70075,-0.833793,15.3186,-3.14823,18.114,-2.31387
5.10412,-9.72312,-0.515185,-0.30477,0.100013,-0.00856613,-0.0470654,0.00482311,-0.0304775,0.0189036,-0.0611459,-1.13801,0.0212959,1358,1039,-3.1241,-1.04437,15.2682,-3.37384,18.4284,-2.36485
5.80811,-9.71847,-0.549224,-0.331917,0.109797,-0.00399005,-0.0367069,0.00328121,-0.0311548,0.0203058,-0.0537315,-1.07068,0.02236,1365,1039,-3.38665,-1.14227,15.3876,-3.50104,18.8377,-2.37502
6.51302,-9.71427,-0.584625,-0.352684,0.114749,-0.0049746,-0.0264798,0.00178166,-0.0313148,0.0220063,-0.0467045,-0.997344,0.0238393,1372,1039,-3.59743,-1.18951,15.5934,-3.55067,19.2601,-2.37218
7.2153,-9.71119,-0.607812,-0.369697,0.115004,-0.00597875,-0.0167807,0.000220108,-0.0308436,0.0237132,-0.0402738,-0.919859,0.0252693,1379,1039,-3.76881,-1.19373,15.7958,-3.55535,19.6408,-2.37885
7.91379,-9.7094,-0.614611,-0.381527,0.111727,0.0021089,-0.00804257,-0.00129605,-0.0297882,0.0253093,-0.0346479,-0.841779,0.0261028,1386,1039,-3.86303,-1.16989,15.9816,-3.5557,19.9628,-2.40206
8.61167,-9.70748,-0.617122,-0.380777,0.102905,0.00783282,-0.000232721,-0.00276247,-0.0282001,0.0267309,-0.0297261,-0.762986,0.0252017,1393,1039,-3.83504,-1.08293,16.2918,-3.51212,20.2755,-2.43958
9.31013,-9.70501,-0.619902,-0.378715,0.0941844,0.0207688,0.00631055,-0.00391811,-0.0262342,0.0279243,-0.0255318,-0.689131,0.0222523,1400,1039,-3.77466,-0.993412,16.6162,-3.50274,20.5973,-2.48758
10.0114,-9.70171,-0.631368,-0.372414,0.0869943,0.0229132,0.0113966,-0.00477574,-0.0240481,0.0286816,-0.0220608,-0.623212,0.0192798,1407,1039,-3.70056,-0.931831,17.0423,-3.46304,20.9622,-2.52983
10.7139,-9.69874,-0.645464,-0.364644,0.0811885,0.0307235,0.0150321,-0.00534662,-0.0217554,0.0288661,-0.0191806,-0.56639,0.0174968,1414,1039,-3.59702,-0.87815,17.4956,-3.44541,21.3455,-2.55846
11.4171,-9.69606,-0.659934,-0.355028,0.0774091,0.0352112,0.0174682,-0.0056608,-0.0194491,0.0285313,-0.0167239,-0.517178,0.0163717,1421,1039,-3.4845,-0.838289,17.982,-3.44004,21.738,-2.57988
12.1204,-9.69378,-0.673129,-0.341556,0.0717104,0.0363646,0.0190549,-0.00577521,-0.0172164,0.0278657,-0.014586,-0.473019,0.0149349,1428,1039,-3.34179,-0.775063,18.5154,-3.40461,22.1331,-2.59668
12.8233,-9.69175,-0.682584,-0.323933,0.0651942,0.031243,0.0199657,-0.0057379,-0.0151171,0.0269557,-0.0127279,-0.433107,0.0143079,1435,1039,-3.17451,-0.700931,19.0925,-3.35136,22.5209,-2.61822
13.5282,-9.68899,-0.69782,-0.306801,0.0564426,0.0294566,0.0202319,-0.00558607,-0.0131838,0.0257743,-0.0111285,-0.397965,0.014263,1442,1039,-3.00262,-0.608092,19.6919,-3.27892,22.9402,-2.63948
14.2352,-9.6838,-0.717933,-0.28897,0.0465736,0.0268519,0.0199349,-0.00533605,-0.0114321,0.024339,-0.00974019,-0.36772,0.0143742,1449,1039,-2.82586,-0.503626,20.3283,-3.23013,23.3883,-2.69791
14.9413,-9.67974,-0.733183,-0.272848,0.038307,0.0251951,0.0193028,-0.0050084,-0.00989668,0.0228221,-0.00852771,-0.341659,0.0136433,1456,1039,-2.66442,-0.410665,20.9337,-3.19499,23.8241,-2.74594
15.6462,-9.67706,-0.742117,-0.258574,0.031408,0.0285197,0.0185323,-0.00465426,-0.00857434,0.0213585,-0.00748053,-0.318405,0.0126137,1463,1039,-2.50837,-0.335538,21.4962,-3.17203,24.2417,-2.7823
16.3472,-9.67778,-0.735729,-0.247415,0.0263633,0.0318164,0.0176336,-0.00431131,-0.00742095,0.0199075,-0.00658519,-0.29733,0.0119815,1470,1039,-2.38423,-0.279309,21.9706,-3.13927,24.6038,-2.7893
17.0492,-9.67776,-0.730841,-0.236489,0.023321,0.0322947,0.0165752,-0.0039802,-0.00638103,0.018395,-0.00579997,-0.277809,0.0119242,1477,1039,-2.27098,-0.248481,22.4606,-3.12668,24.9801,-2.80766
17.753,-9.67668,-0.730475,-0.224856,0.0223352,0.0299968,0.0154154,-0.00365389,-0.00543755,0.016857,-0.00509542,-0.259145,0.0114799,1484,1039,-2.15931,-0.237047,22.9879,-3.13962,25.3832,-2.83578
18.459,-9.67518,-0.735995,-0.212916,0.0217406,0.024819,0.0142987,-0.00334526,-0.00461113,0.0154311,-0.00447767,-0.240816,0.0105444,1491,1039,-2.05301,-0.229984,23.5536,-3.14199,25.8182,-2.85705
19.167,-9.67274,-0.746738,-0.202702,0.0200647,0.0242615,0.0132725,-0.00306263,-0.00389888,0.0141554,-0.0039455,-0.222687,0.00947159,1498,1039,-1.9507,-0.217941,24.1256,-3.14482,26.2827,-2.88399
19.877,-9.66903,-0.762056,-0.195219,0.0169948,0.0261698,0.012328,-0.00280345,-0.00329497,0.0130143,-0.00348982,-0.205371,0.0093614,1505,1039,-1.86814,-0.185036,24.6935,-3.15981,26.7743,-2.92475
20.59,-9.66353,-0.785676,-0.186632,0.0142885,0.0257181,0.0114856,-0.00256414,-0.00279524,0.0120213,-0.00309984,-0.18935,0.009518,1512,1039,-1.78152,-0.157007,25.3179,-3.1863,27.3084,-2.9804
21.3015,-9.66037,-0.802303,-0.177581,0.0126665,0.0227691,0.0107532,-0.00234435,-0.00238,0.0111723,-0.00276342,-0.174293,0.00957665,1519,1039,-1.698,-0.137813,25.9285,-3.19018,27.821,-3.0066
22.0136,-9.65867,-0.819339,-0.16953,0.0108731,0.0193899,0.0101172,-0.00214224,-0.00202611,0.0104433,-0.00246841,-0.159617,0.00966197,1526,1039,-1.62576,-0.120082,26.538,-3.15724,28.3427,-3.00197
22.7264,-9.65738,-0.836786,-0.16306,0.00869752,0.018728,0.00953756,-0.00195853,-0.00172232,0.00979005,-0.00221102,-0.145561,0.0093769,1533,1039,-1.56136,-0.0986546,27.1376,-3.11761,28.8738,-2.9877
23.4433,-9.65294,-0.865705,-0.157547,0.00654497,0.0221861,0.00899906,-0.00179951,-0.00145255,0.00919103,-0.00199148,-0.131402,0.00898956,1540,1039,-1.49455,-0.0785124,27.7791,-3.12253,29.461,-3.00795
24.1622,-9.64742,-0.899193,-0.151648,0.00432145,0.0242096,0.00851224,-0.00166092,-0.00120609,0.00865327,-0.00180196,-0.116407,0.00844883,1547,1039,-1.42806,-0.0572948,28.4535,-3.13336,30.0753,-3.03825
24.8788,-9.64287,-0.922853,-0.146126,0.0017432,0.0241424,0.00808188,-0.00153949,-0.000983779,0.00818144,-0.00163905,-0.100859,0.00819599,1554,1039,-1.37134,-0.0358302,29.0936,-3.13765,30.6574,-3.07451
25.595,-9.63869,-0.942928,-0.14046,-0.000588371,0.0228911,0.00767518,-0.00143449,-0.000784322,0.00774221,-0.00150153,-0.0852616,0.0082577,1561,1039,-1.31687,-0.0111935,29.7297,-3.14889,31.2329,-3.11271
26.3105,-9.63501,-0.9592,-0.134006,-0.00173691,0.0219596,0.00726307,-0.00133718,-0.000609456,0.00730605,-0.00138016,-0.070396,0.00885828,1568,1039,-1.25425,0.00595691,30.3665,-3.1778,31.8008,-3.15081
27.0229,-9.63314,-0.962924,-0.127073,-0.00156715,0.0185182,0.00685341,-0.00126382,-0.00045529,0.00687887,-0.00128927,-0.0558558,0.00839315,1575,1039,-1.19499,0.0124517,30.9669,-3.2124,32.325,-3.18469
27.7366,-9.63042,-0.969309,-0.121201,-0.00112567,0.0151116,0.00643063,-0.00122079,-0.000308611,0.00644306,-0.00123322,-0.0402467,0.00781479,1582,1039,-1.14634,0.015735,31.5751,-3.26004,32.8685,-3.22908
28.4518,-9.62769,-0.978633,-0.117472,-0.00185192,0.0143157,0.00597859,-0.00120557,-0.000159698,0.00598214,-0.00120911,-0.0222146,0.00720641,1589,1039,-1.11068,0.0250678,32.1785,-3.28922,33.432,-3.26609
29.1692,-9.62466,-0.993166,-0.11383,-0.00262151,0.0147447,0.00548253,-0.0012082,1.05813e-05,0.00548255,-0.00120821,0.00158148,0.00718291,1596,1039,-1.07224,0.0346655,32.8094,-3.31325,34.0249,-3.29538
29.8874,-9.62235,-1.00842,-0.110221,-0.00350432,0.0153389,0.00493412,-0.00122559,0.000207976,0.00494114,-0.0012326,0.0337128,0.00730799,1603,1039,-1.03363,0.0451815,33.4505,-3.31978,34.6284,-3.30817
30.6052,-9.62069,-1.02057,-0.10662,-0.00464345,0.0155567,0.00434506,-0.00126259,0.000418593,0.00437614,-0.00129366,0.0740995,0.0073702,1610,1039,-0.996183,0.0560759,34.087,-3.31566,35.2273,-3.31611
-29.1837,-10.5038,-0.100751,0.243584,0.0406723,-0.06598,0.012932,-0.00615553,0.00446669,0.0139255,-0.00714907,0.21887,0.0108568,1008,1046,2.39628,-0.346072,15.2154,-1.3663,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.252655,0.0425251,-0.0696745,0.0124305,-0.00622381,0.00505827,0.0137138,-0.00750712,0.248462,0.0106003,1015,1046,2.48053,-0.358197,15.2416,-1.40536,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.261213,0.0441496,-0.0666121,0.0123767,-0.00628419,0.00549617,0.0138752,-0.00778265,0.266168,0.0107176,1022,1046,2.5725,-0.376371,15.2712,-1.45249,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.268962,0.0467145,-0.0560714,0.0126994,-0.00634198,0.00584705,0.0143515,-0.00799409,0.275376,0.0116007,1029,1046,2.67056,-0.422819,15.2924,-1.52616,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.275785,0.0510124,-0.045316,0.013205,-0.00639569,0.0061438,0.0149715,-0.00816224,0.279981,0.013242,1036,1046,2.75919,-0.486762,15.3313,-1.61357,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.282885,0.056438,-0.0386896,0.0137884,-0.00645036,0.00640999,0.0156477,-0.00830971,0.282322,0.0137547,1043,1046,2.84235,-0.549896,15.383,-1.70447,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.290904,0.0609896,-0.0337001,0.0144032,-0.00651347,0.00667557,0.0163521,-0.00846239,0.284054,0.0130289,1050,1046,2.93204,-0.593557,15.4319,-1.77982,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.30001,0.064109,-0.0295519,0.0150057,-0.00658342,0.00696238,0.0170563,-0.00863398,0.286423,0.0126995,1057,1046,3.03161,-0.619324,15.5097,-1.8361,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.312764,0.0673061,-0.0244201,0.0155582,-0.00664172,0.00729029,0.0177382,-0.00882173,0.290565,0.013093,1064,1046,3.17086,-0.653836,15.6693,-1.88939,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.32772,0.0712774,-0.0207243,0.0161629,-0.00667117,0.00761936,0.0184719,-0.00898014,0.294244,0.0142371,1071,1046,3.32969,-0.703752,15.8719,-1.95078,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.3419,0.0745711,-0.0158777,0.0167929,-0.00667161,0.00796678,0.0192422,-0.00912087,0.298263,0.0142315,1078,1046,3.48294,-0.753429,16.0687,-2.01224,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.354181,0.0766583,-0.00984112,0.0173879,-0.00663946,0.008365,0.0200133,-0.00926484,0.304116,0.0126833,1085,1046,3.6193,-0.788374,16.241,-2.07747,12.5606,-1.29318
