 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.83014,-5.20469,0.843775,2.72868,0.339564,2.3785,0.0771803,-0.0743308,0.0109321,0.077965,-0.0751155,0.0716594,0.0301439,1239,990,33.4856,-6.83768,36.5305,-9.16207,11.7237,-2.05027
-6.13936,-5.19874,0.824962,2.78105,0.340261,2.59515,0.074768,-0.074839,0.00581238,0.0749935,-0.0750645,0.0387731,0.0347619,1246,990,34.5634,-7.17637,37.0086,-9.53597,11.9404,-2.11831
-5.44707,-5.19096,0.802007,2.85818,0.335479,2.95254,0.0710235,-0.0760761,-0.00112163,0.0710321,-0.0760846,-0.00762437,0.0451057,1253,990,36.2494,-7.70341,37.5639,-10.0445,12.1822,-2.21256
7.73672,-5.11614,0.620961,-1.26268,0.0988254,1.48664,0.0753568,-0.0705222,0.0127572,0.076464,-0.0716295,0.0865749,0.0420853,1386,990,-8.84432,-3.16047,2.01046,-6.38838,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.22489,0.110715,1.29635,0.0795205,-0.0712239,0.0107508,0.0802833,-0.0719867,0.07084,0.0383666,1393,990,-8.94164,-3.01106,2.94563,-6.29296,17.4555,-3.26567
9.12802,-5.11164,0.62782,-1.17719,0.12157,1.10364,0.0807787,-0.0704944,0.00936389,0.0813561,-0.0710718,0.0615872,0.0354858,1400,990,-8.95041,-2.86516,4.02155,-6.15853,17.7667,-3.31599
9.82683,-5.10948,0.622031,-1.11935,0.140886,0.933511,0.0800294,-0.0685545,0.00846288,0.0805099,-0.0690349,0.0567124,0.0330448,1407,990,-8.80501,-2.85709,5.20051,-6.1033,18.1073,-3.34184
10.5254,-5.10673,0.619223,-1.07326,0.170386,0.793177,0.0783778,-0.0658031,0.00804604,0.0788254,-0.0662507,0.0555752,0.0340264,1414,990,-8.70698,-2.96692,6.21076,-6.24808,18.4439,-3.38814
11.2245,-5.10331,0.616264,-1.0305,0.198433,0.659464,0.0764941,-0.0626767,0.00784332,0.0769347,-0.0631174,0.0561206,0.0344717,1421,990,-8.62858,-3.04951,7.18212,-6.4219,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.984716,0.220738,0.552396,0.0742627,-0.0592845,0.00802126,0.0747427,-0.0597645,0.0597767,0.032473,1428,990,-8.45007,-3.09158,8.1801,-6.58268,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.929133,0.223183,0.465927,0.0718244,-0.0558009,0.00838465,0.0723728,-0.0563494,0.0653232,0.0313433,1435,990,-8.11435,-2.95378,9.27628,-6.55908,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.875312,0.223649,0.394841,0.069338,-0.0521653,0.00919839,0.0700305,-0.0528577,0.0751342,0.0322976,1442,990,-7.75672,-2.85355,10.3354,-6.5027,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.828619,0.225661,0.334601,0.0665416,-0.048404,0.00992524,0.0673924,-0.0492547,0.0855039,0.0323226,1449,990,-7.44389,-2.79403,11.3145,-6.47428,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.788708,0.230395,0.270242,0.0640505,-0.044638,0.010461,0.0650482,-0.0456356,0.0950842,0.0306514,1456,990,-7.21341,-2.76167,12.2227,-6.47257,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.747273,0.225795,0.219456,0.0618738,-0.0408548,0.010635,0.0629632,-0.0419442,0.102083,0.0285459,1463,990,-6.92937,-2.64059,13.1391,-6.41391,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.704221,0.216273,0.181546,0.059496,-0.0370314,0.0105229,0.0606299,-0.0381652,0.107334,0.0246751,1470,990,-6.5936,-2.49457,14.0822,-6.33028,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.660791,0.218147,0.157804,0.0567743,-0.0333101,0.0102657,0.0579294,-0.0344651,0.112043,0.0236601,1477,990,-6.2201,-2.47528,15.0334,-6.38726,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.620108,0.229438,0.140175,0.0536774,-0.0297528,0.00993499,0.0548442,-0.0309196,0.116904,0.0213943,1484,990,-5.86142,-2.561,15.9438,-6.5549,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.583349,0.239601,0.130711,0.0503066,-0.026517,0.00951355,0.0514672,-0.0276776,0.121393,0.0203565,1491,990,-5.51962,-2.64366,16.7951,-6.70931,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.554777,0.236972,0.123458,0.0470527,-0.0235787,0.00899967,0.0481814,-0.0247074,0.124762,0.0184737,1498,990,-5.24938,-2.60352,17.5588,-6.74867,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.529046,0.229936,0.116351,0.043813,-0.0208611,0.00842907,0.0448936,-0.0219416,0.127494,0.0186258,1505,990,-5.00599,-2.51834,18.3153,-6.74215,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.500884,0.2264,0.0996543,0.0404445,-0.0185487,0.00792387,0.0414903,-0.0195945,0.13122,0.0192723,1512,990,-4.76761,-2.45519,19.1119,-6.747,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.471274,0.2251,0.0837953,0.0372291,-0.0165456,0.00759741,0.0382819,-0.0175984,0.137692,0.0199556,1519,990,-4.51411,-2.41758,19.9192,-6.7754,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.44717,0.221696,0.0738451,0.0343633,-0.0150084,0.00740075,0.0354488,-0.0160939,0.145635,0.019836,1526,990,-4.29824,-2.37127,20.691,-6.77881,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.42542,0.217964,0.0752215,0.0318847,-0.0139301,0.00728179,0.0330143,-0.0150596,0.153889,0.018807,1533,990,-4.07343,-2.32954,21.4514,-6.79657,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.405849,0.214226,0.0752768,0.0297673,-0.0132728,0.00726331,0.03096,-0.0144655,0.162754,0.0177168,1540,990,-3.87426,-2.29721,22.2042,-6.7978,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.385136,0.208439,0.0771525,0.028032,-0.0129591,0.00740238,0.0293278,-0.0142549,0.173295,0.0177762,1547,990,-3.65806,-2.23143,22.9962,-6.76581,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.365092,0.203192,0.0889823,0.027627,-0.0131831,0.00823588,0.0292264,-0.0147825,0.191812,0.0190622,1554,990,-3.41972,-2.18695,23.8095,-6.74857,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.34675,0.199739,0.102937,0.0280288,-0.0138709,0.00877864,0.0297937,-0.0156358,0.198402,0.0186144,1561,990,-3.19253,-2.17801,24.6247,-6.78448,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.327546,0.198064,0.102308,0.0284771,-0.0144092,0.00941267,0.030452,-0.0163842,0.206817,0.0209349,1568,990,-3.00062,-2.16504,25.3914,-6.8338,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.310484,0.197295,0.0998642,0.0296591,-0.0149186,0.010039,0.0318155,-0.0170751,0.211595,0.0247213,1575,990,-2.83596,-2.14644,26.1106,-6.88553,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.294608,0.194766,0.0934303,0.0316117,-0.0153081,0.0106306,0.0339079,-0.0176043,0.212731,0.0276525,1582,990,-2.69454,-2.10912,26.8161,-6.91922,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.278456,0.192033,0.0885269,0.0342669,-0.0156747,0.0112078,0.0366668,-0.0180746,0.210943,0.0253593,1589,990,-2.5461,-2.07457,27.5576,-6.95798,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.262774,0.187093,0.090342,0.0375867,-0.0160245,0.0118082,0.0400723,-0.0185101,0.207468,0.0205452,1596,990,-2.38161,-2.04067,28.2735,-6.98547,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.242528,0.185042,0.0760666,0.0415016,-0.0166159,0.0123895,0.0440326,-0.0191469,0.201511,0.0166408,1603,990,-2.22203,-2.00518,29.1182,-6.98377,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.224828,0.18377,0.06728,0.0464856,-0.0175642,0.0128374,0.0489627,-0.0200414,0.190622,0.0190729,1610,990,-2.07184,-1.96246,29.9819,-6.99713,32.4018,-4.96282
-29.252,-5.95288,0.802973,1.14742,0.152261,-0.0540963,0.0446516,-0.027086,0.00789416,0.04551,-0.0279444,0.108315,0.0181359,1008,997,11.7942,-1.45971,23.0479,-1.93443,11.1436,-0.375497
-28.5779,-5.94914,0.797147,1.17992,0.159203,-0.0557398,0.0474936,-0.0289793,0.00864109,0.0484579,-0.0299436,0.111129,0.0198476,1015,997,12.1193,-1.53385,23.31,-2.06145,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.21062,0.162838,-0.0389845,0.050742,-0.0309185,0.0095126,0.0518355,-0.032012,0.114448,0.0219673,1022,997,12.4621,-1.5919,23.5829,-2.17521,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.24109,0.169612,-0.029402,0.0542779,-0.0328911,0.0103137,0.0554815,-0.0340947,0.116181,0.0238375,1029,997,12.7874,-1.68651,23.8742,-2.30771,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.27358,0.177872,-0.0243242,0.0577491,-0.0348629,0.0109781,0.0590326,-0.0361464,0.116389,0.0248831,1036,997,13.1244,-1.78373,24.1658,-2.44549,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.30976,0.185454,-0.0187,0.0609543,-0.0367828,0.0115643,0.062304,-0.0381324,0.116184,0.023389,1043,997,13.5007,-1.86567,24.4885,-2.57304,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.35056,0.192165,-0.0126572,0.0638054,-0.0386191,0.0121266,0.0652216,-0.0400352,0.116254,0.0221959,1050,997,13.9254,-1.92664,24.8825,-2.69061,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.39632,0.199091,-0.00358317,0.0661432,-0.0403932,0.0126859,0.0676329,-0.041883,0.116899,0.0230019,1057,997,14.407,-2.0055,25.3482,-2.82028,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.45173,0.207481,0.00959913,0.0679668,-0.042155,0.0132475,0.0695381,-0.0437262,0.118055,0.0244553,1064,997,14.9964,-2.10059,25.8884,-2.99728,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.50668,0.212584,0.0325741,0.0693839,-0.0439284,0.0137949,0.0710392,-0.0455837,0.119419,0.0271484,1071,997,15.602,-2.18481,26.3963,-3.1434,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.56232,0.213373,0.0632596,0.0705289,-0.0456673,0.0143082,0.0722649,-0.0474033,0.120736,0.0274476,1078,997,16.2318,-2.24078,26.9025,-3.24796,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.61085,0.215095,0.0928022,0.0714503,-0.0473515,0.0148426,0.0732766,-0.0491778,0.122429,0.0268679,1085,997,16.7857,-2.31379,27.3513,-3.35411,10.8804,-0.924951
-21.1274,-5.90746,0.682653,1.65752,0.223351,0.124173,0.0722044,-0.0489784,0.0154379,0.0741402,-0.0509141,0.124739,0.0262799,1092,997,17.3231,-2.45669,27.758,-3.52687,10.853,-0.979554
-20.4502,-5.90512,0.684641,1.70616,0.237327,0.156534,0.0729655,-0.050579,0.0160651,0.0750203,-0.0526339,0.127216,0.0265657,1099,997,17.8817,-2.64716,28.1886,-3.77376,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.75246,0.254134,0.191353,0.0739235,-0.0521663,0.0166679,0.0760896,-0.0543325,0.129234,0.034055,1106,997,18.4212,-2.86544,28.5915,-4.06969,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.79134,0.267732,0.230889,0.0750687,-0.0537433,0.0172601,0.0773414,-0.056016,0.130918,0.0370239,1113,997,18.8959,-3.07527,28.8734,-4.31912,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.81992,0.278951,0.264225,0.0762724,-0.0552991,0.0179725,0.0786832,-0.0577099,0.133345,0.0358449,1120,997,19.2518,-3.28267,29.1154,-4.46317,10.7321,-1.18515
-17.7383,-5.89914,0.697164,1.8698,0.284943,0.31683,0.077381,-0.0568234,0.0188655,0.0799825,-0.059425,0.137035,0.0322192,1127,997,19.8705,-3.39274,29.6019,-4.6357,10.7832,-1.19298
-17.0575,-5.89681,0.691701,1.92258,0.291643,0.392342,0.0784623,-0.0583016,0.019931,0.0813077,-0.061147,0.141804,0.0295036,1134,997,20.5702,-3.54698,30.071,-4.86898,10.8248,-1.22542
-16.3803,-5.89487,0.704835,1.98176,0.303447,0.459041,0.0795273,-0.0597634,0.0211071,0.0826554,-0.0628916,0.147133,0.0295742,1141,997,21.317,-3.7411,30.5593,-5.18896,10.7999,-1.30305
-15.7073,-5.89537,0.739598,2.02906,0.312616,0.536766,0.0802377,-0.0612194,0.0223253,0.0836775,-0.0646592,0.152875,0.0300705,1148,997,21.9695,-3.96576,30.8287,-5.46584,10.6953,-1.39106
-15.0328,-5.89639,0.768105,2.07925,0.317687,0.61712,0.0805785,-0.0626389,0.0236443,0.0843811,-0.0664415,0.159458,0.0280354,1155,997,22.6599,-4.13,31.157,-5.69689,10.6226,-1.45057
-14.3558,-5.89744,0.787193,2.13941,0.319411,0.704872,0.0807804,-0.063991,0.0251152,0.0850137,-0.0682243,0.166984,0.0275012,1162,997,23.4715,-4.24482,31.6226,-5.90097,10.5946,-1.48241
-13.678,-5.89764,0.80398,2.19854,0.329825,0.792057,0.0808789,-0.065228,0.0267542,0.0856239,-0.069973,0.175529,0.025134,1169,997,24.2706,-4.47235,32.1002,-6.18342,10.5836,-1.52566
-12.9985,-5.89662,0.814747,2.25289,0.341722,0.889377,0.0807129,-0.0663316,0.028486,0.0860385,-0.0716571,0.184819,0.0252458,1176,997,25.0451,-4.73235,32.5464,-6.50124,10.6045,-1.57683
-12.318,-5.89411,0.823385,2.3031,0.354249,0.995267,0.0803055,-0.0672873,0.0302745,0.0862741,-0.0732558,0.194653,0.027211,1183,997,25.7987,-5.01795,32.9551,-6.85655,10.642,-1.65313
-11.6355,-5.89062,0.824743,2.35026,0.366282,1.12269,0.0797523,-0.0679908,0.0320338,0.0863989,-0.0746373,0.204584,0.0298504,1190,997,26.5732,-5.32368,33.3369,-7.24292,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.39179,0.381291,1.25574,0.0791978,-0.0683539,0.0337802,0.0865637,-0.0757198,0.214692,0.0309194,1197,997,27.3052,-5.66976,33.6764,-7.64439,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.43068,0.398492,1.37771,0.0790514,-0.0690176,0.0347353,0.086795,-0.0767612,0.219343,0.0297559,1204,997,27.9868,-6.02613,33.998,-8.02302,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.485,0.422037,1.50552,0.0786784,-0.0693767,0.0350206,0.0865442,-0.0772425,0.220939,0.0313931,1211,997,28.8406,-6.44423,34.5278,-8.49735,11.029,-1.84255
-8.89365,-5.87872,0.795645,2.54614,0.429828,1.67259,0.078557,-0.0694668,0.0354362,0.0866029,-0.0775127,0.223269,0.0289192,1218,997,29.8645,-6.74207,35.1301,-8.89049,11.2262,-1.89141
-8.2029,-5.87328,0.770529,2.60227,0.430923,1.86262,0.0784612,-0.0694148,0.0351927,0.0864094,-0.077363,0.222122,0.0272321,1225,997,30.8981,-7.01544,35.6696,-9.22698,11.445,-1.93253
-7.51134,-5.86764,0.744124,2.65036,0.422814,2.07644,0.0780569,-0.0692916,0.0341693,0.0855949,-0.0768296,0.217131,0.0270645,1232,997,31.9146,-7.24695,36.1053,-9.4826,11.6767,-1.97401
-6.82127,-5.86173,0.726383,2.6952,0.415699,2.30833,0.0767979,-0.0692157,0.0321878,0.0835786,-0.0759964,0.207625,0.0284367,1239,997,32.9478,-7.52371,36.4593,-9.79668,11.8815,-2.04564
-6.13031,-5.85543,0.706984,2.73435,0.418265,2.50892,0.0743997,-0.0693821,0.028935,0.0800042,-0.0749865,0.191323,0.0329626,1246,997,33.8493,-7.8423,36.8251,-10.1846,12.1007,-2.12066
7.7506,-5.77596,0.487409,-1.25484,0.169817,1.50019,0.0850061,-0.077453,-0.00575111,0.0852095,-0.0776564,-0.0353413,0.0423079,1386,997,-8.75135,-3.91622,2.31002,-7.02298,17.4059,-3.12404
8.44487,-5.77572,0.495174,-1.22011,0.176879,1.30597,0.0860411,-0.0767063,-0.00650211,0.0863005,-0.0769657,-0.0398674,0.0370903,1393,997,-8.88839,-3.7094,3.21473,-6.84585,17.6753,-3.14968
9.14203,-5.77467,0.49386,-1.17469,0.187686,1.10432,0.0850229,-0.0750223,-0.00653855,0.0852896,-0.075289,-0.0407638,0.0342697,1400,997,-8.94385,-3.54297,4.2811,-6.67635,17.9895,-3.16635
9.84085,-5.7724,0.488318,-1.12684,0.20509,0.937492,0.0826219,-0.0724419,-0.00606325,0.0828586,-0.0726786,-0.0390222,0.032655,1407,997,-8.8899,-3.50016,5.3493,-6.63379,18.3293,-3.1964
10.5401,-5.76879,0.483148,-1.08516,0.229703,0.801012,0.0798597,-0.069289,-0.00514481,0.0800369,-0.0694663,-0.0344399,0.033872,1414,997,-8.82415,-3.56638,6.3177,-6.74724,18.676,-3.25481
11.2411,-5.7641,0.473678,-1.04483,0.249835,0.679611,0.0772147,-0.0658959,-0.00403655,0.0773284,-0.0660096,-0.0281759,0.035417,1421,997,-8.73428,-3.58255,7.27423,-6.87029,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.999672,0.26271,0.578118,0.0745585,-0.0623368,-0.00261195,0.0746083,-0.0623866,-0.0190707,0.0353595,1428,997,-8.54347,-3.54834,8.27765,-6.93673,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.947001,0.258718,0.48968,0.0719825,-0.0587321,-0.00105129,0.071991,-0.0587405,-0.00804198,0.0351659,1435,997,-8.23969,-3.3663,9.3451,-6.8168,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.892891,0.252718,0.403393,0.0695385,-0.0550224,0.000845911,0.0695442,-0.0550281,0.00679073,0.0339992,1442,997,-7.91814,-3.17895,10.4054,-6.66176,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.847676,0.252726,0.334305,0.0667183,-0.0511323,0.00257741,0.0667747,-0.0511887,0.0218562,0.0323068,1449,997,-7.64359,-3.07278,11.3558,-6.60413,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.806481,0.256801,0.271454,0.0643946,-0.0472304,0.00407712,0.0645433,-0.0473791,0.0364604,0.030467,1456,997,-7.39592,-3.02544,12.2633,-6.61138,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.763231,0.253418,0.225198,0.0625193,-0.0432467,0.00508675,0.0627634,-0.0434908,0.0479469,0.0286193,1463,997,-7.08155,-2.92207,13.1934,-6.57744,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.721905,0.245509,0.194187,0.0604119,-0.0390978,0.00564988,0.0607316,-0.0394175,0.0565351,0.0258279,1470,997,-6.7443,-2.80169,14.1101,-6.51415,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.678715,0.242177,0.166094,0.0579297,-0.0350004,0.0059549,0.0583097,-0.0353804,0.063732,0.0238293,1477,997,-6.3833,-2.72578,15.0597,-6.50491,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.638332,0.246589,0.151013,0.0549828,-0.0310207,0.00609495,0.0554126,-0.0314505,0.0703997,0.0212551,1484,997,-6.01791,-2.74176,15.9675,-6.59731,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.601814,0.251347,0.139936,0.0515645,-0.027367,0.00603404,0.0520231,-0.0278257,0.075859,0.0199226,1491,997,-5.68095,-2.76498,16.8201,-6.70078,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.57235,0.246502,0.131541,0.0482218,-0.024014,0.00579962,0.0486844,-0.0244767,0.0796078,0.0184475,1498,997,-5.40411,-2.70344,17.5797,-6.71116,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.543738,0.239716,0.118668,0.044922,-0.0208967,0.00546572,0.0453728,-0.0213475,0.0822908,0.0193516,1505,997,-5.14838,-2.61234,18.3564,-6.69039,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.513177,0.234186,0.0963876,0.0414401,-0.0182983,0.00520337,0.04189,-0.0187481,0.0862373,0.0209163,1512,997,-4.9013,-2.52959,19.163,-6.65202,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.481434,0.230367,0.0781069,0.0380595,-0.0160904,0.00515565,0.038546,-0.0165769,0.0940844,0.0225589,1519,997,-4.63259,-2.46694,20.0161,-6.61641,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.455616,0.227942,0.0684045,0.0350042,-0.0144768,0.00526974,0.0355592,-0.0150318,0.104932,0.0228723,1526,997,-4.39929,-2.43403,20.8407,-6.6061,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.433555,0.227958,0.0736904,0.0323679,-0.0134459,0.00547657,0.0330134,-0.0140914,0.117337,0.0213731,1533,997,-4.16141,-2.43517,21.6308,-6.67581,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.415769,0.227494,0.0836331,0.030135,-0.0129521,0.00579235,0.0309001,-0.0137172,0.131328,0.0200465,1540,997,-3.95238,-2.44289,22.3651,-6.7485,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.397898,0.221421,0.0931865,0.0283063,-0.0128696,0.00627117,0.0292403,-0.0138035,0.147838,0.020065,1547,997,-3.74165,-2.39143,23.1125,-6.73938,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.375655,0.21103,0.0941638,0.0283099,-0.0134467,0.0076671,0.0296732,-0.0148099,0.17597,0.0254001,1554,997,-3.51113,-2.31282,23.9483,-6.61402,27.9835,-4.28561
29.6936,-5.64638,0.112372,-0.292995,0.187753,0.217484,0.0497749,-0.018588,0.0143601,0.0526688,-0.0214819,0.198863,0.0268578,1603,997,-2.29272,-2.05831,28.727,-7.12145,31.9921,-4.67942
30.4133,-5.64284,0.0913345,-0.233917,0.201881,0.0763415,0.055826,-0.0197011,0.0150101,0.0586998,-0.0225748,0.189164,0.0272353,1610,997,-2.14063,-2.02718,30.1052,-7.05497,32.6273,-4.6909
-29.2524,-6.60915,0.728324,1.13968,0.1699,-0.0659885,0.0447644,-0.026227,0.00918204,0.0459328,-0.0273953,0.126566,0.0180909,1008,1004,11.6869,-1.6527,22.985,-2.19097,11.1316,-0.488564
-28.579,-6.60662,0.725724,1.1736,0.178603,-0.068745,0.0471705,-0.0281424,0.0100186,0.0484804,-0.0294524,0.130014,0.0196241,1015,1004,12.0241,-1.74638,23.251,-2.31641,11.0374,-0.534322
-27.9021,-6.6025,0.70655,1.20305,0.185197,-0.0489929,0.0501433,-0.0300954,0.0110158,0.0516281,-0.0315803,0.133986,0.0216606,1022,1004,12.359,-1.82867,23.4988,-2.45962,11.0164,-0.566788
-27.2236,-6.59673,0.681335,1.23475,0.194595,-0.0370565,0.05356,-0.0320831,0.0119778,0.0552036,-0.0337267,0.136372,0.0244887,1029,1004,12.7008,-1.93383,23.8183,-2.63338,11.0273,-0.616502
-26.5462,-6.59179,0.66463,1.26991,0.204515,-0.031446,0.0570194,-0.0340887,0.0128186,0.0587885,-0.0358578,0.13715,0.0258669,1036,1004,13.0659,-2.04139,24.1602,-2.80453,11.0116,-0.672979
-25.8696,-6.58811,0.65367,1.30792,0.213506,-0.0263683,0.0602863,-0.0360556,0.0135817,0.0621644,-0.0379336,0.137407,0.0243443,1043,1004,13.4595,-2.15351,24.5167,-2.9399,10.9801,-0.719203
-25.1929,-6.58506,0.644045,1.34476,0.223009,-0.0184007,0.0632333,-0.0379388,0.0143302,0.0652239,-0.0399293,0.138025,0.0227881,1050,1004,13.8464,-2.25781,24.8581,-3.09267,10.9502,-0.756052
-24.5147,-6.58182,0.62899,1.38456,0.230653,-0.0030718,0.06565,-0.0397478,0.0150937,0.0677689,-0.0418667,0.139473,0.0227564,1057,1004,14.2789,-2.34728,25.2444,-3.23088,10.9492,-0.781443
-23.8365,-6.57815,0.616758,1.43539,0.238267,0.0116193,0.0674985,-0.0415296,0.0158725,0.0697622,-0.0437934,0.141665,0.0242432,1064,1004,14.8242,-2.43923,25.7429,-3.38119,10.9446,-0.823878
-23.1586,-6.57464,0.607261,1.49101,0.244284,0.0273614,0.0689733,-0.0433149,0.016627,0.0713836,-0.0457252,0.14396,0.0271065,1071,1004,15.4213,-2.51636,26.2857,-3.52034,10.9364,-0.87065
-22.4802,-6.57082,0.597934,1.54847,0.24615,0.0532506,0.0701803,-0.0450612,0.0173392,0.0727327,-0.0476135,0.14615,0.0278566,1078,1004,16.0596,-2.58835,26.8355,-3.61375,10.9351,-0.924488
-21.802,-6.56748,0.591271,1.59787,0.245631,0.0875131,0.0711217,-0.0467428,0.0180745,0.0738311,-0.0494522,0.148796,0.0281397,1085,1004,16.6329,-2.63736,27.284,-3.70149,10.9304,-0.975538
-21.1247,-6.56469,0.591231,1.64646,0.250512,0.112889,0.0718647,-0.0483492,0.0188864,0.074762,-0.0512465,0.152222,0.0271823,1092,1004,17.1781,-2.73269,27.7242,-3.83766,10.9066,-1.03395
-20.4474,-6.56236,0.593282,1.69433,0.26477,0.145712,0.0726154,-0.0499016,0.0197588,0.0757231,-0.0530093,0.156006,0.0274778,1099,1004,17.7296,-2.9288,28.1455,-4.08586,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.74236,0.286281,0.168521,0.0735833,-0.0514162,0.0206363,0.076902,-0.054735,0.159456,0.0310572,1106,1004,18.2593,-3.15797,28.6114,-4.4209,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.78271,0.310574,0.201359,0.0746986,-0.0529082,0.0215311,0.0782336,-0.0564432,0.16273,0.0327472,1113,1004,18.7311,-3.45404,28.9693,-4.76374,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.82166,0.322811,0.252978,0.0758094,-0.054332,0.0225608,0.0796095,-0.0581321,0.166871,0.0328319,1120,1004,19.2323,-3.66666,29.3361,-4.97483,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.8824,0.318387,0.329234,0.0768249,-0.0557025,0.023809,0.0809724,-0.0598501,0.172471,0.0303471,1127,1004,20.0166,-3.70459,29.9196,-5.07183,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.93202,0.327684,0.379058,0.0778273,-0.0569476,0.0252939,0.082418,-0.0615382,0.179539,0.0278147,1134,1004,20.627,-3.88175,30.3616,-5.27941,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.98545,0.342764,0.432656,0.0788216,-0.0581249,0.0269516,0.0839349,-0.0632382,0.187491,0.0268022,1141,1004,21.2852,-4.12536,30.7512,-5.57176,10.9,-1.33591
-15.703,-6.55343,0.640542,2.03093,0.353893,0.509305,0.0794152,-0.0592583,0.0286913,0.085117,-0.0649601,0.196171,0.0268734,1148,1004,21.9157,-4.36084,30.9873,-5.85913,10.7789,-1.40936
-15.0276,-6.55427,0.665459,2.07946,0.361826,0.586133,0.0796025,-0.0603089,0.0305671,0.0859891,-0.0666955,0.205974,0.0264576,1155,1004,22.5796,-4.55341,31.3187,-6.10283,10.7206,-1.46231
-14.3471,-6.55219,0.668595,2.13447,0.368963,0.669338,0.0796398,-0.0612675,0.03265,0.0868376,-0.0684652,0.216981,0.0276643,1162,1004,23.3253,-4.72252,31.8036,-6.37047,10.7576,-1.51459
-13.6681,-6.55116,0.680111,2.19121,0.380515,0.759991,0.0795591,-0.0621096,0.0349678,0.08772,-0.0702705,0.22928,0.0274985,1169,1004,24.1065,-4.9677,32.2716,-6.67717,10.7682,-1.56859
