 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.369,-6.41263,0.284639,0.0435635,0.0845101,0.0173274,0.000189682,0.00118806,-0.000240625,0.00124303,0.000134714,-1.34621,0.00756953,1442,1004,0.454616,-0.896468,20.9927,-4.23007,20.5443,-3.32375
14.0706,-6.41069,0.280527,0.0436173,0.0848135,0.0116345,0.000104684,0.00115328,-0.000305375,0.00123573,2.2234e-05,-1.30709,0.00793758,1449,1004,0.439168,-0.894582,21.3813,-4.25028,20.9254,-3.35192
14.7732,-6.40767,0.275021,0.0435238,0.0847054,0.00664405,9.42977e-05,0.00100563,-0.00029769,0.00109425,5.67402e-06,-1.28145,0.0079461,1456,1004,0.424179,-0.888729,21.7813,-4.28614,21.3206,-3.39828
15.4776,-6.4031,0.264794,0.0430096,0.0844113,0.00499892,0.000147242,0.000929636,-0.000293917,0.00102775,4.91309e-05,-1.24862,0.00769544,1463,1004,0.414201,-0.88332,22.2007,-4.34563,21.7435,-3.4633
16.1831,-6.39837,0.252931,0.0426102,0.0842022,0.00398784,0.000245258,0.000926766,-0.00031223,0.00104818,0.000123842,-1.19993,0.00730804,1470,1004,0.407073,-0.880356,22.6352,-4.40508,22.1811,-3.52714
16.8896,-6.39373,0.23955,0.042268,0.0839713,0.00476511,0.000358776,0.00113781,-0.000398805,0.00130575,0.000190826,-1.17221,0.00695109,1477,1004,0.405499,-0.877503,23.0824,-4.46269,22.6328,-3.5847
17.5965,-6.38948,0.226344,0.0422419,0.0839797,0.00612588,0.000416842,0.00143031,-0.000468299,0.00161356,0.000233588,-1.1978,0.0069188,1484,1004,0.408645,-0.874908,23.5395,-4.51921,23.0915,-3.63492
18.3032,-6.38551,0.216031,0.0426063,0.0844605,0.00656446,0.000448679,0.00179228,-0.000549619,0.00198847,0.000252496,-1.22795,0.00721128,1491,1004,0.41295,-0.878704,23.9979,-4.57884,23.5463,-3.68732
19.01,-6.38155,0.207167,0.0430231,0.0848514,0.006563,0.000509289,0.00221586,-0.000659338,0.00244092,0.000284232,-1.24186,0.00719092,1498,1004,0.41656,-0.879742,24.4592,-4.64161,24.0032,-3.74328
19.7175,-6.37763,0.19766,0.0432138,0.0854793,0.00574089,0.000637024,0.00280385,-0.000877864,0.00311486,0.000326009,-1.23031,0.00717608,1505,1004,0.415501,-0.884198,24.9298,-4.70116,24.4707,-3.79676
20.4243,-6.37413,0.192636,0.0435792,0.0858222,0.00560803,0.000719342,0.00337394,-0.00106406,0.0037478,0.000345482,-1.23292,0.00717609,1512,1004,0.418226,-0.886561,25.3909,-4.76276,24.9279,-3.85416
21.1347,-6.37067,0.177239,0.043797,0.0866172,0.00325153,0.000817611,0.00394291,-0.00125924,0.00438714,0.000373385,-1.23165,0.00737321,1519,1004,0.41292,-0.890711,25.9029,-4.7959,25.435,-3.88184
21.8483,-6.36594,0.152796,0.0438643,0.0875299,-0.000284659,0.000938882,0.00447058,-0.00148996,0.00501519,0.000394277,-1.22037,0.00774942,1526,1004,0.402616,-0.897828,26.4597,-4.82598,25.9875,-3.91026
22.5641,-6.35888,0.123124,0.0440223,0.0875775,-0.0025814,0.00106725,0.00490651,-0.00174812,0.00558321,0.000390554,-1.20146,0.00783409,1533,1004,0.397027,-0.901754,27.0465,-4.87833,26.5705,-3.97206
23.2783,-6.35249,0.101072,0.0437236,0.0869886,-0.00279673,0.00119652,0.00518928,-0.00196595,0.00599478,0.000391032,-1.18194,0.00783748,1540,1004,0.393135,-0.896718,27.6031,-4.93924,27.1302,-4.04095
23.9925,-6.34716,0.0808792,0.0432308,0.0858373,0.000712463,0.00133221,0.00529768,-0.00217891,0.00626094,0.000368948,-1.15455,0.00807571,1547,1004,0.398394,-0.885495,28.1542,-4.98871,27.69,-4.09355
24.7077,-6.34354,0.0590732,0.0426905,0.0849461,0.00613393,0.00145414,0.00525207,-0.00234152,0.00636787,0.000338343,-1.1261,0.0087106,1554,1004,0.408778,-0.873863,28.7169,-5.00951,28.2635,-4.10643
25.4229,-6.33833,0.0394989,0.0424372,0.0844018,0.0107401,0.00158094,0.0051432,-0.00247173,0.00640868,0.000315451,-1.09761,0.00884198,1561,1004,0.41964,-0.873407,29.2833,-5.06317,28.8369,-4.15821
26.1387,-6.33318,0.019774,0.0436171,0.0848892,0.00967007,0.00169691,0.00459891,-0.00250913,0.00604638,0.000249446,-1.04755,0.0153082,1568,1004,0.427579,-0.87684,29.8789,-5.11656,29.4189,-4.20816
26.8527,-6.32869,0.00828707,0.0469798,0.0885823,-0.00232057,0.00173491,0.00387829,-0.00249927,0.00552595,8.72531e-05,-0.987941,0.0182384,1575,1004,0.423315,-0.885116,30.4817,-5.20971,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,0.0505397,0.0920467,-0.0166439,0.00168838,0.00300175,-0.00240248,0.00483568,-0.000145545,-0.918808,0.025862,1582,1004,0.413774,-0.892648,31.1106,-5.28662,30.554,-4.32082
-29.2464,-7.26227,0.619461,0.0421553,0.0838371,0.0154871,0.000257415,5.31993e-05,0.000241086,0.000417125,-0.00010651,0.585084,0.00730929,1008,1011,0.449558,-0.903834,11.6762,-1.4575,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.0423839,0.0840015,0.0156947,0.00015594,0.000104523,0.000173371,0.000305498,-4.50351e-05,0.71179,0.00761905,1015,1011,0.452119,-0.905029,11.5625,-1.50958,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.0422036,0.0839303,0.0172659,9.5517e-05,0.000165983,0.00010455,0.000241078,2.04228e-05,0.947921,0.00781673,1022,1011,0.453137,-0.905522,11.5127,-1.5429,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.0417465,0.0839394,0.0177884,5.93043e-05,0.000237095,5.14051e-05,0.000250888,4.55114e-05,1.30865,0.00784921,1029,1011,0.449241,-0.908805,11.5059,-1.56847,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.0410961,0.0838246,0.0199443,4.98787e-05,0.000305934,1.33974e-05,0.000306633,4.91796e-05,1.51866,0.00775481,1036,1011,0.446622,-0.911837,11.487,-1.61373,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.0409159,0.083673,0.0218903,5.73487e-05,0.000365106,-1.03754e-05,0.000365456,5.69994e-05,-1.53713,0.00734763,1043,1011,0.448535,-0.912036,11.4654,-1.66628,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.0414197,0.0838942,0.0223074,6.98803e-05,0.000400627,-1.95377e-05,0.000401777,6.87302e-05,-1.512,0.00709467,1050,1011,0.454432,-0.912043,11.4412,-1.72573,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.0415669,0.0838869,0.0205178,8.44291e-05,0.000410061,-2.01243e-05,0.0004113,8.31901e-05,-1.50931,0.00679816,1057,1011,0.452243,-0.909786,11.4162,-1.75936,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.0414393,0.0835424,0.018667,9.2206e-05,0.000396803,-3.16332e-05,0.000400054,8.89555e-05,-1.4684,0.00675051,1064,1011,0.447115,-0.904866,11.3951,-1.78836,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.0406444,0.0834665,0.017701,9.72842e-05,0.0003637,-4.14229e-05,0.000369992,9.09923e-05,-1.42005,0.00665819,1071,1011,0.436779,-0.90416,11.3797,-1.831,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.0407116,0.0836738,0.0191382,9.44211e-05,0.000305735,-4.34574e-05,0.000314324,8.5833e-05,-1.37569,0.00659443,1078,1011,0.440214,-0.906008,11.397,-1.89928,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.0414769,0.0838187,0.0213005,8.11367e-05,0.000233644,-4.01714e-05,0.000243579,7.12025e-05,-1.32836,0.00678492,1085,1011,0.452433,-0.911353,11.4225,-1.95603,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.0420461,0.083791,0.022029,6.03785e-05,0.000152745,-3.32112e-05,0.000163446,4.9677e-05,-1.25907,0.00684751,1092,1011,0.45973,-0.912736,11.4202,-1.99628,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.0429364,0.0834885,0.0228522,3.63411e-05,6.34385e-05,-3.06979e-05,8.34447e-05,1.6335e-05,-0.993219,0.00693348,1099,1011,0.470632,-0.913222,11.4035,-2.03378,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.0430329,0.0835312,0.0224628,1.63026e-05,-2.44151e-05,-3.45358e-05,3.60337e-05,-4.41462e-05,-0.519067,0.00698022,1106,1011,0.470687,-0.914141,11.4276,-2.06917,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.0431429,0.0833539,0.0227716,3.38915e-06,-0.000102876,-3.77118e-05,1.54121e-05,-0.000114899,-0.308625,0.007211,1113,1011,0.472415,-0.915678,11.4617,-2.10153,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.0433323,0.0837459,0.0152947,-7.01887e-07,-0.000172373,-3.84719e-05,7.52546e-06,-0.0001806,-0.21068,0.00753245,1120,1011,0.458154,-0.918974,11.569,-2.11493,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.0431356,0.0845144,0.00879035,1.02375e-05,-0.000230946,-3.76526e-05,1.59789e-05,-0.000236688,-0.15132,0.00802103,1127,1011,0.441704,-0.922799,11.6504,-2.12385,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.0419781,0.0847938,0.00734428,2.43575e-05,-0.000271093,-3.85923e-05,2.93153e-05,-0.000276051,-0.127766,0.00811356,1134,1011,0.426277,-0.918317,11.6133,-2.17612,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.040661,0.0841504,0.0166055,3.6608e-05,-0.000288121,-5.24564e-05,4.48714e-05,-0.000296384,-0.156246,0.00795921,1141,1011,0.432789,-0.910947,11.4214,-2.26414,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.0394642,0.0832708,0.0274907,6.29131e-05,-0.000270378,-7.64379e-05,7.96074e-05,-0.000287072,-0.215027,0.00773537,1148,1011,0.444418,-0.904827,11.3052,-2.34202,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.040097,0.082728,0.0278417,0.000112671,-0.000210596,-0.000108139,0.000145509,-0.000243435,-0.294821,0.00773257,1155,1011,0.451825,-0.90095,11.3233,-2.37847,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.04129,0.0833592,0.0197355,0.000168793,-0.000151183,-0.000140372,0.000221644,-0.000204034,-0.360091,0.00795619,1162,1011,0.445899,-0.905471,11.4108,-2.42336,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.0420513,0.08448,0.0125639,0.000213158,-8.22157e-05,-0.000166273,0.000287863,-0.000156921,-0.422265,0.00729126,1169,1011,0.437272,-0.912982,11.4363,-2.46778,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.0423083,0.0851221,0.00866183,0.000236261,-1.42065e-05,-0.000197957,0.000345272,-0.000123217,-0.503364,0.00681381,1176,1011,0.430724,-0.913206,11.4656,-2.50636,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.0424923,0.0856186,0.00448125,0.000191316,4.07709e-05,-0.000210865,0.00033994,-0.000107854,-0.613963,0.00758074,1183,1011,0.422722,-0.912806,11.5395,-2.53876,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.0414918,0.0855045,0.00438288,4.14755e-05,7.48066e-05,-0.000203815,0.000262636,-0.000146354,-0.826191,0.00811215,1190,1011,0.411896,-0.907627,11.6495,-2.6058,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.040837,0.0856358,0.00429717,-0.000153997,0.000107248,-0.000200014,0.000215514,-0.000262264,-1.07466,0.00844845,1197,1011,0.404594,-0.908843,11.7618,-2.67571,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.0417862,0.0854113,0.00508271,-0.000323055,0.000211386,-0.000216492,0.000288078,-0.000399746,-1.23034,0.00859728,1204,1011,0.415817,-0.907965,11.9092,-2.71687,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.0430234,0.08502,0.00341081,-0.000491513,0.000454109,-0.00029752,0.000539929,-0.000577333,-1.28997,0.00833019,1211,1011,0.424348,-0.899154,12.0578,-2.74378,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.0435154,0.085336,-0.000266533,-0.000786224,0.00069441,-0.000346494,0.000771484,-0.000863298,-1.35192,0.00793422,1218,1011,0.420343,-0.898633,12.2356,-2.76858,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.0426633,0.0857611,-0.00315292,-0.0011546,0.00104978,-0.000404503,0.00112167,-0.00122648,-1.39493,0.00859789,1225,1011,0.40431,-0.897809,12.4355,-2.79924,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.0419102,0.0863174,-0.00489951,-0.00156007,0.00157528,-0.000459617,0.00164127,-0.00162605,-1.4282,0.00848862,1232,1011,0.391905,-0.91038,12.6134,-2.8379,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.0413834,0.086343,-0.00219068,-0.00196914,0.00223611,-0.000485801,0.0022915,-0.00202453,-1.45727,0.0237556,1239,1011,0.392439,-0.915155,12.7796,-2.8832,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.0278243,0.0862894,-0.0142716,-0.00205004,0.0020544,-0.000101218,0.00205689,-0.00205253,-1.54616,0.0475583,1246,1011,0.224986,-0.883103,12.8823,-2.92802,12.5548,-2.05549
-1.23661,-7.13466,0.234263,0.0459389,0.0787048,0.00505944,-0.000931653,0.00138313,0.000634793,0.00154578,-0.00109431,1.31996,0.0237191,1295,1011,0.454875,-0.792301,15.0563,-3.04343,14.5715,-2.18556
-0.55307,-7.13487,0.26184,0.0450907,0.0835769,-0.00147944,-0.00130049,0.000882207,0.00103007,0.00129155,-0.00170983,1.19254,0.0136434,1302,1011,0.428317,-0.862036,15.1476,-3.12985,14.6611,-2.25847
0.133013,-7.13338,0.280837,0.0430013,0.0847064,0.00204395,-0.00236738,4.79614e-05,0.00146858,0.00074166,-0.00306108,1.1295,0.00903221,1309,1011,0.415143,-0.877199,15.2534,-3.23218,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0430831,0.0862237,0.00240702,-0.00314254,-0.000197081,0.00150422,0.000435331,-0.00377495,1.17281,0.00870639,1316,1011,0.416008,-0.894308,15.4851,-3.36106,15.0246,-2.45627
1.52319,-7.12091,0.252564,0.0436781,0.0900912,0.00278139,-0.00366388,0.000147287,0.00143234,0.000625579,-0.00414217,1.24852,0.0266738,1323,1011,0.421356,-0.934801,15.8185,-3.46935,15.3517,-2.52377
7.78961,-7.09136,0.178086,0.0391809,0.0783925,0.0242928,0.0040324,0.00304511,0.00158119,0.00519522,0.0018823,0.634093,0.029507,1386,1011,0.4326,-0.795802,18.4137,-3.83354,18.0231,-2.93412
8.48469,-7.09191,0.183399,0.0423725,0.0851044,0.0154085,0.003216,0.00287243,0.001125,0.00418226,0.00190617,0.709635,0.012155,1393,1011,0.439037,-0.904969,18.7391,-3.8438,18.3023,-2.93822
9.18222,-7.09182,0.181319,0.0433642,0.0841083,0.0216471,0.00248204,0.00267985,0.000773567,0.00336081,0.00180108,0.848982,0.00772122,1400,1011,0.465671,-0.904059,19.0588,-3.83826,18.6194,-2.93514
9.88193,-7.08915,0.173249,0.0431316,0.0832408,0.0274122,0.00186695,0.00247904,0.000491439,0.00275194,0.00159405,1.06389,0.00763915,1407,1011,0.478842,-0.899852,19.3997,-3.87371,18.9697,-2.96853
10.5838,-7.08457,0.159345,0.0423774,0.0828537,0.0302851,0.00136052,0.00228269,0.000263103,0.00235247,0.00129073,1.31153,0.00765981,1414,1011,0.47901,-0.899395,19.7713,-3.93064,19.3523,-3.02525
11.287,-7.07958,0.142389,0.0420453,0.0828009,0.0306943,0.000947399,0.00207704,9.55779e-05,0.00208507,0.000939369,1.48698,0.00762812,1421,1011,0.476726,-0.898628,20.1707,-3.98787,19.7553,-3.08185
11.9905,-7.07498,0.126534,0.0423175,0.0834112,0.0266824,0.000648822,0.00186615,-3.70187e-05,0.00186727,0.000647697,-1.54042,0.00752251,1428,1011,0.468307,-0.900592,20.5852,-4.03891,20.1616,-3.1335
12.6931,-7.0718,0.115513,0.0427035,0.084234,0.021278,0.00041634,0.00175188,-0.000146357,0.00176773,0.000400489,-1.46292,0.00742531,1435,1011,0.457061,-0.903522,20.9901,-4.07349,20.5556,-3.16914
13.3945,-7.0699,0.111015,0.0431128,0.0847928,0.0156772,0.000260843,0.00166967,-0.000265097,0.00171791,0.000212612,-1.39083,0.00753288,1442,1011,0.445457,-0.901803,21.3761,-4.09843,20.9305,-3.19652
14.0961,-7.06775,0.107513,0.0430987,0.0851986,0.0111513,0.000137104,0.00160563,-0.000353029,0.00168609,5.66451e-05,-1.34671,0.00769001,1449,1011,0.432486,-0.901872,21.7604,-4.12946,21.3094,-3.23189
14.7982,-7.06508,0.103831,0.0432097,0.0852309,0.0072259,0.000115494,0.00137081,-0.000343053,0.00145844,2.78614e-05,-1.3207,0.00769888,1456,1011,0.422431,-0.898425,22.154,-4.16789,21.6972,-3.27724
15.5014,-7.06172,0.0986563,0.0431203,0.0848481,0.00504981,0.000181904,0.00122974,-0.000338237,0.00132943,8.22081e-05,-1.28416,0.00751463,1463,1011,0.415264,-0.892022,22.5575,-4.21563,22.0992,-3.33275
16.2056,-7.05841,0.0915426,0.0429495,0.0844091,0.00400695,0.000316777,0.0011889,-0.00037016,0.00132483,0.000180852,-1.21888,0.00731137,1470,1011,0.410408,-0.886376,22.9748,-4.25823,22.517,-3.38184
16.9108,-7.05505,0.0828761,0.0426677,0.084072,0.00448264,0.000480735,0.00145845,-0.000501798,0.00167015,0.000269033,-1.17157,0.00715959,1477,1011,0.408634,-0.882374,23.4032,-4.30206,22.9491,-3.42751
17.6182,-7.05114,0.0683273,0.0426892,0.0839464,0.00505717,0.000561553,0.00183693,-0.000599718,0.00207463,0.000323851,-1.19344,0.00737195,1484,1011,0.410083,-0.877831,23.867,-4.34634,23.4131,-3.46855
18.3264,-7.04668,0.0530841,0.0428769,0.0843838,0.00486103,0.000603931,0.00231573,-0.000712143,0.00257325,0.000346408,-1.22381,0.00748645,1491,1011,0.410835,-0.88024,24.3444,-4.40245,23.8883,-3.51878
19.0344,-7.04218,0.0405553,0.0433319,0.0844913,0.00512191,0.000685115,0.00288835,-0.000863983,0.00318674,0.000386723,-1.23825,0.00751734,1498,1011,0.41564,-0.878398,24.8211,-4.46549,24.3604,-3.57727
19.7429,-7.03806,0.0279326,0.0437216,0.0844914,0.00266076,0.000864826,0.00369413,-0.00116815,0.00411409,0.000444865,-1.22567,0.00850828,1505,1011,0.412113,-0.882013,25.3082,-4.50535,24.8408,-3.62762
20.4501,-7.0345,0.0220216,0.0435353,0.0843976,0.00304712,0.000986148,0.00449067,-0.00143012,0.00500019,0.000476624,-1.22854,0.00937472,1512,1011,0.410969,-0.882853,25.7666,-4.56079,25.3016,-3.68491
21.1609,-7.03091,0.00530062,0.0430179,0.0843548,0.00258298,0.00113507,0.00531138,-0.00170962,0.00592196,0.000524485,-1.22777,0.0103463,1519,1011,0.40409,-0.884356,26.2744,-4.58526,25.8143,-3.71315
21.8739,-7.027,-0.0166268,0.043036,0.0843989,-0.000748739,0.00132119,0.00609809,-0.00203696,0.00684873,0.000570546,-1.21773,0.0110289,1526,1011,0.394221,-0.888987,26.8199,-4.59282,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,0.0433709,0.0838999,-0.00176243,0.00152119,0.00678027,-0.00239874,0.00771,0.000591458,-1.20103,0.0111905,1533,1011,0.394321,-0.894518,27.3979,-4.61928,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,0.0440554,0.0840834,-0.00241589,0.00173392,0.007262,-0.0027138,0.00837154,0.000624382,-1.18268,0.0112369,1540,1011,0.398606,-0.893265,27.9824,-4.6734,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,0.0432649,0.0849311,0.00320884,0.00196321,0.00751046,-0.00303236,0.00884636,0.000627304,-1.15583,0.0116856,1547,1011,0.406347,-0.890577,28.5313,-4.75677,28.0692,-3.87812
24.7331,-7.00708,-0.108381,0.0454033,0.0845667,-0.00165065,0.00217832,0.00755186,-0.00328682,0.00911031,0.000619871,-1.12804,0.0143251,1554,1011,0.412902,-0.883494,29.1127,-4.75665,28.6235,-3.89209
25.4457,-7.00341,-0.118836,0.0470996,0.0835725,-0.00578197,0.00240138,0.00753051,-0.003502,0.00930656,0.000625327,-1.10144,0.0166345,1561,1011,0.417348,-0.87938,29.6699,-4.77572,29.1591,-3.93901
-29.2385,-7.91441,0.499853,0.0415587,0.0836411,0.0163316,0.000285335,0.000318175,0.000149313,0.000451968,0.000151542,0.840164,0.00764507,1008,1018,0.444956,-0.899343,11.835,-1.53424,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.0415574,0.0838544,0.0181713,0.000187135,0.000385428,0.000101101,0.000427885,0.000144678,1.17322,0.00781887,1015,1018,0.448311,-0.905592,11.6926,-1.58565,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.041536,0.0837323,0.0205273,0.000124316,0.00043819,5.12176e-05,0.000446336,0.00011617,1.41307,0.00790317,1022,1018,0.452576,-0.908419,11.6189,-1.61795,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.0416399,0.0838963,0.020438,8.29533e-05,0.000516606,1.12999e-05,0.000516901,8.2659e-05,1.54476,0.00778203,1029,1018,0.453323,-0.912489,11.5929,-1.63966,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.0414318,0.0840424,0.0205526,6.53982e-05,0.000595238,-1.83233e-05,0.000595871,6.47652e-05,-1.53627,0.00758634,1036,1018,0.451218,-0.913529,11.5963,-1.67417,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.041085,0.0841597,0.0213152,6.46491e-05,0.000664491,-3.89122e-05,0.000667004,6.21354e-05,-1.50629,0.00721212,1043,1018,0.448977,-0.913342,11.5875,-1.7269,11.188,-0.827354
-25.182,-7.89438,0.433336,0.0413454,0.0844437,0.0200399,7.19413e-05,0.000702288,-4.70856e-05,0.000705785,6.84436e-05,-1.49665,0.00703571,1050,1018,0.448933,-0.913945,11.5747,-1.7879,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.0415524,0.0841852,0.0178895,8.45755e-05,0.000704469,-4.77182e-05,0.000708121,8.09237e-05,-1.49442,0.00680814,1057,1018,0.446667,-0.909917,11.547,-1.82159,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.0419362,0.0836242,0.016299,8.10286e-05,0.000667481,-7.93591e-05,0.00067803,7.04795e-05,-1.43864,0.00642679,1064,1018,0.447388,-0.904435,11.5227,-1.85314,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.0419122,0.0829432,0.0167825,6.42722e-05,0.000608705,-0.000109268,0.000629816,4.31607e-05,-1.37994,0.00604091,1071,1018,0.448116,-0.899756,11.5086,-1.88924,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.041469,0.0832268,0.018509,3.86421e-05,0.000495862,-0.000125491,0.00052804,6.4637e-06,-1.31978,0.00616163,1078,1018,0.446829,-0.903656,11.5374,-1.9545,11.127,-1.073
-21.7897,-7.87566,0.374904,0.0410948,0.0836202,0.0201606,1.1255e-05,0.000358404,-0.000140996,0.000408454,-3.8795e-05,-1.2297,0.00645469,1085,1018,0.446127,-0.910108,11.5768,-2.00994,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.0411443,0.0838038,0.0206755,-2.4164e-05,0.000210168,-0.000150014,0.000283349,-9.73454e-05,-1.11693,0.0066386,1092,1018,0.447537,-0.913313,11.5911,-2.04537,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.0417952,0.0834797,0.0213283,-6.35815e-05,5.15898e-05,-0.000162251,0.000166171,-0.000178162,-0.955923,0.00670896,1099,1018,0.455596,-0.912701,11.5879,-2.06356,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.0426493,0.0832205,0.0212374,-9.88385e-05,-0.000102114,-0.00017435,7.38814e-05,-0.000274834,-0.780702,0.0069002,1106,1018,0.464175,-0.912718,11.5927,-2.09137,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.0431129,0.0830769,0.0212924,-0.000123973,-0.000241126,-0.000177272,4.14917e-06,-0.000369249,-0.625829,0.00722595,1113,1018,0.468993,-0.916241,11.6346,-2.13243,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.0430291,0.083325,0.017444,-0.000135327,-0.000360989,-0.000173138,-4.15e-05,-0.000454816,-0.496619,0.00761013,1120,1018,0.459698,-0.920052,11.7217,-2.17133,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.0427334,0.0840166,0.0131565,-0.000125335,-0.000473395,-0.000157367,-6.47359e-05,-0.000533994,-0.367579,0.00800708,1127,1018,0.447055,-0.922297,11.7609,-2.20107,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.0418265,0.084304,0.0129316,-0.000100533,-0.000538758,-0.000141274,-5.89371e-05,-0.000580354,-0.286339,0.00817861,1134,1018,0.436914,-0.917679,11.719,-2.2611,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.0409976,0.08435,0.0171139,-7.10299e-05,-0.00056333,-0.000141406,-3.3304e-05,-0.000601056,-0.260719,0.00817288,1141,1018,0.437251,-0.911955,11.6378,-2.32172,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.0400905,0.0837559,0.0235831,-2.51963e-05,-0.000528967,-0.000156809,1.96259e-05,-0.000573789,-0.278415,0.00790236,1148,1018,0.442094,-0.905888,11.5944,-2.3785,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.0407095,0.083551,0.0220142,4.48775e-05,-0.000423969,-0.000185435,0.000109353,-0.000488444,-0.334623,0.00791657,1155,1018,0.444974,-0.906142,11.6458,-2.41022,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.0416602,0.0840528,0.0155928,0.000123424,-0.000316618,-0.00021731,0.000212649,-0.000405843,-0.389599,0.00783832,1162,1018,0.440256,-0.910941,11.7148,-2.44941,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.0422697,0.0847594,0.0103164,0.000201615,-0.000189251,-0.000233154,0.00031041,-0.000298047,-0.436592,0.00731839,1169,1018,0.434351,-0.915003,11.744,-2.48401,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.0423585,0.0851085,0.00810145,0.000254024,-6.86808e-05,-0.000272809,0.000409625,-0.000224282,-0.518344,0.00707033,1176,1018,0.42991,-0.912285,11.7793,-2.51251,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.0423913,0.0853951,0.005988,0.00020676,5.15832e-05,-0.000298634,0.00043772,-0.000179377,-0.658303,0.00763297,1183,1018,0.425072,-0.910177,11.8733,-2.53113,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.0419069,0.085632,0.00260939,3.24253e-05,0.000138415,-0.000294416,0.000384568,-0.000213727,-0.874445,0.00798138,1190,1018,0.412003,-0.905408,12.0096,-2.57985,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.0409975,0.0858794,0.00143658,-0.000189774,0.000211968,-0.000294844,0.000367863,-0.000345669,-1.08442,0.00829714,1197,1018,0.399547,-0.906569,12.1456,-2.64525,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.0409863,0.0859252,0.000762622,-0.00041579,0.000340361,-0.000300255,0.000445084,-0.000520513,-1.23521,0.00831148,1204,1018,0.397473,-0.908624,12.2934,-2.69443,11.8528,-1.81218
