 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.703,-6.55343,0.640542,1.3844,0.579171,0.244419,0.0769653,-0.0177806,0.0231747,0.0823301,-0.0231454,0.227484,0.0244468,1148,1004,14.6204,-6.28278,24.7946,-7.87815,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.43892,0.606783,0.205159,0.0776407,-0.0187132,0.0242392,0.0833948,-0.0244673,0.233074,0.023672,1155,1004,15.0796,-6.52315,25.3837,-8.15409,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.49873,0.637243,0.158903,0.0781225,-0.0199229,0.0254758,0.0843469,-0.0261473,0.239631,0.0256245,1162,1004,15.5738,-6.77437,26.1341,-8.45717,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.55572,0.679151,0.0824298,0.0786026,-0.0213961,0.026952,0.0854041,-0.0281977,0.247197,0.0271699,1169,1004,15.9657,-7.12067,26.8817,-8.81928,10.7682,-1.56859
-12.9883,-6.55042,0.689992,1.61044,0.727794,-0.0237822,0.0789406,-0.0229975,0.0286435,0.0864377,-0.0304946,0.255996,0.0290831,1176,1004,16.2616,-7.46905,27.6687,-9.22402,10.7926,-1.61203
-12.3074,-6.54891,0.696644,1.66543,0.767604,-0.0913564,0.078927,-0.0246692,0.0305663,0.0872732,-0.0330154,0.266556,0.0313817,1183,1004,16.6473,-7.79898,28.4103,-9.57961,10.8376,-1.66215
-11.6247,-6.54543,0.697323,1.71048,0.803814,-0.132879,0.0788778,-0.0263514,0.0327176,0.0882208,-0.0356944,0.27816,0.0338205,1190,1004,16.9892,-8.10425,29.0353,-9.98303,10.9149,-1.73666
-10.9411,-6.54198,0.695829,1.74196,0.85815,-0.251804,0.0788199,-0.0277284,0.0350799,0.0893324,-0.0382409,0.291156,0.0355026,1197,1004,17.0061,-8.49103,29.6643,-10.4542,11.0082,-1.80426
-10.2578,-6.54007,0.697203,1.7757,0.932408,-0.456059,0.0785706,-0.0293466,0.0365735,0.0897975,-0.0405735,0.297837,0.0369261,1204,1004,16.838,-8.96077,30.4503,-10.9891,11.097,-1.84784
-9.57163,-6.53773,0.687984,1.81711,1.00613,-0.617423,0.0778428,-0.0304174,0.037859,0.0897685,-0.0423431,0.305164,0.0388919,1211,1004,16.8426,-9.54072,31.2907,-11.503,11.2357,-1.87061
-8.88214,-6.53339,0.666342,1.86578,1.07217,-0.807783,0.0769612,-0.0311833,0.039296,0.0897319,-0.043954,0.314221,0.0367361,1218,1004,16.8496,-9.98267,32.3036,-11.9176,11.4325,-1.89995
-8.19018,-6.52796,0.63619,1.9079,1.13706,-1.0219,0.0755164,-0.0314831,0.0402196,0.0889483,-0.044915,0.322317,0.0361646,1225,1004,16.7279,-10.3827,33.3212,-12.2803,11.6714,-1.92808
-7.49901,-6.52274,0.611727,1.94029,1.20894,-1.22855,0.0726452,-0.0309847,0.0403228,0.0864863,-0.0448257,0.330655,0.0323441,1232,1004,16.5169,-10.8378,34.2057,-12.7649,11.8952,-1.96773
-6.81033,-6.51877,0.600033,1.97381,1.29781,-1.47639,0.0673927,-0.0293536,0.0392969,0.0813429,-0.0433039,0.341119,0.031612,1239,1004,16.2087,-11.4219,35.1184,-13.365,12.075,-2.01746
-6.11945,-6.51308,0.581126,1.99803,1.39979,-1.79968,0.0586494,-0.0261573,0.0366375,0.0722849,-0.0397927,0.356289,0.0387295,1246,1004,15.6143,-11.9968,36.0803,-14.0439,12.292,-2.08238
7.7686,-6.43353,0.338493,-1.92685,1.02858,-1.65851,0.0995873,-0.0668665,-0.0255564,0.103423,-0.0707019,-0.148965,0.0380071,1386,1004,-24.0144,-8.39109,-0.155868,-11.2992,17.6914,-3.04591
8.46333,-6.4341,0.344729,-1.88815,0.956329,-1.43626,0.100318,-0.0662877,-0.0252285,0.104054,-0.0700242,-0.147036,0.0353291,1393,1004,-23.0361,-7.93278,0.190447,-10.8966,17.9668,-3.05147
9.16071,-6.43404,0.342786,-1.85109,0.886888,-1.23119,0.0997461,-0.0641943,-0.0237356,0.103113,-0.0675616,-0.140927,0.0347177,1400,1004,-22.1133,-7.46352,0.590471,-10.503,18.2831,-3.0469
9.85984,-6.43178,0.33642,-1.81029,0.82785,-1.0586,0.0981915,-0.0609636,-0.0215506,0.101058,-0.0638301,-0.132234,0.0345475,1407,1004,-21.2357,-7.09865,1.10597,-10.1615,18.6263,-3.0756
10.5607,-6.42741,0.32588,-1.77238,0.773253,-0.88205,0.0962981,-0.056943,-0.01886,0.0985851,-0.05923,-0.120675,0.0345358,1414,1004,-20.3731,-6.79587,1.61838,-9.8925,18.9951,-3.1359
11.263,-6.42236,0.311968,-1.73195,0.722784,-0.704597,0.0943087,-0.0524409,-0.0158013,0.0959908,-0.0541231,-0.106055,0.0339378,1421,1004,-19.4795,-6.52402,2.18428,-9.68478,19.3858,-3.20084
11.9661,-6.41758,0.296981,-1.68222,0.672403,-0.54022,0.0924446,-0.0478026,-0.0121633,0.0934916,-0.0488496,-0.0858732,0.0331687,1428,1004,-18.5228,-6.23627,2.88171,-9.44857,19.7885,-3.25696
12.6678,-6.41463,0.288928,-1.62121,0.620247,-0.392205,0.0907386,-0.0432371,-0.00828365,0.0912489,-0.0437473,-0.0615172,0.0332745,1435,1004,-17.4928,-5.88745,3.70155,-9.17178,20.1703,-3.29499
13.369,-6.41263,0.284639,-1.55803,0.573291,-0.276639,0.0895481,-0.0389114,-0.00358664,0.0896482,-0.0390115,-0.0278914,0.0340264,1442,1004,-16.527,-5.54922,4.58106,-8.89093,20.5443,-3.32375
14.0706,-6.41069,0.280527,-1.49966,0.532798,-0.163826,0.0883929,-0.0345937,0.000492657,0.0883949,-0.0345956,0.00400569,0.034381,1449,1004,-15.6164,-5.26529,5.42568,-8.68106,20.9254,-3.35192
14.7732,-6.40767,0.275021,-1.45895,0.50619,-0.0667077,0.0873585,-0.0302362,0.00395734,0.0874916,-0.0303692,0.0336017,0.0345066,1456,1004,-14.9272,-5.11639,6.12317,-8.5982,21.3206,-3.39828
15.4776,-6.4031,0.264794,-1.4028,0.485045,0.0242102,0.0863586,-0.025983,0.00691119,0.0867822,-0.0264066,0.0612118,0.0338516,1463,1004,-14.1004,-5.00871,7.02195,-8.58817,21.7435,-3.4633
16.1831,-6.39837,0.252931,-1.34401,0.464661,0.106531,0.0851547,-0.0218815,0.00938181,0.0859708,-0.0226976,0.0867691,0.0310463,1470,1004,-13.2693,-4.9041,7.97656,-8.56545,22.1811,-3.52714
16.8896,-6.39373,0.23955,-1.28422,0.451305,0.1649,0.0835106,-0.0179825,0.0112312,0.0847386,-0.0192105,0.108904,0.0284853,1477,1004,-12.4956,-4.85424,8.98664,-8.56003,22.6328,-3.5847
17.5965,-6.38948,0.226344,-1.22401,0.441385,0.201539,0.0813193,-0.0143224,0.0124306,0.0829085,-0.0159116,0.127157,0.0276269,1484,1004,-11.7787,-4.82923,10.0352,-8.53263,23.0915,-3.63492
18.3032,-6.38551,0.216031,-1.17169,0.432394,0.250021,0.0786442,-0.0110904,0.0130864,0.0805137,-0.0129599,0.141899,0.0289127,1491,1004,-11.1076,-4.7971,10.9853,-8.56672,23.5463,-3.68732
19.01,-6.38155,0.207167,-1.12058,0.422747,0.273123,0.0754871,-0.00875374,0.0130589,0.077465,-0.0107317,0.150319,0.0304284,1498,1004,-10.5192,-4.74071,11.9539,-8.54357,24.0032,-3.74328
19.7175,-6.37763,0.19766,-1.05761,0.417394,0.247054,0.0724713,-0.00646714,0.0130908,0.0745856,-0.00858142,0.160126,0.0332169,1505,1004,-9.95363,-4.67689,13.1117,-8.47575,24.4707,-3.79676
20.4243,-6.37413,0.192636,-1.00607,0.41192,0.245798,0.069086,-0.00489093,0.0130455,0.0713191,-0.00712403,0.169535,0.0347805,1512,1004,-9.43275,-4.64142,14.1123,-8.45122,24.9279,-3.85416
-29.2464,-7.26227,0.619461,0.568427,0.324364,0.0139502,0.0323861,-0.010279,0.00777681,0.0337594,-0.0116523,0.17479,0.0145642,1008,1011,5.86684,-3.40658,17.1296,-3.96413,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.590995,0.33476,0.0166259,0.0346329,-0.0106817,0.00885246,0.0363009,-0.0123497,0.186236,0.0162008,1015,1011,6.10068,-3.5205,17.2447,-4.12349,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.612828,0.343772,0.0340505,0.0376765,-0.011252,0.00998454,0.0396355,-0.0132111,0.193747,0.0180277,1022,1011,6.35571,-3.62625,17.3935,-4.28512,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.641505,0.353355,0.0473401,0.0412882,-0.0119403,0.0110234,0.0434808,-0.0141329,0.196341,0.0197296,1029,1011,6.67351,-3.72817,17.665,-4.44719,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.673008,0.363353,0.0575931,0.0449879,-0.01271,0.0119513,0.0473655,-0.0150875,0.196374,0.0201909,1036,1011,7.0145,-3.83802,17.9654,-4.61877,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.704651,0.371783,0.0748839,0.0485831,-0.0135169,0.0128199,0.0511255,-0.0160593,0.19578,0.0190208,1043,1011,7.37139,-3.95394,18.2457,-4.77703,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.732617,0.379171,0.0992703,0.0519618,-0.0142614,0.0136885,0.0546797,-0.0169793,0.196004,0.017914,1050,1011,7.7049,-4.07331,18.4625,-4.93322,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.762943,0.385058,0.125902,0.0549244,-0.0148788,0.0145885,0.0578507,-0.0178051,0.197959,0.0179123,1057,1011,8.06811,-4.1729,18.6982,-5.06721,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.801804,0.392799,0.144562,0.0573986,-0.0152745,0.0155216,0.0605749,-0.0184508,0.20185,0.0203554,1064,1011,8.5032,-4.28114,19.0453,-5.20871,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.851265,0.401919,0.146658,0.0595647,-0.0156411,0.0164742,0.0630152,-0.0190916,0.206461,0.0225608,1071,1011,9.01342,-4.39087,19.5484,-5.34065,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.90164,0.411973,0.161931,0.0615909,-0.0158727,0.0173752,0.0653097,-0.0195915,0.210846,0.0242747,1078,1011,9.55954,-4.53378,20.065,-5.51129,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.946567,0.418593,0.187811,0.0634217,-0.0158601,0.0182555,0.0674233,-0.0198617,0.215785,0.0245333,1085,1011,10.0721,-4.63474,20.5081,-5.67352,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.99258,0.425763,0.214229,0.0650159,-0.0156648,0.0191934,0.0693491,-0.0199981,0.222045,0.0223161,1092,1011,10.5972,-4.73787,20.9343,-5.83385,11.0098,-1.10218
-20.4422,-7.2179,0.489453,1.03794,0.436807,0.237781,0.066597,-0.0153284,0.020191,0.0713028,-0.0200342,0.22898,0.0211782,1099,1011,11.1087,-4.87809,21.3436,-6.03166,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.07979,0.45935,0.253673,0.068368,-0.0149428,0.021234,0.0734679,-0.0200426,0.23571,0.0231527,1106,1011,11.5646,-5.1197,21.7806,-6.34047,11.007,-1.18088
-19.0821,-7.21221,0.472724,1.11876,0.486554,0.273004,0.0701303,-0.0146013,0.0222553,0.0756201,-0.0200911,0.241847,0.025488,1113,1011,11.9967,-5.4234,22.1948,-6.69407,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.16384,0.508496,0.294948,0.0716847,-0.0143123,0.023356,0.0776185,-0.0202461,0.248796,0.0265098,1120,1011,12.4984,-5.65964,22.7247,-7.00536,11.1316,-1.2473
-17.7163,-7.2053,0.436504,1.22074,0.522913,0.296377,0.0731794,-0.0141319,0.0245804,0.0796238,-0.0205762,0.256404,0.0258706,1127,1011,13.0791,-5.81531,23.3932,-7.16822,11.203,-1.26232
-17.0391,-7.20473,0.448448,1.28296,0.535372,0.290756,0.0746314,-0.0140955,0.0259002,0.0816385,-0.0211026,0.264218,0.0250708,1134,1011,13.6995,-5.9423,24.0303,-7.33071,11.1749,-1.30831
-16.3691,-7.2078,0.495535,1.33745,0.557216,0.265492,0.0758718,-0.0141977,0.0272978,0.0834992,-0.021825,0.272464,0.0252406,1141,1011,14.1946,-6.12389,24.4912,-7.60171,11.013,-1.37636
-15.6951,-7.20895,0.525222,1.38704,0.582652,0.246171,0.0767642,-0.0144963,0.0287499,0.0850661,-0.0227982,0.281116,0.0253604,1148,1011,14.6496,-6.33887,24.9683,-7.92198,10.9284,-1.43598
-15.0159,-7.20793,0.53272,1.43952,0.609804,0.217902,0.0772972,-0.0150615,0.030281,0.0863399,-0.0241042,0.290195,0.0260588,1155,1011,15.1119,-6.60234,25.587,-8.1869,10.9402,-1.47894
-14.334,-7.20478,0.530092,1.50111,0.639993,0.185497,0.0775701,-0.0158925,0.0320401,0.0874991,-0.0258214,0.300506,0.0288964,1162,1011,15.6557,-6.89069,26.3557,-8.49424,11.0007,-1.53795
-13.6552,-7.20422,0.54307,1.55866,0.684434,0.118738,0.0777432,-0.0169836,0.0341213,0.088754,-0.0279944,0.312148,0.0299424,1169,1011,16.0751,-7.27816,27.0876,-8.89234,11.0054,-1.5866
-12.9757,-7.20398,0.554129,1.60751,0.735058,0.0272266,0.0776383,-0.0181547,0.036517,0.0899711,-0.0304875,0.325699,0.0313097,1176,1011,16.3442,-7.66019,27.7851,-9.34222,11.025,-1.62297
-12.2936,-7.20265,0.555842,1.65221,0.781248,-0.0479721,0.0769996,-0.0193414,0.0392584,0.0909711,-0.0333128,0.341907,0.033367,1183,1011,16.6057,-8.01065,28.4539,-9.77369,11.0897,-1.65633
-11.6085,-7.19824,0.545903,1.68919,0.822796,-0.0916692,0.07631,-0.0204997,0.0423201,0.0922015,-0.0363912,0.359215,0.0351196,1190,1011,16.8588,-8.33122,29.0427,-10.2577,11.2098,-1.72099
-10.9234,-7.19394,0.538145,1.71734,0.8806,-0.203616,0.0756958,-0.0212841,0.0457085,0.0938432,-0.0394315,0.377939,0.0368391,1197,1011,16.8574,-8.77784,29.6521,-10.7652,11.3286,-1.78973
-10.2371,-7.19044,0.527175,1.7439,0.950894,-0.379079,0.0750034,-0.0224281,0.0483965,0.0949567,-0.0423814,0.391055,0.039221,1204,1011,16.6846,-9.29182,30.3666,-11.2593,11.4675,-1.83262
-9.55118,-7.18795,0.519442,1.78399,1.01664,-0.530347,0.0739458,-0.0231308,0.0510327,0.095837,-0.0450219,0.405222,0.0400299,1211,1011,16.703,-9.81573,31.1709,-11.7048,11.6005,-1.86363
-8.86331,-7.18473,0.505274,1.82697,1.08194,-0.694032,0.0729686,-0.0236494,0.0538853,0.0970294,-0.0477103,0.419955,0.0377688,1218,1011,16.7166,-10.2779,32.0534,-12.1636,11.7671,-1.89169
-8.17325,-7.18048,0.483759,1.87061,1.15291,-0.907012,0.0715552,-0.0237522,0.0562899,0.097654,-0.0498509,0.434147,0.0372365,1225,1011,16.6133,-10.7204,33.0532,-12.6208,11.9711,-1.92091
-7.48436,-7.17645,0.469441,1.89238,1.23435,-1.13025,0.0689984,-0.0231832,0.0579194,0.096928,-0.0511128,0.449319,0.0332397,1232,1011,16.2541,-11.2237,33.816,-13.2197,12.1539,-1.96554
-6.79583,-7.17301,0.458657,1.9183,1.32753,-1.36009,0.0643872,-0.0215996,0.058409,0.0939199,-0.0511324,0.468134,0.0295782,1239,1011,15.9122,-11.8719,34.6206,-13.8952,12.3299,-2.00765
-6.10441,-7.16794,0.437731,1.94096,1.4245,-1.60622,0.0566676,-0.0185925,0.0571385,0.0874541,-0.049379,0.494208,0.0369574,1246,1011,15.4904,-12.552,35.4577,-14.5751,12.5548,-2.05549
7.78961,-7.09136,0.178086,-1.87457,1.06876,-1.54738,0.0951411,-0.073383,-0.0533622,0.110617,-0.0888587,-0.282269,0.0370811,1386,1011,-23.2113,-9.00079,0.582665,-11.767,18.0231,-2.93412
8.48469,-7.09191,0.183399,-1.84823,0.997027,-1.34298,0.0944263,-0.0722931,-0.0505186,0.10854,-0.0864063,-0.272422,0.0326221,1393,1011,-22.4023,-8.49284,0.829118,-11.3666,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.80953,0.929631,-1.16741,0.0932185,-0.0697501,-0.046641,0.105623,-0.0821545,-0.259936,0.0355875,1400,1011,-21.5398,-8.01412,1.28683,-10.9381,18.6194,-2.93514
9.88193,-7.08915,0.173249,-1.77251,0.870432,-1.00478,0.091397,-0.06613,-0.042257,0.102017,-0.0767496,-0.246211,0.0376196,1407,1011,-20.7255,-7.62524,1.7838,-10.5892,18.9697,-2.96853
10.5838,-7.08457,0.159345,-1.74017,0.809035,-0.835531,0.089478,-0.0617803,-0.0375592,0.0982909,-0.0705932,-0.230471,0.0372661,1414,1011,-19.9353,-7.23792,2.26122,-10.2348,19.3523,-3.02525
11.287,-7.07958,0.142389,-1.71056,0.752675,-0.65792,0.0875954,-0.0569328,-0.0325782,0.0945995,-0.0639369,-0.211768,0.0351066,1421,1011,-19.1473,-6.90445,2.72613,-9.95377,19.7553,-3.08185
11.9905,-7.07498,0.126534,-1.66705,0.692374,-0.50721,0.0860643,-0.0520991,-0.0271142,0.0911948,-0.0572297,-0.18701,0.0351928,1428,1011,-18.2858,-6.48661,3.3783,-9.59455,20.1616,-3.1335
12.6931,-7.0718,0.115513,-1.61779,0.638771,-0.384217,0.0852405,-0.0473774,-0.0212869,0.0885736,-0.0507105,-0.155317,0.0369842,1435,1011,-17.4399,-6.08527,4.11797,-9.26347,20.5556,-3.16914
13.3945,-7.0699,0.111015,-1.56783,0.592386,-0.25923,0.0850696,-0.0432337,-0.0149903,0.0867977,-0.0449618,-0.114775,0.039566,1442,1011,-16.5814,-5.73316,4.84841,-9.02961,20.9305,-3.19652
14.0961,-7.06775,0.107513,-1.52492,0.55577,-0.143949,0.0847541,-0.0390246,-0.0094906,0.0854775,-0.0397481,-0.0760812,0.0423378,1449,1011,-15.8198,-5.48078,5.52622,-8.87951,21.3094,-3.23189
16.9108,-7.05505,0.0828761,-1.30466,0.466858,0.196241,0.0830344,-0.0218131,0.00594115,0.08337,-0.0221487,0.0564239,0.0368725,1477,1011,-12.6159,-5.0261,9.05659,-8.63475,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-1.24828,0.454222,0.23256,0.0814985,-0.0177423,0.00786219,0.0821175,-0.0183613,0.0785702,0.0357023,1484,1011,-11.9366,-4.97201,10.0706,-8.56892,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-1.1917,0.442521,0.258622,0.0792342,-0.0140127,0.00898219,0.0800915,-0.01487,0.0951611,0.0364397,1491,1011,-11.2843,-4.90535,11.1104,-8.51538,23.8883,-3.51878
-29.2385,-7.91441,0.499853,0.564288,0.332342,0.0214072,0.0323297,-0.00904164,0.00849314,0.0340054,-0.0107173,0.194797,0.0160052,1008,1018,5.83592,-3.49796,17.2403,-4.13465,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.58512,0.343552,0.02518,0.0342003,-0.00926169,0.00970456,0.0362687,-0.0113302,0.210002,0.0171016,1015,1018,6.05384,-3.62181,17.3126,-4.30298,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.606584,0.353626,0.0419535,0.0370202,-0.00974163,0.0109692,0.0394654,-0.0121869,0.219333,0.0182956,1022,1018,6.30373,-3.742,17.4354,-4.47037,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.635966,0.363386,0.0516092,0.0405209,-0.0104204,0.012141,0.0432665,-0.013166,0.222404,0.0193009,1029,1018,6.62182,-3.8407,17.6952,-4.62438,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.66852,0.372635,0.0597572,0.0441614,-0.0112613,0.0132075,0.0471479,-0.0142477,0.22238,0.0197042,1036,1018,6.9697,-3.93225,18.0239,-4.78015,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.700474,0.381025,0.0746978,0.0477335,-0.0122002,0.0142203,0.0509363,-0.0154031,0.221534,0.0190614,1043,1018,7.32508,-4.04064,18.3242,-4.93564,11.188,-0.827354
-25.182,-7.89438,0.433336,0.726644,0.390876,0.0960459,0.0511209,-0.0130971,0.0152419,0.0545549,-0.0165311,0.221599,0.0188464,1050,1018,7.63317,-4.1786,18.5394,-5.12103,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.755927,0.396619,0.130488,0.054093,-0.0138507,0.0163057,0.0578035,-0.0175612,0.22375,0.0192055,1057,1018,8.0015,-4.29452,18.7453,-5.26109,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.790764,0.405758,0.15715,0.0565437,-0.0142831,0.0174201,0.0605963,-0.0183357,0.228576,0.019039,1064,1018,8.41113,-4.4318,19.0281,-5.43019,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.839624,0.415798,0.170445,0.0587319,-0.0146844,0.0185663,0.0631601,-0.0191125,0.234131,0.0190616,1071,1018,8.93822,-4.55836,19.5003,-5.59375,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.889455,0.430426,0.175785,0.0608412,-0.0149091,0.0196543,0.0656371,-0.019705,0.239336,0.0209191,1078,1018,9.45719,-4.72831,20.0485,-5.80135,11.127,-1.073
-21.7897,-7.87566,0.374904,0.935482,0.438415,0.196812,0.0627463,-0.0147947,0.0207199,0.0679356,-0.019984,0.245403,0.0218971,1085,1018,9.97076,-4.84574,20.537,-5.95739,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.983995,0.447137,0.213721,0.0643702,-0.0144251,0.0218735,0.070035,-0.0200899,0.253413,0.0210472,1092,1018,10.5012,-4.95732,21.0284,-6.10759,11.1874,-1.15573
-20.4323,-7.87154,0.363166,1.03263,0.456016,0.23625,0.0659895,-0.0138391,0.0231343,0.0722092,-0.0200588,0.262642,0.0204168,1099,1018,11.0449,-5.07175,21.4884,-6.26312,11.1784,-1.17838
-19.7539,-7.86982,0.361839,1.07589,0.475677,0.251331,0.0678527,-0.013164,0.0245084,0.0746898,-0.020001,0.272051,0.0219893,1106,1018,11.5143,-5.27692,21.9144,-6.54282,11.174,-1.21188
-19.0733,-7.86632,0.35216,1.10917,0.502518,0.273433,0.0696357,-0.0125243,0.025866,0.0771007,-0.0199893,0.280968,0.0238955,1113,1018,11.8937,-5.57314,22.2682,-6.91433,11.2108,-1.25943
-18.3904,-7.86159,0.333468,1.14836,0.52497,0.29982,0.0711001,-0.0119112,0.02731,0.079279,-0.0200901,0.290984,0.025851,1120,1018,12.3443,-5.83659,22.7187,-7.2396,11.2914,-1.30777
-17.7099,-7.85952,0.328052,1.20257,0.538645,0.303745,0.0724916,-0.0113934,0.0289088,0.0814892,-0.020391,0.301737,0.0259754,1127,1018,12.9034,-6.00586,23.3177,-7.39502,11.3256,-1.33733
-17.033,-7.85894,0.341312,1.26906,0.552582,0.289565,0.0738762,-0.0110195,0.0306377,0.0837781,-0.0209214,0.312595,0.0258598,1134,1018,13.5488,-6.13944,24.0092,-7.56218,11.2924,-1.38737
-16.3578,-7.86002,0.364351,1.32564,0.56683,0.274098,0.0750568,-0.0107606,0.0324713,0.0859584,-0.0216621,0.323905,0.0272364,1141,1018,14.0884,-6.26332,24.5687,-7.73446,11.2269,-1.42964
-15.6804,-7.85981,0.378627,1.37871,0.58772,0.26634,0.0758237,-0.0106714,0.0343512,0.0878062,-0.0226539,0.335625,0.0280137,1148,1018,14.6058,-6.45574,25.1225,-8.00066,11.2042,-1.47489
-14.9995,-7.85793,0.37869,1.4305,0.614267,0.254403,0.076152,-0.0108307,0.0362883,0.0893029,-0.0239815,0.347678,0.0294635,1155,1018,15.0977,-6.72632,25.7357,-8.28987,11.2461,-1.51555
-14.3182,-7.8556,0.379268,1.49659,0.647134,0.218584,0.0761059,-0.0112319,0.0384953,0.0906509,-0.0257769,0.361257,0.0318995,1162,1018,15.6798,-7.03847,26.545,-8.61315,11.2936,-1.56693
-13.6389,-7.85525,0.390084,1.55715,0.69256,0.152696,0.0758079,-0.0118774,0.04109,0.0920532,-0.0281228,0.3765,0.0325172,1169,1018,16.1321,-7.44549,27.3158,-9.00655,11.3069,-1.60547
-12.9586,-7.85523,0.398419,1.60015,0.744542,0.0718184,0.0750631,-0.0125256,0.0440703,0.0933988,-0.0308612,0.394269,0.0333601,1176,1018,16.3654,-7.83776,27.946,-9.49505,11.3374,-1.63016
-12.2751,-7.8539,0.393847,1.63348,0.793812,0.00264221,0.073588,-0.0131177,0.0474756,0.0945267,-0.0340564,0.415379,0.0349917,1183,1018,16.5238,-8.19896,28.513,-9.98179,11.4272,-1.64664
-11.589,-7.84981,0.380042,1.66315,0.837552,-0.0523729,0.0719968,-0.0136264,0.0512668,0.0959767,-0.0376064,0.437516,0.0361585,1190,1018,16.6761,-8.53988,29.0607,-10.4445,11.5627,-1.69508
-10.9024,-7.84493,0.366227,1.68948,0.892097,-0.145341,0.0704802,-0.0136499,0.0554813,0.0980401,-0.0412098,0.461039,0.0372193,1197,1018,16.7014,-8.97455,29.6444,-10.9482,11.7061,-1.75986
-10.2156,-7.84079,0.353406,1.71656,0.956386,-0.285781,0.0689943,-0.0141332,0.0592316,0.0997902,-0.0449292,0.47946,0.0376985,1204,1018,16.6182,-9.48938,30.3151,-11.4288,11.8528,-1.81218
-9.52875,-7.83797,0.342122,1.75694,1.02333,-0.441431,0.0671797,-0.0142575,0.0631246,0.101579,-0.0486569,0.498954,0.0365442,1211,1018,16.6303,-10.0278,31.1452,-11.8745,12.0003,-1.84096
-8.84107,-7.83481,0.329366,1.79871,1.08946,-0.599368,0.0654978,-0.0142165,0.0672905,0.103849,-0.0525681,0.518024,0.0358494,1218,1018,16.6462,-10.5137,32.0019,-12.3516,12.1614,-1.87299
-8.15227,-7.83117,0.313851,1.83087,1.15969,-0.773104,0.0635977,-0.013864,0.0711916,0.105912,-0.0561783,0.536271,0.035453,1225,1018,16.5207,-10.9903,32.7981,-12.8804,12.3413,-1.90735
-7.46505,-7.82834,0.307161,1.82985,1.23804,-0.974897,0.060792,-0.012932,0.0744738,0.107027,-0.0591673,0.555592,0.0349385,1232,1018,15.984,-11.509,33.2619,-13.4639,12.4932,-1.94905
-6.77715,-7.8251,0.299552,1.83538,1.32373,-1.16869,0.0561901,-0.0110414,0.0767722,0.106384,-0.0612349,0.57904,0.0327048,1239,1018,15.5258,-12.1612,33.7879,-14.0935,12.6565,-1.99695
-6.08647,-7.82127,0.282034,1.85191,1.41449,-1.37896,0.0487732,-0.0077667,0.0774242,0.102927,-0.0619206,0.610353,0.0382132,1246,1018,15.1328,-12.8085,34.4948,-14.7702,12.8674,-2.02961
7.8139,-7.74941,0.00516356,-1.80277,1.08547,-1.38608,0.0839893,-0.0762088,-0.0822215,0.118678,-0.110898,-0.399237,0.0398637,1386,1018,-22.0747,-9.38778,1.50627,-12.07,18.4049,-2.78781
8.51,-7.74898,0.00719681,-1.79645,1.01725,-1.20204,0.0825261,-0.074853,-0.0767593,0.113764,-0.106091,-0.386491,0.0339723,1393,1018,-21.5186,-8.85244,1.58725,-11.7187,18.698,-2.8039
9.20792,-7.74789,0.00426416,-1.75786,0.949245,-1.06006,0.0813492,-0.0720842,-0.0704302,0.108776,-0.0995109,-0.371351,0.0377124,1400,1018,-20.7429,-8.31471,2.09348,-11.2572,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-1.71858,0.892673,-0.93098,0.0798875,-0.0682916,-0.0637828,0.10356,-0.0919645,-0.35539,0.0408972,1407,1018,-19.9936,-7.99084,2.66807,-10.8088,19.3781,-2.86124
