 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4395,-9.17973,0.0845419,0.545919,0.162702,0.0109417,0.022936,-0.00903801,0.00873391,0.0251662,-0.0112682,0.250004,0.0142963,1078,1032,5.62721,-1.71683,17.3759,-2.86137,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.561622,0.166575,0.0168742,0.023787,-0.00904981,0.00924953,0.0262132,-0.011476,0.256522,0.0133876,1085,1032,5.79724,-1.76272,17.5706,-2.9454,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.57612,0.168949,0.0257944,0.0246526,-0.0090259,0.00984681,0.0273203,-0.0116936,0.264567,0.0133091,1092,1032,5.9615,-1.7928,17.7193,-3.01431,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.592212,0.170832,0.0382905,0.0256169,-0.00895807,0.0105515,0.0285826,-0.0119237,0.273998,0.0135745,1099,1032,6.14995,-1.8231,17.8775,-3.08042,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.607738,0.173187,0.050326,0.0267215,-0.00885545,0.0113641,0.0300417,-0.0121756,0.284248,0.0149906,1106,1032,6.33152,-1.86016,18.0592,-3.15788,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.624631,0.176828,0.0618917,0.0278479,-0.00873153,0.0122701,0.0315824,-0.0124661,0.295455,0.01678,1113,1032,6.52595,-1.91805,18.2689,-3.23656,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.645123,0.180659,0.0655738,0.0289101,-0.00859403,0.0132627,0.0331263,-0.0128102,0.307793,0.0177632,1120,1032,6.74049,-1.97295,18.5446,-3.30261,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.669558,0.182354,0.0686503,0.0299754,-0.00843358,0.0143519,0.0347457,-0.0132039,0.320892,0.0182055,1127,1032,6.99478,-2.00387,18.8325,-3.3488,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.693249,0.183854,0.0722056,0.0310886,-0.00823511,0.0155751,0.0365101,-0.0136565,0.334967,0.0190112,1134,1032,7.24244,-2.02749,19.0723,-3.41026,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.715711,0.187585,0.0859888,0.0321382,-0.00798977,0.0169547,0.0383425,-0.0141941,0.350801,0.0188817,1141,1032,7.49916,-2.06423,19.2621,-3.53727,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.737308,0.194429,0.111374,0.0330206,-0.00768819,0.0184657,0.0401486,-0.0148162,0.368391,0.0181335,1148,1032,7.77184,-2.15319,19.4413,-3.70759,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.764158,0.20451,0.131175,0.0338127,-0.00728329,0.0200676,0.0419863,-0.0154569,0.386786,0.0175495,1155,1032,8.08547,-2.26854,19.7212,-3.90068,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.792627,0.213978,0.140536,0.034576,-0.00654856,0.0216671,0.0438846,-0.0158572,0.405777,0.0182526,1162,1032,8.39275,-2.37716,20.0373,-4.05052,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.815581,0.220133,0.151658,0.0351829,-0.00576976,0.023519,0.0458903,-0.0164771,0.427223,0.0190856,1169,1032,8.6482,-2.45626,20.2918,-4.15164,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.83838,0.226916,0.156445,0.0355765,-0.00483458,0.0256045,0.0479878,-0.0172458,0.451356,0.019827,1176,1032,8.88738,-2.53541,20.5967,-4.24325,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.860918,0.234565,0.161473,0.0357405,-0.00370201,0.0279253,0.0502062,-0.0181678,0.477956,0.0198285,1183,1032,9.12384,-2.62551,20.9369,-4.35352,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.88432,0.245177,0.169706,0.0356958,-0.00232735,0.0304991,0.0526236,-0.0192551,0.506692,0.019375,1190,1032,9.37537,-2.75421,21.311,-4.51344,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.903998,0.254599,0.185617,0.0352935,-0.000638114,0.0332528,0.0551234,-0.0204681,0.537723,0.0196873,1197,1032,9.60663,-2.87907,21.6475,-4.66978,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.924585,0.261965,0.20342,0.0340772,0.00148079,0.0359349,0.0572372,-0.0216792,0.572498,0.0213963,1204,1032,9.85225,-2.98558,21.9974,-4.79135,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.950098,0.273629,0.210867,0.0315416,0.00393495,0.0385346,0.0586705,-0.023194,0.613415,0.0228263,1211,1032,10.1229,-3.1182,22.4383,-4.941,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.977984,0.287924,0.213451,0.0270646,0.00654212,0.0406278,0.058707,-0.0251002,0.661701,0.024577,1218,1032,10.4054,-3.26497,22.9281,-5.12139,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,1.00335,0.305504,0.21332,0.0204229,0.00962907,0.0424127,0.0577807,-0.0277288,0.722115,0.0254968,1225,1032,10.6544,-3.43546,23.4051,-5.34599,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,1.01854,0.321709,0.199441,0.0114884,0.0130727,0.0437092,0.055997,-0.0314359,0.794459,0.0247481,1232,1032,10.7672,-3.57784,23.7566,-5.53843,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,1.03176,0.333412,0.189154,-0.000251511,0.0165354,0.0439556,0.0528917,-0.0366078,0.879739,0.0233983,1239,1032,10.8693,-3.6918,24.0776,-5.67948,13.5862,-1.91673
-6.03472,-9.12134,-0.0965014,1.04087,0.345032,0.191693,-0.0142835,0.0197515,0.0428881,0.0488749,-0.043407,0.974265,0.0227256,1246,1032,10.9598,-3.83326,24.3543,-5.81507,13.7635,-1.94537
-5.34268,-9.11751,-0.116474,1.03323,0.345548,0.181807,-0.0296283,0.0228741,0.0406851,0.045042,-0.0517961,1.0719,0.0248888,1253,1032,10.8527,-3.81893,24.5248,-5.84109,13.9921,-1.974
-4.6494,-9.11337,-0.139487,1.0073,0.335105,0.175027,-0.0458815,0.0253947,0.0371411,0.0412302,-0.0617171,1.16777,0.0265531,1260,1032,10.5701,-3.69724,24.5178,-5.75314,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.977154,0.317841,0.165537,-0.0623604,0.0270088,0.0327526,0.0377268,-0.0730784,1.25454,0.0283409,1267,1032,10.2403,-3.50916,24.4816,-5.58101,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.936975,0.2831,0.1625,-0.0783908,0.0281627,0.0273011,0.0347505,-0.0849786,1.33402,0.0319964,1274,1032,9.82999,-3.18453,24.3203,-5.19808,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.868542,0.250969,0.149462,-0.0936551,0.0290473,0.0210546,0.0325595,-0.0971674,1.4055,0.0376126,1281,1032,9.10793,-2.77799,23.8848,-4.92396,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.741585,0.201314,0.21231,-0.107356,0.029527,0.0142407,0.0309929,-0.108822,1.46822,0.0357875,1288,1032,7.98579,-2.31578,22.7307,-4.54593,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.582615,0.144304,0.288134,-0.118289,0.0293112,0.00690487,0.0296335,-0.118612,1.52415,0.034569,1295,1032,6.57672,-1.80843,21.2034,-4.09789,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.446249,0.0956494,0.350478,-0.125224,0.0281548,-0.000406015,0.0281559,-0.125225,-1.56815,0.0320379,1302,1032,5.36463,-1.43499,19.8764,-3.68056,15.7124,-2.17677
0.200607,-9.09151,-0.230907,0.341595,0.055295,0.361579,-0.127085,0.0261321,-0.00730193,0.0264793,-0.127432,-1.52328,0.0281739,1309,1032,4.34609,-1.06603,18.9691,-3.29273,15.9138,-2.22972
0.894964,-9.08862,-0.242076,0.240529,0.0605002,0.336119,-0.125207,0.0237377,-0.0137131,0.0249897,-0.126459,-1.47975,0.0277659,1316,1032,3.25958,-1.08843,18.219,-3.34212,16.1759,-2.26262
1.59251,-9.0852,-0.264005,0.137864,0.0827418,0.293368,-0.119704,0.0212057,-0.019316,0.0238056,-0.122304,-1.437,0.0277449,1323,1032,2.10872,-1.26096,17.529,-3.53104,16.4891,-2.27787
2.29211,-9.08262,-0.292125,0.0371889,0.11285,0.237629,-0.112026,0.0182457,-0.0247287,0.0227819,-0.116562,-1.38938,0.0285609,1330,1032,0.943021,-1.48502,16.9094,-3.76222,16.8346,-2.25888
2.9894,-9.08068,-0.309009,-0.0731605,0.147622,0.170729,-0.101193,0.0149952,-0.0294103,0.0220155,-0.108214,-1.33648,0.0281897,1337,1032,-0.350127,-1.73638,16.1652,-4.04989,17.1424,-2.25714
3.68385,-9.07832,-0.312524,-0.17725,0.18123,0.114782,-0.0878759,0.0119097,-0.0329639,0.0218158,-0.097782,-1.27887,0.0299291,1344,1032,-1.55177,-2.00805,15.423,-4.36726,17.4046,-2.2998
4.37616,-9.07483,-0.305615,-0.266124,0.213602,0.0394283,-0.0735908,0.00898963,-0.0355197,0.0221653,-0.0867664,-1.21559,0.0293449,1351,1032,-2.64928,-2.25781,14.83,-4.67962,17.6332,-2.39367
5.07138,-9.0705,-0.308197,-0.318151,0.22341,0.0293029,-0.0591535,0.00594497,-0.0371361,0.0227773,-0.0759858,-1.14523,0.028081,1358,1032,-3.20078,-2.39341,14.5751,-4.80626,17.908,-2.47955
5.77357,-9.06609,-0.335909,-0.353232,0.22904,0.0326786,-0.0448011,0.00303436,-0.0380016,0.0240185,-0.0657852,-1.06627,0.0293522,1365,1032,-3.54478,-2.45858,14.587,-4.88677,18.2916,-2.49982
6.47901,-9.06182,-0.374079,-0.381495,0.233754,0.0299378,-0.0305116,0.000304459,-0.0381197,0.0260123,-0.0562195,-0.97746,0.0303255,1372,1032,-3.83509,-2.50711,14.7279,-4.91728,18.7251,-2.48909
7.18084,-9.05907,-0.396302,-0.403496,0.22826,0.0342334,-0.0168859,-0.00224294,-0.0372055,0.0283546,-0.0474835,-0.882549,0.0311038,1379,1032,-4.04062,-2.44395,14.8663,-4.87801,19.1016,-2.48989
7.87997,-9.057,-0.406205,-0.409925,0.217051,0.0421441,-0.00472228,-0.00462205,-0.0351724,0.0305002,-0.0398446,-0.786111,0.0303278,1386,1032,-4.07799,-2.31693,15.1201,-4.81243,19.436,-2.50949
8.57702,-9.05534,-0.406277,-0.401771,0.203965,0.0383036,0.00555932,-0.00651766,-0.0324437,0.0325217,-0.03348,-0.69339,0.0281606,1393,1032,-3.99899,-2.16709,15.5097,-4.7173,19.7385,-2.54709
9.27403,-9.05376,-0.404406,-0.388191,0.190365,0.0456605,0.0135893,-0.00777819,-0.0293261,0.0341171,-0.028306,-0.610715,0.0266935,1400,1032,-3.83585,-2.02918,15.9418,-4.63373,20.041,-2.58839
9.97344,-9.05141,-0.409572,-0.36945,0.182223,0.0549572,0.0193571,-0.00844689,-0.0262179,0.0351308,-0.0242205,-0.541621,0.0254768,1407,1032,-3.61744,-1.95355,16.4635,-4.6033,20.3799,-2.62658
10.6744,-9.04864,-0.418709,-0.351226,0.177692,0.0626883,0.023163,-0.00876865,-0.0231929,0.0353542,-0.0209598,-0.483951,0.0236422,1414,1032,-3.40954,-1.91334,17.0066,-4.6061,20.7429,-2.66268
11.3771,-9.04569,-0.432212,-0.337166,0.174857,0.0648562,0.0255004,-0.00883256,-0.0204007,0.0349963,-0.0183284,-0.435639,0.0212231,1421,1032,-3.25889,-1.87463,17.539,-4.61971,21.1315,-2.69106
12.0804,-9.043,-0.445935,-0.319,0.169248,0.0657883,0.0268416,-0.00870186,-0.0178176,0.0342354,-0.0160956,-0.393344,0.0183089,1428,1032,-3.06969,-1.82145,18.1244,-4.58117,21.5287,-2.7135
12.7829,-9.04024,-0.454919,-0.296735,0.163459,0.0626025,0.0273908,-0.00841725,-0.0154659,0.0331458,-0.0141722,-0.356233,0.0175946,1435,1032,-2.85086,-1.76679,18.7468,-4.54352,21.9147,-2.75002
13.4873,-9.0365,-0.468513,-0.274651,0.156787,0.0618,0.0272184,-0.00801863,-0.0133556,0.0317084,-0.0125086,-0.324315,0.0191147,1442,1032,-2.62741,-1.7033,19.3914,-4.51058,22.3277,-2.79434
14.1951,-9.03091,-0.492679,-0.250462,0.144668,0.0572145,0.0264423,-0.00753217,-0.011481,0.0299582,-0.0110481,-0.29717,0.0188335,1449,1032,-2.39177,-1.57793,20.1134,-4.42604,22.7921,-2.84859
14.9021,-9.02654,-0.511485,-0.22729,0.13349,0.0491473,0.0253478,-0.00697721,-0.00986977,0.0281231,-0.00975247,-0.27411,0.0170969,1456,1032,-2.17669,-1.44167,20.8146,-4.35146,23.2423,-2.89192
15.6067,-9.0238,-0.520312,-0.208882,0.125535,0.04751,0.0241593,-0.00640874,-0.00850482,0.0263662,-0.00861567,-0.253891,0.0151338,1463,1032,-1.99297,-1.34054,21.4257,-4.3194,23.6593,-2.92864
16.3077,-9.02427,-0.514235,-0.193745,0.122846,0.0432674,0.0228511,-0.00586262,-0.00732089,0.0246099,-0.00762143,-0.235777,0.0149962,1470,1032,-1.85121,-1.2955,21.9521,-4.30717,24.0225,-2.939
17.0093,-9.02361,-0.508739,-0.178421,0.121501,0.0420232,0.0213664,-0.00534273,-0.00625261,0.0227577,-0.006734,-0.218943,0.0150104,1477,1032,-1.69996,-1.28031,22.4882,-4.32302,24.3965,-2.971
17.7133,-9.02212,-0.509832,-0.163986,0.119967,0.0437996,0.0197824,-0.00485123,-0.00528322,0.0208676,-0.00593652,-0.202604,0.0142716,1484,1032,-1.54923,-1.26435,23.0467,-4.3434,24.8054,-3.00269
18.4203,-9.01975,-0.519475,-0.148648,0.117898,0.0424736,0.0182738,-0.00440224,-0.00443423,0.01911,-0.0052385,-0.186403,0.0127668,1491,1032,-1.39822,-1.24786,23.6611,-4.34036,25.2573,-3.02969
19.1287,-9.01673,-0.532155,-0.135151,0.115599,0.0424685,0.0168764,-0.00400127,-0.00369943,0.0175125,-0.00463742,-0.170291,0.011164,1498,1032,-1.2619,-1.23208,24.2754,-4.3405,25.7298,-3.06177
19.8396,-9.01199,-0.551288,-0.123568,0.112373,0.0434,0.0155767,-0.00364181,-0.00307553,0.0160569,-0.00412198,-0.154878,0.0110306,1505,1032,-1.14181,-1.19714,24.9034,-4.36095,26.2372,-3.11196
20.5519,-9.00688,-0.573306,-0.111281,0.110176,0.0395014,0.014409,-0.00328856,-0.00257879,0.0147771,-0.00365667,-0.141787,0.0111263,1512,1032,-1.02903,-1.16539,25.5639,-4.38654,26.7644,-3.16224
21.262,-9.0039,-0.585828,-0.100108,0.108472,0.0322876,0.0133687,-0.00298391,-0.0021679,0.0136512,-0.00326643,-0.129591,0.0106743,1519,1032,-0.93728,-1.13296,26.1845,-4.39558,27.2602,-3.19398
21.9718,-9.00291,-0.595474,-0.0908417,0.106714,0.0252103,0.0124522,-0.00269134,-0.00182913,0.01267,-0.00290914,-0.118516,0.0103473,1526,1032,-0.864321,-1.1083,26.7801,-4.36337,27.7514,-3.19277
22.6833,-9.00183,-0.609096,-0.0829722,0.104105,0.0199828,0.0116216,-0.00242947,-0.00154664,0.0117899,-0.00259769,-0.108344,0.00990393,1533,1032,-0.799831,-1.07721,27.3832,-4.31601,28.2668,-3.1827
23.4006,-8.99712,-0.639975,-0.0767133,0.102033,0.0224498,0.0108722,-0.00219819,-0.0013092,0.0110021,-0.00232804,-0.0988564,0.00936158,1540,1032,-0.729308,-1.06157,28.0417,-4.31372,28.862,-3.20127
24.1194,-8.9911,-0.67375,-0.0704218,0.0996425,0.0256968,0.0102123,-0.00200666,-0.00109081,0.0103089,-0.00210327,-0.0883417,0.00912074,1547,1032,-0.656105,-1.04225,28.7203,-4.32958,29.4776,-3.23887
24.8361,-8.98611,-0.698445,-0.0646096,0.0970541,0.0252741,0.00963564,-0.00184793,-0.000881985,0.00970299,-0.00191528,-0.0762084,0.00880551,1554,1032,-0.598346,-1.01369,29.3681,-4.3438,30.0639,-3.27955
25.5512,-8.98207,-0.715638,-0.0578475,0.09423,0.0245748,0.00910038,-0.00172013,-0.000683439,0.00914337,-0.00176313,-0.0628286,0.00891844,1561,1032,-0.532063,-0.978211,30.0035,-4.35972,30.6275,-3.32078
26.2646,-8.97907,-0.725624,-0.0504688,0.0923848,0.0249193,0.00857297,-0.00160486,-0.000502544,0.00859772,-0.00162962,-0.0492167,0.00945977,1568,1032,-0.4571,-0.954008,30.6228,-4.38524,31.1694,-3.35973
26.976,-8.97779,-0.726882,-0.0427549,0.0919053,0.0256367,0.00806178,-0.0015346,-0.0003369,0.00807359,-0.00154642,-0.0350495,0.00899109,1575,1032,-0.378321,-0.951333,31.2174,-4.40698,31.6831,-3.38686
27.6908,-8.97425,-0.737681,-0.0360406,0.0917899,0.0250026,0.00753768,-0.00152138,-0.000175905,0.0075411,-0.00152479,-0.0194078,0.00838261,1582,1032,-0.313628,-0.949943,31.8505,-4.45218,32.2447,-3.43495
28.4083,-8.97035,-0.75492,-0.0307083,0.0911823,0.0223695,0.00697306,-0.00156985,-1.03754e-05,0.00697307,-0.00156986,-0.0012145,0.00776571,1589,1032,-0.268429,-0.942443,32.5053,-4.4781,32.8408,-3.47324
29.1253,-8.96672,-0.769037,-0.0263653,0.0900354,0.0182772,0.00635939,-0.00168874,0.000175959,0.00636324,-0.00169258,0.0218494,0.00778878,1596,1032,-0.237275,-0.928985,33.1458,-4.49775,33.4321,-3.51428
29.8438,-8.96314,-0.785815,-0.0224914,0.0884965,0.0164293,0.00569566,-0.00188092,0.000382101,0.00571488,-0.00190014,0.0502619,0.00782805,1603,1032,-0.203971,-0.915547,33.7985,-4.50716,34.0423,-3.5472
30.5627,-8.9606,-0.801805,-0.0188312,0.0870744,0.0172477,0.00500452,-0.00214374,0.000587294,0.00505245,-0.00219167,0.0814314,0.00769745,1610,1032,-0.164841,-0.902598,34.4511,-4.50651,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.414996,0.127413,-0.0335609,0.0156072,-0.00716183,0.00477654,0.0165687,-0.00812326,0.198629,0.0126048,1008,1039,4.22182,-1.29612,16.562,-2.22349,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.425764,0.130068,-0.0374294,0.0154845,-0.00743726,0.00532232,0.01666,-0.00861279,0.217378,0.0120918,1015,1039,4.32257,-1.31786,16.5604,-2.27421,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.437144,0.132201,-0.0374422,0.0157597,-0.00765616,0.00581097,0.0171224,-0.00901893,0.230353,0.0117934,1022,1039,4.43703,-1.33703,16.5961,-2.32223,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.448921,0.134591,-0.0345382,0.0163891,-0.00783829,0.00627164,0.0179163,-0.00936553,0.238866,0.0121522,1029,1039,4.56107,-1.36959,16.6812,-2.37909,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.459012,0.139287,-0.0345769,0.0171692,-0.00799084,0.00669898,0.0188416,-0.0096633,0.244658,0.0133424,1036,1039,4.66107,-1.4233,16.7914,-2.45793,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.468058,0.145354,-0.0327243,0.0180058,-0.00811928,0.00709445,0.019808,-0.0099215,0.248771,0.0137639,1043,1039,4.75355,-1.48671,16.8873,-2.5582,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.476852,0.1518,-0.029279,0.0188612,-0.00823135,0.00748905,0.0207936,-0.0101637,0.252514,0.0133385,1050,1039,4.8465,-1.54906,16.9594,-2.66273,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.486969,0.157604,-0.0179623,0.0196829,-0.00832802,0.00791414,0.0217643,-0.0104094,0.257172,0.013703,1057,1039,4.96925,-1.61484,17.0261,-2.76618,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.503418,0.16175,-0.00358383,0.0204428,-0.00841295,0.00838183,0.0227008,-0.010671,0.263146,0.0142442,1064,1039,5.16424,-1.67613,17.1987,-2.84323,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.522763,0.166064,0.00632115,0.0212359,-0.00845356,0.00885768,0.0236777,-0.0108954,0.268991,0.0150311,1071,1039,5.38006,-1.74074,17.4404,-2.91212,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.540703,0.170272,0.0111106,0.0220455,-0.00845525,0.00934986,0.0246835,-0.0110932,0.274995,0.0152859,1078,1039,5.57076,-1.7952,17.6842,-2.98497,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.55594,0.173242,0.0182093,0.0228238,-0.00842337,0.00989675,0.0256946,-0.0112942,0.282326,0.0136343,1085,1039,5.73859,-1.83475,17.8835,-3.06231,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.569879,0.175024,0.0234467,0.0235987,-0.00835982,0.0105379,0.0267606,-0.0115217,0.291502,0.0132362,1092,1039,5.88948,-1.85515,18.046,-3.11847,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.584152,0.176916,0.0321407,0.0244495,-0.00824658,0.0113014,0.0279756,-0.0117727,0.302432,0.0136662,1099,1039,6.05105,-1.88041,18.2096,-3.18802,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.599764,0.178637,0.042692,0.0254164,-0.00808795,0.0121925,0.0293837,-0.0120552,0.314576,0.0151157,1106,1039,6.23045,-1.91,18.3917,-3.25397,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.616683,0.181759,0.0518973,0.0263731,-0.00789442,0.0131921,0.0308634,-0.0123847,0.328073,0.0164026,1113,1039,6.42019,-1.95992,18.5893,-3.31906,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.636269,0.185044,0.0581233,0.0272351,-0.00767468,0.0142781,0.0323309,-0.0127706,0.342811,0.0168996,1120,1039,6.63094,-2.01021,18.8325,-3.38164,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.658794,0.186837,0.0615167,0.0280768,-0.00742228,0.0154535,0.0338615,-0.0132069,0.358178,0.0171569,1127,1039,6.86617,-2.04376,19.0924,-3.42203,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.679155,0.189191,0.0696812,0.0289526,-0.00712059,0.0167592,0.035537,-0.0137049,0.374352,0.0180398,1134,1039,7.08924,-2.08171,19.3128,-3.49724,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.698691,0.194146,0.0886529,0.0297564,-0.00675736,0.0182203,0.0372928,-0.0142938,0.392198,0.0181739,1141,1039,7.32679,-2.13604,19.4997,-3.63516,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.718812,0.202677,0.113192,0.0303794,-0.00632056,0.0197973,0.039023,-0.0149642,0.41166,0.0175393,1148,1039,7.58206,-2.24119,19.6683,-3.81593,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.743715,0.212491,0.13252,0.0309158,-0.00575187,0.0214174,0.0407748,-0.0156108,0.431407,0.0169079,1155,1039,7.87488,-2.35627,19.9041,-4.00534,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.769713,0.220927,0.142906,0.0314337,-0.00470615,0.0229279,0.0425564,-0.0158289,0.451671,0.0171782,1162,1039,8.15939,-2.4596,20.2061,-4.13228,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.788356,0.225792,0.151728,0.0317304,-0.00365569,0.024712,0.0444302,-0.0163555,0.474716,0.0177891,1169,1039,8.36583,-2.52773,20.4427,-4.20692,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.806584,0.230455,0.157203,0.0317877,-0.00241464,0.0267059,0.0463986,-0.0170255,0.500617,0.0184279,1176,1039,8.56037,-2.58945,20.7109,-4.28094,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.826666,0.237323,0.161798,0.0315732,-0.000929141,0.0288931,0.0484719,-0.0178278,0.52922,0.0183348,1183,1039,8.77102,-2.66983,21.0368,-4.38932,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.849787,0.24673,0.169149,0.0310611,0.000849843,0.0312899,0.0507007,-0.0187898,0.560516,0.0180573,1190,1039,9.0181,-2.77994,21.417,-4.52977,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.868453,0.255802,0.180732,0.030066,0.00299302,0.0338251,0.0529626,-0.0199036,0.595063,0.0179498,1197,1039,9.22931,-2.89115,21.7488,-4.66192,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.884671,0.26305,0.193038,0.0281068,0.0055871,0.0362679,0.0548226,-0.0211287,0.634884,0.0191005,1204,1039,9.41768,-2.98377,22.0585,-4.76185,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.901685,0.274601,0.200951,0.0248444,0.00848266,0.0386287,0.0561491,-0.022822,0.681049,0.0207601,1211,1039,9.60268,-3.11077,22.4181,-4.90425,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.920425,0.287917,0.212528,0.0198142,0.011504,0.0405365,0.056408,-0.0250898,0.734325,0.0224463,1218,1039,9.81318,-3.2613,22.8182,-5.07845,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.941496,0.302842,0.211958,0.0128021,0.0148467,0.0421019,0.0559387,-0.0282899,0.797537,0.0229729,1225,1039,10.0183,-3.40073,23.2741,-5.27493,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.956079,0.315181,0.200197,0.00364508,0.0183172,0.0431204,0.0547211,-0.0327588,0.869656,0.0231145,1232,1039,10.1314,-3.5045,23.6342,-5.42824,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.963967,0.323811,0.193375,-0.00790635,0.021621,0.0431276,0.052442,-0.0387273,0.950309,0.0229675,1239,1039,10.1887,-3.58917,23.9099,-5.54227,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.956376,0.327429,0.199414,-0.0211183,0.0244596,0.0419102,0.049376,-0.0460348,1.03442,0.022516,1246,1039,10.1203,-3.64376,24.0154,-5.6087,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.935032,0.321033,0.194089,-0.0351719,0.0270904,0.0396525,0.0463722,-0.0544537,1.11819,0.0233598,1253,1039,9.88755,-3.56598,24.0271,-5.56804,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.909122,0.310343,0.183276,-0.0495865,0.0289824,0.0362339,0.043141,-0.0637451,1.19828,0.02462,1260,1039,9.59653,-3.43408,24.0095,-5.47447,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.878676,0.292915,0.163354,-0.0638182,0.0297179,0.0322403,0.0397538,-0.0738541,1.26902,0.0265598,1267,1039,9.23939,-3.23132,23.9587,-5.28767,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.835714,0.260399,0.159483,-0.0774455,0.0302506,0.0270475,0.0366618,-0.0838568,1.33806,0.0299992,1274,1039,8.79905,-2.92566,23.7294,-4.93736,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.778221,0.236066,0.143155,-0.0904927,0.0305808,0.0209614,0.0341071,-0.094019,1.40413,0.0337837,1281,1039,8.17857,-2.61795,23.3953,-4.71917,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.666915,0.190483,0.207313,-0.102092,0.0304517,0.0143596,0.0319895,-0.10363,1.46411,0.0332815,1288,1039,7.21779,-2.19895,22.3985,-4.38351,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.532719,0.134382,0.286034,-0.111174,0.0297944,0.00739878,0.0301816,-0.111562,1.5185,0.0322175,1295,1039,6.0674,-1.75139,21.1316,-3.89563,15.9724,-2.08417
