 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2242,-3.30577,0.961868,0.44885,0.104423,-0.0260485,0.0168569,-0.00858011,0.000503587,0.0168669,-0.00859007,0.0197871,0.0110662,1008,969,4.59389,-1.00837,16.4262,-1.04854,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.459009,0.105042,-0.0191289,0.0181386,-0.00895946,0.000695088,0.0181564,-0.00897728,0.0256284,0.0109254,1015,969,4.70946,-1.02465,16.5129,-1.13433,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.471834,0.104143,-0.00919334,0.0194363,-0.00934034,0.000880761,0.0194633,-0.00936728,0.0305686,0.0114637,1022,969,4.85895,-1.03003,16.6642,-1.21163,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.484843,0.104798,0.00118023,0.0207759,-0.009693,0.00101203,0.0208095,-0.00972657,0.0331665,0.0119828,1029,969,5.01109,-1.06108,16.7816,-1.29846,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.499962,0.10534,0.0100427,0.0220987,-0.0100092,0.0010903,0.0221356,-0.0100462,0.0339054,0.0119525,1036,969,5.18234,-1.087,16.8914,-1.36894,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.516771,0.107067,0.0151661,0.02333,-0.0103004,0.0011402,0.0233686,-0.010339,0.033852,0.0115077,1043,969,5.36356,-1.11356,16.965,-1.44341,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.5347,0.108241,0.0184534,0.0244838,-0.0105809,0.00116287,0.0245223,-0.0106194,0.0331151,0.012364,1050,969,5.55287,-1.12786,17.007,-1.55573,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.553978,0.109855,0.0212679,0.0256117,-0.0108618,0.00115476,0.0256483,-0.0108983,0.0316181,0.0138091,1057,969,5.75493,-1.16002,17.1037,-1.70901,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.573664,0.113269,0.0247044,0.0267224,-0.0111518,0.00112506,0.0267558,-0.0111852,0.0296703,0.0143522,1064,969,5.96174,-1.21044,17.2536,-1.84996,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.592243,0.114454,0.0379634,0.0277678,-0.0114467,0.00106726,0.0277968,-0.0114757,0.0271892,0.0150531,1071,969,6.17769,-1.2419,17.3737,-1.90292,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.611887,0.11546,0.0544236,0.028791,-0.0117603,0.000990502,0.0288152,-0.0117845,0.0244065,0.0160108,1078,969,6.41144,-1.25931,17.4821,-1.95646,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.632709,0.115804,0.0684346,0.0298492,-0.0120984,0.000911064,0.029869,-0.0121182,0.0217054,0.0158507,1085,969,6.65288,-1.26803,17.55,-2.03849,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.653741,0.118014,0.0719662,0.0309455,-0.0124687,0.000824775,0.0309612,-0.0124843,0.0189887,0.0150567,1092,969,6.87413,-1.29724,17.6688,-2.13933,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.673829,0.124435,0.073344,0.0321245,-0.0128761,0.000700741,0.0321355,-0.012887,0.0155668,0.0156777,1099,969,7.07984,-1.38222,17.815,-2.28713,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.693324,0.127953,0.0824307,0.0334241,-0.0133289,0.000529558,0.0334301,-0.0133349,0.0113248,0.0155844,1106,969,7.29621,-1.44884,17.9802,-2.37421,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.717528,0.127553,0.106466,0.034862,-0.0138315,0.000317996,0.0348641,-0.0138336,0.00653019,0.0192283,1113,969,7.59407,-1.48868,18.1797,-2.44606,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.742155,0.126067,0.124739,0.0363993,-0.0143957,0.000108268,0.0363996,-0.0143959,0.00213146,0.0185791,1120,969,7.88454,-1.48858,18.3679,-2.47746,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.764177,0.126933,0.117484,0.0379829,-0.0150223,-8.7319e-05,0.037983,-0.0150225,-0.00164736,0.0174102,1127,969,8.09284,-1.46241,18.4641,-2.48711,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.78708,0.12905,0.112442,0.0395967,-0.0156832,-0.000298189,0.0395983,-0.0156848,-0.00539397,0.0191252,1134,969,8.31414,-1.45936,18.6007,-2.58863,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.811073,0.133192,0.119217,0.0412646,-0.016353,-0.000563761,0.0412701,-0.0163585,-0.00978328,0.0209627,1141,969,8.57166,-1.53307,18.7809,-2.69993,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.840044,0.134726,0.14289,0.0429776,-0.0170167,-0.000889861,0.0429908,-0.0170299,-0.0148281,0.0239208,1148,969,8.91794,-1.60055,19.0619,-2.80402,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.873101,0.139498,0.158652,0.0446479,-0.0176744,-0.00124991,0.0446729,-0.0176995,-0.0200448,0.0233374,1155,969,9.28844,-1.67735,19.3067,-2.95345,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.908948,0.14648,0.167962,0.0462351,-0.0183271,-0.00164738,0.0462771,-0.0183691,-0.0254941,0.0209315,1162,969,9.67235,-1.75994,19.6321,-3.13325,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.946832,0.153638,0.162091,0.0477868,-0.0189522,-0.00210388,0.047853,-0.0190184,-0.0314824,0.0188491,1169,969,10.0427,-1.81236,20.0074,-3.35006,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.981085,0.164785,0.14004,0.0494471,-0.0195564,-0.00270036,0.0495526,-0.0196619,-0.0390541,0.0193444,1176,969,10.3372,-1.88988,20.4126,-3.56614,10.4485,-1.61797
-12.3269,-3.24924,1.1806,1.01504,0.174351,0.131423,0.0511658,-0.0200738,-0.00366446,0.0513538,-0.0202618,-0.0512582,0.0213162,1183,969,10.6585,-1.98283,20.8074,-3.75771,10.4684,-1.72931
-11.646,-3.24648,1.18861,1.05294,0.18146,0.148718,0.0526818,-0.0205351,-0.00508739,0.0530336,-0.0208869,-0.0690417,0.0221898,1190,969,11.0798,-2.09187,21.2274,-3.92543,10.516,-1.80732
-10.9638,-3.24539,1.19308,1.09893,0.186622,0.178811,0.0537761,-0.0209745,-0.00707079,0.0544391,-0.0216374,-0.0934869,0.0203837,1197,969,11.6136,-2.17991,21.7313,-4.06599,10.5844,-1.83977
-10.2804,-3.24382,1.19355,1.14428,0.193935,0.191142,0.0544096,-0.0215001,-0.00976114,0.0556447,-0.0227352,-0.125861,0.0194485,1204,969,12.0991,-2.2476,22.2827,-4.21726,10.6764,-1.87064
-9.59511,-3.24137,1.18782,1.18701,0.199174,0.198046,0.0537417,-0.0220964,-0.0133061,0.0560086,-0.0243632,-0.168742,0.0208629,1211,969,12.5451,-2.27635,22.8486,-4.34781,10.8012,-1.90118
-8.9088,-3.23698,1.17984,1.22785,0.207754,0.193245,0.0509638,-0.0226985,-0.01757,0.05494,-0.0266747,-0.222556,0.0231759,1218,969,12.943,-2.34214,23.4324,-4.50979,10.9434,-1.96542
-8.21961,-3.23036,1.16151,1.27382,0.220415,0.182479,0.0466242,-0.0236763,-0.0219417,0.0529104,-0.0299624,-0.279021,0.0273933,1225,969,13.377,-2.46856,24.1296,-4.69385,11.1355,-2.0453
-7.52721,-3.22321,1.13141,1.33638,0.228095,0.183574,0.0410481,-0.0244811,-0.0268724,0.0506585,-0.0340916,-0.343458,0.0282681,1232,969,14.0086,-2.55613,25.0346,-4.82429,11.3826,-2.1014
-6.83534,-3.21727,1.10571,1.3912,0.238279,0.170894,0.0330724,-0.0253047,-0.0320581,0.0472393,-0.0394716,-0.416108,0.0277438,1239,969,14.5267,-2.66216,25.8711,-4.93525,11.6191,-2.14519
-6.14585,-3.21262,1.09227,1.43701,0.243124,0.187525,0.0215379,-0.0254802,-0.0368667,0.0417533,-0.0456956,-0.501566,0.0266972,1246,969,15.0243,-2.74004,26.5258,-5.0597,11.8137,-2.19829
-5.45822,-3.20795,1.08884,1.46825,0.245852,0.201352,0.00686159,-0.0253022,-0.0407737,0.0346103,-0.0530509,-0.597555,0.0267968,1253,969,15.3675,-2.79209,27.0013,-5.18788,11.9759,-2.28142
-4.76983,-3.20259,1.08419,1.49399,0.257929,0.196875,-0.00995354,-0.0246764,-0.0435394,0.0268424,-0.0614723,-0.701653,0.0297069,1260,969,15.6073,-2.92132,27.4622,-5.38949,12.1509,-2.37506
-4.0763,-3.19484,1.06009,1.49296,0.278347,0.191212,-0.0295136,-0.0229926,-0.0444052,0.0182717,-0.0707779,-0.822046,0.0387582,1267,969,15.5682,-3.10367,27.733,-5.69961,12.4126,-2.46083
2.85955,-3.14494,0.927986,-0.752809,0.00647692,0.0864174,-0.0533138,-0.00231556,0.0433917,0.0225147,-0.0781441,1.05104,0.042723,1337,969,-7.3944,-0.225484,7.01314,-3.2319,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.772134,0.0121884,0.0172596,-0.0320042,-0.00373029,0.0465881,0.0308186,-0.066553,0.932705,0.0385983,1344,969,-7.76104,-0.231043,7.16118,-3.20818,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.784708,0.0318821,0.00730546,-0.0110217,-0.005582,0.0493791,0.0411521,-0.0577557,0.812911,0.0366649,1351,969,-7.91414,-0.400965,7.31904,-3.47783,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.762948,0.0556168,0.0104712,0.00795594,-0.00687398,0.0502732,0.051358,-0.0502761,0.712179,0.0348368,1358,969,-7.68845,-0.62938,7.80808,-3.81634,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.737338,0.0691114,0.0163968,0.0231653,-0.00800574,0.0486084,0.0586257,-0.0434661,0.630259,0.032546,1365,969,-7.41384,-0.783027,8.31033,-4.04298,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.694684,0.0758241,0.0378265,0.0361784,-0.0091502,0.0461417,0.0649215,-0.0378934,0.557111,0.0309244,1372,969,-6.92507,-0.908732,8.99721,-4.21381,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.653497,0.080319,0.0631293,0.0457026,-0.0100301,0.0423671,0.0685463,-0.0328738,0.494501,0.0328023,1379,969,-6.4403,-0.992919,9.70042,-4.39079,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.597232,0.0813227,0.0724616,0.0507581,-0.0106515,0.0376745,0.0686553,-0.0285487,0.443487,0.0332976,1386,969,-5.84476,-0.989639,10.5433,-4.49656,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.540601,0.083747,0.0696326,0.0535341,-0.0111111,0.0330217,0.0674195,-0.0249965,0.398048,0.0295136,1393,969,-5.27858,-0.992065,11.4169,-4.58804,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.485421,0.0814193,0.0785249,0.0542094,-0.0109466,0.0285855,0.0649726,-0.0217098,0.360107,0.0263762,1400,969,-4.69516,-0.965325,12.2914,-4.61958,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.44011,0.0850974,0.0892971,0.0531424,-0.0106064,0.024731,0.0616115,-0.0190755,0.329932,0.0249939,1407,969,-4.20842,-0.988138,13.0746,-4.71804,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.396757,0.0899569,0.102321,0.0509408,-0.0100558,0.021482,0.0577469,-0.0168619,0.306826,0.0249348,1414,969,-3.73608,-1.03282,13.8124,-4.83385,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.3542,0.0976848,0.0879956,0.0480835,-0.00943096,0.0187318,0.0536462,-0.0149937,0.288671,0.0247129,1421,969,-3.34641,-1.12957,14.5316,-4.94974,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.317552,0.10673,0.0625307,0.0448561,-0.00870874,0.0164458,0.0495024,-0.013355,0.275344,0.0240337,1428,969,-3.0475,-1.2172,15.2571,-5.10131,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.28735,0.112897,0.0489841,0.0414027,-0.00793518,0.0145247,0.045361,-0.0118935,0.266066,0.0226662,1435,969,-2.78105,-1.26137,15.9712,-5.24666,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.272113,0.11082,0.0864944,0.0379487,-0.00704439,0.0130592,0.0414644,-0.0105601,0.262977,0.0227974,1442,969,-2.52293,-1.27664,16.4891,-5.36989,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.257619,0.10758,0.122088,0.0346829,-0.006237,0.0117835,0.0378336,-0.00938768,0.261267,0.0243849,1449,969,-2.27636,-1.27233,17.0247,-5.46516,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.233277,0.109442,0.120591,0.0317085,-0.00553758,0.0106079,0.0345178,-0.00834686,0.258887,0.0251979,1456,969,-2.03468,-1.27958,17.7078,-5.53065,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.20534,0.113831,0.0994127,0.0290311,-0.00492637,0.00946761,0.0314924,-0.00738762,0.254336,0.0211923,1463,969,-1.81291,-1.28883,18.4614,-5.58226,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.179227,0.116385,0.0738905,0.0265098,-0.00439684,0.00840732,0.0286487,-0.00653579,0.24913,0.0150186,1470,969,-1.62176,-1.27583,19.228,-5.62432,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.162749,0.115545,0.0741974,0.0240784,-0.00393766,0.0074776,0.0259492,-0.00580853,0.245164,0.0133695,1477,969,-1.45426,-1.26972,19.8852,-5.69182,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.146327,0.115978,0.0686221,0.0218151,-0.00355706,0.00668416,0.0234683,-0.00521025,0.242463,0.0123758,1484,969,-1.30452,-1.27196,20.5385,-5.7605,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.131147,0.117822,0.0607884,0.019833,-0.00325742,0.0059975,0.0212979,-0.00472227,0.239554,0.0112833,1491,969,-1.17439,-1.29388,21.1588,-5.83691,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.118202,0.120978,0.0542853,0.01809,-0.00303704,0.00539648,0.0193886,-0.00433564,0.236149,0.0107978,1498,969,-1.06365,-1.31606,21.787,-5.9275,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.106979,0.122686,0.0520942,0.0164526,-0.00287127,0.00487245,0.0176116,-0.00403033,0.233538,0.0109712,1505,969,-0.957633,-1.32469,22.3984,-6.00951,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.097123,0.122354,0.051172,0.0149167,-0.00272994,0.00441565,0.01596,-0.00377317,0.232004,0.0111622,1512,969,-0.861061,-1.31781,22.9968,-6.06067,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.0874055,0.120155,0.0489178,0.0135553,-0.00258443,0.00400915,0.0144964,-0.00352544,0.230543,0.0110315,1519,969,-0.769164,-1.29696,23.5953,-6.09524,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.0789159,0.117647,0.0463508,0.0124073,-0.0024624,0.00367671,0.0132667,-0.00332184,0.229629,0.0105209,1526,969,-0.690435,-1.27087,24.1918,-6.14481,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.0718909,0.114961,0.0436419,0.0114157,-0.00238556,0.00340911,0.0122118,-0.00318174,0.22943,0.0100046,1533,969,-0.626766,-1.23726,24.7983,-6.19563,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.0641471,0.112323,0.0390982,0.0105377,-0.00236957,0.0031861,0.0112813,-0.0031132,0.229293,0.0100646,1540,969,-0.56151,-1.19946,25.447,-6.22589,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.0557081,0.109663,0.0350565,0.00977508,-0.00237317,0.00299726,0.0104743,-0.00307241,0.229196,0.0104705,1547,969,-0.488132,-1.1623,26.1086,-6.24783,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.0477222,0.108539,0.0301963,0.00910666,-0.00239295,0.00282879,0.00976484,-0.00305114,0.228605,0.0105205,1554,969,-0.422418,-1.13994,26.7595,-6.28425,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.0412089,0.108259,0.0296353,0.0084748,-0.00243599,0.00269665,0.0091049,-0.0030661,0.229542,0.00945475,1561,969,-0.359117,-1.13512,27.3813,-6.37442,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.0359383,0.108265,0.0304932,0.00788981,-0.00252685,0.00257421,0.00849123,-0.00312827,0.229518,0.00848802,1568,969,-0.304074,-1.14011,27.9768,-6.46081,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.0298677,0.1075,0.0305981,0.00738329,-0.00265514,0.00243875,0.0079444,-0.00321625,0.226145,0.00841561,1575,969,-0.243157,-1.13681,28.5998,-6.5274,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.024068,0.106513,0.0290532,0.00693891,-0.00281063,0.00227659,0.00744431,-0.00331603,0.218456,0.00845206,1582,969,-0.189871,-1.12118,29.2634,-6.57601,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.0197731,0.10606,0.0258716,0.00654367,-0.00297149,0.00208743,0.00698147,-0.00340929,0.206733,0.00836644,1589,969,-0.156633,-1.10583,29.9259,-6.60444,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.016728,0.105818,0.0240117,0.00623163,-0.00310497,0.00185355,0.00658614,-0.00345948,0.18898,0.00814699,1596,969,-0.13193,-1.09461,30.6255,-6.65608,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.0138058,0.105071,0.0243473,0.00603639,-0.00315779,0.00153878,0.00628709,-0.00340849,0.161503,0.00772432,1603,969,-0.101685,-1.08625,31.3361,-6.71544,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.447653,0.109096,-0.0259809,0.0165316,-0.00847831,0.00096738,0.016569,-0.00851567,0.0386029,0.0110889,1008,976,4.58109,-1.05336,16.2071,-1.20209,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.458604,0.10945,-0.0197965,0.0177917,-0.00888524,0.00121143,0.0178466,-0.00894014,0.0452869,0.0111447,1015,976,4.70359,-1.06387,16.2807,-1.29956,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.471805,0.109404,-0.0107396,0.0191325,-0.00929838,0.00144675,0.0192059,-0.00937181,0.050712,0.01166,1022,976,4.85512,-1.07776,16.4148,-1.3832,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.485593,0.110512,-0.00208209,0.0205522,-0.00968676,0.00162657,0.0206394,-0.009774,0.0535844,0.0123227,1029,976,5.0119,-1.11469,16.5304,-1.45554,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.499987,0.112076,0.00345166,0.0219685,-0.0100394,0.00175878,0.0220649,-0.0101357,0.0547286,0.0129001,1036,976,5.16879,-1.14861,16.6237,-1.50659,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.514634,0.113987,0.00853278,0.0233005,-0.0103624,0.0018699,0.023404,-0.0104659,0.0553211,0.0127558,1043,976,5.32732,-1.17294,16.6936,-1.54586,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.531574,0.115304,0.0125624,0.0245436,-0.0106637,0.00196317,0.0246528,-0.0107728,0.0555307,0.0126591,1050,976,5.50772,-1.18564,16.7401,-1.64236,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.550991,0.118224,0.0167363,0.0257334,-0.0109516,0.00203603,0.025846,-0.0110642,0.0552742,0.0133419,1057,976,5.7135,-1.22612,16.8642,-1.79416,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.571414,0.121522,0.0216818,0.0268821,-0.011239,0.00209252,0.0269966,-0.0113535,0.0546725,0.0133424,1064,976,5.93101,-1.27877,17.0262,-1.92087,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.591737,0.121906,0.0343068,0.0279651,-0.0115228,0.00212715,0.0280794,-0.011637,0.0536614,0.0151538,1071,976,6.16388,-1.30641,17.1672,-1.99457,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.612439,0.120869,0.0573393,0.0290238,-0.0118144,0.00214324,0.029136,-0.0119265,0.0522897,0.0169311,1078,976,6.42269,-1.31526,17.2752,-2.05958,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.634613,0.120234,0.0704252,0.0301029,-0.0121173,0.00216113,0.0302132,-0.0122276,0.0510094,0.0173378,1085,976,6.67642,-1.31657,17.3774,-2.137,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.655442,0.124771,0.0701932,0.0312183,-0.0124397,0.00217958,0.0313268,-0.0125482,0.0497591,0.0171719,1092,976,6.88702,-1.36985,17.5351,-2.24974,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.675358,0.132799,0.0708132,0.0324358,-0.0127953,0.00217075,0.0325397,-0.0128993,0.0478459,0.0171545,1099,976,7.08878,-1.46947,17.7175,-2.40804,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.69471,0.138641,0.0832922,0.0338032,-0.0131979,0.00212586,0.0338991,-0.0132938,0.0451072,0.0182206,1106,976,7.31014,-1.5482,17.8881,-2.56417,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.718216,0.139185,0.111061,0.0353332,-0.013658,0.00205259,0.0354191,-0.0137439,0.0417994,0.0213659,1113,976,7.60859,-1.59508,18.0612,-2.66691,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.741129,0.138545,0.131568,0.0369789,-0.014188,0.00199375,0.0370565,-0.0142656,0.0388871,0.0201607,1120,976,7.88622,-1.60736,18.194,-2.72782,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.760548,0.14102,0.121412,0.0386936,-0.0147822,0.00195841,0.0387652,-0.0148538,0.0365572,0.0178913,1127,976,8.06122,-1.61182,18.2547,-2.73929,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.784065,0.144098,0.120556,0.0404682,-0.0154147,0.00192105,0.0405342,-0.0154807,0.0343222,0.0187518,1134,976,8.29766,-1.63118,18.4345,-2.84242,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.811878,0.146699,0.135557,0.0423101,-0.0160678,0.00185293,0.0423689,-0.0161266,0.0316978,0.0208748,1141,976,8.61252,-1.65669,18.7203,-2.99543,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.844214,0.147492,0.164032,0.0442022,-0.0167311,0.00176128,0.0442531,-0.016782,0.0288728,0.0240066,1148,976,9.00408,-1.69066,19.0728,-3.11717,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.879207,0.151529,0.174933,0.0460802,-0.017406,0.00167618,0.0461245,-0.0174502,0.0263778,0.0225759,1155,976,9.38396,-1.76173,19.3801,-3.22329,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.916711,0.15575,0.178135,0.0479084,-0.0180951,0.00159309,0.0479469,-0.0181335,0.0241177,0.0194411,1162,976,9.77228,-1.83991,19.7333,-3.30677,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.954836,0.167804,0.160723,0.0497143,-0.0187681,0.00149488,0.0497469,-0.0188008,0.0218149,0.0182694,1169,976,10.1179,-1.92993,20.1137,-3.5081,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.99092,0.178645,0.155361,0.0516616,-0.0194552,0.00128958,0.0516849,-0.0194786,0.0181253,0.0191219,1176,976,10.4692,-2.02941,20.4879,-3.71307,10.445,-1.57327
-12.3278,-3.91376,1.10502,1.02642,0.188089,0.160314,0.0537289,-0.0200781,0.000751039,0.0537365,-0.0200858,0.0101743,0.0207597,1183,976,10.8376,-2.1417,20.8671,-3.92017,10.4556,-1.68187
-11.6466,-3.91018,1.11197,1.06535,0.194089,0.176167,0.055694,-0.0206913,-0.000214511,0.0556946,-0.0206919,-0.00280825,0.0226434,1190,976,11.2667,-2.23834,21.3049,-4.08689,10.5077,-1.77421
-10.9632,-3.90783,1.11059,1.11166,0.201109,0.194022,0.0573459,-0.0213356,-0.0017331,0.057384,-0.0213738,-0.0220126,0.0232189,1197,976,11.7752,-2.33069,21.8569,-4.23488,10.6,-1.81648
-10.2792,-3.90645,1.10844,1.16093,0.211612,0.195617,0.0586981,-0.0221483,-0.00402365,0.0588978,-0.0223481,-0.0496057,0.0234916,1204,976,12.2749,-2.42479,22.4778,-4.38317,10.7024,-1.83621
-9.59544,-3.90426,1.10966,1.21144,0.22575,0.182179,0.0588414,-0.0231317,-0.00726843,0.0594809,-0.0237712,-0.0877561,0.0244158,1211,976,12.7507,-2.53221,23.1317,-4.57631,10.7993,-1.88271
-8.9097,-3.90047,1.10402,1.2632,0.241512,0.181886,0.0567994,-0.0242229,-0.011319,0.058351,-0.0257745,-0.136228,0.0263843,1218,976,13.2684,-2.67909,23.8134,-4.81525,10.9318,-1.94221
-8.22093,-3.89502,1.08728,1.32124,0.255041,0.181888,0.0531327,-0.0258955,-0.01555,0.0560824,-0.0288451,-0.187459,0.029206,1225,976,13.8503,-2.81781,24.6122,-5.01857,11.117,-2.00368
-7.52889,-3.88889,1.05854,1.39168,0.26332,0.183477,0.0484683,-0.0275533,-0.0204824,0.0536357,-0.0327206,-0.247124,0.028295,1232,976,14.5629,-2.90841,25.5929,-5.14412,11.3582,-2.04403
-6.83745,-3.8832,1.03457,1.45743,0.269332,0.172637,0.0413955,-0.0294509,-0.02584,0.0498187,-0.0378741,-0.315115,0.0270026,1239,976,15.1976,-2.97992,26.5327,-5.20998,11.5877,-2.08921
-6.14719,-3.8784,1.01769,1.51599,0.278449,0.16731,0.0306293,-0.0308921,-0.0309825,0.0435279,-0.0437907,-0.394496,0.0244086,1246,976,15.7704,-3.08339,27.3688,-5.32701,11.7961,-2.1366
-5.45883,-3.87301,1.01116,1.55914,0.289397,0.17904,0.0164611,-0.0321353,-0.0353661,0.0350716,-0.0507459,-0.484408,0.0241263,1253,976,16.2263,-3.21134,27.9857,-5.55026,11.971,-2.22645
-4.77009,-3.86681,1.00505,1.59944,0.30703,0.168973,-0.000171942,-0.0331036,-0.0387284,0.0254456,-0.0587211,-0.584395,0.0272886,1260,976,16.5979,-3.37556,28.614,-5.82992,12.1522,-2.33416
-4.07806,-3.85967,0.987121,1.61326,0.32389,0.148602,-0.019928,-0.0330177,-0.0399397,0.0139996,-0.0669452,-0.704186,0.0356961,1267,976,16.6737,-3.48866,29.0361,-6.09883,12.3889,-2.42669
-3.38192,-3.85211,0.954137,1.57092,0.346475,0.105313,-0.0410052,-0.032607,-0.0388281,0.00224843,-0.0758606,-0.839262,0.0465534,1274,976,16.1197,-3.63198,28.9745,-6.35371,12.6937,-2.48382
3.55308,-3.80773,0.844523,-0.914904,0.077028,-0.0108658,-0.0247944,-0.0122895,0.0442408,0.0261385,-0.0632224,0.855597,0.0468784,1344,976,-9.29614,-0.823309,5.72782,-3.79812,15.2688,-3.04806
4.24829,-3.80425,0.83746,-0.896334,0.0785012,-0.0439667,-0.00506951,-0.0125345,0.0457885,0.0371384,-0.0547424,0.74473,0.0452437,1351,976,-9.18791,-0.682821,6.2474,-3.91855,15.5527,-3.09578
4.94299,-3.80042,0.834357,-0.847858,0.0870685,-0.0197114,0.0135686,-0.0126836,0.0462354,0.048505,-0.04762,0.647088,0.0448629,1358,976,-8.63371,-0.748221,6.99432,-4.16727,15.8286,-3.16205
5.63577,-3.7977,0.840487,-0.814955,0.0858541,-0.00897443,0.0286133,-0.0129388,0.0441383,0.0566208,-0.0409462,0.565429,0.0417226,1365,976,-8.26838,-0.746465,7.56613,-4.24487,16.0746,-3.23203
6.33035,-3.79416,0.841515,-0.76342,0.0958803,-0.0065758,0.0416607,-0.0134491,0.0414378,0.0638688,-0.0356573,0.491984,0.0381739,1372,976,-7.73982,-1.00336,8.37588,-4.27701,16.3493,-3.3042
