 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.6751,-4.9771,0.255645,-0.326101,0.109135,0.0764946,0.0268865,-0.00712035,0.00873952,0.029001,-0.00923487,0.237387,0.0198131,1603,990,-3.01346,-1.23966,28.2272,-6.17998,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.303063,0.112241,0.0584806,0.0257333,-0.00707137,0.00753296,0.0273804,-0.00871848,0.215265,0.0215955,1610,990,-2.83964,-1.21492,29.1551,-6.23931,32.4018,-4.96282
-29.252,-5.95288,0.802973,0.555638,0.0724999,-0.014994,0.0295491,-0.010313,0.00353517,0.0298602,-0.0106241,0.0877723,0.0131599,1008,997,5.73513,-0.704853,16.8844,-1.13887,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.576873,0.0732568,-0.0176794,0.0320824,-0.0112036,0.00431538,0.0325085,-0.0116297,0.0984039,0.0151101,1015,997,5.94689,-0.708739,17.0292,-1.20451,11.0627,-0.437012
-27.9007,-5.94399,0.776399,0.599609,0.0720132,-0.0109207,0.034997,-0.0120843,0.00516497,0.0355569,-0.0126442,0.107992,0.0171785,1022,997,6.19275,-0.713587,17.2368,-1.24136,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.622621,0.071829,0.00366289,0.0382411,-0.0129284,0.00595593,0.0389252,-0.0136125,0.114359,0.0184764,1029,997,6.45663,-0.739308,17.4375,-1.31223,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.647086,0.0725441,0.0155584,0.0415132,-0.013704,0.00664815,0.0423024,-0.0144932,0.118151,0.0184564,1036,997,6.73023,-0.764217,17.6289,-1.38474,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.673263,0.0744883,0.0235996,0.0446955,-0.0143932,0.00726595,0.0455759,-0.0152735,0.120574,0.016892,1043,997,7.0136,-0.793523,17.8402,-1.4545,10.9543,-0.629277
-25.1938,-5.92918,0.726018,0.703304,0.0756413,0.0222772,0.0476846,-0.0149927,0.00783387,0.0486489,-0.015957,0.122477,0.0164929,1050,997,7.31808,-0.796062,18.1342,-1.49385,10.9333,-0.650953
-24.5153,-5.92506,0.709529,0.737949,0.0758878,0.021868,0.0503231,-0.0155082,0.00837398,0.0513716,-0.0165567,0.124561,0.0180957,1057,997,7.67178,-0.785958,18.4999,-1.54661,10.9384,-0.689728
-23.8376,-5.92082,0.699522,0.780716,0.0759295,0.0254515,0.0526489,-0.0159871,0.00890576,0.0537856,-0.0171238,0.126953,0.0202795,1064,997,8.11744,-0.782543,18.9235,-1.62104,10.9253,-0.74974
-23.1603,-5.9172,0.693742,0.824979,0.0732164,0.0377094,0.0547028,-0.0164235,0.00939124,0.0559219,-0.0176426,0.129089,0.0224468,1071,997,8.59679,-0.764791,19.3365,-1.67598,10.9025,-0.808601
-22.4827,-5.91373,0.68836,0.871008,0.069373,0.0501072,0.0565684,-0.0168039,0.00983735,0.0578644,-0.0180999,0.130993,0.0224252,1078,997,9.09479,-0.743855,19.7736,-1.70895,10.8854,-0.865543
-21.8045,-5.90998,0.68182,0.909059,0.0671562,0.0676162,0.0582942,-0.0171192,0.0102802,0.0596704,-0.0184955,0.133084,0.0212003,1085,997,9.5204,-0.75073,20.1321,-1.76501,10.8804,-0.924951
-21.1274,-5.90746,0.682653,0.947354,0.0703076,0.0796954,0.059902,-0.0173772,0.0107374,0.0613662,-0.0188413,0.135524,0.0199073,1092,997,9.93594,-0.813123,20.483,-1.85701,10.853,-0.979554
-20.4502,-5.90512,0.684641,0.990775,0.0779173,0.0753443,0.0615357,-0.0175978,0.0112033,0.0630912,-0.0191533,0.137964,0.0200716,1099,997,10.3683,-0.899323,20.9216,-1.97091,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.03157,0.085563,0.0868356,0.0633032,-0.0178032,0.0116512,0.0649438,-0.0194438,0.139885,0.027261,1106,997,10.8066,-0.975126,21.3032,-2.15206,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.06987,0.0913862,0.102287,0.0651178,-0.0180245,0.0120868,0.0668393,-0.019746,0.141475,0.0306061,1113,997,11.2281,-1.03406,21.6154,-2.32176,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.10318,0.0925234,0.125091,0.0668403,-0.0182795,0.012577,0.0686597,-0.0200989,0.143668,0.0299778,1120,997,11.6149,-1.04366,21.9173,-2.42377,10.7321,-1.18515
-17.7383,-5.89914,0.697164,1.14459,0.0958621,0.109364,0.0684989,-0.0185699,0.0131495,0.0704415,-0.0205124,0.146667,0.0271171,1127,997,12.0007,-1.06511,22.4317,-2.43461,10.7832,-1.19298
-17.0575,-5.89681,0.691701,1.19528,0.104647,0.110743,0.0701354,-0.0189098,0.0137773,0.0722183,-0.0209927,0.15005,0.0251541,1134,997,12.5172,-1.15942,23.0037,-2.55938,10.8248,-1.22542
-16.3803,-5.89487,0.704835,1.24776,0.119684,0.0912823,0.0716178,-0.0192902,0.0144138,0.0738484,-0.0215209,0.153539,0.026068,1141,997,13.004,-1.27696,23.5661,-2.77693,10.7999,-1.30305
-15.7073,-5.89537,0.739598,1.30194,0.132199,0.0813793,0.0728126,-0.0197118,0.0150789,0.075208,-0.0221073,0.157543,0.0265252,1148,997,13.5299,-1.40648,24.0499,-2.96765,10.6953,-1.39106
-15.0328,-5.89639,0.768105,1.35352,0.139222,0.0736594,0.0738568,-0.0202412,0.0158219,0.0764459,-0.0228303,0.162203,0.0241509,1155,997,14.0341,-1.50157,24.534,-3.05616,10.6226,-1.45057
-14.3558,-5.89744,0.787193,1.41357,0.153656,0.0329708,0.0748195,-0.0209241,0.0166388,0.0776286,-0.0237332,0.167254,0.0235342,1162,997,14.5478,-1.58094,25.2082,-3.19297,10.5946,-1.48241
-13.678,-5.89764,0.80398,1.47549,0.174577,-0.0253348,0.0755743,-0.0217312,0.0175121,0.07863,-0.0247869,0.172751,0.0226345,1169,997,15.037,-1.70468,25.9492,-3.38162,10.5836,-1.52566
-12.9985,-5.89662,0.814747,1.53732,0.194749,-0.0687593,0.0761387,-0.0226144,0.018439,0.0794693,-0.025945,0.1787,0.0243414,1176,997,15.5567,-1.84231,26.6946,-3.5909,10.6045,-1.57683
-12.318,-5.89411,0.823385,1.60034,0.211008,-0.102073,0.0765375,-0.0235942,0.0193915,0.0801617,-0.0272183,0.184764,0.0272046,1183,997,16.1106,-1.97768,27.4505,-3.77487,10.642,-1.65313
-11.6355,-5.89062,0.824743,1.64299,0.227498,-0.147227,0.0769173,-0.0246496,0.020365,0.0808484,-0.0285808,0.190691,0.0299653,1190,997,16.4266,-2.06808,28.0509,-3.97434,10.7165,-1.72905
-10.9519,-5.88777,0.822647,1.68031,0.253668,-0.22009,0.0772916,-0.02564,0.0213692,0.0815517,-0.0299001,0.196776,0.0314106,1197,997,16.6191,-2.2192,28.6627,-4.21234,10.8119,-1.78195
-10.269,-5.88686,0.825419,1.72204,0.290641,-0.319178,0.0774929,-0.0268425,0.0214931,0.081747,-0.0310966,0.195405,0.0303183,1204,997,16.7901,-2.4548,29.3502,-4.48887,10.8945,-1.80811
-9.58311,-5.88406,0.81729,1.78231,0.335177,-0.418332,0.0772994,-0.0277576,0.0211035,0.0813801,-0.0318383,0.191009,0.0321624,1211,997,17.1443,-2.76648,30.2806,-4.85424,11.029,-1.84255
-8.89365,-5.87872,0.795645,1.85443,0.363676,-0.496702,0.077312,-0.0286824,0.0208061,0.0812498,-0.0326203,0.187051,0.0298884,1218,997,17.6687,-2.95107,31.3576,-5.08645,11.2262,-1.89141
-8.2029,-5.87328,0.770529,1.92628,0.390572,-0.556511,0.0769707,-0.0294385,0.0198812,0.0805639,-0.0330318,0.178804,0.0299125,1225,997,18.2313,-3.16439,32.4216,-5.30171,11.445,-1.93253
-7.51134,-5.86764,0.744124,2.00059,0.413021,-0.607699,0.0758393,-0.0299553,0.0181394,0.078863,-0.032979,0.165176,0.0291223,1232,997,18.8379,-3.34131,33.5084,-5.48579,11.6767,-1.97401
-6.82127,-5.86173,0.726383,2.07025,0.449872,-0.658069,0.0734134,-0.0301264,0.0153107,0.07563,-0.032343,0.143775,0.0288134,1239,997,19.3929,-3.71922,34.5206,-5.80064,11.8815,-2.04564
-6.13031,-5.85543,0.706984,2.13352,0.499967,-0.799503,0.0675441,-0.0290865,0.0113325,0.0688553,-0.0303977,0.115194,0.0331886,1246,997,19.6565,-4.03488,35.6202,-6.19555,12.1007,-2.12066
7.0576,-5.77666,0.47651,-1.76476,0.203435,-1.00511,0.0766337,-0.0348901,-0.00123863,0.0766474,-0.0349039,-0.0111045,0.0448807,1379,997,-20.4371,-0.712865,0.0421375,-3.73778,17.1566,-3.0801
7.7506,-5.77596,0.487409,-1.6854,0.182697,-0.908785,0.0862786,-0.0368197,-0.000470868,0.0862804,-0.0368215,-0.00382507,0.03904,1386,997,-19.3841,-0.629608,0.969131,-3.70815,17.4059,-3.12404
8.44487,-5.77572,0.495174,-1.61528,0.162189,-0.799888,0.0911625,-0.037172,3.37227e-05,0.0911625,-0.037172,0.000262772,0.0363553,1393,997,-18.3892,-0.565162,1.80731,-3.68187,17.6753,-3.14968
9.14203,-5.77467,0.49386,-1.5513,0.141687,-0.698865,0.0929856,-0.0363513,0.000743455,0.0929899,-0.0363556,0.00574795,0.0339772,1400,997,-17.4739,-0.502271,2.64042,-3.62295,17.9895,-3.16635
9.84085,-5.7724,0.488318,-1.48933,0.128744,-0.607241,0.0928754,-0.0346466,0.0017629,0.0928998,-0.034671,0.0138208,0.0324115,1407,997,-16.6039,-0.494378,3.49474,-3.65232,18.3293,-3.1964
10.5401,-5.76879,0.483148,-1.42847,0.124151,-0.524228,0.0918805,-0.0323638,0.00301388,0.0919536,-0.0324369,0.0242387,0.0324081,1414,997,-15.7688,-0.568446,4.35983,-3.77699,18.676,-3.25481
11.2411,-5.7641,0.473678,-1.36682,0.120435,-0.443679,0.0904419,-0.0297331,0.00451332,0.0906112,-0.0299024,0.0374858,0.0324735,1421,997,-14.9309,-0.647303,5.26533,-3.91827,19.0484,-3.32342
11.9438,-5.75945,0.459982,-1.29653,0.110258,-0.34316,0.0886583,-0.026924,0.00622761,0.0889928,-0.0272585,0.0536732,0.0318096,1428,997,-13.9493,-0.676022,6.26416,-4.01936,19.4458,-3.37919
12.6468,-5.75589,0.446669,-1.22528,0.0931829,-0.259146,0.0866383,-0.024165,0.00832342,0.08726,-0.0247867,0.0745613,0.0317298,1435,997,-12.9985,-0.602946,7.30164,-4.01101,19.849,-3.41382
13.3487,-5.7534,0.439396,-1.15471,0.075574,-0.195552,0.084478,-0.021193,0.010332,0.0854788,-0.0221937,0.0965567,0.031112,1442,997,-12.1085,-0.511041,8.34258,-3.94737,20.2351,-3.44318
14.051,-5.75077,0.432749,-1.09714,0.0644882,-0.13653,0.0822064,-0.0183815,0.0120226,0.0836234,-0.0197985,0.117321,0.0300767,1449,997,-11.3623,-0.480477,9.26109,-3.94942,20.6267,-3.47718
14.7538,-5.74712,0.426204,-1.05337,0.0602421,-0.0798085,0.0799837,-0.0156187,0.0131805,0.0817676,-0.0174026,0.134525,0.0289859,1456,997,-10.7617,-0.527685,10.0485,-4.03056,21.0263,-3.53241
15.4581,-5.7425,0.416236,-1.00371,0.0583391,-0.0394453,0.0777201,-0.0129215,0.0137189,0.079751,-0.0149524,0.146969,0.027536,1463,997,-10.1473,-0.550874,10.9413,-4.14766,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.952751,0.0540508,0.00709862,0.0751921,-0.0104892,0.0138942,0.0773888,-0.012686,0.15681,0.0252463,1470,997,-9.50147,-0.557404,11.8679,-4.2534,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.897855,0.0545131,0.0384338,0.0722005,-0.00829111,0.0137463,0.0744834,-0.0105739,0.164567,0.0234802,1477,997,-8.85978,-0.605537,12.8718,-4.36846,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.84754,0.0620081,0.0653321,0.0686667,-0.00649246,0.0135526,0.0710358,-0.00886156,0.17306,0.0219895,1484,997,-8.27856,-0.727317,13.8363,-4.53922,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.80303,0.0698312,0.0902882,0.0649431,-0.00522985,0.0133429,0.0673945,-0.00768128,0.181699,0.0207674,1491,997,-7.76087,-0.846227,14.733,-4.71378,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.763251,0.0732779,0.107657,0.0612723,-0.00425633,0.0129478,0.0637379,-0.00672192,0.188173,0.0188979,1498,997,-7.31028,-0.908591,15.5738,-4.84595,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.721376,0.0761943,0.108717,0.0575094,-0.00347955,0.0124777,0.0599635,-0.00593361,0.194197,0.0196959,1505,997,-6.88504,-0.940669,16.4761,-4.94336,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.678576,0.0797121,0.0961567,0.0535828,-0.00302414,0.0121971,0.0560991,-0.00554042,0.203446,0.0213001,1512,997,-6.49023,-0.973455,17.4025,-5.00538,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.63719,0.0833602,0.084271,0.0495665,-0.00291635,0.0121643,0.0522488,-0.00559867,0.217034,0.0229191,1519,997,-6.1085,-0.997911,18.3513,-5.05617,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.604933,0.087735,0.0861595,0.0456691,-0.00314638,0.0123736,0.0486264,-0.00610366,0.234598,0.0234698,1526,997,-5.77884,-1.03975,19.233,-5.14516,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.574627,0.0955821,0.0934891,0.0419943,-0.00373616,0.0126488,0.0452598,-0.00700159,0.252644,0.0221901,1533,997,-5.45458,-1.09695,20.1089,-5.32662,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.548852,0.0997325,0.102205,0.0388036,-0.00470395,0.0130112,0.0423978,-0.00829811,0.269515,0.0217322,1540,997,-5.1701,-1.145,20.9293,-5.45129,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.523344,0.100024,0.10898,0.0361058,-0.00577508,0.0134288,0.0400417,-0.00971103,0.285113,0.0216858,1547,997,-4.89269,-1.15413,21.7608,-5.50582,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.501218,0.0928436,0.135488,0.0340024,-0.00683794,0.0137026,0.0381738,-0.0110093,0.29551,0.0288313,1554,997,-4.58827,-1.15865,22.5719,-5.4371,27.9835,-4.28561
-29.2524,-6.60915,0.728324,0.550088,0.0780765,-0.0169869,0.0293514,-0.00954335,0.00434267,0.0298304,-0.0100223,0.109849,0.0127981,1008,1004,5.67247,-0.780312,16.8211,-1.28784,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.57183,0.0793399,-0.021465,0.0314965,-0.0105387,0.00517044,0.0321231,-0.0111654,0.120608,0.0141681,1015,1004,5.88593,-0.789275,16.9616,-1.33829,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.593359,0.0799922,-0.0150288,0.0341789,-0.0114811,0.00608716,0.0349765,-0.0122787,0.130284,0.0158852,1022,1004,6.11814,-0.801064,17.151,-1.39063,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.616811,0.081266,-0.00211861,0.0373225,-0.0123585,0.00697264,0.0382826,-0.0133186,0.136827,0.0178015,1029,1004,6.38281,-0.826399,17.3797,-1.47785,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.642293,0.0833626,0.00655588,0.0405736,-0.0131683,0.00777535,0.041676,-0.0142706,0.140833,0.018324,1036,1004,6.66005,-0.856486,17.6119,-1.57232,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.668684,0.0856968,0.012832,0.0437934,-0.013896,0.00851144,0.045023,-0.0151256,0.143468,0.0170757,1043,1004,6.94186,-0.894833,17.8426,-1.64638,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.694322,0.0877955,0.0148416,0.0468524,-0.0145385,0.0092035,0.0482024,-0.0158886,0.145652,0.0164913,1050,1004,7.20712,-0.918203,18.0762,-1.70914,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.723892,0.0882016,0.0185638,0.0495497,-0.0150865,0.00987857,0.0510258,-0.0165625,0.148324,0.0176498,1057,1004,7.51662,-0.918747,18.3754,-1.7529,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.763486,0.0881321,0.0227642,0.0519013,-0.015592,0.010556,0.0535138,-0.0172044,0.151579,0.0200438,1064,1004,7.93073,-0.917713,18.7736,-1.80671,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.80921,0.0856321,0.035567,0.0540025,-0.0160324,0.0111888,0.0557466,-0.0177765,0.154634,0.0223214,1071,1004,8.42626,-0.902565,19.2151,-1.85255,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.856587,0.0811483,0.0572738,0.0559178,-0.016399,0.0117856,0.05779,-0.0182713,0.157543,0.0226345,1078,1004,8.95765,-0.883463,19.6639,-1.8932,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.896337,0.0776675,0.0760561,0.0576759,-0.0166663,0.0123835,0.0596844,-0.0186748,0.160792,0.0220084,1085,1004,9.40395,-0.878157,20.0375,-1.9299,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.935438,0.0786635,0.0801862,0.0593062,-0.0168444,0.0130117,0.0614681,-0.0190063,0.164647,0.0200101,1092,1004,9.81176,-0.907352,20.4147,-1.99134,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.976207,0.0852843,0.0733401,0.0609775,-0.0169387,0.0136704,0.0633064,-0.0192676,0.168738,0.0195874,1099,1004,10.2117,-0.974869,20.8299,-2.09708,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.01588,0.0941092,0.0814666,0.0627997,-0.0169787,0.0143372,0.0652981,-0.0194771,0.172524,0.0234407,1106,1004,10.6308,-1.05805,21.229,-2.27245,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.05282,0.104921,0.0875347,0.0646387,-0.0169992,0.015012,0.0673117,-0.0196721,0.176209,0.0260954,1113,1004,11.0167,-1.15909,21.5923,-2.45397,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.09241,0.107638,0.107405,0.0663477,-0.0170148,0.0157609,0.069228,-0.0198951,0.180755,0.0271084,1120,1004,11.4611,-1.18805,22.0152,-2.56084,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.13913,0.10738,0.108983,0.0680266,-0.0170507,0.0166195,0.0711579,-0.020182,0.186228,0.0255857,1127,1004,11.9396,-1.17609,22.5815,-2.58334,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.19089,0.112615,0.103609,0.069728,-0.0171101,0.0175776,0.0731511,-0.0205332,0.192335,0.0232564,1134,1004,12.4534,-1.21292,23.1351,-2.69051,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.24102,0.126743,0.0819803,0.0712731,-0.0172027,0.0185907,0.0750206,-0.0209503,0.198917,0.0229333,1141,1004,12.912,-1.33282,23.6139,-2.87361,10.9,-1.33591
-15.703,-6.55343,0.640542,1.29105,0.1398,0.072008,0.0724367,-0.0173326,0.0197048,0.0765716,-0.0214675,0.206838,0.0229827,1148,1004,13.3948,-1.46741,24.0384,-3.05617,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.34492,0.151967,0.0578744,0.0734163,-0.0175828,0.0209628,0.0780131,-0.0221796,0.215869,0.0221925,1155,1004,13.9065,-1.58867,24.5722,-3.20127,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.40632,0.166273,0.0337996,0.0743096,-0.018004,0.022364,0.0794422,-0.0231366,0.225595,0.0232867,1162,1004,14.4709,-1.71218,25.2963,-3.3597,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.46476,0.185207,-0.00702751,0.0749444,-0.0185645,0.0238806,0.08069,-0.0243101,0.236112,0.0242042,1169,1004,14.9645,-1.8672,25.9927,-3.53741,10.7682,-1.56859
-12.9883,-6.55042,0.689992,1.52171,0.205861,-0.0489559,0.0752936,-0.0192138,0.0255316,0.08175,-0.0256702,0.247686,0.0261502,1176,1004,15.4377,-2.02393,26.6887,-3.73547,10.7926,-1.61203
-12.3074,-6.54891,0.696644,1.58041,0.220605,-0.0513151,0.0754198,-0.0199753,0.0272814,0.0826707,-0.0272262,0.259775,0.0297513,1183,1004,16.0189,-2.18325,27.3556,-3.9263,10.8376,-1.66215
-11.6247,-6.54543,0.697323,1.62785,0.235319,-0.0512967,0.0755023,-0.0208081,0.0291146,0.0836195,-0.0289253,0.271897,0.032228,1190,1004,16.4892,-2.31378,27.9341,-4.17625,10.9149,-1.73666
-10.9411,-6.54198,0.695829,1.66953,0.262379,-0.0939122,0.0755891,-0.0215397,0.0310392,0.0846609,-0.0306115,0.28435,0.0329909,1197,1004,16.7976,-2.52207,28.5413,-4.47786,11.0082,-1.80426
-10.2578,-6.54007,0.697203,1.71183,0.307565,-0.210127,0.0756144,-0.0225525,0.0321755,0.0852203,-0.0321585,0.290125,0.0333704,1204,1004,16.934,-2.83419,29.272,-4.8207,11.097,-1.84784
-9.57163,-6.53773,0.687984,1.76916,0.356187,-0.354852,0.075368,-0.0233252,0.0328769,0.0853171,-0.0332743,0.293855,0.0347301,1211,1004,17.1516,-3.1207,30.2513,-5.15862,11.2357,-1.87061
-8.88214,-6.53339,0.666342,1.83159,0.387463,-0.461798,0.0753099,-0.0240585,0.0336353,0.0856244,-0.034373,0.297555,0.0323407,1218,1004,17.5099,-3.27909,31.2738,-5.37675,11.4325,-1.89995
-8.19018,-6.52796,0.63619,1.89347,0.412889,-0.514085,0.0749668,-0.0246048,0.0337846,0.0853476,-0.0349856,0.298109,0.031923,1225,1004,17.9895,-3.4665,32.2424,-5.59723,11.6714,-1.92808
-7.49901,-6.52274,0.611727,1.95547,0.439746,-0.565195,0.0738506,-0.0248604,0.0330987,0.0839215,-0.0349312,0.295367,0.0286586,1232,1004,18.4706,-3.68021,33.1945,-5.83596,11.8952,-1.96773
-6.81033,-6.51877,0.600033,2.02427,0.480517,-0.621789,0.07145,-0.0246821,0.0313243,0.0807561,-0.0339882,0.288782,0.0281,1239,1004,19.0017,-4.06867,34.1836,-6.18372,12.075,-2.01746
-6.11945,-6.51308,0.581126,2.09695,0.538284,-0.776408,0.0671716,-0.0238579,0.0279875,0.0750881,-0.0317744,0.275656,0.0331712,1246,1004,19.3278,-4.42559,35.4007,-6.65308,12.292,-2.08238
7.07452,-6.43429,0.331379,-1.69958,0.241083,-0.952136,0.0833886,-0.0416352,-0.0222646,0.0872352,-0.0454818,-0.171078,0.0475419,1379,1004,-19.6539,-1.20578,0.929853,-4.13142,17.4268,-3.01071
7.7686,-6.43353,0.338493,-1.6488,0.231635,-0.913049,0.0877469,-0.0425499,-0.0211095,0.0910815,-0.0458845,-0.156673,0.038238,1386,1004,-19.04,-1.15281,1.65149,-4.13334,17.6914,-3.04591
8.46333,-6.4341,0.344729,-1.58508,0.209129,-0.806121,0.0901331,-0.042213,-0.019198,0.0928617,-0.0449416,-0.141183,0.0352348,1393,1004,-18.1144,-1.05889,2.43086,-4.06655,17.9668,-3.05147
9.16071,-6.43404,0.342786,-1.52433,0.185399,-0.707069,0.0908291,-0.0409074,-0.016816,0.0929418,-0.0430201,-0.124979,0.034516,1400,1004,-17.2363,-0.941387,3.23431,-3.96563,18.2831,-3.0469
9.85984,-6.43178,0.33642,-1.46875,0.170594,-0.624088,0.0902514,-0.0388187,-0.0140986,0.0917734,-0.0403408,-0.107543,0.0350186,1407,1004,-16.453,-0.914913,4.03595,-3.94702,18.6263,-3.0756
10.5607,-6.42741,0.32588,-1.41625,0.15898,-0.535933,0.0890929,-0.0362061,-0.0111938,0.0900851,-0.0371983,-0.0884041,0.0355116,1414,1004,-15.6862,-0.922903,4.82798,-4.00624,18.9951,-3.1359
11.263,-6.42236,0.311968,-1.3624,0.144818,-0.440751,0.0877437,-0.0332778,-0.00802113,0.088273,-0.0338071,-0.0658944,0.0344709,1421,1004,-14.8844,-0.905984,5.65031,-4.06183,19.3858,-3.20084
11.9661,-6.41758,0.296981,-1.29911,0.125452,-0.341638,0.0862478,-0.0302484,-0.00475111,0.0864413,-0.0304419,-0.0406933,0.032865,1428,1004,-13.9738,-0.839939,6.58162,-4.06074,19.7885,-3.25696
12.6678,-6.41463,0.288928,-1.23345,0.108295,-0.279391,0.0848304,-0.0272982,-0.00113005,0.0848418,-0.0273096,-0.0100768,0.0323898,1435,1004,-13.138,-0.750029,7.56517,-4.00767,20.1703,-3.29499
13.369,-6.41263,0.284639,-1.16825,0.0901361,-0.222088,0.0833281,-0.0242288,0.00215232,0.0833712,-0.0242719,0.0200003,0.0322869,1442,1004,-12.319,-0.647067,8.54431,-3.92377,20.5443,-3.32375
14.0706,-6.41069,0.280527,-1.1102,0.0770862,-0.15989,0.0816141,-0.0213245,0.00502623,0.0818589,-0.0215693,0.0486731,0.031766,1449,1004,-11.5592,-0.593226,9.45288,-3.90971,20.9254,-3.35192
14.7732,-6.40767,0.275021,-1.06612,0.0734611,-0.107369,0.0798481,-0.0184023,0.00720742,0.080374,-0.0189282,0.072838,0.0305656,1456,1004,-10.9676,-0.622993,10.2437,-3.99863,21.3206,-3.39828
15.4776,-6.4031,0.264794,-1.01469,0.0719775,-0.0426392,0.0779196,-0.0154516,0.00853314,0.0786931,-0.016225,0.0903916,0.0291208,1463,1004,-10.269,-0.66851,11.1276,-4.16869,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.957561,0.0705277,-0.0090203,0.0757281,-0.0127474,0.00934708,0.0767048,-0.0137241,0.104115,0.0266093,1470,1004,-9.59848,-0.692785,12.1239,-4.27243,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.902885,0.0714779,0.0242787,0.0730191,-0.0102463,0.00967511,0.0741286,-0.0113557,0.11417,0.0237951,1477,1004,-8.95405,-0.747754,13.1106,-4.38823,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.853432,0.0748604,0.0456225,0.0695634,-0.0081921,0.00988848,0.0708013,-0.00942995,0.124533,0.0224476,1484,1004,-8.39581,-0.822134,14.0644,-4.49432,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.809816,0.0768727,0.0733937,0.0657659,-0.00677201,0.0100528,0.0671333,-0.00813943,0.135194,0.02253,1491,1004,-7.87741,-0.88478,14.9465,-4.60389,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.767649,0.0771075,0.0917773,0.0619408,-0.00564126,0.0099302,0.0633696,-0.00707014,0.142912,0.0232198,1498,1004,-7.39927,-0.915233,15.8264,-4.68586,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.716079,0.0757496,0.0637436,0.0579227,-0.00473806,0.00970299,0.0593908,-0.00620617,0.150166,0.026068,1505,1004,-6.95866,-0.934393,16.8656,-4.61466,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.675749,0.0768822,0.0583994,0.0537308,-0.00423287,0.00975044,0.055327,-0.0058291,0.162269,0.0280891,1512,1004,-6.56765,-0.964981,17.752,-4.65044,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.640183,0.0821746,0.0691761,0.0494065,-0.00417532,0.0101374,0.0512603,-0.00602912,0.180869,0.0295667,1519,1004,-6.18006,-0.9952,18.6223,-4.78681,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.607862,0.0888063,0.0766896,0.0450951,-0.00453114,0.0108672,0.0473705,-0.00680652,0.206399,0.030301,1526,1004,-5.83462,-1.05531,19.508,-4.91303,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.580311,0.100599,0.0918392,0.0409584,-0.005347,0.0117084,0.0437506,-0.00813914,0.2341,0.0284437,1533,1004,-5.51664,-1.13566,20.3672,-5.17973,26.5705,-3.97206
