 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.51461,-1.88702,1.2377,1.82232,0.147796,0.197604,0.0195857,-0.028482,-0.0522633,0.0530764,-0.0619728,-0.569886,0.0312555,1232,955,19.0186,-1.77454,30.2633,-4.07296,11.5913,-2.19407
-6.82242,-1.87888,1.21141,1.83623,0.151728,0.252777,0.00877584,-0.0260774,-0.0569688,0.0509238,-0.0682254,-0.636969,0.0327659,1239,955,19.2811,-1.90135,30.573,-4.27854,11.8314,-2.27882
-6.13316,-1.87398,1.19944,1.84529,0.134213,0.354334,-0.00382438,-0.0232147,-0.0603333,0.0475878,-0.0746269,-0.705733,0.0324241,1246,955,19.6142,-1.83421,30.708,-4.3479,12.0204,-2.33924
-5.44423,-1.87045,1.19072,1.83081,0.131887,0.419515,-0.0192761,-0.0174275,-0.0599839,0.0416392,-0.0783428,-0.793102,0.0326783,1253,955,19.6177,-1.90442,30.6528,-4.4676,12.2033,-2.381
-4.75419,-1.86626,1.17938,1.80258,0.129955,0.486895,-0.0363187,-0.00911231,-0.0561363,0.0350455,-0.0804765,-0.904269,0.044706,1260,955,19.4883,-1.97926,30.4709,-4.60324,12.4046,-2.42843
-0.579267,-1.81858,1.01381,0.535171,-0.216154,1.6865,-0.157892,0.0564288,-0.00961687,0.0568595,-0.158323,-1.52604,0.046757,1302,955,9.70387,0.0946247,17.2766,-3.56104,14.1756,-2.88469
0.109292,-1.815,1.02281,0.32428,-0.23107,1.53404,-0.194147,0.0744931,0.000688551,0.0744948,-0.194149,1.56823,0.0467297,1309,955,7.20179,0.299211,15.486,-3.09341,14.3489,-2.97983
0.797777,-1.81039,1.03402,0.0642531,-0.227075,1.40297,-0.224339,0.0897595,0.0201577,0.0910479,-0.225628,1.50697,0.0432971,1316,955,4.24875,0.305345,13.1476,-2.91414,14.5216,-3.10276
1.48875,-1.80445,1.03716,-0.219572,-0.238007,1.30681,-0.198357,0.0785667,0.0332084,0.0824933,-0.202284,1.4531,0.0441862,1323,955,1.1472,0.547068,10.5437,-2.76739,14.7349,-3.22887
2.18124,-1.80097,1.03568,-0.45043,-0.236284,1.06883,-0.165461,0.0650186,0.0440078,0.0731356,-0.173578,1.3884,0.047649,1330,955,-1.77883,0.809604,8.71937,-2.41284,14.9733,-3.29018
4.95402,-1.79001,1.03683,-1.12526,-0.121676,0.0151159,-0.0456057,0.017756,0.0651892,0.0585549,-0.0864046,1.01158,0.041949,1358,955,-11.2768,1.10284,4.16085,-2.12931,15.9744,-3.49419
5.64533,-1.78689,1.04914,-1.16339,-0.0811596,0.0169785,-0.0218189,0.00942753,0.0686964,0.0642548,-0.0766462,0.897209,0.0352428,1365,955,-11.6618,0.716715,3.98228,-2.68452,16.1958,-3.58883
6.33659,-1.7842,1.06324,-1.17629,-0.0518216,-0.0139508,0.000633152,0.00284792,0.0708907,0.0726399,-0.0691588,0.793208,0.031185,1372,955,-11.8732,0.4723,4.11012,-3.04723,16.4175,-3.67997
7.02955,-1.78137,1.07258,-1.15184,-0.029644,-0.0296305,0.0191339,-0.00220024,0.070402,0.0796724,-0.0627387,0.710212,0.0297061,1379,955,-11.6667,0.255938,4.63401,-3.32353,16.6662,-3.75945
7.72352,-1.77946,1.07963,-1.11567,-0.0152579,-0.059653,0.0328958,-0.00590366,0.067809,0.0840256,-0.0570335,0.646073,0.0286751,1386,955,-11.3782,0.160267,5.31439,-3.48927,16.9314,-3.81296
8.41935,-1.77681,1.08149,-1.06903,-0.000459717,-0.0925364,0.0427996,-0.00802264,0.0641707,0.0864074,-0.0516304,0.596875,0.0287635,1393,955,-10.9932,0.075947,6.13677,-3.66576,17.2257,-3.86625
9.11613,-1.77329,1.08167,-1.02018,0.011768,-0.0993613,0.0504593,-0.00950771,0.0600748,0.0876174,-0.0466658,0.553933,0.0300432,1400,955,-10.5179,-0.00642912,6.96308,-3.88172,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.96873,0.0199838,-0.0924742,0.0558321,-0.0103897,0.0558474,0.0876463,-0.0422039,0.517814,0.0314103,1407,955,-9.97962,-0.101375,7.79162,-4.03607,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.919772,0.0282712,-0.0689695,0.0591901,-0.0106896,0.0515477,0.0865235,-0.038023,0.487557,0.0308329,1414,955,-9.42278,-0.230718,8.53832,-4.20099,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.879797,0.0402138,-0.0569163,0.0607817,-0.0104382,0.0474515,0.0844989,-0.0341554,0.463504,0.0290376,1421,955,-8.98803,-0.382495,9.21076,-4.38766,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.842399,0.0527741,-0.0516451,0.0610619,-0.00987371,0.0437821,0.0819398,-0.0307516,0.444964,0.025618,1428,955,-8.59773,-0.515247,9.91724,-4.60833,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.803929,0.0638288,-0.0407935,0.0602354,-0.00917332,0.0404577,0.0788341,-0.027772,0.430897,0.0245253,1435,955,-8.18125,-0.645144,10.6888,-4.83736,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.770898,0.0678358,0.0112121,0.0587926,-0.00826979,0.0376308,0.0756639,-0.0251411,0.421472,0.0252556,1442,955,-7.70495,-0.762719,11.4078,-5.04332,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.732387,0.0726067,0.0666414,0.0569487,-0.00742188,0.0349671,0.072288,-0.0227612,0.4134,0.0275333,1449,955,-7.16416,-0.868555,12.141,-5.26844,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.682943,0.0765307,0.0914526,0.0548846,-0.00666276,0.0324113,0.0688045,-0.0205826,0.405655,0.0296913,1456,955,-6.5971,-0.937165,13.0042,-5.41326,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.630217,0.0881792,0.0778565,0.0527188,-0.00601524,0.0299286,0.065282,-0.0185784,0.397434,0.0269491,1463,955,-6.10583,-1.0409,14.0229,-5.53893,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.58874,0.0946942,0.0676485,0.0503568,-0.00547917,0.0275613,0.0616695,-0.0167918,0.389485,0.0222555,1470,955,-5.71691,-1.06936,14.9633,-5.66229,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.558455,0.0978741,0.0842249,0.0477655,-0.00504934,0.0253428,0.0579587,-0.0152426,0.382414,0.0203139,1477,955,-5.36469,-1.11783,15.725,-5.81945,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.527704,0.100563,0.0935587,0.0450403,-0.00473562,0.0232877,0.0542365,-0.0139318,0.376096,0.0185737,1484,955,-5.02798,-1.1646,16.4779,-5.95319,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.495608,0.106814,0.087786,0.0423609,-0.00454144,0.021403,0.0506595,-0.01284,0.369883,0.0174731,1491,955,-4.72193,-1.234,17.2389,-6.09834,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.461295,0.115927,0.0729752,0.0397589,-0.00446483,0.0196796,0.0472481,-0.011954,0.363632,0.0167401,1498,955,-4.42097,-1.3114,18.0865,-6.24756,23.013,-4.93162
19.657,-1.70148,0.985822,-0.430386,0.12439,0.068553,0.0371585,-0.00442735,0.0181312,0.0439533,-0.0112222,0.358561,0.0176287,1505,955,-4.12506,-1.38053,18.9315,-6.41319,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.402997,0.128593,0.0638222,0.0346051,-0.00438469,0.0167363,0.0408037,-0.0105833,0.354703,0.0177259,1512,955,-3.86411,-1.41387,19.7237,-6.49713,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.379619,0.128101,0.0671266,0.0323037,-0.00430278,0.0154745,0.0379685,-0.0099676,0.350923,0.016537,1519,955,-3.61879,-1.41369,20.4738,-6.55162,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.359524,0.127547,0.0677087,0.0302781,-0.00421591,0.0142988,0.0354346,-0.00937236,0.346106,0.0147979,1526,955,-3.41414,-1.40381,21.2021,-6.62547,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.342808,0.127046,0.0704479,0.0283711,-0.00413235,0.0132025,0.033058,-0.00881925,0.341122,0.0136239,1533,955,-3.23697,-1.39678,21.945,-6.74651,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.325237,0.127649,0.0658253,0.0265812,-0.00403927,0.0121993,0.0308471,-0.00830522,0.336396,0.0137112,1540,955,-3.07323,-1.39961,22.7351,-6.85784,26.22,-5.41275
23.936,-1.65541,0.85268,-0.307412,0.129603,0.0589649,0.0249724,-0.00394446,0.011307,0.0288686,-0.00784073,0.331846,0.01396,1547,955,-2.9144,-1.41272,23.5291,-6.95096,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.289179,0.131906,0.0591218,0.0235516,-0.003857,0.0105156,0.0271211,-0.00742652,0.327246,0.0140864,1554,955,-2.7317,-1.43173,24.2835,-7.03515,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.271031,0.131955,0.0608189,0.0222064,-0.00380949,0.00974214,0.0254501,-0.00705318,0.32141,0.0131777,1561,955,-2.54475,-1.43035,25.0529,-7.09895,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.255227,0.130645,0.0586514,0.0209606,-0.00375887,0.0089836,0.0238805,-0.0066788,0.314258,0.0125887,1568,955,-2.39205,-1.41388,25.8278,-7.13061,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.239894,0.128479,0.0495454,0.01982,-0.00373186,0.00823723,0.022415,-0.00632689,0.305194,0.0123858,1575,955,-2.26459,-1.37853,26.5841,-7.14584,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.226058,0.126536,0.04067,0.018728,-0.00373637,0.00750772,0.0210061,-0.00601447,0.294605,0.0118693,1582,955,-2.15175,-1.34496,27.3162,-7.18084,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.213905,0.124132,0.0358171,0.0176084,-0.00377425,0.00681794,0.0195973,-0.00576318,0.283843,0.0112233,1589,955,-2.04368,-1.31545,28.035,-7.22425,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.203552,0.123046,0.034424,0.0164576,-0.00387086,0.00619589,0.0181972,-0.00561043,0.273716,0.010329,1596,955,-1.94366,-1.30625,28.7944,-7.2964,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.191214,0.125572,0.0280001,0.0153442,-0.00409759,0.00571938,0.016902,-0.0056553,0.265907,0.0101687,1603,955,-1.84088,-1.31814,29.6126,-7.37617,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.669758,0.0687006,-0.0378185,0.0335929,-0.0144851,-0.000241339,0.0335941,-0.0144864,-0.00501956,0.0150305,1008,962,6.8747,-0.599673,18.9409,-0.567575,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.68872,0.0651284,-0.0248138,0.0369921,-0.0153705,-0.000172301,0.0369926,-0.015371,-0.00329049,0.0154445,1015,962,7.09306,-0.580436,19.106,-0.618691,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.71433,0.0602311,-0.0175676,0.0400156,-0.0162636,-4.82362e-05,0.0400156,-0.0162636,-0.000857088,0.0168128,1022,962,7.36939,-0.5388,19.3987,-0.654814,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.742245,0.059788,-0.0147112,0.0428169,-0.0171108,3.05492e-05,0.0428169,-0.0171109,0.000509766,0.0174312,1029,962,7.65996,-0.553659,19.6998,-0.717892,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.77788,0.0581983,-0.0157138,0.0453694,-0.0178834,1.52024e-05,0.0453694,-0.0178834,0.000240344,0.0166098,1036,962,8.02309,-0.552277,20.0411,-0.74889,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.818081,0.0552633,-0.0205891,0.0476117,-0.0185912,-8.52013e-05,0.0476118,-0.0185913,-0.00128697,0.0164795,1043,962,8.42584,-0.522948,20.3778,-0.77166,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.851529,0.0517961,-0.0162582,0.0496343,-0.0192736,-0.000274842,0.0496354,-0.0192747,-0.00398846,0.0183336,1050,962,8.77698,-0.498171,20.5875,-0.885068,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.883827,0.0493424,-0.0161209,0.0514915,-0.0199584,-0.000542911,0.0514957,-0.0199625,-0.0075979,0.0213319,1057,962,9.10711,-0.469527,20.8044,-1.01985,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.917386,0.0539092,-0.0144036,0.0532386,-0.0206525,-0.000852145,0.0532484,-0.0206623,-0.0115304,0.0237018,1064,962,9.45128,-0.523212,21.0842,-1.18981,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.953316,0.0575147,-0.00425136,0.0546188,-0.0213352,-0.0012219,0.0546384,-0.0213549,-0.0160818,0.0231726,1071,962,9.83708,-0.572736,21.4023,-1.2694,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.991425,0.0608354,0.00108631,0.0557352,-0.0220126,-0.00163321,0.0557695,-0.0220469,-0.0209941,0.0207498,1078,962,10.2354,-0.593938,21.7105,-1.28795,11.4956,-0.617377
-21.7794,-2.59608,0.947995,1.03077,0.0628475,0.0121057,0.0567889,-0.0227051,-0.00207874,0.0568433,-0.0227594,-0.0261259,0.018807,1085,962,10.6588,-0.637633,21.9857,-1.36574,11.3803,-0.664442
-21.1071,-2.59592,0.973707,1.06832,0.0617173,0.0262537,0.0577808,-0.0234481,-0.00253718,0.05786,-0.0235273,-0.0311944,0.0174781,1092,962,11.0709,-0.65348,22.2253,-1.44571,11.2538,-0.74187
-20.4325,-2.59375,0.989655,1.10636,0.0650132,0.0279463,0.0587081,-0.0242513,-0.00303389,0.0588189,-0.0243621,-0.0365058,0.0198467,1099,962,11.4604,-0.690337,22.5412,-1.57222,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.14691,0.0637253,0.0327406,0.059619,-0.0251267,-0.0036,0.0597717,-0.0252794,-0.0423783,0.0206088,1106,962,11.8828,-0.676199,22.8981,-1.62635,11.1159,-0.884699
-19.0796,-2.59149,1.009,1.19153,0.0605416,0.0465012,0.0605804,-0.0260706,-0.00425541,0.0607889,-0.0262791,-0.0489527,0.0236459,1113,962,12.3664,-0.645429,23.3085,-1.67799,11.0852,-0.930971
-18.4042,-2.59334,1.02582,1.23621,0.0521203,0.0627151,0.0615235,-0.0270993,-0.00495227,0.0617994,-0.0273751,-0.0556494,0.0226717,1120,962,12.8574,-0.557986,23.6824,-1.6471,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.27598,0.0544451,0.057753,0.0623278,-0.0282384,-0.00566139,0.0626803,-0.0285909,-0.0621884,0.0253798,1127,962,13.2492,-0.54634,24.004,-1.69548,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.31825,0.0612361,0.0595746,0.0629041,-0.029473,-0.00640879,0.0633466,-0.0299155,-0.0689363,0.0281122,1134,962,13.6797,-0.617846,24.3645,-1.85084,10.834,-1.02361
-16.3829,-2.59902,1.10925,1.35863,0.071932,0.05419,0.0633379,-0.0307718,-0.00725919,0.0638946,-0.0313285,-0.076532,0.0285463,1141,962,14.0736,-0.756744,24.713,-1.95508,10.7456,-1.06079
-15.7064,-2.59898,1.12782,1.40049,0.0801473,0.052623,0.0636703,-0.0320861,-0.00826188,0.0643779,-0.0327937,-0.0854388,0.0290588,1148,962,14.491,-0.899346,25.1185,-2.03127,10.7056,-1.11386
-15.0337,-2.60091,1.16544,1.44316,0.0898328,0.0366353,0.0637197,-0.0333536,-0.00940232,0.064622,-0.0342559,-0.0956729,0.0273498,1155,962,14.8839,-0.995905,25.4889,-2.15677,10.5963,-1.18261
-14.3596,-2.59914,1.19827,1.4949,0.0936844,0.0576009,0.0634471,-0.0345756,-0.0106894,0.0645993,-0.0357277,-0.107369,0.0239061,1162,962,15.4532,-1.04074,25.9165,-2.3856,10.5151,-1.31395
-13.6832,-2.59383,1.22272,1.54779,0.0990462,0.0652131,0.0630022,-0.0357271,-0.0121399,0.064473,-0.0371979,-0.120569,0.0216675,1169,962,16.0032,-1.06364,26.4221,-2.67639,10.4762,-1.49389
-13.0035,-2.58901,1.23359,1.59523,0.114369,0.0212485,0.0625548,-0.0367649,-0.0138887,0.0644604,-0.0386705,-0.136354,0.0224545,1176,962,16.3762,-1.1392,27.0214,-2.9166,10.4985,-1.62293
-12.3236,-2.58599,1.24472,1.63549,0.128808,-0.0102476,0.0618565,-0.0375984,-0.01606,0.0643855,-0.0401274,-0.156193,0.0232463,1183,962,16.7028,-1.24711,27.53,-3.10665,10.5264,-1.71531
-11.6438,-2.58418,1.25839,1.67835,0.141659,-0.0164557,0.0605374,-0.0381832,-0.0186981,0.0639602,-0.041606,-0.181053,0.0232826,1190,962,17.1134,-1.39406,28.0199,-3.28238,10.551,-1.78981
-10.9615,-2.58287,1.262,1.72687,0.147652,0.025948,0.0585526,-0.038489,-0.0217526,0.0632055,-0.0431419,-0.210726,0.0220273,1197,962,17.6953,-1.51321,28.5348,-3.44803,10.6229,-1.82385
-10.2767,-2.58033,1.25677,1.76957,0.151722,0.0699376,0.0558718,-0.0384973,-0.0254051,0.0622765,-0.044902,-0.246955,0.0212578,1204,962,18.2221,-1.60591,29.0309,-3.60401,10.7382,-1.85705
-9.59049,-2.57704,1.24716,1.80976,0.150114,0.110512,0.0520728,-0.0381232,-0.0300165,0.0611488,-0.0471992,-0.293627,0.022673,1211,962,18.7173,-1.6281,29.532,-3.70457,10.8788,-1.89267
-8.90407,-2.57182,1.23899,1.8475,0.151166,0.13616,0.0470967,-0.0373333,-0.0345316,0.0594211,-0.0496576,-0.342809,0.0244434,1218,962,19.152,-1.66628,30.0364,-3.84426,11.0222,-1.97266
-8.21511,-2.56426,1.222,1.88348,0.171569,0.129474,0.0410599,-0.0361382,-0.0394502,0.0576533,-0.0527316,-0.398152,0.0286306,1225,962,19.4863,-1.89868,30.6217,-4.11756,11.2095,-2.07483
-7.52329,-2.55628,1.19475,1.92403,0.181715,0.170483,0.0336602,-0.0344853,-0.0447231,0.0558112,-0.0566363,-0.459874,0.0303564,1232,962,19.9829,-2.07502,31.2266,-4.3541,11.4456,-2.155
-6.83134,-2.54963,1.16897,1.95971,0.184981,0.239047,0.0241423,-0.0326721,-0.0496557,0.0529422,-0.061472,-0.525578,0.0307173,1239,962,20.4986,-2.2099,31.7396,-4.54832,11.6829,-2.2119
-6.14199,-2.54543,1.15626,1.97664,0.176246,0.335614,0.0124331,-0.0303221,-0.0535116,0.0486793,-0.0665683,-0.595363,0.0308555,1246,962,20.8963,-2.23777,31.969,-4.67197,11.8744,-2.25681
-5.45333,-2.54129,1.14848,1.98668,0.163162,0.442137,-0.00313322,-0.0244507,-0.0534301,0.0406909,-0.0682748,-0.686946,0.0308042,1253,962,21.2521,-2.24381,32.1014,-4.77028,12.0538,-2.31496
-4.76471,-2.53661,1.14294,1.97954,0.157118,0.508696,-0.0211425,-0.0153225,-0.0492305,0.0310839,-0.0675489,-0.814919,0.0419494,1260,962,21.3363,-2.30569,32.1184,-4.85765,12.2321,-2.39091
5.63829,-2.4595,0.994184,-1.32665,-0.0466085,-0.00403325,-0.0125882,0.0031902,0.0629952,0.0587883,-0.0681863,0.847691,0.0397313,1365,962,-13.3753,0.407965,2.20618,-2.90661,16.0955,-3.46644
6.33018,-2.45582,1.00584,-1.30323,-0.0254994,-0.00165096,0.0108582,-0.0038082,0.0658353,0.0697675,-0.0627175,0.729933,0.0331236,1372,962,-13.1306,0.169301,2.67777,-3.218,16.3275,-3.57094
7.02564,-2.451,1.00559,-1.26997,-0.00775848,-0.0224157,0.0298181,-0.0089397,0.0655924,0.0788344,-0.057956,0.641762,0.0333627,1379,962,-12.8458,0.00454364,3.33953,-3.45262,16.6157,-3.66388
7.71969,-2.44945,1.01215,-1.21859,0.00711897,-0.0602301,0.0434298,-0.0124752,0.0629973,0.0843975,-0.0534429,0.576593,0.0331231,1386,962,-12.4236,-0.0708521,4.19095,-3.61803,16.8827,-3.70926
8.41482,-2.44765,1.01643,-1.15761,0.0136744,-0.0961786,0.052616,-0.0141949,0.0593022,0.0872742,-0.0488532,0.528896,0.0316175,1393,962,-11.8992,-0.0443654,5.15567,-3.71633,17.1668,-3.75317
9.11263,-2.44553,1.0124,-1.09876,0.0175202,-0.107877,0.0592628,-0.0151956,0.055248,0.0886546,-0.0445874,0.488917,0.0306757,1400,962,-11.3328,-0.0309707,6.10777,-3.7994,17.4923,-3.77884
9.80892,-2.44385,1.01591,-1.04068,0.0252405,-0.0968364,0.0635416,-0.0155324,0.0511733,0.0886721,-0.0406629,0.45649,0.0304268,1407,962,-10.7162,-0.137975,7.00088,-3.92411,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.982778,0.0358964,-0.0732077,0.0659441,-0.0152844,0.0471175,0.0875358,-0.036876,0.429694,0.0311984,1414,962,-10.0696,-0.292915,7.84403,-4.11345,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.932503,0.0482483,-0.0709705,0.0667611,-0.0145272,0.0433059,0.0855084,-0.0332745,0.408547,0.0305839,1421,962,-9.55752,-0.451365,8.62179,-4.28506,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.886911,0.0614775,-0.0745944,0.0663962,-0.0134839,0.0399629,0.0829561,-0.0300438,0.392842,0.0279744,1428,962,-9.10907,-0.600728,9.40041,-4.51243,18.619,-4.05091
12.593,-2.43108,1.05271,-0.843194,0.0719833,-0.0639529,0.0650081,-0.0123373,0.0369824,0.079845,-0.0271742,0.38153,0.0270117,1435,962,-8.6404,-0.727404,10.2201,-4.74832,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.81336,0.0749564,0.00393521,0.0631049,-0.0109654,0.0345666,0.0767299,-0.0245904,0.375468,0.0279495,1442,962,-8.15263,-0.846364,10.8748,-4.97937,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.784164,0.0768372,0.0815715,0.0609119,-0.00969263,0.0322816,0.0734463,-0.0222271,0.370367,0.0298894,1449,962,-7.64302,-0.935987,11.5226,-5.2099,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.73619,0.0809192,0.108524,0.0586084,-0.00853129,0.0300504,0.0700937,-0.0200165,0.365068,0.0316707,1456,962,-7.08408,-1.00248,12.4121,-5.33017,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.676424,0.0936563,0.0808727,0.0562687,-0.00752597,0.0278469,0.0667139,-0.0179712,0.358853,0.0280529,1463,962,-6.56115,-1.07788,13.5131,-5.45775,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.623568,0.0986132,0.0668904,0.0537455,-0.00666769,0.0257204,0.0632123,-0.0161345,0.352677,0.0225834,1470,962,-6.06811,-1.10451,14.5644,-5.55029,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.588491,0.102199,0.0833553,0.0509459,-0.0059468,0.0237269,0.0595422,-0.0145431,0.347593,0.0203809,1477,962,-5.66821,-1.16435,15.3901,-5.69892,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.551545,0.106231,0.0871562,0.0479767,-0.0053877,0.0218816,0.0558016,-0.0132127,0.343433,0.0189093,1484,962,-5.28548,-1.2171,16.2337,-5.82618,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.515826,0.114702,0.0712104,0.045043,-0.00499366,0.0201971,0.0521781,-0.0121287,0.339586,0.0176873,1491,962,-4.97265,-1.2943,17.0511,-5.9704,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.481316,0.124693,0.0589236,0.0422119,-0.00475847,0.0186402,0.0487102,-0.0112568,0.335444,0.0171927,1498,962,-4.66303,-1.37411,17.8888,-6.13147,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.450923,0.132417,0.0595913,0.0393662,-0.00458209,0.01723,0.0453158,-0.0105317,0.332486,0.0178174,1505,962,-4.35759,-1.44266,18.6996,-6.29488,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.424357,0.135784,0.0611418,0.0365323,-0.00443236,0.0159559,0.0420137,-0.00991379,0.330905,0.0180258,1512,962,-4.08655,-1.47538,19.4769,-6.38091,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.398943,0.135852,0.0610936,0.033938,-0.00427609,0.0148112,0.0390063,-0.00934445,0.329708,0.0168504,1519,962,-3.83071,-1.47361,20.2556,-6.43931,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.378059,0.13447,0.0630414,0.0316501,-0.00415362,0.0137528,0.0363229,-0.00882643,0.327534,0.0153148,1526,962,-3.61392,-1.46121,20.9897,-6.50987,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.35976,0.133395,0.0633744,0.0295442,-0.00407302,0.0127727,0.0338466,-0.00837533,0.3249,0.0140622,1533,962,-3.42777,-1.44946,21.7154,-6.6053,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.340715,0.132079,0.0558284,0.0276152,-0.00400486,0.0118742,0.0315778,-0.00796738,0.322088,0.0140457,1540,962,-3.25722,-1.43064,22.4929,-6.6651,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.322131,0.132983,0.0507029,0.0259195,-0.00396134,0.0110734,0.0295758,-0.00761763,0.318914,0.014459,1547,962,-3.08549,-1.43099,23.28,-6.73775,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.303606,0.134719,0.0517917,0.0244508,-0.00393051,0.0103561,0.0278278,-0.00730755,0.315219,0.0143381,1554,962,-2.89692,-1.44513,24.042,-6.81447,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.285917,0.132987,0.0604711,0.0230859,-0.00397787,0.00965853,0.0261793,-0.00707124,0.309951,0.0129778,1561,962,-2.69327,-1.4388,24.7935,-6.88264,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.269576,0.130293,0.0629403,0.0218683,-0.00400842,0.00893999,0.0246565,-0.00679662,0.302319,0.0120106,1568,962,-2.52093,-1.41901,25.5573,-6.91992,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.25198,0.128257,0.0527054,0.0207701,-0.00406161,0.00822242,0.0232459,-0.00653742,0.29247,0.0119078,1575,962,-2.37439,-1.38399,26.3247,-6.95048,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.236637,0.128142,0.0417207,0.0197326,-0.00414352,0.00750613,0.0218963,-0.00630721,0.280648,0.0116891,1582,962,-2.25354,-1.36356,27.073,-7.00876,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.22309,0.127766,0.0342834,0.0186533,-0.00424952,0.00680749,0.0205239,-0.00612015,0.268171,0.0114268,1589,962,-2.14018,-1.34314,27.8066,-7.0539,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.214065,0.126568,0.0374575,0.0175068,-0.00441312,0.00616757,0.0191229,-0.00602931,0.256285,0.0112884,1596,962,-2.03941,-1.33125,28.5732,-7.11274,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.202192,0.128257,0.033721,0.0163716,-0.00472816,0.00567091,0.0177992,-0.00615573,0.246611,0.0108834,1603,962,-1.93263,-1.33948,29.3951,-7.18458,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.666676,0.0778991,-0.041127,0.0329288,-0.0143051,0.000708403,0.0329394,-0.0143157,0.0149933,0.0147586,1008,969,6.83517,-0.688493,18.6815,-0.771529,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.684165,0.0754712,-0.0315995,0.0363947,-0.0152772,0.000953275,0.0364123,-0.0152948,0.0184403,0.0150583,1015,969,7.03115,-0.670065,18.8382,-0.8364,11.7459,-0.0302677
