 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.593,-2.43108,1.05271,-0.51143,0.0451977,0.400758,0.0537972,-0.0412655,0.0345809,0.0650457,-0.0525139,0.314485,0.0295373,1435,962,-4.04644,-1.10203,13.147,-5.20161,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.497517,0.0599339,0.373465,0.0520507,-0.0391966,0.0318953,0.0620942,-0.04924,0.305059,0.0314133,1442,962,-3.978,-1.18131,13.7567,-5.43214,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.475174,0.0786914,0.367304,0.0496821,-0.0370503,0.0293099,0.058658,-0.0460262,0.297173,0.0331149,1449,962,-3.76963,-1.31057,14.4393,-5.72292,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.431645,0.103129,0.308851,0.0470056,-0.0348656,0.0267454,0.0549682,-0.0428283,0.289364,0.0341883,1456,962,-3.496,-1.45849,15.3886,-5.9289,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.384017,0.122369,0.22668,0.0443786,-0.0326973,0.0242071,0.0513506,-0.0396694,0.280426,0.0295399,1463,962,-3.24742,-1.55012,16.4286,-6.01281,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.343782,0.131511,0.157188,0.041663,-0.0305861,0.0218225,0.0477427,-0.0366659,0.271711,0.0242653,1470,962,-3.03673,-1.55904,17.4128,-6.04442,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.315543,0.137191,0.122102,0.03879,-0.0285333,0.0196351,0.0440982,-0.0338414,0.264028,0.0222775,1477,962,-2.85077,-1.57653,18.2259,-6.12506,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.289078,0.142885,0.0947602,0.0358584,-0.0265779,0.0176541,0.0405044,-0.0312239,0.257335,0.0203562,1484,962,-2.66212,-1.60968,18.9946,-6.21356,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.266521,0.152581,0.0739879,0.0331581,-0.0247426,0.015899,0.0372365,-0.028821,0.251108,0.018676,1491,962,-2.49644,-1.6879,19.6795,-6.36768,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.24387,0.164999,0.0542298,0.0306697,-0.0230375,0.0143394,0.0342584,-0.0266262,0.245233,0.0181775,1498,962,-2.32891,-1.76705,20.401,-6.55701,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.224097,0.173162,0.0456561,0.0281724,-0.021454,0.0129717,0.0313584,-0.0246401,0.24085,0.0187868,1505,962,-2.15755,-1.81628,21.11,-6.72098,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.206585,0.174653,0.0410862,0.0257894,-0.0198749,0.0117561,0.0286382,-0.0227237,0.237744,0.0191403,1512,962,-1.99527,-1.82319,21.7984,-6.7757,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.189463,0.172319,0.0369707,0.0236516,-0.0183657,0.0107039,0.0262212,-0.0209354,0.235608,0.0179498,1519,962,-1.83453,-1.80233,22.4938,-6.79152,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.174825,0.169062,0.0347947,0.0218078,-0.0169509,0.00975569,0.0241248,-0.0192679,0.233185,0.016229,1526,962,-1.69286,-1.77344,23.1661,-6.8276,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.160312,0.165956,0.0318453,0.0201458,-0.0156522,0.00889313,0.0222333,-0.0177398,0.230562,0.014607,1533,962,-1.55497,-1.74802,23.855,-6.88511,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.146968,0.161524,0.0280331,0.0186378,-0.0144731,0.00814002,0.0205308,-0.016366,0.228485,0.0138519,1540,962,-1.43097,-1.70431,24.5685,-6.91642,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.135039,0.158651,0.0292293,0.017303,-0.013414,0.00753236,0.0190506,-0.0151616,0.227984,0.0137743,1547,962,-1.30725,-1.67027,25.2789,-6.96397,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.124983,0.15785,0.033458,0.0161736,-0.0125068,0.00712804,0.0178475,-0.0141807,0.230649,0.0135531,1554,962,-1.19411,-1.65621,25.9484,-7.02556,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.115429,0.155442,0.0409978,0.0151321,-0.0117574,0.00682269,0.0167642,-0.0133895,0.234799,0.0126452,1561,962,-1.07564,-1.62902,26.615,-7.09689,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.105167,0.152998,0.0406191,0.0141889,-0.0110887,0.00654538,0.0157832,-0.012683,0.238925,0.0117716,1568,962,-0.973539,-1.59104,27.3173,-7.14855,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.0938758,0.150282,0.0325519,0.0134121,-0.0105529,0.00635022,0.0149908,-0.0121316,0.243663,0.0115818,1575,962,-0.884162,-1.54683,28.0161,-7.18051,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.084034,0.148157,0.0268502,0.0127857,-0.0101698,0.00627966,0.0143912,-0.0117754,0.250313,0.0113955,1582,962,-0.802551,-1.51996,28.7015,-7.21958,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.0760827,0.146326,0.0252736,0.0122905,-0.00994037,0.00636874,0.0139858,-0.0116356,0.260151,0.0112618,1589,962,-0.727578,-1.50385,29.371,-7.24809,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.0702419,0.144614,0.0323593,0.0119609,-0.00988346,0.00663683,0.0138192,-0.0117418,0.273012,0.0113074,1596,962,-0.647498,-1.50031,30.1007,-7.29982,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.0625787,0.144605,0.0347607,0.0118869,-0.010002,0.00712773,0.0140033,-0.0121184,0.288632,0.0110498,1603,962,-0.564261,-1.4984,30.8732,-7.36487,31.5528,-5.76926
-29.2242,-3.30577,0.961868,1.56652,0.0501904,-0.0717994,0.0563418,-0.0364636,0.00120418,0.0563575,-0.0364792,0.0129725,0.0228322,1008,969,16.1319,-0.290695,27.9574,-0.500355,11.7512,0.0387044
-28.5463,-3.29891,0.937271,1.59871,0.0470846,-0.0419281,0.0596233,-0.0385851,0.00197263,0.0596629,-0.0386247,0.0200754,0.023005,1015,969,16.5148,-0.299926,28.2283,-0.583409,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,1.64087,0.0406609,-0.00979541,0.0628687,-0.0406419,0.00275168,0.0629418,-0.040715,0.0265585,0.0255923,1022,969,17.0066,-0.275753,28.6408,-0.640829,11.7842,-0.102588
-27.1878,-3.28373,0.880787,1.68305,0.0429515,0.0199676,0.0661179,-0.0426241,0.00330793,0.0662184,-0.0427246,0.0303825,0.0263155,1029,969,17.4924,-0.350096,29.0259,-0.775566,11.7867,-0.176482
-26.5108,-3.27897,0.867892,1.73191,0.0441307,0.0360191,0.0691105,-0.0445215,0.0036256,0.0692261,-0.044637,0.0318633,0.0243101,1036,969,18.0208,-0.390821,29.4749,-0.8656,11.7564,-0.235763
-25.8368,-3.27708,0.872115,1.78109,0.0463019,0.0487993,0.071583,-0.0463317,0.00378895,0.0717046,-0.0464533,0.0320889,0.0222846,1043,969,18.546,-0.422349,29.8735,-0.966845,11.6646,-0.285841
-25.1651,-3.27512,0.890136,1.82754,0.0476894,0.0521731,0.0735941,-0.0481081,0.00380004,0.0737126,-0.0482266,0.0311836,0.0247235,1050,969,19.0243,-0.452288,30.2162,-1.06783,11.5258,-0.37838
-24.4915,-3.26959,0.900354,1.87918,0.0572149,0.0532167,0.0752942,-0.0499009,0.00365076,0.0754005,-0.0500072,0.0291276,0.0287728,1057,969,19.5489,-0.611716,30.6586,-1.25255,11.4265,-0.52222
-23.8154,-3.26413,0.899807,1.93881,0.063104,0.0948064,0.0767969,-0.0517343,0.0034055,0.076887,-0.0518244,0.0264708,0.0306059,1064,969,20.2398,-0.762731,31.1558,-1.45685,11.3769,-0.632696
-23.1393,-3.26312,0.900479,1.99785,0.0620201,0.141659,0.0777344,-0.0535695,0.00309066,0.0778071,-0.0536423,0.0235208,0.0297503,1071,969,20.9377,-0.822082,31.6375,-1.53383,11.3278,-0.653396
-22.464,-3.26389,0.907081,2.05702,0.0553373,0.205423,0.0783595,-0.0553934,0.00273564,0.0784154,-0.0554494,0.0204415,0.0285314,1078,969,21.6746,-0.81817,32.0728,-1.58846,11.2617,-0.654734
-21.7916,-3.26504,0.93017,2.10956,0.0489464,0.271533,0.0788893,-0.0572138,0.00233067,0.0789292,-0.0572537,0.0171176,0.0273541,1085,969,22.3498,-0.819625,32.3805,-1.69159,11.1375,-0.696891
-21.1179,-3.26395,0.948201,2.15229,0.0539862,0.323881,0.0792982,-0.0590499,0.00187298,0.0793236,-0.0590752,0.0135349,0.0261764,1092,969,22.8927,-0.933241,32.6452,-1.91129,11.0416,-0.770664
-20.4425,-3.26098,0.960241,2.19296,0.0675578,0.365087,0.0796387,-0.0609141,0.00130576,0.0796508,-0.0609263,0.00928911,0.0275959,1099,969,23.389,-1.14374,32.9444,-2.20025,10.9776,-0.866068
-19.7651,-3.2588,0.963928,2.24157,0.0691258,0.414591,0.0800263,-0.0627974,0.00060659,0.0800289,-0.0627999,0.00424702,0.0271029,1106,969,23.9885,-1.25118,33.3492,-2.32544,10.9536,-0.919942
-19.087,-3.25664,0.966138,2.30016,0.0599773,0.521594,0.0805727,-0.0646858,-0.000184799,0.0805729,-0.064686,-0.00127221,0.0315063,1113,969,24.819,-1.28352,33.7668,-2.46839,10.9427,-0.969115
-18.4104,-3.2576,0.976564,2.34875,0.0465259,0.595396,0.0813195,-0.0666009,-0.00100733,0.0813264,-0.0666078,-0.00680953,0.0301929,1120,969,25.4777,-1.20927,34.1163,-2.48918,10.9052,-0.977393
-17.7396,-3.26379,1.01657,2.38321,0.0496219,0.633832,0.082094,-0.0685906,-0.00180269,0.0821156,-0.0686122,-0.0119611,0.0283606,1127,969,25.912,-1.26562,34.2767,-2.5979,10.7553,-0.964199
-17.0671,-3.2651,1.05016,2.42565,0.0527604,0.6958,0.0828012,-0.0706619,-0.00260583,0.0828454,-0.0707061,-0.0169736,0.0301655,1134,969,26.4808,-1.39799,34.5148,-2.78362,10.6403,-1.03362
-16.3918,-3.26437,1.07257,2.47198,0.0552139,0.782865,0.083518,-0.0728458,-0.00344795,0.083594,-0.0729218,-0.0220365,0.0313639,1141,969,27.1469,-1.59871,34.8042,-2.97074,10.578,-1.11258
-15.7124,-3.26152,1.07712,2.52324,0.0513327,0.897338,0.0839801,-0.075049,-0.00429253,0.0840958,-0.0751648,-0.0269659,0.0354016,1148,969,27.9277,-1.74114,35.1775,-3.15641,10.5949,-1.18249
-15.038,-3.26175,1.10686,2.57047,0.0543517,0.992862,0.0839542,-0.0771167,-0.0051008,0.0841156,-0.077278,-0.0316258,0.0351061,1155,969,28.6265,-1.926,35.4533,-3.39807,10.5177,-1.26289
-14.3616,-3.2604,1.12864,2.62258,0.0556793,1.10197,0.0834829,-0.0790403,-0.00590876,0.0836975,-0.0792548,-0.0362925,0.0320027,1162,969,29.4083,-2.09566,35.7988,-3.66947,10.4802,-1.35265
-13.685,-3.25695,1.15198,2.67788,0.0568966,1.22627,0.0828158,-0.0806472,-0.00678387,0.0830968,-0.0809282,-0.0414061,0.0284621,1169,969,30.2605,-2.28632,36.1579,-4.01109,10.4448,-1.49056
-13.0064,-3.25287,1.16742,2.73189,0.0613934,1.34575,0.0822022,-0.081781,-0.00797385,0.082589,-0.0821679,-0.0484736,0.0279172,1176,969,31.0899,-2.52514,36.5554,-4.34825,10.4485,-1.61797
-12.3269,-3.24924,1.1806,2.77502,0.0654522,1.44765,0.0813689,-0.0823751,-0.00965448,0.0819362,-0.0829424,-0.0586898,0.0297753,1183,969,31.7695,-2.73311,36.8883,-4.63905,10.4684,-1.72931
-11.646,-3.24648,1.18861,2.81599,0.0665418,1.5555,0.0799925,-0.0825813,-0.01169,0.0808288,-0.0834176,-0.0714159,0.0305782,1190,969,32.4436,-2.89931,37.2194,-4.89405,10.516,-1.80732
-10.9638,-3.24539,1.19308,2.85854,0.06635,1.68956,0.0780623,-0.0820644,-0.0142767,0.0793253,-0.0833274,-0.0882311,0.0279316,1197,969,33.1982,-3.07155,37.5481,-5.14871,10.5844,-1.83977
-10.2804,-3.24382,1.19355,2.90093,0.0603048,1.86894,0.0759006,-0.0807741,-0.0175181,0.0778355,-0.0827089,-0.110002,0.0263059,1204,969,34.0634,-3.25951,37.8287,-5.39909,10.6764,-1.87064
-9.59511,-3.24137,1.18782,2.93862,0.0507967,2.05857,0.0731328,-0.0790519,-0.0222086,0.0763075,-0.0822266,-0.141988,0.0273381,1211,969,34.9102,-3.41952,38.0814,-5.63552,10.8012,-1.90118
-8.9088,-3.23698,1.17984,2.97316,0.0425636,2.25426,0.070061,-0.0767154,-0.0270608,0.0748912,-0.0815455,-0.176633,0.0293265,1218,969,35.7437,-3.61796,38.3149,-5.91235,10.9434,-1.96542
-8.21961,-3.23036,1.16151,3.02238,0.0378037,2.45374,0.0662913,-0.0736612,-0.0328111,0.0736018,-0.0809717,-0.219225,0.0317374,1225,969,36.7401,-3.87035,38.7523,-6.23484,11.1355,-2.0453
-7.52721,-3.22321,1.13141,3.07684,0.0243126,2.6806,0.0618521,-0.0701623,-0.0393585,0.0726956,-0.0810058,-0.268838,0.0295895,1232,969,37.8636,-4.05126,39.2613,-6.50428,11.3826,-2.1014
-6.83534,-3.21727,1.10571,3.12555,0.00546072,2.89949,0.0549908,-0.0663186,-0.0454983,0.0701588,-0.0814867,-0.321789,0.0305231,1239,969,38.9166,-4.17394,39.7182,-6.68415,11.6191,-2.14519
-6.14585,-3.21262,1.09227,3.14602,-0.0143265,3.12627,0.0441814,-0.0597472,-0.0487512,0.0634699,-0.0790357,-0.376753,0.0321285,1246,969,39.7073,-4.27817,39.832,-6.89633,11.8137,-2.19829
-5.45822,-3.20795,1.08884,3.13844,-0.0476648,3.36434,0.0316368,-0.0531574,-0.0499999,0.0547951,-0.0763156,-0.433749,0.0341247,1253,969,40.2507,-4.30419,39.6064,-6.96816,11.9759,-2.28142
-4.76983,-3.20259,1.08419,3.12778,-0.0745643,3.6104,0.0154257,-0.0447809,-0.0458597,0.0401797,-0.0695349,-0.49496,0.0417591,1260,969,40.7873,-4.40858,39.3571,-7.13098,12.1509,-2.37506
6.32859,-3.12623,0.929942,-0.769784,-0.226634,2.13051,0.0117052,-0.0297744,0.0609829,0.0553786,-0.0734478,0.621488,0.0433997,1372,969,-2.13005,-0.84103,5.36963,-4.19071,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.784832,-0.18335,1.89086,0.0299923,-0.0409082,0.0591382,0.0634916,-0.0744075,0.515391,0.040863,1379,969,-2.89275,-1.02216,5.87113,-4.2952,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.769841,-0.148559,1.65281,0.0419643,-0.0481285,0.0543704,0.0675247,-0.0736889,0.439456,0.0414578,1386,969,-3.35092,-1.05014,6.63756,-4.34077,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.744278,-0.115407,1.40775,0.0499151,-0.0516404,0.0492375,0.0698672,-0.0715925,0.385,0.0374697,1393,969,-3.72661,-1.02707,7.52687,-4.37977,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.709863,-0.0908685,1.20621,0.0548393,-0.0528028,0.0449891,0.0711662,-0.0691296,0.348126,0.0367968,1400,969,-3.90111,-0.927661,8.47603,-4.4188,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.683926,-0.0648848,1.02889,0.058003,-0.052713,0.0411142,0.0716007,-0.0663107,0.319406,0.0377155,1407,969,-4.10201,-0.923447,9.31283,-4.45165,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.658482,-0.0342817,0.86424,0.0594137,-0.051604,0.0376057,0.0709528,-0.063143,0.297723,0.0371665,1414,969,-4.28046,-0.94565,10.1006,-4.59892,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.615214,0.00521683,0.699316,0.0596884,-0.0499031,0.0341647,0.0694666,-0.0596814,0.278757,0.0351329,1421,969,-4.28793,-1.12161,11.0275,-4.84976,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.570359,0.0476878,0.552996,0.0588636,-0.0477847,0.0312422,0.0673419,-0.056263,0.264991,0.0323457,1428,969,-4.23499,-1.3435,11.999,-5.20323,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.529378,0.0831738,0.412355,0.0572548,-0.0453516,0.0287995,0.0647855,-0.0528824,0.255761,0.0293543,1435,969,-4.20746,-1.50485,12.9892,-5.46401,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.515597,0.097669,0.392879,0.0551547,-0.0427706,0.026786,0.0620027,-0.0496187,0.250296,0.0305287,1442,969,-4.1188,-1.57631,13.5655,-5.70589,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.496475,0.114894,0.379039,0.0525533,-0.0401453,0.0248442,0.0587919,-0.0463839,0.246023,0.0323026,1449,969,-3.96296,-1.66428,14.2134,-5.9864,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.455686,0.130586,0.309332,0.0497626,-0.0375058,0.0228583,0.0553874,-0.0431306,0.241277,0.0335015,1456,969,-3.74438,-1.72601,15.153,-6.08248,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.408237,0.141831,0.230786,0.0470684,-0.0349029,0.0208255,0.0520559,-0.0398903,0.23506,0.0290214,1463,969,-3.48458,-1.75211,16.1802,-6.08994,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.366917,0.147984,0.165478,0.044264,-0.0323949,0.018889,0.0486656,-0.0367965,0.228938,0.0242747,1470,969,-3.25016,-1.74348,17.1534,-6.08479,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.335512,0.153839,0.132725,0.0412718,-0.0299756,0.0170897,0.0451589,-0.0338627,0.22365,0.0220424,1477,969,-3.02591,-1.76311,18.0057,-6.16745,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.30527,0.161791,0.0982332,0.0381858,-0.0276863,0.015451,0.0416299,-0.0311304,0.219321,0.0203151,1484,969,-2.8202,-1.80719,18.8373,-6.26458,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.28097,0.172027,0.074041,0.0352994,-0.02555,0.0139947,0.0383637,-0.0286143,0.215561,0.0187129,1491,969,-2.64681,-1.88839,19.572,-6.40703,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.260114,0.181085,0.0629869,0.0326191,-0.0235626,0.0126849,0.0353504,-0.0262938,0.212078,0.0181418,1498,969,-2.4712,-1.94094,20.2885,-6.57538,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.240459,0.186439,0.0570185,0.02993,-0.0217406,0.0115231,0.0323833,-0.0241939,0.209771,0.0178647,1505,969,-2.29238,-1.9684,20.9926,-6.70242,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.221521,0.18761,0.0514204,0.0273441,-0.0199476,0.0104623,0.0295553,-0.0221588,0.208281,0.0175649,1512,969,-2.11852,-1.97104,21.6914,-6.76115,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.203535,0.185526,0.0447329,0.0249917,-0.018278,0.00955257,0.0270068,-0.0202931,0.207896,0.0168604,1519,969,-1.95645,-1.95411,22.381,-6.78108,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.187693,0.181429,0.0414949,0.0229667,-0.0167533,0.00873715,0.0248036,-0.0185902,0.207227,0.0155901,1526,969,-1.80541,-1.91941,23.0551,-6.80436,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.17437,0.175669,0.0387853,0.02117,-0.0153999,0.00799743,0.0228425,-0.0170724,0.206154,0.014143,1533,969,-1.67752,-1.86316,23.7273,-6.81417,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.160653,0.169314,0.0331471,0.0195703,-0.0142184,0.0073621,0.0211047,-0.0157529,0.20548,0.0135806,1540,969,-1.5543,-1.79044,24.4393,-6.79904,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.147495,0.165297,0.0326983,0.0181871,-0.0132051,0.00687064,0.019625,-0.014643,0.206301,0.0137253,1547,969,-1.42267,-1.74182,25.1468,-6.81468,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.135393,0.163952,0.0337094,0.0170787,-0.01241,0.00661487,0.0184946,-0.0138259,0.21086,0.0132246,1554,969,-1.29839,-1.71991,25.8352,-6.86313,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.12452,0.160822,0.0420385,0.0160926,-0.0118365,0.00649073,0.0175274,-0.0132712,0.217547,0.0120051,1561,969,-1.16424,-1.68911,26.4943,-6.94611,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.114454,0.157765,0.0450271,0.0152049,-0.0113419,0.00639477,0.016665,-0.012802,0.22448,0.0110153,1568,969,-1.05382,-1.65162,27.1381,-7.0173,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.103078,0.154757,0.0389708,0.0145005,-0.0109794,0.00639682,0.0160162,-0.0124952,0.232666,0.0112484,1575,969,-0.957391,-1.61072,27.8223,-7.0565,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.093289,0.153901,0.0336768,0.0139647,-0.0107693,0.00654159,0.0155883,-0.0123928,0.243271,0.011754,1582,969,-0.875403,-1.59503,28.5312,-7.09674,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.0853238,0.153379,0.0311081,0.0135728,-0.0107079,0.00685804,0.0153759,-0.012511,0.257105,0.0120675,1589,969,-0.803632,-1.58202,29.2318,-7.12313,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.0780555,0.152394,0.0375279,0.0133558,-0.0108224,0.0073655,0.0154229,-0.0128895,0.273603,0.0120944,1596,969,-0.711726,-1.57066,29.9689,-7.18363,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.0700439,0.151671,0.0399782,0.0134112,-0.0111114,0.00808532,0.0158371,-0.0135372,0.291484,0.0115771,1603,969,-0.624523,-1.56343,30.7316,-7.24832,31.4939,-5.55687
-29.2338,-3.96994,0.936245,1.56176,0.0730766,-0.069094,0.0552022,-0.0359683,0.00350508,0.0553368,-0.0361028,0.0383699,0.0227447,1008,976,16.0846,-0.533835,27.7021,-0.844091,11.5428,-0.0606058
-28.557,-3.96327,0.917343,1.59447,0.0733419,-0.0509046,0.0584911,-0.0381784,0.00432251,0.058684,-0.0383713,0.0445957,0.0229825,1015,976,16.4495,-0.561822,27.9801,-0.957252,11.5149,-0.143278
-27.8782,-3.95583,0.88944,1.63731,0.0706101,-0.0259597,0.0619356,-0.0403311,0.00516797,0.0621961,-0.0405916,0.0503632,0.0258444,1022,976,16.9333,-0.575585,28.3915,-1.03146,11.5301,-0.215564
-27.2005,-3.95008,0.869819,1.68134,0.0743727,0.000689422,0.0654942,-0.0424199,0.005823,0.0658075,-0.0427332,0.0537515,0.0276296,1029,976,17.4317,-0.665995,28.7886,-1.15814,11.5193,-0.276756
-26.5244,-3.94698,0.8607,1.72898,0.080398,0.0103918,0.068829,-0.0444248,0.00627215,0.0691753,-0.0447711,0.0551565,0.0272269,1036,976,17.9333,-0.739448,29.2225,-1.27471,11.4732,-0.313299
-25.8496,-3.94639,0.860048,1.77364,0.0822496,0.0372199,0.0716604,-0.0463282,0.00659911,0.0720284,-0.0466961,0.0556985,0.0249374,1043,976,18.4397,-0.765319,29.5652,-1.37502,11.3999,-0.322343
-25.1772,-3.94491,0.87385,1.8181,0.0840565,0.0418553,0.0740057,-0.0481674,0.00681004,0.0743842,-0.0485459,0.0555117,0.0239152,1050,976,18.8996,-0.789663,29.901,-1.47157,11.2772,-0.392357
-24.5023,-3.93953,0.876767,1.86952,0.0917191,0.0538536,0.0759467,-0.0499922,0.00689147,0.0763227,-0.0503682,0.0545038,0.0256941,1057,976,19.4445,-0.941771,30.3481,-1.63271,11.2065,-0.511858
-23.8259,-3.93448,0.874265,1.93286,0.0980048,0.0782543,0.0776012,-0.0518486,0.00688865,0.0779668,-0.0522141,0.0530153,0.0266496,1064,976,20.138,-1.08328,30.9232,-1.78931,11.1643,-0.608439
-23.1497,-3.93173,0.874578,1.99598,0.0979292,0.1197,0.078678,-0.0537055,0.0068236,0.0790288,-0.0540563,0.0513627,0.0282892,1071,976,20.8664,-1.15457,31.4591,-1.89404,11.1173,-0.664981
-22.4745,-3.9312,0.880936,2.05718,0.0911523,0.19826,0.0794176,-0.0555391,0.00671677,0.0797511,-0.0558725,0.0496064,0.0295415,1078,976,21.6551,-1.17581,31.8889,-1.98985,11.0526,-0.69294
-21.8012,-3.93114,0.899325,2.11159,0.0845712,0.286397,0.0800121,-0.0573577,0.00657812,0.0803263,-0.057672,0.0477406,0.0298779,1085,976,22.396,-1.18384,32.1938,-2.15694,10.9475,-0.74654
-21.1259,-3.92894,0.909004,2.15366,0.0945121,0.329473,0.0804616,-0.0591852,0.00640811,0.080755,-0.0594786,0.0457598,0.0302603,1092,976,22.911,-1.35264,32.5032,-2.39359,10.885,-0.819067
-20.4487,-3.92498,0.911924,2.19463,0.111745,0.362459,0.0808602,-0.061047,0.00614545,0.0811258,-0.0613126,0.0431983,0.0307922,1099,976,23.3914,-1.61021,32.8573,-2.6804,10.8574,-0.90838
-19.7707,-3.9213,0.912607,2.23581,0.122472,0.387864,0.0813399,-0.0629357,0.00576241,0.0815697,-0.0631655,0.0398557,0.0306294,1106,976,23.8595,-1.78993,33.2432,-2.87498,10.8459,-0.985295
-19.0933,-3.91922,0.917926,2.30135,0.108198,0.518284,0.0820051,-0.06484,0.00530826,0.0821968,-0.0650316,0.0360859,0.0338979,1113,976,24.8138,-1.79133,33.6768,-3.01611,10.8226,-1.04236
-18.4184,-3.92052,0.936899,2.34846,0.09558,0.603386,0.0828552,-0.0667791,0.0048694,0.0830135,-0.0669374,0.0324961,0.031624,1120,976,25.4823,-1.74885,33.9573,-3.07197,10.751,-1.06874
-17.7485,-3.92684,0.980491,2.37719,0.101669,0.633851,0.0837249,-0.0687907,0.00450891,0.0838581,-0.0689239,0.0295292,0.0285668,1127,976,25.8393,-1.83651,34.0587,-3.19477,10.5867,-1.06291
-17.0737,-3.92698,1.00305,2.41925,0.109477,0.694814,0.0845388,-0.0708809,0.00419193,0.0846518,-0.0709938,0.0269456,0.0287085,1134,976,26.4003,-2.00413,34.3393,-3.42971,10.5159,-1.12394
-16.3942,-3.92333,1.00528,2.47305,0.113797,0.801417,0.0853625,-0.0730739,0.00386477,0.0854567,-0.0731681,0.0243739,0.0295934,1141,976,27.1849,-2.19871,34.7528,-3.71867,10.535,-1.20453
-15.7123,-3.91958,0.998533,2.52917,0.109059,0.920303,0.0859444,-0.0753068,0.00351324,0.0860209,-0.0753833,0.0217736,0.0327859,1148,976,28.0253,-2.338,35.2137,-3.88569,10.5972,-1.26054
-15.0362,-3.91951,1.01975,2.58614,0.107848,1.0215,0.0861132,-0.0774433,0.0032106,0.0861762,-0.0775063,0.0196198,0.0314826,1155,976,28.8377,-2.46403,35.614,-4.09328,10.5539,-1.32192
-14.3597,-3.91934,1.04136,2.64236,0.108255,1.12554,0.0859542,-0.0794499,0.00294815,0.0860067,-0.0795024,0.0178164,0.028743,1162,976,29.6509,-2.62831,36.0114,-4.30811,10.5165,-1.38664
-13.6842,-3.9187,1.06896,2.70431,0.115631,1.22837,0.0856524,-0.0811848,0.00265678,0.0856947,-0.0812271,0.015919,0.0272775,1169,976,30.5209,-2.86798,36.4592,-4.61664,10.4629,-1.47844
-13.0068,-3.91693,1.08956,2.75312,0.126341,1.34651,0.0853965,-0.0825526,0.00215064,0.085424,-0.0825801,0.0128025,0.0274387,1176,976,31.2923,-3.17876,36.7847,-4.972,10.445,-1.57327
