 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3032,-6.38551,0.216031,-0.222716,0.00423651,0.0329905,0.0179728,-0.00320845,0.000207995,0.0179749,-0.0032105,0.0098185,0.0108988,1491,1004,-2.12366,-0.0774811,21.1655,-3.79029,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.211133,0.00183119,0.0313,0.0163996,-0.00283653,0.00037713,0.016407,-0.00284393,0.0195953,0.0103225,1498,1004,-2.01037,-0.05371,21.7457,-3.81543,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.201327,-8.45417e-05,0.0288778,0.0149602,-0.00254283,0.000521801,0.0149757,-0.00255837,0.0297768,0.0109641,1505,1004,-1.91722,-0.0289839,22.3187,-3.84706,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.190909,-0.00198499,0.0205079,0.0136399,-0.00230479,0.000622892,0.0136642,-0.00232909,0.0389865,0.012302,1512,1004,-1.8352,0.00426776,22.8937,-3.87474,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.180192,-0.00259753,0.00974956,0.0124716,-0.00210543,0.000679344,0.0125032,-0.00213703,0.0464693,0.0135056,1519,1004,-1.75785,0.0269443,23.5243,-3.8821,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.172233,-0.00145479,0.00627534,0.0114708,-0.00193441,0.000709565,0.0115083,-0.00197187,0.0527355,0.0143135,1526,1004,-1.68785,0.0238674,24.164,-3.92124,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.164698,0.000689399,0.00769496,0.010597,-0.00179335,0.000728633,0.0106397,-0.00183605,0.0585376,0.0138451,1533,1004,-1.60843,0.00124521,24.825,-4.00884,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.159157,0.00208615,0.0112593,0.00982731,-0.00167652,0.000747882,0.00987573,-0.00172494,0.0646488,0.0132626,1540,1004,-1.54234,-0.023664,25.4396,-4.09191,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.15261,1.29365e-05,0.0124362,0.00916952,-0.00157834,0.000771798,0.00922466,-0.00163348,0.0713218,0.0126994,1547,1004,-1.47199,-0.0190006,26.067,-4.10989,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.14676,-0.00281722,0.0165402,0.00861022,-0.00149363,0.000793772,0.0086722,-0.00155561,0.0779242,0.0124166,1554,1004,-1.39981,0.00932922,26.6979,-4.10384,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.141484,-0.00470309,0.0229557,0.00810499,-0.00141845,0.000823914,0.00817574,-0.0014892,0.0856661,0.0102575,1561,1004,-1.32681,0.025929,27.3208,-4.15101,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.135667,-0.00664028,0.0277014,0.00761033,-0.00134955,0.000843075,0.00768897,-0.00142818,0.0930068,0.00891046,1568,1004,-1.25332,0.0429758,27.9598,-4.19111,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.130492,-0.00786289,0.0270155,0.00716807,-0.00128973,0.000848211,0.0072523,-0.00137395,0.0989741,0.00770457,1575,1004,-1.20247,0.0481686,28.5714,-4.22853,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.125506,-0.00818944,0.0230062,0.0067678,-0.00124517,0.000842897,0.00685551,-0.00133288,0.10368,0.00704825,1582,1004,-1.16382,0.0520204,29.2064,-4.26796,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.120815,-0.00839728,0.0202027,0.00637602,-0.00121412,0.000843292,0.00646859,-0.00130668,0.109327,0.00677969,1589,1004,-1.12469,0.0573336,29.8323,-4.30525,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.115976,-0.00846243,0.0188681,0.00597252,-0.0011943,0.000859872,0.00607424,-0.00129603,0.117753,0.00691246,1596,1004,-1.07994,0.0650935,30.4459,-4.35274,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.111013,-0.00828237,0.0165117,0.00556173,-0.00119556,0.000881473,0.00567482,-0.00130865,0.127603,0.00678764,1603,1004,-1.03722,0.0734261,31.1069,-4.38991,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.106249,-0.0085673,0.0154286,0.00513454,-0.00122363,0.000923692,0.00526602,-0.00135511,0.141383,0.00670894,1610,1004,-0.992561,0.0827165,31.7628,-4.41088,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.24439,0.0177497,-0.0638074,0.0122672,-0.0058673,0.00181814,0.0124477,-0.00604779,0.0989464,0.0100238,1008,1011,2.41559,-0.10464,13.8931,-0.658124,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.252695,0.019567,-0.0643039,0.0124376,-0.0061888,0.00228988,0.012715,-0.00646618,0.120546,0.0105071,1015,1011,2.49832,-0.128446,13.864,-0.720036,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.260521,0.0214628,-0.0616394,0.0129704,-0.00651459,0.002712,0.0133408,-0.00688502,0.135748,0.010681,1022,1011,2.58201,-0.153594,13.8948,-0.772805,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.270159,0.02451,-0.0602157,0.0137954,-0.00683671,0.00308299,0.0142462,-0.00728754,0.145202,0.011181,1029,1011,2.68171,-0.190244,13.9905,-0.830963,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.280847,0.0273841,-0.0555982,0.0147314,-0.00714225,0.00341163,0.0152511,-0.00766202,0.151188,0.0112798,1036,1011,2.79861,-0.225435,14.084,-0.913342,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.290283,0.0302212,-0.0457474,0.0156842,-0.00742073,0.00371057,0.0162654,-0.00800201,0.155393,0.0110097,1043,1011,2.91299,-0.265671,14.1464,-1.01028,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.298021,0.0326961,-0.0330482,0.0166155,-0.00766593,0.00399986,0.0172574,-0.00830785,0.15913,0.0109907,1050,1011,3.01577,-0.307294,14.1737,-1.1094,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.307291,0.0335096,-0.0236811,0.01751,-0.00787554,0.00429961,0.0182185,-0.008584,0.163306,0.0106085,1057,1011,3.12829,-0.324514,14.2215,-1.17189,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.319655,0.0341443,-0.0156762,0.0183566,-0.00806188,0.0046107,0.0191382,-0.00884344,0.167914,0.0106364,1064,1011,3.27025,-0.335253,14.311,-1.23328,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.336495,0.0337707,-0.00549696,0.0192195,-0.00822499,0.00490483,0.0200698,-0.00907523,0.171642,0.0109766,1071,1011,3.46329,-0.33909,14.4567,-1.2964,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.35466,0.0344011,0.00751827,0.0200776,-0.0083687,0.00518186,0.0209921,-0.00928324,0.17469,0.011508,1078,1011,3.67568,-0.362156,14.6395,-1.38465,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.369134,0.0358984,0.0147704,0.0209149,-0.00848876,0.00548122,0.0219035,-0.00947729,0.178431,0.0121293,1085,1011,3.83784,-0.385961,14.7984,-1.4654,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.382665,0.0379077,0.0192698,0.021795,-0.00858406,0.00583002,0.0228754,-0.00966447,0.18324,0.0116353,1092,1011,3.98445,-0.41326,14.9247,-1.53275,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.395064,0.0408117,0.0152925,0.0228112,-0.00866821,0.00622357,0.0239969,-0.00985396,0.18827,0.0123866,1099,1011,4.10121,-0.425106,15.0379,-1.61241,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.408197,0.0442649,0.0195213,0.0239938,-0.00875707,0.00665547,0.0252946,-0.0100579,0.193019,0.0141159,1106,1011,4.24243,-0.44112,15.1901,-1.71682,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.423296,0.0487114,0.0308173,0.0252831,-0.00886107,0.00712625,0.0267107,-0.0102887,0.197717,0.015843,1113,1011,4.41868,-0.477592,15.3616,-1.84137,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.441936,0.0503517,0.0503677,0.0266171,-0.00897858,0.00765676,0.0281942,-0.0105557,0.203137,0.0165016,1120,1011,4.64992,-0.515367,15.6124,-1.92182,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.462813,0.0524131,0.0603654,0.0280064,-0.00909419,0.00827329,0.0297677,-0.0108555,0.209758,0.0165429,1127,1011,4.8838,-0.561012,15.8844,-1.9619,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.484221,0.0544434,0.0671561,0.0294727,-0.00919832,0.00899005,0.0314605,-0.0111861,0.217608,0.0164212,1134,1011,5.11648,-0.613042,16.0691,-2.017,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.503832,0.0598573,0.0720007,0.0309705,-0.0092895,0.00981872,0.0332375,-0.0115565,0.226906,0.0162708,1141,1011,5.32578,-0.686795,16.1061,-2.1376,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.524626,0.064808,0.0842321,0.0324544,-0.00936577,0.0107741,0.035067,-0.0119783,0.23789,0.0159445,1148,1011,5.56337,-0.766052,16.2197,-2.25522,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.549209,0.0682732,0.0931762,0.0339264,-0.0094178,0.0118813,0.0369696,-0.012461,0.250742,0.0158872,1155,1011,5.83276,-0.820313,16.4747,-2.341,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.578626,0.0729004,0.0965939,0.0354068,-0.00944225,0.0131396,0.0389728,-0.0130082,0.265011,0.0167219,1162,1011,6.13894,-0.879095,16.8385,-2.44706,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.607593,0.0800486,0.0963377,0.0368985,-0.00942453,0.014558,0.0410938,-0.0136198,0.280572,0.0162638,1169,1011,6.43147,-0.961191,17.1492,-2.56175,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.634061,0.087842,0.101732,0.0383762,-0.00934796,0.0161386,0.0433213,-0.0142931,0.297331,0.0167545,1176,1011,6.71051,-1.05257,17.4397,-2.68408,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.659322,0.0974501,0.113952,0.0398757,-0.00920399,0.0178997,0.0457102,-0.0150385,0.315098,0.0216722,1183,1011,6.99187,-1.17671,17.7518,-2.82749,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.682074,0.107957,0.133236,0.0414382,-0.00897558,0.019852,0.048317,-0.0158544,0.333556,0.0248624,1190,1011,7.2632,-1.31747,18.0822,-3.02389,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.707403,0.118929,0.15242,0.0429743,-0.00862456,0.0219509,0.051049,-0.0166992,0.352487,0.0262554,1197,1011,7.56074,-1.45585,18.439,-3.23619,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.73893,0.130063,0.16256,0.0442952,-0.00809936,0.0240213,0.0536411,-0.0174453,0.371047,0.0266618,1204,1011,7.90072,-1.5653,18.8956,-3.42957,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.773275,0.14486,0.155286,0.0444693,-0.00735978,0.0258561,0.0551621,-0.0180526,0.392135,0.025095,1211,1011,8.22773,-1.67425,19.4052,-3.63911,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.811419,0.159977,0.140605,0.0424336,-0.00597919,0.0274725,0.0548426,-0.0183882,0.424257,0.0237963,1218,1011,8.57531,-1.78936,19.9998,-3.82544,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.851866,0.173073,0.138424,0.0384754,-0.00428623,0.0286894,0.0528747,-0.0186856,0.46517,0.0239771,1225,1011,8.97529,-1.9059,20.6353,-4.0042,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.889221,0.191731,0.139065,0.032427,-0.00191109,0.0296731,0.0495402,-0.0190243,0.523128,0.0215055,1232,1011,9.34835,-2.11513,21.2143,-4.22945,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.931626,0.219359,0.138978,0.0227439,0.000871278,0.0298137,0.0435638,-0.0199486,0.609607,0.0199972,1239,1011,9.7681,-2.43014,21.8421,-4.53106,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.974647,0.245084,0.128804,0.00948015,0.00389686,0.0288349,0.0356582,-0.0222812,0.737141,0.0222752,1246,1011,10.1695,-2.70736,22.5406,-4.80818,12.5548,-2.05549
-5.4112,-7.16105,0.411501,1.01813,0.264831,0.0825824,-0.00606772,0.00718373,0.0267871,0.0281524,-0.0270364,0.906639,0.0266988,1253,1011,10.4894,-2.88005,23.3279,-4.98729,12.8094,-2.12621
-4.71655,-7.15561,0.381179,1.08778,0.276794,0.060617,-0.0239603,0.0101696,0.0232785,0.0219681,-0.0357588,1.10169,0.0360912,1260,1011,11.1342,-2.95836,24.3714,-5.12504,13.0874,-2.15558
-4.02197,-7.15146,0.353224,1.08561,0.263291,0.131523,-0.0430639,0.0124572,0.0187533,0.0181979,-0.0488046,1.27374,0.0396586,1267,1011,11.2815,-2.91524,24.5198,-5.09425,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.975224,0.244029,0.0828206,-0.0625571,0.014243,0.0134291,0.0165234,-0.0648376,1.40259,0.0352309,1274,1011,10.0395,-2.51968,23.762,-4.94085,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.899315,0.218287,0.148737,-0.080012,0.0154357,0.00832677,0.0161567,-0.0807329,1.48443,0.0385398,1281,1011,9.43181,-2.26073,23.2274,-4.84542,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.703871,0.178755,0.224532,-0.0941467,0.0166782,0.00301341,0.0167601,-0.0942285,1.54363,0.0395706,1288,1011,7.64291,-2.0211,21.4397,-4.50503,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.473376,0.109511,0.341503,-0.103408,0.0169118,-0.00142562,0.0169287,-0.103425,-1.55895,0.0366951,1295,1011,5.61412,-1.50375,19.028,-3.91133,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.166035,-0.0267808,0.399752,-0.109959,0.0151097,-0.00819237,0.0156441,-0.110493,-1.50566,0.0348195,1309,1011,2.68929,-0.284847,15.947,-2.61526,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0621179,-0.0586836,0.373687,-0.107734,0.0132121,-0.0108602,0.0141795,-0.108702,-1.48195,0.0372064,1316,1011,1.5847,0.107474,15.1304,-2.38445,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.0885227,-0.0256866,0.27347,-0.101964,0.0101423,-0.0138822,0.0118357,-0.103657,-1.44941,0.041267,1323,1011,-0.198959,-0.0629971,14.0357,-2.68809,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.241893,0.0278489,0.135663,-0.0934138,0.00676106,-0.0171444,0.00961399,-0.0962667,-1.4059,0.0405507,1330,1011,-2.11149,-0.46312,12.9019,-3.08335,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.374499,0.0687684,0.0677843,-0.0785193,0.00220209,-0.0211167,0.00739249,-0.0837097,-1.32978,0.0396798,1337,1011,-3.63342,-0.854339,11.8916,-3.38657,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.491013,0.0977857,0.048334,-0.0617001,-0.00146785,-0.0239423,0.00688956,-0.0700575,-1.23495,0.0382214,1344,1011,-4.86555,-1.14244,10.9949,-3.66941,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.575682,0.105898,0.0280865,-0.0448492,-0.00438684,-0.0256397,0.00804224,-0.0572783,-1.11941,0.0373625,1351,1011,-5.77074,-1.2038,10.4316,-3.77386,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.638507,0.102925,0.0356421,-0.0295275,-0.00684468,-0.0262727,0.0104301,-0.0468022,-0.989155,0.0345324,1358,1011,-6.37995,-1.17326,10.067,-3.82754,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.650625,0.111062,-0.0258636,-0.0151577,-0.00883591,-0.0260379,0.0142323,-0.0382259,-0.845801,0.0324023,1365,1011,-6.65865,-1.20368,10.3505,-3.85619,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.643542,0.10261,-0.0244947,-0.00198099,-0.0103266,-0.0251439,0.019334,-0.0316416,-0.703169,0.0334794,1372,1011,-6.57691,-1.11473,10.7491,-3.82328,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.63527,0.0914497,0.00210573,0.00948299,-0.011547,-0.0235593,0.0247673,-0.0268314,-0.575503,0.0342462,1379,1011,-6.41672,-1.00116,11.1002,-3.81347,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.623181,0.0826131,0.0287702,0.0188683,-0.0124353,-0.0215379,0.0298409,-0.023408,-0.471184,0.0313014,1386,1011,-6.21819,-0.909551,11.4678,-3.82035,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.589301,0.0724113,0.0375158,0.0265171,-0.0131275,-0.0189768,0.0341364,-0.0207468,-0.381805,0.0260623,1393,1011,-5.84681,-0.788512,12.0871,-3.75747,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.542642,0.0572365,0.0355729,0.0319474,-0.0131337,-0.0163726,0.0372661,-0.0184524,-0.314101,0.0245112,1400,1011,-5.37381,-0.621645,12.8919,-3.6005,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.502744,0.0481523,0.0374203,0.0351264,-0.0126825,-0.0138862,0.038867,-0.0164231,-0.26313,0.0254148,1407,1011,-4.96118,-0.520014,13.6555,-3.55175,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.473118,0.0401126,0.0521414,0.0364185,-0.0119732,-0.0116207,0.0390644,-0.0146191,-0.223872,0.0265517,1414,1011,-4.6179,-0.447269,14.3284,-3.55498,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.446077,0.035781,0.0623482,0.03631,-0.0111111,-0.00958072,0.0381725,-0.0129736,-0.192005,0.0257334,1421,1011,-4.31384,-0.422882,15.0013,-3.57449,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.412155,0.0318228,0.0498426,0.0353605,-0.0101733,-0.00781976,0.036666,-0.0114788,-0.165423,0.0238664,1428,1011,-4.00248,-0.383552,15.7777,-3.54875,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.380085,0.0295243,0.0365309,0.0338613,-0.00922038,-0.00634578,0.0347766,-0.0101356,-0.143244,0.0210208,1435,1011,-3.71327,-0.352603,16.5234,-3.5307,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.354115,0.0262315,0.0346948,0.0318844,-0.00827643,-0.00512881,0.032529,-0.00892107,-0.125034,0.019495,1442,1011,-3.45434,-0.309542,17.1719,-3.5275,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.331599,0.0201695,0.0391674,0.0296073,-0.00736032,-0.00410315,0.0300573,-0.00781026,-0.109222,0.018149,1449,1011,-3.21205,-0.258528,17.7808,-3.50061,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.310134,0.0150665,0.0396991,0.0273286,-0.00648802,-0.00326991,0.0276419,-0.00680131,-0.0955162,0.0166376,1456,1011,-2.99165,-0.21223,18.3925,-3.48793,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.288623,0.0128248,0.0385589,0.0252444,-0.00568677,-0.00263644,0.0254675,-0.00590988,-0.0844241,0.0152143,1463,1011,-2.77667,-0.182875,19.0212,-3.52296,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.269988,0.0117877,0.0353584,0.0232713,-0.00497935,-0.00212964,0.0234309,-0.00513899,-0.0748203,0.0137782,1470,1011,-2.59687,-0.155007,19.6381,-3.56923,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.252867,0.0108987,0.0324107,0.0212867,-0.00435458,-0.00167323,0.0213954,-0.00446331,-0.0648886,0.0126807,1477,1011,-2.43182,-0.135927,20.253,-3.60719,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.238496,0.00885192,0.0332794,0.0193463,-0.00380849,-0.00124967,0.0194136,-0.00387574,-0.0537621,0.0124714,1484,1011,-2.2833,-0.119744,20.867,-3.6244,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.225456,0.00683407,0.0347866,0.0176142,-0.0033454,-0.000885545,0.0176516,-0.00338274,-0.0421499,0.0121059,1491,1011,-2.1464,-0.109153,21.4773,-3.64772,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.214182,0.00383139,0.034925,0.0160968,-0.00296649,-0.000576102,0.0161142,-0.00298388,-0.0301838,0.0112408,1498,1011,-2.03076,-0.0827504,22.0675,-3.67081,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.204941,0.00195444,0.0339123,0.014711,-0.00266195,-0.000310259,0.0147165,-0.00266749,-0.0178512,0.0113375,1505,1011,-1.93917,-0.0558496,22.646,-3.70616,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.194516,0.000825071,0.0261636,0.0134512,-0.00241085,-0.000105769,0.013452,-0.00241156,-0.00666766,0.0116093,1512,1011,-1.85551,-0.0280796,23.2243,-3.7461,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.184158,0.000652021,0.0172878,0.0123404,-0.00219787,3.86288e-05,0.0123405,-0.00219798,0.00265701,0.0119836,1519,1011,-1.77639,-0.0107765,23.8549,-3.76331,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.175756,0.000778703,0.013378,0.0113808,-0.00201356,0.000143809,0.0113824,-0.00201511,0.0107349,0.0121189,1526,1011,-1.7028,-0.00387083,24.4891,-3.78243,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.168236,0.00120157,0.0137435,0.0105335,-0.00185979,0.00022679,0.0105376,-0.00186393,0.0182913,0.0118905,1533,1011,-1.62586,-0.0140502,25.1415,-3.82723,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.161454,0.00128695,0.0146558,0.00978499,-0.00173148,0.000298999,0.00979275,-0.00173924,0.0259394,0.0115669,1540,1011,-1.5546,-0.0288175,25.7887,-3.86826,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.15412,-0.000792503,0.0159217,0.00914615,-0.00162202,0.000366617,0.00915861,-0.00163449,0.0339939,0.0115442,1547,1011,-1.47616,-0.0259575,26.4271,-3.88019,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.148749,-0.0027222,0.0212565,0.00860426,-0.00152686,0.000426362,0.00862217,-0.00154477,0.0419854,0.0109524,1554,1011,-1.40541,-0.0048454,27.0328,-3.88989,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.143323,-0.00426534,0.0258466,0.00811218,-0.00144234,0.000489064,0.00813715,-0.00146731,0.0510089,0.00948712,1561,1011,-1.3364,0.0141982,27.6213,-3.93635,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.137886,-0.00629794,0.0301366,0.00762774,-0.00136066,0.000537003,0.00765971,-0.00139263,0.0594621,0.00846911,1568,1011,-1.26795,0.0412462,28.2443,-3.98656,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.131751,-0.00742785,0.0271431,0.0071925,-0.00128846,0.000569013,0.0072305,-0.00132646,0.0666946,0.00769939,1575,1011,-1.21449,0.0506728,28.8877,-4.04494,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.126767,-0.00739015,0.0240878,0.0067961,-0.00123347,0.000590617,0.00683931,-0.00127668,0.0730314,0.00725752,1582,1011,-1.17314,0.0519206,29.5441,-4.08057,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.122154,-0.00759225,0.0226475,0.00640504,-0.00119487,0.00061809,0.00645498,-0.00124481,0.0806226,0.00707121,1589,1011,-1.13068,0.0545322,30.1917,-4.10554,31.5033,-4.14564
29.025,-6.98187,-0.196327,-0.117421,-0.00808467,0.0208545,0.00599467,-0.00116895,0.000664928,0.00605586,-0.00123015,0.0917754,0.00727398,1596,1011,-1.08814,0.0642096,30.8026,-4.12401,32.0627,-4.16967
29.7408,-6.97872,-0.206095,-0.112881,-0.00828608,0.0181746,0.00556689,-0.00116672,0.000721965,0.00564342,-0.00124326,0.105619,0.00700349,1603,1011,-1.05038,0.0726435,31.434,-4.1589,32.6439,-4.20779
30.4567,-6.97601,-0.214038,-0.108578,-0.00864027,0.0173075,0.00512115,-0.00119934,0.000797134,0.00522014,-0.00129832,0.123542,0.00695305,1610,1011,-1.00955,0.0820744,32.0618,-4.19244,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.243828,0.0214772,-0.0623274,0.0125144,-0.00588092,0.00222717,0.0127802,-0.00614673,0.118786,0.0110219,1008,1018,2.41159,-0.149412,14.0517,-0.771239,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.25176,0.0237516,-0.0628166,0.0125193,-0.00619168,0.00272925,0.0129093,-0.00658165,0.141925,0.0114364,1015,1018,2.49038,-0.177609,13.996,-0.837203,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.259561,0.0262272,-0.0603558,0.0129055,-0.00649546,0.00317319,0.0134113,-0.00700127,0.158073,0.0114887,1022,1018,2.57332,-0.206279,14.003,-0.898189,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.269327,0.0294456,-0.0593434,0.0136122,-0.00679194,0.00356374,0.0142168,-0.00739646,0.168032,0.0114422,1029,1018,2.67354,-0.239931,14.0747,-0.957178,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.280174,0.0324015,-0.0545585,0.014454,-0.00707236,0.00390996,0.0151422,-0.00776055,0.174225,0.0111565,1036,1018,2.79238,-0.272806,14.183,-1.03147,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.289415,0.0354178,-0.0461041,0.015333,-0.00732795,0.00422455,0.0160949,-0.00808989,0.178442,0.0107857,1043,1018,2.90189,-0.313847,14.2585,-1.12473,11.188,-0.827354
-25.182,-7.89438,0.433336,0.296359,0.0387546,-0.0356268,0.0162067,-0.00755313,0.00452987,0.017041,-0.00838747,0.182144,0.0109767,1050,1018,2.99173,-0.361765,14.2926,-1.23457,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.305375,0.0396769,-0.0264236,0.017052,-0.00774454,0.00484853,0.0179663,-0.00865887,0.18639,0.0108245,1057,1018,3.10124,-0.381608,14.3343,-1.30046,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.316499,0.0407213,-0.0181726,0.0178518,-0.00791231,0.00518432,0.0188559,-0.00891638,0.191306,0.0101725,1064,1018,3.23072,-0.395783,14.4025,-1.37316,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.332848,0.041043,-0.0111176,0.0186849,-0.00805131,0.0055053,0.0197741,-0.00914054,0.195329,0.00986153,1071,1018,3.41208,-0.406301,14.5455,-1.43321,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.349601,0.0433525,-0.00187686,0.0195223,-0.00816583,0.00581128,0.0206926,-0.00933606,0.198715,0.0106917,1078,1018,3.60156,-0.446985,14.7386,-1.52469,11.127,-1.073
-21.7897,-7.87566,0.374904,0.363657,0.0454272,0.00624942,0.0203385,-0.0082518,0.00614238,0.0216023,-0.00951558,0.202915,0.0114926,1085,1018,3.76091,-0.480443,14.9161,-1.60612,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.377447,0.0474551,0.0139917,0.0211923,-0.00830755,0.00653162,0.0225738,-0.00968904,0.208435,0.0111736,1092,1018,3.91682,-0.511662,15.0603,-1.672,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.390731,0.0493249,0.0154047,0.0221758,-0.00834245,0.00698079,0.0236968,-0.00986344,0.214529,0.0118244,1099,1018,4.05425,-0.516666,15.1879,-1.73254,11.1784,-1.17838
