 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.53,-8.55564,0.347758,0.0127821,0.010871,0.00487857,-0.000160425,1.17086e-05,-7.32452e-05,3.86566e-05,-0.000187373,-1.21825,0.00521175,1036,1025,0.139804,-0.117681,11.4679,-0.988772,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.0122063,0.0109115,0.0041119,-0.000167618,3.08256e-05,-0.000107116,7.76132e-05,-0.000214405,-1.15898,0.00504327,1043,1025,0.132264,-0.119753,11.4764,-1.03939,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.0118907,0.0108007,0.00406465,-0.000167197,4.19463e-05,-0.0001329,0.000106483,-0.000231733,-1.11873,0.00510678,1050,1025,0.128883,-0.118128,11.4646,-1.10015,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.0117915,0.010746,0.0033598,-0.000162339,4.67588e-05,-0.00015056,0.00012551,-0.00024109,-1.08888,0.00504269,1057,1025,0.126407,-0.116402,11.4393,-1.13859,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.0117699,0.0106557,0.00296847,-0.000159512,5.17721e-05,-0.000164434,0.000141576,-0.000249316,-1.07093,0.00470225,1064,1025,0.12536,-0.114019,11.4282,-1.16982,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.0117367,0.0105981,0.00298745,-0.000153725,5.33473e-05,-0.000173702,0.000152029,-0.000252406,-1.05416,0.00420887,1071,1025,0.12502,-0.115013,11.4626,-1.19238,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.0117387,0.0103918,0.00272475,-0.000147896,5.17589e-05,-0.00017474,0.000153177,-0.000249314,-1.04492,0.00422909,1078,1025,0.124496,-0.112565,11.514,-1.22996,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.0115313,0.0104105,0.00190654,-0.000139275,4.74179e-05,-0.000166371,0.000144841,-0.000236698,-1.04105,0.00436004,1085,1025,0.120591,-0.110792,11.5588,-1.26126,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.011138,0.010433,0.00160615,-0.000127453,4.43182e-05,-0.000151618,0.000132686,-0.000215821,-1.0431,0.0045598,1092,1025,0.115831,-0.110352,11.5776,-1.28911,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.0105146,0.0105313,0.00204547,-0.000116273,4.3254e-05,-0.000134388,0.000119767,-0.000192786,-1.05322,0.00464783,1099,1025,0.110231,-0.113739,11.5746,-1.31008,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.0104012,0.0106594,0.00173167,-0.000107094,4.29722e-05,-0.00011682,0.000106781,-0.000170902,-1.07087,0.00479957,1106,1025,0.108323,-0.119899,11.5921,-1.34006,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.0105446,0.0107989,0.0012339,-9.27003e-05,4.27961e-05,-0.000101255,9.68769e-05,-0.000146781,-1.08024,0.00504901,1113,1025,0.108656,-0.124829,11.6467,-1.37917,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.0106174,0.0106657,0.00102715,-6.85682e-05,4.38293e-05,-9.04043e-05,9.40789e-05,-0.000118818,-1.06349,0.00512943,1120,1025,0.108932,-0.124918,11.7091,-1.42041,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.0102577,0.010465,0.00133621,-3.80666e-05,4.74301e-05,-8.37859e-05,9.87429e-05,-8.93794e-05,-1.02129,0.00501717,1127,1025,0.105872,-0.122405,11.7284,-1.45595,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.0099244,0.0102675,0.000992147,-1.21437e-05,5.13098e-05,-7.91018e-05,0.00010481,-6.56442e-05,-0.97612,0.00491014,1134,1025,0.101683,-0.118986,11.7083,-1.5012,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.00991326,0.0102075,0.000371771,3.88921e-06,5.27495e-05,-7.54709e-05,0.000107646,-5.10071e-05,-0.941927,0.00484558,1141,1025,0.100167,-0.116758,11.6698,-1.54864,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.0103941,0.0103415,0.000780025,1.62095e-05,5.14897e-05,-7.40882e-05,0.000110009,-4.23097e-05,-0.90227,0.00481897,1148,1025,0.105896,-0.116692,11.6613,-1.60003,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.0108457,0.0103952,0.00208959,2.88679e-05,5.00981e-05,-7.52778e-05,0.000115506,-3.65396e-05,-0.855442,0.00497555,1155,1025,0.113337,-0.117377,11.7046,-1.64631,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.0110419,0.0100135,0.00391376,3.49235e-05,5.08964e-05,-7.57196e-05,0.00011905,-3.32296e-05,-0.837941,0.00517666,1162,1025,0.119441,-0.114239,11.7453,-1.68203,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.0113423,0.00978045,0.00399282,2.73053e-05,5.39563e-05,-7.19893e-05,0.000113843,-3.25814e-05,-0.876914,0.00522274,1169,1025,0.122728,-0.110288,11.7742,-1.7056,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.0115903,0.00974535,0.00234481,1.29771e-05,5.8847e-05,-6.46854e-05,0.000104543,-3.27189e-05,-0.955765,0.00512925,1176,1025,0.121543,-0.107576,11.8333,-1.72126,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.0117555,0.0101671,-0.000693989,6.77629e-07,6.30341e-05,-5.69489e-05,9.67809e-05,-3.30691e-05,-1.03585,0.00514762,1183,1025,0.116193,-0.10765,11.9484,-1.74188,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.011227,0.0110789,-0.00449998,-7.69163e-06,6.53391e-05,-4.82464e-05,8.93306e-05,-3.16832e-05,-1.10933,0.00511904,1190,1025,0.101773,-0.112122,12.0924,-1.79127,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.010486,0.0114072,-0.00544835,-1.15613e-05,6.52024e-05,-3.93185e-05,8.1767e-05,-2.81259e-05,-1.17207,0.00532644,1197,1025,0.0917774,-0.114922,12.2299,-1.84251,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.0101578,0.0113076,-0.00442771,-8.81286e-06,6.44974e-05,-3.21114e-05,7.65736e-05,-2.08891e-05,-1.21109,0.00536322,1204,1025,0.0906404,-0.118585,12.3824,-1.88322,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.0103591,0.0108952,-0.00277131,-4.80315e-07,6.44028e-05,-2.85002e-05,7.51436e-05,-1.12211e-05,-1.21039,0.00528003,1211,1025,0.0965037,-0.118709,12.5468,-1.91258,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.0104649,0.0107303,-0.00155696,9.72749e-06,6.54508e-05,-2.9211e-05,7.79569e-05,-2.77863e-06,-1.16628,0.00518829,1218,1025,0.100325,-0.116541,12.7146,-1.9482,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.0103891,0.010835,-0.000618314,2.14442e-05,6.54435e-05,-3.32138e-05,8.32828e-05,3.60488e-06,-1.07791,0.00522557,1225,1025,0.101593,-0.113042,12.9018,-1.99317,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.010232,0.0111306,-0.00170079,3.91602e-05,6.42011e-05,-4.09256e-05,9.44787e-05,8.88268e-06,-0.933843,0.0052709,1232,1025,0.0972627,-0.113869,13.056,-2.03454,12.9449,-1.92138
-6.75203,-8.4748,0.112934,0.010452,0.0114177,-0.00337051,6.03234e-05,6.32074e-05,-5.24034e-05,0.000114189,9.34217e-06,-0.799154,0.00514047,1239,1025,0.0953734,-0.117164,13.2102,-2.07609,13.0941,-1.9648
-6.06316,-8.47221,0.103659,0.0109644,0.0117347,-0.00473901,7.54239e-05,6.53902e-05,-6.21007e-05,0.00013271,8.10405e-06,-0.745093,0.00487482,1246,1025,0.0971247,-0.121462,13.3952,-2.10536,13.2716,-1.99551
-5.37039,-8.46793,0.0799505,0.0113479,0.0119075,-0.00662883,7.94995e-05,7.14682e-05,-6.71605e-05,0.000142764,8.20347e-06,-0.755538,0.00510288,1253,1025,0.0963017,-0.119418,13.6457,-2.13217,13.5152,-2.02187
-4.67582,-8.46313,0.0508803,0.0117261,0.0117078,-0.00693781,7.75698e-05,7.87285e-05,-6.73973e-05,0.000145549,1.07494e-05,-0.789696,0.00505106,1260,1025,0.0992758,-0.115831,13.9229,-2.15342,13.7881,-2.04457
-3.98031,-8.45811,0.0200495,0.0118785,0.0115039,-0.00764652,8.31139e-05,8.53704e-05,-6.53097e-05,0.000149562,1.89228e-05,-0.794035,0.00497816,1267,1025,0.0989798,-0.113019,14.2133,-2.17262,14.0759,-2.06718
-3.2846,-8.45356,-0.00939733,0.0118285,0.0110586,-0.00671528,9.34948e-05,8.94608e-05,-6.04767e-05,0.000151988,3.09674e-05,-0.768729,0.00496727,1274,1025,0.100657,-0.10819,14.5008,-2.18722,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.0116541,0.0108046,-0.00612564,0.00010011,9.23071e-05,-4.87835e-05,0.000145148,4.72692e-05,-0.745496,0.00521478,1281,1025,0.100209,-0.105633,14.7749,-2.20827,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.0115763,0.0111412,-0.00757371,0.000107352,9.5025e-05,-3.18909e-05,0.00013367,6.87074e-05,-0.689941,0.00535865,1288,1025,0.0955849,-0.106873,15.0467,-2.23328,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.0111509,0.0112673,-0.00768627,0.000120119,9.6335e-05,-1.4212e-05,0.000126758,8.96959e-05,-0.437021,0.0052608,1295,1025,0.0907598,-0.108823,15.2917,-2.26261,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.0108548,0.011241,-0.00541604,0.000135199,9.37888e-05,2.05241e-06,0.0001353,9.36873e-05,0.0494021,0.00500989,1302,1025,0.0932054,-0.111457,15.4656,-2.30594,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.0109609,0.011196,-0.00435648,0.000143242,8.65951e-05,1.74763e-05,0.000148199,8.16373e-05,0.276424,0.00496738,1309,1025,0.096777,-0.11301,15.6362,-2.3638,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.01141,0.0113238,-0.00530862,0.000145333,7.69693e-05,3.13557e-05,0.000157536,6.4766e-05,0.371152,0.00506532,1316,1025,0.098754,-0.115725,15.8658,-2.41651,15.7373,-2.31119
1.56477,-8.43288,-0.073557,0.0118551,0.0115432,-0.0084736,0.000148728,6.74017e-05,3.90558e-05,0.000164446,5.16836e-05,0.38262,0.00527247,1323,1025,0.0950585,-0.118396,16.1734,-2.45252,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,0.0119319,0.0115331,-0.00956205,0.000148223,5.98637e-05,3.94329e-05,0.000163261,4.48252e-05,0.364345,0.00544215,1330,1025,0.0928646,-0.115658,16.512,-2.45239,16.3722,-2.35426
2.96121,-8.42709,-0.117804,0.0120545,0.0113108,-0.00817146,0.000131178,5.31387e-05,3.67829e-05,0.000145782,3.85345e-05,0.37795,0.00551453,1337,1025,0.0974735,-0.111306,16.8253,-2.4602,16.6863,-2.35861
3.65628,-8.42462,-0.12435,0.0124462,0.011414,-0.00831808,0.000100932,4.77903e-05,3.41572e-05,0.000117636,3.10861e-05,0.45484,0.00559373,1344,1025,0.100804,-0.109182,17.1038,-2.49976,16.9605,-2.39439
4.34961,-8.42052,-0.121967,0.0127901,0.0117518,-0.00806067,6.57016e-05,4.22092e-05,3.36815e-05,8.96264e-05,1.82844e-05,0.61762,0.00562175,1351,1025,0.104612,-0.111003,17.3538,-2.59932,17.2073,-2.48805
5.0443,-8.4158,-0.122957,0.0127602,0.0117339,-0.00713529,2.44696e-05,3.63188e-05,3.7344e-05,6.82052e-05,-7.41684e-06,0.864068,0.00552928,1358,1025,0.106495,-0.111898,17.6206,-2.69776,17.4758,-2.5853
5.74503,-8.41112,-0.145539,0.0124849,0.0112438,-0.0047177,-2.20865e-05,3.04164e-05,4.64731e-05,5.75399e-05,-4.921e-05,1.04249,0.00544385,1365,1025,0.109944,-0.108545,17.9774,-2.73539,17.8388,-2.62318
6.44857,-8.40727,-0.177004,0.0122665,0.0104514,-0.00255293,-6.47163e-05,2.46871e-05,5.85914e-05,5.3682e-05,-9.37113e-05,1.11126,0.00541418,1372,1025,0.113471,-0.103486,18.3783,-2.72671,18.245,-2.62004
7.14752,-8.40579,-0.188957,0.0124351,0.0104273,-0.00410862,-9.00497e-05,2.09425e-05,6.83673e-05,5.35027e-05,-0.00012261,1.12633,0.00562796,1379,1025,0.110958,-0.100719,18.7165,-2.72543,18.5794,-2.62077
7.84513,-8.40426,-0.193782,0.0124057,0.0106426,-0.00449691,-0.000101021,1.66485e-05,7.32103e-05,5.17354e-05,-0.000136108,1.12388,0.00587312,1386,1025,0.109405,-0.0993353,19.0302,-2.7512,18.893,-2.64175
8.54191,-8.40309,-0.193608,0.0120427,0.010809,-0.00386523,-0.000107595,9.69097e-06,7.45046e-05,4.58633e-05,-0.000143767,1.11881,0.00602473,1393,1025,0.107205,-0.0971641,19.3267,-2.78563,19.194,-2.66898
9.23852,-8.4019,-0.190943,0.0116359,0.0105824,-0.00220984,-0.000108503,6.74812e-08,7.18365e-05,3.58232e-05,-0.000144259,1.10896,0.00589711,1400,1025,0.10744,-0.0947483,19.619,-2.82214,19.4929,-2.70327
9.93836,-8.39917,-0.198423,0.0110718,0.0108576,-0.00118506,-9.62049e-05,-1.15573e-05,6.34631e-05,2.24004e-05,-0.000130163,1.07948,0.00577074,1407,1025,0.104313,-0.103548,19.9602,-2.86063,19.8411,-2.74205
10.6395,-8.39611,-0.208663,0.0107477,0.0110866,-0.000900518,-7.59343e-05,-2.56117e-05,5.12144e-05,6.28844e-06,-0.000107834,1.01373,0.0057371,1414,1025,0.101651,-0.110503,20.324,-2.89715,20.2085,-2.77995
11.3428,-8.39222,-0.225161,0.01085,0.0112811,-0.000361779,-5.99525e-05,-4.27534e-05,3.59348e-05,-1.44036e-05,-8.83024e-05,0.902844,0.00565695,1421,1025,0.103956,-0.113945,20.7252,-2.93756,20.6095,-2.81829
12.0461,-8.38867,-0.239352,0.0112018,0.0111157,0.000482656,-4.82624e-05,-6.2452e-05,1.87787e-05,-3.5283e-05,-7.54315e-05,0.604781,0.00569311,1428,1025,0.109706,-0.109957,21.1273,-2.97762,21.0088,-2.85558
12.7491,-8.38526,-0.250708,0.0114321,0.0111066,-0.000461473,-3.08826e-05,-8.13599e-05,1.04525e-07,-3.08824e-05,-8.13601e-05,0.00207073,0.00571538,1435,1025,0.109342,-0.106601,21.5265,-3.02037,21.4045,-2.89777
13.4534,-8.38149,-0.2648,0.0113808,0.0112133,-0.00181782,-8.45058e-06,-9.69422e-05,-1.90649e-05,-4.51794e-06,-0.000100875,-0.203423,0.00589193,1442,1025,0.104974,-0.105508,21.9424,-3.06217,21.8193,-2.94004
14.1595,-8.37687,-0.28315,0.0115092,0.011181,-0.00280846,5.01348e-06,-0.000108615,-3.38156e-05,1.43155e-05,-0.000117917,-0.268441,0.00591468,1449,1025,0.103423,-0.105904,22.3853,-3.10664,22.2597,-2.98823
14.8651,-8.3731,-0.298013,0.0116761,0.0112483,-0.00454341,8.5963e-06,-0.000117848,-4.46168e-05,2.27544e-05,-0.000132006,-0.307276,0.00593927,1456,1025,0.100142,-0.105956,22.8228,-3.1434,22.6935,-3.02838
15.5692,-8.37023,-0.305325,0.0121186,0.0114537,-0.00647716,9.89375e-06,-0.000124838,-5.35463e-05,2.85822e-05,-0.000143527,-0.335798,0.00586183,1463,1025,0.0989606,-0.105161,23.2404,-3.18526,23.1043,-3.07045
16.2704,-8.36996,-0.300865,0.0118289,0.0118807,-0.00819168,9.56978e-06,-0.000128173,-5.83434e-05,3.09603e-05,-0.000149564,-0.351415,0.00584411,1470,1025,0.0909612,-0.104369,23.6091,-3.21062,23.4742,-3.0909
16.9723,-8.36889,-0.297079,0.0115579,0.0121556,-0.00896368,2.71215e-06,-0.000125417,-5.69048e-05,2.43355e-05,-0.00014704,-0.36314,0.00585812,1477,1025,0.085804,-0.106772,23.9878,-3.24673,23.8551,-3.12585
17.6774,-8.36696,-0.30272,0.0114769,0.0123539,-0.0088997,-1.1638e-05,-0.000116499,-4.90257e-05,7.7122e-06,-0.000135849,-0.375926,0.0059038,1484,1025,0.0848946,-0.110251,24.4141,-3.27473,24.2824,-3.15306
18.3848,-8.36377,-0.314152,0.0117655,0.0122056,-0.00737674,-2.43656e-05,-0.000101212,-3.78048e-05,-8.88578e-06,-0.000116692,-0.388642,0.00590625,1491,1025,0.0918988,-0.112554,24.8748,-3.31105,24.7418,-3.19059
19.093,-8.35977,-0.326373,0.0120233,0.0119056,-0.00605874,-2.48281e-05,-8.18025e-05,-2.84515e-05,-1.30536e-05,-9.35771e-05,-0.392386,0.00581192,1498,1025,0.098096,-0.110407,25.347,-3.36259,25.2127,-3.24266
19.8036,-8.35471,-0.345028,0.0120746,0.0119742,-0.00614072,-1.96736e-05,-6.06478e-05,-2.1332e-05,-1.0584e-05,-6.97373e-05,-0.4028,0.00560174,1505,1025,0.098151,-0.107534,25.853,-3.42305,25.7182,-3.29914
20.5148,-8.35015,-0.364076,0.0120191,0.0119155,-0.00669866,-2.20986e-05,-4.00147e-05,-1.54478e-05,-1.31994e-05,-4.89139e-05,-0.522647,0.00562855,1512,1025,0.0958314,-0.103863,26.3677,-3.46897,26.233,-3.3442
21.2246,-8.34721,-0.375904,0.0119235,0.0120048,-0.00779233,-2.80727e-05,-2.19293e-05,-1.30468e-05,-1.15975e-05,-3.84045e-05,-0.901011,0.00574942,1519,1025,0.0915128,-0.101147,26.8605,-3.50184,26.7258,-3.3756
21.9341,-8.34571,-0.3855,0.0114009,0.011845,-0.00744021,-3.03685e-05,-5.17848e-06,-1.41562e-05,1.17466e-06,-3.67217e-05,-1.14895,0.0059539,1526,1025,0.0872028,-0.0996334,27.3456,-3.50876,27.2169,-3.3834
22.6456,-8.34366,-0.399485,0.0109759,0.0121457,-0.0081443,-2.91655e-05,1.06082e-05,-1.77695e-05,1.73905e-05,-3.59477e-05,-1.20618,0.00624344,1533,1025,0.0806587,-0.104009,27.8589,-3.51616,27.7341,-3.39081
23.3627,-8.33876,-0.43031,0.0107665,0.0122325,-0.0070189,-3.19134e-05,2.37e-05,-1.95637e-05,2.98926e-05,-3.8106e-05,-1.26424,0.0063069,1540,1025,0.0816323,-0.110388,28.4504,-3.53511,28.329,-3.4112
24.0815,-8.33285,-0.464645,0.010799,0.0120643,-0.00500378,-3.53942e-05,3.25101e-05,-1.71255e-05,3.65847e-05,-3.94688e-05,-1.33722,0.00642908,1547,1025,0.0877107,-0.113809,29.0665,-3.56538,28.9467,-3.44287
24.7971,-8.32809,-0.486334,0.0112981,0.011929,-0.00509815,-3.16731e-05,3.60068e-05,-1.18783e-05,3.8031e-05,-3.36973e-05,-1.40201,0.00632104,1554,1025,0.0922328,-0.108819,29.6457,-3.60927,29.5206,-3.48497
25.5104,-8.32443,-0.498447,0.011344,0.0114947,-0.00349554,-2.95324e-05,3.77639e-05,4.73343e-07,3.77672e-05,-2.95358e-05,1.56376,0.0061124,1561,1025,0.0973789,-0.10144,30.1872,-3.6573,30.0632,-3.53041
26.2229,-8.32103,-0.505827,0.0111261,0.0109233,-0.00185532,-3.21425e-05,4.26006e-05,1.45691e-05,4.534e-05,-3.4882e-05,1.38494,0.00618466,1568,1025,0.100136,-0.0962728,30.7147,-3.70771,30.5946,-3.58312
26.9357,-8.31855,-0.512343,0.0112146,0.0109665,-0.00177784,-3.68181e-05,4.64409e-05,3.41495e-05,5.86557e-05,-4.90328e-05,1.22729,0.0061116,1575,1025,0.101108,-0.102113,31.2511,-3.73939,31.13,-3.61942
27.6525,-8.31437,-0.530119,0.0114402,0.0112441,-0.00322524,-3.84561e-05,4.67404e-05,6.02565e-05,7.79355e-05,-6.96512e-05,1.09309,0.00605373,1582,1025,0.0987962,-0.109341,31.8448,-3.77483,31.7202,-3.66013
28.3715,-8.30982,-0.552866,0.0118583,0.0117921,-0.00612783,-3.85224e-05,4.30909e-05,9.82759e-05,0.000108695,-0.000104127,0.982179,0.00618189,1589,1025,0.0938726,-0.113473,32.4703,-3.80926,32.3388,-3.69517
29.0886,-8.30635,-0.567686,0.0120713,0.0114591,-0.00514142,-4.1277e-05,3.64362e-05,0.00015741,0.000159715,-0.000164556,0.906403,0.00621591,1596,1025,0.0988618,-0.110562,33.0656,-3.84213,32.9327,-3.72938
29.8068,-8.30254,-0.583851,0.0124095,0.0110277,-0.00411537,-3.29097e-05,2.40712e-05,0.000244361,0.000241597,-0.000250435,0.843432,0.00605144,1603,1025,0.105252,-0.104565,33.676,-3.87938,33.5405,-3.7669
30.5246,-8.29974,-0.597294,0.0122605,0.0106212,-0.000261432,3.87648e-06,-2.33538e-06,0.000361983,0.000362767,-0.000361226,0.781108,0.00605241,1610,1025,0.115444,-0.1027,34.2756,-3.90747,34.1448,-3.79116
-29.2164,-9.21225,0.228155,0.0123989,0.0110062,0.000619758,7.09138e-05,-0.000203375,0.000117484,0.000114355,-0.000246815,0.354169,0.00581736,1008,1032,0.127675,-0.113538,12.0146,-0.963282,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.0124472,0.0111682,0.00111242,-2.68666e-05,-0.000122781,5.47719e-05,-2.02363e-06,-0.000147624,0.42582,0.00576206,1015,1032,0.129023,-0.11826,11.8663,-0.998443,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.012943,0.010919,0.0030378,-8.2885e-05,-5.18394e-05,2.4551e-07,-5.18375e-05,-8.28869e-05,1.56289,0.00573234,1022,1032,0.137916,-0.116911,11.7715,-1.02577,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.0131387,0.0107929,0.00438747,-0.000116287,3.66489e-06,-4.60109e-05,1.92807e-05,-0.000131903,-1.2436,0.00552601,1029,1032,0.142571,-0.115346,11.7312,-1.06109,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.0129259,0.0107642,0.00389835,-0.000134862,4.27937e-05,-8.56715e-05,7.73757e-05,-0.000169444,-1.18714,0.00534488,1036,1032,0.139359,-0.114443,11.7343,-1.09974,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.0124718,0.0109348,0.00282196,-0.000144131,6.81228e-05,-0.000119228,0.000121615,-0.000197623,-1.14906,0.00524115,1043,1032,0.132421,-0.118099,11.7437,-1.1419,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.0120521,0.0109419,0.00295728,-0.000146708,8.30444e-05,-0.000145745,0.000153744,-0.000217408,-1.11915,0.00521437,1050,1032,0.128285,-0.119773,11.7264,-1.18072,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.0119771,0.0108889,0.00338713,-0.000144776,8.89607e-05,-0.000164876,0.000174187,-0.000230002,-1.09371,0.00511569,1057,1032,0.128336,-0.119543,11.7218,-1.19972,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.0120687,0.0107308,0.00405491,-0.000143454,9.45342e-05,-0.000180217,0.000191498,-0.000240418,-1.07718,0.00489,1064,1032,0.130627,-0.117208,11.7463,-1.21743,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.012028,0.0108207,0.00424249,-0.000141104,9.47237e-05,-0.000190285,0.000200667,-0.000247047,-1.06278,0.00471458,1071,1032,0.130524,-0.117768,11.8028,-1.2403,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.0117875,0.0109497,0.00279602,-0.000140525,9.05719e-05,-0.000191909,0.000199033,-0.000248987,-1.05638,0.00485812,1078,1032,0.124982,-0.115724,11.8608,-1.27693,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.0114334,0.0111443,0.00104078,-0.000136635,8.26785e-05,-0.000184082,0.00018729,-0.000241247,-1.05402,0.00488703,1085,1032,0.117577,-0.115391,11.9014,-1.30986,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.0109896,0.0110886,0.000263314,-0.000127867,7.54983e-05,-0.000169757,0.000171697,-0.000224065,-1.05524,0.00507827,1092,1032,0.111309,-0.113982,11.9112,-1.33343,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.0105369,0.0109065,0.00079263,-0.000118298,7.09916e-05,-0.000151699,0.000155149,-0.000202456,-1.0643,0.00511074,1099,1032,0.107713,-0.114605,11.9178,-1.35379,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.0106799,0.0107565,1.67361e-05,-0.000110855,6.84586e-05,-0.000132303,0.000138621,-0.000181018,-1.08319,0.00527898,1106,1032,0.107522,-0.116746,11.9609,-1.37936,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.0108885,0.0104618,-0.000519892,-9.9478e-05,6.75812e-05,-0.00011496,0.000126154,-0.00015805,-1.09958,0.00544198,1113,1032,0.108529,-0.117156,12.0166,-1.40091,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.011196,0.0101326,-5.19757e-05,-7.89601e-05,6.94231e-05,-0.000102894,0.000122084,-0.000131621,-1.09775,0.00542474,1120,1032,0.112698,-0.118697,12.0854,-1.42513,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.0108709,0.00987647,0.00218034,-5.16387e-05,7.47424e-05,-9.49936e-05,0.000125643,-0.000102539,-1.07889,0.00522559,1127,1032,0.114138,-0.120075,12.1152,-1.45805,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.0104874,0.00980838,0.00301594,-2.79564e-05,8.11031e-05,-8.87369e-05,0.000130726,-7.75791e-05,-1.06091,0.00510572,1134,1032,0.111962,-0.118681,12.107,-1.5045,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.0103936,0.0100081,0.00259749,-1.34307e-05,8.58033e-05,-8.42248e-05,0.000133939,-6.15668e-05,-1.05158,0.00497919,1141,1032,0.109985,-0.116101,12.0838,-1.5587,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.0108581,0.0104108,0.00199136,-1.92327e-06,8.81266e-05,-8.32575e-05,0.000137754,-5.15507e-05,-1.03327,0.00498456,1148,1032,0.113275,-0.116662,12.0844,-1.61275,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.0112828,0.010588,0.00246482,1.04091e-05,8.96574e-05,-8.57625e-05,0.000144507,-4.44405e-05,-1.0018,0.00511351,1155,1032,0.118576,-0.118319,12.1178,-1.66084,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.0112864,0.0101871,0.00446054,1.7559e-05,9.27214e-05,-8.80773e-05,0.0001509,-4.06196e-05,-0.987046,0.00531577,1162,1032,0.123094,-0.116034,12.1448,-1.69611,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.0113276,0.00973414,0.0046591,1.28269e-05,9.73907e-05,-8.65982e-05,0.000151478,-4.12603e-05,-1.0125,0.00542788,1169,1032,0.124055,-0.112494,12.1741,-1.71264,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.0115168,0.00955416,0.00257999,2.02343e-06,0.000103259,-8.13389e-05,0.000148444,-4.31615e-05,-1.06373,0.00541032,1176,1032,0.121346,-0.107508,12.2496,-1.72488,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.011641,0.00984662,-0.000484513,-7.07635e-06,0.000107917,-7.4633e-05,0.000144633,-4.3792e-05,-1.11361,0.0054258,1183,1032,0.115557,-0.105804,12.3642,-1.75205,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.0110357,0.0107349,-0.00416888,-1.26208e-05,0.000110407,-6.60525e-05,0.000139153,-4.13671e-05,-1.16032,0.0053348,1190,1032,0.100642,-0.110595,12.5018,-1.80138,12.3784,-1.6997
