 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.72664,-4.45369,0.74036,0.0380645,0.0768395,0.00497741,-0.00113242,0.000460078,-5.61959e-05,0.000462059,-0.0011344,-1.53557,0.00815861,1386,983,0.371176,-0.789228,17.4226,-4.12829,17.019,-3.30795
8.42146,-4.45091,0.745921,0.0388214,0.0772231,0.0010614,-0.000847978,0.000362069,-5.3417e-05,0.000364423,-0.000850332,-1.52677,0.00799882,1393,983,0.367979,-0.7937,17.7151,-4.19058,17.2984,-3.37816
9.11815,-4.44789,0.746254,0.0394229,0.0776323,-0.00429081,-0.000595366,0.000278042,-5.27967e-05,0.000281222,-0.000598546,-1.51064,0.00771768,1400,983,0.359245,-0.789512,18.0366,-4.24771,17.6068,-3.43824
9.8173,-4.44567,0.739068,0.0394946,0.0786607,-0.00855565,-0.000393909,0.000173579,-5.51456e-05,0.000178888,-0.000399219,-1.47482,0.00712952,1407,983,0.347743,-0.791911,18.3889,-4.27612,17.953,-3.46026
10.5154,-4.44306,0.737812,0.0390104,0.0790556,-0.00961431,-0.000236216,0.000110661,-5.27092e-05,0.000118493,-0.000244048,-1.42328,0.00709872,1414,983,0.339381,-0.793164,18.7153,-4.32675,18.2833,-3.50718
11.2139,-4.43967,0.73691,0.0389141,0.078772,-0.0073343,-0.000105996,0.000108703,-3.90785e-05,0.000115595,-0.000112887,-1.39624,0.00698273,1421,983,0.344121,-0.791655,19.0484,-4.39277,18.6204,-3.57107
11.913,-4.43607,0.735743,0.0394895,0.0777674,-0.002795,-2.93258e-06,8.62411e-05,-2.33231e-05,9.19728e-05,-8.66427e-06,-1.32982,0.0067924,1428,983,0.362011,-0.785522,19.3949,-4.45837,18.9665,-3.63839
12.6142,-4.43233,0.728907,0.0398399,0.076658,0.000865887,5.47594e-05,9.76752e-05,-8.55807e-06,9.93189e-05,5.31158e-05,-1.38105,0.00692089,1435,983,0.375394,-0.776262,19.771,-4.50901,19.3434,-3.6924
13.3169,-4.42871,0.718063,0.0393969,0.0763013,0.00103232,8.13759e-05,0.000131977,9.37131e-06,0.000133656,7.96961e-05,1.39343,0.00726279,1442,983,0.371116,-0.771155,20.1671,-4.54688,19.7444,-3.73229
14.0214,-4.42438,0.702906,0.0392463,0.0762098,0.000607904,8.2569e-05,0.000171604,3.00817e-05,0.000180815,7.33583e-05,1.27367,0.00785581,1449,983,0.368053,-0.767597,20.5926,-4.58916,20.1711,-3.77435
14.7253,-4.4199,0.691966,0.0390533,0.0768858,-0.00268423,8.58501e-05,0.000190291,5.168e-05,0.00021154,6.46008e-05,1.1807,0.00775868,1456,983,0.356391,-0.770613,21.0121,-4.64772,20.5888,-3.8316
15.4294,-4.41548,0.682391,0.038791,0.0775017,-0.00450014,0.000103323,0.000153968,8.6515e-05,0.00021879,3.85007e-05,0.92777,0.00773034,1463,983,0.348092,-0.779845,21.4314,-4.7057,21.0088,-3.89135
16.1348,-4.40974,0.670043,0.0379701,0.0781194,-0.00540327,0.000139491,0.000176227,0.000101588,0.000261094,5.46234e-05,0.874835,0.00751206,1470,983,0.336715,-0.788907,21.8636,-4.78567,21.4486,-3.97027
16.8425,-4.40362,0.651617,0.037728,0.0780507,-0.00387592,0.000163491,0.000214156,0.000113894,0.000305501,7.21466e-05,0.894828,0.00738738,1477,983,0.338105,-0.788838,22.3319,-4.85753,21.9212,-4.03926
17.5503,-4.39766,0.634987,0.0381561,0.0780255,-0.0031527,0.000172023,0.000269759,0.000117974,0.000348586,9.31967e-05,0.981753,0.0073213,1484,983,0.343917,-0.78465,22.8087,-4.93404,22.3944,-4.11031
18.2568,-4.39321,0.6245,0.0389488,0.0777403,-0.00288436,0.000164037,0.000334035,0.000116825,0.000393511,0.000104561,1.0999,0.00757465,1491,983,0.352188,-0.77936,23.2722,-4.99135,22.85,-4.16769
18.9646,-4.3878,0.611719,0.0392193,0.0776174,-0.00369524,0.000149806,0.000399236,0.000119047,0.000446933,0.000102108,1.18972,0.00762677,1498,983,0.352159,-0.777986,23.7492,-5.05828,23.3233,-4.23833
19.6738,-4.38165,0.596125,0.039133,0.0775315,-0.00288598,0.000144306,0.000473635,0.000103159,0.00050328,0.00011466,1.29096,0.00764074,1505,983,0.353175,-0.782222,24.2403,-5.13209,23.8164,-4.31588
20.3825,-4.37594,0.584068,0.0389592,0.0774872,-0.000748214,0.000125248,0.000546617,8.79899e-05,0.000564253,0.000107612,1.37299,0.00764029,1512,983,0.357129,-0.787974,24.7229,-5.20996,24.3029,-4.39434
21.0904,-4.3707,0.576682,0.0392419,0.0772978,0.00176599,9.36166e-05,0.000628935,6.99116e-05,0.000637915,8.46369e-05,1.44305,0.0074889,1519,983,0.366811,-0.794902,25.1986,-5.28874,24.7783,-4.47671
21.7996,-4.36573,0.566587,0.0394416,0.0771014,0.00353527,5.9122e-05,0.000698696,5.81593e-05,0.000703942,5.38763e-05,1.48085,0.00725769,1526,983,0.373566,-0.797548,25.6932,-5.35581,25.2725,-4.54549
22.5103,-4.36121,0.55335,0.0390774,0.0773059,0.00362102,3.34957e-05,0.000736338,5.45996e-05,0.000740554,2.92795e-05,1.49373,0.0070876,1533,983,0.369721,-0.7947,26.204,-5.41347,25.7873,-4.59613
23.2235,-4.35669,0.533748,0.0383766,0.0777116,0.00203851,1.22915e-05,0.00072078,5.07975e-05,0.000724403,8.66791e-06,1.49958,0.00744261,1540,983,0.357605,-0.788185,26.747,-5.45578,26.336,-4.62853
23.9394,-4.35221,0.506615,0.0383685,0.0781279,-0.00167028,-5.28073e-06,0.000664243,3.93123e-05,0.000666543,-7.58111e-06,1.51235,0.00802134,1547,983,0.346094,-0.781114,27.3376,-5.47019,26.9233,-4.63841
24.6566,-4.34704,0.477528,0.0383073,0.0785368,-0.00322935,2.21181e-06,0.000619701,3.96511e-06,0.000619727,2.18637e-06,1.56438,0.0082938,1554,983,0.340328,-0.788846,27.9421,-5.48488,27.527,-4.65692
25.375,-4.33889,0.446905,0.0380689,0.0785424,-0.00132665,6.79645e-05,0.000605679,-5.95762e-05,0.000612201,6.14428e-05,-1.46176,0.0081393,1561,983,0.343123,-0.797502,28.5573,-5.55662,28.1466,-4.73176
26.0894,-4.33256,0.431658,0.0378349,0.0784777,8.95039e-05,0.000154538,0.000549206,-0.000129864,0.000588104,0.00011564,-1.27978,0.00790805,1568,983,0.344604,-0.804377,29.1177,-5.63395,28.7108,-4.81325
26.8028,-4.32729,0.421529,0.0376728,0.078356,0.00166843,0.000238338,0.000407827,-0.00021324,0.000552545,9.36207e-05,-0.974536,0.00786287,1575,983,0.347326,-0.80713,29.6655,-5.70738,29.2618,-4.88755
27.5175,-4.32198,0.408749,0.0384114,0.0785903,0.000348855,0.000334055,0.000319227,-0.000356507,0.000683225,-2.99422e-05,-0.775002,0.00769732,1582,983,0.350145,-0.80311,30.2444,-5.77968,29.8317,-4.95512
28.2333,-4.31678,0.394684,0.0392022,0.0789561,-0.001458,0.000430805,0.00034342,-0.000575573,0.000964341,-0.000190117,-0.747515,0.00766221,1589,983,0.351925,-0.800142,30.8375,-5.84625,30.4148,-5.01671
28.9482,-4.31118,0.385317,0.0397583,0.0788256,-0.00223159,0.000513282,0.000570844,-0.000903206,0.00144573,-0.000361601,-0.801325,0.00789274,1596,983,0.354651,-0.796893,31.4162,-5.92743,30.9872,-5.09978
29.666,-4.30574,0.368362,0.0390712,0.0778165,0.00167301,0.000578176,0.00110839,-0.00136266,0.0022315,-0.000544931,-0.881473,0.00798509,1603,983,0.359596,-0.792346,32.0168,-5.98026,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.0376274,0.0766233,0.0158534,-0.000217036,-0.000307693,7.14109e-05,-0.000177782,-0.000346947,0.502606,0.0071978,1008,990,0.404772,-0.812012,11.5924,-1.101,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.0382591,0.0767426,0.0160081,-0.000328944,-0.000250565,7.75566e-05,-0.000202859,-0.00037665,1.01934,0.00745798,1015,990,0.411461,-0.811649,11.5252,-1.1802,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.0384717,0.0766771,0.0165882,-0.000376865,-0.000192888,6.87111e-05,-0.000170059,-0.000399694,1.25002,0.00806321,1022,990,0.414669,-0.813664,11.4985,-1.23937,11.119,-0.408096
-27.2206,-5.27904,0.820353,0.0381797,0.0766506,0.0173411,-0.000381474,-0.00014397,4.49494e-05,-0.000135748,-0.000389696,1.38987,0.00847739,1029,990,0.412974,-0.814617,11.4697,-1.29465,11.0944,-0.462837
-26.5449,-5.27651,0.812252,0.0375386,0.0764981,0.0181488,-0.000338969,-0.000109436,1.56497e-05,-0.000108374,-0.000340031,1.50303,0.00847244,1036,990,0.407803,-0.809361,11.4111,-1.32805,11.0438,-0.491852
-25.8687,-5.27464,0.803474,0.036426,0.0763249,0.0210856,-0.000268491,-8.91956e-05,-1.07178e-05,-8.85572e-05,-0.000269129,-1.5113,0.00805243,1043,990,0.402013,-0.804421,11.3531,-1.35097,11.0028,-0.50502
-25.1922,-5.27244,0.794887,0.0356656,0.0762202,0.0247629,-0.000197197,-7.92752e-05,-3.25033e-05,-7.09096e-05,-0.000205563,-1.31889,0.00753769,1050,990,0.401436,-0.800443,11.3041,-1.38388,10.9685,-0.525583
-24.5144,-5.26799,0.782457,0.035415,0.0763162,0.0264825,-0.000134763,-7.78631e-05,-5.0171e-05,-4.8637e-05,-0.000163989,-1.04332,0.00770621,1057,990,0.402266,-0.803679,11.2878,-1.44397,10.9577,-0.582057
-23.8372,-5.2634,0.775135,0.0353073,0.0766742,0.0228382,-9.12491e-05,-7.6029e-05,-6.55456e-05,-1.76532e-05,-0.000149625,-0.843191,0.00773222,1064,990,0.393676,-0.809015,11.2707,-1.50971,10.9342,-0.656356
-23.1611,-5.26014,0.775479,0.0352828,0.0766257,0.0176216,-4.34323e-05,-7.54264e-05,-7.53843e-05,1.76336e-05,-0.000136492,-0.680846,0.00809368,1071,990,0.382734,-0.808733,11.2337,-1.56228,10.8871,-0.724756
-22.4848,-5.25689,0.776486,0.0356331,0.0763699,0.0137167,-2.30696e-06,-7.33911e-05,-7.92403e-05,4.89972e-05,-0.000124695,-0.574581,0.00835895,1078,990,0.378286,-0.808016,11.2025,-1.61644,10.8447,-0.79488
-21.8077,-5.25355,0.775151,0.0368119,0.0758397,0.0127513,1.75301e-05,-7.18223e-05,-7.52166e-05,6.03382e-05,-0.00011463,-0.517412,0.00846237,1085,990,0.388442,-0.803588,11.1909,-1.67198,10.8189,-0.859891
-21.1293,-5.24923,0.769979,0.0377454,0.0758308,0.0145259,2.44078e-05,-7.04785e-05,-6.61885e-05,5.84003e-05,-0.000104471,-0.474446,0.0087271,1092,990,0.401608,-0.806473,11.1945,-1.74851,10.8161,-0.934475
-20.4516,-5.2462,0.76968,0.0378364,0.0757665,0.0177628,2.45058e-05,-6.99966e-05,-5.94071e-05,5.31617e-05,-9.86524e-05,-0.449439,0.00829875,1099,990,0.409196,-0.809976,11.1743,-1.81436,10.8007,-0.995961
-19.7753,-5.2441,0.778083,0.0365507,0.0761578,0.0187279,2.68343e-05,-6.97305e-05,-5.57831e-05,5.23282e-05,-9.52244e-05,-0.428675,0.00809789,1106,990,0.397755,-0.816922,11.1168,-1.88555,10.7578,-1.06319
-19.1016,-5.24342,0.801068,0.0356759,0.0763193,0.0185388,4.65866e-05,-6.88233e-05,-4.90858e-05,6.46396e-05,-8.68763e-05,-0.352431,0.00798254,1113,990,0.388205,-0.820567,11.0144,-1.96425,10.6638,-1.14272
-18.4286,-5.24513,0.828649,0.0352975,0.0766643,0.0172134,8.23359e-05,-6.52005e-05,-3.57568e-05,9.05452e-05,-7.34097e-05,-0.225674,0.00767107,1120,990,0.381292,-0.82224,10.9072,-2.0087,10.5577,-1.18545
-17.7493,-5.2449,0.827613,0.0360019,0.0769172,0.0157615,0.000126775,-6.07291e-05,-2.0764e-05,0.000129047,-6.30009e-05,-0.10898,0.00805395,1127,990,0.385232,-0.822991,10.9331,-2.00989,10.5734,-1.18637
-17.0688,-5.24236,0.823081,0.0359549,0.0772707,0.0132722,0.000154159,-5.70237e-05,-9.63729e-06,0.000154598,-5.74625e-05,-0.0455087,0.00851046,1134,990,0.379124,-0.827901,10.9754,-2.04386,10.6113,-1.22517
-16.387,-5.23854,0.814827,0.034905,0.0773189,0.0153345,0.000161692,-5.68227e-05,-3.04972e-06,0.000161735,-5.68652e-05,-0.013953,0.00872463,1141,990,0.372613,-0.830762,11.0218,-2.10291,10.6721,-1.28023
-15.709,-5.23646,0.8259,0.0344437,0.0775991,0.0143255,0.000177229,-6.19286e-05,2.5476e-06,0.000177256,-6.19557e-05,0.0106508,0.00855366,1148,990,0.365451,-0.835848,11.0098,-2.17472,10.6628,-1.35428
-15.0328,-5.23729,0.846911,0.0356109,0.0770024,0.0144755,0.000211248,-7.29819e-05,1.08157e-05,0.000211659,-7.33929e-05,0.0379796,0.008106,1155,990,0.377793,-0.830004,10.9789,-2.21059,10.6199,-1.39626
-14.3579,-5.23934,0.875505,0.0371263,0.0765757,0.0126116,0.00027155,-8.78106e-05,2.81634e-05,0.000273744,-9.00044e-05,0.0777384,0.00787224,1162,990,0.389167,-0.817021,10.9317,-2.2479,10.5537,-1.43478
-13.6824,-5.24069,0.902783,0.03796,0.075929,0.0134668,0.000365207,-0.000125469,7.60131e-05,0.000376713,-0.000136975,0.150225,0.00722972,1169,990,0.399598,-0.802076,10.8856,-2.30104,10.5004,-1.48399
-13.0042,-5.24055,0.919655,0.0383778,0.0758023,0.013473,0.000446371,-7.76468e-05,6.1342e-05,0.000453456,-8.47317e-05,0.11499,0.00693756,1176,990,0.403724,-0.793294,10.8862,-2.35742,10.4965,-1.5342
-12.3249,-5.23843,0.933173,0.0386167,0.0756794,0.014321,0.000536949,-5.1281e-05,6.47552e-05,0.000543993,-5.83252e-05,0.108356,0.0069027,1183,990,0.407935,-0.792462,10.9054,-2.43983,10.5144,-1.61596
-11.6415,-5.23483,0.930125,0.0379131,0.076346,0.0120242,0.000668863,3.23295e-05,3.29636e-05,0.000670566,3.0627e-05,0.051602,0.00745549,1190,990,0.395149,-0.80315,10.9943,-2.50134,10.6064,-1.68097
-10.9569,-5.23164,0.923527,0.0372723,0.0770155,0.00820511,0.000822088,8.41199e-05,3.35834e-06,0.000822104,8.41047e-05,0.00455067,0.00792759,1197,990,0.379461,-0.811155,11.108,-2.54224,10.7199,-1.72704
-10.2728,-5.22942,0.921106,0.0370863,0.0770858,0.00536306,0.000999366,0.000147563,-4.47653e-05,0.00100171,0.000145216,-0.0523613,0.00778347,1204,990,0.370725,-0.80651,11.2147,-2.57798,10.8238,-1.76493
-9.58814,-5.22601,0.918538,0.0376562,0.0761478,0.00887548,0.00115966,0.000227013,-0.00012958,0.00117733,0.000209344,-0.135519,0.00807765,1211,990,0.384626,-0.798307,11.3274,-2.63906,10.9364,-1.82729
-8.90084,-5.2212,0.906271,0.0377627,0.0761707,0.00858361,0.00127417,0.000264436,-0.000238697,0.00132775,0.000210852,-0.220822,0.00748723,1218,990,0.384774,-0.801882,11.4886,-2.69838,11.0959,-1.89069
-8.21205,-5.21597,0.889551,0.0386812,0.0766025,0.00350974,0.000930968,0.000270555,-0.000348095,0.00108056,0.000120963,-0.405882,0.0102686,1225,990,0.38192,-0.809284,11.6917,-2.74462,11.281,-1.95003
-7.52075,-5.21054,0.864074,0.0417662,0.0763457,-0.00490561,0.000544697,0.000228588,-0.000462696,0.000875589,-0.000102304,-0.620814,0.0218581,1232,990,0.393322,-0.793281,11.9651,-2.7693,11.5088,-1.98845
-6.83014,-5.20469,0.843775,0.0457336,0.0753621,-0.0224778,0.000280066,0.000197753,-0.000564683,0.00080509,-0.000327271,-0.749021,0.0339433,1239,990,0.391959,-0.743943,12.2488,-2.80927,11.7237,-2.05027
-4.7552,-5.18407,0.782935,0.0470629,0.0772473,0.00686748,-0.000949532,9.20216e-05,-0.000650799,0.00040476,-0.00126227,-1.12283,0.0434381,1260,990,0.472914,-0.703977,12.9085,-3.22062,12.4157,-2.29913
-4.0636,-5.1798,0.766721,0.0439651,0.0804544,0.00357084,-0.0015014,2.29324e-05,-0.000675101,0.00027893,-0.0017574,-1.20835,0.0377094,1267,990,0.432503,-0.83487,13.1109,-3.18794,12.6442,-2.33967
-3.36761,-5.1736,0.734434,0.0406705,0.075758,0.0172508,-0.00206568,-1.44605e-06,-0.000713488,0.00022116,-0.00228829,-1.26837,0.0280592,1274,990,0.433254,-0.812973,13.3565,-3.1859,12.9457,-2.37425
-2.67029,-5.16764,0.698816,0.0379328,0.074487,0.00683391,-0.00237148,-0.000191453,-0.000495506,-8.41134e-05,-0.00247882,-1.35747,0.0177761,1281,990,0.380137,-0.78366,13.6661,-3.17856,13.2681,-2.39415
-1.97102,-5.16088,0.657527,0.0372813,0.0747648,0.0041569,-0.00258689,-0.00017855,-0.000368979,-0.000123287,-0.00264215,-1.42213,0.011148,1288,990,0.366504,-0.77457,14.0166,-3.20574,13.6214,-2.41446
-1.28008,-5.16072,0.652011,0.0380986,0.0763137,0.00169735,-0.00282532,-0.000123218,-0.000243473,-0.000101455,-0.00284708,-1.48165,0.00833364,1295,990,0.367947,-0.791434,14.2436,-3.19975,13.8358,-2.40026
-0.590567,-5.1586,0.654561,0.0404329,0.0744795,-0.00265474,-0.00308891,0.000106746,-0.000124212,0.000111567,-0.00309373,-1.53201,0.0182213,1302,990,0.381065,-0.783007,14.4648,-3.20715,14.0266,-2.44981
0.100786,-5.15218,0.652024,0.0422314,0.0707468,-0.0120876,-0.00340854,0.000414996,1.52915e-05,0.000415057,-0.0034086,1.5668,0.0369457,1309,990,0.376649,-0.784132,14.7177,-3.22557,14.2475,-2.57364
5.6522,-5.12312,0.615,0.0416046,0.0730444,0.00937373,-0.00232225,0.00114775,-0.000468644,0.00120993,-0.00238443,-1.43889,0.0305614,1365,990,0.420423,-0.744047,16.783,-3.853,16.349,-3.05343
6.34803,-5.11975,0.611483,0.0384382,0.0724434,0.020471,-0.00205726,0.000979806,-0.000324064,0.001014,-0.00209145,-1.46567,0.0170273,1372,990,0.417328,-0.735917,17.0283,-3.93753,16.642,-3.1108
7.04341,-5.11781,0.611361,0.0378329,0.076707,0.00741824,-0.00166028,0.00079592,-0.000249523,0.000821013,-0.00168538,-1.47057,0.00856861,1379,990,0.375599,-0.78759,17.3264,-3.97476,16.9284,-3.14842
7.73672,-5.11614,0.620961,0.038033,0.0770555,0.00478397,-0.0012346,0.00070171,-0.000256427,0.000735093,-0.00126799,-1.44134,0.00820945,1386,990,0.37027,-0.790173,17.5869,-4.03138,17.1833,-3.208
8.43111,-5.11424,0.628212,0.0388658,0.0769132,0.00290548,-0.000851656,0.000602306,-0.000255698,0.000645963,-0.000895313,-1.40169,0.00791454,1393,990,0.373388,-0.788901,17.8702,-4.08192,17.4555,-3.26567
9.12802,-5.11164,0.62782,0.0397072,0.0767922,0.000157571,-0.000529805,0.000513771,-0.000250605,0.000570831,-0.000586866,-1.34692,0.00744388,1400,990,0.374184,-0.781034,18.1937,-4.12957,17.7667,-3.31599
9.82683,-5.10948,0.622031,0.0401312,0.0773349,-0.00257801,-0.000290523,0.000399395,-0.000239892,0.000474608,-0.000365736,-1.26697,0.00706451,1407,990,0.370523,-0.780599,18.5422,-4.15906,18.1073,-3.34184
10.5254,-5.10673,0.619223,0.0396078,0.0779214,-0.00372725,-0.000119663,0.000317552,-0.00021711,0.000407045,-0.000209156,-1.17982,0.00711602,1414,990,0.361546,-0.786251,18.8748,-4.20852,18.4439,-3.38814
11.2245,-5.10331,0.616264,0.0391889,0.0779656,-0.00283116,7.14466e-06,0.00029058,-0.00017728,0.000375825,-7.81003e-05,-1.12259,0.00719717,1421,990,0.359285,-0.787644,19.2147,-4.27024,18.7894,-3.44793
11.9257,-5.09957,0.607372,0.0392129,0.077425,1.05602e-05,0.000109133,0.000234826,-0.000136622,0.000322363,2.15953e-05,-1.00097,0.00699169,1428,990,0.366958,-0.786376,19.5889,-4.3176,19.1668,-3.49724
12.6287,-5.09575,0.594095,0.039452,0.0766137,0.00260283,0.000159156,0.000221376,-9.66745e-05,0.000291823,8.87094e-05,-0.941065,0.00715562,1435,990,0.376253,-0.779794,19.9913,-4.35314,19.5699,-3.53581
13.3318,-5.09208,0.582208,0.039374,0.0762713,0.00229183,0.000177795,0.000237708,-5.101e-05,0.000266907,0.000148596,-1.0509,0.00777175,1442,990,0.374332,-0.772407,20.3962,-4.39167,19.9752,-3.57518
14.0356,-5.08811,0.570016,0.0393471,0.0764508,-0.000369031,0.000171352,0.000261451,-4.84172e-06,0.000261711,0.000171093,-1.51726,0.00831118,1449,990,0.366287,-0.769066,20.8136,-4.43534,20.3898,-3.61961
14.7391,-5.08408,0.560486,0.0392227,0.0768632,-0.00344831,0.000146375,0.000248666,5.23726e-05,0.000270724,0.000124317,1.17217,0.00814496,1456,990,0.35597,-0.768237,21.2275,-4.48915,20.8016,-3.673
15.4434,-5.07952,0.550438,0.0387994,0.0774075,-0.00626508,0.000142165,0.000138753,0.000134608,0.000275077,5.84029e-06,0.779062,0.00792696,1463,990,0.343294,-0.773682,21.6484,-4.54944,21.2237,-3.73562
16.1495,-5.07364,0.536084,0.03772,0.0780145,-0.00741521,0.000194118,0.000156808,0.000155817,0.000332393,1.85335e-05,0.725819,0.00712165,1470,990,0.328613,-0.777431,22.0863,-4.6324,21.6718,-3.81324
16.8569,-5.06783,0.518914,0.0373839,0.0780536,-0.00727442,0.000235031,0.000200762,0.00017209,0.000390837,4.49556e-05,0.735778,0.00704421,1477,990,0.325132,-0.777761,22.5499,-4.70101,22.1392,-3.8812
17.5639,-5.06235,0.505114,0.0378287,0.0779277,-0.00674481,0.000255752,0.000273113,0.000175858,0.000440504,8.83605e-05,0.810059,0.00706642,1484,990,0.330578,-0.775574,23.0154,-4.77251,22.6007,-3.95182
18.2703,-5.0582,0.495193,0.0388264,0.0775196,-0.00582709,0.000247216,0.000360579,0.00017133,0.00048436,0.000123435,0.945147,0.00732771,1491,990,0.342736,-0.773042,23.4779,-4.82337,23.0539,-4.00611
18.9769,-5.05323,0.486727,0.0392664,0.077526,-0.00537685,0.000222771,0.000449387,0.000171487,0.000541618,0.000130539,1.07734,0.00738959,1498,990,0.347886,-0.773333,23.9376,-4.89958,23.5096,-4.08137
19.6851,-5.04774,0.474555,0.0392918,0.0776782,-0.0038965,0.000209073,0.000553117,0.00014601,0.000606729,0.000155462,1.2189,0.00749157,1505,990,0.351808,-0.777889,24.4153,-4.9776,23.9885,-4.15672
20.3936,-5.04293,0.463231,0.0393384,0.0777693,-0.00208864,0.000179243,0.000666536,0.000116508,0.000692959,0.00015282,1.34778,0.00771409,1512,990,0.356937,-0.78297,24.897,-5.0432,24.4717,-4.22042
21.1019,-5.03849,0.454695,0.039947,0.0778506,-0.00127426,0.000134745,0.000800788,7.93474e-05,0.000810111,0.000125422,1.45384,0.00780491,1519,990,0.36485,-0.790358,25.3822,-5.10378,24.9514,-4.28442
21.8122,-5.03369,0.441063,0.0402546,0.0782849,-0.00227468,8.94772e-05,0.000924001,4.76324e-05,0.000926711,8.67673e-05,1.51397,0.0077843,1526,990,0.364415,-0.797235,25.895,-5.15978,25.4599,-4.34125
22.5242,-5.02865,0.423377,0.0399107,0.0788148,-0.00353977,5.83792e-05,0.00100502,2.68311e-05,0.00100578,5.76194e-05,1.54248,0.00780634,1533,990,0.356669,-0.797985,26.4258,-5.21631,25.9931,-4.39147
23.2373,-5.02358,0.404231,0.0387762,0.0787614,-0.00269586,3.52149e-05,0.00101028,7.69587e-06,0.00101034,3.51542e-05,1.5629,0.00792506,1540,990,0.347394,-0.789604,26.96,-5.27226,26.5403,-4.43813
23.9525,-5.0192,0.379876,0.0383125,0.0784261,-0.00311245,1.18694e-05,0.000951682,-1.96855e-05,0.000952094,1.14572e-05,-1.54986,0.00830499,1547,990,0.341207,-0.777327,27.5314,-5.29364,27.1163,-4.45586
24.6705,-5.01402,0.348407,0.0382271,0.078311,-0.00222359,2.42785e-05,0.000902848,-7.143e-05,0.000908618,1.85089e-05,-1.4902,0.00850805,1554,990,0.342549,-0.781453,28.143,-5.30349,27.7297,-4.46982
25.39,-5.00624,0.314088,0.0380949,0.0781291,0.000873681,0.000127457,0.00090264,-0.000159831,0.000934302,9.57955e-05,-1.37523,0.00846528,1561,990,0.350004,-0.793283,28.7731,-5.35575,28.3642,-4.52879
26.1044,-5.00042,0.299052,0.0381822,0.0782682,0.00109552,0.000265837,0.000850805,-0.000252327,0.000944606,0.000172036,-1.21488,0.00838644,1568,990,0.351082,-0.803214,29.337,-5.42265,28.9273,-4.60204
26.8167,-4.99656,0.292319,0.0378975,0.0783204,0.00215344,0.000389871,0.000640103,-0.000340009,0.000877285,0.000152689,-0.961699,0.00808951,1575,990,0.350995,-0.807015,29.8696,-5.47965,29.4639,-4.65882
27.5287,-4.99258,0.288683,0.0383789,0.0785663,0.000615926,0.000525233,0.000486859,-0.000494952,0.00100137,1.07224e-05,-0.766025,0.00779214,1582,990,0.350647,-0.804427,30.4081,-5.55043,29.996,-4.72661
28.2433,-4.98735,0.278722,0.0394028,0.0787137,-0.000950296,0.000666305,0.000463847,-0.000732155,0.0013042,-0.000174044,-0.716703,0.00763557,1589,990,0.35553,-0.799434,30.9867,-5.62908,30.5625,-4.80203
28.9567,-4.98215,0.274385,0.0401839,0.0782561,-0.000624236,0.000801505,0.000688831,-0.00109617,0.00184279,-0.000352453,-0.759724,0.00768317,1596,990,0.363915,-0.796624,31.5463,-5.71391,31.1142,-4.89269
29.6751,-4.9771,0.255645,0.0402517,0.0775042,0.00333376,0.000910047,0.00130086,-0.00162216,0.00273934,-0.000528437,-0.84534,0.00772607,1603,990,0.376332,-0.789309,32.1622,-5.76332,31.7326,-4.93936
30.3973,-4.97175,0.22647,0.039373,0.076357,0.00978473,0.00104674,0.00246962,-0.00241212,0.00427303,-0.000756667,-0.928804,0.00781362,1610,990,0.387248,-0.779098,32.8167,-5.79122,32.4018,-4.96282
-29.252,-5.95288,0.802973,0.0382776,0.0761609,0.0167843,-0.000119303,-0.000332548,0.000124932,-6.16811e-05,-0.00039017,0.432153,0.00701726,1008,997,0.413444,-0.809044,11.52,-1.20133,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.0387797,0.0765628,0.0153371,-0.000246865,-0.000275215,0.000110541,-0.000149594,-0.000372487,0.72163,0.00742965,1015,997,0.415616,-0.807256,11.4475,-1.26885,11.0627,-0.437012
-27.9007,-5.94399,0.776399,0.0386371,0.0769738,0.0142312,-0.000308818,-0.000213604,8.44536e-05,-0.000164263,-0.000358159,1.04205,0.00792278,1022,997,0.411712,-0.811638,11.4344,-1.31834,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.0380294,0.0768527,0.015141,-0.000327337,-0.000160129,4.86731e-05,-0.000146993,-0.000340473,1.30719,0.00823759,1029,997,0.407031,-0.811621,11.4175,-1.37743,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.0370903,0.0764705,0.0165259,-0.000298075,-0.000121446,1.21277e-05,-0.000120617,-0.000298904,1.50256,0.00817364,1036,997,0.399947,-0.808308,11.3658,-1.42542,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.0362256,0.0760789,0.0193255,-0.000238093,-9.69191e-05,-1.87436e-05,-9.44729e-05,-0.00024054,-1.44102,0.00769681,1043,997,0.396498,-0.803249,11.306,-1.46601,10.9543,-0.629277
