 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.877,-9.66903,-0.762056,-0.170026,0.0307248,0.0182934,0.0104536,-0.00247764,-0.00289832,0.0110735,-0.00309754,-0.210706,0.0100924,1505,1039,-1.64534,-0.329444,24.9684,-3.27959,26.7743,-2.92475
20.59,-9.66353,-0.785676,-0.16267,0.0285559,0.0200166,0.00970402,-0.00226969,-0.00245399,0.0101874,-0.00275311,-0.194505,0.0101126,1512,1039,-1.5652,-0.315221,25.5777,-3.30931,27.3084,-2.9804
21.3015,-9.66037,-0.802303,-0.155096,0.0268468,0.0213595,0.00906136,-0.00207546,-0.00209281,0.00944165,-0.00245575,-0.179752,0.010017,1519,1039,-1.48427,-0.302949,26.1684,-3.31594,27.821,-3.0066
22.0136,-9.65867,-0.819339,-0.148004,0.0247821,0.0217486,0.00850599,-0.00189357,-0.00179082,0.00880574,-0.00219331,-0.16584,0.00996042,1526,1039,-1.41078,-0.283561,26.7641,-3.28896,28.3427,-3.00197
22.7264,-9.65738,-0.836786,-0.142542,0.0227353,0.0202251,0.00800109,-0.00172574,-0.00153568,0.00823778,-0.00196243,-0.152926,0.00967952,1533,1039,-1.35908,-0.251782,27.3539,-3.25974,28.8738,-2.9877
23.4433,-9.65294,-0.865705,-0.137861,0.0209123,0.0201702,0.00753556,-0.00157685,-0.00131237,0.0077208,-0.00176209,-0.140225,0.00927294,1540,1039,-1.31099,-0.225889,27.9901,-3.26771,29.461,-3.00795
24.1622,-9.64742,-0.899193,-0.133107,0.0196951,0.0195561,0.0071214,-0.0014473,-0.00111187,0.00726333,-0.00158923,-0.126959,0.00859061,1547,1039,-1.26406,-0.214548,28.655,-3.28251,30.0753,-3.03825
24.8788,-9.64287,-0.922853,-0.128967,0.0179464,0.019607,0.00676663,-0.00133293,-0.00093213,0.00687252,-0.00143882,-0.113114,0.00822386,1554,1039,-1.22116,-0.199908,29.2804,-3.29738,30.6574,-3.07451
25.595,-9.63869,-0.942928,-0.124393,0.0161873,0.0182702,0.00643778,-0.00123183,-0.00076851,0.00651403,-0.00130808,-0.0988919,0.0081384,1561,1039,-1.17813,-0.180464,29.9051,-3.315,31.2329,-3.11271
26.3105,-9.63501,-0.9592,-0.119074,0.014867,0.0165404,0.00611483,-0.00113712,-0.000625819,0.00616844,-0.00119073,-0.0854547,0.0086122,1568,1039,-1.1292,-0.161419,30.5305,-3.3401,31.8008,-3.15081
27.0229,-9.63314,-0.962924,-0.113389,0.0144542,0.0144055,0.00579604,-0.00105614,-0.000492838,0.00583131,-0.0010914,-0.0714343,0.00818868,1575,1039,-1.07833,-0.154663,31.1164,-3.36645,32.325,-3.18469
27.7366,-9.63042,-0.969309,-0.108434,0.0146825,0.0117906,0.0054662,-0.000995408,-0.000354961,0.00548564,-0.00101485,-0.0547143,0.00784092,1582,1039,-1.03645,-0.151164,31.7143,-3.41199,32.8685,-3.22908
28.4518,-9.62769,-0.978633,-0.104864,0.0141729,0.0109654,0.00509877,-0.000951377,-0.000200998,0.00510544,-0.000958048,-0.0331732,0.00744176,1589,1039,-1.00269,-0.143634,32.316,-3.44374,33.432,-3.26609
29.1692,-9.62466,-0.993166,-0.101627,0.0130594,0.0112172,0.00466922,-0.000913259,-1.46685e-05,0.00466926,-0.000913298,-0.00262757,0.00742893,1596,1039,-0.96878,-0.136909,32.9426,-3.45747,34.0249,-3.29538
29.8874,-9.62235,-1.00842,-0.098547,0.012094,0.012536,0.00416848,-0.000881991,0.000210718,0.00417726,-0.000890767,0.0416261,0.00750804,1603,1039,-0.933304,-0.131375,33.5775,-3.45936,34.6284,-3.30817
30.6052,-9.62069,-1.02057,-0.0958297,0.0110478,0.0145719,0.00359853,-0.000871064,0.00046954,0.00364732,-0.000919858,0.103546,0.00754217,1610,1039,-0.899202,-0.122753,34.2032,-3.45967,35.2273,-3.31611
-29.1837,-10.5038,-0.100751,0.200705,0.0540429,-0.0435712,0.00977272,-0.00538152,0.00384408,0.0106921,-0.00630085,0.234746,0.0105056,1008,1046,1.99067,-0.505547,14.7341,-1.54491,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.207291,0.0557547,-0.0435681,0.00989622,-0.00552082,0.00415856,0.0109464,-0.00657101,0.247364,0.0104689,1015,1046,2.05686,-0.518121,14.7275,-1.59038,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.21348,0.0577679,-0.041571,0.0102367,-0.00561117,0.00442788,0.0113899,-0.00676439,0.254786,0.010838,1022,1046,2.12264,-0.53901,14.7352,-1.64004,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.21984,0.0605831,-0.0381865,0.0107344,-0.00565742,0.00468683,0.0119798,-0.00690288,0.259732,0.0118105,1029,1046,2.19274,-0.583261,14.7564,-1.70208,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.226967,0.0645601,-0.036364,0.011269,-0.00566269,0.00492372,0.0125967,-0.00699039,0.263389,0.013342,1036,1046,2.2674,-0.638573,14.8159,-1.76767,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.234465,0.0692798,-0.0363285,0.0118048,-0.00563861,0.00513553,0.0132044,-0.00703826,0.26608,0.0136464,1043,1046,2.3421,-0.689628,14.8844,-1.83841,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.242413,0.0731963,-0.0366143,0.0123391,-0.00560413,0.00534802,0.0138121,-0.0070772,0.268775,0.0127414,1050,1046,2.42089,-0.725362,14.9425,-1.89439,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.250645,0.0756851,-0.033347,0.0128411,-0.00557124,0.00558329,0.0144018,-0.00713199,0.272583,0.0118624,1057,1046,2.51003,-0.741788,15.0125,-1.94454,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.261554,0.0778377,-0.0280501,0.0132976,-0.00554382,0.00585344,0.014968,-0.0072142,0.27798,0.0116833,1064,1046,2.63101,-0.766818,15.1523,-1.98594,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.273556,0.0803536,-0.0175862,0.013772,-0.00549601,0.00613342,0.0155587,-0.00728272,0.283464,0.0124064,1071,1046,2.7738,-0.81089,15.311,-2.04076,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.283951,0.0823698,-0.00691411,0.0142506,-0.00542875,0.00643612,0.0161686,-0.00734675,0.289626,0.0121787,1078,1046,2.90066,-0.852167,15.4574,-2.09943,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.293349,0.0836995,0.00119193,0.0146901,-0.00534252,0.00678662,0.0167727,-0.00742516,0.297752,0.0108732,1085,1046,3.0122,-0.879705,15.5958,-2.16176,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.302184,0.0842897,0.004062,0.0151126,-0.00523758,0.00721319,0.01741,-0.00753497,0.308339,0.0106675,1092,1046,3.10728,-0.886845,15.7165,-2.2112,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.312538,0.0856294,0.00504025,0.0155854,-0.00509541,0.00772849,0.0181544,-0.00766444,0.32092,0.0113472,1099,1046,3.21381,-0.897713,15.8662,-2.25946,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.323557,0.0874625,0.00889566,0.0161486,-0.00491682,0.0083353,0.0190478,-0.00781598,0.334729,0.0123747,1106,1046,3.3331,-0.923664,16.003,-2.29808,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.334831,0.0894001,0.0175077,0.016714,-0.00470255,0.00902063,0.0200072,-0.00799565,0.350031,0.0127125,1113,1046,3.46514,-0.961297,16.1224,-2.34288,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.347482,0.0909648,0.0241367,0.0172069,-0.00445244,0.00976076,0.0209564,-0.00820201,0.366766,0.0126017,1120,1046,3.60726,-0.995363,16.2738,-2.39454,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.360241,0.0914555,0.0316503,0.0176615,-0.00416939,0.0105656,0.0219374,-0.00844534,0.384557,0.0124272,1127,1046,3.75267,-1.01818,16.4393,-2.43041,12.7595,-1.45817
-16.9525,-10.4529,-0.350694,0.37101,0.0924152,0.0413672,0.0181072,-0.0038417,0.0114735,0.0230097,-0.00874424,0.403812,0.0128518,1134,1046,3.88228,-1.03926,16.5928,-2.49115,12.8169,-1.49435
-16.2697,-10.451,-0.361097,0.382087,0.0959115,0.0512908,0.0184954,-0.00346332,0.0125023,0.024155,-0.0091229,0.425082,0.013239,1141,1046,4.01494,-1.07655,16.7618,-2.56923,12.8862,-1.51059
-15.5875,-10.4494,-0.366286,0.394672,0.10118,0.0620812,0.0187676,-0.00302277,0.0136362,0.0253267,-0.00958187,0.448336,0.0130962,1148,1046,4.16468,-1.14171,16.9323,-2.66435,12.9421,-1.5325
-14.9061,-10.448,-0.365953,0.41099,0.10646,0.0719716,0.0189146,-0.00249959,0.014871,0.026532,-0.010117,0.473387,0.0131585,1155,1046,4.35092,-1.2091,17.1288,-2.76709,12.9835,-1.56643
-14.225,-10.4467,-0.361999,0.428777,0.110314,0.0806078,0.0189345,-0.00188146,0.0162144,0.0277939,-0.0107409,0.500069,0.0143577,1162,1046,4.54989,-1.26921,17.3359,-2.85184,13.018,-1.60808
-13.5423,-10.4451,-0.363938,0.440474,0.112085,0.0913968,0.0188042,-0.00116918,0.0176787,0.029122,-0.0114869,0.528293,0.0152314,1169,1046,4.69174,-1.31113,17.5072,-2.90782,13.0834,-1.6406
-12.8586,-10.4431,-0.368614,0.450518,0.113288,0.101258,0.0184756,-0.000349617,0.0192614,0.0305013,-0.0123753,0.558124,0.0154748,1176,1046,4.81479,-1.34286,17.6817,-2.95933,13.1673,-1.67263
-12.1735,-10.4411,-0.377495,0.460683,0.11654,0.110353,0.017967,0.000592059,0.0209298,0.0319407,-0.0133817,0.588681,0.0148262,1183,1046,4.93683,-1.3734,17.8836,-3.04257,13.2754,-1.69462
-11.4869,-10.4389,-0.391041,0.47435,0.122423,0.117134,0.0172481,0.00171928,0.0226555,0.0334328,-0.0144654,0.620312,0.0147536,1190,1046,5.08875,-1.42924,18.1527,-3.14262,13.4097,-1.71014
-10.7998,-10.4369,-0.404661,0.486205,0.129301,0.123589,0.0161922,0.00306674,0.0243794,0.0348767,-0.0156178,0.65392,0.0149406,1197,1046,5.22108,-1.49728,18.4117,-3.24421,13.5517,-1.71969
-10.1122,-10.435,-0.418554,0.495829,0.135346,0.130682,0.0146535,0.00465339,0.0260682,0.0361969,-0.01689,0.690645,0.0154181,1204,1046,5.3323,-1.5666,18.6553,-3.32607,13.7023,-1.72626
-9.42265,-10.4321,-0.438921,0.504247,0.143467,0.137682,0.0123952,0.00640538,0.027574,0.0371365,-0.0183359,0.731303,0.0158712,1211,1046,5.43037,-1.66239,18.9208,-3.42729,13.8867,-1.73594
-8.73144,-10.4283,-0.464328,0.51262,0.152133,0.144572,0.00922856,0.0084807,0.0288667,0.0377237,-0.0200145,0.778922,0.0161626,1218,1046,5.52752,-1.76461,19.2145,-3.54066,14.0993,-1.75314
-8.03913,-10.4237,-0.492211,0.522144,0.161956,0.141627,0.00513491,0.01062,0.0298422,0.0378454,-0.0220905,0.83122,0.0167747,1225,1046,5.61301,-1.86816,19.5541,-3.65921,14.3296,-1.7789
-7.34869,-10.4198,-0.509897,0.530069,0.169774,0.126339,-0.00031693,0.0128632,0.0303927,0.0373721,-0.0248258,0.892161,0.0177308,1232,1046,5.65348,-1.93238,19.863,-3.7546,14.5267,-1.81655
-6.65813,-10.4164,-0.526011,0.529969,0.173241,0.121939,-0.00737204,0.0150742,0.0302973,0.0361603,-0.0284582,0.962778,0.0186231,1239,1046,5.63875,-1.96212,20.0712,-3.81757,14.7248,-1.84912
-5.96769,-10.4136,-0.539612,0.518003,0.171589,0.123639,-0.0156696,0.0170484,0.0294066,0.03434,-0.0329612,1.03923,0.0189937,1246,1046,5.51915,-1.95005,20.143,-3.82709,14.9203,-1.87673
-5.2762,-10.4106,-0.555625,0.499676,0.165814,0.118266,-0.0244184,0.0186971,0.0277953,0.0323148,-0.0380361,1.11524,0.0190449,1253,1046,5.31924,-1.8805,20.176,-3.78681,15.1332,-1.90167
-4.58416,-10.4076,-0.571886,0.480522,0.158911,0.101028,-0.033581,0.0198357,0.0254209,0.0299995,-0.0437448,1.19044,0.0198971,1260,1046,5.08276,-1.78737,20.2267,-3.71413,15.3546,-1.92563
-3.8921,-10.4047,-0.586204,0.456844,0.145847,0.0838303,-0.0428461,0.020407,0.0224566,0.0275688,-0.0500079,1.26207,0.0218576,1267,1046,4.80208,-1.63476,20.2284,-3.57571,15.576,-1.95226
-3.20085,-10.4027,-0.595166,0.423304,0.125069,0.0762185,-0.0517948,0.0205115,0.0188849,0.0251467,-0.05643,1.33011,0.0233377,1274,1046,4.44687,-1.40523,20.0969,-3.3755,15.7831,-1.97529
-2.50894,-10.4004,-0.604892,0.378311,0.100011,0.0800058,-0.0598599,0.0201613,0.0148374,0.0228238,-0.0625224,1.39324,0.0246765,1281,1046,4.00492,-1.14416,19.839,-3.15152,16.0011,-2.00179
-1.8151,-10.3977,-0.620547,0.31645,0.0674009,0.10631,-0.0666811,0.0193794,0.0103962,0.0206175,-0.0679191,1.45227,0.0250547,1288,1046,3.45028,-0.83674,19.4021,-2.8692,16.2507,-2.0211
-1.1208,-10.3949,-0.636083,0.249045,0.0331437,0.136258,-0.0719909,0.018242,0.00575204,0.0186072,-0.0723561,1.50739,0.0236069,1295,1046,2.85053,-0.533438,18.9094,-2.55962,16.5075,-2.04176
-0.428215,-10.3928,-0.642587,0.191942,0.00666695,0.154532,-0.0754346,0.0168205,0.0010895,0.0168333,-0.0754474,1.55899,0.0218867,1302,1046,2.32552,-0.287627,18.5142,-2.33452,16.7356,-2.07347
0.264823,-10.3912,-0.64907,0.141858,-0.00830899,0.156495,-0.0766937,0.015218,-0.00344535,0.015347,-0.0768227,-1.53338,0.0202393,1309,1046,1.82864,-0.136692,18.2248,-2.20027,16.971,-2.09484
0.960228,-10.3887,-0.663073,0.0920322,-0.00758508,0.144426,-0.0756586,0.0136111,-0.00761598,0.0142561,-0.0763037,-1.4863,0.0215428,1316,1046,1.29515,-0.129264,17.9986,-2.21061,17.2447,-2.11496
1.65758,-10.3861,-0.682852,0.0302208,0.0032282,0.122762,-0.0730838,0.0120101,-0.0115029,0.0135376,-0.0746113,-1.43877,0.0228983,1323,1046,0.613622,-0.205612,17.6926,-2.30739,17.5493,-2.12109
2.35502,-10.384,-0.700976,-0.0261281,0.0171591,0.0940864,-0.068962,0.0106433,-0.0149713,0.0133659,-0.0716845,-1.39091,0.0227872,1330,1046,-0.0311112,-0.302818,17.4538,-2.42426,17.8548,-2.12195
3.05127,-10.3815,-0.712259,-0.0785466,0.0320564,0.0599736,-0.0631673,0.00936926,-0.0179652,0.0135749,-0.0673729,-1.34084,0.0218309,1337,1046,-0.65021,-0.411634,17.2428,-2.56063,18.1408,-2.14818
3.74806,-10.3782,-0.723593,-0.128378,0.0506942,0.032936,-0.0560807,0.00820164,-0.0204276,0.0141438,-0.0620229,-1.28772,0.0203718,1344,1046,-1.22641,-0.580046,17.0569,-2.75163,18.4352,-2.19206
4.44487,-10.3752,-0.733056,-0.180481,0.0766131,0.00318736,-0.0484196,0.00714162,-0.0223254,0.0150007,-0.0562787,-1.23232,0.0196029,1351,1046,-1.83473,-0.820061,16.851,-3.0129,18.7296,-2.23395
5.14368,-10.373,-0.748459,-0.216658,0.0985375,-0.0108365,-0.0408346,0.00610695,-0.0236747,0.0159734,-0.050701,-1.17593,0.0185663,1358,1046,-2.24092,-1.02723,16.8199,-3.23541,19.0554,-2.24564
5.84626,-10.3696,-0.776332,-0.239519,0.112616,-0.00793733,-0.0331683,0.00504759,-0.0246155,0.0171011,-0.0452218,-1.11545,0.0179192,1365,1046,-2.46664,-1.1625,16.9621,-3.40148,19.4395,-2.24749
6.5496,-10.3658,-0.804934,-0.255719,0.120337,-0.00619037,-0.0254531,0.00393432,-0.025167,0.018383,-0.0399018,-1.04963,0.0192861,1372,1046,-2.62596,-1.24306,17.1854,-3.49309,19.8345,-2.25522
7.25027,-10.3626,-0.821172,-0.269638,0.12295,-0.00252403,-0.0179015,0.0026794,-0.0252439,0.0196497,-0.0348718,-0.978936,0.0207921,1379,1046,-2.75553,-1.27371,17.3872,-3.55502,20.1875,-2.28412
7.94823,-10.361,-0.825241,-0.279726,0.122018,-0.00318563,-0.0109553,0.00141023,-0.0248429,0.0208281,-0.0303732,-0.907358,0.021656,1386,1046,-2.85659,-1.28032,17.5921,-3.55656,20.4987,-2.3134
8.64692,-10.3589,-0.830123,-0.286282,0.115286,-0.00185629,-0.00469668,0.000207386,-0.0240016,0.0218819,-0.0263712,-0.836302,0.0207883,1393,1046,-2.91497,-1.2237,17.842,-3.51215,20.8212,-2.34869
9.34802,-10.3553,-0.842039,-0.28963,0.10724,0.00297841,0.0007284,-0.000884789,-0.0228096,0.0227456,-0.022902,-0.767724,0.0183558,1400,1046,-2.93127,-1.1441,18.1578,-3.4853,21.1805,-2.39679
10.0515,-10.3515,-0.860983,-0.291014,0.0992187,0.00915135,0.00515003,-0.00179833,-0.0213324,0.0232893,-0.0199376,-0.704677,0.0157179,1407,1046,-2.92409,-1.06515,18.5288,-3.44705,21.5759,-2.4301
10.7552,-10.3488,-0.878462,-0.289618,0.0934021,0.0181126,0.00847973,-0.00252446,-0.0196546,0.0233878,-0.0174325,-0.648922,0.014452,1414,1046,-2.88212,-1.00748,18.9276,-3.42379,21.9729,-2.44659
11.4585,-10.3464,-0.892799,-0.28294,0.0896809,0.0226309,0.0108721,-0.00305151,-0.0178689,0.0230875,-0.0152669,-0.599642,0.0139174,1421,1046,-2.7997,-0.97295,19.3828,-3.40942,22.3649,-2.46317
12.1626,-10.3443,-0.908162,-0.273778,0.0840372,0.0257725,0.0125904,-0.0034182,-0.0160683,0.0225377,-0.0133655,-0.554318,0.0133786,1428,1046,-2.69549,-0.918827,19.8775,-3.36368,22.7689,-2.47236
12.8665,-10.3428,-0.920808,-0.261305,0.0768522,0.0250488,0.0137473,-0.00365634,-0.0143134,0.0217965,-0.0117055,-0.512277,0.0124451,1435,1046,-2.56821,-0.847447,20.4082,-3.28831,23.1695,-2.47657
13.5722,-10.3405,-0.93789,-0.250178,0.0672595,0.0280245,0.0143552,-0.0037806,-0.0126369,0.020841,-0.0102664,-0.474187,0.0118655,1442,1046,-2.44365,-0.747125,20.9464,-3.2061,23.5962,-2.48545
14.2789,-10.3361,-0.956431,-0.238014,0.0597151,0.028718,0.0144731,-0.00378842,-0.0110774,0.0196978,-0.00901312,-0.440715,0.0119094,1449,1046,-2.31573,-0.662587,21.5133,-3.1839,24.0378,-2.53364
14.9845,-10.332,-0.969035,-0.226092,0.0539159,0.0258575,0.0142757,-0.00370273,-0.00968751,0.0185022,-0.00792918,-0.411384,0.0116928,1456,1046,-2.20075,-0.594505,22.066,-3.18015,24.4632,-2.58973
15.6898,-10.3292,-0.978651,-0.215634,0.0485829,0.0258433,0.013922,-0.00356578,-0.00847423,0.0173547,-0.00699842,-0.384868,0.0108112,1463,1046,-2.0929,-0.534617,22.5953,-3.16696,24.8838,-2.62751
16.3928,-10.3289,-0.978216,-0.206526,0.0430178,0.0238966,0.0134199,-0.00341212,-0.00740144,0.0162115,-0.00620373,-0.360672,0.0101176,1470,1046,-2.00394,-0.472625,23.0788,-3.1219,25.2706,-2.64102
17.095,-10.3295,-0.973558,-0.199239,0.0390897,0.0211278,0.0127569,-0.00324359,-0.00642761,0.0150192,-0.0055058,-0.338413,0.00994182,1477,1046,-1.93613,-0.424112,23.5348,-3.08878,25.6479,-2.64831
17.7991,-10.3287,-0.973322,-0.190117,0.0378745,0.0152198,0.0119791,-0.00305363,-0.00554047,0.0138004,-0.00487497,-0.317604,0.0101534,1484,1046,-1.85995,-0.400264,24.0401,-3.09363,26.0515,-2.67023
18.5043,-10.3278,-0.975546,-0.180436,0.0368899,0.0104203,0.0111915,-0.00285524,-0.00474993,0.0126469,-0.00431064,-0.297322,0.0101741,1491,1046,-1.77544,-0.380426,24.568,-3.09876,26.4731,-2.68862
19.2123,-10.3261,-0.985377,-0.17206,0.0352917,0.0109538,0.0104322,-0.00265705,-0.0040545,0.0115863,-0.0038112,-0.277323,0.00999309,1498,1046,-1.68882,-0.360907,25.1156,-3.10315,26.9338,-2.70534
19.9226,-10.3228,-1.00103,-0.166137,0.0326575,0.01412,0.00971485,-0.00246171,-0.00346088,0.0106298,-0.00337663,-0.258449,0.0099793,1505,1046,-1.61876,-0.33912,25.667,-3.11253,27.4268,-2.73924
20.6345,-10.3182,-1.02009,-0.160375,0.0296048,0.0179412,0.00907781,-0.00226983,-0.00297188,0.00980901,-0.00300103,-0.241249,0.00986888,1512,1046,-1.54826,-0.319456,26.2384,-3.12882,27.9421,-2.78893
21.3477,-10.3143,-1.04202,-0.154254,0.0269224,0.021872,0.0085283,-0.00208837,-0.00256772,0.00911671,-0.00267678,-0.225267,0.00989387,1519,1046,-1.47399,-0.304249,26.8331,-3.12916,28.4768,-2.81918
22.062,-10.3116,-1.06529,-0.148173,0.0245749,0.0233809,0.00805108,-0.00191705,-0.0022235,0.00852457,-0.00239053,-0.209812,0.00992819,1526,1046,-1.4072,-0.286049,27.4428,-3.10231,29.0243,-2.81865
22.7772,-10.3093,-1.09022,-0.14277,0.0221709,0.0226358,0.00761342,-0.00175811,-0.00192602,0.00799382,-0.0021385,-0.194992,0.00952887,1533,1046,-1.35367,-0.253874,28.0622,-3.07284,29.5864,-2.80906
23.4942,-10.3052,-1.11845,-0.137536,0.0196339,0.0223182,0.00720316,-0.0016186,-0.00166158,0.00750574,-0.00192118,-0.180131,0.0091363,1540,1046,-1.30061,-0.221092,28.7017,-3.06906,30.1709,-2.82612
24.2104,-10.3017,-1.14218,-0.132233,0.0180468,0.0198844,0.0068305,-0.00149844,-0.00142489,0.00706752,-0.00173546,-0.164834,0.00856664,1547,1046,-1.25345,-0.201334,29.3337,-3.06467,30.7448,-2.84122
24.9245,-10.2986,-1.15681,-0.128183,0.0169823,0.0181626,0.00650594,-0.00139182,-0.00121456,0.0066885,-0.00157438,-0.149194,0.00844327,1554,1046,-1.21692,-0.191412,29.9226,-3.07968,31.2898,-2.87289
25.6394,-10.2953,-1.17242,-0.123753,0.0160921,0.0157209,0.00620167,-0.00129502,-0.00102407,0.00633905,-0.0014324,-0.133348,0.00831035,1561,1046,-1.17891,-0.180033,30.5285,-3.09998,31.8469,-2.90663
26.3555,-10.2912,-1.18942,-0.118333,0.0155372,0.0127837,0.0058991,-0.00120703,-0.000854526,0.00600041,-0.00130834,-0.118011,0.00866371,1568,1046,-1.13288,-0.164197,31.1594,-3.14368,32.4181,-2.95395
27.0702,-10.2885,-1.20013,-0.113301,0.0146604,0.0117548,0.0055861,-0.00112955,-0.000695061,0.00565728,-0.00120073,-0.102058,0.00850484,1575,1046,-1.08505,-0.150643,31.7663,-3.17115,32.9713,-2.98885
27.784,-10.286,-1.20624,-0.108897,0.0141497,0.0109597,0.00524696,-0.00106674,-0.000531968,0.00529147,-0.00111125,-0.083472,0.0080253,1582,1046,-1.04294,-0.140924,32.3557,-3.20994,33.5137,-3.03065
28.499,-10.2838,-1.21426,-0.106044,0.013581,0.0127523,0.00486186,-0.00101165,-0.000357218,0.0048835,-0.00103329,-0.0605212,0.00756992,1589,1046,-1.0084,-0.134952,32.9422,-3.23865,34.0718,-3.06054
29.217,-10.2817,-1.23008,-0.102412,0.0133693,0.012833,0.00441173,-0.000950854,-0.000155285,0.00441622,-0.000955347,-0.0289249,0.00764088,1596,1046,-0.971446,-0.136435,33.5781,-3.24254,34.6696,-3.07003
29.9347,-10.2804,-1.24329,-0.0989568,0.0131663,0.0130251,0.00388909,-0.000883638,8.34092e-05,0.00389054,-0.000885095,0.0174691,0.00764111,1603,1046,-0.935959,-0.133666,34.2093,-3.2398,35.2646,-3.06817
30.6509,-10.2796,-1.24949,-0.0963889,0.0125097,0.0144355,0.00330137,-0.000823884,0.000347828,0.00333049,-0.000853006,0.0835308,0.00767557,1610,1046,-0.905376,-0.126694,34.8096,-3.24465,35.839,-3.07611
-29.1641,-11.149,-0.282737,0.197633,0.057516,-0.0431887,0.00962834,-0.00542226,0.0043242,0.0107823,-0.00657618,0.260775,0.00990864,1008,1053,1.95825,-0.537833,15.117,-1.65531,12.9925,-1.10623
-28.4869,-11.1455,-0.302688,0.20398,0.059837,-0.0440749,0.00972643,-0.00550168,0.00460885,0.0110127,-0.00678793,0.272157,0.0101042,1015,1053,2.02004,-0.555168,15.16,-1.70816,12.9678,-1.13036
-27.8099,-11.142,-0.31918,0.209669,0.0621848,-0.0433149,0.0100321,-0.00552588,0.00484996,0.0114201,-0.00691394,0.278749,0.0106131,1022,1053,2.07811,-0.580066,15.1865,-1.76579,12.9368,-1.16198
-27.1338,-11.1391,-0.328836,0.216083,0.0655495,-0.0402374,0.0104962,-0.00549971,0.00508532,0.011976,-0.00697951,0.283174,0.0116788,1029,1053,2.14802,-0.631697,15.1965,-1.83226,12.886,-1.20204
-26.4566,-11.1362,-0.341953,0.223379,0.0694475,-0.0344643,0.0109984,-0.00542827,0.00530298,0.0125616,-0.00699146,0.286658,0.0134085,1036,1053,2.23227,-0.692482,15.2313,-1.89641,12.856,-1.23074
-25.7794,-11.1341,-0.353438,0.231587,0.0736626,-0.0306479,0.011497,-0.0053309,0.00550017,0.0131352,-0.00696914,0.289485,0.0140104,1043,1053,2.32205,-0.747525,15.28,-1.95626,12.8265,-1.24784
-25.1019,-11.1324,-0.363874,0.239684,0.0766323,-0.0283683,0.0119897,-0.00523346,0.00570605,0.0137086,-0.00695234,0.292592,0.0133112,1050,1053,2.40786,-0.781266,15.3335,-2.00262,12.8001,-1.26007
-24.4221,-11.1293,-0.384187,0.247159,0.0783016,-0.0263222,0.0124432,-0.00515205,0.00594035,0.0142609,-0.00696979,0.296952,0.0122483,1057,1053,2.48695,-0.787747,15.4277,-2.05081,12.8204,-1.27455
-23.7402,-11.1255,-0.412776,0.255772,0.0801827,-0.02405,0.0128418,-0.00508419,0.0062141,0.0147853,-0.00702763,0.303109,0.0117146,1064,1053,2.57812,-0.797635,15.5735,-2.09358,12.8811,-1.28207
-23.0592,-11.1221,-0.43451,0.266781,0.0827642,-0.0163352,0.0132475,-0.00499983,0.00650486,0.015329,-0.00708127,0.309687,0.0119092,1071,1053,2.70505,-0.831857,15.7141,-2.15143,12.922,-1.30008
-22.3786,-11.1188,-0.451879,0.277586,0.0850707,-0.00868125,0.0136509,-0.00489867,0.00682981,0.0158942,-0.00714205,0.317366,0.0114778,1078,1053,2.8299,-0.86973,15.8432,-2.20822,12.953,-1.32669
-21.6975,-11.115,-0.469615,0.28747,0.0866308,-0.0026871,0.0140042,-0.00478303,0.00720903,0.0164516,-0.00723045,0.327284,0.0105751,1085,1053,2.94203,-0.898212,15.9751,-2.26459,12.9931,-1.36349
-21.0163,-11.1113,-0.485775,0.296566,0.0872599,-0.00047171,0.0143224,-0.00465765,0.00766429,0.0170308,-0.00736606,0.339683,0.0105957,1092,1053,3.03838,-0.905611,16.107,-2.31595,13.0343,-1.40339
-20.3337,-11.1079,-0.506726,0.30735,0.0886803,0.00267616,0.0146658,-0.00449782,0.00820856,0.0177011,-0.00753312,0.35418,0.0116753,1099,1053,3.1538,-0.918626,16.2811,-2.36055,13.1017,-1.42318
-19.6527,-11.1064,-0.517719,0.318189,0.0912589,0.00698076,0.0150778,-0.00429429,0.00884754,0.0185104,-0.00772688,0.370094,0.0126868,1106,1053,3.27196,-0.952226,16.4214,-2.39833,13.1362,-1.42956
