 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.197,-3.11173,0.962445,0.0375962,0.0859046,-0.00562355,6.88404e-05,8.40535e-06,-3.86146e-05,8.76553e-05,-1.04096e-05,-0.453396,0.00664378,1421,969,0.333185,-0.873013,18.7594,-4.68201,18.3463,-3.78954
11.8936,-3.10649,0.970716,0.0382479,0.0846883,-0.00185792,0.000104981,2.39525e-06,-5.41428e-05,0.000128269,-2.08934e-05,-0.406212,0.00695623,1428,969,0.349835,-0.863319,19.0702,-4.80405,18.6549,-3.9161
12.5949,-3.10022,0.963359,0.0383492,0.0837296,-0.000361345,0.000113077,1.64286e-05,-6.08679e-05,0.000142471,-1.29655e-05,-0.449887,0.00730697,1435,969,0.354792,-0.854501,19.4494,-4.89925,19.0351,-4.01817
13.2977,-3.09491,0.95231,0.0382974,0.0840297,-0.00480543,0.000110106,4.33745e-05,-6.08578e-05,0.000146145,7.33606e-06,-0.534645,0.00730434,1442,969,0.341576,-0.85171,19.8566,-4.96625,19.4377,-4.08943
14.002,-3.08995,0.937692,0.0383944,0.0845906,-0.00888792,0.000105857,7.60538e-05,-4.95518e-05,0.0001427,3.92115e-05,-0.639335,0.00740425,1449,969,0.330657,-0.855715,20.2871,-5.01537,19.8624,-4.14312
14.7063,-3.08597,0.925024,0.0385733,0.0843351,-0.00960127,0.000113707,0.000109337,-3.69121e-05,0.000148499,7.45452e-05,-0.755834,0.00771689,1456,969,0.33001,-0.850671,20.7139,-5.05199,20.2867,-4.18227
15.4113,-3.0822,0.911812,0.0386329,0.0836102,-0.00640857,0.0001233,0.000136359,-2.51822e-05,0.000155845,0.000103815,-0.912254,0.00746966,1463,969,0.339144,-0.845306,21.1449,-5.08458,20.7211,-4.21534
16.1182,-3.07682,0.893834,0.0385967,0.0829279,-0.00340516,0.000118227,0.000159759,-1.21209e-05,0.000163038,0.000114948,-1.30663,0.00744179,1470,969,0.346859,-0.84006,21.6034,-5.13641,21.1834,-4.26749
16.8266,-3.06972,0.872769,0.0388369,0.0827768,-0.00277833,0.000100262,0.000189243,7.69531e-08,0.000189243,0.000100262,1.56993,0.00753794,1477,969,0.350567,-0.837767,22.0888,-5.21548,21.6671,-4.3458
17.5343,-3.06321,0.856025,0.0390731,0.0826671,-0.00209245,8.87938e-05,0.00021695,7.94659e-06,0.000217441,8.83029e-05,1.5091,0.00764465,1484,969,0.354411,-0.837558,22.5644,-5.29396,22.141,-4.42453
18.2405,-3.05753,0.846699,0.0393712,0.0821989,0.000241938,8.82e-05,0.000243596,8.54194e-06,0.000244064,8.77319e-05,1.51605,0.00768513,1491,969,0.363663,-0.834566,23.0163,-5.37722,22.5924,-4.50777
18.949,-3.05176,0.831228,0.0391875,0.0823353,0.00174006,8.83071e-05,0.000269493,2.72205e-06,0.000269534,8.82662e-05,1.55578,0.00748688,1498,969,0.365594,-0.837354,23.497,-5.44847,23.0767,-4.57478
19.6579,-3.04629,0.81622,0.0392697,0.0827638,0.000873075,8.57427e-05,0.000296404,-6.17427e-06,0.000296584,8.55619e-05,-1.54152,0.00738783,1505,969,0.363365,-0.839604,23.9892,-5.51456,23.5671,-4.63706
20.3671,-3.04136,0.802357,0.0394286,0.083324,-0.00126456,7.9462e-05,0.000323386,-1.70009e-05,0.000324566,7.82828e-05,-1.50154,0.00744862,1512,969,0.358192,-0.841708,24.4865,-5.57184,24.0605,-4.69134
21.0762,-3.03613,0.790447,0.0392499,0.0834893,-0.00149462,6.61424e-05,0.000334437,-2.19673e-05,0.000336224,6.43557e-05,-1.48964,0.00750209,1519,969,0.355237,-0.842653,24.9784,-5.63963,24.5541,-4.75754
21.7862,-3.02998,0.777985,0.038813,0.0833222,6.54232e-06,4.56047e-05,0.000338841,-2.22196e-05,0.000340515,4.39305e-05,-1.49559,0.00726973,1526,969,0.354823,-0.840621,25.4766,-5.72566,25.0585,-4.84082
22.4979,-3.02332,0.761288,0.0381582,0.082939,0.00196846,2.58846e-05,0.000333606,-1.65981e-05,0.000334498,2.4992e-05,-1.51707,0.00712931,1533,969,0.353714,-0.838703,25.9974,-5.80647,25.5883,-4.92206
23.212,-3.01677,0.738505,0.0377165,0.0826272,0.00199088,1.16683e-05,0.000310961,-6.96954e-06,0.000311123,1.15061e-05,-1.54753,0.00735719,1540,969,0.349097,-0.834775,26.5553,-5.86479,26.1509,-4.9831
23.9266,-3.0107,0.716134,0.0373589,0.0827325,0.000490163,5.47263e-06,0.000276723,3.48097e-06,0.000276767,5.42797e-06,1.55797,0.00784346,1547,969,0.340715,-0.832439,27.1217,-5.91691,26.7196,-5.03543
24.6407,-3.00515,0.697349,0.0377163,0.0833575,-0.00217149,9.24955e-06,0.000248416,1.58607e-06,0.000248427,9.23903e-06,1.56417,0.00802654,1554,969,0.335785,-0.836658,27.6899,-5.96978,27.2816,-5.08762
25.3541,-2.99823,0.683102,0.0386005,0.0840423,-0.00399614,1.88373e-05,0.000225001,-8.01733e-06,0.000225312,1.8526e-05,-1.53199,0.0073631,1561,969,0.338431,-0.843471,28.2532,-6.06477,27.8339,-5.18074
26.0667,-2.9922,0.673633,0.039096,0.0842582,-0.00430484,4.02317e-05,0.000181595,-2.11879e-05,0.000184703,3.71243e-05,-1.42518,0.00693005,1568,969,0.341852,-0.849014,28.7992,-6.15159,28.3744,-5.26968
26.7806,-2.98629,0.661656,0.0388448,0.0839606,-0.00220074,8.49355e-05,0.000132439,-5.57658e-05,0.0001693,4.80738e-05,-0.986721,0.0073144,1575,969,0.345235,-0.848883,29.3532,-6.23058,28.9332,-5.34868
27.4975,-2.98019,0.641346,0.038673,0.0841447,-0.000802367,0.000150792,8.75602e-05,-0.000120412,0.000243669,-5.31707e-06,-0.657013,0.0077487,1582,969,0.347155,-0.850228,29.9509,-6.2953,29.534,-5.4071
28.2155,-2.97516,0.619579,0.0386751,0.084635,-0.00135831,0.000244307,8.01076e-05,-0.000229304,0.000405766,-8.13511e-05,-0.613489,0.008001,1589,969,0.344849,-0.851463,30.5657,-6.33463,30.1483,-5.43947
28.9374,-2.96771,0.58748,0.0385285,0.0845214,-0.000403078,0.000391024,0.000143372,-0.000400368,0.000686277,-0.000151881,-0.635424,0.00809021,1596,969,0.345845,-0.851763,31.229,-6.386,30.8141,-5.49094
29.6604,-2.95936,0.554036,0.0384978,0.0832654,0.00100164,0.000611658,0.000317644,-0.000652173,0.00113319,-0.000203885,-0.674545,0.00794235,1603,969,0.349798,-0.842911,31.9072,-6.43868,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.0384612,0.0832766,0.0159337,-0.000538833,-0.000270411,-0.000241214,-0.000128585,-0.00068066,-1.03927,0.00703939,1008,976,0.41208,-0.887078,11.9246,-0.953992,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.0385607,0.0833575,0.0147897,-0.00053455,-0.000219606,-0.000174332,-0.000142155,-0.000612001,-1.15271,0.0071319,1015,976,0.410719,-0.890337,11.9004,-1.03159,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.0382323,0.082919,0.0184194,-0.000489256,-0.000167325,-0.00013434,-0.000118631,-0.00053795,-1.22306,0.00737032,1022,976,0.41429,-0.888144,11.905,-1.10741,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.0378409,0.0823727,0.0228262,-0.000418292,-0.000119932,-0.000119014,-7.82746e-05,-0.00045995,-1.2341,0.00772803,1029,976,0.418867,-0.885165,11.8815,-1.17307,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.0371306,0.0816605,0.0297456,-0.000329794,-8.31535e-05,-0.000116104,-3.70982e-05,-0.000375849,-1.19316,0.00799978,1036,976,0.425262,-0.878849,11.8146,-1.22137,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.0365822,0.0816023,0.032432,-0.000240305,-5.94619e-05,-0.000114353,-4.10092e-06,-0.000295666,-1.11993,0.00778563,1043,976,0.424964,-0.877854,11.7307,-1.23805,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.0370906,0.082043,0.0294698,-0.000166935,-4.83343e-05,-0.000110588,1.78495e-05,-0.000233119,-1.0315,0.00763238,1050,976,0.424281,-0.881491,11.6197,-1.30487,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.0377048,0.0823748,0.0254142,-0.000114116,-4.99748e-05,-0.000103351,2.61669e-05,-0.000190258,-0.935841,0.00780617,1057,976,0.422426,-0.8858,11.5637,-1.41495,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.0379742,0.0826496,0.0213336,-8.30166e-05,-5.46701e-05,-9.33917e-05,2.56178e-05,-0.000163304,-0.860704,0.00743806,1064,976,0.416826,-0.886122,11.5326,-1.50482,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.038077,0.082133,0.019023,-5.92437e-05,-6.01741e-05,-8.16737e-05,2.19661e-05,-0.000141384,-0.78255,0.00763586,1071,976,0.413198,-0.878847,11.4912,-1.55106,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.0381269,0.0815559,0.0172374,-4.54299e-05,-6.53946e-05,-6.84985e-05,1.38098e-05,-0.000124634,-0.713042,0.00801256,1078,976,0.410063,-0.871068,11.4306,-1.56951,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.0383874,0.0811898,0.0151937,-5.21698e-05,-7.20431e-05,-5.039e-05,-1.0746e-05,-0.000113467,-0.68805,0.00800388,1085,976,0.408483,-0.866201,11.3322,-1.61436,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.0379628,0.081764,0.0154811,-6.59542e-05,-8.22689e-05,-2.75688e-05,-4.53613e-05,-0.000102862,-0.641556,0.00802948,1092,976,0.404383,-0.871326,11.2652,-1.69448,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.0370708,0.0823328,0.018045,-7.51947e-05,-9.3308e-05,-8.11318e-06,-7.20922e-05,-9.64106e-05,-0.365253,0.0079292,1099,976,0.400231,-0.876021,11.224,-1.79844,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.0362519,0.0829096,0.0176,-7.14555e-05,-0.000102411,7.5014e-06,-6.97335e-05,-0.000104133,0.225652,0.00742928,1106,976,0.390569,-0.883234,11.2054,-1.87877,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.0365999,0.0829125,0.0192875,-4.17971e-05,-0.000105492,2.41596e-05,-3.36703e-05,-0.000113619,0.324492,0.00850353,1113,976,0.397635,-0.889683,11.1828,-1.9343,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.0363809,0.0829815,0.020903,7.29461e-06,-0.000101015,4.49903e-05,2.35449e-05,-0.000117265,0.346613,0.00838158,1120,976,0.398733,-0.895559,11.1063,-1.96098,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.0353577,0.0833617,0.0236538,7.12637e-05,-9.13836e-05,6.73572e-05,9.55361e-05,-0.000115656,0.345869,0.00791554,1127,976,0.393926,-0.894222,10.9269,-1.97257,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.0344478,0.0834664,0.02277,0.000131928,-7.53837e-05,8.48224e-05,0.00016221,-0.000105666,0.342903,0.00802158,1134,976,0.38257,-0.892703,10.8486,-2.03471,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.034711,0.0832202,0.0183682,0.000180331,-5.65032e-05,9.3909e-05,0.000213048,-8.92202e-05,0.33524,0.00798485,1141,976,0.375706,-0.890306,10.8785,-2.09959,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.0364484,0.0830006,0.0127743,0.000228146,-3.54996e-05,9.54573e-05,0.000259079,-6.64323e-05,0.31337,0.0084682,1148,976,0.381257,-0.886766,10.9688,-2.13803,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.0375397,0.0837763,0.00748796,0.000278999,-1.58246e-05,9.47939e-05,0.000306848,-4.3673e-05,0.285739,0.00830922,1155,976,0.380404,-0.886742,10.9465,-2.20011,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.0384978,0.0839778,0.00616574,0.000315488,2.50745e-06,9.39802e-05,0.00034154,-2.3544e-05,0.270412,0.00788589,1162,976,0.386971,-0.883232,10.9215,-2.26862,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.0391401,0.0837798,0.00875965,0.000313114,1.45441e-05,0.000102113,0.000344696,-1.70387e-05,0.299959,0.00777541,1169,976,0.399112,-0.880806,10.87,-2.36634,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.0389509,0.0831839,0.0131052,0.000286447,8.76308e-06,0.000114521,0.000327583,-3.23729e-05,0.344848,0.00752462,1176,976,0.406834,-0.88021,10.8428,-2.4621,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.0391474,0.0829182,0.0144927,0.000261748,3.91334e-05,0.000112684,0.00030883,-7.9481e-06,0.395772,0.0076327,1183,976,0.411868,-0.88341,10.8533,-2.56601,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.0390751,0.0833818,0.0111239,0.000228842,7.33828e-05,9.63819e-05,0.000274932,2.72925e-05,0.44606,0.00759511,1190,976,0.403158,-0.888763,10.9107,-2.6527,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.0390278,0.0836873,0.00557692,0.000188362,8.09442e-05,8.61318e-05,0.000236158,3.31477e-05,0.506614,0.00725411,1197,976,0.389661,-0.887657,11.012,-2.68612,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.0389143,0.0835396,0.00478546,0.000151163,7.13343e-05,8.46928e-05,0.000204876,1.76216e-05,0.565192,0.00685029,1204,976,0.386398,-0.886619,11.1146,-2.70141,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.0390744,0.0830793,0.00644113,0.00013157,4.1969e-05,8.87345e-05,0.000186172,-1.26332e-05,0.551625,0.00667383,1211,976,0.391641,-0.879284,11.2104,-2.75043,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.0388721,0.0827854,0.0102193,0.000135064,-6.3916e-06,0.000109349,0.000194566,-6.58933e-05,0.498335,0.00692065,1218,976,0.398127,-0.881242,11.3348,-2.81282,10.9318,-1.94221
-8.22093,-3.89502,1.08728,0.0385416,0.0840397,0.0082615,0.000181908,-7.19185e-05,0.0001237,0.00023222,-0.00012223,0.386289,0.00737454,1225,976,0.389555,-0.895946,11.5201,-2.87982,11.117,-2.00368
-7.52889,-3.88889,1.05854,0.0386545,0.0847524,0.00611775,0.00021789,-0.000161262,4.59751e-05,0.000223385,-0.000166757,0.118961,0.00734314,1232,976,0.385156,-0.90254,11.7661,-2.92194,11.3582,-2.04403
-6.83745,-3.8832,1.03457,0.0388942,0.085731,0.00197489,0.000238441,-0.000233122,-3.12465e-05,0.000240503,-0.000235183,-0.0658778,0.00749419,1239,976,0.377182,-0.907867,12.0049,-2.96978,11.5877,-2.08921
-6.14719,-3.8784,1.01769,0.0393057,0.0858884,0.00131223,0.000311951,-0.000294645,-9.63325e-05,0.000326882,-0.000309576,-0.15377,0.00752915,1246,976,0.379345,-0.904349,12.2186,-3.02188,11.7961,-2.1366
-5.45883,-3.87301,1.01116,0.0398051,0.0854233,0.00152271,0.000355835,-0.000352062,-0.00015064,0.000386558,-0.000382785,-0.201189,0.00781137,1253,976,0.384663,-0.897514,12.3983,-3.10937,11.971,-2.22645
-4.77009,-3.86681,1.00505,0.0405872,0.0851289,0.000383226,0.000395104,-0.00040513,-0.000202042,0.000443223,-0.000453248,-0.233803,0.00789544,1260,976,0.389579,-0.894377,12.5895,-3.21063,12.1522,-2.33416
-4.07806,-3.85967,0.987121,0.0414454,0.0845806,0.00230924,0.000516155,-0.000375832,-0.000342834,0.000632697,-0.000492373,-0.32768,0.00794496,1267,976,0.40271,-0.893487,12.832,-3.29813,12.3889,-2.42669
-3.38192,-3.85211,0.954137,0.0408046,0.0838128,0.00612137,0.000584308,-0.000334114,-0.000471626,0.000783357,-0.000533163,-0.399368,0.00783651,1274,976,0.405253,-0.887845,13.1243,-3.3559,12.6937,-2.48382
-2.68479,-3.84492,0.919264,0.0402825,0.083211,0.00882424,0.000663764,-0.000249041,-0.000590955,0.000954042,-0.000539319,-0.456584,0.00785854,1281,976,0.406357,-0.884572,13.4347,-3.39837,13.0137,-2.52786
-1.98896,-3.83773,0.892022,0.0395851,0.0824515,0.011647,0.00072508,-0.00016475,-0.000699001,0.00110875,-0.00054842,-0.501985,0.00786667,1288,976,0.406104,-0.879189,13.7203,-3.4623,13.3108,-2.59408
-1.29364,-3.83185,0.868925,0.0398386,0.0821501,0.0131731,0.000848209,7.95918e-05,-0.000806516,0.0013573,-0.000429498,-0.563061,0.00778445,1295,976,0.412256,-0.878155,14.0085,-3.51248,13.5984,-2.64521
-0.597324,-3.82705,0.84375,0.040638,0.0823062,0.0142726,0.000973655,0.00045211,-0.000937695,0.00168616,-0.000260397,-0.649775,0.00775555,1302,976,0.422773,-0.879278,14.3185,-3.54007,13.9016,-2.66767
0.0982723,-3.82196,0.823696,0.0415941,0.0830145,0.0115799,0.000990783,0.000872888,-0.00101233,0.00194588,-8.22061e-05,-0.756316,0.00872715,1309,976,0.425288,-0.885651,14.6233,-3.58377,14.1921,-2.7111
0.79175,-3.81644,0.81438,0.0493967,0.085602,-0.0188889,0.000858739,0.00115439,-0.00100272,0.00202012,-6.98701e-06,-0.858584,0.0174588,1316,976,0.426897,-0.889269,15.0044,-3.62824,14.4474,-2.79462
1.48264,-3.8131,0.817142,0.047865,0.0870422,-0.0442696,0.000589416,0.00137218,-0.000912439,0.00197363,-1.20391e-05,-0.987999,0.0352119,1323,976,0.346231,-0.862892,15.2377,-3.68367,14.661,-2.86826
3.55308,-3.80773,0.844523,0.0354093,0.0756027,-0.00425809,9.56926e-05,0.00158981,-0.000473257,0.0017271,-4.15955e-05,-1.28845,0.046468,1344,976,0.322894,-0.714999,15.6564,-3.88983,15.2688,-3.04806
4.24829,-3.80425,0.83746,0.0431209,0.0724192,0.00584268,-8.53124e-05,0.00160188,-0.000374355,0.00168121,-0.000164644,-1.36197,0.0327291,1351,976,0.427359,-0.716328,16.0069,-3.89973,15.5527,-3.09578
4.94299,-3.80042,0.834357,0.0419992,0.0796565,0.00769056,-0.000257129,0.00157375,-0.000274979,0.00161416,-0.000297536,-1.42489,0.0224891,1358,976,0.418324,-0.824169,16.27,-4.01412,15.8286,-3.16205
5.63577,-3.7977,0.840487,0.0410881,0.0802151,0.014242,-0.000451593,0.00146338,-0.000159252,0.00147653,-0.000464746,-1.48839,0.0150112,1365,976,0.425668,-0.841675,16.4979,-4.09729,16.0746,-3.23203
6.33035,-3.79416,0.841515,0.0387385,0.0819688,0.0124515,-0.000640465,0.00105697,7.02982e-05,0.00105988,-0.000643371,1.52948,0.00980004,1372,976,0.396539,-0.860273,16.7508,-4.18201,16.3493,-3.3042
7.02643,-3.79031,0.838691,0.037299,0.0830651,0.0105182,-0.000519102,0.000760261,0.000116925,0.00077086,-0.0005297,1.4804,0.00751778,1379,976,0.376382,-0.871472,17.0366,-4.2551,16.6474,-3.37147
7.72111,-3.78766,0.842898,0.0372507,0.0833126,0.00724289,-0.000398706,0.000561429,8.91767e-05,0.000569642,-0.000406919,1.47896,0.00783149,1386,976,0.366933,-0.873484,17.3176,-4.31151,16.9244,-3.43442
8.41546,-3.78537,0.850128,0.0375467,0.0832851,0.00450297,-0.000291727,0.000393265,5.94306e-05,0.000398383,-0.000296845,1.48489,0.00781718,1393,976,0.362363,-0.872113,17.5967,-4.36845,17.1968,-3.4986
9.11135,-3.78297,0.853325,0.0380846,0.0833696,-0.00124292,-0.000219495,0.000216788,2.7903e-05,0.000218565,-0.000221272,1.50719,0.00778352,1400,976,0.352083,-0.862032,17.9061,-4.41785,17.4934,-3.55319
9.81047,-3.78091,0.84612,0.0379297,0.0847964,-0.00771564,-0.000129229,9.83039e-05,3.4888e-06,9.83574e-05,-0.000129282,1.55547,0.00697968,1407,976,0.332299,-0.863469,18.2588,-4.44422,17.8395,-3.57051
10.509,-3.77888,0.843213,0.0375225,0.0859044,-0.0111923,-3.01686e-05,3.20763e-05,-2.74242e-05,4.24351e-05,-4.05274e-05,-1.20964,0.00650662,1414,976,0.31798,-0.866679,18.5954,-4.48278,18.1761,-3.59966
11.2049,-3.77609,0.851858,0.0380569,0.0854599,-0.00747863,4.74083e-05,3.49756e-05,-5.55186e-05,9.70575e-05,-1.46736e-05,-0.729646,0.00642334,1421,976,0.332942,-0.864324,18.8944,-4.56491,18.4743,-3.67796
11.9027,-3.77205,0.855243,0.0387023,0.0840804,-0.00153819,9.42629e-05,2.4568e-05,-7.31479e-05,0.00014044,-2.1609e-05,-0.563104,0.00662553,1428,976,0.355458,-0.857375,19.2217,-4.64913,18.8022,-3.76657
12.6031,-3.76692,0.851373,0.0388534,0.0830155,0.00129268,0.000109925,4.26321e-05,-8.1746e-05,0.000164678,-1.21212e-05,-0.590167,0.00696365,1435,976,0.364591,-0.849698,19.5853,-4.73276,19.1678,-3.85655
13.3051,-3.7627,0.843251,0.0387421,0.0830309,-0.00113599,0.000107204,8.05572e-05,-8.40746e-05,0.000179004,8.7568e-06,-0.706817,0.00697595,1442,976,0.356412,-0.846247,19.9772,-4.78803,19.558,-3.91529
14.0087,-3.75852,0.830924,0.038655,0.083057,-0.00287952,0.000101246,0.00011943,-7.02384e-05,0.000181163,3.95135e-05,-0.849765,0.00755189,1449,976,0.350289,-0.843253,20.3934,-4.83195,19.9731,-3.96099
14.7129,-3.75442,0.818925,0.0384857,0.0828938,-0.0047598,0.000111363,0.000149769,-5.18251e-05,0.000185834,7.52977e-05,-0.962821,0.00777561,1456,976,0.34298,-0.836108,20.8153,-4.87494,20.3948,-4.00596
15.4169,-3.75048,0.809399,0.0383294,0.0830351,-0.00607034,0.000123305,0.000151504,-2.92059e-05,0.000169836,0.000104973,-1.01028,0.00737032,1463,976,0.337257,-0.837906,21.2346,-4.92074,20.8143,-4.05457
16.122,-3.74501,0.797821,0.038152,0.0828842,-0.00471458,0.000120607,0.00013764,-3.37405e-06,0.000138284,0.000119963,-1.38219,0.0073812,1470,976,0.338819,-0.839527,21.6676,-4.9941,21.2509,-4.12885
16.8301,-3.73822,0.77792,0.0384956,0.0826617,-0.00250084,0.000104897,0.000145991,1.96905e-05,0.000153903,9.69851e-05,1.18874,0.0073463,1477,976,0.348025,-0.840963,22.1474,-5.07125,21.7297,-4.20576
17.5382,-3.73183,0.759965,0.0389829,0.0826137,-0.000972061,9.38672e-05,0.000152563,3.7367e-05,0.000170729,7.5701e-05,1.11828,0.00735535,1484,976,0.356721,-0.841976,22.6296,-5.14786,22.2084,-4.28015
18.2459,-3.72655,0.745337,0.039451,0.0822457,0.000599548,9.2727e-05,0.000157719,4.57624e-05,0.00018135,6.90964e-05,1.09413,0.00740976,1491,976,0.365483,-0.838258,23.1055,-5.20941,22.6811,-4.34122
18.9547,-3.72094,0.728533,0.0393374,0.0821865,0.00148337,9.16007e-05,0.000161964,4.62893e-05,0.000184924,6.86407e-05,1.11035,0.00736139,1498,976,0.36644,-0.837672,23.593,-5.27262,23.1708,-4.40273
19.6642,-3.71495,0.711692,0.0392654,0.0822627,0.00197633,8.60881e-05,0.000173389,4.16742e-05,0.000190088,6.93887e-05,1.18968,0.00733032,1505,976,0.366671,-0.838151,24.0898,-5.34398,23.6688,-4.47176
20.3733,-3.7095,0.698137,0.0393717,0.0824865,0.00247636,7.5522e-05,0.000197756,3.15745e-05,0.00020543,6.78477e-05,1.33237,0.00727181,1512,976,0.368649,-0.838586,24.5828,-5.41696,24.1613,-4.53937
21.0817,-3.7042,0.689045,0.0393067,0.0826711,0.00319823,5.92329e-05,0.000218949,2.276e-05,0.000222129,5.60529e-05,1.43197,0.00713814,1519,976,0.369596,-0.839876,25.0637,-5.49849,24.6436,-4.61649
21.7911,-3.6986,0.678232,0.0391143,0.0826313,0.00457531,3.90002e-05,0.000244633,1.31613e-05,0.000245472,3.81613e-05,1.50714,0.00686525,1526,976,0.371268,-0.840185,25.5577,-5.57941,25.141,-4.69471
22.5021,-3.69312,0.664224,0.0386389,0.0824778,0.00497257,2.17207e-05,0.000265557,7.23429e-06,0.000265772,2.15063e-05,1.54116,0.00670837,1533,976,0.367368,-0.836749,26.0707,-5.64694,25.6594,-4.7611
23.2159,-3.68768,0.642138,0.0384612,0.0824653,0.00225275,8.57761e-06,0.000265616,4.94428e-06,0.000265711,8.48256e-06,1.55157,0.00707591,1540,976,0.357309,-0.831713,26.6306,-5.68587,26.2186,-4.80346
23.9313,-3.68259,0.617113,0.0384736,0.0828017,-0.00255395,5.2946e-06,0.000246191,3.72211e-06,0.000246249,5.2371e-06,1.55535,0.00765598,1547,976,0.342842,-0.828517,27.2143,-5.70835,26.7976,-4.83004
24.6461,-3.67762,0.59571,0.038501,0.0834333,-0.00555194,1.67424e-05,0.000238197,-1.3053e-05,0.000238963,1.59757e-05,-1.51212,0.00793737,1554,976,0.333621,-0.83349,27.7897,-5.74203,27.37,-4.86456
25.3628,-3.66971,0.570657,0.0388387,0.0840115,-0.00613622,4.51849e-05,0.00024491,-4.20948e-05,0.00025342,3.66755e-05,-1.37133,0.00755081,1561,976,0.334515,-0.84154,28.3905,-5.82794,27.9667,-4.94839
26.0761,-3.66313,0.558981,0.0386328,0.0841516,-0.00390757,8.6304e-05,0.00022688,-6.99245e-05,0.000255738,5.74464e-05,-1.17939,0.00732186,1568,976,0.338523,-0.849701,28.9359,-5.92438,28.5165,-5.0437
26.7908,-3.65669,0.544359,0.0379809,0.0837027,9.01025e-05,0.000146642,0.000184377,-0.000114225,0.000281282,4.9737e-05,-0.867249,0.00767705,1575,976,0.343653,-0.851586,29.4951,-6.00829,29.0863,-5.1273
27.5067,-3.65179,0.527566,0.0379798,0.083661,0.000956801,0.00022498,0.000114389,-0.000184972,0.000362744,-2.33751e-05,-0.640156,0.00801284,1582,976,0.345782,-0.848178,30.0803,-6.05905,29.6722,-5.17329
28.2239,-3.64757,0.508379,0.0384072,0.0843463,-0.00104801,0.000332036,9.22532e-05,-0.000304166,0.000539087,-0.000114797,-0.597665,0.00802107,1589,976,0.343271,-0.847781,30.6899,-6.09252,30.2757,-5.19842
28.942,-3.64074,0.488926,0.0389727,0.0847016,-0.00277408,0.000493961,0.000161858,-0.000494442,0.00084949,-0.000193671,-0.623398,0.00802551,1596,976,0.343032,-0.846949,31.3112,-6.17293,30.8897,-5.27597
29.662,-3.63308,0.464936,0.0386273,0.0834892,0.00012967,0.000731019,0.000375762,-0.000780161,0.00135352,-0.000246736,-0.673465,0.0079935,1603,976,0.348385,-0.841888,31.946,-6.24259,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.0382622,0.0830969,0.0172057,-0.000458341,-0.000296501,-0.000172331,-0.000187037,-0.000567805,-1.0049,0.00698852,1008,983,0.412536,-0.888712,11.7306,-1.04716,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.0385519,0.0831907,0.0157481,-0.000475757,-0.000243171,-0.000130796,-0.000184445,-0.000534483,-1.14878,0.00720155,1015,983,0.41256,-0.890256,11.681,-1.13072,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.0385296,0.0827609,0.0176861,-0.000447477,-0.000186718,-0.000109956,-0.000146542,-0.000487653,-1.22049,0.0076875,1022,983,0.416031,-0.887489,11.6674,-1.19952,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.0381346,0.0825113,0.0204476,-0.000391349,-0.00013567,-0.000107084,-9.67467e-05,-0.000430273,-1.22216,0.00811151,1029,983,0.417258,-0.885962,11.6493,-1.25819,11.2792,-0.366772
