 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7264,-9.65738,-0.836786,-0.146241,0.0274,0.0113213,0.00834572,-0.00165425,-0.00158625,0.00859131,-0.00189984,-0.153604,0.0099156,1533,1039,-1.42304,-0.297685,27.324,-3.28699,28.8738,-2.9877
23.4433,-9.65294,-0.865705,-0.141578,0.0247968,0.0142167,0.00786422,-0.00150404,-0.00135848,0.00805723,-0.00169706,-0.141137,0.00938486,1540,1039,-1.36636,-0.272081,27.957,-3.28648,29.461,-3.00795
24.1622,-9.64742,-0.899193,-0.136391,0.023254,0.014237,0.00743025,-0.00137501,-0.00115398,0.00757898,-0.00152374,-0.128172,0.00861009,1547,1039,-1.31324,-0.260822,28.6257,-3.29622,30.0753,-3.03825
24.8788,-9.64287,-0.922853,-0.131663,0.0215574,0.0134961,0.00705338,-0.00126254,-0.000973653,0.00716586,-0.00137502,-0.115011,0.00827234,1554,1039,-1.26692,-0.246499,29.2579,-3.30977,30.6574,-3.07451
25.595,-9.63869,-0.942928,-0.126957,0.0194855,0.0138672,0.00669727,-0.00116427,-0.000809838,0.00677982,-0.00124682,-0.101591,0.00819699,1561,1039,-1.21751,-0.225006,29.8824,-3.32749,31.2329,-3.11271
26.3105,-9.63501,-0.9592,-0.121567,0.0176258,0.0141365,0.00633353,-0.00107566,-0.000658477,0.0063916,-0.00113373,-0.0879544,0.00875401,1568,1039,-1.16183,-0.199596,30.5066,-3.35301,31.8008,-3.15081
27.0229,-9.63314,-0.962924,-0.115248,0.0174052,0.0109233,0.00597407,-0.00100988,-0.000514458,0.00601177,-0.00104757,-0.0731369,0.00841269,1575,1039,-1.10801,-0.189734,31.1001,-3.38347,32.325,-3.18469
27.7366,-9.63042,-0.969309,-0.109782,0.0175827,0.00699119,0.00560549,-0.000973125,-0.000368859,0.0056261,-0.000993742,-0.0558362,0.00809539,1582,1039,-1.06504,-0.183109,31.7044,-3.42755,32.8685,-3.22908
28.4518,-9.62769,-0.978633,-0.106099,0.0170582,0.00594449,0.00520067,-0.000960437,-0.000208242,0.0052077,-0.000967468,-0.0337481,0.00758882,1589,1039,-1.03087,-0.176977,32.3074,-3.45706,33.432,-3.26609
29.1692,-9.62466,-0.993166,-0.103134,0.0160459,0.00783123,0.00474831,-0.00095897,-1.53289e-05,0.00474835,-0.000959011,-0.00268582,0.00761988,1596,1039,-0.994822,-0.174343,32.9298,-3.47318,34.0249,-3.29538
29.8874,-9.62235,-1.00842,-0.100262,0.0152876,0.00976291,0.00425861,-0.000966572,0.000208048,0.00426688,-0.000974842,0.0397326,0.00781513,1603,1039,-0.959649,-0.170911,33.562,-3.47886,34.6284,-3.30817
30.6052,-9.62069,-1.02057,-0.097267,0.0145,0.0105924,0.00373768,-0.000999949,0.000440581,0.00377831,-0.00104057,0.0919454,0.00792132,1610,1039,-0.926603,-0.160884,34.1915,-3.48263,35.2273,-3.31611
-29.1837,-10.5038,-0.100751,0.201885,0.0578472,-0.0427784,0.0100137,-0.00531883,0.00407131,0.0110277,-0.00633284,0.244096,0.0106521,1008,1046,2.0036,-0.54351,14.7455,-1.5884,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.208882,0.0597117,-0.0428294,0.0102301,-0.00544928,0.0043531,0.0113575,-0.00657677,0.253438,0.0106078,1015,1046,2.0739,-0.556853,14.7432,-1.63615,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.215611,0.0616174,-0.040881,0.0106075,-0.00552819,0.00460434,0.0118289,-0.00674959,0.2593,0.0109552,1022,1046,2.14523,-0.576805,14.7565,-1.68437,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.222439,0.0642577,-0.0377207,0.0111156,-0.00556573,0.00485065,0.0124235,-0.00687366,0.263378,0.0119478,1029,1046,2.21978,-0.62012,14.783,-1.74309,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.229807,0.0681997,-0.0355435,0.0116512,-0.00556599,0.0050769,0.0130367,-0.00695154,0.266424,0.0134616,1036,1046,2.29763,-0.676793,14.8443,-1.8075,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.2376,0.0728857,-0.0361129,0.0121836,-0.00554065,0.00528,0.0136372,-0.00699432,0.268661,0.0136586,1043,1046,2.37417,-0.730734,14.9169,-1.87301,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.245662,0.0770195,-0.0360844,0.0127137,-0.00550739,0.00548504,0.0142374,-0.00703112,0.270965,0.0125972,1050,1046,2.45472,-0.771454,14.9757,-1.92934,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.254126,0.0796223,-0.0331184,0.0132131,-0.00547719,0.00571122,0.0148201,-0.0070842,0.274286,0.0115732,1057,1046,2.5456,-0.790094,15.0487,-1.97884,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.264853,0.0817552,-0.0266834,0.0136746,-0.0054519,0.00596826,0.0153842,-0.00716144,0.27897,0.0113549,1064,1046,2.66699,-0.814567,15.1845,-2.02342,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.276815,0.0841336,-0.015573,0.0141528,-0.00540367,0.00623985,0.0159741,-0.00722499,0.283995,0.012106,1071,1046,2.81071,-0.855483,15.3415,-2.08026,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.287203,0.0861594,-0.00478243,0.0146318,-0.00533854,0.00654252,0.0165843,-0.00729105,0.29002,0.011922,1078,1046,2.93774,-0.89646,15.4877,-2.13974,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.296872,0.0877352,0.00220432,0.0150738,-0.00526041,0.00690168,0.017195,-0.00738164,0.298186,0.0107339,1085,1046,3.04969,-0.925846,15.631,-2.20238,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.306038,0.0887475,0.00365544,0.015503,-0.00516621,0.0073398,0.0178443,-0.00750744,0.308774,0.0105646,1092,1046,3.14511,-0.935939,15.7579,-2.25389,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.31696,0.0900514,0.0046865,0.0159795,-0.00503854,0.00787098,0.0186003,-0.00765932,0.321422,0.0113417,1099,1046,3.25758,-0.946083,15.9134,-2.30227,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.328584,0.0915894,0.00969345,0.0165414,-0.00488336,0.00849967,0.0195038,-0.00784575,0.335365,0.0124184,1106,1046,3.38558,-0.968211,16.0543,-2.34163,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.340166,0.0934752,0.0180708,0.0170997,-0.00469969,0.00921321,0.0204719,-0.00807188,0.350872,0.0127666,1113,1046,3.52027,-1.0025,16.1772,-2.38808,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.353099,0.0953226,0.0240265,0.0175814,-0.0044864,0.00998391,0.0214278,-0.00833287,0.367742,0.0126378,1120,1046,3.66374,-1.03813,16.3328,-2.44229,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.365905,0.0960461,0.0320979,0.0180257,-0.00424234,0.010818,0.0224158,-0.00863238,0.385502,0.0125257,1127,1046,3.81074,-1.06429,16.498,-2.48113,12.7595,-1.45817
-16.9525,-10.4529,-0.350694,0.376725,0.0973209,0.0421856,0.0184563,-0.00395515,0.0117554,0.0234912,-0.00899003,0.404666,0.0130737,1134,1046,3.94157,-1.09145,16.6514,-2.54333,12.8169,-1.49435
-16.2697,-10.451,-0.361097,0.387689,0.101249,0.0525134,0.0188262,-0.00361641,0.0128148,0.0246383,-0.00942854,0.4258,0.0136017,1141,1046,4.07379,-1.13325,16.8186,-2.62696,12.8862,-1.51059
-15.5875,-10.4494,-0.366286,0.400434,0.106796,0.0630408,0.0190857,-0.00321107,0.013979,0.0258175,-0.00994284,0.448788,0.0135068,1148,1046,4.22451,-1.20001,16.9913,-2.72559,12.9421,-1.5325
-14.9061,-10.448,-0.365953,0.416858,0.112463,0.071599,0.0192289,-0.00271569,0.0152368,0.0270329,-0.0105197,0.473347,0.0135384,1155,1046,4.40874,-1.26926,17.1914,-2.83098,12.9835,-1.56643
-14.225,-10.4467,-0.361999,0.435374,0.116358,0.0814971,0.0192537,-0.00211497,0.0165942,0.0283057,-0.0111669,0.499374,0.0147198,1162,1046,4.61794,-1.33151,17.4039,-2.91778,13.018,-1.60808
-13.5423,-10.4451,-0.363938,0.446962,0.118685,0.0902916,0.0191365,-0.00141166,0.0180679,0.0296471,-0.0119223,0.526879,0.0155693,1169,1046,4.75401,-1.3773,17.5776,-2.97619,13.0834,-1.6406
-12.8586,-10.4431,-0.368614,0.457246,0.119347,0.100731,0.0188149,-0.000589808,0.0196555,0.0310323,-0.0128072,0.556133,0.0157948,1176,1046,4.88091,-1.40032,17.7535,-3.02666,13.1673,-1.67263
-12.1735,-10.4411,-0.377495,0.467881,0.122472,0.108877,0.0182978,0.000366232,0.0213292,0.032469,-0.013805,0.586435,0.01509,1183,1046,5.00558,-1.42758,17.9618,-3.10801,13.2754,-1.69462
-11.4869,-10.4389,-0.391041,0.482028,0.12833,0.116522,0.0175595,0.0015168,0.0230643,0.0339575,-0.0148812,0.61805,0.0149373,1190,1046,5.16431,-1.4853,18.2345,-3.20797,13.4097,-1.71014
-10.7998,-10.4369,-0.404661,0.494822,0.135532,0.122481,0.0164865,0.00289512,0.0248007,0.0354057,-0.0160241,0.651674,0.0151336,1197,1046,5.30495,-1.55772,18.5041,-3.3106,13.5517,-1.71969
-10.1122,-10.435,-0.418554,0.504926,0.141837,0.130017,0.0149529,0.00451381,0.0265081,0.0367505,-0.0172838,0.68819,0.0156666,1204,1046,5.42194,-1.63142,18.752,-3.39467,13.7023,-1.72626
-9.42265,-10.4321,-0.438921,0.513642,0.150166,0.135534,0.0126881,0.00645324,0.0281339,0.0378768,-0.0187355,0.73022,0.0161405,1211,1046,5.51947,-1.728,19.023,-3.49547,13.8867,-1.73594
-8.73144,-10.4283,-0.464328,0.522044,0.158975,0.141353,0.00954068,0.0086351,0.0295121,0.0386035,-0.0204277,0.777728,0.0164011,1218,1046,5.61429,-1.83309,19.3188,-3.6061,14.0993,-1.75314
-8.03913,-10.4237,-0.492211,0.532051,0.16842,0.138544,0.00543819,0.0108834,0.0305643,0.0388461,-0.0225246,0.82982,0.0169855,1225,1046,5.70501,-1.93276,19.6631,-3.72103,14.3296,-1.7789
-7.34869,-10.4198,-0.509897,0.539471,0.176151,0.123768,-1.92475e-05,0.0132385,0.0312007,0.0385067,-0.0252875,0.890071,0.0179704,1232,1046,5.74143,-1.99554,19.9659,-3.81737,14.5267,-1.81655
-6.65813,-10.4164,-0.526011,0.539049,0.179384,0.121201,-0.00707187,0.0155766,0.0311862,0.0374309,-0.0289262,0.959554,0.0189072,1239,1046,5.72773,-2.02406,20.1678,-3.88155,14.7248,-1.84912
-5.96769,-10.4136,-0.539612,0.526448,0.177728,0.124886,-0.015375,0.0176817,0.0303515,0.0357134,-0.0334068,1.03473,0.0193059,1246,1046,5.60634,-2.01582,20.23,-3.89242,14.9203,-1.87673
-5.2762,-10.4106,-0.555625,0.508324,0.172374,0.117786,-0.0241543,0.0194255,0.0287667,0.0337233,-0.038452,1.10953,0.0193331,1253,1046,5.40417,-1.95039,20.2678,-3.85218,15.1332,-1.90167
-4.58416,-10.4076,-0.571886,0.48843,0.165696,0.0990687,-0.0334406,0.0205971,0.026349,0.0313179,-0.0441615,1.18437,0.0201312,1260,1046,5.15645,-1.85719,20.3131,-3.7803,15.3546,-1.92563
-3.8921,-10.4047,-0.586204,0.464347,0.151789,0.0840645,-0.0428736,0.021179,0.0232866,0.02875,-0.0504446,1.25645,0.022039,1267,1046,4.87713,-1.69687,20.3071,-3.63785,15.576,-1.95226
-3.20085,-10.4027,-0.595166,0.429991,0.13012,0.0785326,-0.052005,0.0212164,0.019612,0.0261385,-0.0569271,1.3249,0.0235001,1274,1046,4.5189,-1.45601,20.164,-3.43591,15.7831,-1.97529
-2.50894,-10.4004,-0.604892,0.384435,0.104863,0.0810454,-0.0602514,0.0207275,0.0154738,0.0235836,-0.0631075,1.38828,0.024787,1281,1046,4.06815,-1.18419,19.902,-3.21509,16.0011,-2.00179
-1.8151,-10.3977,-0.620547,0.322232,0.0719912,0.106303,-0.0672617,0.0198062,0.0108925,0.0211482,-0.0686037,1.44821,0.0251964,1288,1046,3.50751,-0.875144,19.4631,-2.92619,16.2507,-2.0211
-1.1208,-10.3949,-0.636083,0.253647,0.0371822,0.137236,-0.0727708,0.0185088,0.00611144,0.0189161,-0.0731782,1.50424,0.0237384,1295,1046,2.89838,-0.574693,18.9567,-2.60495,16.5075,-2.04176
-0.428215,-10.3928,-0.642587,0.194969,0.0102266,0.15594,-0.0764067,0.0169295,0.00132948,0.0169485,-0.0764256,1.55656,0.0220484,1302,1046,2.35862,-0.330174,18.5443,-2.36977,16.7356,-2.07347
0.264823,-10.3912,-0.64907,0.143679,-0.0048421,0.158009,-0.0778289,0.015194,-0.00330935,0.0153116,-0.0779465,-1.53528,0.0204199,1309,1046,1.84981,-0.178163,18.2422,-2.23494,16.971,-2.09484
0.960228,-10.3887,-0.663073,0.0929586,-0.00395582,0.145917,-0.0770349,0.0133905,-0.0076665,0.0140359,-0.0776802,-1.48681,0.0218574,1316,1046,1.30716,-0.168804,18.0067,-2.25048,17.2447,-2.11496
1.65758,-10.3861,-0.682852,0.0301088,0.00669712,0.125146,-0.0744585,0.0117359,-0.0116035,0.0132706,-0.0759932,-1.43929,0.0232634,1323,1046,0.617436,-0.243477,17.6886,-2.34793,17.5493,-2.12109
2.35502,-10.384,-0.700976,-0.0263261,0.0206785,0.0950442,-0.0702543,0.0103462,-0.0150954,0.0130806,-0.0729887,-1.3916,0.0232034,1330,1046,-0.0317672,-0.339645,17.4509,-2.46311,17.8548,-2.12195
3.05127,-10.3815,-0.712259,-0.0803006,0.0354287,0.0586638,-0.0643557,0.00906618,-0.018122,0.0132955,-0.068585,-1.34152,0.022285,1337,1046,-0.672283,-0.44458,17.2269,-2.59428,18.1408,-2.14818
3.74806,-10.3782,-0.723593,-0.131078,0.0540675,0.0294261,-0.0571417,0.00789352,-0.0206238,0.0138822,-0.0631304,-1.28819,0.020725,1344,1046,-1.26366,-0.608596,17.034,-2.78385,18.4352,-2.19206
4.44487,-10.3752,-0.733056,-0.184344,0.0804903,-0.0032643,-0.0493308,0.00684056,-0.0225613,0.0147801,-0.0572704,-1.23242,0.0199075,1351,1046,-1.89142,-0.85207,16.8199,-3.04435,18.7296,-2.23395
5.14368,-10.373,-0.748459,-0.221027,0.102474,-0.0150372,-0.0415929,0.00585479,-0.0239504,0.0158421,-0.0515803,-1.17572,0.0188638,1358,1046,-2.29698,-1.06516,16.7804,-3.26814,19.0554,-2.24564
5.84626,-10.3696,-0.776332,-0.244074,0.116379,-0.00907962,-0.033752,0.00484381,-0.0249432,0.0170828,-0.045991,-1.11464,0.0182989,1365,1046,-2.51664,-1.20273,16.9165,-3.43639,19.4395,-2.24749
6.5496,-10.3658,-0.804934,-0.261053,0.124182,-0.00408268,-0.0258702,0.00375959,-0.025526,0.0184584,-0.040569,-1.04833,0.0196896,1372,1046,-2.67535,-1.28405,17.1274,-3.53747,19.8345,-2.25522
7.25027,-10.3626,-0.821172,-0.27555,0.127026,0.000136865,-0.0182181,0.002568,-0.0256218,0.0198244,-0.0354745,-0.978074,0.0211841,1379,1046,-2.8093,-1.31338,17.3225,-3.6069,20.1875,-2.28412
7.94823,-10.361,-0.825241,-0.286027,0.126528,-0.00233013,-0.0112564,0.00136489,-0.0252312,0.0210626,-0.0309542,-0.907941,0.0219951,1386,1046,-2.9191,-1.31775,17.5257,-3.61483,20.4987,-2.3134
8.64692,-10.3589,-0.830123,-0.293154,0.119833,-0.000966037,-0.00490703,0.000150868,-0.0243854,0.0221381,-0.0268943,-0.837067,0.0211155,1393,1046,-2.98307,-1.26015,17.7696,-3.57223,20.8212,-2.34869
9.34802,-10.3553,-0.842039,-0.296648,0.111929,0.0026095,0.000604726,-0.000950645,-0.0231814,0.0230215,-0.0233674,-0.768631,0.0186632,1400,1046,-3.00417,-1.18247,18.0854,-3.54308,21.1805,-2.39679
10.0515,-10.3515,-0.860983,-0.297672,0.104019,0.00623241,0.0051034,-0.00187812,-0.0216887,0.0235804,-0.0203551,-0.705608,0.0159075,1407,1046,-3.00016,-1.10425,18.4633,-3.4997,21.5759,-2.4301
10.7552,-10.3488,-0.878462,-0.295657,0.0985368,0.0117448,0.00849032,-0.00261929,-0.0199904,0.0236833,-0.0178123,-0.64988,0.0144632,1414,1046,-2.96133,-1.04654,18.8728,-3.47433,21.9729,-2.44659
11.4585,-10.3464,-0.892799,-0.288877,0.0947047,0.016026,0.0109301,-0.00315561,-0.0181802,0.0233839,-0.0156094,-0.600603,0.0137813,1421,1046,-2.87854,-1.00731,19.3291,-3.46166,22.3649,-2.46317
12.1626,-10.3443,-0.908162,-0.279566,0.0889899,0.018592,0.0126947,-0.00352203,-0.0163523,0.0228385,-0.0136659,-0.555235,0.0130804,1428,1046,-2.77442,-0.94971,19.826,-3.41636,22.7689,-2.47236
12.8665,-10.3428,-0.920808,-0.26716,0.0818702,0.0169662,0.013893,-0.00375084,-0.0145651,0.0220995,-0.0119574,-0.513103,0.0121682,1435,1046,-2.65034,-0.877939,20.357,-3.34034,23.1695,-2.47657
13.5722,-10.3405,-0.93789,-0.256079,0.0721334,0.0190372,0.0145361,-0.00385831,-0.0128557,0.0211457,-0.010468,-0.474898,0.0118005,1442,1046,-2.52872,-0.776094,20.8955,-3.25428,23.5962,-2.48545
14.2789,-10.3361,-0.956431,-0.244224,0.0644952,0.0212527,0.0146799,-0.00384714,-0.0112624,0.0199991,-0.00916633,-0.441238,0.0120279,1449,1046,-2.39976,-0.694725,21.4573,-3.23101,24.0378,-2.53364
14.9845,-10.332,-0.969035,-0.232093,0.0584482,0.0199077,0.0145023,-0.00374214,-0.00984006,0.018798,-0.00803788,-0.411618,0.0118685,1456,1046,-2.2785,-0.627409,22.0102,-3.22538,24.4632,-2.58973
15.6898,-10.3292,-0.978651,-0.221167,0.0531805,0.0191529,0.0141699,-0.00358846,-0.00860384,0.0176546,-0.00707317,-0.384825,0.0109253,1463,1046,-2.16808,-0.570087,22.5452,-3.20907,24.8838,-2.62751
16.3928,-10.3289,-0.978216,-0.212186,0.0474615,0.0179741,0.0136911,-0.00342009,-0.00752245,0.0165279,-0.00625683,-0.360614,0.0101256,1470,1046,-2.07826,-0.508232,23.0264,-3.16272,25.2706,-2.64102
17.095,-10.3295,-0.973558,-0.204294,0.0434661,0.0139827,0.0130448,-0.00323543,-0.00654327,0.0153487,-0.00553925,-0.338536,0.0100576,1477,1046,-2.00786,-0.459068,23.49,-3.12567,25.6479,-2.64831
17.7991,-10.3287,-0.973322,-0.194613,0.0425133,0.00622,0.0122777,-0.0030265,-0.00564592,0.0141351,-0.00488392,-0.317833,0.0102679,1484,1046,-1.93146,-0.439078,24.003,-3.12728,26.0515,-2.67023
18.5043,-10.3278,-0.975546,-0.18469,0.042169,-0.0005405,0.0115057,-0.00280697,-0.004844,0.0129909,-0.00429225,-0.297521,0.0102447,1491,1046,-1.85037,-0.426835,24.5354,-3.13299,26.4731,-2.68862
19.2123,-10.3261,-0.985377,-0.176191,0.0410755,-0.000486479,0.0107661,-0.00259003,-0.00414026,0.0119454,-0.00376934,-0.27749,0.00998136,1498,1046,-1.76416,-0.415751,25.0847,-3.13824,26.9338,-2.70534
19.9226,-10.3228,-1.00103,-0.169791,0.0384194,0.00359763,0.0100627,-0.00238309,-0.00354149,0.0109999,-0.00332026,-0.258697,0.00985646,1505,1046,-1.68688,-0.392938,25.64,-3.15056,27.4268,-2.73924
20.6345,-10.3182,-1.02009,-0.163819,0.0351203,0.00899824,0.00943094,-0.00218473,-0.00304653,0.0101815,-0.00293527,-0.241549,0.00987535,1512,1046,-1.60982,-0.3683,26.2118,-3.17077,27.9421,-2.78893
21.3477,-10.3143,-1.04202,-0.15771,0.0322534,0.0126819,0.00888766,-0.0019987,-0.0026367,0.00949265,-0.00260369,-0.225547,0.0100514,1519,1046,-1.53642,-0.345976,26.8064,-3.17362,28.4768,-2.81918
22.062,-10.3116,-1.06529,-0.151768,0.0293512,0.0143678,0.00841487,-0.0018218,-0.00228717,0.00890265,-0.00230957,-0.210119,0.0102405,1526,1046,-1.47039,-0.322865,27.4143,-3.14066,29.0243,-2.81865
22.7772,-10.3093,-1.09022,-0.146565,0.0263877,0.0152092,0.0079706,-0.00166155,-0.00198288,0.00836283,-0.00205378,-0.195284,0.00984322,1533,1046,-1.41414,-0.293777,28.0299,-3.10086,29.5864,-2.80906
23.4942,-10.3052,-1.11845,-0.141101,0.0232957,0.016614,0.00754383,-0.00152443,-0.00171123,0.00785601,-0.0018366,-0.180441,0.00932782,1540,1046,-1.35366,-0.263966,28.67,-3.08731,30.1709,-2.82612
24.2104,-10.3017,-1.14218,-0.135082,0.0214754,0.0147397,0.00715035,-0.00140892,-0.00146855,0.0073953,-0.00165388,-0.165279,0.00864805,1547,1046,-1.29778,-0.242893,29.3088,-3.08089,30.7448,-2.84122
24.9245,-10.2986,-1.15681,-0.130519,0.0206292,0.0122653,0.00680273,-0.00130869,-0.00125622,0.00699283,-0.00149878,-0.150185,0.00854525,1554,1046,-1.25851,-0.232131,29.9038,-3.09923,31.2898,-2.87289
25.6394,-10.2953,-1.17242,-0.12574,0.0198862,0.00986668,0.00646953,-0.00121989,-0.0010629,0.00661375,-0.00136411,-0.134861,0.00845394,1561,1046,-1.21705,-0.220563,30.5132,-3.12284,31.8469,-2.90663
26.3555,-10.2912,-1.18942,-0.119846,0.0188499,0.00691964,0.00612281,-0.0011426,-0.000879998,0.00622788,-0.00124767,-0.118832,0.00891461,1568,1046,-1.16627,-0.199969,31.149,-3.16131,32.4181,-2.95395
27.0702,-10.2885,-1.20013,-0.114227,0.0180338,0.00486323,0.00576521,-0.00108575,-0.000704748,0.00583695,-0.0011575,-0.101453,0.00880178,1575,1046,-1.11581,-0.183859,31.7629,-3.18983,32.9713,-2.98885
27.784,-10.286,-1.20624,-0.109669,0.0174115,0.0038158,0.00538278,-0.0010538,-0.000530279,0.00542617,-0.00109719,-0.0816515,0.00827386,1582,1046,-1.07298,-0.171891,32.354,-3.22787,33.5137,-3.03065
28.499,-10.2838,-1.21426,-0.107279,0.0167996,0.00702598,0.00495556,-0.00103891,-0.000346273,0.0049755,-0.00105885,-0.0575104,0.00771492,1589,1046,-1.03881,-0.170573,32.9342,-3.25486,34.0718,-3.06054
29.217,-10.2817,-1.23008,-0.104397,0.0165542,0.0101437,0.00448053,-0.00102549,-0.000136779,0.00448392,-0.00102888,-0.0248213,0.00779951,1596,1046,-1.00015,-0.177703,33.5597,-3.26047,34.6696,-3.07003
29.9347,-10.2804,-1.24329,-0.101356,0.0162133,0.0113653,0.00397212,-0.00100922,9.80645e-05,0.00397405,-0.00101115,0.0196762,0.00789168,1603,1046,-0.965592,-0.176009,34.1856,-3.25654,35.2646,-3.06817
30.6509,-10.2796,-1.24949,-0.0983444,0.0154009,0.0112145,0.00344058,-0.00100849,0.000331998,0.00346522,-0.00103313,0.0740752,0.00799107,1610,1046,-0.935332,-0.166888,34.7917,-3.25625,35.839,-3.07611
-29.1641,-11.149,-0.282737,0.198977,0.0611032,-0.0437902,0.00988377,-0.00523698,0.00453162,0.0111379,-0.00649107,0.269986,0.0100853,1008,1053,1.97023,-0.570463,15.1328,-1.69594,12.9925,-1.10623
-28.4869,-11.1455,-0.302688,0.205713,0.0636578,-0.0446526,0.0100663,-0.00531339,0.00478063,0.0114312,-0.00667828,0.278104,0.0102282,1015,1053,2.03603,-0.589523,15.1798,-1.75201,12.9678,-1.13036
-27.8099,-11.142,-0.31918,0.21184,0.0661333,-0.0430598,0.0104057,-0.00533244,0.00500334,0.0118616,-0.00678838,0.283173,0.0106531,1022,1053,2.10022,-0.618184,15.2092,-1.81069,12.9368,-1.16198
-27.1338,-11.1391,-0.328836,0.21845,0.069447,-0.0401081,0.0108791,-0.00530443,0.00522636,0.0124202,-0.0068455,0.286739,0.0117533,1029,1053,2.17192,-0.670512,15.2214,-1.87506,12.886,-1.20204
-26.4566,-11.1362,-0.341953,0.225936,0.073365,-0.0343169,0.0113805,-0.0052355,0.00543337,0.0129994,-0.00685445,0.289589,0.0134856,1036,1053,2.25817,-0.733643,15.2581,-1.93729,12.856,-1.23074
-25.7794,-11.1341,-0.353438,0.234441,0.0778928,-0.0324276,0.0118735,-0.00514505,0.00562144,0.0135626,-0.00683423,0.291905,0.0140262,1043,1053,2.34708,-0.793696,15.3137,-1.99355,12.8265,-1.24784
-25.1019,-11.1324,-0.363874,0.242522,0.0808816,-0.0295136,0.0123608,-0.00505728,0.00582004,0.0141265,-0.00682298,0.294558,0.0132067,1050,1053,2.43395,-0.831064,15.3659,-2.03832,12.8001,-1.26007
-24.4221,-11.1293,-0.384187,0.249931,0.082728,-0.0273029,0.0128121,-0.00498575,0.00604586,0.0146716,-0.00684523,0.29838,0.0120074,1057,1053,2.5126,-0.841083,15.459,-2.08708,12.8204,-1.27455
-23.7402,-11.1255,-0.412776,0.258618,0.0844986,-0.0237036,0.013216,-0.00492581,0.0063068,0.015193,-0.00690285,0.303775,0.0114143,1064,1053,2.60724,-0.852424,15.6031,-2.12956,12.8811,-1.28207
-23.0592,-11.1221,-0.43451,0.270044,0.0866929,-0.0143659,0.0136256,-0.00484453,0.00659026,0.0157359,-0.00695485,0.309902,0.0116374,1071,1053,2.74188,-0.883066,15.7448,-2.1872,12.922,-1.30008
-22.3786,-11.1188,-0.451879,0.281105,0.0887245,-0.00640602,0.0140284,-0.00474895,0.00691764,0.0163017,-0.00702221,0.317501,0.0112765,1078,1053,2.87007,-0.916385,15.8759,-2.24362,12.953,-1.32669
-21.6975,-11.115,-0.469615,0.291256,0.0902302,-0.00124306,0.0143841,-0.00464665,0.00731029,0.016868,-0.00713056,0.327543,0.0104818,1085,1053,2.98324,-0.941425,16.0121,-2.30014,12.9931,-1.36349
-21.0163,-11.1113,-0.485775,0.300503,0.091113,-0.000184432,0.0147074,-0.00453596,0.00778239,0.0174608,-0.00728935,0.340054,0.0105426,1092,1053,3.07865,-0.948591,16.1479,-2.35399,13.0343,-1.40339
-20.3337,-11.1079,-0.506726,0.311648,0.0925751,0.00229057,0.0150514,-0.00439173,0.00834749,0.0181435,-0.0074838,0.354749,0.0117016,1099,1053,3.19634,-0.960346,16.3269,-2.39896,13.1017,-1.42318
-19.6527,-11.1064,-0.517719,0.322914,0.0950135,0.00789985,0.015458,-0.00421295,0.00901198,0.0189624,-0.00771735,0.370867,0.0127674,1106,1053,3.32165,-0.991588,16.4692,-2.43961,13.1362,-1.42956
-18.9737,-11.1064,-0.516996,0.333504,0.0977148,0.0185547,0.0158514,-0.00399645,0.00976067,0.019847,-0.00799212,0.388553,0.0123785,1113,1053,3.45078,-1.03378,16.556,-2.48757,13.1312,-1.43545
-18.2946,-11.1049,-0.514745,0.343624,0.101459,0.0277315,0.0161646,-0.0037418,0.0105541,0.0207185,-0.0082957,0.407346,0.0116329,1120,1053,3.57178,-1.09038,16.6432,-2.5741,13.1282,-1.47658
-17.6127,-11.102,-0.523952,0.354115,0.103411,0.0369929,0.0164346,-0.00345814,0.0113949,0.0216135,-0.00863703,0.426584,0.0118888,1127,1053,3.69727,-1.13124,16.7874,-2.63709,13.1785,-1.5156
-16.928,-11.0984,-0.544523,0.364226,0.105167,0.0474192,0.016686,-0.00312919,0.012328,0.0225943,-0.00903742,0.446912,0.0126079,1134,1053,3.82143,-1.16437,16.9786,-2.69336,13.2816,-1.54115
