 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.90625,-4.56192,1.00931,0.0358908,0.0754369,-0.00590772,-0.000215707,0.000462754,-0.00012009,0.000483383,-0.000236337,-1.40068,0.00748206,1218,983,0.332089,-0.765359,11.3934,-2.6926,10.9967,-1.9058
-8.21832,-4.55675,0.996281,0.0361745,0.0760656,-0.0063973,-0.000179525,0.000748252,-0.000190367,0.000785794,-0.000217067,-1.37609,0.00763989,1225,983,0.333234,-0.776461,11.5675,-2.76053,11.167,-1.9733
-7.52685,-4.55116,0.96991,0.0364753,0.0768326,-0.00752336,-0.00012739,0.00109793,-0.000288099,0.00116229,-0.000191747,-1.35102,0.00776102,1232,983,0.332983,-0.786725,11.8039,-2.80051,11.3984,-2.01099
-6.83603,-4.54569,0.94859,0.0367899,0.0775357,-0.00889256,-0.000113699,0.00143695,-0.000354967,0.00151434,-0.000191093,-1.35612,0.00918276,1239,983,0.332257,-0.789755,12.0283,-2.85762,11.6172,-2.06066
-6.14539,-4.54042,0.930155,0.0368786,0.0774404,-0.00819988,-3.79373e-05,0.00164734,-0.000348273,0.00171648,-0.000107074,-1.37483,0.012377,1246,983,0.334317,-0.786573,12.2428,-2.9146,11.8321,-2.11457
-5.45492,-4.53401,0.914703,0.0387896,0.0741956,0.000260778,2.88124e-05,0.00176036,-0.000287172,0.00180674,-1.75718e-05,-1.41066,0.0180653,1253,983,0.374446,-0.758734,12.4599,-2.98525,12.0431,-2.2005
-4.76708,-4.52825,0.91242,0.0407856,0.0668441,0.0224969,0.00034184,0.00182021,-0.000256113,0.00186332,0.000298728,-1.40403,0.0248514,1260,983,0.450017,-0.715324,12.6107,-3.05087,12.2089,-2.31114
-4.07348,-4.52144,0.887871,0.043946,0.0642741,0.0317561,0.000908491,0.00188226,-0.00028818,0.00196116,0.000829598,-1.30358,0.0309849,1267,983,0.505153,-0.688313,12.8923,-3.11894,12.4719,-2.37899
-3.37833,-4.51421,0.859025,0.0392561,0.0688409,0.0183009,0.00121191,0.00188414,-0.000266368,0.00197689,0.00111916,-1.23572,0.031702,1274,983,0.423437,-0.73098,13.1533,-3.19616,12.76,-2.44309
-2.68124,-4.50682,0.824384,0.0390712,0.071141,0.00683279,0.00158267,0.0017794,-0.000227134,0.00192855,0.00143352,-0.989735,0.0270058,1281,983,0.392628,-0.727624,13.4884,-3.26439,13.0791,-2.49366
-1.98449,-4.50064,0.793225,0.0375337,0.072876,0.000902389,0.00205378,0.00154726,-0.000145685,0.00209269,0.00150835,-0.261008,0.0166724,1288,983,0.361669,-0.752096,13.794,-3.29431,13.3915,-2.52926
-1.28983,-4.49793,0.772477,0.0382302,0.0742586,-0.00280405,0.00262271,0.00121244,-0.000140455,0.00263656,0.00119859,-0.0983081,0.00921412,1295,983,0.358773,-0.757483,14.0836,-3.30021,13.6682,-2.5228
-0.593894,-4.49492,0.748639,0.0397135,0.0745873,-0.000681341,0.00301157,0.000831033,-0.000160088,0.00302326,0.000819343,-0.0728957,0.00780669,1302,983,0.378544,-0.764055,14.393,-3.29753,13.9651,-2.51386
0.102688,-4.48855,0.724779,0.0399284,0.0755642,0.00216034,0.00334276,0.000595058,-0.000256875,0.00336657,0.00057125,-0.0924202,0.0102585,1309,983,0.387104,-0.781677,14.6977,-3.3686,14.2715,-2.57415
0.798568,-4.48038,0.70616,0.0531365,0.0784941,-0.0329144,0.00340539,0.000616675,-0.000380201,0.00345629,0.000565769,-0.1331,0.0307482,1316,983,0.431805,-0.812132,15.1804,-3.4103,14.5655,-2.68689
5.64134,-4.462,0.737778,0.0469776,0.0565534,0.0831793,0.000578746,0.000672776,-0.000427244,0.00105558,0.000195938,-0.840199,0.0378691,1365,983,0.671529,-0.662476,16.5604,-3.89061,16.1706,-3.13816
6.33628,-4.45918,0.737417,0.0365931,0.0698697,0.0354026,-0.000514649,0.000660367,-0.000219793,0.000700134,-0.000554417,-1.3918,0.0256612,1372,983,0.438722,-0.770238,16.7978,-3.97561,16.4506,-3.19241
7.03202,-4.45668,0.735776,0.0364437,0.0733894,0.0211617,-0.000335252,0.000697415,-0.000118341,0.000710803,-0.00034864,-1.45814,0.0108271,1379,983,0.398854,-0.798668,17.1085,-4.02276,16.7433,-3.23618
7.72664,-4.45369,0.74036,0.0383551,0.0732464,0.0189402,-0.000184078,0.000670919,-4.63426e-05,0.000673424,-0.000186583,-1.51681,0.0086696,1386,983,0.412174,-0.797648,17.4073,-4.08615,17.019,-3.30795
8.42146,-4.45091,0.745921,0.0388223,0.0732068,0.0169697,-7.01851e-05,0.00057761,4.6974e-06,0.000577645,-7.02192e-05,1.56355,0.00828696,1393,983,0.411525,-0.797538,17.6944,-4.14985,17.2984,-3.37816
9.11815,-4.44789,0.746254,0.0392236,0.0731618,0.0123719,2.46294e-06,0.000446452,3.59884e-05,0.00044935,-4.35262e-07,1.49044,0.00788294,1400,983,0.403137,-0.78781,18.0131,-4.20527,17.6068,-3.43824
9.8173,-4.44567,0.739068,0.0394245,0.0741406,0.00661329,4.31971e-05,0.000270174,6.25836e-05,0.000286287,2.70849e-05,1.31882,0.0072337,1407,983,0.389178,-0.789233,18.3688,-4.22933,17.953,-3.46026
10.5154,-4.44306,0.737812,0.0391188,0.0745856,0.00424543,6.8105e-05,0.000157432,6.66356e-05,0.000192988,3.25492e-05,1.08064,0.00720466,1414,983,0.379274,-0.789159,18.6989,-4.27855,18.2833,-3.50718
11.2139,-4.43967,0.73691,0.0391158,0.0744826,0.00557684,0.000103513,9.1385e-05,4.62332e-05,0.000144078,5.082e-05,0.720188,0.00713081,1421,983,0.382509,-0.788169,19.0344,-4.34506,18.6204,-3.57107
11.913,-4.43607,0.735743,0.0394816,0.0738908,0.00958462,9.20496e-05,6.3975e-05,1.82128e-05,0.000101007,5.50177e-05,0.457078,0.00697099,1428,983,0.396894,-0.785826,19.3796,-4.41392,18.9665,-3.63839
12.6142,-4.43233,0.728907,0.0394933,0.0732936,0.0130287,8.9961e-05,8.93187e-05,2.52512e-05,0.000114893,6.43866e-05,0.779039,0.00710821,1435,983,0.406292,-0.782584,19.7527,-4.46859,19.3434,-3.6924
13.3169,-4.42871,0.718063,0.0387176,0.07333,0.0130828,5.15167e-05,0.000128583,2.31271e-05,0.00013499,4.51091e-05,1.30052,0.00744338,1442,983,0.398415,-0.78276,20.1456,-4.50904,19.7444,-3.73229
14.0214,-4.42438,0.702906,0.0381519,0.0734342,0.012508,1.19645e-05,0.000170168,2.81363e-05,0.000175023,7.10944e-06,1.39992,0.00804549,1449,983,0.390874,-0.77858,20.5672,-4.55555,20.1711,-3.77435
14.7253,-4.4199,0.691966,0.0380439,0.0737861,0.00891591,5.09785e-06,0.000200176,3.64463e-05,0.000206763,-1.48895e-06,1.392,0.00801606,1456,983,0.379479,-0.772207,20.988,-4.6158,20.5888,-3.8316
15.4294,-4.41548,0.682391,0.0379513,0.0740714,0.00596532,1.80438e-05,0.000189332,5.20424e-05,0.000203904,3.47153e-06,1.29778,0.007981,1463,983,0.369975,-0.771682,21.4104,-4.67331,21.0088,-3.89135
16.1348,-4.40974,0.670043,0.0378443,0.0746931,0.00241568,4.39896e-05,0.00023808,5.17009e-05,0.000250993,3.10768e-05,1.32604,0.00771585,1470,983,0.358475,-0.775713,21.8532,-4.7507,21.4486,-3.97027
16.8425,-4.40362,0.651617,0.037913,0.0749615,0.00248635,6.62973e-05,0.000303669,4.0985e-05,0.000310547,5.942e-05,1.40455,0.0075451,1477,983,0.358891,-0.781684,22.3266,-4.8194,21.9212,-4.03926
17.5503,-4.39766,0.634987,0.0380171,0.0752755,0.00300221,7.86764e-05,0.000383773,1.68814e-05,0.000384704,7.77452e-05,1.51569,0.00745421,1484,983,0.360888,-0.787017,22.8003,-4.89298,22.3944,-4.11031
18.2568,-4.39321,0.6245,0.0383714,0.0751733,0.0031748,7.31399e-05,0.000460954,-5.68972e-06,0.000461038,7.30564e-05,-1.55613,0.00768493,1491,983,0.364549,-0.784347,23.2595,-4.95123,22.85,-4.16769
18.9646,-4.3878,0.611719,0.0382584,0.0749264,0.00368972,8.25962e-05,0.000513351,-2.25055e-05,0.000514524,8.14236e-05,-1.51874,0.00771867,1498,983,0.364568,-0.777151,23.7311,-5.02512,23.3233,-4.23833
19.6738,-4.38165,0.596125,0.0382455,0.0747282,0.00471695,0.000121266,0.000594463,-6.492e-05,0.000603208,0.000112521,-1.4369,0.00777667,1505,983,0.367049,-0.774161,24.2229,-5.10431,23.8164,-4.31588
20.3825,-4.37594,0.584068,0.0382866,0.0743451,0.00666877,0.000148966,0.000673707,-0.000110938,0.000696197,0.000126476,-1.37078,0.00783304,1512,983,0.372821,-0.774106,24.7079,-5.18038,24.3029,-4.39434
21.0904,-4.3707,0.576682,0.0385401,0.0742596,0.00893948,0.000172274,0.000744393,-0.000156876,0.000784586,0.000132081,-1.31999,0.00769494,1519,983,0.381567,-0.778893,25.1837,-5.2627,24.7783,-4.47671
21.7996,-4.36573,0.566587,0.038889,0.0744777,0.00905396,0.000187668,0.000816771,-0.000200491,0.000875233,0.000129205,-1.28707,0.00741796,1526,983,0.384963,-0.780644,25.6817,-5.33439,25.2725,-4.54549
22.5103,-4.36121,0.55335,0.0387705,0.0748532,0.00703961,0.000197403,0.000870432,-0.000232298,0.000942824,0.000125011,-1.2687,0.00726039,1533,983,0.377484,-0.777633,26.1972,-5.38971,25.7873,-4.59613
23.2235,-4.35669,0.533748,0.0382661,0.0749769,0.00336517,0.000203875,0.000864251,-0.000245075,0.000945264,0.000122863,-1.25154,0.00761717,1540,983,0.361392,-0.770123,26.7443,-5.42124,26.336,-4.62853
23.9394,-4.35221,0.506615,0.0378612,0.0752656,-0.00107327,0.000211299,0.000803615,-0.000253177,0.000897082,0.000117831,-1.21714,0.00819126,1547,983,0.343902,-0.762572,27.3315,-5.43145,26.9233,-4.63841
24.6566,-4.34704,0.477528,0.0375326,0.0758924,-0.00314265,0.00022334,0.000735517,-0.000271178,0.000852415,0.000106442,-1.16379,0.00847329,1554,983,0.333918,-0.767913,27.9336,-5.45146,27.527,-4.65692
25.375,-4.33889,0.446905,0.037782,0.0763176,-0.00355137,0.000254233,0.000682596,-0.000299126,0.000836314,0.000100515,-1.0961,0.00832984,1561,983,0.334576,-0.778283,28.5561,-5.52351,28.1466,-4.73176
26.0894,-4.33256,0.431658,0.0381409,0.07651,-0.00282542,0.000275939,0.000574403,-0.000312741,0.000771693,7.865e-05,-1.00801,0.00817025,1568,983,0.339748,-0.787035,29.1234,-5.60231,28.7108,-4.81325
26.8028,-4.32729,0.421529,0.0380781,0.0762144,0.00102134,0.000285909,0.000344239,-0.000320036,0.000636436,-6.28753e-06,-0.830838,0.00820668,1575,983,0.350207,-0.789285,29.6702,-5.67916,29.2618,-4.88755
27.5175,-4.32198,0.408749,0.0381969,0.0760796,0.00125108,0.000306532,0.000104324,-0.000355455,0.000574982,-0.000164126,-0.646839,0.00815322,1582,983,0.351668,-0.781922,30.2411,-5.75161,29.8317,-4.95512
28.2333,-4.31678,0.394684,0.0383497,0.0757481,0.00184594,0.000351114,-0.000101922,-0.000441542,0.000620852,-0.00037166,-0.548395,0.0081428,1589,983,0.354634,-0.773384,30.8254,-5.81622,30.4148,-5.01671
28.9482,-4.31118,0.385317,0.0386808,0.0757319,7.79821e-05,0.000413394,-0.00020531,-0.000609388,0.000787455,-0.00057937,-0.550526,0.00812106,1596,983,0.352159,-0.767986,31.4027,-5.89899,30.9872,-5.09978
29.666,-4.30574,0.368362,0.0385402,0.0751774,0.00225141,0.000528994,-0.000169023,-0.000860162,0.00110826,-0.000748285,-0.592672,0.00798977,1603,983,0.357102,-0.762801,32.0105,-5.95677,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.0394017,0.0742737,0.0213361,-0.000269047,-0.000175055,3.06775e-06,-0.000174955,-0.000269147,1.5382,0.00732314,1008,990,0.434377,-0.806914,11.5989,-1.07276,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.0399756,0.074185,0.020741,-0.00033392,-0.00012619,2.65655e-05,-0.000122846,-0.000337263,1.4456,0.00757206,1015,990,0.439132,-0.805228,11.5326,-1.14678,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.0398615,0.0738869,0.0213068,-0.00033367,-7.59444e-05,2.77033e-05,-7.30002e-05,-0.000336614,1.46492,0.00821305,1022,990,0.439035,-0.806907,11.5027,-1.20138,11.119,-0.408096
-27.2206,-5.27904,0.820353,0.0392603,0.0738647,0.0216223,-0.000292562,-3.4849e-05,1.4244e-05,-3.40641e-05,-0.000293347,1.51575,0.00859727,1029,990,0.433334,-0.809493,11.4717,-1.25384,11.0944,-0.462837
-26.5449,-5.27651,0.812252,0.0386806,0.0736476,0.0229289,-0.000221484,-9.89007e-06,-1.55865e-06,-9.87858e-06,-0.000221495,-1.56343,0.00858966,1036,990,0.429861,-0.804139,11.4127,-1.28745,11.0438,-0.491852
-25.8687,-5.27464,0.803474,0.0380202,0.073563,0.0259524,-0.000145328,-5.01623e-07,-1.2739e-05,6.10366e-07,-0.00014644,-1.48373,0.00818374,1043,990,0.428983,-0.801695,11.3594,-1.30996,11.0028,-0.50502
-25.1922,-5.27244,0.794887,0.0379452,0.0734606,0.0298126,-8.00429e-05,-2.33336e-06,-2.05516e-05,2.76708e-06,-8.51433e-05,-1.32753,0.00768683,1050,990,0.435946,-0.799691,11.3171,-1.34147,10.9685,-0.525583
-24.5144,-5.26799,0.782457,0.0380809,0.0737397,0.0305067,-2.58313e-05,-1.39148e-05,-2.67394e-05,7.52221e-06,-4.72682e-05,-0.895021,0.00786236,1057,990,0.438727,-0.804409,11.3069,-1.40094,10.9577,-0.582057
-23.8372,-5.2634,0.775135,0.0382084,0.0740096,0.0267314,7.49316e-06,-2.60545e-05,-3.32919e-05,2.79982e-05,-4.65595e-05,-0.55204,0.00785406,1064,990,0.432361,-0.806753,11.2925,-1.46749,10.9342,-0.656356
-23.1611,-5.26014,0.775479,0.0385735,0.0736908,0.0218134,3.29473e-05,-3.97252e-05,-3.8059e-05,4.92306e-05,-5.60084e-05,-0.404275,0.00825556,1071,990,0.426166,-0.803126,11.259,-1.51866,10.8871,-0.724756
-22.4848,-5.25689,0.776486,0.0390217,0.0733109,0.0184161,3.76677e-05,-5.01026e-05,-4.05848e-05,5.35574e-05,-6.59923e-05,-0.373174,0.00851208,1078,990,0.42384,-0.799333,11.2279,-1.57481,10.8447,-0.79488
-21.8077,-5.25355,0.775151,0.0398925,0.0732118,0.0172127,9.04117e-06,-5.79137e-05,-3.68019e-05,2.53143e-05,-7.41869e-05,-0.416334,0.00864395,1085,990,0.430251,-0.796527,11.2137,-1.63705,10.8189,-0.859891
-21.1293,-5.24923,0.769979,0.0400108,0.0736862,0.0184694,-3.88154e-05,-6.52572e-05,-2.89091e-05,-2.02475e-05,-8.38251e-05,-0.570933,0.00891223,1092,990,0.433822,-0.799575,11.21,-1.72202,10.8161,-0.934475
-20.4516,-5.2462,0.76968,0.0397654,0.0738175,0.0201643,-9.44854e-05,-7.30148e-05,-2.60237e-05,-5.55991e-05,-0.000111901,-0.981024,0.00848542,1099,990,0.434688,-0.802475,11.1894,-1.78812,10.8007,-0.995961
-19.7753,-5.2441,0.778083,0.0387793,0.0740543,0.0198589,-0.000148207,-7.952e-05,-3.02685e-05,-6.80851e-05,-0.000159642,-1.20959,0.0083689,1106,990,0.423727,-0.809708,11.1372,-1.85215,10.7578,-1.06319
-19.1016,-5.24342,0.801068,0.0385111,0.0739679,0.0180384,-0.000187698,-8.32384e-05,-3.42991e-05,-7.29832e-05,-0.000197953,-1.28026,0.00827025,1113,990,0.417045,-0.811807,11.0441,-1.92253,10.6638,-1.14272
-18.4286,-5.24513,0.828649,0.0383795,0.0742839,0.0155202,-0.000215372,-8.2754e-05,-3.34467e-05,-7.47962e-05,-0.00022333,-1.33721,0.00791999,1120,990,0.410112,-0.81222,10.9417,-1.96421,10.5577,-1.18545
-17.7493,-5.2449,0.827613,0.0385164,0.0745419,0.0143654,-0.000230778,-8.0056e-05,-3.40051e-05,-7.27391e-05,-0.000238095,-1.35886,0.00824427,1127,990,0.408796,-0.810434,10.9611,-1.96892,10.5734,-1.18637
-17.0688,-5.24236,0.823081,0.0376586,0.0748957,0.0128017,-0.000250133,-7.68693e-05,-4.21421e-05,-6.7163e-05,-0.000259839,-1.34442,0.00867432,1134,990,0.396305,-0.814171,10.9934,-2.00675,10.6113,-1.22517
-16.387,-5.23854,0.814827,0.0358667,0.0752012,0.0150347,-0.000273469,-7.7348e-05,-5.69741e-05,-6.19981e-05,-0.000288818,-1.30763,0.00889781,1141,990,0.382445,-0.818256,11.0319,-2.07044,10.6721,-1.28023
-15.709,-5.23646,0.8259,0.0351594,0.0755672,0.0136135,-0.000281698,-8.42808e-05,-7.18993e-05,-6.0871e-05,-0.000305108,-1.25603,0.00872342,1148,990,0.371809,-0.821191,11.0181,-2.14501,10.6628,-1.35428
-15.0328,-5.23729,0.846911,0.0362292,0.075055,0.0121977,-0.000269363,-9.77857e-05,-8.06446e-05,-6.58322e-05,-0.000301317,-1.19355,0.00824213,1155,990,0.379644,-0.80993,10.9889,-2.18357,10.6199,-1.39626
-14.3579,-5.23934,0.875505,0.037504,0.0749361,0.00750962,-0.000251705,-0.000112956,-8.37505e-05,-7.35788e-05,-0.000291083,-1.13129,0.00799125,1162,990,0.382143,-0.791974,10.9442,-2.22415,10.5537,-1.43478
-13.6824,-5.24069,0.902783,0.0379614,0.074814,0.00428052,-0.000243572,-0.000131248,-7.50797e-05,-9.36489e-05,-0.000281171,-1.10652,0.00733855,1169,990,0.379354,-0.771824,10.9012,-2.28167,10.5004,-1.48399
-13.0042,-5.24055,0.919655,0.0377733,0.0751991,0.00104392,-0.000220598,-0.000148506,-6.01713e-05,-0.00011441,-0.000254694,-1.05526,0.00705465,1176,990,0.369697,-0.759919,10.9011,-2.34251,10.4965,-1.5342
-12.3249,-5.23843,0.933173,0.0375191,0.075121,0.000239103,-0.000212293,-0.00016017,-6.63028e-05,-0.000114991,-0.000257472,-0.972654,0.0070188,1183,990,0.364931,-0.754749,10.9177,-2.42543,10.5144,-1.61596
-11.6415,-5.23483,0.930125,0.0366716,0.0755484,-0.00327637,-0.000270477,-0.000186196,-4.21892e-05,-0.000168706,-0.000287966,-1.17781,0.00755865,1190,990,0.347794,-0.763716,11.007,-2.48017,10.6064,-1.68097
-10.9569,-5.23164,0.923527,0.035944,0.0759116,-0.00739445,-0.000272631,-0.00013601,-4.23612e-05,-0.000123941,-0.000284699,-1.29325,0.00803592,1197,990,0.330433,-0.769584,11.12,-2.51598,10.7199,-1.72704
-10.2728,-5.22942,0.921106,0.0355589,0.0760677,-0.0105152,-0.000247399,2.38568e-05,-8.0895e-05,4.61495e-05,-0.000269692,-1.30189,0.00788576,1204,990,0.318799,-0.765556,11.2249,-2.55208,10.8238,-1.76493
-9.58814,-5.22601,0.918538,0.0360378,0.0754601,-0.0074423,-0.000227038,0.000190109,-0.000116204,0.000220296,-0.000257224,-1.31664,0.0081699,1211,990,0.330461,-0.759466,11.3372,-2.61666,10.9364,-1.82729
-8.90084,-5.2212,0.906271,0.0361446,0.0756458,-0.00762843,-0.000195347,0.000449416,-0.000188509,0.000500486,-0.000246416,-1.30623,0.00749265,1218,990,0.330611,-0.765057,11.4981,-2.67765,11.0959,-1.89069
-8.21205,-5.21597,0.889551,0.0365425,0.0760881,-0.00819659,-0.000150257,0.000783016,-0.000283525,0.000862397,-0.000229639,-1.2978,0.0074311,1225,990,0.332758,-0.772826,11.6882,-2.73668,11.281,-1.95003
-7.52075,-5.21054,0.864074,0.0367613,0.076443,-0.00903253,-9.06217e-05,0.00119582,-0.00041062,0.00131571,-0.000210514,-1.28672,0.00847653,1232,990,0.332438,-0.777647,11.9196,-2.77506,11.5088,-1.98845
-6.83014,-5.20469,0.843775,0.0365,0.0742371,-0.00875551,-0.000115556,0.00157062,-0.000461055,0.00168845,-0.000233389,-1.32058,0.0170967,1239,990,0.330552,-0.755669,12.1308,-2.81363,11.7237,-2.05027
-6.13936,-5.19874,0.824962,0.0351106,0.0679342,-0.0129947,-8.18068e-05,0.00173934,-0.000404311,0.00182507,-0.000167532,-1.36186,0.0293194,1246,990,0.30766,-0.697004,12.3386,-2.79701,11.9404,-2.11831
-5.44707,-5.19096,0.802007,0.0440913,0.0528178,0.0215785,-5.19102e-05,0.00180533,-0.000293417,0.00185059,-9.71631e-05,-1.41777,0.0404694,1253,990,0.485719,-0.590565,12.6171,-2.78246,12.1822,-2.21256
-1.97102,-5.16088,0.657527,0.0393386,0.0654606,0.0060933,0.00210655,0.00169896,-7.58323e-05,0.0021202,0.00168531,-0.178114,0.0283357,1288,990,0.394865,-0.667228,14.0336,-3.12514,13.6214,-2.41446
-1.28008,-5.16072,0.652011,0.0350105,0.0739788,-0.00717943,0.00282128,0.00133459,-7.29074e-05,0.00282484,0.00133102,-0.0488839,0.0124763,1295,990,0.315378,-0.751027,14.2241,-3.16611,13.8358,-2.40026
-0.590567,-5.1586,0.654561,0.0387526,0.074737,-0.00513262,0.00335779,0.000859025,-9.10309e-05,0.0033611,0.000855713,-0.0363661,0.00856203,1302,990,0.357736,-0.765857,14.4509,-3.22239,14.0266,-2.44981
0.100786,-5.15218,0.652024,0.0386495,0.0766193,-0.00412381,0.0038474,0.000585823,-0.000215417,0.00386157,0.000571657,-0.0656666,0.0127229,1309,990,0.358202,-0.793143,14.6696,-3.36089,14.2475,-2.57364
0.801657,-5.14103,0.613514,0.0536403,0.0771539,-0.0479259,0.00400002,0.000614839,-0.000367055,0.00403937,0.000575497,-0.106777,0.0404415,1316,990,0.399922,-0.845913,15.2643,-3.31301,14.6227,-2.69241
6.34803,-5.11975,0.611483,0.034673,0.0666253,0.0497525,-0.000524229,0.000767595,-0.000560663,0.000976988,-0.000733621,-1.21337,0.0325437,1372,990,0.457712,-0.718303,16.9496,-3.91843,16.642,-3.1108
7.04341,-5.11781,0.611361,0.0354971,0.0733108,0.0205472,-0.000270017,0.000861884,-0.000418368,0.000999731,-0.000407864,-1.25251,0.0139967,1379,990,0.387708,-0.793503,17.2844,-3.93636,16.9284,-3.14842
7.73672,-5.11614,0.620961,0.0385659,0.0734835,0.0171914,-6.04256e-05,0.00086694,-0.000309496,0.000960742,-0.000154228,-1.27652,0.00909377,1386,990,0.40959,-0.796916,17.5762,-3.98649,17.1833,-3.208
8.43111,-5.11424,0.628212,0.0392146,0.0729375,0.0175264,8.76749e-05,0.00078486,-0.000224633,0.000850968,2.15666e-05,-1.28458,0.00818906,1393,990,0.417,-0.791789,17.8548,-4.03884,17.4555,-3.26567
9.12802,-5.11164,0.62782,0.0398398,0.0725392,0.0152216,0.000171547,0.000652526,-0.0001623,0.000702169,0.000121905,-1.27397,0.00763669,1400,990,0.417079,-0.780155,18.1757,-4.08575,17.7667,-3.31599
9.82683,-5.10948,0.622031,0.0402572,0.0730947,0.0117131,0.000203139,0.000469618,-0.000107664,0.00050768,0.000165077,-1.23098,0.00721379,1407,990,0.411483,-0.780078,18.5253,-4.11297,18.1073,-3.34184
10.5254,-5.10673,0.619223,0.0399241,0.0737322,0.00961447,0.000204951,0.000340197,-7.55671e-05,0.00037398,0.000171167,-1.15039,0.00725502,1414,990,0.402035,-0.785353,18.8613,-4.16116,18.4439,-3.38814
11.2245,-5.10331,0.616264,0.0395584,0.0738104,0.00972382,0.000209832,0.000249018,-6.76846e-05,0.000299888,0.000158961,-0.926286,0.00733464,1421,990,0.398347,-0.785995,19.203,-4.2221,18.7894,-3.44793
11.9257,-5.09957,0.607372,0.0394388,0.0735099,0.0113978,0.00016944,0.000191854,-7.01318e-05,0.000251669,0.000109625,-0.864631,0.0071318,1428,990,0.401491,-0.784363,19.5772,-4.27145,19.1668,-3.49724
12.6287,-5.09575,0.594095,0.0392001,0.0732068,0.0136756,0.00016459,0.000212837,-4.0555e-05,0.000235901,0.000141526,-1.0537,0.00727898,1435,990,0.405124,-0.78143,19.9752,-4.31299,19.5699,-3.53581
13.3318,-5.09208,0.582208,0.0386964,0.0733264,0.0128323,0.000109723,0.000251636,-3.05736e-05,0.000257942,0.000103416,-1.36738,0.00788433,1442,990,0.397483,-0.778785,20.3765,-4.35487,19.9752,-3.57518
14.0356,-5.08811,0.570016,0.0384041,0.0736262,0.0108195,5.088e-05,0.000291697,-1.66932e-05,0.000292849,4.97284e-05,-1.50192,0.0084752,1449,990,0.388669,-0.777782,20.7906,-4.40057,20.3898,-3.61961
14.7391,-5.08408,0.560486,0.0383207,0.0738868,0.00684993,2.509e-05,0.000306357,8.75323e-06,0.000306629,2.48179e-05,1.53972,0.00845001,1456,990,0.376495,-0.771547,21.2061,-4.45404,20.8016,-3.673
15.4434,-5.07952,0.550438,0.0379368,0.0739672,0.00384359,2.96297e-05,0.000250204,4.57846e-05,0.00025933,2.05038e-05,1.37405,0.00829284,1463,990,0.363976,-0.769867,21.6276,-4.51127,21.2237,-3.73562
16.1495,-5.07364,0.536084,0.0372396,0.07414,0.00263007,7.02567e-05,0.000320458,3.77397e-05,0.000326026,6.46881e-05,1.4243,0.00743662,1470,990,0.353211,-0.768042,22.0697,-4.5906,21.6718,-3.81324
16.8569,-5.06783,0.518914,0.0372486,0.0743798,0.00249249,0.000106935,0.000416715,1.66234e-05,0.000417604,0.000106046,1.51734,0.0072895,1477,990,0.352454,-0.769841,22.5374,-4.66112,22.1392,-3.8812
17.5639,-5.06235,0.505114,0.0375693,0.0748227,0.00243878,0.00012911,0.000534171,-2.00305e-05,0.000535159,0.000128122,-1.52151,0.00725982,1484,990,0.354968,-0.775449,23.0025,-4.73502,22.6007,-3.95182
18.2703,-5.0582,0.495193,0.0381207,0.074842,0.00294015,0.000123237,0.000645331,-5.14428e-05,0.000650352,0.000118216,-1.47351,0.00747664,1491,990,0.361483,-0.776608,23.4609,-4.78987,23.0539,-4.00611
18.9769,-5.05323,0.486727,0.0380358,0.074824,0.00399999,0.000133968,0.000717427,-7.33492e-05,0.000726507,0.000124888,-1.44764,0.00753802,1498,990,0.36326,-0.774559,23.9146,-4.86962,23.5096,-4.08137
19.6851,-5.04774,0.474555,0.0379634,0.0748573,0.00567669,0.000182269,0.000829692,-0.000130794,0.000855116,0.000156844,-1.3788,0.00763357,1505,990,0.366929,-0.774846,24.3911,-4.94993,23.9885,-4.15672
20.3936,-5.04293,0.463231,0.03819,0.0748287,0.00650245,0.000213303,0.000943346,-0.000192875,0.00099117,0.000165479,-1.32774,0.00783993,1512,990,0.371201,-0.77496,24.8759,-5.01515,24.4717,-4.22042
21.1019,-5.03849,0.454695,0.0385247,0.0752032,0.00667221,0.000242772,0.00105361,-0.000256899,0.00112815,0.000168231,-1.28839,0.00792787,1519,990,0.374545,-0.78071,25.359,-5.08151,24.9514,-4.28442
21.8122,-5.03369,0.441063,0.0387791,0.0758244,0.00466761,0.000267603,0.00117062,-0.000319726,0.00127236,0.000165863,-1.26272,0.00785815,1526,990,0.370724,-0.785813,25.8723,-5.14023,25.4599,-4.34125
22.5242,-5.02865,0.423377,0.0388665,0.0762491,0.00149321,0.00028724,0.00126436,-0.00036762,0.00138722,0.000164379,-1.24826,0.00789836,1533,990,0.361866,-0.786539,26.4097,-5.18924,25.9931,-4.39147
23.2373,-5.02358,0.404231,0.0384952,0.0758851,-0.000983876,0.000304059,0.00127224,-0.000388249,0.0014087,0.000167601,-1.23281,0.00797726,1540,990,0.350682,-0.775142,26.9551,-5.23237,26.5403,-4.43813
