 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.90625,-4.56192,1.00931,2.49889,0.52275,0.392165,0.0828568,-0.0443195,0.00607374,0.0831463,-0.0446089,0.0476139,0.0324924,1218,983,26.3042,-5.86347,36.4537,-8.0529,10.9967,-1.9058
-8.21832,-4.55675,0.996281,2.5835,0.548274,0.419296,0.0821446,-0.0441832,0.00389316,0.0822645,-0.0443031,0.030779,0.0325388,1225,983,27.2121,-6.16154,37.4824,-8.43133,11.167,-1.9733
-7.52685,-4.55116,0.96991,2.68007,0.556695,0.504252,0.0808078,-0.0439066,0.00104801,0.0808166,-0.0439154,0.00840249,0.0302171,1232,983,28.3846,-6.35015,38.605,-8.70228,11.3984,-2.01099
-6.83603,-4.54569,0.94859,2.77237,0.56767,0.577692,0.0783517,-0.0435277,-0.00251229,0.0784035,-0.0435795,-0.0206012,0.028621,1239,983,29.4864,-6.59525,39.6926,-8.94855,11.6172,-2.06066
-6.14539,-4.54042,0.930155,2.85778,0.592454,0.604764,0.0737299,-0.04271,-0.0066393,0.0741073,-0.0430874,-0.0567738,0.0265641,1246,983,30.4019,-6.9075,40.7801,-9.2836,11.8321,-2.11457
-5.45492,-4.53401,0.914703,2.93148,0.619405,0.646391,0.0665091,-0.0412656,-0.0110131,0.067623,-0.0423794,-0.100798,0.0290905,1253,983,31.2329,-7.28846,41.7219,-9.66995,12.0431,-2.2005
-4.76708,-4.52825,0.91242,3.00957,0.646923,0.656327,0.0406109,-0.0317382,-0.00434602,0.040871,-0.0319983,-0.0597836,0.0409117,1260,983,32.0308,-7.59318,42.7135,-10.0762,12.2089,-2.31114
7.03202,-4.45668,0.735776,-0.965594,0.287,-0.0438068,0.0561858,-0.01211,0.0330639,0.06957,-0.0254943,0.384636,0.0424851,1379,983,-9.9292,-2.82964,6.72599,-6.24188,16.7433,-3.23618
7.72664,-4.45369,0.74036,-0.856233,0.251376,0.169434,0.0679206,-0.0156194,0.0311938,0.0782831,-0.0259818,0.320725,0.0397853,1386,983,-8.25237,-2.83464,7.85964,-6.18939,17.019,-3.30795
8.42146,-4.45091,0.745921,-0.780612,0.244566,0.174406,0.0720589,-0.0172199,0.0276988,0.0799543,-0.0251152,0.277679,0.0370184,1393,983,-7.46862,-2.75473,8.92315,-6.21163,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.702594,0.228487,0.186032,0.0732599,-0.0179678,0.0246529,0.0794958,-0.0242036,0.247748,0.033868,1400,983,-6.64085,-2.61451,10.0321,-6.11129,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.64674,0.223504,0.192121,0.0725341,-0.0180188,0.0219624,0.0775797,-0.0230644,0.225818,0.0305271,1407,983,-6.05512,-2.50355,10.9556,-6.15669,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.600121,0.225819,0.200978,0.0703,-0.0174804,0.0196938,0.0745159,-0.0216962,0.210888,0.0308487,1414,983,-5.55753,-2.53268,11.7646,-6.24756,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.545816,0.229948,0.193908,0.0673811,-0.0165642,0.0177278,0.0709714,-0.0201544,0.199818,0.0301517,1421,983,-5.02656,-2.59722,12.6817,-6.31204,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.487747,0.2339,0.17261,0.0639777,-0.015478,0.0161791,0.0671458,-0.0186461,0.19337,0.0269759,1428,983,-4.49722,-2.65479,13.6648,-6.3421,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.432928,0.235541,0.156105,0.0599825,-0.014344,0.0148249,0.0628303,-0.0171918,0.189784,0.0249613,1435,983,-3.98817,-2.66445,14.6383,-6.37209,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.389695,0.230511,0.163057,0.0560609,-0.0128664,0.013998,0.0587952,-0.0156007,0.192906,0.0237743,1442,983,-3.53012,-2.61395,15.4853,-6.37741,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.353412,0.222117,0.175173,0.0522903,-0.0113776,0.0132781,0.0549485,-0.0140358,0.197582,0.0241968,1449,983,-3.12672,-2.52852,16.279,-6.36491,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.32064,0.21666,0.165134,0.0487595,-0.00998473,0.0124862,0.0513033,-0.0125285,0.200979,0.0233237,1456,983,-2.82063,-2.45773,17.0533,-6.34989,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.288317,0.210327,0.148222,0.0454842,-0.00870194,0.0114702,0.0478122,-0.01103,0.200242,0.0211319,1463,983,-2.53856,-2.36084,17.8328,-6.32518,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.259149,0.20458,0.133186,0.0421368,-0.00751559,0.0103898,0.0442232,-0.00960201,0.198177,0.0180798,1470,983,-2.28379,-2.2801,18.5966,-6.32133,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.228309,0.204093,0.126125,0.0386708,-0.00646443,0.00944657,0.0405681,-0.00836178,0.198214,0.0157447,1477,983,-1.99266,-2.26711,19.4025,-6.37209,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.199985,0.206912,0.11795,0.0351901,-0.00556744,0.00862057,0.0369384,-0.00731577,0.200095,0.0148027,1484,983,-1.73151,-2.28907,20.184,-6.45534,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.176942,0.209178,0.114951,0.0318874,-0.00489377,0.00789586,0.0335108,-0.00651713,0.202771,0.0147636,1491,983,-1.50883,-2.30564,20.8866,-6.53383,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.159184,0.207853,0.112739,0.0287739,-0.00382599,0.00725647,0.0303162,-0.00536826,0.209421,0.0136573,1498,983,-1.33564,-2.28757,21.5501,-6.58801,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.143176,0.204922,0.105339,0.0258135,-0.00314834,0.00666761,0.0272747,-0.00460963,0.215752,0.0127797,1505,983,-1.19434,-2.24914,22.22,-6.62122,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.126896,0.202699,0.0891835,0.0228461,-0.00259017,0.0061995,0.0242766,-0.0040207,0.22678,0.0124088,1512,983,-1.07604,-2.21175,22.8953,-6.64371,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.112826,0.199752,0.0773329,0.0200975,-0.0021028,0.00587196,0.021555,-0.00356025,0.243288,0.0119202,1519,983,-0.967709,-2.16964,23.5312,-6.67235,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.101581,0.195837,0.070651,0.0176422,-0.00161328,0.00559211,0.0191485,-0.0031195,0.263103,0.0113375,1526,983,-0.87264,-2.1208,24.1508,-6.68894,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.0913982,0.192216,0.067723,0.0155007,-0.00122144,0.00535836,0.0170703,-0.00279111,0.284966,0.0106994,1533,983,-0.777697,-2.06911,24.7758,-6.70696,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.0808965,0.188891,0.0600077,0.0136303,-0.000900791,0.00516941,0.0152817,-0.00255213,0.309199,0.0108024,1540,983,-0.693808,-2.02014,25.443,-6.69635,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.0695042,0.185457,0.0531929,0.0122944,-0.000791224,0.00526279,0.0141483,-0.00264516,0.338698,0.0111027,1547,983,-0.59878,-1.97132,26.157,-6.66339,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.0581385,0.182192,0.0512848,0.0114147,-0.000801048,0.00524198,0.0133557,-0.00274206,0.354628,0.0109647,1554,983,-0.489987,-1.93898,26.8824,-6.64058,27.527,-4.65692
25.375,-4.33889,0.446905,-0.0489783,0.178989,0.0584725,0.0107235,-0.000929052,0.00528048,0.0127604,-0.00296591,0.368148,0.0106106,1561,983,-0.376445,-1.91312,27.5922,-6.69509,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.0411445,0.17654,0.061979,0.0103499,-0.00117271,0.00533761,0.0124424,-0.00326524,0.373621,0.0106614,1568,983,-0.287113,-1.8923,28.2363,-6.75633,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.0333628,0.174066,0.0587987,0.0102943,-0.00150565,0.00538794,0.0123843,-0.00359565,0.370035,0.0111497,1575,983,-0.218168,-1.86485,28.8726,-6.7972,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.0265323,0.172261,0.0507628,0.0104831,-0.0018526,0.00540583,0.0125168,-0.0038863,0.359826,0.0111491,1582,983,-0.173502,-1.83968,29.522,-6.82895,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.0206574,0.171573,0.0448191,0.0110176,-0.00227715,0.00543805,0.0129586,-0.00421814,0.342833,0.0104343,1589,983,-0.132793,-1.80451,30.1726,-6.89317,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.0140719,0.168124,0.0373533,0.0119138,-0.002707,0.00547781,0.0137384,-0.0045316,0.321531,0.00993589,1596,983,-0.0887919,-1.75975,30.8209,-6.92757,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.00746882,0.164981,0.0334913,0.0129093,-0.00368236,0.00551149,0.0145733,-0.00534632,0.293205,0.0106887,1603,983,-0.0341295,-1.72237,31.5051,-6.94631,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.988754,0.172695,-0.0657208,0.0412469,-0.0196416,0.00559546,0.0417568,-0.0201515,0.0908826,0.017263,1008,990,10.1169,-1.64379,21.5262,-2.03544,11.2205,-0.271152
-28.5741,-5.28924,0.853875,1.01726,0.176579,-0.0583888,0.0442529,-0.0209033,0.00651169,0.0448973,-0.0215477,0.0986399,0.0198651,1015,990,10.4195,-1.68932,21.7349,-2.16766,11.1469,-0.3471
-27.8975,-5.28393,0.836647,1.04828,0.178617,-0.0527157,0.0476892,-0.0221347,0.00746548,0.0484785,-0.022924,0.105332,0.0224538,1022,990,10.745,-1.73272,22.0182,-2.24353,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.07703,0.184981,-0.0512177,0.0513771,-0.0233226,0.00829786,0.0522877,-0.0242332,0.109308,0.0234836,1029,990,11.0375,-1.81809,22.2913,-2.34918,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.10858,0.192262,-0.0476951,0.0549824,-0.0244367,0.00897318,0.0559836,-0.0254379,0.111119,0.0232037,1036,990,11.3627,-1.90441,22.5637,-2.45331,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.1423,0.198301,-0.0338693,0.0583534,-0.0254443,0.00955744,0.0594297,-0.0265205,0.112135,0.021162,1043,990,11.7309,-1.96544,22.8481,-2.57091,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.18312,0.201723,-0.0224998,0.0614036,-0.0263408,0.0100911,0.0625492,-0.0274864,0.11304,0.0202082,1050,990,12.1683,-2.00232,23.217,-2.65838,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.23028,0.206932,-0.017208,0.0639455,-0.0271623,0.0105978,0.065162,-0.0283788,0.114288,0.0213417,1057,990,12.6581,-2.07594,23.6872,-2.76444,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.28614,0.214712,-0.00728342,0.0659815,-0.0279829,0.011109,0.067277,-0.0292784,0.116094,0.0229489,1064,990,13.2466,-2.17558,24.2268,-2.92919,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.33956,0.218514,0.0108329,0.0678157,-0.0287712,0.0115795,0.0691845,-0.03014,0.117666,0.0249415,1071,990,13.8275,-2.23834,24.7022,-3.0659,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.39179,0.220591,0.0501518,0.0695344,-0.0294872,0.0119977,0.0709674,-0.0309202,0.118871,0.0254713,1078,990,14.4405,-2.29484,25.1308,-3.23584,10.8447,-0.79488
-21.8077,-5.25355,0.775151,1.4382,0.225043,0.082037,0.0709656,-0.0301345,0.0124326,0.072472,-0.0316409,0.12058,0.0253967,1085,990,14.9777,-2.38461,25.5322,-3.3953,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.48271,0.238034,0.10321,0.0722138,-0.0307283,0.0128875,0.0738027,-0.0323172,0.12267,0.0263366,1092,990,15.4707,-2.56509,25.9598,-3.62035,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.53401,0.25527,0.115995,0.073449,-0.0313122,0.0133168,0.0751153,-0.0329784,0.124479,0.0269785,1099,990,16.0149,-2.7839,26.4624,-3.85819,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.57347,0.279862,0.0926438,0.0748287,-0.0319006,0.0136759,0.0765532,-0.0336251,0.125437,0.0350297,1106,990,16.3575,-3.03169,26.8834,-4.12189,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.60951,0.300675,0.0786124,0.0763243,-0.0325025,0.0139649,0.0780877,-0.0342659,0.125611,0.0373589,1113,990,16.6853,-3.27124,27.2005,-4.35435,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.62505,0.326904,0.0310956,0.0778313,-0.0331316,0.0142895,0.0796419,-0.0349422,0.126038,0.034309,1120,990,16.7274,-3.5999,27.3551,-4.47687,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.68839,0.309711,0.176823,0.0792615,-0.033794,0.014699,0.0811413,-0.0356738,0.127199,0.030951,1127,990,17.6918,-3.47693,27.7704,-4.66352,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.75167,0.315969,0.259628,0.0805784,-0.0344846,0.0151628,0.0825429,-0.0364491,0.128848,0.0278867,1134,990,18.5146,-3.61519,28.3283,-4.93297,10.6113,-1.22517
-16.387,-5.23854,0.814827,1.81837,0.326718,0.310816,0.0817209,-0.0352257,0.0156265,0.0837729,-0.0372777,0.13057,0.0299964,1141,990,19.3026,-3.73703,29.0033,-5.23728,10.6721,-1.28023
-15.709,-5.23646,0.8259,1.88039,0.34068,0.329757,0.0825339,-0.0360214,0.0160666,0.0846727,-0.0381601,0.13234,0.0308899,1148,990,19.971,-3.90355,29.619,-5.48979,10.6628,-1.35428
-15.0328,-5.23729,0.846911,1.9389,0.349352,0.338095,0.083135,-0.0368577,0.0165651,0.0853798,-0.0391026,0.134695,0.0287701,1155,990,20.5813,-4.02155,30.1834,-5.6182,10.6199,-1.39626
-14.3579,-5.23934,0.875505,2.00139,0.359545,0.350502,0.083678,-0.0377049,0.0171681,0.0860595,-0.0400863,0.137836,0.0267635,1162,990,21.2408,-4.13534,30.7601,-5.79093,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.06899,0.378454,0.359519,0.0841192,-0.03853,0.0178713,0.0866702,-0.041081,0.141784,0.0233526,1169,990,21.9422,-4.34949,31.4112,-6.04555,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.1343,0.401656,0.371108,0.0842905,-0.0393168,0.0186109,0.0870319,-0.0420581,0.146246,0.0234438,1176,990,22.6236,-4.60259,32.0848,-6.35897,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.19516,0.424857,0.389604,0.0843411,-0.0400725,0.0193573,0.0872833,-0.0430147,0.150839,0.0246071,1183,990,23.2746,-4.88105,32.7235,-6.6984,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.2493,0.445363,0.400329,0.0845133,-0.0407541,0.0200534,0.0876452,-0.043886,0.154928,0.0273413,1190,990,23.8383,-5.11403,33.379,-6.98764,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.30016,0.466952,0.397481,0.0847714,-0.0412982,0.020675,0.0880754,-0.0446022,0.158469,0.0296954,1197,990,24.3355,-5.31376,34.0446,-7.27425,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.35591,0.491535,0.401726,0.0851822,-0.0416985,0.0211254,0.0886071,-0.0451234,0.160723,0.030393,1204,990,24.8979,-5.56174,34.7409,-7.58732,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.4229,0.536164,0.364836,0.0851416,-0.0420253,0.0205665,0.0883851,-0.0452687,0.156418,0.032774,1211,990,25.4714,-5.96244,35.6329,-8.07016,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.50399,0.569643,0.379171,0.0854113,-0.0421783,0.0203066,0.0885652,-0.0453322,0.154085,0.0313426,1218,990,26.3111,-6.32882,36.6344,-8.50416,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.58969,0.592857,0.416752,0.0855522,-0.0421757,0.0195569,0.0884796,-0.0451031,0.14858,0.0301699,1225,990,27.2553,-6.61874,37.6722,-8.86414,11.281,-1.95003
-7.52075,-5.21054,0.864074,2.6764,0.604311,0.478785,0.0852704,-0.0420311,0.0182625,0.0878385,-0.0445992,0.139706,0.027939,1232,990,28.2711,-6.81218,38.7245,-9.12548,11.5088,-1.98845
-6.83014,-5.20469,0.843775,2.76319,0.626496,0.52769,0.0840961,-0.0417609,0.0163425,0.0861835,-0.0438483,0.127044,0.0270802,1239,990,29.2536,-7.14111,39.7897,-9.46038,11.7237,-2.05027
-6.13936,-5.19874,0.824962,2.84506,0.662135,0.526742,0.0815761,-0.0413823,0.0136088,0.0830643,-0.0428704,0.108922,0.0283997,1246,990,30.0607,-7.52949,40.8856,-9.87733,11.9404,-2.11831
-5.44707,-5.19096,0.802007,2.93538,0.688004,0.548042,0.0774128,-0.0409597,0.0097234,0.0782061,-0.041753,0.0814152,0.0392944,1253,990,31.0094,-7.8557,42.0598,-10.2436,12.1822,-2.21256
7.73672,-5.11614,0.620961,-0.87312,0.289559,0.156934,0.0770963,-0.020273,0.0205517,0.0812564,-0.0244331,0.199723,0.0388345,1386,990,-8.46668,-3.23578,7.86959,-6.44056,17.1833,-3.208
8.43111,-5.11424,0.628212,-0.802626,0.272681,0.178873,0.0796546,-0.0214503,0.0176037,0.0826319,-0.0244276,0.167547,0.0371641,1393,990,-7.68667,-3.09799,8.84842,-6.34825,17.4555,-3.26567
9.12802,-5.11164,0.62782,-0.737147,0.25449,0.193141,0.079434,-0.0217853,0.0153217,0.0817024,-0.0240537,0.146985,0.0335456,1400,990,-6.9773,-2.90455,9.82469,-6.25432,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.68179,0.244781,0.20004,0.0775095,-0.0214216,0.0134751,0.079312,-0.0232241,0.13298,0.0300521,1407,990,-6.39253,-2.75947,10.7356,-6.24194,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.634707,0.246869,0.200326,0.0743892,-0.0205106,0.0120722,0.0759008,-0.0220222,0.124567,0.0299476,1414,990,-5.91284,-2.76939,11.5664,-6.32176,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.581751,0.251489,0.182166,0.0708445,-0.0192729,0.0110084,0.0721698,-0.0205982,0.11981,0.0298603,1421,990,-5.42525,-2.81004,12.491,-6.3842,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.520659,0.255716,0.168049,0.0670177,-0.017877,0.0103247,0.0682553,-0.0191146,0.1193,0.0278018,1428,990,-4.84629,-2.84927,13.5281,-6.44091,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.460337,0.24933,0.168435,0.0627928,-0.0164676,0.00978697,0.0639834,-0.0176582,0.121056,0.0266651,1435,990,-4.23345,-2.78421,14.5641,-6.41229,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.409677,0.238944,0.17349,0.0587593,-0.0147346,0.0096765,0.060012,-0.0159873,0.128741,0.0266141,1442,990,-3.70407,-2.69196,15.4952,-6.34231,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.370273,0.230065,0.174467,0.0548305,-0.0129839,0.00963995,0.0561742,-0.0143276,0.138498,0.025909,1449,990,-3.29956,-2.60586,16.3227,-6.29078,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.337629,0.224153,0.164368,0.0511728,-0.0113435,0.00947936,0.0525786,-0.0127493,0.147222,0.0239809,1456,990,-2.99466,-2.53782,17.0896,-6.26003,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.306015,0.216328,0.146931,0.0478469,-0.00983375,0.00893818,0.0492002,-0.0111871,0.150266,0.021515,1463,990,-2.72052,-2.42598,17.864,-6.22121,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.275137,0.209106,0.133256,0.0444174,-0.00841892,0.00822305,0.0456676,-0.00966912,0.15088,0.0178391,1470,990,-2.44432,-2.32914,18.6523,-6.20579,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.2421,0.207627,0.123634,0.0408388,-0.0071629,0.00760718,0.0420155,-0.00833962,0.153469,0.0163017,1477,990,-2.13803,-2.29854,19.4787,-6.24528,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.212216,0.211082,0.116026,0.0372011,-0.00608262,0.00706261,0.0383244,-0.00720588,0.157722,0.0152134,1484,990,-1.85996,-2.32269,20.2644,-6.34092,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.188452,0.212265,0.11509,0.0336836,-0.00526875,0.00657676,0.034764,-0.00634921,0.16283,0.0146099,1491,990,-1.62386,-2.33223,20.9697,-6.40696,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.170419,0.209374,0.11236,0.0303174,-0.00381238,0.00613127,0.0313854,-0.00488041,0.172464,0.0129984,1498,990,-1.44878,-2.30048,21.6186,-6.44569,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.154057,0.204658,0.10515,0.0271461,-0.00289011,0.0057179,0.0281978,-0.00394178,0.181894,0.0127207,1505,990,-1.30273,-2.24575,22.2778,-6.45679,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.13699,0.201931,0.0855173,0.0239251,-0.00211637,0.00542365,0.0250096,-0.0032008,0.197341,0.0132397,1512,990,-1.1863,-2.19889,22.9615,-6.45407,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.121356,0.199118,0.0713645,0.020887,-0.00142207,0.00528017,0.0220736,-0.00260867,0.221057,0.0137624,1519,990,-1.06912,-2.1457,23.6204,-6.47166,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.1088,0.19656,0.0616254,0.0180816,-0.000702549,0.00517608,0.0194135,-0.00203441,0.251847,0.0138103,1526,990,-0.97039,-2.10171,24.2711,-6.49086,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.0980682,0.195118,0.0611329,0.0156031,-9.73556e-05,0.00509734,0.0171129,-0.00160709,0.287949,0.0133657,1533,990,-0.863792,-2.07343,24.9182,-6.53715,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.0885135,0.193472,0.0597446,0.0134269,0.000429469,0.00504845,0.0151574,-0.00130104,0.330229,0.0128249,1540,990,-0.771502,-2.05354,25.5676,-6.56505,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.0776507,0.189696,0.0560853,0.0119164,0.000653586,0.00535023,0.0140527,-0.00148275,0.379901,0.012695,1547,990,-0.672311,-2.00954,26.2617,-6.53738,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.0693874,0.184964,0.0656299,0.0110458,0.000705486,0.00546174,0.0133964,-0.00164507,0.406407,0.015058,1554,990,-0.559978,-1.97074,26.9534,-6.51878,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.0659199,0.180576,0.0932481,0.0104381,0.00060513,0.00563354,0.0129988,-0.0019556,0.426631,0.0166033,1561,990,-0.441829,-1.94147,27.5993,-6.59416,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.0597052,0.17832,0.103815,0.0102634,0.000338881,0.00582185,0.0129508,-0.00234857,0.43247,0.0193963,1568,990,-0.347177,-1.91306,28.2192,-6.67838,28.9273,-4.60204
28.9567,-4.98215,0.274385,-0.0431729,0.162925,0.117225,0.0139437,-0.00162214,0.00657891,0.0163517,-0.00403019,0.35088,0.0272279,1596,990,-0.132758,-1.79211,30.5727,-6.80857,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.016461,0.163341,0.0519645,0.0159958,-0.00409745,0.00695048,0.0181658,-0.00626736,0.302608,0.0193719,1603,990,-0.0658952,-1.7505,31.529,-6.71898,31.7326,-4.93936
-29.252,-5.95288,0.802973,0.983399,0.184695,-0.0690765,0.0410393,-0.0194551,0.0069172,0.0418202,-0.020236,0.112411,0.0160731,1008,997,10.0526,-1.78504,21.4046,-2.24202,11.1436,-0.375497
-28.5779,-5.94914,0.797147,1.0142,0.189808,-0.06653,0.0437429,-0.0206962,0.00788973,0.0446948,-0.0216481,0.120074,0.0185499,1015,997,10.3694,-1.84269,21.6393,-2.3594,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.04314,0.192956,-0.0551653,0.0470284,-0.0219022,0.00893217,0.0481671,-0.0230408,0.126793,0.0212707,1022,997,10.6841,-1.89847,21.9037,-2.44978,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.07145,0.199849,-0.0483025,0.050686,-0.023073,0.00988001,0.0519865,-0.0243735,0.130877,0.0230217,1029,997,10.9824,-1.99272,22.1771,-2.5773,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.10216,0.208323,-0.0421263,0.0543339,-0.0241854,0.0106813,0.055761,-0.0256125,0.132819,0.0234205,1036,997,11.3039,-2.09443,22.4472,-2.71814,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.13623,0.216599,-0.0313902,0.0578003,-0.0252018,0.0113937,0.0593359,-0.0267374,0.133969,0.0216068,1043,997,11.6692,-2.18805,22.7372,-2.86306,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.17507,0.223125,-0.0215084,0.06096,-0.0261024,0.0120699,0.0626023,-0.0277447,0.135238,0.020742,1050,997,12.0823,-2.25432,23.1024,-2.9824,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.21795,0.230074,-0.0137467,0.0635813,-0.0269148,0.0127393,0.0653404,-0.0286739,0.13722,0.0221128,1057,997,12.5324,-2.3285,23.5401,-3.11349,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.27191,0.23709,-0.0017266,0.065644,-0.0277096,0.0134242,0.067536,-0.0296016,0.140021,0.0239065,1064,997,13.1057,-2.41614,24.0661,-3.2659,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.32442,0.243546,0.0128888,0.0675282,-0.0284617,0.014063,0.0695461,-0.0304796,0.142516,0.0263401,1071,997,13.6692,-2.49744,24.5636,-3.41934,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.37794,0.245574,0.0433776,0.0693033,-0.0291357,0.0146489,0.0714369,-0.0312694,0.144638,0.0263569,1078,997,14.2771,-2.5636,25.0473,-3.53897,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.42754,0.248408,0.0673602,0.0707553,-0.0297236,0.0152602,0.0730218,-0.0319901,0.147446,0.0253429,1085,997,14.8308,-2.64359,25.5162,-3.64539,10.8804,-0.924951
-21.1274,-5.90746,0.682653,1.47199,0.25713,0.0881509,0.0720099,-0.0302329,0.0159082,0.074428,-0.0326509,0.150843,0.0246373,1092,997,15.3234,-2.77231,25.9182,-3.81187,10.853,-0.979554
-20.4502,-5.90512,0.684641,1.52323,0.272497,0.103846,0.0732612,-0.0307063,0.0165566,0.0758341,-0.0332792,0.154169,0.0253041,1099,997,15.8735,-2.95801,26.4048,-4.04488,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.56845,0.293729,0.101551,0.0746784,-0.0311588,0.0171578,0.0773904,-0.0338709,0.156768,0.0337548,1106,997,16.3212,-3.17062,26.8629,-4.33254,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.60605,0.316977,0.0917752,0.0761901,-0.0316078,0.0177121,0.0790257,-0.0344435,0.15875,0.0368765,1113,997,16.6734,-3.41241,27.2201,-4.61,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.63982,0.333622,0.106193,0.0776699,-0.0320568,0.0183259,0.0806496,-0.0350366,0.161187,0.035466,1120,997,17.0392,-3.6256,27.5476,-4.80715,10.7321,-1.18515
