 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.52075,-5.21054,0.864074,2.08205,0.357298,-0.36245,0.0739962,-0.0352956,0.00340335,0.0741021,-0.0354014,0.0310999,0.0297379,1232,990,20.2696,-3.03986,33.7973,-5.32979,11.5088,-1.98845
-6.83014,-5.20469,0.843775,2.16096,0.378004,-0.387206,0.0711386,-0.0355483,-0.000504094,0.071141,-0.0355507,-0.00472484,0.0297879,1239,990,20.9875,-3.23279,34.8777,-5.55665,11.7237,-2.05027
-6.13936,-5.19874,0.824962,2.24826,0.415557,-0.426763,0.0663991,-0.0355007,-0.00570579,0.0667176,-0.0358192,-0.0557618,0.0316843,1246,990,21.7481,-3.61192,36.0726,-5.91096,11.9404,-2.11831
-5.44707,-5.19096,0.802007,2.32943,0.456198,-0.534402,0.0595074,-0.0350485,-0.0125937,0.0611559,-0.0366971,-0.130165,0.041648,1253,990,22.2772,-3.90815,37.3308,-6.24166,12.1822,-2.21256
7.73672,-5.11614,0.620961,-1.55675,0.127819,-0.61395,0.0847873,-0.0308621,0.0203871,0.0882759,-0.0343508,0.16948,0.0382709,1386,990,-17.3086,-0.441477,1.69557,-3.66301,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.47564,0.113355,-0.538968,0.0896787,-0.0312916,0.019056,0.0926096,-0.0342224,0.152604,0.0359888,1393,990,-16.2896,-0.422947,2.70194,-3.65427,17.4555,-3.26567
9.12802,-5.11164,0.62782,-1.40183,0.0991104,-0.472448,0.0912953,-0.0306924,0.0176779,0.0938055,-0.0332025,0.141051,0.0339414,1400,990,-15.3652,-0.375882,3.68502,-3.64674,17.7667,-3.31599
9.82683,-5.10948,0.622031,-1.33618,0.0923548,-0.404592,0.0908814,-0.029246,0.0166436,0.0931447,-0.0315093,0.135159,0.0318334,1407,990,-14.5205,-0.373505,4.61422,-3.72871,18.1073,-3.34184
10.5254,-5.10673,0.619223,-1.27649,0.0950745,-0.34339,0.0895333,-0.0272635,0.0159145,0.091663,-0.0293931,0.133028,0.0317272,1414,990,-13.7555,-0.48548,5.48923,-3.89478,18.4439,-3.38814
11.2245,-5.10331,0.616264,-1.21207,0.0963063,-0.287601,0.087631,-0.0249905,0.0155183,0.0897302,-0.0270897,0.134454,0.0311622,1421,990,-12.956,-0.584846,6.43174,-4.04065,18.7894,-3.44793
11.9257,-5.09957,0.607372,-1.14221,0.0956421,-0.217881,0.0853318,-0.0225046,0.0154602,0.0875045,-0.0246773,0.139621,0.0285349,1428,990,-12.0632,-0.673377,7.44839,-4.18734,19.1668,-3.49724
12.6287,-5.09575,0.594095,-1.06956,0.0874588,-0.153561,0.0825526,-0.0200163,0.0156949,0.0849005,-0.0223642,0.148493,0.0274928,1435,990,-11.1536,-0.665895,8.52828,-4.24757,19.5699,-3.53581
13.3318,-5.09208,0.582208,-1.00439,0.0768822,-0.0998428,0.0798363,-0.0173407,0.0162761,0.0824899,-0.0199943,0.161615,0.0282394,1442,990,-10.346,-0.639102,9.5469,-4.24823,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.95237,0.069859,-0.0506431,0.0770965,-0.0148444,0.0167447,0.0800512,-0.0177991,0.174656,0.028744,1449,990,-9.68295,-0.648981,10.4446,-4.27823,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.909257,0.0673018,-0.00962108,0.0745078,-0.0124454,0.0168588,0.077662,-0.0155996,0.184958,0.0282734,1456,990,-9.1323,-0.685472,11.2577,-4.35972,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.860631,0.0627147,0.0176257,0.0719821,-0.0101635,0.0165577,0.075194,-0.0133754,0.191602,0.0266506,1463,990,-8.56352,-0.656379,12.1562,-4.43379,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.812723,0.0595136,0.0356205,0.0691878,-0.00807859,0.0160566,0.0723916,-0.0112825,0.196948,0.0233338,1470,990,-8.02786,-0.646755,13.085,-4.50594,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.759529,0.06396,0.0536449,0.0658882,-0.00626481,0.0155206,0.0690851,-0.00946175,0.203139,0.0225111,1477,990,-7.44219,-0.722023,14.0907,-4.64234,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.711291,0.0735859,0.0726267,0.0622744,-0.00476255,0.0149734,0.0654668,-0.00795497,0.210061,0.0214232,1484,990,-6.9054,-0.856042,15.0389,-4.83298,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.6677,0.0828589,0.0923345,0.0585645,-0.00365326,0.0144682,0.0617644,-0.00685316,0.217663,0.0198995,1491,990,-6.41303,-0.984711,15.9297,-5.00738,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.632385,0.0867745,0.102549,0.0549371,-0.00284087,0.0138882,0.0581021,-0.00600581,0.224061,0.0170615,1498,990,-6.02818,-1.03675,16.7461,-5.1408,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.59786,0.088797,0.104274,0.0512295,-0.00221741,0.0132771,0.0543461,-0.00533394,0.230556,0.0168389,1505,990,-5.67485,-1.05945,17.5869,-5.24,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.561733,0.0928352,0.0928393,0.0474035,-0.0018524,0.0128058,0.0505339,-0.00498278,0.239748,0.017604,1512,990,-5.34434,-1.08533,18.4627,-5.32845,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.528675,0.0970374,0.0825663,0.0436385,-0.001746,0.0125064,0.0468567,-0.00496414,0.251856,0.0183938,1519,990,-5.04196,-1.10668,19.3013,-5.42822,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.501778,0.0991887,0.0789838,0.0401231,-0.0018648,0.0123213,0.0434717,-0.00521339,0.265364,0.018222,1526,990,-4.78138,-1.12302,20.0969,-5.50267,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.476988,0.100897,0.0868561,0.0369138,-0.00228961,0.012175,0.0403872,-0.00576295,0.277902,0.0171438,1533,990,-4.5089,-1.14667,20.8837,-5.58676,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.453799,0.101895,0.0945459,0.034122,-0.00290581,0.0120498,0.037698,-0.00648177,0.288486,0.0166431,1540,990,-4.25271,-1.16906,21.668,-5.65349,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.427569,0.10279,0.0927273,0.0318275,-0.00365662,0.0120054,0.0355076,-0.00733673,0.297445,0.0167974,1547,990,-3.99427,-1.17025,22.5229,-5.68276,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.402329,0.102535,0.0986102,0.0302079,-0.0043546,0.0117927,0.0338481,-0.00799486,0.299408,0.0194994,1554,990,-3.72306,-1.17338,23.3975,-5.70465,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.38118,0.103755,0.112565,0.0288713,-0.00518868,0.0115293,0.032407,-0.00872433,0.297561,0.0206944,1561,990,-3.46922,-1.21748,24.243,-5.78473,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.358811,0.106444,0.110814,0.0277217,-0.0058742,0.0111694,0.0310962,-0.00924869,0.293399,0.0257913,1568,990,-3.2504,-1.25604,25.0449,-5.87016,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.336592,0.111601,0.0969923,0.0267911,-0.006393,0.0106882,0.0299357,-0.00953754,0.286134,0.0302296,1575,990,-3.07033,-1.28013,25.8295,-5.96942,29.4639,-4.65882
28.9567,-4.98215,0.274385,-0.279719,0.110208,0.0576296,0.0248961,-0.00666081,0.00835161,0.02697,-0.00873478,0.243408,0.0245153,1596,990,-2.61772,-1.24044,28.1154,-6.10117,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.264721,0.110223,0.0657891,0.0241599,-0.0065672,0.00757965,0.0259279,-0.00833519,0.229158,0.0198224,1603,990,-2.4431,-1.22368,28.8857,-6.18711,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.243785,0.11294,0.0512587,0.023435,-0.00675555,0.00686561,0.024923,-0.00824352,0.213427,0.0219251,1610,990,-2.27991,-1.19868,29.7885,-6.2486,32.4018,-4.96282
-29.252,-5.95288,0.802973,0.593574,0.0779,-0.0208618,0.030455,-0.0112451,0.00372343,0.0307848,-0.011575,0.0883592,0.0133773,1008,997,6.11705,-0.74025,17.2863,-1.19943,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.615923,0.0785984,-0.0232677,0.0330607,-0.0121982,0.00450596,0.033505,-0.0126425,0.0982743,0.0156016,1015,997,6.34062,-0.742047,17.4421,-1.26675,11.0627,-0.437012
-27.9007,-5.94399,0.776399,0.638603,0.0776134,-0.0180199,0.0359906,-0.0131528,0.0053491,0.0365661,-0.0137283,0.107175,0.0176117,1022,997,6.58253,-0.743989,17.6522,-1.30761,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.661927,0.0782877,-0.00947296,0.0392809,-0.0140745,0.00611822,0.0399735,-0.014767,0.11272,0.0186731,1029,997,6.83714,-0.768687,17.8684,-1.38019,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.687146,0.0795803,-2.79937e-05,0.0425864,-0.0149364,0.00678314,0.0433754,-0.0157255,0.115805,0.0185915,1036,997,7.11309,-0.793999,18.0725,-1.45737,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.714897,0.0819868,0.00263932,0.0457458,-0.0157181,0.0073777,0.046619,-0.0165913,0.117804,0.0170907,1043,997,7.40142,-0.822936,18.3106,-1.52177,10.9543,-0.629277
-25.1938,-5.92918,0.726018,0.746382,0.0834236,-0.00218265,0.0486957,-0.0164096,0.00792861,0.0496474,-0.0173613,0.119455,0.0167929,1050,997,7.71316,-0.829378,18.6262,-1.55309,10.9333,-0.650953
-24.5153,-5.92506,0.709529,0.782363,0.0839189,-0.00587722,0.0513153,-0.0170247,0.00845819,0.0523465,-0.018056,0.121328,0.0184617,1057,997,8.07334,-0.823772,19.0118,-1.5971,10.9384,-0.689728
-23.8376,-5.92082,0.699522,0.822062,0.0846354,-0.00322193,0.0535745,-0.0176111,0.00898719,0.0546916,-0.0187282,0.123665,0.02067,1064,997,8.48447,-0.820351,19.4056,-1.68298,10.9253,-0.74974
-23.1603,-5.9172,0.693742,0.866794,0.08238,0.00976401,0.0555046,-0.0181652,0.00948505,0.0567062,-0.0193668,0.126013,0.0228826,1071,997,8.96935,-0.803741,19.8219,-1.74841,10.9025,-0.808601
-22.4827,-5.91373,0.68836,0.916358,0.0764713,0.0315012,0.0572126,-0.0186707,0.00993053,0.0584906,-0.0199488,0.127995,0.0229713,1078,997,9.52315,-0.772889,20.2772,-1.77487,10.8854,-0.865543
-21.8045,-5.90998,0.68182,0.95496,0.0746362,0.0471491,0.0587644,-0.0191187,0.0103582,0.0601185,-0.0204727,0.129987,0.0218312,1085,997,9.94992,-0.784371,20.645,-1.82893,10.8804,-0.924951
-21.1274,-5.90746,0.682653,0.993201,0.0794698,0.0516137,0.0601792,-0.0195009,0.0107966,0.0616162,-0.0209379,0.132322,0.0205868,1092,997,10.3478,-0.85561,21.0098,-1.92541,10.853,-0.979554
-20.4502,-5.90512,0.684641,1.03366,0.087864,0.0478207,0.0616274,-0.0198445,0.0112526,0.0631529,-0.0213701,0.134756,0.0204814,1099,997,10.7499,-0.948359,21.4167,-2.05067,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.0771,0.0967526,0.0486264,0.063249,-0.0201892,0.0117076,0.0648606,-0.0218008,0.136796,0.0272303,1106,997,11.1916,-1.02877,21.8451,-2.22259,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.11808,0.103295,0.058048,0.0649901,-0.0205542,0.0121374,0.0666789,-0.0222429,0.13825,0.0305349,1113,997,11.6268,-1.0854,22.1959,-2.39237,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.15291,0.103443,0.0806383,0.0666918,-0.0209559,0.0126202,0.0684728,-0.0227368,0.140194,0.0300827,1120,997,12.0281,-1.08051,22.5132,-2.48767,10.7321,-1.18515
-17.7383,-5.89914,0.697164,1.1927,0.107518,0.0781654,0.0683235,-0.0213975,0.0131984,0.0702248,-0.0232988,0.143068,0.0274177,1127,997,12.4249,-1.11736,22.987,-2.53621,10.7832,-1.19298
-17.0575,-5.89681,0.691701,1.23942,0.114499,0.0788456,0.0699533,-0.0218661,0.0138398,0.071994,-0.0239068,0.146396,0.0254238,1134,997,12.8987,-1.20642,23.5185,-2.6266,10.8248,-1.22542
-16.3803,-5.89487,0.704835,1.29214,0.129628,0.0726532,0.0714683,-0.0223647,0.0145021,0.0736585,-0.0245549,0.149894,0.0261919,1141,997,13.4166,-1.34174,24.06,-2.86607,10.7999,-1.30305
-15.7073,-5.89537,0.739598,1.34534,0.141888,0.0629856,0.0727142,-0.0229049,0.0151854,0.0750679,-0.0252586,0.153772,0.0263458,1148,997,13.9323,-1.46622,24.5331,-3.05718,10.6953,-1.39106
-15.0328,-5.89639,0.768105,1.39991,0.151556,0.0566318,0.0737988,-0.0235195,0.0159397,0.076343,-0.0260637,0.158282,0.0238779,1155,997,14.469,-1.57686,25.0462,-3.18909,10.6226,-1.45057
-14.3558,-5.89744,0.787193,1.45895,0.161623,0.0422716,0.0747761,-0.0242199,0.0167645,0.0775381,-0.0269819,0.163282,0.0232171,1162,997,15.0322,-1.66349,25.664,-3.30275,10.5946,-1.48241
-13.678,-5.89764,0.80398,1.51971,0.17872,0.00388133,0.0755781,-0.0249922,0.0176469,0.0785847,-0.0279988,0.168754,0.0223192,1169,997,15.5555,-1.78672,26.3589,-3.46905,10.5836,-1.52566
-12.9985,-5.89662,0.814747,1.57934,0.197904,-0.0337539,0.0761861,-0.0258078,0.0185713,0.0794624,-0.0290841,0.174619,0.0240798,1176,997,16.0662,-1.9267,27.0722,-3.67193,10.6045,-1.57683
-12.318,-5.89411,0.823385,1.64064,0.214088,-0.060394,0.0765744,-0.0266697,0.0195316,0.0801459,-0.0302412,0.180855,0.0265954,1183,997,16.6179,-2.06609,27.7998,-3.86936,10.642,-1.65313
-11.6355,-5.89062,0.824743,1.69053,0.22823,-0.0735639,0.0768627,-0.0275649,0.0205134,0.0807477,-0.03145,0.187174,0.0290861,1190,997,17.0827,-2.19826,28.423,-4.06945,10.7165,-1.72905
-10.9519,-5.88777,0.822647,1.7304,0.252975,-0.124797,0.0771219,-0.0284063,0.0215041,0.0813356,-0.03262,0.1935,0.0301538,1197,997,17.3524,-2.36956,29.027,-4.31938,10.8119,-1.78195
-10.269,-5.88686,0.825419,1.77481,0.287494,-0.203579,0.077303,-0.0294165,0.0216006,0.0815093,-0.0336228,0.192323,0.0289528,1204,997,17.5997,-2.60841,29.7107,-4.5996,10.8945,-1.80811
-9.58311,-5.88406,0.81729,1.82757,0.338063,-0.3374,0.0771303,-0.0301404,0.021195,0.0811662,-0.0341763,0.188167,0.0311061,1211,997,17.7953,-2.92346,30.6216,-4.98816,11.029,-1.84255
-8.89365,-5.87872,0.795645,1.90726,0.358081,-0.358339,0.077145,-0.030872,0.0209005,0.0810481,-0.0347751,0.184618,0.0297421,1218,997,18.5352,-3.05432,31.6858,-5.26153,11.2262,-1.89141
-8.2029,-5.87328,0.770529,1.98155,0.378025,-0.376302,0.0768844,-0.0314811,0.0200053,0.0804596,-0.0350563,0.176846,0.0301918,1225,997,19.2253,-3.22877,32.7105,-5.49049,11.445,-1.93253
-7.51134,-5.86764,0.744124,2.05587,0.392883,-0.377107,0.0759361,-0.0319255,0.0183298,0.0789659,-0.0349553,0.163814,0.0290923,1232,997,19.9565,-3.38462,33.7207,-5.68168,11.6767,-1.97401
-6.82127,-5.86173,0.726383,2.12981,0.419826,-0.379009,0.0737721,-0.0321349,0.0156241,0.0760289,-0.0343918,0.143456,0.0281144,1239,997,20.6769,-3.71913,34.7048,-5.97263,11.8815,-2.04564
-6.13031,-5.85543,0.706984,2.19485,0.46397,-0.474167,0.069863,-0.0319858,0.011496,0.0711445,-0.0332672,0.111012,0.0313291,1246,997,21.0752,-4.07741,35.7563,-6.33397,12.1007,-2.12066
7.0576,-5.77666,0.47651,-1.62127,0.175773,-0.645449,0.0853891,-0.0360977,0.00477369,0.0855764,-0.036285,0.0392133,0.0446194,1379,997,-18.0554,-0.893994,1.05969,-4.00355,17.1566,-3.0801
7.7506,-5.77596,0.487409,-1.54314,0.160547,-0.588078,0.0910335,-0.0368958,0.00364854,0.0911375,-0.0369997,0.0284891,0.038645,1386,997,-17.1131,-0.815829,2.03232,-3.97252,17.4059,-3.12404
8.44487,-5.77572,0.495174,-1.47556,0.144799,-0.517608,0.0937543,-0.0365497,0.00312459,0.0938292,-0.0366246,0.0239609,0.0359773,1393,997,-16.2416,-0.756763,2.9004,-3.93058,17.6753,-3.14968
9.14203,-5.77467,0.49386,-1.40936,0.131985,-0.461457,0.09382,-0.0352789,0.00294791,0.0938872,-0.0353461,0.0228187,0.0338075,1400,997,-15.4211,-0.71082,3.82061,-3.88675,17.9895,-3.16635
9.84085,-5.7724,0.488318,-1.34694,0.126156,-0.413672,0.0923691,-0.0333042,0.00322607,0.0924518,-0.033387,0.0256477,0.0323678,1407,997,-14.6621,-0.719118,4.74065,-3.92308,18.3293,-3.1964
10.5401,-5.76879,0.483148,-1.28545,0.125406,-0.35551,0.0903215,-0.0309071,0.00384373,0.0904432,-0.0310288,0.0316641,0.0323438,1414,997,-13.8861,-0.781767,5.64772,-4.06813,18.676,-3.25481
11.2411,-5.7641,0.473678,-1.22495,0.124614,-0.292729,0.0880384,-0.0283101,0.00482419,0.0882381,-0.0285098,0.0413686,0.0321521,1421,997,-13.1067,-0.849731,6.56694,-4.23028,19.0484,-3.32342
11.9438,-5.75945,0.459982,-1.15658,0.118466,-0.216344,0.0856009,-0.0255604,0.00604981,0.0859292,-0.0258887,0.0542103,0.0312047,1428,997,-12.2092,-0.882476,7.57875,-4.34233,19.4458,-3.37919
12.6468,-5.75589,0.446669,-1.08729,0.10669,-0.160586,0.0829537,-0.022842,0.00749488,0.083482,-0.0233703,0.0703746,0.031002,1435,997,-11.3552,-0.837319,8.63318,-4.33592,19.849,-3.41382
13.3487,-5.7534,0.439396,-1.02124,0.0933661,-0.12068,0.0805045,-0.0199736,0.00912673,0.0813268,-0.0207959,0.0898531,0.0302581,1442,997,-10.5756,-0.769883,9.6577,-4.26964,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.96563,0.0846485,-0.0770041,0.0779788,-0.0173058,0.0105674,0.0791367,-0.0184637,0.109137,0.0290093,1449,997,-9.89151,-0.755675,10.5758,-4.26111,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.923381,0.0805508,-0.0375302,0.075605,-0.0146822,0.0115154,0.0770506,-0.0161278,0.124878,0.0277514,1456,997,-9.3536,-0.785261,11.3687,-4.31403,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.874384,0.0769401,-0.0114505,0.0732581,-0.012117,0.0118673,0.074877,-0.0137359,0.135579,0.0261946,1463,997,-8.785,-0.765764,12.2718,-4.39768,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.825199,0.0717474,0.0216772,0.0706267,-0.00972257,0.0118977,0.0723514,-0.0114473,0.14396,0.0240696,1470,997,-8.19439,-0.743942,13.1956,-4.47485,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.773677,0.0725472,0.0401926,0.0674054,-0.00761841,0.0118233,0.0692246,-0.00943757,0.152665,0.0223973,1477,997,-7.62297,-0.781357,14.1791,-4.57125,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.725797,0.0786153,0.0635712,0.0637722,-0.00584266,0.0116831,0.0656807,-0.00775107,0.161917,0.0208475,1484,997,-7.07633,-0.883979,15.1221,-4.72153,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.682555,0.0849905,0.0845852,0.0599289,-0.00450555,0.0115644,0.0619415,-0.0065182,0.172313,0.0193624,1491,997,-6.58282,-0.983894,16.0099,-4.87385,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.645868,0.0876099,0.0939135,0.056124,-0.00347837,0.0113055,0.0581964,-0.00555077,0.181296,0.0172244,1498,997,-6.18644,-1.02543,16.8269,-4.98678,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.609422,0.0897649,0.0929525,0.0521923,-0.00267017,0.0109959,0.0543141,-0.00479196,0.19062,0.0179547,1505,997,-5.82178,-1.04269,17.6742,-5.07734,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.572219,0.0926425,0.0802953,0.0481118,-0.00218238,0.0108749,0.0503625,-0.00443308,0.204082,0.0195803,1512,997,-5.48377,-1.06268,18.5416,-5.13842,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.537393,0.0958459,0.0696825,0.0440405,-0.00202868,0.0109686,0.0465187,-0.00450689,0.222205,0.0211415,1519,997,-5.16446,-1.08286,19.42,-5.18782,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.50697,0.0998061,0.0609649,0.0401623,-0.00214895,0.0112037,0.0429459,-0.00493251,0.243518,0.0217915,1526,997,-4.88434,-1.1139,20.2929,-5.24904,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.483094,0.104912,0.0761593,0.036611,-0.00269395,0.0114843,0.0397205,-0.00580349,0.264424,0.0209364,1533,997,-4.60118,-1.16891,21.0929,-5.39857,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.461093,0.109184,0.0914685,0.0335332,-0.00349448,0.0117535,0.0369489,-0.00691023,0.282825,0.0209312,1540,997,-4.33596,-1.21763,21.8671,-5.54356,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.438251,0.108247,0.103168,0.0310154,-0.00448698,0.0120935,0.0347434,-0.00821502,0.299025,0.0210305,1547,997,-4.07097,-1.22799,22.6657,-5.58555,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.420051,0.0976999,0.130224,0.0294082,-0.00536094,0.012113,0.0332121,-0.00916477,0.304276,0.0290845,1554,997,-3.80324,-1.21521,23.4348,-5.46639,27.9835,-4.28561
-29.2524,-6.60915,0.728324,0.588149,0.0840075,-0.0266372,0.0302945,-0.0109934,0.00457427,0.0307952,-0.0114941,0.109028,0.0130575,1008,1004,6.04825,-0.816713,17.232,-1.34799,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.610726,0.0857773,-0.0323167,0.0324863,-0.0118994,0.00540851,0.0331358,-0.0125489,0.119523,0.0146751,1015,1004,6.26756,-0.829416,17.3837,-1.40185,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.632541,0.0865325,-0.0260665,0.0351778,-0.0128009,0.00631183,0.0359942,-0.0136174,0.128639,0.0163199,1022,1004,6.50194,-0.840824,17.5765,-1.45619,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.657006,0.0881988,-0.0156711,0.0383658,-0.0136772,0.00716522,0.0393343,-0.0146457,0.134349,0.0180748,1029,1004,6.77164,-0.866641,17.8207,-1.544,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.683017,0.0905932,-0.00747333,0.0416497,-0.0145277,0.00793355,0.0427486,-0.0156266,0.137638,0.0185693,1036,1004,7.05289,-0.896827,18.0593,-1.64324,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.710289,0.0931812,-0.00298662,0.0448481,-0.0153218,0.00863899,0.0460639,-0.0165376,0.139815,0.017435,1043,1004,7.33972,-0.933965,18.3026,-1.71875,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.737573,0.0956027,-0.0045047,0.047868,-0.016032,0.00931027,0.0491968,-0.0173609,0.141775,0.016971,1050,1004,7.61436,-0.96142,18.56,-1.77412,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.768258,0.0962878,-0.00448478,0.0505485,-0.0166589,0.00997852,0.0519988,-0.0181092,0.144327,0.0181319,1057,1004,7.92725,-0.964164,18.8778,-1.81099,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.806464,0.0967308,-0.00204522,0.0528333,-0.0172398,0.0106584,0.0544187,-0.0188251,0.147656,0.0204434,1064,1004,8.32261,-0.959929,19.2651,-1.87375,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.852198,0.0949321,0.00858589,0.0548217,-0.0177853,0.0113161,0.0565445,-0.0195081,0.151081,0.0227298,1071,1004,8.81291,-0.943238,19.7108,-1.92965,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.902214,0.089207,0.0364182,0.0566071,-0.0182727,0.0119132,0.0584567,-0.0201224,0.154032,0.0231469,1078,1004,9.38396,-0.915563,20.1749,-1.97032,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.941773,0.0866041,0.0532458,0.0582231,-0.0186846,0.0124844,0.0601989,-0.0206604,0.156962,0.0225906,1085,1004,9.82339,-0.919108,20.5503,-2.0109,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.980679,0.0885308,0.0534025,0.0596813,-0.0189884,0.0130614,0.0617931,-0.0211002,0.160301,0.0206094,1092,1004,10.22,-0.957414,20.9329,-2.07136,10.9066,-1.03395
-20.4474,-6.56236,0.593282,1.02032,0.096553,0.0456429,0.0611608,-0.0191998,0.0136805,0.063426,-0.0214649,0.164083,0.0200358,1099,1004,10.6053,-1.03869,21.3383,-2.18992,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.06137,0.108278,0.0359599,0.0628304,-0.0193919,0.0143337,0.0652576,-0.021819,0.167739,0.0237515,1106,1004,10.9991,-1.12767,21.7845,-2.36963,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.09982,0.119855,0.0425464,0.0645999,-0.0195815,0.0149781,0.0671855,-0.0221671,0.17094,0.0264592,1113,1004,11.4005,-1.23001,22.1622,-2.56723,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.13979,0.121648,0.0685693,0.0662884,-0.019774,0.0156859,0.0690582,-0.0225438,0.174778,0.027562,1120,1004,11.8614,-1.25904,22.5773,-2.67209,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.18621,0.122568,0.0780732,0.0679259,-0.0199927,0.0165175,0.0709267,-0.0229935,0.179712,0.0261428,1127,1004,12.3529,-1.26523,23.1263,-2.72333,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.2365,0.125554,0.0778031,0.0696056,-0.0202018,0.0174576,0.0728798,-0.023476,0.185398,0.0237196,1134,1004,12.8626,-1.30336,23.6549,-2.7967,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.28659,0.138868,0.0628467,0.0711516,-0.0204137,0.018485,0.0747425,-0.0240045,0.191869,0.022987,1141,1004,13.3351,-1.4306,24.1214,-2.9743,10.9,-1.33591
-15.703,-6.55343,0.640542,1.33675,0.152073,0.0539229,0.0723732,-0.0206672,0.0195844,0.0763275,-0.0246215,0.199233,0.0225361,1148,1004,13.8209,-1.56933,24.5454,-3.15872,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.39005,0.162387,0.048402,0.0733917,-0.0209877,0.0208006,0.0777726,-0.0253687,0.207583,0.0216344,1155,1004,14.3461,-1.69202,25.0581,-3.28812,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.4495,0.174302,0.0453255,0.0742902,-0.0213795,0.0221362,0.0791638,-0.0262531,0.216708,0.0228,1162,1004,14.9378,-1.8221,25.7256,-3.44946,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.50851,0.192536,0.0144103,0.0749829,-0.0218364,0.0235858,0.0804229,-0.0272764,0.226683,0.0240182,1169,1004,15.4597,-1.97622,26.4113,-3.6415,10.7682,-1.56859
-12.9883,-6.55042,0.689992,1.56532,0.214163,-0.0273499,0.075377,-0.0223428,0.0251393,0.081465,-0.0284308,0.237597,0.0261859,1176,1004,15.9315,-2.13649,27.1062,-3.85672,10.7926,-1.61203
