 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.352,-11.7605,-0.661697,0.418424,0.110849,-0.000844365,0.0168218,-0.00524298,0.00957879,0.0204,-0.00882108,0.357494,0.0118879,1078,1060,4.2938,-1.15251,17.8094,-2.56778,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.430648,0.113411,0.00299943,0.0171014,-0.00524059,0.0102133,0.0210665,-0.00920572,0.370321,0.0122321,1085,1060,4.42455,-1.18904,17.9497,-2.61817,13.5,-1.43428
-20.99,-11.755,-0.692782,0.441579,0.115412,0.00688697,0.0173342,-0.00521769,0.0109286,0.0217612,-0.00964466,0.384878,0.0126201,1092,1060,4.54207,-1.21741,18.1075,-2.66053,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.453476,0.118878,0.0163165,0.0175632,-0.00511348,0.0117392,0.0225456,-0.0100959,0.401384,0.0135382,1099,1060,4.68074,-1.25713,18.297,-2.71815,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.46555,0.12284,0.0287927,0.0178242,-0.00491726,0.0126673,0.0234757,-0.0105687,0.419642,0.0143652,1106,1060,4.82774,-1.30625,18.4457,-2.78137,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.476887,0.126684,0.0445975,0.0180618,-0.00461435,0.0136862,0.0244963,-0.0110489,0.43948,0.014474,1113,1060,4.9746,-1.35795,18.538,-2.85921,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.489122,0.131009,0.0539387,0.0182186,-0.00421972,0.0147319,0.025517,-0.0115181,0.45997,0.0141289,1120,1060,5.11692,-1.41634,18.6739,-2.95071,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.502119,0.135426,0.0605658,0.0183411,-0.00376628,0.0157889,0.026561,-0.0119862,0.480004,0.014074,1127,1060,5.26119,-1.46955,18.851,-3.05413,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.515598,0.13983,0.0694767,0.0184905,-0.00324991,0.0169074,0.0277206,-0.01248,0.499705,0.014669,1134,1060,5.41526,-1.52235,19.0739,-3.14395,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.527306,0.142487,0.0785442,0.018613,-0.00265713,0.0181346,0.029001,-0.0130451,0.520199,0.0149117,1141,1060,5.55193,-1.57121,19.3119,-3.17392,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.539227,0.145206,0.0882802,0.0185964,-0.0019672,0.0194399,0.030306,-0.0136768,0.542147,0.0150693,1148,1060,5.69228,-1.62444,19.5624,-3.19133,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.553265,0.14992,0.0972448,0.0183624,-0.00116104,0.0207961,0.0315739,-0.0143725,0.565963,0.0159925,1155,1060,5.85224,-1.69305,19.828,-3.25818,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.56939,0.155045,0.113957,0.0178587,-0.000233465,0.0222098,0.0327941,-0.0151688,0.592006,0.0175975,1162,1060,6.05089,-1.76898,20.0699,-3.37329,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.583226,0.159244,0.128715,0.0170469,0.000818341,0.0236902,0.0339739,-0.0161087,0.620402,0.0191686,1169,1060,6.22222,-1.8308,20.2796,-3.50123,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.595586,0.160976,0.137598,0.0159111,0.00201239,0.0252218,0.0351235,-0.0172,0.650969,0.0179981,1176,1060,6.36604,-1.85901,20.4945,-3.56673,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.60717,0.162011,0.140169,0.0144577,0.00336852,0.0267314,0.0362135,-0.0183873,0.683139,0.0158139,1183,1060,6.48781,-1.86993,20.7229,-3.58249,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.620248,0.16441,0.143507,0.0125842,0.00494355,0.0281384,0.0371604,-0.0196327,0.717926,0.014619,1190,1060,6.62615,-1.89632,20.9713,-3.60118,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.629354,0.16867,0.152215,0.0101649,0.00672666,0.0293852,0.0378812,-0.0209897,0.75618,0.0136641,1197,1060,6.7355,-1.94292,21.1992,-3.64417,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.635681,0.175446,0.161131,0.00715395,0.00865172,0.03041,0.0383221,-0.0225164,0.797709,0.0142286,1204,1060,6.81634,-2.02415,21.4104,-3.73478,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.639455,0.183151,0.164351,0.00352502,0.010849,0.0311497,0.0385512,-0.0241772,0.84391,0.0155322,1211,1060,6.85768,-2.11023,21.6298,-3.83384,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.64122,0.189324,0.165339,-0.000771899,0.0130467,0.0315309,0.0384164,-0.0261416,0.893258,0.0164915,1218,1060,6.87365,-2.1777,21.8594,-3.92669,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.639476,0.193796,0.165239,-0.00580304,0.0151716,0.0315013,0.0378854,-0.0285169,0.946086,0.0170663,1225,1060,6.85178,-2.22403,22.0513,-4.00237,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.634284,0.196689,0.164002,-0.0116536,0.0171379,0.0310188,0.0369387,-0.0314544,1.00266,0.0172128,1232,1060,6.7927,-2.24645,22.1698,-4.06817,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.625686,0.197128,0.162485,-0.0183408,0.0188161,0.0299315,0.0354662,-0.0349909,1.06315,0.0172504,1239,1060,6.69902,-2.24406,22.2524,-4.09321,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.609678,0.190244,0.159833,-0.0255634,0.0200592,0.0281368,0.0334699,-0.0389742,1.12602,0.0178872,1246,1060,6.52926,-2.15907,22.3079,-4.03087,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.588354,0.180358,0.152062,-0.0329336,0.0208067,0.0257091,0.0311248,-0.0432517,1.18914,0.017883,1253,1060,6.29408,-2.03436,22.3616,-3.94372,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.562761,0.168448,0.144687,-0.0402735,0.0209654,0.0227864,0.0285136,-0.0478217,1.25091,0.0179218,1260,1060,6.01723,-1.89761,22.367,-3.83784,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.531057,0.15007,0.145704,-0.0474125,0.0205865,0.0195155,0.0257893,-0.0526153,1.31026,0.018263,1267,1060,5.70092,-1.70844,22.2531,-3.66535,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.489733,0.123586,0.156196,-0.0540647,0.0197497,0.0159268,0.0230396,-0.0573546,1.3671,0.0187819,1274,1060,5.31299,-1.45145,22.0249,-3.4064,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.44452,0.0930971,0.16518,-0.0598627,0.0185699,0.01213,0.020403,-0.0616958,1.42081,0.0196041,1281,1060,4.88397,-1.14573,21.7728,-3.11105,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.39493,0.0634431,0.173556,-0.0646496,0.0171646,0.00831098,0.0180004,-0.0654853,1.47058,0.0210223,1288,1060,4.40971,-0.84481,21.5003,-2.82671,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.337735,0.0359808,0.190153,-0.0683369,0.0156686,0.00460015,0.0159198,-0.068588,1.51625,0.0218973,1295,1060,3.87912,-0.599818,21.1259,-2.56728,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.286022,0.015302,0.195809,-0.0707787,0.0142358,0.00107146,0.0142493,-0.0707922,1.5582,0.0212411,1302,1060,3.37604,-0.387841,20.8138,-2.38685,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.233839,0.000312475,0.195787,-0.0718793,0.0130154,-0.00224997,0.013075,-0.0719388,-1.54432,0.0193149,1309,1060,2.85317,-0.228174,20.5271,-2.25003,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.18229,-0.00267355,0.181832,-0.0716811,0.0119422,-0.00535809,0.0122841,-0.072023,-1.50707,0.0192529,1316,1060,2.29885,-0.172387,20.284,-2.21986,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.124975,0.000271419,0.171814,-0.0701796,0.0112515,-0.00821732,0.0120724,-0.0710006,-1.47122,0.0201897,1323,1060,1.69478,-0.190381,19.9865,-2.24777,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.0750655,0.0123352,0.142337,-0.0674509,0.0108395,-0.0108565,0.012317,-0.0689285,-1.43553,0.0206148,1330,1060,1.11398,-0.289946,19.7655,-2.34729,19.1779,-2.01236
3.13136,-11.6742,-1.18673,0.0383489,0.0347344,0.0957831,-0.0635973,0.010582,-0.0133342,0.0129061,-0.0659213,-1.39823,0.020642,1337,1060,0.619601,-0.483286,19.7016,-2.53919,19.4274,-2.05282
3.82927,-11.6716,-1.2008,-0.00417263,0.0653557,0.0592599,-0.0587491,0.010356,-0.0155942,0.013712,-0.0621051,-1.35882,0.021992,1344,1060,0.0890876,-0.760625,19.6187,-2.8275,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.0557228,0.0934703,0.040239,-0.0532492,0.0100783,-0.0175964,0.0146392,-0.0578101,-1.31718,0.0227176,1351,1060,-0.487047,-1.02064,19.4607,-3.09402,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.109305,0.118461,0.0349397,-0.0473746,0.00964555,-0.0193672,0.0156016,-0.0533307,-1.27244,0.021955,1358,1060,-1.04708,-1.25127,19.2928,-3.33024,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.150283,0.133883,0.0284543,-0.0411191,0.00905306,-0.0209347,0.0166407,-0.0487068,-1.22308,0.0190334,1365,1060,-1.47985,-1.38719,19.2461,-3.48378,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.178216,0.143939,0.0199591,-0.0345116,0.00824185,-0.0222851,0.0177454,-0.0440152,-1.1677,0.0184562,1372,1060,-1.78463,-1.47646,19.3307,-3.6159,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.197264,0.146534,0.0158543,-0.0277966,0.00718346,-0.0232901,0.0188195,-0.0394327,-1.10746,0.0201655,1379,1060,-1.98619,-1.51064,19.4657,-3.66825,21.5279,-2.09825
8.03548,-11.6563,-1.31545,-0.212511,0.144184,0.0149064,-0.0213872,0.00594306,-0.0239209,0.0198269,-0.0352711,-1.04491,0.0204292,1386,1060,-2.13959,-1.49832,19.6287,-3.6719,21.8503,-2.141
8.73503,-11.6553,-1.32197,-0.225651,0.14064,0.0142921,-0.0152955,0.00459174,-0.0241874,0.0207997,-0.0315035,-0.980421,0.0197837,1393,1060,-2.2704,-1.46236,19.8195,-3.64361,22.1793,-2.15233
9.43841,-11.6532,-1.34093,-0.233258,0.135443,0.0168096,-0.00955948,0.00318762,-0.0240588,0.0217028,-0.0280746,-0.914882,0.0173851,1400,1060,-2.33669,-1.39784,20.1225,-3.60765,22.5666,-2.15381
10.1416,-11.6518,-1.35716,-0.239439,0.129929,0.0219598,-0.00439135,0.00181999,-0.0235156,0.0224341,-0.0250054,-0.851053,0.0155961,1407,1060,-2.38137,-1.34651,20.4338,-3.55176,22.9505,-2.14808
10.845,-11.6504,-1.37198,-0.243158,0.124697,0.0304548,-1.0233e-05,0.000550933,-0.0225797,0.0228518,-0.0223111,-0.791611,0.0144321,1414,1060,-2.39233,-1.3006,20.7691,-3.50993,23.3366,-2.1474
11.5484,-11.648,-1.38493,-0.240257,0.119027,0.035549,0.00357421,-0.000544893,-0.0213222,0.0229361,-0.0199067,-0.737252,0.0142095,1421,1060,-2.34579,-1.25823,21.1789,-3.47189,23.7235,-2.17143
12.254,-11.6454,-1.40388,-0.234487,0.11098,0.0362675,0.00646795,-0.00145755,-0.0198411,0.0227382,-0.0177278,-0.686833,0.014328,1428,1060,-2.28149,-1.17793,21.656,-3.39871,24.1425,-2.18333
12.9606,-11.6429,-1.42463,-0.225742,0.102671,0.0349119,0.0087415,-0.0021772,-0.0182115,0.0222943,-0.01573,-0.639773,0.0134834,1435,1060,-2.19304,-1.08883,22.1818,-3.31802,24.5767,-2.1896
13.6668,-11.6418,-1.44208,-0.217407,0.094411,0.0336848,0.0104167,-0.00269845,-0.0165154,0.0216288,-0.0139106,-0.596415,0.0124507,1442,1060,-2.10852,-0.993408,22.6973,-3.22541,25.0047,-2.17642
14.3727,-11.6394,-1.45603,-0.20868,0.0889533,0.0345562,0.0115172,-0.00301904,-0.0148468,0.0207795,-0.0122813,-0.557776,0.0113343,1449,1060,-2.01542,-0.926766,23.2092,-3.20139,25.4272,-2.19705
15.0805,-11.6341,-1.47452,-0.19883,0.0841994,0.0349163,0.0121684,-0.0031807,-0.0132835,0.019835,-0.0108473,-0.523449,0.0111663,1456,1060,-1.91281,-0.886366,23.7615,-3.21346,25.8774,-2.26643
15.7887,-11.6298,-1.49251,-0.189127,0.077539,0.0338586,0.0124976,-0.00323706,-0.0118511,0.0188549,-0.00959444,-0.492374,0.0116396,1463,1060,-1.81509,-0.819964,24.3189,-3.18954,26.3329,-2.31698
16.4962,-11.6267,-1.5063,-0.180629,0.0712978,0.0345797,0.0125212,-0.00322981,-0.0105472,0.0178087,-0.00851737,-0.464708,0.0117943,1470,1060,-1.72471,-0.754834,24.8525,-3.1648,26.779,-2.3548
17.2005,-11.6263,-1.50698,-0.172451,0.0656064,0.0336901,0.0122789,-0.00316947,-0.00934847,0.0166814,-0.00757198,-0.440126,0.0113197,1477,1060,-1.64233,-0.690149,25.3382,-3.12351,27.1788,-2.36924
17.9035,-11.6265,-1.50133,-0.164072,0.061648,0.0339905,0.0118494,-0.00304326,-0.00825457,0.01552,-0.00671385,-0.418415,0.0103495,1484,1060,-1.55536,-0.648706,25.8071,-3.10213,27.5607,-2.38772
18.6084,-11.6261,-1.50032,-0.154781,0.058699,0.0319431,0.0113555,-0.00288674,-0.00728314,0.0144204,-0.00595162,-0.398323,0.00965049,1491,1060,-1.46636,-0.61883,26.3153,-3.08493,27.9695,-2.40707
19.3163,-11.6257,-1.50818,-0.145677,0.055333,0.0325258,0.010846,-0.00271248,-0.00642429,0.0134065,-0.00527291,-0.37926,0.00912454,1498,1060,-1.3718,-0.583839,26.8624,-3.04866,28.4221,-2.40408
20.0273,-11.6232,-1.52477,-0.137737,0.0517954,0.0340727,0.0103391,-0.00253877,-0.00568193,0.0124876,-0.00468728,-0.361512,0.00872145,1505,1060,-1.28606,-0.547562,27.4407,-3.03334,28.9189,-2.42197
20.7382,-11.6207,-1.53906,-0.131116,0.0477633,0.0338866,0.00985897,-0.00237574,-0.00504627,0.0116717,-0.00418851,-0.344873,0.00866146,1512,1060,-1.21821,-0.506195,28.0057,-3.01382,29.4144,-2.44517
21.4507,-11.6181,-1.55652,-0.12619,0.0437589,0.03423,0.00941043,-0.00223418,-0.00449552,0.010944,-0.00376775,-0.328754,0.00887408,1519,1060,-1.16573,-0.467867,28.5732,-2.98776,29.9307,-2.46282
22.1658,-11.6143,-1.58106,-0.122539,0.0393417,0.0359793,0.00898771,-0.00210804,-0.00399622,0.0102771,-0.00339747,-0.312116,0.00905896,1526,1060,-1.12169,-0.427954,29.1631,-2.96376,30.4843,-2.48603
22.8839,-11.6095,-1.61369,-0.116935,0.0360427,0.0357602,0.00857655,-0.00200087,-0.0035257,0.00964402,-0.00306835,-0.293994,0.00897925,1533,1060,-1.06443,-0.398923,29.8168,-2.94735,31.0791,-2.50933
23.6034,-11.6047,-1.64877,-0.110567,0.0323878,0.0353555,0.00818559,-0.00191914,-0.0030804,0.0090506,-0.00278414,-0.273758,0.00916583,1540,1060,-1.00011,-0.366058,30.4969,-2.92108,31.6918,-2.52695
24.3217,-11.6015,-1.6778,-0.103812,0.0302803,0.0336177,0.00782834,-0.00185687,-0.00266956,0.00851542,-0.00254394,-0.251907,0.00921167,1547,1060,-0.936518,-0.342904,31.1653,-2.89873,32.2875,-2.52955
25.0363,-11.5998,-1.69229,-0.09771,0.0299866,0.0284058,0.00750719,-0.00180212,-0.00229934,0.00804414,-0.00233907,-0.229412,0.00912551,1554,1060,-0.890365,-0.330276,31.7787,-2.89854,32.8317,-2.53637
25.7493,-11.5995,-1.69992,-0.0913257,0.0300625,0.0249409,0.007194,-0.00173404,-0.00196242,0.00760631,-0.00214635,-0.207089,0.00900991,1561,1060,-0.836662,-0.321301,32.3729,-2.89537,33.3554,-2.53168
26.4623,-11.5986,-1.70554,-0.0845259,0.0297156,0.0208515,0.00685875,-0.00166933,-0.00163176,0.00716031,-0.00197088,-0.182743,0.00908252,1568,1060,-0.780745,-0.310367,32.9724,-2.90186,33.8795,-2.54512
27.1768,-11.5969,-1.71384,-0.0794592,0.0285011,0.0204135,0.00649601,-0.00159796,-0.00132778,0.00670826,-0.00181021,-0.158513,0.00932727,1575,1060,-0.730935,-0.290894,33.5693,-2.91726,34.4227,-2.56749
27.8917,-11.5949,-1.72195,-0.0758335,0.027977,0.0187003,0.00608852,-0.00152178,-0.00104733,0.00623003,-0.00166328,-0.134295,0.00935866,1582,1060,-0.699409,-0.276803,34.1598,-2.94505,34.9734,-2.59662
28.6077,-11.5929,-1.73146,-0.0728687,0.027965,0.0172139,0.00562521,-0.00143069,-0.000793185,0.00571328,-0.00151876,-0.110576,0.00916325,1589,1060,-0.673974,-0.268415,34.7567,-2.9758,35.5379,-2.62333
29.3252,-11.5918,-1.74434,-0.0690781,0.0278593,0.0174593,0.005111,-0.00131001,-0.000565416,0.00516041,-0.00135942,-0.0871634,0.00880056,1596,1060,-0.635288,-0.259762,35.3824,-2.981,36.1237,-2.62179
30.0415,-11.5919,-1.75124,-0.0654646,0.0265635,0.0205049,0.00456663,-0.0011615,-0.000369192,0.00459033,-0.00118519,-0.064099,0.00862355,1603,1060,-0.589523,-0.245628,35.9871,-2.96787,36.6929,-2.61371
30.7566,-11.5918,-1.75258,-0.0620701,0.0246007,0.0231888,0.00404002,-0.000998182,-0.000233402,0.00405081,-0.00100897,-0.0461945,0.00883175,1610,1060,-0.546726,-0.231413,36.5755,-2.9563,37.2476,-2.62149
-29.1165,-12.4321,-0.692244,0.30793,0.0791608,-0.0317563,0.0154673,-0.00551632,0.0063291,0.0172285,-0.00727749,0.2714,0.0102826,1008,1067,3.1202,-0.774136,17.2377,-2.09282,14.0035,-1.29632
-28.4373,-12.4278,-0.720718,0.31799,0.0832831,-0.0335799,0.0148422,-0.00532999,0.00666878,0.0168475,-0.00733529,0.292099,0.0107394,1015,1067,3.21766,-0.815586,17.3557,-2.15266,14.0131,-1.31651
-27.7588,-12.4237,-0.742859,0.328883,0.0876517,-0.0360452,0.0144959,-0.00512595,0.00693332,0.0166985,-0.00732857,0.307603,0.0107445,1022,1067,3.32228,-0.861791,17.4661,-2.22379,14.005,-1.34922
-27.0823,-12.421,-0.752835,0.340229,0.0926107,-0.0368388,0.0144753,-0.00492787,0.00718215,0.0168445,-0.00729707,0.318634,0.011031,1029,1067,3.43463,-0.923736,17.5369,-2.29851,13.9558,-1.38472
-26.4051,-12.4197,-0.764439,0.350964,0.0965614,-0.0320087,0.0146179,-0.00474428,0.00743838,0.0171455,-0.00727191,0.327568,0.0120629,1036,1067,3.55185,-0.976067,17.6032,-2.3409,13.9196,-1.38474
-25.7269,-12.4181,-0.778782,0.360079,0.100115,-0.027909,0.0148156,-0.0046033,0.00772972,0.0175167,-0.00730441,0.33618,0.0135723,1043,1067,3.65088,-1.02118,17.6726,-2.38199,13.9017,-1.38638
-25.047,-12.4151,-0.800075,0.368558,0.102128,-0.0210789,0.015044,-0.00453007,0.00810166,0.0179622,-0.00744826,0.34573,0.0136694,1050,1067,3.74911,-1.04961,17.7653,-2.42542,13.919,-1.39882
-24.366,-12.4109,-0.824029,0.37739,0.104302,-0.0146886,0.0152668,-0.00454089,0.00854873,0.018446,-0.00772012,0.356046,0.0126435,1057,1067,3.85009,-1.0771,17.881,-2.49023,13.9547,-1.42946
-23.6837,-12.406,-0.852871,0.386713,0.106795,-0.00728512,0.0154342,-0.0045875,0.0090484,0.0189174,-0.00807074,0.367472,0.0112864,1064,1067,3.95814,-1.10428,18.0271,-2.56744,14.0173,-1.46292
-23.0028,-12.4033,-0.872141,0.398624,0.110079,-0.000860393,0.0155968,-0.00461375,0.00958067,0.0194165,-0.00843348,0.379378,0.0106431,1071,1067,4.09087,-1.13914,18.1709,-2.62879,14.0486,-1.4743
-22.3235,-12.402,-0.881121,0.410666,0.113493,0.00256191,0.0157835,-0.00460027,0.010177,0.0199946,-0.00881139,0.392335,0.010836,1078,1067,4.21881,-1.17799,18.2882,-2.67862,14.0461,-1.48296
-21.6435,-12.4005,-0.891815,0.421796,0.116221,0.00550292,0.0159179,-0.00454925,0.010849,0.0205983,-0.00922967,0.407291,0.0117138,1085,1067,4.33644,-1.21953,18.4112,-2.70951,14.0578,-1.49113
-20.9605,-12.3977,-0.915519,0.432201,0.119256,0.0109507,0.0159933,-0.0044688,0.0115816,0.0212156,-0.00969113,0.423617,0.01285,1092,1067,4.45155,-1.26352,18.5816,-2.7448,14.1288,-1.49333
-20.2759,-12.3941,-0.943981,0.44331,0.123937,0.0206171,0.0160319,-0.00428514,0.0123843,0.0218911,-0.0101444,0.441909,0.0138944,1099,1067,4.58232,-1.31594,18.7785,-2.82103,14.2263,-1.49984
-19.5928,-12.392,-0.963445,0.454559,0.128584,0.0344429,0.0160694,-0.00398899,0.0132872,0.0226876,-0.0106071,0.462114,0.0146033,1106,1067,4.72353,-1.37031,18.9408,-2.89781,14.2951,-1.49873
-18.9114,-12.3908,-0.972213,0.464624,0.131798,0.0480457,0.0161008,-0.00356246,0.0142653,0.0235942,-0.0110559,0.483678,0.0150001,1113,1067,4.85276,-1.42024,19.0565,-2.95828,14.3287,-1.5073
-18.2292,-12.3883,-0.983226,0.475382,0.13485,0.0533831,0.0160848,-0.00303205,0.0152499,0.0245242,-0.0114715,0.505457,0.0147416,1120,1067,4.9716,-1.46346,19.2114,-3.02132,14.3791,-1.5363
-17.5475,-12.3861,-0.989398,0.487444,0.137891,0.0554656,0.0160387,-0.00245928,0.0162263,0.0254669,-0.0118875,0.526364,0.0141125,1127,1067,5.09687,-1.50104,19.374,-3.08681,14.4177,-1.57086
-16.8641,-12.3839,-1.00155,0.500924,0.141825,0.0601894,0.0160016,-0.00184866,0.0172535,0.0265017,-0.0123488,0.546706,0.0138145,1134,1067,5.24202,-1.54306,19.578,-3.15865,14.4873,-1.59068
-16.1787,-12.3813,-1.02136,0.511906,0.145068,0.0692777,0.0159316,-0.00119213,0.0183882,0.0276535,-0.012914,0.567516,0.0137157,1141,1067,5.37109,-1.58889,19.7863,-3.21378,14.5949,-1.60086
-15.4911,-12.3783,-1.04907,0.521797,0.147721,0.0805202,0.015742,-0.000464901,0.0195982,0.0288459,-0.0135689,0.589362,0.013974,1148,1067,5.49385,-1.63799,20.0188,-3.24558,14.7414,-1.59784
-14.8024,-12.3746,-1.07934,0.532023,0.152057,0.092343,0.015333,0.000352441,0.0208468,0.0299944,-0.0143089,0.612929,0.015174,1155,1067,5.621,-1.70368,20.2725,-3.30484,14.9059,-1.6025
-14.1149,-12.3709,-1.10226,0.544416,0.156417,0.10857,0.014625,0.00126594,0.022132,0.0310635,-0.0151725,0.638843,0.0165978,1162,1067,5.78039,-1.76796,20.5197,-3.39724,15.0488,-1.62685
-13.4291,-12.3674,-1.11468,0.557757,0.161264,0.122183,0.0135753,0.00227731,0.0234524,0.0320495,-0.0161969,0.667214,0.0177656,1169,1067,5.94387,-1.83424,20.7478,-3.51277,15.1576,-1.67296
-12.7442,-12.3653,-1.12156,0.569737,0.163156,0.130753,0.0121916,0.00340976,0.0247863,0.0329729,-0.0173716,0.697733,0.017018,1176,1067,6.08307,-1.86365,20.9552,-3.57548,15.2512,-1.70373
-12.0587,-12.3651,-1.1291,0.580889,0.163354,0.134714,0.0104895,0.00468724,0.0260461,0.0337956,-0.0186189,0.729935,0.0149865,1183,1067,6.20386,-1.86971,21.171,-3.57536,15.3541,-1.6955
-11.3727,-12.3652,-1.13689,0.589826,0.165222,0.137943,0.00836676,0.00615649,0.0271276,0.0344117,-0.0198885,0.76504,0.0139629,1190,1067,6.29981,-1.88973,21.3739,-3.58672,15.4653,-1.67978
-10.6834,-12.3638,-1.15756,0.594866,0.168083,0.144245,0.0057193,0.00779113,0.0279905,0.0347649,-0.0212545,0.803894,0.0135643,1197,1067,6.3625,-1.92405,21.5909,-3.60908,15.6358,-1.66091
-9.99363,-12.361,-1.17765,0.600128,0.174015,0.151091,0.00254908,0.00952226,0.0285767,0.0348243,-0.0227529,0.846102,0.0141415,1204,1067,6.42793,-1.9976,21.816,-3.68946,15.8123,-1.67414
-9.30395,-12.3582,-1.19539,0.602429,0.180363,0.154853,-0.00115095,0.0112428,0.0288024,0.0345074,-0.0244156,0.891358,0.0151929,1211,1067,6.456,-2.06989,22.0141,-3.77757,15.9871,-1.69307
-8.61288,-12.3547,-1.21701,0.599962,0.184196,0.157501,-0.00540295,0.0129766,0.0286287,0.0338544,-0.0262807,0.940702,0.0159646,1218,1067,6.43351,-2.11029,22.1873,-3.84728,16.1852,-1.71693
-7.92162,-12.3512,-1.23734,0.594021,0.186292,0.159612,-0.0101935,0.0145918,0.0280716,0.0328845,-0.0284862,0.993265,0.0162704,1225,1067,6.37494,-2.13135,22.3276,-3.90184,16.3857,-1.74392
-7.23207,-12.3491,-1.24824,0.586641,0.18665,0.161406,-0.0154512,0.0159678,0.027115,0.0315954,-0.0310788,1.04795,0.0155469,1232,1067,6.30171,-2.13235,22.4227,-3.93582,16.5557,-1.76721
-6.54308,-12.3482,-1.2549,0.579572,0.184796,0.158956,-0.0211022,0.0170088,0.0256809,0.0299317,-0.0340252,1.10458,0.0154615,1239,1067,6.22239,-2.1083,22.5173,-3.92296,16.7158,-1.77542
-5.85009,-12.346,-1.27657,0.566459,0.176175,0.154541,-0.0269523,0.0176137,0.0236991,0.0278603,-0.0371989,1.1627,0.016483,1246,1067,6.07868,-2.00102,22.6186,-3.83535,16.9439,-1.77171
-5.15507,-12.3421,-1.30455,0.543751,0.165567,0.148076,-0.0327769,0.0177578,0.0212691,0.0255179,-0.040537,1.22095,0.017137,1253,1067,5.83313,-1.87185,22.6565,-3.74296,17.2056,-1.7879
-4.45952,-12.3378,-1.33251,0.517839,0.152309,0.143735,-0.038417,0.0174117,0.0185442,0.02301,-0.0440153,1.27761,0.0176825,1260,1067,5.5611,-1.72333,22.6647,-3.62968,17.4751,-1.81367
-3.76752,-12.3359,-1.34361,0.485483,0.133886,0.141079,-0.0437357,0.0166669,0.0156461,0.0204791,-0.0475479,1.3318,0.0176671,1267,1067,5.22975,-1.53297,22.5417,-3.44747,17.6839,-1.83135
-3.07453,-12.3344,-1.35686,0.44612,0.109041,0.150589,-0.0485527,0.0156196,0.0125827,0.0179986,-0.0509317,1.38393,0.017597,1274,1067,4.85922,-1.2921,22.3422,-3.19826,17.9088,-1.83405
-2.37928,-12.3321,-1.3774,0.403939,0.0828667,0.159003,-0.0526298,0.0143737,0.00944801,0.0156805,-0.0539366,1.43336,0.0181967,1281,1067,4.45859,-1.03288,22.152,-2.93723,18.1707,-1.83691
-1.68301,-12.3296,-1.40003,0.360031,0.0586379,0.175933,-0.0559148,0.0130187,0.00641476,0.0136106,-0.0565067,1.47879,0.0195973,1288,1067,4.06166,-0.797921,21.9478,-2.71225,18.4488,-1.83782
-0.988379,-12.3276,-1.41386,0.315174,0.0386062,0.184624,-0.0584139,0.0116791,0.00358417,0.0118619,-0.0585967,1.51984,0.0199949,1295,1067,3.63467,-0.601574,21.7189,-2.52801,18.6993,-1.85201
